Time,U_loop,Bt,Ip,Ich
-0.719022161,0.0,0.0,0.0,0.0
-0.718022161,0.0,1.4393242148920791e-08,0.0,0.0
-0.717022161,0.0,-4.828062577159199e-09,0.0,0.0
-0.716022161,0.0,-3.978383605323576e-08,0.0,0.0
-0.715022161,0.0,-6.472676577931587e-08,0.0,0.0
-0.714022161,0.0,-8.108725800539577e-08,0.0,0.0
-0.713022161,0.0,-8.24284846064753e-08,0.0,0.0
-0.712022161,0.0,-6.803524245755605e-08,0.0,0.0
-0.711022161,0.0,-5.1496390933635156e-08,0.0,0.0
-0.710022161,0.0,-2.9951117534714154e-08,0.0,0.0
-0.709022161,0.0,7.328624614207209e-09,0.0,0.0
-0.708022161,0.0,4.460836676312857e-08,0.0,0.0
-0.707022161,0.0,7.473607766204649e-08,0.0,0.0
-0.706022161,0.0,1.1130061668596785e-07,0.0,0.0
-0.705022161,0.0,1.507259682098893e-07,0.0,0.0
-0.704022161,0.0,1.901513197338107e-07,0.0,0.0
-0.7030221610000001,0.0,2.2027903063272867e-07,0.0,0.0
-0.702022161,0.0,2.196530071566492e-07,0.0,0.0
-0.701022161,0.0,2.0615332743056935e-07,0.0,0.0
-0.700022161,0.0,1.9909047582948964e-07,0.0,0.0
-0.699022161,0.0,1.7843876485340964e-07,0.0,0.0
-0.698022161,0.0,1.56356647627332e-07,0.0,0.0
-0.697022161,0.0,1.399961554012521e-07,0.0,0.0
-0.696022161,0.0,1.3722452255017254e-07,0.0,0.0
-0.695022161,0.0,1.273008584490928e-07,0.0,0.0
-0.6940221610000001,0.0,8.876906934801651e-08,0.0,0.0
-0.693022161,0.0,3.6648420871935755e-08,0.0,0.0
-0.692022161,0.0,-1.04658057291449e-08,0.0,0.0
-0.691022161,0.0,-4.8997594830225335e-08,0.0,0.0
-0.6900221610000001,0.0,-9.611182143130087e-08,0.0,0.0
-0.6890221610000001,0.0,-1.4036523553238147e-07,0.0,0.0
-0.688022161,0.0,-1.8604905588346208e-07,0.0,0.0
-0.687022161,0.0,-2.3316328248454273e-07,0.0,0.0
-0.686022161,0.0,-2.809927122106234e-07,0.0,0.0
-0.6850221610000001,0.0,-3.180940950616998e-07,0.0,0.0
-0.684022161,0.0,-3.358849935377797e-07,0.0,0.0
-0.683022161,0.0,-3.3722622013885926e-07,0.0,0.0
-0.682022161,0.0,-3.3356102486493863e-07,0.0,0.0
-0.6810221610000001,0.0,-3.434846889660173e-07,0.0,0.0
-0.6800221610000001,0.0,-3.426803061920968e-07,0.0,0.0
-0.679022161,0.0,-3.454519390431764e-07,0.0,0.0
-0.678022161,0.0,-3.517995875192561e-07,0.0,0.0
-0.677022161,0.0,-3.617232516203358e-07,0.0,0.0
-0.6760221610000001,0.0,-3.7665333759641407e-07,0.0,0.0
-0.675022161,0.0,-3.980202516974941e-07,0.0,0.0
-0.674022161,0.0,-4.372672439235746e-07,0.0,0.0
-0.673022161,0.0,-4.922487048996555e-07,0.0,0.0
-0.6720221610000001,0.0,-5.586734158757293e-07,0.0,0.0
-0.6710221610000001,0.0,-6.165156893518103e-07,0.0,0.0
-0.670022161,0.0,-6.850860097028914e-07,0.0,0.0
-0.669022161,0.0,-7.622387675539729e-07,0.0,0.0
-0.668022161,0.0,-8.358155097800543e-07,0.0,0.0
-0.6670221610000001,0.0,-8.958033926311288e-07,0.0,0.0
-0.6660221610000001,0.0,-9.450632286072094e-07,0.0,0.0
-0.665022161,0.0,-9.9575347083329e-07,0.0,0.0
-0.664022161,0.0,-1.0335700568093706e-06,0.0,0.0
-0.6630221610000001,0.0,-1.045639330285449e-06,0.0,0.0
-0.6620221610000001,0.0,-1.0283852756365281e-06,0.0,0.0
-0.661022161,0.0,-1.0161376428626074e-06,0.0,0.0
-0.660022161,0.0,-1.020339681963687e-06,0.0,0.0
-0.659022161,0.0,-1.0345545648147669e-06,0.0,0.0
-0.6580221610000001,0.0,-1.0594974945408443e-06,0.0,0.0
-0.6570221610000001,0.0,-1.0937380648919247e-06,0.0,0.0
-0.656022161,0.0,-1.126548228993005e-06,0.0,0.0
-0.655022161,0.0,-1.1607887993440854e-06,0.0,0.0
-0.654022161,0.0,-1.2014661978201658e-06,0.0,0.0
-0.653022161,0.0,-1.2578780650462467e-06,0.0,0.0
-0.652022161,0.0,-1.3421828541473284e-06,0.0,0.0
-0.651022161,0.0,-1.4264876432484009e-06,0.0,0.0
-0.650022161,0.0,-1.493627557349482e-06,0.0,0.0
-0.649022161,0.0,-1.5436025964505627e-06,0.0,0.0
-0.648022161,0.0,-1.5950080418016434e-06,0.0,0.0
-0.6470221609999999,0.0,-1.649274299652724e-06,0.0,0.0
-0.646022161,0.0,-1.7085469793787985e-06,0.0,0.0
-0.645022161,0.0,-1.7749716903548797e-06,0.0,0.0
-0.644022161,0.0,-1.7984842138309599e-06,0.0,0.0
-0.643022161,0.0,-1.7483308154320382e-06,0.0,0.0
-0.642022161,0.0,-1.7246399326581196e-06,0.0,0.0
-0.641022161,0.0,-1.8125207373842014e-06,0.0,0.0
-0.640022161,0.0,-1.898971135860283e-06,0.0,0.0
-0.639022161,0.0,-1.8545393624613613e-06,0.0,0.0
-0.6380221610000001,0.0,-1.7557521515624493e-06,0.0,0.0
-0.637022161,0.0,-1.766391018788529e-06,0.0,0.0
-0.636022161,0.0,-1.915779292264612e-06,0.0,0.0
-0.635022161,0.0,-2.060161143865695e-06,0.0,0.0
-0.634022161,0.0,-2.0815280579667754e-06,0.0,0.0
-0.633022161,0.0,-2.043533112692858e-06,0.0,0.0
-0.632022161,0.0,-2.062754417418938e-06,0.0,0.0
-0.631022161,0.0,-2.1692305033950203e-06,0.0,0.0
-0.630022161,0.0,-2.297162683121103e-06,0.0,0.0
-0.6290221610000001,0.0,-2.4064995815971733e-06,0.0,0.0
-0.628022161,0.0,-2.4528986050732537e-06,0.0,0.0
-0.627022161,0.0,-2.3784283004243314e-06,0.0,0.0
-0.626022161,0.0,-2.284647511400409e-06,0.0,0.0
-0.625022161,0.0,-2.310305644251489e-06,0.0,0.0
-0.624022161,0.0,-2.4046232771025607e-06,0.0,0.0
-0.623022161,0.0,-2.42241417557864e-06,0.0,0.0
-0.622022161,0.0,-2.3236269646797173e-06,0.0,0.0
-0.621022161,0.0,-2.2284157694057945e-06,0.0,0.0
-0.6200221610000001,0.0,-2.2462066678818726e-06,0.0,0.0
-0.619022161,0.0,-2.324789831982954e-06,0.0,0.0
-0.618022161,0.0,-2.351878371084034e-06,0.0,0.0
-0.617022161,0.0,-2.2766928633101117e-06,0.0,0.0
-0.616022161,0.0,-2.21080499616119e-06,0.0,0.0
-0.6150221610000001,0.0,-2.306553035262261e-06,0.0,0.0
-0.614022161,0.0,-2.4759669962383447e-06,0.0,0.0
-0.613022161,0.0,-2.5345244728394256e-06,0.0,0.0
-0.612022161,0.0,-2.4915231056905043e-06,0.0,0.0
-0.6110221610000001,0.0,-2.487142707291584e-06,0.0,0.0
-0.610022161,0.0,-2.617220496392667e-06,0.0,0.0
-0.609022161,0.0,-2.77519120736875e-06,0.0,0.0
-0.608022161,0.0,-2.848052746469831e-06,0.0,0.0
-0.607022161,0.0,-2.8365203168209107e-06,0.0,0.0
-0.6060221610000001,0.0,-2.8199814652969915e-06,0.0,0.0
-0.605022161,0.0,-2.860658863773072e-06,0.0,0.0
-0.604022161,0.0,-2.9378116216241534e-06,0.0,0.0
-0.603022161,0.0,-3.034990066975235e-06,0.0,0.0
-0.6020221610000001,0.0,-3.0964083560763096e-06,0.0,0.0
-0.601022161,0.0,-3.0312356920523875e-06,0.0,0.0
-0.6000221609999999,0.0,-2.895257918653464e-06,0.0,0.0
-0.5990221609999999,0.0,-2.8651302077545423e-06,0.0,0.0
-0.5980221609999999,0.0,-2.9351309343556232e-06,0.0,0.0
-0.597022161,0.0,-2.9629346765817003e-06,0.0,0.0
-0.5960221609999999,0.0,-2.8577106375577772e-06,0.0,0.0
-0.5950221609999999,0.0,-2.736752129783854e-06,0.0,0.0
-0.5940221609999999,0.0,-2.7130612470099328e-06,0.0,0.0
-0.593022161,0.0,-2.750877832986009e-06,0.0,0.0
-0.592022161,0.0,-2.7636623095870886e-06,0.0,0.0
-0.5910221609999999,0.0,-2.683470379938166e-06,0.0,0.0
-0.5900221609999999,0.0,-2.621873731539244e-06,0.0,0.0
-0.5890221609999999,0.0,-2.715476161265326e-06,0.0,0.0
-0.588022161,0.0,-2.8877509347413912e-06,0.0,0.0
-0.5870221609999999,0.0,-2.9556060519674723e-06,0.0,0.0
-0.5860221609999999,0.0,-2.929769559818551e-06,0.0,0.0
-0.5850221609999999,0.0,-2.9325411926696306e-06,0.0,0.0
-0.584022161,0.0,-3.0540365442706998e-06,0.0,0.0
-0.583022161,0.0,-3.2105768489967834e-06,0.0,0.0
-0.5820221609999999,0.0,-3.258406278722864e-06,0.0,0.0
-0.5810221609999999,0.0,-3.2132593021989424e-06,0.0,0.0
-0.580022161,0.0,-3.1545234663000265e-06,0.0,0.0
-0.579022161,0.0,-3.117958927276105e-06,0.0,0.0
-0.578022161,0.0,-3.092122435127184e-06,0.0,0.0
-0.5770221609999999,0.0,-3.0834508179782633e-06,0.0,0.0
-0.5760221609999999,0.0,-3.0719183883293425e-06,0.0,0.0
-0.575022161,0.0,-2.991726458680429e-06,0.0,0.0
-0.574022161,0.0,-2.853603075906505e-06,0.0,0.0
-0.5730221609999999,0.0,-2.8013040681325836e-06,0.0,0.0
-0.5720221609999999,0.0,-2.8763112166086647e-06,0.0,0.0
-0.571022161,0.0,-2.9355838963347393e-06,0.0,0.0
-0.570022161,0.0,-2.8575375760608166e-06,0.0,0.0
-0.569022161,0.0,-2.7244206151618935e-06,0.0,0.0
-0.5680221609999999,0.0,-2.702875341762972e-06,0.0,0.0
-0.5670221609999999,0.0,-2.7850345214890537e-06,0.0,0.0
-0.566022161,0.0,-2.8521744355901275e-06,0.0,0.0
-0.565022161,0.0,-2.8449332246912067e-06,0.0,0.0
-0.564022161,0.0,-2.7640260919172846e-06,0.0,0.0
-0.5630221609999999,0.0,-2.7324679747683632e-06,0.0,0.0
-0.562022161,0.0,-2.8654065763694316e-06,0.0,0.0
-0.561022161,0.0,-3.040542162345515e-06,0.0,0.0
-0.560022161,0.0,-3.093378013946596e-06,0.0,0.0
-0.5590221609999999,0.0,-3.0532374592976744e-06,0.0,0.0
-0.5580221609999999,0.0,-3.052433076523754e-06,0.0,0.0
-0.557022161,0.0,-3.1789348499998227e-06,0.0,0.0
-0.556022161,0.0,-3.334759951600906e-06,0.0,0.0
-0.555022161,0.0,-3.3875958032019865e-06,0.0,0.0
-0.5540221609999999,0.0,-3.3631897173030655e-06,0.0,0.0
-0.553022161,0.0,-3.3473660689041468e-06,0.0,0.0
-0.552022161,0.0,-3.3665873736302267e-06,0.0,0.0
-0.551022161,0.0,-3.4029735533563073e-06,0.0,0.0
-0.5500221609999999,0.0,-3.442220545582388e-06,0.0,0.0
-0.5490221609999999,0.0,-3.5036388346834686e-06,0.0,0.0
-0.548022161,0.0,-3.564341920659543e-06,0.0,0.0
-0.547022161,0.0,-3.5420814441356222e-06,0.0,0.0
-0.546022161,0.0,-3.5176753582367012e-06,0.0,0.0
-0.5450221609999999,0.0,-3.6169994129627832e-06,0.0,0.0
-0.544022161,0.0,-3.7713941083138497e-06,0.0,0.0
-0.543022161,0.0,-3.82709077241493e-06,0.0,0.0
-0.542022161,0.0,-3.761918108391008e-06,0.0,0.0
-0.541022161,0.0,-3.7167711318670866e-06,0.0,0.0
-0.5400221609999999,0.0,-3.771752592843167e-06,0.0,0.0
-0.539022161,0.0,-3.864639819444239e-06,0.0,0.0
-0.538022161,0.0,-3.897449983545319e-06,0.0,0.0
-0.537022161,0.0,-3.8129668351463963e-06,0.0,0.0
-0.5360221609999999,0.0,-3.732774905497474e-06,0.0,0.0
-0.535022161,0.0,-3.809212460223547e-06,0.0,0.0
-0.534022161,0.0,-3.95001829619963e-06,0.0,0.0
-0.533022161,0.0,-3.989980491550711e-06,0.0,0.0
-0.532022161,0.0,-3.9276686400267885e-06,0.0,0.0
-0.5310221609999999,0.0,-3.911844991627867e-06,0.0,0.0
-0.530022161,0.0,-4.036201155728937e-06,0.0,0.0
-0.529022161,0.0,-4.19131105420502e-06,0.0,0.0
-0.528022161,0.0,-4.261311780806101e-06,0.0,0.0
-0.527022161,0.0,-4.261937804282181e-06,0.0,0.0
-0.526022161,0.0,-4.273291874633259e-06,0.0,0.0
-0.525022161,0.0,-4.33113414810934e-06,0.0,0.0
-0.524022161,0.0,-4.421875765335422e-06,0.0,0.0
-0.523022161,0.0,-4.531212663811504e-06,0.0,0.0
-0.522022161,0.0,-4.612656640412577e-06,0.0,0.0
-0.521022161,0.0,-4.573946492013655e-06,0.0,0.0
-0.520022161,0.0,-4.480880906114733e-06,0.0,0.0
-0.519022161,0.0,-4.509399851465813e-06,0.0,0.0
-0.518022161,0.0,-4.640908046816896e-06,0.0,0.0
-0.517022161,0.0,-4.728073648417968e-06,0.0,0.0
-0.516022161,0.0,-4.665046593769046e-06,0.0,0.0
-0.515022161,0.0,-4.564828976620123e-06,0.0,0.0
-0.514022161,0.0,-4.5475749219712015e-06,0.0,0.0
-0.513022161,0.0,-4.603986789197276e-06,0.0,0.0
-0.512022161,0.0,-4.6410881720483565e-06,0.0,0.0
-0.511022161,0.0,-4.581637133024435e-06,0.0,0.0
-0.510022161,0.0,-4.508597234625512e-06,0.0,0.0
-0.509022161,0.0,-4.556426664351593e-06,0.0,0.0
-0.508022161,0.0,-4.675061203452662e-06,0.0,0.0
-0.507022161,0.0,-4.701434539428742e-06,0.0,0.0
-0.506022161,0.0,-4.659148375404821e-06,0.0,0.0
-0.505022161,0.0,-4.6583439926309e-06,0.0,0.0
-0.5040221610000001,0.0,-4.77626332860697e-06,0.0,0.0
-0.503022161,0.0,-4.9299428208330534e-06,0.0,0.0
-0.502022161,0.0,-4.994221922434135e-06,0.0,0.0
-0.501022161,0.0,-4.9698158365352135e-06,0.0,0.0
-0.500022161,0.0,-4.923953656886292e-06,0.0,0.0
-0.499022161,0.0,-4.912421227237372e-06,0.0,0.0
-0.49802216099999996,0.0,-4.925205703838452e-06,0.0,0.0
-0.49702216099999996,0.0,-4.952294242939532e-06,0.0,0.0
-0.49602216099999996,0.0,-4.967224328915612e-06,0.0,0.0
-0.495022161,0.0,-4.885601993016698e-06,0.0,0.0
-0.494022161,0.0,-4.723876907117773e-06,0.0,0.0
-0.49302216099999996,0.0,-4.643684977468851e-06,0.0,0.0
-0.49202216099999996,0.0,-4.700812047819931e-06,0.0,0.0
-0.4910221609999999,0.0,-4.764375946296012e-06,0.0,0.0
-0.490022161,0.0,-4.702064094772097e-06,0.0,0.0
-0.489022161,0.0,-4.578244774498173e-06,0.0,0.0
-0.48802216099999995,0.0,-4.540965032349252e-06,0.0,0.0
-0.487022161,0.0,-4.606674540200329e-06,0.0,0.0
-0.48602216099999995,0.0,-4.67381445430141e-06,0.0,0.0
-0.485022161,0.0,-4.678016493402489e-06,0.0,0.0
-0.48402216099999995,0.0,-4.6199958606285675e-06,0.0,0.0
-0.483022161,0.0,-4.604887415354647e-06,0.0,0.0
-0.482022161,0.0,-4.75356048570573e-06,0.0,0.0
-0.48102216099999995,0.0,-4.965171431056815e-06,0.0,0.0
-0.480022161,0.0,-5.060919470157892e-06,0.0,0.0
-0.47902216099999995,0.0,-5.050102243633971e-06,0.0,0.0
-0.478022161,0.0,-5.098646876485048e-06,0.0,0.0
-0.47702216099999994,0.0,-5.293092946836133e-06,0.0,0.0
-0.476022161,0.0,-5.5061342984372064e-06,0.0,0.0
-0.475022161,0.0,-5.596875915663288e-06,0.0,0.0
-0.474022161,0.0,-5.572469829764368e-06,0.0,0.0
-0.473022161,0.0,-5.5344748844904465e-06,0.0,0.0
-0.47202216099999994,0.0,-5.5379617204665265e-06,0.0,0.0
-0.471022161,0.0,-5.565765462692606e-06,0.0,0.0
-0.47002216099999994,0.0,-5.601436439293686e-06,0.0,0.0
-0.469022161,0.0,-5.642113837769764e-06,0.0,0.0
-0.468022161,0.0,-5.607694908120842e-06,0.0,0.0
-0.467022161,0.0,-5.468141119096926e-06,0.0,0.0
-0.466022161,0.0,-5.393670814448003e-06,0.0,0.0
-0.465022161,0.0,-5.48083641604908e-06,0.0,0.0
-0.464022161,0.0,-5.612344611400163e-06,0.0,0.0
-0.46302216099999993,0.0,-5.623698681751243e-06,0.0,0.0
-0.462022161,0.0,-5.532063502102326e-06,0.0,0.0
-0.46102216099999993,0.0,-5.4933533537034036e-06,0.0,0.0
-0.460022161,0.0,-5.559778064679482e-06,0.0,0.0
-0.459022161,0.0,-5.6233419631555626e-06,0.0,0.0
-0.458022161,0.0,-5.613239939756642e-06,0.0,0.0
-0.457022161,0.0,-5.523750369482719e-06,0.0,0.0
-0.456022161,0.0,-5.475027377333799e-06,0.0,0.0
-0.455022161,0.0,-5.595092322684883e-06,0.0,0.0
-0.454022161,0.0,-5.763075877410957e-06,0.0,0.0
-0.453022161,0.0,-5.806614088387038e-06,0.0,0.0
-0.452022161,0.0,-5.7335741899881155e-06,0.0,0.0
-0.451022161,0.0,-5.702016072839196e-06,0.0,0.0
-0.450022161,0.0,-5.812783377565277e-06,0.0,0.0
-0.449022161,0.0,-5.9578804322913526e-06,0.0,0.0
-0.448022161,0.0,-5.994981815142434e-06,0.0,0.0
-0.447022161,0.0,-5.935530776118515e-06,0.0,0.0
-0.446022161,0.0,-5.881801362094593e-06,0.0,0.0
-0.445022161,0.0,-5.883142588695673e-06,0.0,0.0
-0.44402216099999997,0.0,-5.920243971546753e-06,0.0,0.0
-0.44302216099999997,0.0,-5.957345354397833e-06,0.0,0.0
-0.44202216099999997,0.0,-6.013757221623912e-06,0.0,0.0
-0.44102216099999997,0.0,-6.020104870099991e-06,0.0,0.0
-0.44002216099999997,0.0,-5.9248936748260735e-06,0.0,0.0
-0.43902216099999997,0.0,-5.869018651427151e-06,0.0,0.0
-0.438022161,0.0,-5.960475471778228e-06,0.0,0.0
-0.43702216099999996,0.0,-6.09412927650431e-06,0.0,0.0
-0.436022161,0.0,-6.125509034355389e-06,0.0,0.0
-0.43502216099999996,0.0,-6.053184339081467e-06,0.0,0.0
-0.43402216099999996,0.0,-6.004461346932544e-06,0.0,0.0
-0.43302216099999996,0.0,-6.057297198533622e-06,0.0,0.0
-0.43202216099999996,0.0,-6.115139472009704e-06,0.0,0.0
-0.431022161,0.0,-6.111474276735783e-06,0.0,0.0
-0.43002216099999996,0.0,-6.0248455189618614e-06,0.0,0.0
-0.429022161,0.0,-5.962533667437943e-06,0.0,0.0
-0.42802216099999996,0.0,-6.054705690914025e-06,0.0,0.0
-0.427022161,0.0,-6.2048091675150996e-06,0.0,0.0
-0.42602216099999995,0.0,-6.24334095661618e-06,0.0,0.0
-0.425022161,0.0,-6.166725042592261e-06,0.0,0.0
-0.42402216099999995,0.0,-6.13445172231834e-06,0.0,0.0
-0.42302216099999995,0.0,-6.250225448919423e-06,0.0,0.0
-0.422022161,0.0,-6.426791441145497e-06,0.0,0.0
-0.42102216099999995,0.0,-6.521109073996579e-06,0.0,0.0
-0.420022161,0.0,-6.5245959099726586e-06,0.0,0.0
-0.41902216099999995,0.0,-6.507341855323737e-06,0.0,0.0
-0.418022161,0.0,-6.527278363174817e-06,0.0,0.0
-0.41702216099999995,0.0,-6.559373324150897e-06,0.0,0.0
-0.416022161,0.0,-6.576449019501975e-06,0.0,0.0
-0.415022161,0.0,-6.6164112148530555e-06,0.0,0.0
-0.41402216099999994,0.0,-6.639208535204136e-06,0.0,0.0
-0.413022161,0.0,-6.566168636805217e-06,0.0,0.0
-0.41202216099999994,0.0,-6.461659800906294e-06,0.0,0.0
-0.411022161,0.0,-6.457279402507374e-06,0.0,0.0
-0.41002216099999994,0.0,-6.516552082233454e-06,0.0,0.0
-0.409022161,0.0,-6.517178105709535e-06,0.0,0.0
-0.408022161,0.0,-6.416960488560611e-06,0.0,0.0
-0.407022161,0.0,-6.330331730786694e-06,0.0,0.0
-0.406022161,0.0,-6.346692223012773e-06,0.0,0.0
-0.40502216099999994,0.0,-6.405964902738854e-06,0.0,0.0
-0.404022161,0.0,-6.427331816839933e-06,0.0,0.0
-0.40302216099999993,0.0,-6.360728746566011e-06,0.0,0.0
-0.402022161,0.0,-6.290549660667093e-06,0.0,0.0
-0.401022161,0.0,-6.364126402893174e-06,0.0,0.0
-0.400022161,0.0,-6.524242723244249e-06,0.0,0.0
-0.399022161,0.0,-6.57636337172033e-06,0.0,0.0
-0.398022161,0.0,-6.531931598321411e-06,0.0,0.0
-0.397022161,0.0,-6.53756404367249e-06,0.0,0.0
-0.396022161,0.0,-6.673363457773565e-06,0.0,0.0
-0.395022161,0.0,-6.854935871874649e-06,0.0,0.0
-0.394022161,0.0,-6.944247082850731e-06,0.0,0.0
-0.393022161,0.0,-6.931999450076811e-06,0.0,0.0
-0.392022161,0.0,-6.90973897355289e-06,0.0,0.0
-0.391022161,0.0,-6.930390684528969e-06,0.0,0.0
-0.390022161,0.0,-6.951042395505048e-06,0.0,0.0
-0.389022161,0.0,-6.965972481481128e-06,0.0,0.0
-0.388022161,0.0,-6.955155254957207e-06,0.0,0.0
-0.387022161,0.0,-6.83634235655829e-06,0.0,0.0
-0.386022161,0.0,-6.6717564581593655e-06,0.0,0.0
-0.385022161,0.0,-6.633761512885444e-06,0.0,0.0
-0.384022161,0.0,-6.709483864486522e-06,0.0,0.0
-0.38302216099999997,0.0,-6.737287606712602e-06,0.0,0.0
-0.38202216099999997,0.0,-6.634924380188684e-06,0.0,0.0
-0.38102216099999997,0.0,-6.50037701303976e-06,0.0,0.0
-0.38002216099999997,0.0,-6.47740133339084e-06,0.0,0.0
-0.37902216099999997,0.0,-6.552408481866922e-06,0.0,0.0
-0.378022161,0.0,-6.600237911593e-06,0.0,0.0
-0.37702216099999997,0.0,-6.540071669444078e-06,0.0,0.0
-0.37602216099999997,0.0,-6.461310146045155e-06,0.0,0.0
-0.37502216099999997,0.0,-6.529165263271233e-06,0.0,0.0
-0.37402216099999996,0.0,-6.696433614872316e-06,0.0,0.0
-0.37302216099999996,0.0,-6.7843144195983935e-06,0.0,0.0
-0.37202216099999996,0.0,-6.7720667868244734e-06,0.0,0.0
-0.371022161,0.0,-6.789857685300552e-06,0.0,0.0
-0.37002216099999996,0.0,-6.9213658806516345e-06,0.0,0.0
-0.369022161,0.0,-7.07576057600271e-06,0.0,0.0
-0.36802216099999996,0.0,-7.127881224478791e-06,0.0,0.0
-0.367022161,0.0,-7.088455872954871e-06,0.0,0.0
-0.36602216099999996,0.0,-7.031150443305949e-06,0.0,0.0
-0.36502216099999996,0.0,-7.026054841782029e-06,0.0,0.0
-0.364022161,0.0,-7.0588650058831075e-06,0.0,0.0
-0.36302216099999995,0.0,-7.0859535449841875e-06,0.0,0.0
-0.362022161,0.0,-7.130922162210265e-06,0.0,0.0
-0.36102216099999995,0.0,-7.127972170061345e-06,0.0,0.0
-0.360022161,0.0,-7.031330568537428e-06,0.0,0.0
-0.35902216099999995,0.0,-6.989044404513507e-06,0.0,0.0
-0.358022161,0.0,-7.106248537364583e-06,0.0,0.0
-0.357022161,0.0,-7.265649654590666e-06,0.0,0.0
-0.35602216099999995,0.0,-7.327067943691747e-06,0.0,0.0
-0.355022161,0.0,-7.284781779667828e-06,0.0,0.0
-0.35402216099999995,0.0,-7.276825365643908e-06,0.0,0.0
-0.353022161,0.0,-7.370427795369984e-06,0.0,0.0
-0.35202216099999994,0.0,-7.473327865721066e-06,0.0,0.0
-0.351022161,0.0,-7.5233029048221446e-06,0.0,0.0
-0.35002216099999994,0.0,-7.490314381423224e-06,0.0,0.0
-0.349022161,0.0,-7.477351545524304e-06,0.0,0.0
-0.348022161,0.0,-7.5902644596253855e-06,0.0,0.0
-0.34702216099999994,0.0,-7.75538720185147e-06,0.0,0.0
-0.346022161,0.0,-7.821811912827546e-06,0.0,0.0
-0.34502216099999994,0.0,-7.796690623803627e-06,0.0,0.0
-0.344022161,0.0,-7.815196725404705e-06,0.0,0.0
-0.34302216099999994,0.0,-7.954572155130788e-06,0.0,0.0
-0.342022161,0.0,-8.136859772356862e-06,0.0,0.0
-0.341022161,0.0,-8.231177405207943e-06,0.0,0.0
-0.340022161,0.0,-8.241101069309022e-06,0.0,0.0
-0.339022161,0.0,-8.241011889660102e-06,0.0,0.0
-0.338022161,0.0,-8.29241733501118e-06,0.0,0.0
-0.337022161,0.0,-8.360987655362262e-06,0.0,0.0
-0.33602216099999993,0.0,-8.400234647588343e-06,0.0,0.0
-0.335022161,0.0,-8.455931311689422e-06,0.0,0.0
-0.334022161,0.0,-8.4980391164155e-06,0.0,0.0
-0.333022161,0.0,-8.439303280516582e-06,0.0,0.0
-0.332022161,0.0,-8.371985007117661e-06,0.0,0.0
-0.331022161,0.0,-8.43554890559374e-06,0.0,0.0
-0.330022161,0.0,-8.571348319694822e-06,0.0,0.0
-0.329022161,0.0,-8.634912218170898e-06,0.0,0.0
-0.328022161,0.0,-8.559011507271975e-06,0.0,0.0
-0.32702216100000003,0.0,-8.464515515123057e-06,0.0,0.0
-0.32602216100000003,0.0,-8.460850319849137e-06,0.0,0.0
-0.32502216100000003,0.0,-8.502958124575217e-06,0.0,0.0
-0.324022161,0.0,-8.516457804301297e-06,0.0,0.0
-0.32302216100000003,0.0,-8.44055709340238e-06,0.0,0.0
-0.322022161,0.0,-8.365371585628456e-06,0.0,0.0
-0.32102216100000003,0.0,-8.429650687229534e-06,0.0,0.0
-0.320022161,0.0,-8.582614976330617e-06,0.0,0.0
-0.319022161,0.0,-8.630444406056695e-06,0.0,0.0
-0.318022161,0.0,-8.573138976407774e-06,0.0,0.0
-0.317022161,0.0,-8.585208249883854e-06,0.0,0.0
-0.316022161,0.0,-8.745324570234938e-06,0.0,0.0
-0.315022161,0.0,-8.939770640586012e-06,0.0,0.0
-0.314022161,0.0,-9.027651445312093e-06,0.0,0.0
-0.31302216099999997,0.0,-9.005390968788171e-06,0.0,0.0
-0.312022161,0.0,-8.969541632889254e-06,0.0,0.0
-0.311022161,0.0,-8.979465296990334e-06,0.0,0.0
-0.310022161,0.0,-9.005838632966414e-06,0.0,0.0
-0.309022161,0.0,-9.040794406442494e-06,0.0,0.0
-0.308022161,0.0,-9.046426851793572e-06,0.0,0.0
-0.307022161,0.0,-8.938342000269648e-06,0.0,0.0
-0.306022161,0.0,-8.770180086245735e-06,0.0,0.0
-0.305022161,0.0,-8.710729047221811e-06,0.0,0.0
-0.304022161,0.0,-8.770716930072892e-06,0.0,0.0
-0.303022161,0.0,-8.80781831292397e-06,0.0,0.0
-0.302022161,0.0,-8.731202398900049e-06,0.0,0.0
-0.301022161,0.0,-8.607383078626132e-06,0.0,0.0
-0.300022161,0.0,-8.56795772710221e-06,0.0,0.0
-0.299022161,0.0,-8.619363172453289e-06,0.0,0.0
-0.298022161,0.0,-8.65574935217937e-06,0.0,0.0
-0.29702216100000006,0.0,-8.606311156905451e-06,0.0,0.0
-0.296022161,0.0,-8.56760100850653e-06,0.0,0.0
-0.295022161,0.0,-8.667640266357612e-06,0.0,0.0
-0.294022161,0.0,-8.837054227333687e-06,0.0,0.0
-0.293022161,0.0,-8.912776578934768e-06,0.0,0.0
-0.292022161,0.0,-8.889085696160848e-06,0.0,0.0
-0.291022161,0.0,-8.892572532136926e-06,0.0,0.0
-0.29002216100000006,0.0,-9.012637477488004e-06,0.0,0.0
-0.289022161,0.0,-9.168462579089087e-06,0.0,0.0
-0.28802216100000005,0.0,-9.232026477565163e-06,0.0,0.0
-0.287022161,0.0,-9.213342016666244e-06,0.0,0.0
-0.28602216100000005,0.0,-9.159612602642325e-06,0.0,0.0
-0.285022161,0.0,-9.121617657368402e-06,0.0,0.0
