-7.19435680e-04,5.00642159e-07
-7.18435680e-04,1.01987962e-06
-7.17435680e-04,1.56844044e-06
-7.16435680e-04,2.12272289e-06
-7.15435680e-04,2.65125800e-06
-7.14435680e-04,3.16691921e-06
-7.13435680e-04,3.69760005e-06
-7.12435680e-04,4.24973678e-06
-7.11435680e-04,4.80831022e-06
-7.10435680e-04,5.35830168e-06
-7.09435680e-04,5.89684942e-06
-7.08435680e-04,6.45256250e-06
-7.07435680e-04,7.02043371e-06
-7.06435680e-04,7.57900762e-06
-7.05435680e-04,8.15260046e-06
-7.04435680e-04,8.73120007e-06
-7.03435680e-04,9.30193255e-06
-7.02435680e-04,9.86122177e-06
-7.01435680e-04,1.04219407e-05
-7.00435680e-04,1.09769389e-05
-6.99435680e-04,1.15183475e-05
-6.98435680e-04,1.20533205e-05
-6.97435680e-04,1.25875767e-05
-6.96435680e-04,1.31475808e-05
-6.95435680e-04,1.37218885e-05
-6.94435680e-04,1.42890440e-05
-6.93435680e-04,1.48440422e-05
-6.92435680e-04,1.53890269e-05
-6.91435680e-04,1.59304363e-05
-6.90435680e-04,1.64768517e-05
-6.89435680e-04,1.70375715e-05
-6.88435680e-04,1.75982914e-05
-6.87435680e-04,1.81604410e-05
-6.86435680e-04,1.87275964e-05
-6.85435680e-04,1.92876014e-05
-6.84435680e-04,1.98340167e-05
-6.83435680e-04,2.03825784e-05
-6.82435680e-04,2.09325681e-05
-6.81435680e-04,2.14789834e-05
-6.80435680e-04,2.20289749e-05
-6.79435680e-04,2.25703825e-05
-6.78435680e-04,2.31103604e-05
-6.77435680e-04,2.36574906e-05
-6.76435680e-04,2.42132046e-05
-6.75435680e-04,2.47860808e-05
-6.74435680e-04,2.53603885e-05
-6.73435680e-04,2.59068038e-05
-6.72435680e-04,2.64310474e-05
-6.71435680e-04,2.69602988e-05
-6.70435680e-04,2.74995618e-05
-6.69435680e-04,2.80288132e-05
-6.68435680e-04,2.85494807e-05
-6.67435680e-04,2.90737244e-05
-6.66435680e-04,2.96108410e-05
-6.65435680e-04,3.01594009e-05
-6.64435680e-04,3.06936599e-05
-6.63435680e-04,3.12128977e-05
-6.62435680e-04,3.17428639e-05
-6.61435680e-04,3.22899941e-05
-6.60435680e-04,3.28407004e-05
-6.59435680e-04,3.33806784e-05
-6.58435680e-04,3.39113576e-05
-6.57435680e-04,3.44506225e-05
-6.56435680e-04,3.50206392e-05
-6.55435680e-04,3.56085329e-05
-6.54435680e-04,3.62000101e-05
-6.53435680e-04,3.67879038e-05
-6.52435680e-04,3.73693620e-05
-6.51435680e-04,3.79586927e-05
-6.50435680e-04,3.85544590e-05
-6.49435680e-04,3.91373505e-05
-6.48435680e-04,3.96952091e-05
-6.47435680e-04,4.02544938e-05
-6.46435680e-04,4.08266606e-05
-6.45435680e-04,4.14138449e-05
-6.44435680e-04,4.19924436e-05
-6.43435680e-04,4.25317085e-05
-6.42435680e-04,4.30545224e-05
-6.41435680e-04,4.35894945e-05
-6.40435680e-04,4.41559350e-05
-6.39435680e-04,4.47345374e-05
-6.38435680e-04,4.52966851e-05
-6.37435680e-04,4.58466784e-05
-6.36435680e-04,4.63895158e-05
-6.35435680e-04,4.69395090e-05
-6.34435680e-04,4.74866392e-05
-6.33435680e-04,4.80280505e-05
-6.32435680e-04,4.85730343e-05
-6.31435680e-04,4.91080064e-05
-6.30435680e-04,4.96422654e-05
-6.29435680e-04,5.01665090e-05
-6.28435680e-04,5.06692959e-05
-6.27435680e-04,5.11785183e-05
-6.26435680e-04,5.17013323e-05
-6.25435680e-04,5.22413065e-05
-6.24435680e-04,5.27841476e-05
-6.23435680e-04,5.33148304e-05
-6.22435680e-04,5.38304921e-05
-6.21435680e-04,5.43461574e-05
-6.20435680e-04,5.48889948e-05
-6.19435680e-04,5.54454236e-05
-6.18435680e-04,5.59954169e-05
-6.17435680e-04,5.65439768e-05
-6.16435680e-04,5.70961129e-05
-6.15435680e-04,5.76554012e-05
-6.14435680e-04,5.82125431e-05
-6.13435680e-04,5.87725444e-05
-6.12435680e-04,5.93461409e-05
-6.11435680e-04,5.99268860e-05
-6.10435680e-04,6.05176429e-05
-6.09435680e-04,6.10998177e-05
-6.08435680e-04,6.16769903e-05
-6.07435680e-04,6.22541556e-05
-6.06435680e-04,6.28320413e-05
-6.05435680e-04,6.34113530e-05
-6.04435680e-04,6.39920981e-05
-6.03435680e-04,6.45821419e-05
-6.02435680e-04,6.51550217e-05
-6.01435680e-04,6.57143100e-05
-6.00435680e-04,6.63007741e-05
-5.99435680e-04,6.69115616e-05
-5.98435680e-04,6.75230622e-05
-5.97435680e-04,6.81202509e-05
-5.96435680e-04,6.87067222e-05
-5.95435680e-04,6.92881804e-05
-5.94435680e-04,6.98596341e-05
-5.93435680e-04,7.04167760e-05
-5.92435680e-04,7.09703454e-05
-5.91435680e-04,7.15446513e-05
-5.90435680e-04,7.21253964e-05
-5.89435680e-04,7.26997023e-05
-5.88435680e-04,7.32639965e-05
-5.87435680e-04,7.38197123e-05
-5.86435680e-04,7.43782875e-05
-5.85435680e-04,7.49247047e-05
-5.84435680e-04,7.54539506e-05
-5.83435680e-04,7.59781979e-05
-5.82435680e-04,7.64960059e-05
-5.81435680e-04,7.70045153e-05
-5.80435680e-04,7.74979999e-05
-5.79435680e-04,7.79957772e-05
-5.78435680e-04,7.85050070e-05
-5.77435680e-04,7.90256745e-05
-5.76435680e-04,7.95635060e-05
-5.75435680e-04,8.00941853e-05
-5.74435680e-04,8.06348835e-05
-5.73435680e-04,8.11827267e-05
-5.72435680e-04,8.17205582e-05
-5.71435680e-04,8.22619695e-05
-5.70435680e-04,8.28133998e-05
-5.69435680e-04,8.33841332e-05
-5.68435680e-04,8.39720306e-05
-5.67435680e-04,8.45649338e-05
-5.66435680e-04,8.51578370e-05
-5.65435680e-04,8.57299965e-05
-5.64435680e-04,8.62935776e-05
-5.63435680e-04,8.68535863e-05
-5.62435680e-04,8.74057223e-05
-5.61435680e-04,8.79428408e-05
-5.60435680e-04,8.84577821e-05
-5.59435680e-04,8.89684379e-05
-5.58435680e-04,8.94840996e-05
-5.57435680e-04,9.00040541e-05
-5.56435680e-04,9.05182824e-05
-5.55435680e-04,9.10289382e-05
-5.54435680e-04,9.15531782e-05
-5.53435680e-04,9.20945895e-05
-5.52435680e-04,9.26360008e-05
-5.51435680e-04,9.31688264e-05
-5.50435680e-04,9.37038058e-05
-5.49435680e-04,9.42716724e-05
-5.48435680e-04,9.48710149e-05
-5.47435680e-04,9.54746429e-05
-5.46435680e-04,9.60604011e-05
-5.45435680e-04,9.66361404e-05
-5.44435680e-04,9.72168782e-05
-5.43435680e-04,9.78012031e-05
-5.42435680e-04,9.83819409e-05
-5.41435680e-04,9.89419495e-05
-5.40435680e-04,9.94905131e-05
-5.39435680e-04,1.00023339e-04
-5.38435680e-04,1.00535421e-04
-5.37435680e-04,1.01047510e-04
-5.36435680e-04,1.01548867e-04
-5.35435680e-04,1.02062382e-04
-5.34435680e-04,1.02596634e-04
-5.33435680e-04,1.03135899e-04
-5.32435680e-04,1.03663006e-04
-5.31435680e-04,1.04167942e-04
-5.30435680e-04,1.04675019e-04
-5.29435680e-04,1.05193540e-04
-5.28435680e-04,1.05741390e-04
-5.27435680e-04,1.06307110e-04
-5.26435680e-04,1.06853528e-04
-5.25435680e-04,1.07392792e-04
-5.24435680e-04,1.07945642e-04
-5.23435680e-04,1.08519234e-04
-5.22435680e-04,1.09102126e-04
-5.21435680e-04,1.09680004e-04
-5.20435680e-04,1.10264329e-04
-5.19435680e-04,1.10855086e-04
-5.18435680e-04,1.11444409e-04
-5.17435680e-04,1.12025155e-04
-5.16435680e-04,1.12597314e-04
-5.15435680e-04,1.13173053e-04
-5.14435680e-04,1.13758811e-04
-5.13435680e-04,1.14355287e-04
-5.12435680e-04,1.14951770e-04
-5.11435680e-04,1.15531089e-04
-5.10435680e-04,1.16090378e-04
-5.09435680e-04,1.16630355e-04
-5.08435680e-04,1.17183925e-04
-5.07435680e-04,1.17759664e-04
-5.06435680e-04,1.18338983e-04
-5.05435680e-04,1.18916156e-04
-5.04435680e-04,1.19493328e-04
-5.03435680e-04,1.20076933e-04
-5.02435680e-04,1.20661971e-04
-5.01435680e-04,1.21237710e-04
-5.00435680e-04,1.21802717e-04
-4.99435680e-04,1.22374884e-04
-4.98435680e-04,1.22962781e-04
-4.97435680e-04,1.23539954e-04
-4.96435680e-04,1.24091370e-04
-4.95435680e-04,1.24632788e-04
-4.94435680e-04,1.25179198e-04
-4.93435680e-04,1.25742779e-04
-4.92435680e-04,1.26306360e-04
-4.91435680e-04,1.26861356e-04
-4.90435680e-04,1.27412772e-04
-4.89435680e-04,1.27962776e-04
-4.88435680e-04,1.28516345e-04
-4.87435680e-04,1.29078500e-04
-4.86435680e-04,1.29652806e-04
-4.85435680e-04,1.30221393e-04
-4.84435680e-04,1.30776389e-04
-4.83435680e-04,1.31335677e-04
-4.82435680e-04,1.31906403e-04
-4.81435680e-04,1.32477144e-04
-4.80435680e-04,1.33034293e-04
-4.79435680e-04,1.33587135e-04
-4.78435680e-04,1.34159302e-04
-4.77435680e-04,1.34742178e-04
-4.76435680e-04,1.35310780e-04
-4.75435680e-04,1.35860057e-04
-4.74435680e-04,1.36407893e-04
-4.73435680e-04,1.36964314e-04
-4.72435680e-04,1.37515744e-04
-4.71435680e-04,1.38064293e-04
-4.70435680e-04,1.38604271e-04
-4.69435680e-04,1.39147829e-04
-4.68435680e-04,1.39710683e-04
-4.67435680e-04,1.40285701e-04
-4.66435680e-04,1.40880744e-04
-4.65435680e-04,1.41487239e-04
-4.64435680e-04,1.42093733e-04
-4.63435680e-04,1.42693782e-04
-4.62435680e-04,1.43281679e-04
-4.61435680e-04,1.43862417e-04
-4.60435680e-04,1.44434583e-04
-4.59435680e-04,1.45008889e-04
-4.58435680e-04,1.45585334e-04
-4.57435680e-04,1.46159655e-04
-4.56435680e-04,1.46725375e-04
-4.55435680e-04,1.47273924e-04
-4.54435680e-04,1.47815328e-04
-4.53435680e-04,1.48351741e-04
-4.52435680e-04,1.48893858e-04
-4.51435680e-04,1.49430969e-04
-4.50435680e-04,1.49948770e-04
-4.49435680e-04,1.50452994e-04
-4.48435680e-04,1.50960797e-04
-4.47435680e-04,1.51490764e-04
-4.46435680e-04,1.52027875e-04
-4.45435680e-04,1.52564273e-04
-4.44435680e-04,1.53110697e-04
-4.43435680e-04,1.53648522e-04
-4.42435680e-04,1.54181340e-04
-4.41435680e-04,1.54724883e-04
-4.40435680e-04,1.55276313e-04
-4.39435680e-04,1.55824149e-04
-4.38435680e-04,1.56364127e-04
-4.37435680e-04,1.56906259e-04
-4.36435680e-04,1.57443370e-04
-4.35435680e-04,1.57976901e-04
-4.34435680e-04,1.58494702e-04
-4.33435680e-04,1.59005373e-04
-4.32435680e-04,1.59538191e-04
-4.31435680e-04,1.60073148e-04
-4.30435680e-04,1.60604541e-04
-4.29435680e-04,1.61133794e-04
-4.28435680e-04,1.61661621e-04
-4.27435680e-04,1.62191587e-04
-4.26435680e-04,1.62732991e-04
-4.25435680e-04,1.63274395e-04
-4.24435680e-04,1.63816512e-04
-4.23435680e-04,1.64382232e-04
-4.22435680e-04,1.64954399e-04
-4.21435680e-04,1.65521546e-04
-4.20435680e-04,1.66082260e-04
-4.19435680e-04,1.66637983e-04
-4.18435680e-04,1.67197257e-04
-4.17435680e-04,1.67756545e-04
-4.16435680e-04,1.68315120e-04
-4.15435680e-04,1.68868690e-04
-4.14435680e-04,1.69405088e-04
-4.13435680e-04,1.69927182e-04
-4.12435680e-04,1.70430692e-04
-4.11435680e-04,1.70936342e-04
-4.10435680e-04,1.71448424e-04
-4.09435680e-04,1.71963373e-04
-4.08435680e-04,1.72495493e-04
-4.07435680e-04,1.73038337e-04
-4.06435680e-04,1.73576889e-04
-4.05435680e-04,1.74096829e-04
-4.04435680e-04,1.74616784e-04
-4.03435680e-04,1.75151741e-04
-4.02435680e-04,1.75703870e-04
-4.01435680e-04,1.76261732e-04
-4.00435680e-04,1.76805275e-04
-3.99435680e-04,1.77338821e-04
-3.98435680e-04,1.77870941e-04
-3.97435680e-04,1.78412345e-04
-3.96435680e-04,1.78954462e-04
-3.95435680e-04,1.79488008e-04
-3.94435680e-04,1.80023693e-04
-3.93435680e-04,1.80567949e-04
-3.92435680e-04,1.81112220e-04
-3.91435680e-04,1.81639334e-04
-3.90435680e-04,1.82151416e-04
-3.89435680e-04,1.82658492e-04
-3.88435680e-04,1.83170574e-04
-3.87435680e-04,1.83691242e-04
-3.86435680e-04,1.84225501e-04
-3.85435680e-04,1.84765478e-04
-3.84435680e-04,1.85296871e-04
-3.83435680e-04,1.85829689e-04
-3.82435680e-04,1.86388250e-04
-3.81435680e-04,1.86975434e-04
-3.80435680e-04,1.87563332e-04
-3.79435680e-04,1.88149788e-04
-3.78435680e-04,1.88729115e-04
-3.77435680e-04,1.89292696e-04
-3.76435680e-04,1.89866274e-04
-3.75435680e-04,1.90454171e-04
-3.74435680e-04,1.91052808e-04
-3.73435680e-04,1.91658590e-04
-3.72435680e-04,1.92265798e-04
-3.71435680e-04,1.92857275e-04
-3.70435680e-04,1.93438726e-04
-3.69435680e-04,1.94020191e-04
-3.68435680e-04,1.94579479e-04
-3.67435680e-04,1.95128756e-04
-3.66435680e-04,1.95684479e-04
-3.65435680e-04,1.96235909e-04
-3.64435680e-04,1.96780165e-04
-3.63435680e-04,1.97320143e-04
-3.62435680e-04,1.97857255e-04
-3.61435680e-04,1.98426555e-04
-3.60435680e-04,1.99021597e-04
-3.59435680e-04,1.99608054e-04
-3.58435680e-04,2.00161623e-04
-3.57435680e-04,2.00705166e-04
-3.56435680e-04,2.01255156e-04
-3.55435680e-04,2.01805145e-04
-3.54435680e-04,2.02348689e-04
-3.53435680e-04,2.02867930e-04
-3.52435680e-04,2.03388598e-04
-3.51435680e-04,2.03919990e-04
-3.50435680e-04,2.04446376e-04
-3.49435680e-04,2.04955591e-04
-3.48435680e-04,2.05459815e-04
-3.47435680e-04,2.05985503e-04
-3.46435680e-04,2.06526893e-04
-3.45435680e-04,2.07069024e-04
-3.44435680e-04,2.07591831e-04
-3.43435680e-04,2.08107493e-04
-3.42435680e-04,2.08628160e-04
-3.41435680e-04,2.09155987e-04
-3.40435680e-04,2.09711696e-04
-3.39435680e-04,2.10279570e-04
-3.38435680e-04,2.10833838e-04
-3.37435680e-04,2.11373816e-04
-3.36435680e-04,2.11915220e-04
-3.35435680e-04,2.12453771e-04
-3.34435680e-04,2.12983738e-04
-3.33435680e-04,2.13513718e-04
-3.32435680e-04,2.14038664e-04
-3.31435680e-04,2.14562911e-04
-3.30435680e-04,2.15090011e-04
-3.29435680e-04,2.15603519e-04
-3.28435680e-04,2.16105604e-04
-3.27435680e-04,2.16609827e-04
-3.26435680e-04,2.17129069e-04
-3.25435680e-04,2.17665467e-04
-3.24435680e-04,2.18214031e-04
-3.23435680e-04,2.18767600e-04
-3.22435680e-04,2.19316164e-04
-3.21435680e-04,2.19867579e-04
-3.20435680e-04,2.20432587e-04
-3.19435680e-04,2.21010458e-04
-3.18435680e-04,2.21600509e-04
-3.17435680e-04,2.22190560e-04
-3.16435680e-04,2.22777016e-04
-3.15435680e-04,2.23374926e-04
-3.14435680e-04,2.23978554e-04
-3.13435680e-04,2.24573596e-04
-3.12435680e-04,2.25164345e-04
-3.11435680e-04,2.25758689e-04
-3.10435680e-04,2.26355172e-04
-3.09435680e-04,2.26944496e-04
-3.08435680e-04,2.27520228e-04
-3.07435680e-04,2.28070930e-04
-3.06435680e-04,2.28608042e-04
-3.05435680e-04,2.29140860e-04
-3.04435680e-04,2.29664394e-04
-3.03435680e-04,2.30192221e-04
-3.02435680e-04,2.30720048e-04
-3.01435680e-04,2.31250713e-04
-3.00435680e-04,2.31782105e-04
-2.99435680e-04,2.32319217e-04
-2.98435680e-04,2.32869934e-04
-2.97435680e-04,2.33413477e-04
-2.96435680e-04,2.33939863e-04
-2.95435680e-04,2.34455511e-04
-2.94435680e-04,2.34982625e-04
-2.93435680e-04,2.35516884e-04
-2.92435680e-04,2.36046122e-04
-2.91435680e-04,2.36581807e-04
-2.90435680e-04,2.37105342e-04
-2.89435680e-04,2.37637461e-04
-2.88435680e-04,2.38191031e-04
-2.87435680e-04,2.38729583e-04
-2.86435680e-04,2.39236659e-04
-2.85435680e-04,2.39730158e-04
-2.84435680e-04,2.40228648e-04
-2.83435680e-04,2.40738591e-04
-2.82435680e-04,2.41257832e-04
-2.81435680e-04,2.41772781e-04
-2.80435680e-04,2.42281996e-04
-2.79435680e-04,2.42787646e-04
-2.78435680e-04,2.43304021e-04
-2.77435680e-04,2.43845425e-04
-2.76435680e-04,2.44406139e-04
-2.75435680e-04,2.44965428e-04
-2.74435680e-04,2.45516858e-04
-2.73435680e-04,2.46071839e-04
-2.72435680e-04,2.46632553e-04
-2.71435680e-04,2.47188262e-04
-2.70435680e-04,2.47743999e-04
-2.69435680e-04,2.48301134e-04
-2.68435680e-04,2.48856115e-04
-2.67435680e-04,2.49401113e-04
-2.66435680e-04,2.49938952e-04
-2.65435680e-04,2.50478188e-04
-2.64435680e-04,2.51021760e-04
-2.63435680e-04,2.51566729e-04
-2.62435680e-04,2.52087397e-04
-2.61435680e-04,2.52580910e-04
-2.60435680e-04,2.53077247e-04
-2.59435680e-04,2.53592181e-04
-2.58435680e-04,2.54116429e-04
-2.57435680e-04,2.54636368e-04
-2.56435680e-04,2.55164894e-04
-2.55435680e-04,2.55714898e-04
-2.54435680e-04,2.56273459e-04
-2.53435680e-04,2.56824162e-04
-2.52435680e-04,2.57362728e-04
-2.51435680e-04,2.57889827e-04
-2.50435680e-04,2.58423359e-04
-2.49435680e-04,2.58969783e-04
-2.48435680e-04,2.59525492e-04
-2.47435680e-04,2.60083354e-04
-2.46435680e-04,2.60628352e-04
-2.45435680e-04,2.61147594e-04
-2.44435680e-04,2.61663954e-04
-2.43435680e-04,2.62208952e-04
-2.42435680e-04,2.62779678e-04
-2.41435680e-04,2.63351831e-04
-2.40435680e-04,2.63914000e-04
-2.39435680e-04,2.64480448e-04
-2.38435680e-04,2.65054754e-04
-2.37435680e-04,2.65628332e-04
-2.36435680e-04,2.66190473e-04
-2.35435680e-04,2.66744057e-04
-2.34435680e-04,2.67304073e-04
-2.33435680e-04,2.67866213e-04
-2.32435680e-04,2.68408330e-04
-2.31435680e-04,2.68936856e-04
-2.30435680e-04,2.69469718e-04
-2.29435680e-04,2.70021119e-04
-2.28435680e-04,2.70589691e-04
-2.27435680e-04,2.71156838e-04
-2.26435680e-04,2.71716126e-04
-2.25435680e-04,2.72261852e-04
-2.24435680e-04,2.72791804e-04
-2.23435680e-04,2.73321057e-04
-2.22435680e-04,2.73855287e-04
-2.21435680e-04,2.74383114e-04
-2.20435680e-04,2.74908060e-04
-2.19435680e-04,2.75448052e-04
-2.18435680e-04,2.75998027e-04
-2.17435680e-04,2.76562321e-04
-2.16435680e-04,2.77128041e-04
-2.15435680e-04,2.77693762e-04
-2.14435680e-04,2.78270221e-04
-2.13435680e-04,2.78865278e-04
-2.12435680e-04,2.79458181e-04
-2.11435680e-04,2.80023902e-04
-2.10435680e-04,2.80578213e-04
-2.09435680e-04,2.81136046e-04
-2.08435680e-04,2.81701767e-04
-2.07435680e-04,2.82254623e-04
-2.06435680e-04,2.82791007e-04
-2.05435680e-04,2.83331698e-04
-2.04435680e-04,2.83877394e-04
-2.03435680e-04,2.84410955e-04
-2.02435680e-04,2.84937356e-04
-2.01435680e-04,2.85467308e-04
-2.00435680e-04,2.85988674e-04
-1.99435680e-04,2.86501454e-04
-1.98435680e-04,2.87026429e-04
-1.97435680e-04,2.87562812e-04
-1.96435680e-04,2.88102077e-04
-1.95435680e-04,2.88641342e-04
-1.94435680e-04,2.89172749e-04
-1.93435680e-04,2.89717718e-04
-1.92435680e-04,2.90286291e-04
-1.91435680e-04,2.90862052e-04
-1.90435680e-04,2.91425618e-04
-1.89435680e-04,2.91970588e-04
-1.88435680e-04,2.92526296e-04
-1.87435680e-04,2.93099147e-04
-1.86435680e-04,2.93668476e-04
-1.85435680e-04,2.94223457e-04
-1.84435680e-04,2.94778467e-04
-1.83435680e-04,2.95330596e-04
-1.82435680e-04,2.95867008e-04
-1.81435680e-04,2.96396232e-04
-1.80435680e-04,2.96926213e-04
-1.79435680e-04,2.97447579e-04
-1.78435680e-04,2.97966792e-04
-1.77435680e-04,2.98505329e-04
-1.76435680e-04,2.99053907e-04
-1.75435680e-04,2.99590291e-04
-1.74435680e-04,3.00113083e-04
-1.73435680e-04,3.00644489e-04
-1.72435680e-04,3.01206630e-04
-1.71435680e-04,3.01773049e-04
-1.70435680e-04,3.02314467e-04
-1.69435680e-04,3.02843022e-04
-1.68435680e-04,3.03372974e-04
-1.67435680e-04,3.03921523e-04
-1.66435680e-04,3.04472953e-04
-1.65435680e-04,3.05017922e-04
-1.64435680e-04,3.05571477e-04
-1.63435680e-04,3.06126458e-04
-1.62435680e-04,3.06676462e-04
-1.61435680e-04,3.07205715e-04
-1.60435680e-04,3.07711365e-04
-1.59435680e-04,3.08221992e-04
-1.58435680e-04,3.08754854e-04
-1.57435680e-04,3.09299823e-04
-1.56435680e-04,3.09855503e-04
-1.55435680e-04,3.10426985e-04
-1.54435680e-04,3.10999836e-04
-1.53435680e-04,3.11571988e-04
-1.52435680e-04,3.12150602e-04
-1.51435680e-04,3.12736345e-04
-1.50435680e-04,3.13332799e-04
-1.49435680e-04,3.13930708e-04
-1.48435680e-04,3.14516452e-04
-1.47435680e-04,3.15089303e-04
-1.46435680e-04,3.15652171e-04
-1.45435680e-04,3.16209334e-04
-1.44435680e-04,3.16752878e-04
-1.43435680e-04,3.17297847e-04
-1.42435680e-04,3.17838538e-04
-1.41435680e-04,3.18372797e-04
-1.40435680e-04,3.18899198e-04
-1.39435680e-04,3.19425599e-04
-1.38435680e-04,3.19965562e-04
-1.37435680e-04,3.20504099e-04
-1.36435680e-04,3.21057654e-04
-1.35435680e-04,3.21617641e-04
-1.34435680e-04,3.22174077e-04
-1.33435680e-04,3.22732667e-04
-1.32435680e-04,3.23293381e-04
-1.31435680e-04,3.23865563e-04
-1.30435680e-04,3.24459863e-04
-1.29435680e-04,3.25075642e-04
-1.28435680e-04,3.25684290e-04
-1.27435680e-04,3.26266454e-04
-1.26435680e-04,3.26831476e-04
-1.25435680e-04,3.27381480e-04
-1.24435680e-04,3.27927206e-04
-1.23435680e-04,3.28475755e-04
-1.22435680e-04,3.29035742e-04
-1.21435680e-04,3.29616480e-04
-1.20435680e-04,3.30204377e-04
-1.19435680e-04,3.30777984e-04
-1.18435680e-04,3.31335817e-04
-1.17435680e-04,3.31889372e-04
-1.16435680e-04,3.32445081e-04
-1.15435680e-04,3.33003671e-04
-1.14435680e-04,3.33560107e-04
-1.13435680e-04,3.34106502e-04
-1.12435680e-04,3.34655080e-04
-1.11435680e-04,3.35215795e-04
-1.10435680e-04,3.35775781e-04
-1.09435680e-04,3.36347963e-04
-1.08435680e-04,3.36943020e-04
-1.07435680e-04,3.37545207e-04
-1.06435680e-04,3.38138809e-04
-1.05435680e-04,3.38723155e-04
-1.04435680e-04,3.39297461e-04
-1.03435680e-04,3.39860329e-04
-1.02435680e-04,3.40431056e-04
-1.01435680e-04,3.41005361e-04
-1.00435680e-04,3.41581821e-04
-9.94356800e-05,3.42152518e-04
-9.84356800e-05,3.42711108e-04
-9.74356800e-05,3.43266118e-04
-9.64356800e-05,3.43822554e-04
-9.54356800e-05,3.44388274e-04
-9.44356800e-05,3.44963279e-04
-9.34356800e-05,3.45549750e-04
-9.24356800e-05,3.46139073e-04
-9.14356800e-05,3.46723420e-04
-9.04356800e-05,3.47299152e-04
-8.94356800e-05,3.47872759e-04
-8.84356800e-05,3.48457077e-04
-8.74356800e-05,3.49041424e-04
-8.64356800e-05,3.49607843e-04
-8.54356800e-05,3.50155693e-04
-8.44356800e-05,3.50697112e-04
-8.34356800e-05,3.51238530e-04
-8.24356800e-05,3.51786381e-04
-8.14356800e-05,3.52344970e-04
-8.04356800e-05,3.52907111e-04
-7.94356800e-05,3.53460666e-04
-7.84356800e-05,3.53988464e-04
-7.74356800e-05,3.54488380e-04
-7.64356800e-05,3.54989024e-04
-7.54356800e-05,3.55503260e-04
-7.44356800e-05,3.56018951e-04
-7.34356800e-05,3.56538163e-04
-7.24356800e-05,3.57068842e-04
-7.14356800e-05,3.57604527e-04
-7.04356800e-05,3.58138786e-04
-6.94356800e-05,3.58680205e-04
-6.84356800e-05,3.59209458e-04
-6.74356800e-05,3.59740836e-04
-6.64356800e-05,3.60292994e-04
-6.54356800e-05,3.60841543e-04
-6.44356800e-05,3.61376529e-04
-6.34356800e-05,3.61902203e-04
-6.24356800e-05,3.62431456e-04
-6.14356800e-05,3.62964987e-04
-6.04356800e-05,3.63503525e-04
-5.94356800e-05,3.64049949e-04
-5.84356800e-05,3.64598498e-04
-5.74356800e-05,3.65149201e-04
-5.64356800e-05,3.65684187e-04
-5.54356800e-05,3.66217020e-04
-5.44356800e-05,3.66751250e-04
-5.34356800e-05,3.67280503e-04
-5.24356800e-05,3.67821922e-04
-5.14356800e-05,3.68366891e-04
-5.04356800e-05,3.68915469e-04
-4.94356800e-05,3.69448302e-04
-4.84356800e-05,3.69961810e-04
-4.74356800e-05,3.70470312e-04
-4.64356800e-05,3.70994589e-04
-4.54356800e-05,3.71550268e-04
-4.44356800e-05,3.72103823e-04
-4.34356800e-05,3.72650247e-04
-4.24356800e-05,3.73186631e-04
-4.14356800e-05,3.73738032e-04
-4.04356800e-05,3.74305208e-04
-3.94356800e-05,3.74877360e-04
-3.84356800e-05,3.75463103e-04
-3.74356800e-05,3.76031676e-04
-3.64356800e-05,3.76581680e-04
-3.54356800e-05,3.77118064e-04
-3.44356800e-05,3.77665914e-04
-3.34356800e-05,3.78225930e-04
-3.24356800e-05,3.78778059e-04
-3.14356800e-05,3.79337347e-04
-3.04356800e-05,3.79915233e-04
-2.94356800e-05,3.80515296e-04
-2.84356800e-05,3.81109625e-04
-2.74356800e-05,3.81683232e-04
-2.64356800e-05,3.82248953e-04
-2.54356800e-05,3.82826838e-04
-2.44356800e-05,3.83428327e-04
-2.34356800e-05,3.84019106e-04
-2.24356800e-05,3.84585524e-04
-2.14356800e-05,3.85144114e-04
-2.04356800e-05,3.85707681e-04
-1.94356800e-05,3.86272703e-04
-1.84356800e-05,3.86821252e-04
-1.74356800e-05,3.87354812e-04
-1.64356800e-05,3.87884065e-04
-1.54356800e-05,3.88419750e-04
-1.44356800e-05,3.88949702e-04
-1.34356800e-05,3.89467517e-04
-1.24356800e-05,3.90001747e-04
-1.14356800e-05,3.90541041e-04
-1.04356800e-05,3.91082431e-04
-9.43568000e-06,3.91627429e-04
-8.43568000e-06,3.92175280e-04
-7.43568000e-06,3.92737420e-04
-6.43568000e-06,3.93303140e-04
-5.43568000e-06,3.93880298e-04
-4.43568000e-06,3.94478906e-04
-3.43568000e-06,3.95096809e-04
-2.43568000e-06,3.95724754e-04
-1.43568000e-06,3.96422081e-04
-4.35680000e-07,3.97436233e-04
5.64320000e-07,3.99076904e-04
1.56432000e-06,4.01475700e-04
2.56432000e-06,4.04553954e-04
3.56432000e-06,4.08739317e-04
4.56432000e-06,4.20288445e-04
5.56432000e-06,4.42649267e-04
6.56432000e-06,4.74535860e-04
7.56432000e-06,5.16588392e-04
8.56432000e-06,5.67503681e-04
9.56432000e-06,6.19349477e-04
1.05643200e-05,6.60691818e-04
1.15643200e-05,6.93056907e-04
1.25643200e-05,7.24823389e-04
1.35643200e-05,7.61238683e-04
1.45643200e-05,8.04931158e-04
1.55643200e-05,8.58673651e-04
1.65643200e-05,9.16649413e-04
