-7.19435680e-04,8.00000000e-03
-7.18435680e-04,8.12500000e-03
-7.17435680e-04,8.21875000e-03
-7.16435680e-04,8.00000000e-03
-7.15435680e-04,7.93750000e-03
-7.14435680e-04,7.93750000e-03
-7.13435680e-04,8.21875000e-03
-7.12435680e-04,8.37500000e-03
-7.11435680e-04,8.31250000e-03
-7.10435680e-04,8.15625000e-03
-7.09435680e-04,8.12500000e-03
-7.08435680e-04,8.00000000e-03
-7.07435680e-04,7.75000000e-03
-7.06435680e-04,7.75000000e-03
-7.05435680e-04,8.06250000e-03
-7.04435680e-04,8.12500000e-03
-7.03435680e-04,8.12500000e-03
-7.02435680e-04,8.15625000e-03
-7.01435680e-04,7.93750000e-03
-7.00435680e-04,8.00000000e-03
-6.99435680e-04,7.93750000e-03
-6.98435680e-04,7.84375000e-03
-6.97435680e-04,8.06250000e-03
-6.96435680e-04,8.28125000e-03
-6.95435680e-04,7.96875000e-03
-6.94435680e-04,8.00000000e-03
-6.93435680e-04,8.12500000e-03
-6.92435680e-04,8.28125000e-03
-6.91435680e-04,8.15625000e-03
-6.90435680e-04,8.00000000e-03
-6.89435680e-04,8.00000000e-03
-6.88435680e-04,8.00000000e-03
-6.87435680e-04,8.00000000e-03
-6.86435680e-04,8.00000000e-03
-6.85435680e-04,8.00000000e-03
-6.84435680e-04,8.21875000e-03
-6.83435680e-04,8.06250000e-03
-6.82435680e-04,8.12500000e-03
-6.81435680e-04,8.00000000e-03
-6.80435680e-04,7.93750000e-03
-6.79435680e-04,7.93750000e-03
-6.78435680e-04,8.15625000e-03
-6.77435680e-04,8.21875000e-03
-6.76435680e-04,8.00000000e-03
-6.75435680e-04,7.93750000e-03
-6.74435680e-04,7.78125000e-03
-6.73435680e-04,7.84375000e-03
-6.72435680e-04,8.00000000e-03
-6.71435680e-04,8.15625000e-03
-6.70435680e-04,8.37500000e-03
-6.69435680e-04,8.37500000e-03
-6.68435680e-04,8.53125000e-03
-6.67435680e-04,8.43750000e-03
-6.66435680e-04,8.37500000e-03
-6.65435680e-04,8.21875000e-03
-6.64435680e-04,8.31250000e-03
-6.63435680e-04,8.50000000e-03
-6.62435680e-04,8.53125000e-03
-6.61435680e-04,8.31250000e-03
-6.60435680e-04,8.21875000e-03
-6.59435680e-04,8.12500000e-03
-6.58435680e-04,8.37500000e-03
-6.57435680e-04,8.65625000e-03
-6.56435680e-04,8.50000000e-03
-6.55435680e-04,8.15625000e-03
-6.54435680e-04,8.12500000e-03
-6.53435680e-04,8.00000000e-03
-6.52435680e-04,8.06250000e-03
-6.51435680e-04,8.21875000e-03
-6.50435680e-04,8.28125000e-03
-6.49435680e-04,8.37500000e-03
-6.48435680e-04,8.31250000e-03
-6.47435680e-04,8.21875000e-03
-6.46435680e-04,8.28125000e-03
-6.45435680e-04,8.28125000e-03
-6.44435680e-04,8.06250000e-03
-6.43435680e-04,8.00000000e-03
-6.42435680e-04,8.00000000e-03
-6.41435680e-04,7.93750000e-03
-6.40435680e-04,7.78125000e-03
-6.39435680e-04,7.75000000e-03
-6.38435680e-04,7.68750000e-03
-6.37435680e-04,7.62500000e-03
-6.36435680e-04,7.53125000e-03
-6.35435680e-04,7.37500000e-03
-6.34435680e-04,7.56250000e-03
-6.33435680e-04,7.90625000e-03
-6.32435680e-04,7.93750000e-03
-6.31435680e-04,8.28125000e-03
-6.30435680e-04,8.50000000e-03
-6.29435680e-04,8.37500000e-03
-6.28435680e-04,8.21875000e-03
-6.27435680e-04,7.93750000e-03
-6.26435680e-04,7.78125000e-03
-6.25435680e-04,7.90625000e-03
-6.24435680e-04,7.90625000e-03
-6.23435680e-04,8.00000000e-03
-6.22435680e-04,8.06250000e-03
-6.21435680e-04,8.06250000e-03
-6.20435680e-04,8.28125000e-03
-6.19435680e-04,8.37500000e-03
-6.18435680e-04,8.37500000e-03
-6.17435680e-04,8.31250000e-03
-6.16435680e-04,8.37500000e-03
-6.15435680e-04,8.43750000e-03
-6.14435680e-04,8.65625000e-03
-6.13435680e-04,8.65625000e-03
-6.12435680e-04,8.53125000e-03
-6.11435680e-04,8.65625000e-03
-6.10435680e-04,8.75000000e-03
-6.09435680e-04,8.65625000e-03
-6.08435680e-04,8.87500000e-03
-6.07435680e-04,8.81250000e-03
-6.06435680e-04,8.90625000e-03
-6.05435680e-04,9.03125000e-03
-6.04435680e-04,9.12500000e-03
-6.03435680e-04,8.87500000e-03
-6.02435680e-04,8.68750000e-03
-6.01435680e-04,8.75000000e-03
-6.00435680e-04,8.65625000e-03
-5.99435680e-04,8.50000000e-03
-5.98435680e-04,8.53125000e-03
-5.97435680e-04,8.56250000e-03
-5.96435680e-04,8.50000000e-03
-5.95435680e-04,8.37500000e-03
-5.94435680e-04,8.28125000e-03
-5.93435680e-04,8.12500000e-03
-5.92435680e-04,8.21875000e-03
-5.91435680e-04,8.31250000e-03
-5.90435680e-04,8.31250000e-03
-5.89435680e-04,8.37500000e-03
-5.88435680e-04,8.31250000e-03
-5.87435680e-04,8.28125000e-03
-5.86435680e-04,8.28125000e-03
-5.85435680e-04,8.31250000e-03
-5.84435680e-04,8.15625000e-03
-5.83435680e-04,8.15625000e-03
-5.82435680e-04,8.31250000e-03
-5.81435680e-04,8.21875000e-03
-5.80435680e-04,8.15625000e-03
-5.79435680e-04,8.37500000e-03
-5.78435680e-04,8.37500000e-03
-5.77435680e-04,8.43750000e-03
-5.76435680e-04,8.43750000e-03
-5.75435680e-04,8.31250000e-03
-5.74435680e-04,8.15625000e-03
-5.73435680e-04,8.12500000e-03
-5.72435680e-04,8.28125000e-03
-5.71435680e-04,8.50000000e-03
-5.70435680e-04,8.43750000e-03
-5.69435680e-04,8.37500000e-03
-5.68435680e-04,8.15625000e-03
-5.67435680e-04,8.12500000e-03
-5.66435680e-04,8.12500000e-03
-5.65435680e-04,8.00000000e-03
-5.64435680e-04,8.12500000e-03
-5.63435680e-04,8.06250000e-03
-5.62435680e-04,8.06250000e-03
-5.61435680e-04,7.93750000e-03
-5.60435680e-04,7.68750000e-03
-5.59435680e-04,7.75000000e-03
-5.58435680e-04,7.93750000e-03
-5.57435680e-04,7.93750000e-03
-5.56435680e-04,7.90625000e-03
-5.55435680e-04,7.90625000e-03
-5.54435680e-04,7.93750000e-03
-5.53435680e-04,8.00000000e-03
-5.52435680e-04,8.15625000e-03
-5.51435680e-04,8.31250000e-03
-5.50435680e-04,8.37500000e-03
-5.49435680e-04,8.43750000e-03
-5.48435680e-04,8.37500000e-03
-5.47435680e-04,8.31250000e-03
-5.46435680e-04,8.37500000e-03
-5.45435680e-04,8.28125000e-03
-5.44435680e-04,8.28125000e-03
-5.43435680e-04,8.06250000e-03
-5.42435680e-04,7.93750000e-03
-5.41435680e-04,8.00000000e-03
-5.40435680e-04,8.00000000e-03
-5.39435680e-04,7.84375000e-03
-5.38435680e-04,7.78125000e-03
-5.37435680e-04,7.90625000e-03
-5.36435680e-04,7.78125000e-03
-5.35435680e-04,7.84375000e-03
-5.34435680e-04,8.06250000e-03
-5.33435680e-04,8.31250000e-03
-5.32435680e-04,8.43750000e-03
-5.31435680e-04,8.50000000e-03
-5.30435680e-04,8.50000000e-03
-5.29435680e-04,8.65625000e-03
-5.28435680e-04,8.68750000e-03
-5.27435680e-04,8.65625000e-03
-5.26435680e-04,8.65625000e-03
-5.25435680e-04,8.53125000e-03
-5.24435680e-04,8.31250000e-03
-5.23435680e-04,8.59375000e-03
-5.22435680e-04,8.50000000e-03
-5.21435680e-04,8.12500000e-03
-5.20435680e-04,8.00000000e-03
-5.19435680e-04,8.28125000e-03
-5.18435680e-04,8.37500000e-03
-5.17435680e-04,8.53125000e-03
-5.16435680e-04,8.53125000e-03
-5.15435680e-04,8.31250000e-03
-5.14435680e-04,8.31250000e-03
-5.13435680e-04,8.28125000e-03
-5.12435680e-04,8.28125000e-03
-5.11435680e-04,8.31250000e-03
-5.10435680e-04,8.31250000e-03
-5.09435680e-04,8.21875000e-03
-5.08435680e-04,8.31250000e-03
-5.07435680e-04,8.37500000e-03
-5.06435680e-04,8.37500000e-03
-5.05435680e-04,8.28125000e-03
-5.04435680e-04,8.15625000e-03
-5.03435680e-04,8.12500000e-03
-5.02435680e-04,8.31250000e-03
-5.01435680e-04,8.43750000e-03
-5.00435680e-04,8.53125000e-03
-4.99435680e-04,8.59375000e-03
-4.98435680e-04,8.59375000e-03
-4.97435680e-04,8.46875000e-03
-4.96435680e-04,8.31250000e-03
-4.95435680e-04,8.31250000e-03
-4.94435680e-04,8.28125000e-03
-4.93435680e-04,8.21875000e-03
-4.92435680e-04,8.12500000e-03
-4.91435680e-04,8.12500000e-03
-4.90435680e-04,8.21875000e-03
-4.89435680e-04,8.53125000e-03
-4.88435680e-04,8.43750000e-03
-4.87435680e-04,8.37500000e-03
-4.86435680e-04,8.43750000e-03
-4.85435680e-04,8.12500000e-03
-4.84435680e-04,8.00000000e-03
-4.83435680e-04,8.15625000e-03
-4.82435680e-04,8.06250000e-03
-4.81435680e-04,7.78125000e-03
-4.80435680e-04,7.84375000e-03
-4.79435680e-04,7.93750000e-03
-4.78435680e-04,8.06250000e-03
-4.77435680e-04,8.12500000e-03
-4.76435680e-04,7.93750000e-03
-4.75435680e-04,7.93750000e-03
-4.74435680e-04,8.00000000e-03
-4.73435680e-04,7.93750000e-03
-4.72435680e-04,8.06250000e-03
-4.71435680e-04,8.15625000e-03
-4.70435680e-04,8.06250000e-03
-4.69435680e-04,8.28125000e-03
-4.68435680e-04,8.31250000e-03
-4.67435680e-04,8.43750000e-03
-4.66435680e-04,8.75000000e-03
-4.65435680e-04,8.81250000e-03
-4.64435680e-04,8.65625000e-03
-4.63435680e-04,8.43750000e-03
-4.62435680e-04,8.50000000e-03
-4.61435680e-04,8.50000000e-03
-4.60435680e-04,8.59375000e-03
-4.59435680e-04,8.75000000e-03
-4.58435680e-04,8.96875000e-03
-4.57435680e-04,8.87500000e-03
-4.56435680e-04,8.68750000e-03
-4.55435680e-04,8.28125000e-03
-4.54435680e-04,8.00000000e-03
-4.53435680e-04,8.00000000e-03
-4.52435680e-04,8.06250000e-03
-4.51435680e-04,7.93750000e-03
-4.50435680e-04,7.90625000e-03
-4.49435680e-04,7.93750000e-03
-4.48435680e-04,8.15625000e-03
-4.47435680e-04,8.31250000e-03
-4.46435680e-04,8.37500000e-03
-4.45435680e-04,8.75000000e-03
-4.44435680e-04,8.90625000e-03
-4.43435680e-04,8.59375000e-03
-4.42435680e-04,8.31250000e-03
-4.41435680e-04,8.31250000e-03
-4.40435680e-04,8.28125000e-03
-4.39435680e-04,8.50000000e-03
-4.38435680e-04,8.68750000e-03
-4.37435680e-04,8.87500000e-03
-4.36435680e-04,8.75000000e-03
-4.35435680e-04,8.90625000e-03
-4.34435680e-04,9.03125000e-03
-4.33435680e-04,9.06250000e-03
-4.32435680e-04,8.96875000e-03
-4.31435680e-04,8.75000000e-03
-4.30435680e-04,8.59375000e-03
-4.29435680e-04,8.37500000e-03
-4.28435680e-04,8.43750000e-03
-4.27435680e-04,8.53125000e-03
-4.26435680e-04,8.68750000e-03
-4.25435680e-04,8.75000000e-03
-4.24435680e-04,8.68750000e-03
-4.23435680e-04,8.90625000e-03
-4.22435680e-04,8.96875000e-03
-4.21435680e-04,8.75000000e-03
-4.20435680e-04,8.50000000e-03
-4.19435680e-04,8.65625000e-03
-4.18435680e-04,8.81250000e-03
-4.17435680e-04,8.65625000e-03
-4.16435680e-04,8.65625000e-03
-4.15435680e-04,8.50000000e-03
-4.14435680e-04,8.15625000e-03
-4.13435680e-04,7.93750000e-03
-4.12435680e-04,8.06250000e-03
-4.11435680e-04,8.28125000e-03
-4.10435680e-04,8.43750000e-03
-4.09435680e-04,8.43750000e-03
-4.08435680e-04,8.53125000e-03
-4.07435680e-04,8.59375000e-03
-4.06435680e-04,8.31250000e-03
-4.05435680e-04,8.15625000e-03
-4.04435680e-04,7.90625000e-03
-4.03435680e-04,8.06250000e-03
-4.02435680e-04,8.15625000e-03
-4.01435680e-04,8.15625000e-03
-4.00435680e-04,8.00000000e-03
-3.99435680e-04,8.00000000e-03
-3.98435680e-04,8.21875000e-03
-3.97435680e-04,8.21875000e-03
-3.96435680e-04,8.06250000e-03
-3.95435680e-04,8.06250000e-03
-3.94435680e-04,7.93750000e-03
-3.93435680e-04,7.75000000e-03
-3.92435680e-04,7.56250000e-03
-3.91435680e-04,7.62500000e-03
-3.90435680e-04,7.68750000e-03
-3.89435680e-04,7.84375000e-03
-3.88435680e-04,8.03125000e-03
-3.87435680e-04,8.31250000e-03
-3.86435680e-04,8.43750000e-03
-3.85435680e-04,8.37500000e-03
-3.84435680e-04,8.31250000e-03
-3.83435680e-04,8.43750000e-03
-3.82435680e-04,8.59375000e-03
-3.81435680e-04,8.53125000e-03
-3.80435680e-04,8.37500000e-03
-3.79435680e-04,8.43750000e-03
-3.78435680e-04,8.50000000e-03
-3.77435680e-04,8.53125000e-03
-3.76435680e-04,8.53125000e-03
-3.75435680e-04,8.31250000e-03
-3.74435680e-04,8.12500000e-03
-3.73435680e-04,8.21875000e-03
-3.72435680e-04,8.21875000e-03
-3.71435680e-04,8.12500000e-03
-3.70435680e-04,8.31250000e-03
-3.69435680e-04,8.37500000e-03
-3.68435680e-04,8.31250000e-03
-3.67435680e-04,8.31250000e-03
-3.66435680e-04,8.50000000e-03
-3.65435680e-04,8.50000000e-03
-3.64435680e-04,8.65625000e-03
-3.63435680e-04,8.59375000e-03
-3.62435680e-04,8.43750000e-03
-3.61435680e-04,8.65625000e-03
-3.60435680e-04,9.03125000e-03
-3.59435680e-04,9.03125000e-03
-3.58435680e-04,8.68750000e-03
-3.57435680e-04,8.53125000e-03
-3.56435680e-04,8.50000000e-03
-3.55435680e-04,8.37500000e-03
-3.54435680e-04,8.50000000e-03
-3.53435680e-04,8.15625000e-03
-3.52435680e-04,7.93750000e-03
-3.51435680e-04,7.75000000e-03
-3.50435680e-04,7.56250000e-03
-3.49435680e-04,7.62500000e-03
-3.48435680e-04,7.62500000e-03
-3.47435680e-04,7.84375000e-03
-3.46435680e-04,8.00000000e-03
-3.45435680e-04,8.12500000e-03
-3.44435680e-04,8.28125000e-03
-3.43435680e-04,8.21875000e-03
-3.42435680e-04,8.06250000e-03
-3.41435680e-04,7.93750000e-03
-3.40435680e-04,7.90625000e-03
-3.39435680e-04,8.00000000e-03
-3.38435680e-04,8.00000000e-03
-3.37435680e-04,8.12500000e-03
-3.36435680e-04,8.15625000e-03
-3.35435680e-04,8.28125000e-03
-3.34435680e-04,8.50000000e-03
-3.33435680e-04,8.75000000e-03
-3.32435680e-04,8.68750000e-03
-3.31435680e-04,8.65625000e-03
-3.30435680e-04,8.65625000e-03
-3.29435680e-04,8.59375000e-03
-3.28435680e-04,8.37500000e-03
-3.27435680e-04,8.28125000e-03
-3.26435680e-04,8.50000000e-03
-3.25435680e-04,8.43750000e-03
-3.24435680e-04,8.06250000e-03
-3.23435680e-04,8.00000000e-03
-3.22435680e-04,7.93750000e-03
-3.21435680e-04,8.06250000e-03
-3.20435680e-04,8.06250000e-03
-3.19435680e-04,8.28125000e-03
-3.18435680e-04,8.65625000e-03
-3.17435680e-04,8.65625000e-03
-3.16435680e-04,8.50000000e-03
-3.15435680e-04,8.21875000e-03
-3.14435680e-04,7.93750000e-03
-3.13435680e-04,8.00000000e-03
-3.12435680e-04,8.12500000e-03
-3.11435680e-04,8.43750000e-03
-3.10435680e-04,8.53125000e-03
-3.09435680e-04,8.53125000e-03
-3.08435680e-04,8.31250000e-03
-3.07435680e-04,8.15625000e-03
-3.06435680e-04,8.43750000e-03
-3.05435680e-04,8.59375000e-03
-3.04435680e-04,8.59375000e-03
-3.03435680e-04,8.65625000e-03
-3.02435680e-04,8.65625000e-03
-3.01435680e-04,8.53125000e-03
-3.00435680e-04,8.50000000e-03
-2.99435680e-04,8.43750000e-03
-2.98435680e-04,8.50000000e-03
-2.97435680e-04,8.50000000e-03
-2.96435680e-04,8.31250000e-03
-2.95435680e-04,8.21875000e-03
-2.94435680e-04,8.00000000e-03
-2.93435680e-04,7.75000000e-03
-2.92435680e-04,7.75000000e-03
-2.91435680e-04,7.75000000e-03
-2.90435680e-04,7.75000000e-03
-2.89435680e-04,7.84375000e-03
-2.88435680e-04,8.00000000e-03
-2.87435680e-04,8.12500000e-03
-2.86435680e-04,8.50000000e-03
-2.85435680e-04,8.68750000e-03
-2.84435680e-04,8.68750000e-03
-2.83435680e-04,8.43750000e-03
-2.82435680e-04,8.12500000e-03
-2.81435680e-04,8.31250000e-03
-2.80435680e-04,8.31250000e-03
-2.79435680e-04,8.31250000e-03
-2.78435680e-04,8.43750000e-03
-2.77435680e-04,8.75000000e-03
-2.76435680e-04,8.65625000e-03
-2.75435680e-04,8.50000000e-03
-2.74435680e-04,8.28125000e-03
-2.73435680e-04,8.12500000e-03
-2.72435680e-04,8.21875000e-03
-2.71435680e-04,8.31250000e-03
-2.70435680e-04,8.31250000e-03
-2.69435680e-04,8.43750000e-03
-2.68435680e-04,8.37500000e-03
-2.67435680e-04,8.28125000e-03
-2.66435680e-04,8.37500000e-03
-2.65435680e-04,8.50000000e-03
-2.64435680e-04,8.65625000e-03
-2.63435680e-04,8.75000000e-03
-2.62435680e-04,8.43750000e-03
-2.61435680e-04,8.43750000e-03
-2.60435680e-04,8.59375000e-03
-2.59435680e-04,8.53125000e-03
-2.58435680e-04,8.15625000e-03
-2.57435680e-04,8.00000000e-03
-2.56435680e-04,8.15625000e-03
-2.55435680e-04,8.28125000e-03
-2.54435680e-04,8.31250000e-03
-2.53435680e-04,8.53125000e-03
-2.52435680e-04,8.43750000e-03
-2.51435680e-04,8.53125000e-03
-2.50435680e-04,8.50000000e-03
-2.49435680e-04,8.53125000e-03
-2.48435680e-04,8.59375000e-03
-2.47435680e-04,8.50000000e-03
-2.46435680e-04,8.50000000e-03
-2.45435680e-04,8.31250000e-03
-2.44435680e-04,8.37500000e-03
-2.43435680e-04,8.59375000e-03
-2.42435680e-04,8.43750000e-03
-2.41435680e-04,8.31250000e-03
-2.40435680e-04,8.21875000e-03
-2.39435680e-04,8.06250000e-03
-2.38435680e-04,8.00000000e-03
-2.37435680e-04,8.06250000e-03
-2.36435680e-04,8.00000000e-03
-2.35435680e-04,8.06250000e-03
-2.34435680e-04,8.21875000e-03
-2.33435680e-04,8.15625000e-03
-2.32435680e-04,8.21875000e-03
-2.31435680e-04,8.37500000e-03
-2.30435680e-04,8.59375000e-03
-2.29435680e-04,8.59375000e-03
-2.28435680e-04,8.81250000e-03
-2.27435680e-04,8.68750000e-03
-2.26435680e-04,8.59375000e-03
-2.25435680e-04,8.37500000e-03
-2.24435680e-04,8.31250000e-03
-2.23435680e-04,8.43750000e-03
-2.22435680e-04,8.68750000e-03
-2.21435680e-04,8.90625000e-03
-2.20435680e-04,8.68750000e-03
-2.19435680e-04,8.68750000e-03
-2.18435680e-04,8.68750000e-03
-2.17435680e-04,8.59375000e-03
-2.16435680e-04,8.68750000e-03
-2.15435680e-04,8.75000000e-03
-2.14435680e-04,8.81250000e-03
-2.13435680e-04,8.65625000e-03
-2.12435680e-04,8.31250000e-03
-2.11435680e-04,8.06250000e-03
-2.10435680e-04,8.06250000e-03
-2.09435680e-04,8.37500000e-03
-2.08435680e-04,8.43750000e-03
-2.07435680e-04,8.31250000e-03
-2.06435680e-04,8.31250000e-03
-2.05435680e-04,8.21875000e-03
-2.04435680e-04,8.15625000e-03
-2.03435680e-04,8.12500000e-03
-2.02435680e-04,8.37500000e-03
-2.01435680e-04,8.50000000e-03
-2.00435680e-04,8.50000000e-03
-1.99435680e-04,8.50000000e-03
-1.98435680e-04,8.59375000e-03
-1.97435680e-04,8.65625000e-03
-1.96435680e-04,8.87500000e-03
-1.95435680e-04,9.12500000e-03
-1.94435680e-04,9.28125000e-03
-1.93435680e-04,9.25000000e-03
-1.92435680e-04,9.28125000e-03
-1.91435680e-04,9.18750000e-03
-1.90435680e-04,8.87500000e-03
-1.89435680e-04,8.90625000e-03
-1.88435680e-04,9.06250000e-03
-1.87435680e-04,9.25000000e-03
-1.86435680e-04,9.03125000e-03
-1.85435680e-04,9.03125000e-03
-1.84435680e-04,9.12500000e-03
-1.83435680e-04,8.90625000e-03
-1.82435680e-04,8.75000000e-03
-1.81435680e-04,9.06250000e-03
-1.80435680e-04,9.03125000e-03
-1.79435680e-04,8.87500000e-03
-1.78435680e-04,8.68750000e-03
-1.77435680e-04,8.65625000e-03
-1.76435680e-04,8.43750000e-03
-1.75435680e-04,8.31250000e-03
-1.74435680e-04,8.53125000e-03
-1.73435680e-04,8.65625000e-03
-1.72435680e-04,8.75000000e-03
-1.71435680e-04,8.90625000e-03
-1.70435680e-04,8.87500000e-03
-1.69435680e-04,8.96875000e-03
-1.68435680e-04,9.06250000e-03
-1.67435680e-04,8.96875000e-03
-1.66435680e-04,8.87500000e-03
-1.65435680e-04,8.90625000e-03
-1.64435680e-04,8.96875000e-03
-1.63435680e-04,8.81250000e-03
-1.62435680e-04,8.87500000e-03
-1.61435680e-04,8.90625000e-03
-1.60435680e-04,9.06250000e-03
-1.59435680e-04,9.03125000e-03
-1.58435680e-04,8.96875000e-03
-1.57435680e-04,8.96875000e-03
-1.56435680e-04,8.96875000e-03
-1.55435680e-04,8.75000000e-03
-1.54435680e-04,8.65625000e-03
-1.53435680e-04,8.81250000e-03
-1.52435680e-04,8.96875000e-03
-1.51435680e-04,9.03125000e-03
-1.50435680e-04,8.81250000e-03
-1.49435680e-04,8.81250000e-03
-1.48435680e-04,8.87500000e-03
-1.47435680e-04,8.96875000e-03
-1.46435680e-04,9.06250000e-03
-1.45435680e-04,8.90625000e-03
-1.44435680e-04,8.96875000e-03
-1.43435680e-04,8.96875000e-03
-1.42435680e-04,8.96875000e-03
-1.41435680e-04,8.90625000e-03
-1.40435680e-04,8.59375000e-03
-1.39435680e-04,8.59375000e-03
-1.38435680e-04,8.68750000e-03
-1.37435680e-04,8.87500000e-03
-1.36435680e-04,9.06250000e-03
-1.35435680e-04,9.03125000e-03
-1.34435680e-04,8.96875000e-03
-1.33435680e-04,8.96875000e-03
-1.32435680e-04,8.96875000e-03
-1.31435680e-04,9.06250000e-03
-1.30435680e-04,9.25000000e-03
-1.29435680e-04,9.25000000e-03
-1.28435680e-04,9.25000000e-03
-1.27435680e-04,9.06250000e-03
-1.26435680e-04,8.68750000e-03
-1.25435680e-04,8.53125000e-03
-1.24435680e-04,8.59375000e-03
-1.23435680e-04,8.68750000e-03
-1.22435680e-04,8.68750000e-03
-1.21435680e-04,8.65625000e-03
-1.20435680e-04,8.53125000e-03
-1.19435680e-04,8.37500000e-03
-1.18435680e-04,8.37500000e-03
-1.17435680e-04,8.37500000e-03
-1.16435680e-04,8.43750000e-03
-1.15435680e-04,8.65625000e-03
-1.14435680e-04,8.65625000e-03
-1.13435680e-04,8.75000000e-03
-1.12435680e-04,8.87500000e-03
-1.11435680e-04,8.81250000e-03
-1.10435680e-04,8.90625000e-03
-1.09435680e-04,9.03125000e-03
-1.08435680e-04,8.96875000e-03
-1.07435680e-04,8.87500000e-03
-1.06435680e-04,8.65625000e-03
-1.05435680e-04,8.59375000e-03
-1.04435680e-04,8.50000000e-03
-1.03435680e-04,8.37500000e-03
-1.02435680e-04,8.28125000e-03
-1.01435680e-04,8.28125000e-03
-1.00435680e-04,8.59375000e-03
-9.94356800e-05,8.65625000e-03
-9.84356800e-05,8.59375000e-03
-9.74356800e-05,8.53125000e-03
-9.64356800e-05,8.53125000e-03
-9.54356800e-05,8.65625000e-03
-9.44356800e-05,8.81250000e-03
-9.34356800e-05,8.75000000e-03
-9.24356800e-05,8.68750000e-03
-9.14356800e-05,8.81250000e-03
-9.04356800e-05,8.71875000e-03
-8.94356800e-05,8.68750000e-03
-8.84356800e-05,8.65625000e-03
-8.74356800e-05,8.50000000e-03
-8.64356800e-05,8.37500000e-03
-8.54356800e-05,8.59375000e-03
-8.44356800e-05,8.53125000e-03
-8.34356800e-05,8.53125000e-03
-8.24356800e-05,8.68750000e-03
-8.14356800e-05,8.59375000e-03
-8.04356800e-05,8.59375000e-03
-7.94356800e-05,8.59375000e-03
-7.84356800e-05,8.65625000e-03
-7.74356800e-05,8.50000000e-03
-7.64356800e-05,8.50000000e-03
-7.54356800e-05,8.50000000e-03
-7.44356800e-05,8.50000000e-03
-7.34356800e-05,8.50000000e-03
-7.24356800e-05,8.12500000e-03
-7.14356800e-05,8.00000000e-03
-7.04356800e-05,8.06250000e-03
-6.94356800e-05,8.31250000e-03
-6.84356800e-05,8.21875000e-03
-6.74356800e-05,8.21875000e-03
-6.64356800e-05,8.31250000e-03
-6.54356800e-05,8.28125000e-03
-6.44356800e-05,8.28125000e-03
-6.34356800e-05,8.31250000e-03
-6.24356800e-05,8.28125000e-03
-6.14356800e-05,8.12500000e-03
-6.04356800e-05,8.12500000e-03
-5.94356800e-05,8.15625000e-03
-5.84356800e-05,8.43750000e-03
-5.74356800e-05,8.53125000e-03
-5.64356800e-05,8.37500000e-03
-5.54356800e-05,8.28125000e-03
-5.44356800e-05,8.06250000e-03
-5.34356800e-05,8.28125000e-03
-5.24356800e-05,8.43750000e-03
-5.14356800e-05,8.59375000e-03
-5.04356800e-05,8.59375000e-03
-4.94356800e-05,8.31250000e-03
-4.84356800e-05,8.15625000e-03
-4.74356800e-05,8.28125000e-03
-4.64356800e-05,8.31250000e-03
-4.54356800e-05,8.53125000e-03
-4.44356800e-05,8.65625000e-03
-4.34356800e-05,8.75000000e-03
-4.24356800e-05,8.75000000e-03
-4.14356800e-05,8.68750000e-03
-4.04356800e-05,8.59375000e-03
-3.94356800e-05,8.59375000e-03
-3.84356800e-05,8.43750000e-03
-3.74356800e-05,8.31250000e-03
-3.64356800e-05,7.93750000e-03
-3.54356800e-05,8.15625000e-03
-3.44356800e-05,8.15625000e-03
-3.34356800e-05,8.15625000e-03
-3.24356800e-05,8.12500000e-03
-3.14356800e-05,8.12500000e-03
-3.04356800e-05,8.37500000e-03
-2.94356800e-05,8.37500000e-03
-2.84356800e-05,8.37500000e-03
-2.74356800e-05,8.37500000e-03
-2.64356800e-05,8.43750000e-03
-2.54356800e-05,8.75000000e-03
-2.44356800e-05,8.81250000e-03
-2.34356800e-05,8.65625000e-03
-2.24356800e-05,8.59375000e-03
-2.14356800e-05,8.65625000e-03
-2.04356800e-05,8.50000000e-03
-1.94356800e-05,8.37500000e-03
-1.84356800e-05,8.50000000e-03
-1.74356800e-05,8.59375000e-03
-1.64356800e-05,8.75000000e-03
-1.54356800e-05,8.65625000e-03
-1.44356800e-05,8.43750000e-03
-1.34356800e-05,8.53125000e-03
-1.24356800e-05,8.43750000e-03
-1.14356800e-05,8.59375000e-03
-1.04356800e-05,8.37500000e-03
-9.43568000e-06,8.37500000e-03
-8.43568000e-06,8.37500000e-03
-7.43568000e-06,8.28125000e-03
-6.43568000e-06,8.06250000e-03
-5.43568000e-06,8.12500000e-03
-4.43568000e-06,8.31250000e-03
-3.43568000e-06,8.37500000e-03
-2.43568000e-06,8.31250000e-03
-1.43568000e-06,8.37500000e-03
-4.35680000e-07,8.43750000e-03
5.64320000e-07,8.28125000e-03
1.56432000e-06,8.12500000e-03
2.56432000e-06,8.31250000e-03
3.56432000e-06,8.43750000e-03
4.56432000e-06,8.06250000e-03
5.56432000e-06,8.12500000e-03
6.56432000e-06,8.43750000e-03
7.56432000e-06,8.87500000e-03
8.56432000e-06,9.40625000e-03
9.56432000e-06,9.06250000e-03
1.05643200e-05,8.37500000e-03
1.15643200e-05,7.56250000e-03
1.25643200e-05,7.31250000e-03
1.35643200e-05,7.78125000e-03
1.45643200e-05,8.43750000e-03
1.55643200e-05,8.65625000e-03
1.65643200e-05,8.65625000e-03
