Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19972001e-04,-2.35937500e-01,8.95781250e-03,1.34375000e-02,9.19531250e-03,,-7.19972001e-04,6.30809154e-07,,-7.19972001e-04,2.42522354e+01
-7.18972001e-04,-2.38281250e-01,1.04203125e-02,-8.01562500e-03,9.12500000e-03,,-7.18972001e-04,1.31311288e-06,,-7.18972001e-04,2.44794903e+01
-7.17972001e-04,-2.32031250e-01,9.89218750e-03,-2.06562500e-02,9.15625000e-03,,-7.17972001e-04,2.02831598e-06,,-7.17972001e-04,2.39111423e+01
-7.16972001e-04,-2.38281250e-01,8.99843750e-03,-9.76562500e-03,9.11718750e-03,,-7.16972001e-04,2.69345492e-06,,-7.16972001e-04,2.46360893e+01
-7.15972001e-04,-2.41406250e-01,8.18593750e-03,1.16250000e-02,9.14062500e-03,,-7.15972001e-04,3.29851696e-06,,-7.15972001e-04,2.49533253e+01
-7.14972001e-04,-2.43750000e-01,9.12031250e-03,1.68125000e-02,9.06250000e-03,,-7.14972001e-04,3.90787000e-06,,-7.14972001e-04,2.51195908e+01
-7.13972001e-04,-2.42968750e-01,9.16093750e-03,-3.10937500e-03,8.89062500e-03,,-7.13972001e-04,4.55155305e-06,,-7.13972001e-04,2.50027370e+01
-7.12972001e-04,-2.35937500e-01,7.45468750e-03,-2.13437500e-02,8.91406250e-03,,-7.12972001e-04,5.13658915e-06,,-7.12972001e-04,2.43426666e+01
-7.11972001e-04,-2.22656250e-01,7.25156250e-03,-1.55468750e-02,8.99218750e-03,,-7.11972001e-04,5.65439632e-06,,-7.11972001e-04,2.30712242e+01
-7.10972001e-04,-2.10937500e-01,8.16562500e-03,6.32812500e-03,9.00781250e-03,,-7.10972001e-04,6.19723505e-06,,-7.10972001e-04,2.18875370e+01
-7.09972001e-04,-2.06250000e-01,8.08437500e-03,1.65156250e-02,9.08593750e-03,,-7.09972001e-04,6.76939771e-06,,-7.09972001e-04,2.13437519e+01
-7.08972001e-04,-2.06250000e-01,7.67812500e-03,-3.75000000e-04,9.17968750e-03,,-7.08972001e-04,7.32439503e-06,,-7.08972001e-04,2.13009796e+01
-7.07972001e-04,-2.13281250e-01,6.62187500e-03,-2.16875000e-02,9.17968750e-03,,-7.07972001e-04,7.82789812e-06,,-7.07972001e-04,2.20843182e+01
-7.06972001e-04,-2.13281250e-01,5.68750000e-03,-1.86093750e-02,9.14062500e-03,,-7.06972001e-04,8.26131145e-06,,-7.06972001e-04,2.21911049e+01
-7.05972001e-04,-2.17187500e-01,6.94687500e-03,4.00000000e-03,9.17187500e-03,,-7.05972001e-04,8.70616805e-06,,-7.05972001e-04,2.26325264e+01
-7.04972001e-04,-2.24218750e-01,8.57187500e-03,1.64531250e-02,9.23437500e-03,,-7.04972001e-04,9.25258246e-06,,-7.04972001e-04,2.33031960e+01
-7.03972001e-04,-2.28906250e-01,9.01875000e-03,3.18750000e-03,9.35937500e-03,,-7.03972001e-04,9.87194835e-06,,-7.03972001e-04,2.37343960e+01
-7.02972001e-04,-2.32031250e-01,8.99843750e-03,-1.79218750e-02,9.38281250e-03,,-7.02972001e-04,1.05063327e-05,,-7.02972001e-04,2.40956059e+01
-7.01972001e-04,-2.34375000e-01,9.20156250e-03,-1.92343750e-02,9.40625000e-03,,-7.01972001e-04,1.11471554e-05,,-7.01972001e-04,2.44356937e+01
-7.00972001e-04,-2.26562500e-01,8.42968750e-03,-2.18750000e-04,9.36718750e-03,,-7.00972001e-04,1.17679510e-05,,-7.00972001e-04,2.36818314e+01
-6.99972001e-04,-2.14843750e-01,8.22656250e-03,1.58906250e-02,9.34375000e-03,,-6.99972001e-04,1.23544187e-05,,-6.99972001e-04,2.24321823e+01
-6.98972001e-04,-2.14843750e-01,9.77031250e-03,1.03125000e-02,9.32812500e-03,,-6.98972001e-04,1.29880882e-05,,-6.98972001e-04,2.23627453e+01
-6.97972001e-04,-2.17187500e-01,1.18015625e-02,-1.19843750e-02,9.34375000e-03,,-6.97972001e-04,1.37476345e-05,,-6.97972001e-04,2.26087990e+01
-6.96972001e-04,-2.28125000e-01,1.02984375e-02,-2.27343750e-02,9.32812500e-03,,-6.96972001e-04,1.45257754e-05,,-6.96972001e-04,2.38283806e+01
-6.95972001e-04,-2.32031250e-01,8.18593750e-03,-9.28125000e-03,9.32812500e-03,,-6.95972001e-04,1.51766108e-05,,-6.95972001e-04,2.43159294e+01
-6.94972001e-04,-2.25000000e-01,7.84062500e-03,1.38593750e-02,9.34375000e-03,,-6.94972001e-04,1.57409067e-05,,-6.94972001e-04,2.35789261e+01
-6.93972001e-04,-2.21093750e-01,8.22656250e-03,1.87968750e-02,9.27343750e-03,,-6.93972001e-04,1.63066325e-05,,-6.93972001e-04,2.30896816e+01
-6.92972001e-04,-2.22656250e-01,1.08265625e-02,-2.48437500e-03,9.15625000e-03,,-6.92972001e-04,1.69774939e-05,,-6.92972001e-04,2.32075348e+01
-6.91972001e-04,-2.07812500e-01,1.00343750e-02,-2.21406250e-02,9.15625000e-03,,-6.91972001e-04,1.77120055e-05,,-6.91972001e-04,2.17425079e+01
-6.90972001e-04,-1.98437500e-01,8.47031250e-03,-1.65000000e-02,9.21875000e-03,,-6.90972001e-04,1.83635566e-05,,-6.90972001e-04,2.08784103e+01
-6.89972001e-04,-2.02343750e-01,7.49531250e-03,6.15625000e-03,9.26562500e-03,,-6.89972001e-04,1.89257044e-05,,-6.89972001e-04,2.13085270e+01
-6.88972001e-04,-2.07812500e-01,8.16562500e-03,1.84843750e-02,9.31250000e-03,,-6.88972001e-04,1.94771274e-05,,-6.88972001e-04,2.18070183e+01
-6.87972001e-04,-2.14843750e-01,9.01875000e-03,4.95312500e-03,9.35937500e-03,,-6.87972001e-04,2.00821887e-05,,-6.87972001e-04,2.24697800e+01
-6.86972001e-04,-2.11718750e-01,9.30312500e-03,-2.10468750e-02,9.34375000e-03,,-6.86972001e-04,2.07273024e-05,,-6.86972001e-04,2.21902637e+01
-6.85972001e-04,-2.09375000e-01,7.77968750e-03,-2.49531250e-02,9.35937500e-03,,-6.85972001e-04,2.13287876e-05,,-6.85972001e-04,2.20705414e+01
-6.84972001e-04,-2.13281250e-01,6.35781250e-03,-1.57812500e-03,9.32812500e-03,,-6.84972001e-04,2.18265704e-05,,-6.84972001e-04,2.25435543e+01
-6.83972001e-04,-2.22656250e-01,7.88125000e-03,1.91562500e-02,9.34375000e-03,,-6.83972001e-04,2.23279276e-05,,-6.83972001e-04,2.34634666e+01
-6.82972001e-04,-2.17187500e-01,8.04375000e-03,1.20000000e-02,9.47656250e-03,,-6.82972001e-04,2.28886474e-05,,-6.82972001e-04,2.28171139e+01
-6.81972001e-04,-2.18750000e-01,8.22656250e-03,-1.60781250e-02,9.53125000e-03,,-6.81972001e-04,2.34615254e-05,,-6.81972001e-04,2.29890022e+01
-6.80972001e-04,-2.28125000e-01,6.86562500e-03,-2.89375000e-02,9.43750000e-03,,-6.80972001e-04,2.39929213e-05,,-6.80972001e-04,2.40747910e+01
-6.79972001e-04,-2.21093750e-01,6.41875000e-03,-9.35937500e-03,9.45312500e-03,,-6.79972001e-04,2.44606636e-05,,-6.79972001e-04,2.34514065e+01
-6.78972001e-04,-2.24218750e-01,7.19062500e-03,1.71562500e-02,9.42187500e-03,,-6.78972001e-04,2.49398508e-05,,-6.78972001e-04,2.37529087e+01
-6.77972001e-04,-2.28906250e-01,8.71406250e-03,1.71875000e-02,9.36718750e-03,,-6.77972001e-04,2.54998540e-05,,-6.77972001e-04,2.41451454e+01
-6.76972001e-04,-2.20312500e-01,8.87656250e-03,-7.89062500e-03,9.39843750e-03,,-6.76972001e-04,2.61192217e-05,,-6.76972001e-04,2.32345543e+01
-6.75972001e-04,-2.13281250e-01,9.05937500e-03,-2.63125000e-02,9.36718750e-03,,-6.75972001e-04,2.67507439e-05,,-6.75972001e-04,2.26003227e+01
-6.74972001e-04,-2.18750000e-01,9.10000000e-03,-1.46562500e-02,9.36718750e-03,,-6.74972001e-04,2.73901369e-05,,-6.74972001e-04,2.32726765e+01
-6.73972001e-04,-2.18750000e-01,8.40937500e-03,1.20156250e-02,9.36718750e-03,,-6.73972001e-04,2.80066415e-05,,-6.73972001e-04,2.32796745e+01
-6.72972001e-04,-2.18750000e-01,8.08437500e-03,1.90937500e-02,9.21093750e-03,,-6.72972001e-04,2.85873848e-05,,-6.72972001e-04,2.31972351e+01
-6.71972001e-04,-2.18750000e-01,8.34843750e-03,1.93750000e-03,8.96875000e-03,,-6.71972001e-04,2.91659853e-05,,-6.71972001e-04,2.31415024e+01
-6.70972001e-04,-2.02343750e-01,1.02781250e-02,-1.93437500e-02,8.89843750e-03,,-6.70972001e-04,2.98218256e-05,,-6.70972001e-04,2.14962635e+01
-6.69972001e-04,-1.96093750e-01,1.05625000e-02,-2.02968750e-02,8.95312500e-03,,-6.69972001e-04,3.05556241e-05,,-6.69972001e-04,2.09569817e+01
-6.68972001e-04,-1.98437500e-01,7.98281250e-03,-1.56250000e-04,9.02343750e-03,,-6.68972001e-04,3.12086049e-05,,-6.68972001e-04,2.12528057e+01
-6.67972001e-04,-2.02343750e-01,6.72343750e-03,1.56875000e-02,9.04687500e-03,,-6.67972001e-04,3.17264130e-05,,-6.67972001e-04,2.16143532e+01
-6.66972001e-04,-2.09375000e-01,7.49531250e-03,1.10312500e-02,9.04687500e-03,,-6.66972001e-04,3.22270535e-05,,-6.66972001e-04,2.22684212e+01
-6.65972001e-04,-2.11718750e-01,9.48593750e-03,-7.75000000e-03,9.07812500e-03,,-6.65972001e-04,3.28249625e-05,,-6.65972001e-04,2.25013485e+01
-6.64972001e-04,-2.17187500e-01,9.89218750e-03,-1.79687500e-02,9.06250000e-03,,-6.64972001e-04,3.35072691e-05,,-6.64972001e-04,2.31332932e+01
-6.63972001e-04,-2.14843750e-01,9.05937500e-03,-9.14062500e-03,9.10156250e-03,,-6.63972001e-04,3.41745545e-05,,-6.63972001e-04,2.29635086e+01
-6.62972001e-04,-2.11718750e-01,7.98281250e-03,6.53125000e-03,9.21093750e-03,,-6.62972001e-04,3.47746100e-05,,-6.62972001e-04,2.26482582e+01
-6.61972001e-04,-2.13281250e-01,7.73906250e-03,1.22812500e-02,9.38281250e-03,,-6.61972001e-04,3.53281794e-05,,-6.61972001e-04,2.27594891e+01
-6.60972001e-04,-2.22656250e-01,8.81562500e-03,1.01562500e-03,9.35937500e-03,,-6.60972001e-04,3.59110709e-05,,-6.60972001e-04,2.36907444e+01
-6.59972001e-04,-2.32031250e-01,9.12031250e-03,-1.62656250e-02,9.21875000e-03,,-6.59972001e-04,3.65425949e-05,,-6.59972001e-04,2.46976528e+01
-6.58972001e-04,-2.25000000e-01,8.02343750e-03,-1.66562500e-02,9.26562500e-03,,-6.58972001e-04,3.71462265e-05,,-6.58972001e-04,2.40600262e+01
-6.57972001e-04,-2.26562500e-01,6.52031250e-03,1.71875000e-04,9.23437500e-03,,-6.57972001e-04,3.76583084e-05,,-6.57972001e-04,2.42647896e+01
-6.56972001e-04,-2.30468750e-01,8.22656250e-03,1.28437500e-02,9.21875000e-03,,-6.56972001e-04,3.81775462e-05,,-6.56972001e-04,2.46330051e+01
-6.55972001e-04,-2.28906250e-01,8.16562500e-03,6.90625000e-03,9.27343750e-03,,-6.55972001e-04,3.87547152e-05,,-6.55972001e-04,2.44195862e+01
-6.54972001e-04,-2.24218750e-01,8.22656250e-03,-1.28437500e-02,9.27343750e-03,,-6.54972001e-04,3.93318842e-05,,-6.54972001e-04,2.39520721e+01
-6.53972001e-04,-2.22656250e-01,6.47968750e-03,-2.09843750e-02,9.21093750e-03,,-6.53972001e-04,3.98496923e-05,,-6.53972001e-04,2.38806343e+01
-6.52972001e-04,-2.22656250e-01,5.97187500e-03,-7.28125000e-03,9.11718750e-03,,-6.52972001e-04,4.02881124e-05,,-6.52972001e-04,2.39555378e+01
-6.51972001e-04,-2.18750000e-01,6.72343750e-03,1.09843750e-02,9.06250000e-03,,-6.51972001e-04,4.07351145e-05,,-6.51972001e-04,2.35430183e+01
-6.50972001e-04,-2.11718750e-01,8.26718750e-03,1.11718750e-02,8.99218750e-03,,-6.50972001e-04,4.12629342e-05,,-6.50972001e-04,2.27594337e+01
-6.49972001e-04,-2.00000000e-01,8.40937500e-03,-7.43750000e-03,9.02343750e-03,,-6.49972001e-04,4.18501186e-05,,-6.49972001e-04,2.15414200e+01
-6.48972001e-04,-1.96875000e-01,8.42968750e-03,-2.07343750e-02,9.03125000e-03,,-6.48972001e-04,4.24430218e-05,,-6.48972001e-04,2.12939110e+01
-6.47972001e-04,-2.08593750e-01,7.77968750e-03,-1.16562500e-02,9.08593750e-03,,-6.47972001e-04,4.30137516e-05,,-6.47972001e-04,2.25878639e+01
-6.46972001e-04,-2.11718750e-01,6.72343750e-03,8.09375000e-03,9.11718750e-03,,-6.46972001e-04,4.35244074e-05,,-6.46972001e-04,2.29194679e+01
-6.45972001e-04,-2.11718750e-01,7.10937500e-03,1.51718750e-02,9.04687500e-03,,-6.45972001e-04,4.40114636e-05,,-6.45972001e-04,2.28578148e+01
-6.44972001e-04,-2.18750000e-01,9.34375000e-03,1.42187500e-03,9.04687500e-03,,-6.44972001e-04,4.45907754e-05,,-6.44972001e-04,2.35387115e+01
-6.43972001e-04,-2.11718750e-01,1.08671875e-02,-1.75000000e-02,9.08593750e-03,,-6.43972001e-04,4.53024004e-05,,-6.43972001e-04,2.28564491e+01
-6.42972001e-04,-2.03906250e-01,9.20156250e-03,-1.77812500e-02,9.10156250e-03,,-6.42972001e-04,4.60090232e-05,,-6.42972001e-04,2.21445312e+01
-6.41972001e-04,-2.06250000e-01,7.04843750e-03,3.59375000e-04,9.07812500e-03,,-6.41972001e-04,4.65811900e-05,,-6.41972001e-04,2.24323235e+01
-6.40972001e-04,-2.20312500e-01,7.39375000e-03,1.69062500e-02,9.21093750e-03,,-6.40972001e-04,4.70896994e-05,,-6.40972001e-04,2.38363113e+01
-6.39972001e-04,-2.30468750e-01,8.00312500e-03,1.21562500e-02,9.26562500e-03,,-6.39972001e-04,4.76318201e-05,,-6.39972001e-04,2.48063316e+01
-6.38972001e-04,-2.34375000e-01,1.01359375e-02,-9.21875000e-03,9.23437500e-03,,-6.38972001e-04,4.82704963e-05,,-6.38972001e-04,2.52012539e+01
-6.37972001e-04,-2.28125000e-01,9.58750000e-03,-2.04375000e-02,9.21875000e-03,,-6.37972001e-04,4.89649610e-05,,-6.37972001e-04,2.46355133e+01
-6.36972001e-04,-2.28125000e-01,8.81562500e-03,-8.59375000e-03,9.10156250e-03,,-6.36972001e-04,4.96129360e-05,,-6.36972001e-04,2.47124462e+01
-6.35972001e-04,-2.33593750e-01,7.90156250e-03,1.22656250e-02,9.00781250e-03,,-6.35972001e-04,5.02015464e-05,,-6.35972001e-04,2.52665024e+01
-6.34972001e-04,-2.34375000e-01,8.77500000e-03,1.60312500e-02,8.99218750e-03,,-6.34972001e-04,5.07887307e-05,,-6.34972001e-04,2.52720585e+01
-6.33972001e-04,-2.34375000e-01,8.67343750e-03,-5.21875000e-03,8.99218750e-03,,-6.33972001e-04,5.14030908e-05,,-6.33972001e-04,2.52434044e+01
-6.32972001e-04,-2.28906250e-01,7.19062500e-03,-2.25625000e-02,9.03125000e-03,,-6.32972001e-04,5.19616660e-05,,-6.32972001e-04,2.47532387e+01
-6.31972001e-04,-2.15625000e-01,6.31718750e-03,-1.35937500e-02,9.06250000e-03,,-6.31972001e-04,5.24372736e-05,,-6.31972001e-04,2.34798508e+01
-6.30972001e-04,-2.10937500e-01,8.18593750e-03,9.00000000e-03,8.89843750e-03,,-6.30972001e-04,5.29479294e-05,,-6.30972001e-04,2.30087757e+01
-6.29972001e-04,-2.05468750e-01,8.04375000e-03,1.68281250e-02,8.79687500e-03,,-6.29972001e-04,5.35193794e-05,,-6.29972001e-04,2.23765411e+01
-6.28972001e-04,-1.94531250e-01,8.18593750e-03,-2.37500000e-03,8.84375000e-03,,-6.28972001e-04,5.40908259e-05,,-6.28972001e-04,2.12106647e+01
-6.27972001e-04,-1.89062500e-01,6.45937500e-03,-2.28906250e-02,8.80468750e-03,,-6.27972001e-04,5.46064912e-05,,-6.27972001e-04,2.07138309e+01
-6.26972001e-04,-1.98437500e-01,5.34218750e-03,-1.69062500e-02,8.82031250e-03,,-6.26972001e-04,5.50220248e-05,,-6.26972001e-04,2.17857857e+01
-6.25972001e-04,-2.11718750e-01,6.39843750e-03,7.23437500e-03,8.84375000e-03,,-6.25972001e-04,5.54354119e-05,,-6.25972001e-04,2.31806183e+01
-6.24972001e-04,-2.17187500e-01,8.16562500e-03,1.77187500e-02,8.84375000e-03,,-6.24972001e-04,5.59482141e-05,,-6.24972001e-04,2.36782818e+01
-6.23972001e-04,-2.22656250e-01,8.47031250e-03,1.21875000e-03,8.89062500e-03,,-6.23972001e-04,5.65339651e-05,,-6.23972001e-04,2.41918850e+01
-6.22972001e-04,-2.25000000e-01,8.42968750e-03,-2.03281250e-02,8.89062500e-03,,-6.22972001e-04,5.71290147e-05,,-6.22972001e-04,2.44841499e+01
-6.21972001e-04,-2.28125000e-01,8.26718750e-03,-1.82656250e-02,8.96875000e-03,,-6.21972001e-04,5.77169085e-05,,-6.21972001e-04,2.49085884e+01
-6.20972001e-04,-2.26562500e-01,7.10937500e-03,3.76562500e-03,9.04687500e-03,,-6.20972001e-04,5.82583198e-05,,-6.20972001e-04,2.47859287e+01
-6.19972001e-04,-2.24218750e-01,6.90625000e-03,1.88437500e-02,9.21093750e-03,,-6.19972001e-04,5.87518116e-05,,-6.19972001e-04,2.44843922e+01
-6.18972001e-04,-2.37500000e-01,8.73437500e-03,9.10937500e-03,9.28906250e-03,,-6.18972001e-04,5.93025143e-05,,-6.18972001e-04,2.57795162e+01
-6.17972001e-04,-2.54687500e-01,1.08671875e-02,-1.51718750e-02,9.19531250e-03,,-6.17972001e-04,5.99926861e-05,,-6.17972001e-04,2.75674896e+01
-6.16972001e-04,-2.50781250e-01,9.75000000e-03,-2.28281250e-02,9.12500000e-03,,-6.16972001e-04,6.07186194e-05,,-6.16972001e-04,2.72654819e+01
-6.15972001e-04,-2.41406250e-01,7.90156250e-03,-6.31250000e-03,9.14062500e-03,,-6.15972001e-04,6.13401280e-05,,-6.15972001e-04,2.63762093e+01
-6.14972001e-04,-2.41406250e-01,7.77968750e-03,1.59531250e-02,9.23437500e-03,,-6.14972001e-04,6.18922713e-05,,-6.14972001e-04,2.63506622e+01
-6.13972001e-04,-2.46875000e-01,8.02343750e-03,1.81562500e-02,9.25000000e-03,,-6.13972001e-04,6.24487002e-05,,-6.13972001e-04,2.68240623e+01
-6.12972001e-04,-2.52343750e-01,1.07656250e-02,-4.51562500e-03,9.21875000e-03,,-6.12972001e-04,6.31102594e-05,,-6.12972001e-04,2.73517036e+01
-6.11972001e-04,-2.50781250e-01,1.04203125e-02,-2.29218750e-02,9.30468750e-03,,-6.11972001e-04,6.38562124e-05,,-6.11972001e-04,2.72633305e+01
-6.10972001e-04,-2.45312500e-01,8.81562500e-03,-1.43593750e-02,9.38281250e-03,,-6.10972001e-04,6.45335094e-05,,-6.10972001e-04,2.67983360e+01
-6.09972001e-04,-2.53125000e-01,8.08437500e-03,9.29687500e-03,9.17187500e-03,,-6.09972001e-04,6.51285591e-05,,-6.09972001e-04,2.76171646e+01
-6.08972001e-04,-2.53125000e-01,8.53125000e-03,1.99218750e-02,8.95312500e-03,,-6.08972001e-04,6.57135970e-05,,-6.08972001e-04,2.75397358e+01
-6.07972001e-04,-2.28125000e-01,9.05937500e-03,4.10937500e-03,8.99218750e-03,,-6.07972001e-04,6.63329629e-05,,-6.07972001e-04,2.48987331e+01
-6.06972001e-04,-2.11718750e-01,8.97812500e-03,-2.14218750e-02,9.06250000e-03,,-6.06972001e-04,6.69680667e-05,,-6.06972001e-04,2.32532444e+01
-6.05972001e-04,-2.09375000e-01,6.84531250e-03,-2.28906250e-02,9.02343750e-03,,-6.05972001e-04,6.75252159e-05,,-6.05972001e-04,2.31290493e+01
-6.04972001e-04,-2.10937500e-01,5.78906250e-03,1.60937500e-03,9.02343750e-03,,-6.04972001e-04,6.79700752e-05,,-6.04972001e-04,2.33465271e+01
-6.03972001e-04,-2.06250000e-01,7.67812500e-03,2.06562500e-02,9.03125000e-03,,-6.03972001e-04,6.84442493e-05,,-6.03972001e-04,2.28042755e+01
-6.02972001e-04,-1.96875000e-01,8.08437500e-03,1.10000000e-02,9.04687500e-03,,-6.02972001e-04,6.89992448e-05,,-6.02972001e-04,2.17538929e+01
-6.01972001e-04,-1.92187500e-01,8.95781250e-03,-1.77812500e-02,9.03125000e-03,,-6.01972001e-04,6.95993003e-05,,-6.01972001e-04,2.12886143e+01
-6.00972001e-04,-1.96093750e-01,7.39375000e-03,-2.78437500e-02,9.02343750e-03,,-6.00972001e-04,7.01750396e-05,,-6.00972001e-04,2.18122272e+01
-5.99972001e-04,-1.96875000e-01,6.56093750e-03,-6.09375000e-03,9.04687500e-03,,-5.99972001e-04,7.06663777e-05,,-5.99972001e-04,2.19827042e+01
-5.98972001e-04,-1.98437500e-01,7.15000000e-03,1.88593750e-02,9.30468750e-03,,-5.98972001e-04,7.11491375e-05,,-5.98972001e-04,2.21099548e+01
-5.97972001e-04,-2.06250000e-01,9.01875000e-03,1.57187500e-02,9.42187500e-03,,-5.97972001e-04,7.17184375e-05,,-5.97972001e-04,2.28237362e+01
-5.96972001e-04,-2.18750000e-01,9.58750000e-03,-1.09062500e-02,9.45312500e-03,,-5.96972001e-04,7.23735648e-05,,-5.96972001e-04,2.40996437e+01
-5.95972001e-04,-2.21093750e-01,9.89218750e-03,-2.64062500e-02,9.40625000e-03,,-5.95972001e-04,7.30594475e-05,,-5.95972001e-04,2.44401455e+01
-5.94972001e-04,-2.21093750e-01,9.20156250e-03,-1.12031250e-02,9.36718750e-03,,-5.94972001e-04,7.37317387e-05,,-5.94972001e-04,2.45398102e+01
-5.93972001e-04,-2.26562500e-01,7.86093750e-03,1.39531250e-02,9.35937500e-03,,-5.93972001e-04,7.43325145e-05,,-5.93972001e-04,2.50963097e+01
-5.92972001e-04,-2.28125000e-01,7.39375000e-03,1.79531250e-02,9.35937500e-03,,-5.92972001e-04,7.48696330e-05,,-5.92972001e-04,2.51728420e+01
-5.91972001e-04,-2.28125000e-01,9.16093750e-03,-1.21875000e-03,9.38281250e-03,,-5.91972001e-04,7.54525172e-05,,-5.91972001e-04,2.51284962e+01
-5.90972001e-04,-2.28906250e-01,1.11515625e-02,-2.12656250e-02,9.38281250e-03,,-5.90972001e-04,7.61677220e-05,,-5.90972001e-04,2.52686214e+01
-5.89972001e-04,-2.28906250e-01,1.06031250e-02,-1.82031250e-02,9.39843750e-03,,-5.89972001e-04,7.69336984e-05,,-5.89972001e-04,2.53732128e+01
-5.88972001e-04,-2.28906250e-01,8.32812500e-03,2.14062500e-03,9.27343750e-03,,-5.88972001e-04,7.76002707e-05,,-5.88972001e-04,2.54157791e+01
-5.87972001e-04,-2.30468750e-01,7.45468750e-03,1.65625000e-02,9.14062500e-03,,-5.87972001e-04,7.81559938e-05,,-5.87972001e-04,2.55272980e+01
-5.86972001e-04,-2.18750000e-01,7.98281250e-03,1.04687500e-02,9.11718750e-03,,-5.86972001e-04,7.86995442e-05,,-5.86972001e-04,2.42475452e+01
-5.85972001e-04,-2.11718750e-01,1.02375000e-02,-8.95312500e-03,9.04687500e-03,,-5.85972001e-04,7.93410873e-05,,-5.85972001e-04,2.35186596e+01
-5.84972001e-04,-2.25000000e-01,9.46562500e-03,-1.81562500e-02,9.06250000e-03,,-5.84972001e-04,8.00348280e-05,,-5.84972001e-04,2.49596996e+01
-5.83972001e-04,-2.28125000e-01,8.57187500e-03,-7.93750000e-03,9.17187500e-03,,-5.83972001e-04,8.06699318e-05,,-5.83972001e-04,2.53510132e+01
-5.82972001e-04,-2.30468750e-01,7.39375000e-03,8.84375000e-03,9.21875000e-03,,-5.82972001e-04,8.12320868e-05,,-5.82972001e-04,2.55902348e+01
-5.81972001e-04,-2.30468750e-01,7.94218750e-03,1.35937500e-02,9.25000000e-03,,-5.81972001e-04,8.17720647e-05,,-5.81972001e-04,2.55307751e+01
-5.80972001e-04,-2.34375000e-01,8.40937500e-03,3.28125000e-04,9.30468750e-03,,-5.80972001e-04,8.23478040e-05,,-5.80972001e-04,2.58965874e+01
-5.79972001e-04,-2.38281250e-01,9.34375000e-03,-1.90312500e-02,9.30468750e-03,,-5.79972001e-04,8.29728888e-05,,-5.79972001e-04,2.63488579e+01
-5.78972001e-04,-2.30468750e-01,7.25156250e-03,-1.88906250e-02,9.28906250e-03,,-5.78972001e-04,8.35572064e-05,,-5.78972001e-04,2.56439381e+01
-5.77972001e-04,-2.28125000e-01,6.03281250e-03,1.29687500e-03,9.43750000e-03,,-5.77972001e-04,8.40249486e-05,,-5.77972001e-04,2.54489384e+01
-5.76972001e-04,-2.38281250e-01,7.29218750e-03,1.56093750e-02,9.40625000e-03,,-5.76972001e-04,8.44941242e-05,,-5.76972001e-04,2.64511719e+01
-5.75972001e-04,-2.57812500e-01,8.12500000e-03,7.28125000e-03,9.36718750e-03,,-5.75972001e-04,8.50369688e-05,,-5.75972001e-04,2.84040432e+01
-5.74972001e-04,-2.54687500e-01,8.32812500e-03,-1.53750000e-02,9.40625000e-03,,-5.74972001e-04,8.56162878e-05,,-5.74972001e-04,2.81033268e+01
-5.73972001e-04,-2.53125000e-01,7.17031250e-03,-2.42031250e-02,9.42187500e-03,,-5.73972001e-04,8.61619847e-05,,-5.73972001e-04,2.80471287e+01
-5.72972001e-04,-2.49218750e-01,5.89062500e-03,-6.71875000e-03,9.42187500e-03,,-5.72972001e-04,8.66218616e-05,,-5.72972001e-04,2.77263641e+01
-5.71972001e-04,-2.43750000e-01,6.94687500e-03,1.39531250e-02,9.36718750e-03,,-5.71972001e-04,8.70738731e-05,,-5.71972001e-04,2.71434040e+01
-5.70972001e-04,-2.35937500e-01,8.40937500e-03,1.22031250e-02,9.36718750e-03,,-5.70972001e-04,8.76145714e-05,,-5.70972001e-04,2.62686787e+01
-5.69972001e-04,-2.32031250e-01,8.81562500e-03,-9.32812500e-03,9.42187500e-03,,-5.69972001e-04,8.82210588e-05,,-5.69972001e-04,2.58583527e+01
-5.68972001e-04,-2.39843750e-01,8.79531250e-03,-2.36406250e-02,9.34375000e-03,,-5.68972001e-04,8.88411450e-05,,-5.68972001e-04,2.67511330e+01
