Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19227840e-04,2.10937500e-01,1.21875000e-02,-3.87500000e-03,4.57812500e-03,9.76562500e-02,2.61093750e-01,,-7.19227840e-04,8.58243766e-07,,-7.19227840e-04,-2.17255955e+01
-7.18227840e-04,2.03906250e-01,1.21468750e-02,-3.67187500e-03,4.55468750e-03,9.60937500e-02,2.62851562e-01,,-7.18227840e-04,1.71505712e-06,,-7.18227840e-04,-2.09807262e+01
-7.17227840e-04,2.14843750e-01,1.22890625e-02,-3.57812500e-03,4.67187500e-03,1.00000000e-01,2.61328125e-01,,-7.17227840e-04,2.57544639e-06,,-7.17227840e-04,-2.20890903e+01
-7.16227840e-04,2.18750000e-01,1.22687500e-02,-3.87500000e-03,4.74218750e-03,1.03125000e-01,2.59687500e-01,,-7.16227840e-04,3.44012687e-06,,-7.16227840e-04,-2.24720459e+01
-7.15227840e-04,2.20312500e-01,1.20859375e-02,-3.87500000e-03,4.72656250e-03,1.01562500e-01,2.59335937e-01,,-7.15227840e-04,4.29765578e-06,,-7.15227840e-04,-2.26125927e+01
-7.14227840e-04,2.16406250e-01,1.21468750e-02,-3.76562500e-03,4.72656250e-03,9.76562500e-02,2.60742187e-01,,-7.14227840e-04,5.15089323e-06,,-7.14227840e-04,-2.21896381e+01
-7.13227840e-04,2.07031250e-01,1.18421875e-02,-3.39062500e-03,4.59375000e-03,9.53125000e-02,2.62851562e-01,,-7.13227840e-04,5.99554778e-06,,-7.13227840e-04,-2.12041779e+01
-7.12227840e-04,2.02343750e-01,1.17203125e-02,-3.37500000e-03,4.48437500e-03,1.01562500e-01,2.63085937e-01,,-7.12227840e-04,6.82518385e-06,,-7.12227840e-04,-2.07030010e+01
-7.11227840e-04,2.09375000e-01,1.16390625e-02,-3.64062500e-03,4.55468750e-03,9.92187500e-02,2.63320312e-01,,-7.11227840e-04,7.64766719e-06,,-7.11227840e-04,-2.14092827e+01
-7.10227840e-04,2.13281250e-01,1.17406250e-02,-3.64062500e-03,4.59375000e-03,9.53125000e-02,2.62851562e-01,,-7.10227840e-04,8.47086631e-06,,-7.10227840e-04,-2.17926941e+01
-7.09227840e-04,2.13281250e-01,1.16593750e-02,-3.45312500e-03,4.60937500e-03,9.60937500e-02,2.63085937e-01,,-7.09227840e-04,9.29478028e-06,,-7.09227840e-04,-2.17738953e+01
-7.08227840e-04,2.11718750e-01,1.20859375e-02,-3.57812500e-03,4.62500000e-03,1.00000000e-01,2.61093750e-01,,-7.08227840e-04,1.01308524e-05,,-7.08227840e-04,-2.15941792e+01
-7.07227840e-04,2.17187500e-01,1.24312500e-02,-3.75000000e-03,4.68750000e-03,1.03125000e-01,2.60742187e-01,,-7.07227840e-04,1.09941029e-05,,-7.07227840e-04,-2.21385498e+01
-7.06227840e-04,2.20312500e-01,1.25125000e-02,-3.57812500e-03,4.71875000e-03,1.01562500e-01,2.61093750e-01,,-7.06227840e-04,1.18723729e-05,,-7.06227840e-04,-2.24412937e+01
-7.05227840e-04,2.22656250e-01,1.27156250e-02,-3.31250000e-03,4.72656250e-03,1.01562500e-01,2.61445312e-01,,-7.05227840e-04,1.27606554e-05,,-7.05227840e-04,-2.26646576e+01
-7.04227840e-04,2.17187500e-01,1.25328125e-02,-3.31250000e-03,4.70312500e-03,1.01562500e-01,2.61914062e-01,,-7.04227840e-04,1.36496519e-05,,-7.04227840e-04,-2.20833130e+01
-7.03227840e-04,2.17187500e-01,1.25734375e-02,-3.48437500e-03,4.72656250e-03,1.03125000e-01,2.61445312e-01,,-7.03227840e-04,1.45336435e-05,,-7.03227840e-04,-2.20653019e+01
-7.02227840e-04,2.21093750e-01,1.25125000e-02,-3.37500000e-03,4.82031250e-03,1.04687500e-01,2.61093750e-01,,-7.02227840e-04,1.54169193e-05,,-7.02227840e-04,-2.24498310e+01
-7.01227840e-04,2.20312500e-01,1.22687500e-02,-3.39062500e-03,4.83593750e-03,1.05468750e-01,2.62265625e-01,,-7.01227840e-04,1.62894667e-05,,-7.01227840e-04,-2.23513603e+01
-7.00227840e-04,2.18750000e-01,1.21265625e-02,-3.48437500e-03,4.79687500e-03,1.10937500e-01,2.63085937e-01,,-7.00227840e-04,1.71484262e-05,,-7.00227840e-04,-2.21720581e+01
-6.99227840e-04,2.09375000e-01,1.18828125e-02,-3.53125000e-03,4.75781250e-03,1.09375000e-01,2.62851562e-01,,-6.99227840e-04,1.79937942e-05,,-6.99227840e-04,-2.11869736e+01
-6.98227840e-04,2.03906250e-01,1.19437500e-02,-3.64062500e-03,4.72656250e-03,1.05468750e-01,2.63203125e-01,,-6.98227840e-04,1.88327267e-05,,-6.98227840e-04,-2.06041775e+01
-6.97227840e-04,1.97656250e-01,1.18015625e-02,-3.57812500e-03,4.64843750e-03,1.04687500e-01,2.64492187e-01,,-6.97227840e-04,1.96687997e-05,,-6.97227840e-04,-1.99407177e+01
-6.96227840e-04,2.03906250e-01,1.20250000e-02,-3.57812500e-03,4.70312500e-03,1.08593750e-01,2.64257812e-01,,-6.96227840e-04,2.05077322e-05,,-6.96227840e-04,-2.05660839e+01
-6.95227840e-04,2.02343750e-01,1.21468750e-02,-3.60937500e-03,4.64843750e-03,1.08593750e-01,2.64492187e-01,,-6.95227840e-04,2.13588246e-05,,-6.95227840e-04,-2.03859539e+01
-6.94227840e-04,1.94531250e-01,1.20453125e-02,-3.79687500e-03,4.53125000e-03,1.04687500e-01,2.66367187e-01,,-6.94227840e-04,2.22106300e-05,,-6.94227840e-04,-1.95609150e+01
-6.93227840e-04,2.02343750e-01,1.21468750e-02,-4.01562500e-03,4.55468750e-03,1.08593750e-01,2.68125000e-01,,-6.93227840e-04,2.30624355e-05,,-6.93227840e-04,-2.03456249e+01
-6.92227840e-04,1.90625000e-01,1.18421875e-02,-4.03125000e-03,4.44531250e-03,1.08593750e-01,2.67304687e-01,,-6.92227840e-04,2.39070905e-05,,-6.92227840e-04,-1.91161823e+01
-6.91227840e-04,1.82812500e-01,1.16796875e-02,-3.93750000e-03,4.39062500e-03,1.08593750e-01,2.66367187e-01,,-6.91227840e-04,2.47352964e-05,,-6.91227840e-04,-1.82896519e+01
-6.90227840e-04,1.92187500e-01,1.20859375e-02,-3.82812500e-03,4.46093750e-03,1.08593750e-01,2.66132812e-01,,-6.90227840e-04,2.55720824e-05,,-6.90227840e-04,-1.92355690e+01
-6.89227840e-04,1.98437500e-01,1.21265625e-02,-3.85937500e-03,4.47656250e-03,1.08593750e-01,2.65898437e-01,,-6.89227840e-04,2.64246046e-05,,-6.89227840e-04,-1.98595257e+01
-6.88227840e-04,2.02343750e-01,1.23906250e-02,-3.76562500e-03,4.47656250e-03,1.08593750e-01,2.65429687e-01,,-6.88227840e-04,2.72878551e-05,,-6.88227840e-04,-2.02420254e+01
-6.87227840e-04,2.10937500e-01,1.26343750e-02,-3.76562500e-03,4.53125000e-03,1.14062500e-01,2.63554687e-01,,-6.87227840e-04,2.81689845e-05,,-6.87227840e-04,-2.11080227e+01
-6.86227840e-04,2.21093750e-01,1.28781250e-02,-3.75000000e-03,4.60937500e-03,1.18750000e-01,2.64492187e-01,,-6.86227840e-04,2.90672815e-05,,-6.86227840e-04,-2.21351433e+01
-6.85227840e-04,2.32031250e-01,1.28781250e-02,-3.64062500e-03,4.72656250e-03,1.20312500e-01,2.66484375e-01,,-6.85227840e-04,2.99741587e-05,,-6.85227840e-04,-2.32431335e+01
-6.84227840e-04,2.35156250e-01,1.26750000e-02,-3.56250000e-03,4.78125000e-03,1.17968750e-01,2.66132812e-01,,-6.84227840e-04,3.08738854e-05,,-6.84227840e-04,-2.35462112e+01
-6.83227840e-04,2.33593750e-01,1.25125000e-02,-3.68750000e-03,4.66406250e-03,1.10937500e-01,2.65312500e-01,,-6.83227840e-04,3.17607337e-05,,-6.83227840e-04,-2.33659153e+01
-6.82227840e-04,2.30468750e-01,1.24312500e-02,-3.75000000e-03,4.63281250e-03,1.09375000e-01,2.65898437e-01,,-6.82227840e-04,3.26390036e-05,,-6.82227840e-04,-2.30240402e+01
-6.81227840e-04,2.42968750e-01,1.29187500e-02,-3.60937500e-03,4.81250000e-03,1.08593750e-01,2.66718750e-01,,-6.81227840e-04,3.35315781e-05,,-6.81227840e-04,-2.42931995e+01
-6.80227840e-04,2.41406250e-01,1.29796875e-02,-3.57812500e-03,4.87500000e-03,1.05468750e-01,2.67304687e-01,,-6.80227840e-04,3.44434629e-05,,-6.80227840e-04,-2.41130695e+01
-6.79227840e-04,2.35937500e-01,1.29796875e-02,-3.76562500e-03,4.83593750e-03,1.04687500e-01,2.68125000e-01,,-6.79227840e-04,3.53574906e-05,,-6.79227840e-04,-2.35298195e+01
-6.78227840e-04,2.35937500e-01,1.28578125e-02,-3.90625000e-03,4.81250000e-03,1.00000000e-01,2.68945312e-01,,-6.78227840e-04,3.62672290e-05,,-6.78227840e-04,-2.35094891e+01
-6.77227840e-04,2.26562500e-01,1.24718750e-02,-3.75000000e-03,4.75781250e-03,1.04687500e-01,2.69531250e-01,,-6.77227840e-04,3.71590868e-05,,-6.77227840e-04,-2.25227051e+01
-6.76227840e-04,2.14843750e-01,1.23296875e-02,-3.67187500e-03,4.75781250e-03,1.08593750e-01,2.70117187e-01,,-6.76227840e-04,3.80323509e-05,,-6.76227840e-04,-2.12949181e+01
-6.75227840e-04,2.07812500e-01,1.20453125e-02,-3.64062500e-03,4.78125000e-03,1.14062500e-01,2.68945312e-01,,-6.75227840e-04,3.88905937e-05,,-6.75227840e-04,-2.05506706e+01
-6.74227840e-04,2.09375000e-01,1.22890625e-02,-3.45312500e-03,4.71875000e-03,1.16406250e-01,2.68125000e-01,,-6.74227840e-04,3.97474068e-05,,-6.74227840e-04,-2.06929550e+01
-6.73227840e-04,2.10937500e-01,1.21875000e-02,-3.31250000e-03,4.60937500e-03,1.16406250e-01,2.69296875e-01,,-6.73227840e-04,4.06092258e-05,,-6.73227840e-04,-2.08361073e+01
-6.72227840e-04,2.07031250e-01,1.21468750e-02,-3.39062500e-03,4.55468750e-03,1.17968750e-01,2.70468750e-01,,-6.72227840e-04,4.14660390e-05,,-6.72227840e-04,-2.04156380e+01
-6.71227840e-04,2.01562500e-01,1.19437500e-02,-3.42187500e-03,4.53125000e-03,1.10937500e-01,2.72109375e-01,,-6.71227840e-04,4.23142665e-05,,-6.71227840e-04,-1.98337955e+01
-6.70227840e-04,1.98437500e-01,1.17812500e-02,-3.48437500e-03,4.43750000e-03,1.14843750e-01,2.71289062e-01,,-6.70227840e-04,4.31496228e-05,,-6.70227840e-04,-1.94933300e+01
-6.69227840e-04,2.01562500e-01,1.18828125e-02,-3.60937500e-03,4.50000000e-03,1.17968750e-01,2.71289062e-01,,-6.69227840e-04,4.39828327e-05,,-6.69227840e-04,-1.97966957e+01
-6.68227840e-04,2.05468750e-01,1.17812500e-02,-3.60937500e-03,4.53906250e-03,1.14843750e-01,2.71171875e-01,,-6.68227840e-04,4.48160426e-05,,-6.68227840e-04,-2.01802711e+01
-6.67227840e-04,2.07031250e-01,1.18828125e-02,-3.56250000e-03,4.55468750e-03,1.10937500e-01,2.70703125e-01,,-6.67227840e-04,4.56492526e-05,,-6.67227840e-04,-2.03223495e+01
-6.66227840e-04,2.18750000e-01,1.19031250e-02,-3.39062500e-03,4.59375000e-03,1.03125000e-01,2.68710937e-01,,-6.66227840e-04,4.64867553e-05,,-6.66227840e-04,-2.15120430e+01
-6.65227840e-04,2.22656250e-01,1.20859375e-02,-3.48437500e-03,4.60937500e-03,9.21875000e-02,2.68359375e-01,,-6.65227840e-04,4.73314103e-05,,-6.65227840e-04,-2.18965302e+01
-6.64227840e-04,2.20312500e-01,1.19031250e-02,-3.75000000e-03,4.59375000e-03,8.28125000e-02,2.69531250e-01,,-6.64227840e-04,4.81760653e-05,,-6.64227840e-04,-2.16357365e+01
-6.63227840e-04,2.21093750e-01,1.18015625e-02,-3.57812500e-03,4.57031250e-03,7.73437500e-02,2.69296875e-01,,-6.63227840e-04,4.90107086e-05,,-6.63227840e-04,-2.16968575e+01
-6.62227840e-04,2.21093750e-01,1.18828125e-02,-3.37500000e-03,4.53906250e-03,8.04687500e-02,2.69179687e-01,,-6.62227840e-04,4.98446352e-05,,-6.62227840e-04,-2.16784325e+01
-6.61227840e-04,2.30468750e-01,1.20453125e-02,-3.31250000e-03,4.66406250e-03,7.89062500e-02,2.69531250e-01,,-6.61227840e-04,5.06871438e-05,,-6.61227840e-04,-2.26272030e+01
-6.60227840e-04,2.45312500e-01,1.25125000e-02,-3.42187500e-03,4.82031250e-03,7.73437500e-02,2.70117187e-01,,-6.60227840e-04,5.15518259e-05,,-6.60227840e-04,-2.41396408e+01
-6.59227840e-04,2.39062500e-01,1.23296875e-02,-3.67187500e-03,4.71875000e-03,8.04687500e-02,2.69296875e-01,,-6.59227840e-04,5.24265197e-05,,-6.59227840e-04,-2.34765129e+01
-6.58227840e-04,2.35156250e-01,1.20250000e-02,-3.57812500e-03,4.60937500e-03,8.98437500e-02,2.68945312e-01,,-6.58227840e-04,5.32840459e-05,,-6.58227840e-04,-2.30545940e+01
-6.57227840e-04,2.35937500e-01,1.20250000e-02,-3.57812500e-03,4.60937500e-03,9.37500000e-02,2.69531250e-01,,-6.57227840e-04,5.41308473e-05,,-6.57227840e-04,-2.31161728e+01
-6.56227840e-04,2.35156250e-01,1.19843750e-02,-3.56250000e-03,4.63281250e-03,9.92187500e-02,2.70351562e-01,,-6.56227840e-04,5.49762190e-05,,-6.56227840e-04,-2.30167084e+01
-6.55227840e-04,2.32031250e-01,1.21265625e-02,-3.45312500e-03,4.62500000e-03,1.04687500e-01,2.72109375e-01,,-6.55227840e-04,5.58251631e-05,,-6.55227840e-04,-2.26759510e+01
-6.54227840e-04,2.21093750e-01,1.18421875e-02,-3.50000000e-03,4.60937500e-03,1.04687500e-01,2.72343750e-01,,-6.54227840e-04,5.66691015e-05,,-6.54227840e-04,-2.15299492e+01
-6.53227840e-04,2.18750000e-01,1.18015625e-02,-3.50000000e-03,4.59375000e-03,1.04687500e-01,2.72695312e-01,,-6.53227840e-04,5.75016020e-05,,-6.53227840e-04,-2.12697754e+01
-6.52227840e-04,2.24218750e-01,1.20250000e-02,-3.45312500e-03,4.60937500e-03,1.00000000e-01,2.72695312e-01,,-6.52227840e-04,5.83405345e-05,,-6.52227840e-04,-2.18151379e+01
-6.51227840e-04,2.20312500e-01,1.18421875e-02,-3.26562500e-03,4.55468750e-03,1.00000000e-01,2.72695312e-01,,-6.51227840e-04,5.91809003e-05,,-6.51227840e-04,-2.13946266e+01
-6.50227840e-04,2.07812500e-01,1.17406250e-02,-3.15625000e-03,4.48437500e-03,9.76562500e-02,2.72929687e-01,,-6.50227840e-04,6.00112508e-05,,-6.50227840e-04,-2.00889492e+01
-6.49227840e-04,2.09375000e-01,1.14968750e-02,-3.37500000e-03,4.50000000e-03,9.60937500e-02,2.72578125e-01,,-6.49227840e-04,6.08294431e-05,,-6.49227840e-04,-2.02327251e+01
-6.48227840e-04,2.22656250e-01,1.16593750e-02,-3.68750000e-03,4.57812500e-03,9.21875000e-02,2.72578125e-01,,-6.48227840e-04,6.16447796e-05,,-6.48227840e-04,-2.15832081e+01
-6.47227840e-04,2.17187500e-01,1.15984375e-02,-3.60937500e-03,4.57812500e-03,8.67187500e-02,2.72343750e-01,,-6.47227840e-04,6.24636814e-05,,-6.47227840e-04,-2.10000839e+01
-6.46227840e-04,2.13281250e-01,1.15578125e-02,-3.37500000e-03,4.59375000e-03,8.59375000e-02,2.72109375e-01,,-6.46227840e-04,6.32790179e-05,,-6.46227840e-04,-2.05788689e+01
-6.45227840e-04,2.16406250e-01,1.18015625e-02,-3.15625000e-03,4.62500000e-03,8.59375000e-02,2.71523437e-01,,-6.45227840e-04,6.41014994e-05,,-6.45227840e-04,-2.08837261e+01
-6.44227840e-04,2.16406250e-01,1.16390625e-02,-3.45312500e-03,4.63281250e-03,8.04687500e-02,2.71992187e-01,,-6.44227840e-04,6.49268477e-05,,-6.44227840e-04,-2.08662109e+01
-6.43227840e-04,2.11718750e-01,1.16593750e-02,-3.79687500e-03,4.57031250e-03,7.34375000e-02,2.73164062e-01,,-6.43227840e-04,6.57471828e-05,,-6.43227840e-04,-2.03637524e+01
-6.42227840e-04,2.07812500e-01,1.14156250e-02,-3.79687500e-03,4.53125000e-03,7.50000000e-02,2.73164062e-01,,-6.42227840e-04,6.65596526e-05,,-6.42227840e-04,-1.99409218e+01
-6.41227840e-04,2.07031250e-01,1.17812500e-02,-3.56250000e-03,4.51562500e-03,8.12500000e-02,2.73281250e-01,,-6.41227840e-04,6.73764152e-05,,-6.41227840e-04,-1.98408775e+01
-6.40227840e-04,2.13281250e-01,1.22281250e-02,-3.45312500e-03,4.59375000e-03,9.06250000e-02,2.73750000e-01,,-6.40227840e-04,6.82217869e-05,,-6.40227840e-04,-2.04666176e+01
-6.39227840e-04,2.32031250e-01,1.26140625e-02,-3.71875000e-03,4.79687500e-03,9.92187500e-02,2.72343750e-01,,-6.39227840e-04,6.90964735e-05,,-6.39227840e-04,-2.23806019e+01
-6.38227840e-04,2.37500000e-01,1.24312500e-02,-3.93750000e-03,4.81250000e-03,1.01562500e-01,2.72695312e-01,,-6.38227840e-04,6.99783195e-05,,-6.38227840e-04,-2.29240990e+01
-6.37227840e-04,2.39843750e-01,1.24312500e-02,-3.60937500e-03,4.79687500e-03,9.60937500e-02,2.73515625e-01,,-6.37227840e-04,7.08537264e-05,,-6.37227840e-04,-2.31457253e+01
-6.36227840e-04,2.44531250e-01,1.25125000e-02,-3.26562500e-03,4.79687500e-03,1.00000000e-01,2.73750000e-01,,-6.36227840e-04,7.17319926e-05,,-6.36227840e-04,-2.36107540e+01
-6.35227840e-04,2.53125000e-01,1.27359375e-02,-3.20312500e-03,4.81250000e-03,1.03125000e-01,2.75976562e-01,,-6.35227840e-04,7.26209910e-05,,-6.35227840e-04,-2.44795666e+01
-6.34227840e-04,2.49218750e-01,1.27765625e-02,-3.26562500e-03,4.82031250e-03,1.05468750e-01,2.77968750e-01,,-6.34227840e-04,7.35192880e-05,,-6.34227840e-04,-2.40597172e+01
-6.33227840e-04,2.42968750e-01,1.29187500e-02,-3.45312500e-03,4.79687500e-03,1.07031250e-01,2.76914062e-01,,-6.33227840e-04,7.44240169e-05,,-6.33227840e-04,-2.33975830e+01
-6.32227840e-04,2.39062500e-01,1.28578125e-02,-3.37500000e-03,4.87500000e-03,1.05468750e-01,2.76562500e-01,,-6.32227840e-04,7.53316126e-05,,-6.32227840e-04,-2.29767818e+01
-6.31227840e-04,2.29687500e-01,1.29593750e-02,-2.96875000e-03,4.91406250e-03,1.04687500e-01,2.77734375e-01,,-6.31227840e-04,7.62406344e-05,,-6.31227840e-04,-2.19934750e+01
-6.30227840e-04,2.22656250e-01,1.28578125e-02,-2.78125000e-03,4.85156250e-03,1.07031250e-01,2.77734375e-01,,-6.30227840e-04,7.71496561e-05,,-6.30227840e-04,-2.12533665e+01
-6.29227840e-04,2.14843750e-01,1.22890625e-02,-3.00000000e-03,4.70312500e-03,1.03125000e-01,2.78906250e-01,,-6.29227840e-04,7.80350820e-05,,-6.29227840e-04,-2.04326344e+01
-6.28227840e-04,2.13281250e-01,1.19843750e-02,-3.34375000e-03,4.63281250e-03,1.05468750e-01,2.80546875e-01,,-6.28227840e-04,7.88897451e-05,,-6.28227840e-04,-2.02547417e+01
-6.27227840e-04,2.18750000e-01,1.19843750e-02,-3.45312500e-03,4.64843750e-03,1.14062500e-01,2.80312500e-01,,-6.27227840e-04,7.97336907e-05,,-6.27227840e-04,-2.08005180e+01
-6.26227840e-04,2.17187500e-01,1.20859375e-02,-3.12500000e-03,4.67187500e-03,1.16406250e-01,2.79609375e-01,,-6.26227840e-04,8.05812015e-05,,-6.26227840e-04,-2.06220055e+01
-6.25227840e-04,2.14843750e-01,1.21468750e-02,-2.89062500e-03,4.63281250e-03,1.14843750e-01,2.77968750e-01,,-6.25227840e-04,8.14344385e-05,,-6.25227840e-04,-2.03644390e+01
-6.24227840e-04,2.20312500e-01,1.21265625e-02,-3.12500000e-03,4.63281250e-03,1.17968750e-01,2.75390625e-01,,-6.24227840e-04,8.22891088e-05,,-6.24227840e-04,-2.09122868e+01
-6.23227840e-04,2.21093750e-01,1.23093750e-02,-3.85937500e-03,4.66406250e-03,1.16406250e-01,2.74921875e-01,,-6.23227840e-04,8.31494981e-05,,-6.23227840e-04,-2.09743195e+01
-6.22227840e-04,2.22656250e-01,1.21468750e-02,-3.98437500e-03,4.67187500e-03,1.09375000e-01,2.75507812e-01,,-6.22227840e-04,8.40106004e-05,,-6.22227840e-04,-2.11146145e+01
-6.21227840e-04,2.28125000e-01,1.24312500e-02,-3.48437500e-03,4.72656250e-03,1.07031250e-01,2.75976562e-01,,-6.21227840e-04,8.48760028e-05,,-6.21227840e-04,-2.16586113e+01
-6.20227840e-04,2.24218750e-01,1.21875000e-02,-3.04687500e-03,4.76562500e-03,1.12500000e-01,2.76328125e-01,,-6.20227840e-04,8.57428240e-05,,-6.20227840e-04,-2.12385979e+01
-6.19227840e-04,2.23437500e-01,1.26750000e-02,-3.37500000e-03,4.83593750e-03,1.16406250e-01,2.77148437e-01,,-6.19227840e-04,8.66182309e-05,,-6.19227840e-04,-2.11410389e+01
-6.18227840e-04,2.42968750e-01,1.34062500e-02,-3.79687500e-03,5.07812500e-03,1.20312500e-01,2.77500000e-01,,-6.18227840e-04,8.75365513e-05,,-6.18227840e-04,-2.31355629e+01
-6.17227840e-04,2.35937500e-01,1.32234375e-02,-3.53125000e-03,5.04687500e-03,1.21875000e-01,2.79375000e-01,,-6.17227840e-04,8.84741894e-05,,-6.17227840e-04,-2.23912735e+01
-6.16227840e-04,2.24218750e-01,1.28171875e-02,-2.93750000e-03,4.91406250e-03,1.25781250e-01,2.80546875e-01,,-6.16227840e-04,8.93910765e-05,,-6.16227840e-04,-2.11660118e+01
-6.15227840e-04,2.22656250e-01,1.26140625e-02,-2.75000000e-03,4.91406250e-03,1.28125000e-01,2.79960937e-01,,-6.15227840e-04,9.02865140e-05,,-6.15227840e-04,-2.09898567e+01
-6.14227840e-04,2.21093750e-01,1.27359375e-02,-3.15625000e-03,4.89843750e-03,1.27343750e-01,2.80781250e-01,,-6.14227840e-04,9.11790848e-05,,-6.14227840e-04,-2.08131237e+01
-6.13227840e-04,2.18750000e-01,1.23703125e-02,-3.71875000e-03,4.81250000e-03,1.21875000e-01,2.82773437e-01,,-6.13227840e-04,9.20630700e-05,,-6.13227840e-04,-2.05532818e+01
-6.12227840e-04,2.17187500e-01,1.27359375e-02,-3.42187500e-03,4.75781250e-03,1.18750000e-01,2.83007812e-01,,-6.12227840e-04,9.29470625e-05,,-6.12227840e-04,-2.03732777e+01
-6.11227840e-04,2.13281250e-01,1.29796875e-02,-2.96875000e-03,4.75781250e-03,1.17968750e-01,2.83007812e-01,,-6.11227840e-04,9.38525118e-05,,-6.11227840e-04,-1.99536362e+01
-6.10227840e-04,2.18750000e-01,1.30203125e-02,-3.00000000e-03,4.75781250e-03,1.17968750e-01,2.82773437e-01,,-6.10227840e-04,9.47679728e-05,,-6.10227840e-04,-2.05016060e+01
-6.09227840e-04,2.20312500e-01,1.29593750e-02,-3.34375000e-03,4.68750000e-03,1.16406250e-01,2.81953125e-01,,-6.09227840e-04,9.56827134e-05,,-6.09227840e-04,-2.06458778e+01
-6.08227840e-04,2.03906250e-01,1.22687500e-02,-3.76562500e-03,4.55468750e-03,1.21875000e-01,2.81015625e-01,,-6.08227840e-04,9.65709914e-05,,-6.08227840e-04,-1.89356728e+01
-6.07227840e-04,1.98437500e-01,1.22687500e-02,-3.68750000e-03,4.57031250e-03,1.24218750e-01,2.81132812e-01,,-6.07227840e-04,9.74349605e-05,,-6.07227840e-04,-1.83521328e+01
-6.06227840e-04,2.13281250e-01,1.20453125e-02,-3.12500000e-03,4.71875000e-03,1.21875000e-01,2.81601562e-01,,-6.06227840e-04,9.82910569e-05,,-6.06227840e-04,-1.98643646e+01
-6.05227840e-04,2.24218750e-01,1.24312500e-02,-2.85937500e-03,4.72656250e-03,1.17968750e-01,2.82187500e-01,,-6.05227840e-04,9.91528723e-05,,-6.05227840e-04,-2.09760818e+01
-6.04227840e-04,2.16406250e-01,1.22890625e-02,-3.01562500e-03,4.62500000e-03,1.12500000e-01,2.82773437e-01,,-6.04227840e-04,1.00023273e-04,,-6.04227840e-04,-2.01551018e+01
-6.03227840e-04,2.16406250e-01,1.20859375e-02,-3.39062500e-03,4.59375000e-03,1.08593750e-01,2.81132812e-01,,-6.03227840e-04,1.00881516e-04,,-6.03227840e-04,-2.01381245e+01
-6.02227840e-04,2.22656250e-01,1.25125000e-02,-3.67187500e-03,4.71875000e-03,1.00000000e-01,2.79960937e-01,,-6.02227840e-04,1.01747624e-04,,-6.02227840e-04,-2.07637386e+01
-6.01227840e-04,2.16406250e-01,1.24718750e-02,-3.34375000e-03,4.75781250e-03,9.76562500e-02,2.80781250e-01,,-6.01227840e-04,1.02627324e-04,,-6.01227840e-04,-2.01008186e+01
-6.00227840e-04,2.07812500e-01,1.25328125e-02,-2.73437500e-03,4.68750000e-03,9.76562500e-02,2.81132812e-01,,-6.00227840e-04,1.03507737e-04,,-6.00227840e-04,-1.91987572e+01
-5.99227840e-04,2.09375000e-01,1.26343750e-02,-2.81250000e-03,4.67187500e-03,9.37500000e-02,2.82187500e-01,,-5.99227840e-04,1.04393876e-04,,-5.99227840e-04,-1.93451405e+01
-5.98227840e-04,2.17187500e-01,1.26343750e-02,-3.48437500e-03,4.72656250e-03,9.53125000e-02,2.83007812e-01,,-5.98227840e-04,1.05283587e-04,,-5.98227840e-04,-2.01338654e+01
-5.97227840e-04,2.33593750e-01,1.31625000e-02,-3.93750000e-03,4.83593750e-03,9.60937500e-02,2.83007812e-01,,-5.97227840e-04,1.06191896e-04,,-5.97227840e-04,-2.18055630e+01
-5.96227840e-04,2.30468750e-01,1.28171875e-02,-3.64062500e-03,4.75781250e-03,9.37500000e-02,2.82539062e-01,,-5.96227840e-04,1.07106636e-04,,-5.96227840e-04,-2.14633160e+01
