Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19826080e-04,1.00781250e-01,6.31718750e-03,-1.87500000e-04,9.43750000e-03,5.59375000e-03,-2.86523438e-01,,-7.19826080e-04,4.44856369e-07,,-7.19826080e-04,-1.03888254e+01
-7.18826080e-04,1.11718750e-01,6.52031250e-03,-1.90625000e-03,9.47656250e-03,5.43750000e-03,-2.86171875e-01,,-7.18826080e-04,8.96864719e-07,,-7.18826080e-04,-1.15108547e+01
-7.17826080e-04,1.25000000e-01,7.04843750e-03,-3.20312500e-03,9.51562500e-03,4.62500000e-03,-2.88515625e-01,,-7.17826080e-04,1.37462041e-06,,-7.17826080e-04,-1.28665152e+01
-7.16826080e-04,1.32812500e-01,6.94687500e-03,-2.70312500e-03,9.53125000e-03,4.18750000e-03,-2.90390625e-01,,-7.16826080e-04,1.86739533e-06,,-7.16826080e-04,-1.36562767e+01
-7.15826080e-04,1.32031250e-01,6.47968750e-03,-1.29687500e-03,9.51562500e-03,4.31250000e-03,-2.90976563e-01,,-7.15826080e-04,2.34014465e-06,,-7.15826080e-04,-1.35651360e+01
-7.14826080e-04,1.28125000e-01,6.27656250e-03,-9.84375000e-04,9.53125000e-03,4.37500000e-03,-2.89804688e-01,,-7.14826080e-04,2.78929224e-06,,-7.14826080e-04,-1.31563845e+01
-7.13826080e-04,1.34375000e-01,5.99218750e-03,-1.95312500e-03,9.57031250e-03,4.53125000e-03,-2.88750000e-01,,-7.13826080e-04,3.22127494e-06,,-7.13826080e-04,-1.37929296e+01
-7.12826080e-04,1.32812500e-01,6.27656250e-03,-2.78125000e-03,9.54687500e-03,4.68750000e-03,-2.87929688e-01,,-7.12826080e-04,3.65325764e-06,,-7.12826080e-04,-1.36193008e+01
-7.11826080e-04,1.28906250e-01,6.31718750e-03,-2.10937500e-03,9.55468750e-03,4.68750000e-03,-2.87929688e-01,,-7.11826080e-04,4.09668337e-06,,-7.11826080e-04,-1.32036343e+01
-7.10826080e-04,1.26562500e-01,6.21562500e-03,-1.14062500e-03,9.59375000e-03,4.62500000e-03,-2.87343750e-01,,-7.10826080e-04,4.53796383e-06,,-7.10826080e-04,-1.29533987e+01
-7.09826080e-04,1.14062500e-01,5.93125000e-03,-1.39062500e-03,9.53125000e-03,4.46875000e-03,-2.87578125e-01,,-7.09826080e-04,4.96565508e-06,,-7.09826080e-04,-1.16580305e+01
-7.08826080e-04,9.68750000e-02,5.87031250e-03,-2.06250000e-03,9.49218750e-03,4.46875000e-03,-2.88515625e-01,,-7.08826080e-04,5.38118820e-06,,-7.08826080e-04,-9.87697220e+00
-7.07826080e-04,8.12500000e-02,5.68750000e-03,-2.45312500e-03,9.36718750e-03,4.75000000e-03,-2.87695313e-01,,-7.07826080e-04,5.78813888e-06,,-7.07826080e-04,-8.25418091e+00
-7.06826080e-04,9.45312500e-02,5.72812500e-03,-2.09375000e-03,9.43750000e-03,5.21875000e-03,-2.85000000e-01,,-7.06826080e-04,6.19008279e-06,,-7.06826080e-04,-9.61133385e+00
-7.05826080e-04,1.06250000e-01,5.68750000e-03,-1.57812500e-03,9.47656250e-03,5.15625000e-03,-2.85585938e-01,,-7.05826080e-04,6.59202715e-06,,-7.05826080e-04,-1.08097219e+01
-7.04826080e-04,9.84375000e-02,5.34218750e-03,-1.68750000e-03,9.39843750e-03,5.06250000e-03,-2.86992188e-01,,-7.04826080e-04,6.98038230e-06,,-7.04826080e-04,-9.99565601e+00
-7.03826080e-04,9.45312500e-02,5.30156250e-03,-2.43750000e-03,9.35937500e-03,5.00000000e-03,-2.86171875e-01,,-7.03826080e-04,7.35514868e-06,,-7.03826080e-04,-9.58201790e+00
-7.02826080e-04,1.07031250e-01,5.54531250e-03,-2.37500000e-03,9.43750000e-03,5.06250000e-03,-2.85351563e-01,,-7.02826080e-04,7.73706688e-06,,-7.02826080e-04,-1.08579245e+01
-7.01826080e-04,1.15625000e-01,5.58593750e-03,-1.95312500e-03,9.43750000e-03,5.06250000e-03,-2.85937500e-01,,-7.01826080e-04,8.12899816e-06,,-7.01826080e-04,-1.17324085e+01
-7.00826080e-04,1.15625000e-01,5.50468750e-03,-1.68750000e-03,9.42187500e-03,5.28125000e-03,-2.85585938e-01,,-7.00826080e-04,8.51949881e-06,,-7.00826080e-04,-1.17227612e+01
-6.99826080e-04,1.15625000e-01,5.50468750e-03,-2.18750000e-03,9.38281250e-03,5.28125000e-03,-2.85117188e-01,,-6.99826080e-04,8.90713909e-06,,-6.99826080e-04,-1.17124920e+01
-6.98826080e-04,1.11718750e-01,5.48437500e-03,-2.56250000e-03,9.31250000e-03,5.43750000e-03,-2.85117188e-01,,-6.98826080e-04,9.29406360e-06,,-6.98826080e-04,-1.12971983e+01
-6.97826080e-04,1.28906250e-01,6.23593750e-03,-2.09375000e-03,9.47656250e-03,5.31250000e-03,-2.85585938e-01,,-6.97826080e-04,9.70673591e-06,,-6.97826080e-04,-1.30567665e+01
-6.96826080e-04,1.35937500e-01,6.37812500e-03,-1.34375000e-03,9.55468750e-03,4.84375000e-03,-2.87578125e-01,,-6.96826080e-04,1.01508776e-05,,-6.96826080e-04,-1.37725286e+01
-6.95826080e-04,1.25000000e-01,6.21562500e-03,-1.39062500e-03,9.47656250e-03,4.93750000e-03,-2.87343750e-01,,-6.95826080e-04,1.05943036e-05,,-6.95826080e-04,-1.26377048e+01
-6.94826080e-04,1.13281250e-01,5.93125000e-03,-2.10937500e-03,9.35937500e-03,5.28125000e-03,-2.86171875e-01,,-6.94826080e-04,1.10219944e-05,,-6.94826080e-04,-1.14203110e+01
-6.93826080e-04,1.09375000e-01,6.23593750e-03,-2.39062500e-03,9.32812500e-03,5.28125000e-03,-2.85703125e-01,,-6.93826080e-04,1.14504010e-05,,-6.93826080e-04,-1.10056801e+01
-6.92826080e-04,1.18750000e-01,6.31718750e-03,-1.53125000e-03,9.45312500e-03,5.00000000e-03,-2.86523438e-01,,-6.92826080e-04,1.18923972e-05,,-6.92826080e-04,-1.19617815e+01
-6.91826080e-04,1.22656250e-01,6.35781250e-03,-7.96875000e-04,9.46093750e-03,4.90625000e-03,-2.87109375e-01,,-6.91826080e-04,1.23386835e-05,,-6.91826080e-04,-1.23583183e+01
-6.90826080e-04,1.09375000e-01,6.13437500e-03,-1.14062500e-03,9.43750000e-03,4.90625000e-03,-2.86992188e-01,,-6.90826080e-04,1.27785343e-05,,-6.90826080e-04,-1.09839830e+01
-6.89826080e-04,1.00000000e-01,6.11406250e-03,-2.03125000e-03,9.42187500e-03,4.78125000e-03,-2.86523438e-01,,-6.89826080e-04,1.32098021e-05,,-6.89826080e-04,-1.00090828e+01
-6.88826080e-04,9.84375000e-02,6.47968750e-03,-2.43750000e-03,9.39843750e-03,4.84375000e-03,-2.86992188e-01,,-6.88826080e-04,1.36532281e-05,,-6.88826080e-04,-9.83615875e+00
-6.87826080e-04,9.45312500e-02,5.93125000e-03,-1.68750000e-03,9.35937500e-03,4.93750000e-03,-2.87109375e-01,,-6.87826080e-04,1.40902166e-05,,-6.87826080e-04,-9.42252159e+00
-6.86826080e-04,8.20312500e-02,5.50468750e-03,-1.04687500e-03,9.21875000e-03,5.40625000e-03,-2.85234375e-01,,-6.86826080e-04,1.44928754e-05,,-6.86826080e-04,-8.12661552e+00
-6.85826080e-04,9.06250000e-02,5.13906250e-03,-1.53125000e-03,9.26562500e-03,5.90625000e-03,-2.83710938e-01,,-6.85826080e-04,1.48676427e-05,,-6.85826080e-04,-9.00573730e+00
-6.84826080e-04,9.68750000e-02,5.64687500e-03,-2.45312500e-03,9.26562500e-03,5.43750000e-03,-2.85117188e-01,,-6.84826080e-04,1.52474149e-05,,-6.84826080e-04,-9.63950729e+00
-6.83826080e-04,1.02343750e-01,5.68750000e-03,-2.18750000e-03,9.23437500e-03,5.15625000e-03,-2.86406250e-01,,-6.83826080e-04,1.56464976e-05,,-6.83826080e-04,-1.01909990e+01
-6.82826080e-04,1.04687500e-01,5.78906250e-03,-9.84375000e-04,9.28906250e-03,5.21875000e-03,-2.86992188e-01,,-6.82826080e-04,1.60505879e-05,,-6.82826080e-04,-1.04242172e+01
-6.81826080e-04,1.09375000e-01,5.82968750e-03,-4.53125000e-04,9.34375000e-03,5.15625000e-03,-2.88515625e-01,,-6.81826080e-04,1.64596840e-05,,-6.81826080e-04,-1.09036551e+01
-6.80826080e-04,1.07812500e-01,5.62656250e-03,-1.34375000e-03,9.32812500e-03,5.28125000e-03,-2.88398438e-01,,-6.80826080e-04,1.68630577e-05,,-6.80826080e-04,-1.07378111e+01
-6.79826080e-04,1.06250000e-01,5.87031250e-03,-2.56250000e-03,9.35937500e-03,5.09375000e-03,-2.88164063e-01,,-6.79826080e-04,1.72678629e-05,,-6.79826080e-04,-1.05663776e+01
-6.78826080e-04,1.04687500e-01,5.64687500e-03,-2.23437500e-03,9.36718750e-03,5.00000000e-03,-2.88164063e-01,,-6.78826080e-04,1.76733829e-05,,-6.78826080e-04,-1.03925829e+01
-6.77826080e-04,1.02343750e-01,5.82968750e-03,-6.71875000e-04,9.42187500e-03,4.93750000e-03,-2.87578125e-01,,-6.77826080e-04,1.80774732e-05,,-6.77826080e-04,-1.01432581e+01
-6.76826080e-04,1.22656250e-01,6.07343750e-03,-3.12500000e-05,9.58593750e-03,5.21875000e-03,-2.87109375e-01,,-6.76826080e-04,1.84965829e-05,,-6.76826080e-04,-1.22354660e+01
-6.75826080e-04,1.19531250e-01,6.13437500e-03,-1.39062500e-03,9.52343750e-03,4.93750000e-03,-2.87812500e-01,,-6.75826080e-04,1.89264192e-05,,-6.75826080e-04,-1.19095335e+01
-6.74826080e-04,1.07812500e-01,5.87031250e-03,-2.56250000e-03,9.40625000e-03,4.68750000e-03,-2.88515625e-01,,-6.74826080e-04,1.93491051e-05,,-6.74826080e-04,-1.06909389e+01
-6.73826080e-04,1.10156250e-01,5.82968750e-03,-1.79687500e-03,9.38281250e-03,4.78125000e-03,-2.88515625e-01,,-6.73826080e-04,1.97610625e-05,,-6.73826080e-04,-1.09210110e+01
-6.72826080e-04,1.10156250e-01,5.74843750e-03,-2.65625000e-04,9.36718750e-03,5.12500000e-03,-2.88515625e-01,,-6.72826080e-04,2.01687308e-05,,-6.72826080e-04,-1.09155455e+01
-6.71826080e-04,1.09375000e-01,5.66718750e-03,-3.75000000e-04,9.36718750e-03,5.37500000e-03,-2.87578125e-01,,-6.71826080e-04,2.05706747e-05,,-6.71826080e-04,-1.08333054e+01
-6.70826080e-04,1.21093750e-01,5.93125000e-03,-1.95312500e-03,9.43750000e-03,5.53125000e-03,-2.87109375e-01,,-6.70826080e-04,2.09790560e-05,,-6.70826080e-04,-1.20352545e+01
-6.69826080e-04,1.28125000e-01,6.27656250e-03,-2.93750000e-03,9.47656250e-03,5.28125000e-03,-2.87109375e-01,,-6.69826080e-04,2.14088923e-05,,-6.69826080e-04,-1.27471666e+01
-6.68826080e-04,1.28906250e-01,5.78906250e-03,-2.09375000e-03,9.45312500e-03,4.84375000e-03,-2.87929688e-01,,-6.68826080e-04,2.18337245e-05,,-6.68826080e-04,-1.28143740e+01
-6.67826080e-04,1.32031250e-01,5.62656250e-03,-7.96875000e-04,9.45312500e-03,4.62500000e-03,-2.88164063e-01,,-6.67826080e-04,2.22356684e-05,,-6.67826080e-04,-1.31288795e+01
-6.66826080e-04,1.28125000e-01,5.44375000e-03,-9.84375000e-04,9.42187500e-03,4.68750000e-03,-2.88398438e-01,,-6.66826080e-04,2.26254542e-05,,-6.66826080e-04,-1.27214527e+01
-6.65826080e-04,1.10156250e-01,5.34218750e-03,-2.28125000e-03,9.34375000e-03,5.15625000e-03,-2.87343750e-01,,-6.65826080e-04,2.30052265e-05,,-6.65826080e-04,-1.08603506e+01
-6.64826080e-04,1.03906250e-01,5.50468750e-03,-2.78125000e-03,9.34375000e-03,5.43750000e-03,-2.85703125e-01,,-6.64826080e-04,2.33871451e-05,,-6.64826080e-04,-1.02026052e+01
-6.63826080e-04,9.68750000e-02,5.26093750e-03,-1.87500000e-03,9.31250000e-03,5.59375000e-03,-2.86523438e-01,,-6.63826080e-04,2.37662025e-05,,-6.63826080e-04,-9.46539402e+00
-6.62826080e-04,1.03906250e-01,5.34218750e-03,-1.09375000e-03,9.31250000e-03,5.68750000e-03,-2.87109375e-01,,-6.62826080e-04,2.41395373e-05,,-6.62826080e-04,-1.01823988e+01
-6.61826080e-04,1.15625000e-01,5.30156250e-03,-1.46875000e-03,9.34375000e-03,5.68750000e-03,-2.87109375e-01,,-6.61826080e-04,2.45143056e-05,,-6.61826080e-04,-1.13837261e+01
-6.60826080e-04,1.17187500e-01,5.78906250e-03,-2.32812500e-03,9.34375000e-03,5.87500000e-03,-2.87578125e-01,,-6.60826080e-04,2.49048044e-05,,-6.60826080e-04,-1.15347471e+01
-6.59826080e-04,1.13281250e-01,5.72812500e-03,-2.32812500e-03,9.35937500e-03,5.90625000e-03,-2.86992188e-01,,-6.59826080e-04,2.53103262e-05,,-6.59826080e-04,-1.11197014e+01
-6.58826080e-04,1.13281250e-01,5.93125000e-03,-1.54687500e-03,9.42187500e-03,5.75000000e-03,-2.86757813e-01,,-6.58826080e-04,2.57208540e-05,,-6.58826080e-04,-1.11094332e+01
-6.57826080e-04,1.06250000e-01,6.03281250e-03,-9.68750000e-04,9.45312500e-03,5.90625000e-03,-2.86171875e-01,,-6.57826080e-04,2.61421083e-05,,-6.57826080e-04,-1.03778963e+01
-6.56826080e-04,8.67187500e-02,5.87031250e-03,-1.06250000e-03,9.36718750e-03,5.65625000e-03,-2.86523438e-01,,-6.56826080e-04,2.65612161e-05,,-6.56826080e-04,-8.35898209e+00
-6.55826080e-04,9.45312500e-02,6.21562500e-03,-1.92187500e-03,9.40625000e-03,4.84375000e-03,-2.89335938e-01,,-6.55826080e-04,2.69867633e-05,,-6.55826080e-04,-9.15648651e+00
-6.54826080e-04,9.68750000e-02,6.21562500e-03,-2.17187500e-03,9.43750000e-03,4.18750000e-03,-2.91210938e-01,,-6.54826080e-04,2.74244667e-05,,-6.54826080e-04,-9.38726044e+00
-6.53826080e-04,9.29687500e-02,5.97187500e-03,-1.65625000e-03,9.40625000e-03,4.18750000e-03,-2.90625000e-01,,-6.53826080e-04,2.78535899e-05,,-6.53826080e-04,-8.97441006e+00
-6.52826080e-04,1.00000000e-01,5.76875000e-03,-1.43750000e-03,9.51562500e-03,4.56250000e-03,-2.89218750e-01,,-6.52826080e-04,2.82669771e-05,,-6.52826080e-04,-9.69108295e+00
-6.51826080e-04,1.00000000e-01,5.82968750e-03,-1.68750000e-03,9.53125000e-03,4.84375000e-03,-2.88750000e-01,,-6.51826080e-04,2.86753584e-05,,-6.51826080e-04,-9.68280220e+00
-6.50826080e-04,1.00000000e-01,6.03281250e-03,-1.62500000e-03,9.46093750e-03,5.00000000e-03,-2.88398438e-01,,-6.50826080e-04,2.90930348e-05,,-6.50826080e-04,-9.67402363e+00
-6.49826080e-04,1.03906250e-01,5.82968750e-03,-1.53125000e-03,9.39843750e-03,4.90625000e-03,-2.87929688e-01,,-6.49826080e-04,2.95107129e-05,,-6.49826080e-04,-1.00683661e+01
-6.48826080e-04,1.07812500e-01,5.93125000e-03,-1.79687500e-03,9.42187500e-03,5.12500000e-03,-2.86757813e-01,,-6.48826080e-04,2.99248168e-05,,-6.48826080e-04,-1.04622526e+01
-6.47826080e-04,9.84375000e-02,5.93125000e-03,-1.92187500e-03,9.45312500e-03,5.15625000e-03,-2.86992188e-01,,-6.47826080e-04,3.03424949e-05,,-6.47826080e-04,-9.48590279e+00
-6.46826080e-04,9.14062500e-02,5.68750000e-03,-1.73437500e-03,9.39843750e-03,5.00000000e-03,-2.87578125e-01,,-6.46826080e-04,3.07515911e-05,,-6.46826080e-04,-8.75134277e+00
-6.45826080e-04,8.20312500e-02,5.50468750e-03,-1.54687500e-03,9.31250000e-03,5.15625000e-03,-2.87578125e-01,,-6.45826080e-04,3.11456679e-05,,-6.45826080e-04,-7.77615261e+00
-6.44826080e-04,7.18750000e-02,4.85468750e-03,-1.73437500e-03,9.21875000e-03,5.59375000e-03,-2.85351563e-01,,-6.44826080e-04,3.15104226e-05,,-6.44826080e-04,-6.72042131e+00
-6.43826080e-04,7.96875000e-02,4.81406250e-03,-2.25000000e-03,9.25000000e-03,6.18750000e-03,-2.82890625e-01,,-6.43826080e-04,3.18508573e-05,,-6.43826080e-04,-7.51527500e+00
-6.42826080e-04,9.29687500e-02,4.99687500e-03,-2.45312500e-03,9.31250000e-03,6.06250000e-03,-2.84179688e-01,,-6.42826080e-04,3.21963016e-05,,-6.42826080e-04,-8.87201214e+00
-6.41826080e-04,1.02343750e-01,5.54531250e-03,-2.17187500e-03,9.38281250e-03,5.87500000e-03,-2.85117188e-01,,-6.41826080e-04,3.25674919e-05,,-6.41826080e-04,-9.82625198e+00
-6.40826080e-04,1.02343750e-01,5.72812500e-03,-1.60937500e-03,9.35937500e-03,5.87500000e-03,-2.85117188e-01,,-6.40826080e-04,3.29644281e-05,,-6.40826080e-04,-9.81623077e+00
-6.39826080e-04,9.68750000e-02,5.72812500e-03,-1.46875000e-03,9.28906250e-03,5.75000000e-03,-2.85351563e-01,,-6.39826080e-04,3.33677999e-05,,-6.39826080e-04,-9.24428463e+00
-6.38826080e-04,1.02343750e-01,5.93125000e-03,-1.65625000e-03,9.32812500e-03,6.03125000e-03,-2.84296875e-01,,-6.38826080e-04,3.37783276e-05,,-6.38826080e-04,-9.79979324e+00
-6.37826080e-04,1.02343750e-01,5.82968750e-03,-1.87500000e-03,9.35937500e-03,6.06250000e-03,-2.84765625e-01,,-6.37826080e-04,3.41924278e-05,,-6.37826080e-04,-9.79043484e+00
-6.36826080e-04,1.00000000e-01,6.07343750e-03,-1.51562500e-03,9.34375000e-03,6.03125000e-03,-2.84765625e-01,,-6.36826080e-04,3.46115376e-05,,-6.36826080e-04,-9.53982639e+00
-6.35826080e-04,1.04687500e-01,6.07343750e-03,-8.43750000e-04,9.31250000e-03,5.87500000e-03,-2.84296875e-01,,-6.35826080e-04,3.50392293e-05,,-6.35826080e-04,-1.00168219e+01
-6.34826080e-04,1.22656250e-01,6.35781250e-03,-9.68750000e-04,9.42187500e-03,5.50000000e-03,-2.85703125e-01,,-6.34826080e-04,3.54769290e-05,,-6.34826080e-04,-1.18644657e+01
-6.33826080e-04,1.26562500e-01,6.23593750e-03,-1.90625000e-03,9.49218750e-03,4.93750000e-03,-2.87343750e-01,,-6.33826080e-04,3.59203586e-05,,-6.33826080e-04,-1.22595539e+01
-6.32826080e-04,1.22656250e-01,6.41875000e-03,-2.54687500e-03,9.46093750e-03,4.93750000e-03,-2.88515625e-01,,-6.32826080e-04,3.63659310e-05,,-6.32826080e-04,-1.18450460e+01
-6.31826080e-04,1.26562500e-01,6.72343750e-03,-1.79687500e-03,9.50000000e-03,5.37500000e-03,-2.88398438e-01,,-6.31826080e-04,3.68286674e-05,,-6.31826080e-04,-1.22362423e+01
-6.30826080e-04,1.26562500e-01,6.70312500e-03,-7.03125000e-04,9.50000000e-03,5.50000000e-03,-2.88515625e-01,,-6.30826080e-04,3.73014154e-05,,-6.30826080e-04,-1.22296171e+01
-6.29826080e-04,1.17187500e-01,6.52031250e-03,-9.68750000e-04,9.43750000e-03,5.12500000e-03,-2.89218750e-01,,-6.29826080e-04,3.77670149e-05,,-6.29826080e-04,-1.12586918e+01
-6.28826080e-04,1.06250000e-01,6.21562500e-03,-2.03125000e-03,9.40625000e-03,4.62500000e-03,-2.89921875e-01,,-6.28826080e-04,3.82154431e-05,,-6.28826080e-04,-1.01231651e+01
-6.27826080e-04,1.07812500e-01,6.17500000e-03,-2.45312500e-03,9.36718750e-03,4.40625000e-03,-2.90156250e-01,,-6.27826080e-04,3.86517167e-05,,-6.27826080e-04,-1.02723637e+01
-6.26826080e-04,1.09375000e-01,6.13437500e-03,-1.62500000e-03,9.39843750e-03,4.28125000e-03,-2.89804688e-01,,-6.26826080e-04,3.90851274e-05,,-6.26826080e-04,-1.04226389e+01
-6.25826080e-04,1.13281250e-01,6.13437500e-03,-5.62500000e-04,9.40625000e-03,4.75000000e-03,-2.88164063e-01,,-6.25826080e-04,3.95171119e-05,,-6.25826080e-04,-1.08195477e+01
-6.24826080e-04,1.10156250e-01,5.64687500e-03,-9.37500000e-04,9.35937500e-03,5.12500000e-03,-2.87812500e-01,,-6.24826080e-04,3.99319288e-05,,-6.24826080e-04,-1.04934082e+01
-6.23826080e-04,9.84375000e-02,5.48437500e-03,-2.35937500e-03,9.21093750e-03,5.59375000e-03,-2.85703125e-01,,-6.23826080e-04,4.03238628e-05,,-6.23826080e-04,-9.27655315e+00
-6.22826080e-04,1.09375000e-01,5.74843750e-03,-2.81250000e-03,9.27343750e-03,5.75000000e-03,-2.85000000e-01,,-6.22826080e-04,4.07193693e-05,,-6.22826080e-04,-1.03904247e+01
-6.21826080e-04,1.09375000e-01,5.76875000e-03,-1.67187500e-03,9.26562500e-03,5.31250000e-03,-2.86523438e-01,,-6.21826080e-04,4.11248875e-05,,-6.21826080e-04,-1.03785410e+01
-6.20826080e-04,1.00781250e-01,5.58593750e-03,-5.93750000e-04,9.27343750e-03,5.75000000e-03,-2.86171875e-01,,-6.20826080e-04,4.15246868e-05,,-6.20826080e-04,-9.48658276e+00
-6.19826080e-04,1.06250000e-01,5.64687500e-03,-1.20312500e-03,9.35937500e-03,6.18750000e-03,-2.84765625e-01,,-6.19826080e-04,4.19201970e-05,,-6.19826080e-04,-1.00456104e+01
-6.18826080e-04,1.06250000e-01,5.48437500e-03,-2.59375000e-03,9.38281250e-03,6.18750000e-03,-2.84765625e-01,,-6.18826080e-04,4.23121310e-05,,-6.18826080e-04,-1.00355492e+01
-6.17826080e-04,1.00781250e-01,5.58593750e-03,-3.64062500e-03,9.35937500e-03,6.06250000e-03,-2.85585938e-01,,-6.17826080e-04,4.27019113e-05,,-6.17826080e-04,-9.45523834e+00
-6.16826080e-04,9.29687500e-02,6.07343750e-03,-2.65625000e-03,9.28906250e-03,6.03125000e-03,-2.86992188e-01,,-6.16826080e-04,4.31124390e-05,,-6.16826080e-04,-8.63313961e+00
-6.15826080e-04,9.45312500e-02,5.01718750e-03,-3.43750000e-04,9.27343750e-03,5.65625000e-03,-2.87812500e-01,,-6.15826080e-04,4.35029397e-05,,-6.15826080e-04,-8.78627300e+00
-6.14826080e-04,1.00781250e-01,5.62656250e-03,-6.87500000e-04,9.30468750e-03,5.75000000e-03,-2.86992188e-01,,-6.14826080e-04,4.38777060e-05,,-6.14826080e-04,-9.42786884e+00
-6.13826080e-04,1.19531250e-01,6.17500000e-03,-3.00000000e-03,9.47656250e-03,6.06250000e-03,-2.85703125e-01,,-6.13826080e-04,4.42932396e-05,,-6.13826080e-04,-1.13510876e+01
-6.12826080e-04,1.28125000e-01,6.60156250e-03,-3.60937500e-03,9.50000000e-03,5.68750000e-03,-2.87343750e-01,,-6.12826080e-04,4.47431012e-05,,-6.12826080e-04,-1.22195263e+01
-6.11826080e-04,1.21093750e-01,6.03281250e-03,-1.68750000e-03,9.38281250e-03,5.65625000e-03,-2.87929688e-01,,-6.11826080e-04,4.51879569e-05,,-6.11826080e-04,-1.14806175e+01
-6.10826080e-04,1.14062500e-01,5.74843750e-03,-5.31250000e-04,9.32812500e-03,5.59375000e-03,-2.87812500e-01,,-6.10826080e-04,4.56027774e-05,,-6.10826080e-04,-1.07498674e+01
-6.09826080e-04,1.14062500e-01,5.74843750e-03,-1.57812500e-03,9.35937500e-03,5.31250000e-03,-2.87929688e-01,,-6.09826080e-04,4.60075826e-05,,-6.09826080e-04,-1.07442780e+01
-6.08826080e-04,1.13281250e-01,6.17500000e-03,-3.07812500e-03,9.35937500e-03,5.28125000e-03,-2.87578125e-01,,-6.08826080e-04,4.64274090e-05,,-6.08826080e-04,-1.06513968e+01
-6.07826080e-04,1.11718750e-01,6.58125000e-03,-2.96875000e-03,9.36718750e-03,5.28125000e-03,-2.87343750e-01,,-6.07826080e-04,4.68765538e-05,,-6.07826080e-04,-1.04742908e+01
-6.06826080e-04,1.11718750e-01,6.52031250e-03,-1.64062500e-03,9.47656250e-03,5.15625000e-03,-2.87343750e-01,,-6.06826080e-04,4.73378641e-05,,-6.06826080e-04,-1.04620762e+01
-6.05826080e-04,1.09375000e-01,6.45937500e-03,-9.68750000e-04,9.49218750e-03,5.21875000e-03,-2.86757813e-01,,-6.05826080e-04,4.77948815e-05,,-6.05826080e-04,-1.02135372e+01
-6.04826080e-04,1.09375000e-01,6.41875000e-03,-1.31250000e-03,9.46093750e-03,5.21875000e-03,-2.85585938e-01,,-6.04826080e-04,4.82483192e-05,,-6.04826080e-04,-1.02074919e+01
-6.03826080e-04,1.07812500e-01,6.31718750e-03,-1.92187500e-03,9.35937500e-03,5.15625000e-03,-2.85937500e-01,,-6.03826080e-04,4.86967474e-05,,-6.03826080e-04,-1.00378380e+01
-6.02826080e-04,9.53125000e-02,6.19531250e-03,-1.87500000e-03,9.21875000e-03,5.53125000e-03,-2.84765625e-01,,-6.02826080e-04,4.91373139e-05,,-6.02826080e-04,-8.73911667e+00
-6.01826080e-04,1.00000000e-01,6.27656250e-03,-1.50000000e-03,9.27343750e-03,5.87500000e-03,-2.83593750e-01,,-6.01826080e-04,4.95764471e-05,,-6.01826080e-04,-9.21342087e+00
-6.00826080e-04,1.03906250e-01,6.17500000e-03,-1.57812500e-03,9.34375000e-03,5.50000000e-03,-2.84531250e-01,,-6.00826080e-04,5.00148672e-05,,-6.00826080e-04,-9.60796928e+00
-5.99826080e-04,1.02343750e-01,6.11406250e-03,-1.76562500e-03,9.31250000e-03,5.53125000e-03,-2.83945313e-01,,-5.99826080e-04,5.04475684e-05,,-5.99826080e-04,-9.43802643e+00
-5.98826080e-04,1.00781250e-01,6.07343750e-03,-1.28125000e-03,9.23437500e-03,5.68750000e-03,-2.82890625e-01,,-5.98826080e-04,5.08766861e-05,,-5.98826080e-04,-9.26886940e+00
-5.97826080e-04,1.04687500e-01,5.99218750e-03,-9.37500000e-04,9.26562500e-03,5.81250000e-03,-2.83593750e-01,,-5.97826080e-04,5.13015148e-05,,-5.97826080e-04,-9.66569710e+00
