Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19035040e-04,1.04687500e-01,5.30156250e-03,-3.43750000e-03,9.54687500e-03,4.00000000e-03,-1.28906250e-02,,-7.19035040e-04,3.73336007e-07,,-7.19035040e-04,-1.07743073e+01
-7.18035040e-04,1.04687500e-01,5.01718750e-03,-9.37500000e-04,9.51562500e-03,4.15625000e-03,-1.25390625e-02,,-7.18035040e-04,7.36659160e-07,,-7.18035040e-04,-1.07627134e+01
-7.17035040e-04,1.07812500e-01,5.40312500e-03,4.68750000e-05,9.54687500e-03,4.31250000e-03,-1.23046875e-02,,-7.17035040e-04,1.10355836e-06,,-7.17035040e-04,-1.10825186e+01
-7.16035040e-04,1.07812500e-01,5.40312500e-03,-1.31250000e-03,9.58593750e-03,4.25000000e-03,-1.33593750e-02,,-7.16035040e-04,1.48404638e-06,,-7.16035040e-04,-1.10791645e+01
-7.15035040e-04,1.15625000e-01,5.68750000e-03,-3.26562500e-03,9.70312500e-03,4.03125000e-03,-1.47656250e-02,,-7.15035040e-04,1.87454725e-06,,-7.15035040e-04,-1.18724442e+01
-7.14035040e-04,1.22656250e-01,6.07343750e-03,-3.39062500e-03,9.83593750e-03,4.03125000e-03,-1.55859375e-02,,-7.14035040e-04,2.28864974e-06,,-7.14035040e-04,-1.25796757e+01
-7.13035040e-04,1.21093750e-01,5.89062500e-03,-1.71875000e-03,9.77343750e-03,4.09375000e-03,-1.48828125e-02,,-7.13035040e-04,2.70990449e-06,,-7.13035040e-04,-1.24050541e+01
-7.12035040e-04,1.17187500e-01,6.13437500e-03,-5.93750000e-04,9.72656250e-03,4.18750000e-03,-1.53515625e-02,,-7.12035040e-04,3.13330452e-06,,-7.12035040e-04,-1.19962196e+01
-7.11035040e-04,1.17187500e-01,6.21562500e-03,-1.28125000e-03,9.74218750e-03,4.25000000e-03,-1.51171875e-02,,-7.11035040e-04,3.56814803e-06,,-7.11035040e-04,-1.19912510e+01
-7.10035040e-04,1.17187500e-01,6.45937500e-03,-2.78125000e-03,9.75781250e-03,4.31250000e-03,-1.59375000e-02,,-7.10035040e-04,4.01443504e-06,,-7.10035040e-04,-1.19804850e+01
-7.09035040e-04,1.17187500e-01,6.03281250e-03,-2.96875000e-03,9.70312500e-03,4.25000000e-03,-1.59375000e-02,,-7.09035040e-04,4.45428532e-06,,-7.09035040e-04,-1.19652481e+01
-7.08035040e-04,1.23437500e-01,6.23593750e-03,-1.90625000e-03,9.71875000e-03,4.18750000e-03,-1.55859375e-02,,-7.08035040e-04,4.88626802e-06,,-7.08035040e-04,-1.25966587e+01
-7.07035040e-04,1.28906250e-01,6.31718750e-03,-7.03125000e-04,9.74218750e-03,3.68750000e-03,-1.67578125e-02,,-7.07035040e-04,5.32826380e-06,,-7.07035040e-04,-1.31535330e+01
-7.06035040e-04,1.18750000e-01,6.35781250e-03,-9.84375000e-04,9.68750000e-03,3.56250000e-03,-1.62890625e-02,,-7.06035040e-04,5.77455057e-06,,-7.06035040e-04,-1.21020250e+01
-7.05035040e-04,1.03906250e-01,5.89062500e-03,-2.26562500e-03,9.58593750e-03,3.78125000e-03,-1.62890625e-02,,-7.05035040e-04,6.20581795e-06,,-7.05035040e-04,-1.05631294e+01
-7.04035040e-04,9.06250000e-02,5.48437500e-03,-3.01562500e-03,9.45312500e-03,4.09375000e-03,-1.55859375e-02,,-7.04035040e-04,6.60633168e-06,,-7.04035040e-04,-9.17993355e+00
-7.03035040e-04,9.29687500e-02,5.26093750e-03,-2.06250000e-03,9.39843750e-03,4.25000000e-03,-1.47656250e-02,,-7.03035040e-04,6.98467375e-06,,-7.03035040e-04,-9.40809917e+00
-7.02035040e-04,1.06250000e-01,5.87031250e-03,-8.75000000e-04,9.50000000e-03,4.40625000e-03,-1.34765625e-02,,-7.02035040e-04,7.37660503e-06,,-7.02035040e-04,-1.07695160e+01
-7.01035040e-04,1.09375000e-01,5.99218750e-03,-1.04687500e-03,9.50000000e-03,4.56250000e-03,-1.34765625e-02,,-7.01035040e-04,7.79428319e-06,,-7.01035040e-04,-1.10865879e+01
-7.00035040e-04,1.07812500e-01,5.40312500e-03,-2.46875000e-03,9.45312500e-03,4.15625000e-03,-1.60546875e-02,,-7.00035040e-04,8.19551224e-06,,-7.00035040e-04,-1.09161892e+01
-6.99035040e-04,1.02343750e-01,5.26093750e-03,-3.26562500e-03,9.43750000e-03,3.93750000e-03,-1.59375000e-02,,-6.99035040e-04,8.57099440e-06,,-6.99035040e-04,-1.03372049e+01
-6.98035040e-04,1.00781250e-01,5.09843750e-03,-2.32812500e-03,9.47656250e-03,4.03125000e-03,-1.53515625e-02,,-6.98035040e-04,8.93574816e-06,,-6.98035040e-04,-1.01612978e+01
-6.97035040e-04,1.06250000e-01,5.20000000e-03,-1.09375000e-03,9.51562500e-03,4.25000000e-03,-1.47656250e-02,,-6.97035040e-04,9.29835551e-06,,-6.97035040e-04,-1.07160196e+01
-6.96035040e-04,1.07812500e-01,5.11875000e-03,-1.34375000e-03,9.53125000e-03,4.18750000e-03,-1.58203125e-02,,-6.96035040e-04,9.66167954e-06,,-6.96035040e-04,-1.08706427e+01
-6.95035040e-04,1.06250000e-01,4.73281250e-03,-2.43750000e-03,9.50000000e-03,4.09375000e-03,-1.65234375e-02,,-6.95035040e-04,1.00085526e-05,,-6.95035040e-04,-1.06995401e+01
-6.94035040e-04,1.17187500e-01,5.01718750e-03,-3.20312500e-03,9.59375000e-03,4.00000000e-03,-1.59375000e-02,,-6.94035040e-04,1.03518505e-05,,-6.94035040e-04,-1.18121691e+01
-6.93035040e-04,1.22656250e-01,5.20000000e-03,-2.29687500e-03,9.68750000e-03,4.09375000e-03,-1.48828125e-02,,-6.93035040e-04,1.07115975e-05,,-6.93035040e-04,-1.23613825e+01
-6.92035040e-04,1.22656250e-01,5.64687500e-03,-7.03125000e-04,9.70312500e-03,4.31250000e-03,-1.42968750e-02,,-6.92035040e-04,1.10935152e-05,,-6.92035040e-04,-1.23534327e+01
-6.91035040e-04,1.19531250e-01,5.64687500e-03,-6.09375000e-04,9.68750000e-03,4.18750000e-03,-1.37109375e-02,,-6.91035040e-04,1.14911691e-05,,-6.91035040e-04,-1.20277901e+01
-6.90035040e-04,1.22656250e-01,5.64687500e-03,-2.25000000e-03,9.68750000e-03,4.03125000e-03,-1.39453125e-02,,-6.90035040e-04,1.18888220e-05,,-6.90035040e-04,-1.23423767e+01
-6.89035040e-04,1.32812500e-01,5.72812500e-03,-3.60937500e-03,9.74218750e-03,3.93750000e-03,-1.45312500e-02,,-6.89035040e-04,1.22893362e-05,,-6.89035040e-04,-1.33738861e+01
-6.88035040e-04,1.27343750e-01,5.48437500e-03,-2.98437500e-03,9.71875000e-03,3.62500000e-03,-1.51171875e-02,,-6.88035040e-04,1.26841287e-05,,-6.88035040e-04,-1.27926235e+01
-6.87035040e-04,1.18750000e-01,5.24062500e-03,-1.51562500e-03,9.60937500e-03,3.25000000e-03,-1.69921875e-02,,-6.87035040e-04,1.30617555e-05,,-6.87035040e-04,-1.18947449e+01
-6.86035040e-04,1.23437500e-01,5.58593750e-03,-1.34375000e-03,9.62500000e-03,2.87500000e-03,-1.83984375e-02,,-6.86035040e-04,1.34429583e-05,,-6.86035040e-04,-1.23704157e+01
-6.85035040e-04,1.22656250e-01,5.68750000e-03,-2.64062500e-03,9.60937500e-03,3.09375000e-03,-1.71093750e-02,,-6.85035040e-04,1.38398964e-05,,-6.85035040e-04,-1.22793150e+01
-6.84035040e-04,1.11718750e-01,5.48437500e-03,-3.68750000e-03,9.54687500e-03,3.46875000e-03,-1.61718750e-02,,-6.84035040e-04,1.42332574e-05,,-6.84035040e-04,-1.11349688e+01
-6.83035040e-04,9.53125000e-02,4.89531250e-03,-3.15625000e-03,9.39843750e-03,3.65625000e-03,-1.53515625e-02,,-6.83035040e-04,1.45987269e-05,,-6.83035040e-04,-9.42546654e+00
-6.82035040e-04,1.00000000e-01,5.24062500e-03,-1.81250000e-03,9.45312500e-03,3.71875000e-03,-1.57031250e-02,,-6.82035040e-04,1.49556136e-05,,-6.82035040e-04,-9.89554691e+00
-6.81035040e-04,1.00781250e-01,5.62656250e-03,-1.23437500e-03,9.53125000e-03,3.65625000e-03,-1.67578125e-02,,-6.81035040e-04,1.53382480e-05,,-6.81035040e-04,-9.96801376e+00
-6.80035040e-04,1.03906250e-01,5.74843750e-03,-1.81250000e-03,9.51562500e-03,3.62500000e-03,-1.75781250e-02,,-6.80035040e-04,1.57387603e-05,,-6.80035040e-04,-1.02821045e+01
-6.79035040e-04,1.06250000e-01,5.62656250e-03,-2.92187500e-03,9.57031250e-03,3.40625000e-03,-1.85156250e-02,,-6.79035040e-04,1.61392745e-05,,-6.79035040e-04,-1.05111828e+01
-6.78035040e-04,9.53125000e-02,5.30156250e-03,-2.78125000e-03,9.54687500e-03,3.34375000e-03,-1.85156250e-02,,-6.78035040e-04,1.65240526e-05,,-6.78035040e-04,-9.36849213e+00
-6.77035040e-04,9.06250000e-02,5.26093750e-03,-1.39062500e-03,9.50000000e-03,3.34375000e-03,-1.79296875e-02,,-6.77035040e-04,1.68959577e-05,,-6.77035040e-04,-8.87418938e+00
-6.76035040e-04,9.45312500e-02,5.13906250e-03,-9.68750000e-04,9.57031250e-03,3.81250000e-03,-1.51171875e-02,,-6.76035040e-04,1.72621421e-05,,-6.76035040e-04,-9.27064323e+00
-6.75035040e-04,9.68750000e-02,5.97187500e-03,-2.03125000e-03,9.62500000e-03,4.25000000e-03,-1.31250000e-02,,-6.75035040e-04,1.76533595e-05,,-6.75035040e-04,-9.50431633e+00
-6.74035040e-04,1.06250000e-01,5.05781250e-03,-2.37500000e-03,9.71875000e-03,3.93750000e-03,-1.47656250e-02,,-6.74035040e-04,1.80417137e-05,,-6.74035040e-04,-1.04591351e+01
-6.73035040e-04,1.25000000e-01,5.87031250e-03,-2.75000000e-03,9.75781250e-03,3.65625000e-03,-1.59375000e-02,,-6.73035040e-04,1.84264936e-05,,-6.73035040e-04,-1.23785429e+01
-6.72035040e-04,1.35937500e-01,5.99218750e-03,-2.59375000e-03,9.82031250e-03,3.78125000e-03,-1.62890625e-02,,-6.72035040e-04,1.88441718e-05,,-6.72035040e-04,-1.34919596e+01
-6.71035040e-04,1.38281250e-01,6.35781250e-03,-1.57812500e-03,9.77343750e-03,3.87500000e-03,-1.67578125e-02,,-6.71035040e-04,1.92790139e-05,,-6.71035040e-04,-1.37225285e+01
-6.70035040e-04,1.32812500e-01,5.78906250e-03,-1.04687500e-03,9.74218750e-03,3.71875000e-03,-1.71093750e-02,,-6.70035040e-04,1.97067056e-05,,-6.70035040e-04,-1.31517830e+01
-6.69035040e-04,1.28125000e-01,5.74843750e-03,-2.34375000e-03,9.68750000e-03,4.00000000e-03,-1.62890625e-02,,-6.69035040e-04,2.01129405e-05,,-6.69035040e-04,-1.26595507e+01
-6.68035040e-04,1.23437500e-01,5.62656250e-03,-3.37500000e-03,9.68750000e-03,4.25000000e-03,-1.57031250e-02,,-6.68035040e-04,2.05134547e-05,,-6.68035040e-04,-1.21611481e+01
-6.67035040e-04,1.23437500e-01,5.40312500e-03,-2.32812500e-03,9.71875000e-03,4.18750000e-03,-1.55859375e-02,,-6.67035040e-04,2.09018090e-05,,-6.67035040e-04,-1.21460352e+01
-6.66035040e-04,1.25000000e-01,5.89062500e-03,-8.75000000e-04,9.71875000e-03,3.78125000e-03,-1.69921875e-02,,-6.66035040e-04,2.12994637e-05,,-6.66035040e-04,-1.22986288e+01
-6.65035040e-04,1.18750000e-01,5.30156250e-03,-9.84375000e-04,9.59375000e-03,3.34375000e-03,-1.87500000e-02,,-6.65035040e-04,2.16935405e-05,,-6.65035040e-04,-1.16493711e+01
-6.64035040e-04,1.10156250e-01,5.50468750e-03,-2.32812500e-03,9.53125000e-03,3.40625000e-03,-1.81640625e-02,,-6.64035040e-04,2.20740294e-05,,-6.64035040e-04,-1.07546406e+01
-6.63035040e-04,1.07812500e-01,5.34218750e-03,-2.85937500e-03,9.53125000e-03,3.87500000e-03,-1.73437500e-02,,-6.63035040e-04,2.24559462e-05,,-6.63035040e-04,-1.04992695e+01
-6.62035040e-04,9.29687500e-02,5.38281250e-03,-1.79687500e-03,9.46093750e-03,4.03125000e-03,-1.61718750e-02,,-6.62035040e-04,2.28335739e-05,,-6.62035040e-04,-8.95664692e+00
-6.61035040e-04,8.75000000e-02,5.48437500e-03,-8.75000000e-04,9.40625000e-03,4.25000000e-03,-1.65234375e-02,,-6.61035040e-04,2.32162074e-05,,-6.61035040e-04,-8.38577747e+00
-6.60035040e-04,9.45312500e-02,5.89062500e-03,-1.43750000e-03,9.50000000e-03,4.40625000e-03,-1.65234375e-02,,-6.60035040e-04,2.36167216e-05,,-6.60035040e-04,-9.10452175e+00
-6.59035040e-04,9.45312500e-02,5.78906250e-03,-2.73437500e-03,9.51562500e-03,4.53125000e-03,-1.55859375e-02,,-6.59035040e-04,2.40279624e-05,,-6.59035040e-04,-9.09346581e+00
-6.58035040e-04,9.29687500e-02,4.81406250e-03,-3.39062500e-03,9.43750000e-03,4.37500000e-03,-1.53515625e-02,,-6.58035040e-04,2.44012990e-05,,-6.58035040e-04,-8.91615105e+00
-6.57035040e-04,9.14062500e-02,5.30156250e-03,-2.64062500e-03,9.35937500e-03,4.37500000e-03,-1.51171875e-02,,-6.57035040e-04,2.47574699e-05,,-6.57035040e-04,-8.73908615e+00
-6.56035040e-04,8.67187500e-02,4.85468750e-03,-1.06250000e-03,9.36718750e-03,4.53125000e-03,-1.47656250e-02,,-6.56035040e-04,2.51150723e-05,,-6.56035040e-04,-8.24602604e+00
-6.55035040e-04,8.67187500e-02,5.15937500e-03,-1.06250000e-03,9.42187500e-03,5.00000000e-03,-1.27734375e-02,,-6.55035040e-04,2.54676670e-05,,-6.55035040e-04,-8.24039459e+00
-6.54035040e-04,8.90625000e-02,4.81406250e-03,-2.54687500e-03,9.46093750e-03,5.21875000e-03,-1.27734375e-02,,-6.54035040e-04,2.58188320e-05,,-6.54035040e-04,-8.47245312e+00
-6.53035040e-04,1.00000000e-01,5.26093750e-03,-3.75000000e-03,9.54687500e-03,4.84375000e-03,-1.47656250e-02,,-6.53035040e-04,2.61735731e-05,,-6.53035040e-04,-9.58334446e+00
-6.52035040e-04,1.11718750e-01,5.30156250e-03,-2.62500000e-03,9.63281250e-03,4.37500000e-03,-1.59375000e-02,,-6.52035040e-04,2.65454782e-05,,-6.52035040e-04,-1.07745686e+01
-6.51035040e-04,1.23437500e-01,5.89062500e-03,-6.71875000e-04,9.71875000e-03,4.03125000e-03,-1.61718750e-02,,-6.51035040e-04,2.69395550e-05,,-6.51035040e-04,-1.19739504e+01
-6.50035040e-04,1.15625000e-01,5.62656250e-03,-6.40625000e-04,9.64843750e-03,3.93750000e-03,-1.59375000e-02,,-6.50035040e-04,2.73450751e-05,,-6.50035040e-04,-1.11650600e+01
-6.49035040e-04,1.09375000e-01,5.34218750e-03,-2.76562500e-03,9.63281250e-03,3.81250000e-03,-1.62890625e-02,,-6.49035040e-04,2.77312847e-05,,-6.49035040e-04,-1.05117035e+01
-6.48035040e-04,1.10156250e-01,5.26093750e-03,-4.09375000e-03,9.72656250e-03,3.56250000e-03,-1.65234375e-02,,-6.48035040e-04,2.81046196e-05,,-6.48035040e-04,-1.05740681e+01
-6.47035040e-04,1.13281250e-01,5.24062500e-03,-2.65625000e-03,9.74218750e-03,3.40625000e-03,-1.71093750e-02,,-6.47035040e-04,2.84743801e-05,,-6.47035040e-04,-1.08783445e+01
-6.46035040e-04,1.10156250e-01,5.26093750e-03,-3.43750000e-04,9.66406250e-03,3.62500000e-03,-1.65234375e-02,,-6.46035040e-04,2.88441388e-05,,-6.46035040e-04,-1.05482302e+01
-6.45035040e-04,1.09375000e-01,5.09843750e-03,-4.21875000e-04,9.63281250e-03,3.71875000e-03,-1.75781250e-02,,-6.45035040e-04,2.92088916e-05,,-6.45035040e-04,-1.04656601e+01
-6.44035040e-04,1.00781250e-01,5.15937500e-03,-2.62500000e-03,9.59375000e-03,3.25000000e-03,-1.91015625e-02,,-6.44035040e-04,2.95700684e-05,,-6.44035040e-04,-9.57163143e+00
-6.43035040e-04,8.90625000e-02,4.61093750e-03,-4.01562500e-03,9.55468750e-03,3.34375000e-03,-1.79296875e-02,,-6.43035040e-04,2.99140811e-05,,-6.43035040e-04,-8.34591579e+00
-6.42035040e-04,7.81250000e-02,4.71250000e-03,-2.73437500e-03,9.49218750e-03,3.46875000e-03,-1.71093750e-02,,-6.42035040e-04,3.02423596e-05,,-6.42035040e-04,-7.20045137e+00
-6.41035040e-04,6.87500000e-02,4.75312500e-03,-6.25000000e-04,9.47656250e-03,3.71875000e-03,-1.69921875e-02,,-6.41035040e-04,3.05756439e-05,,-6.41035040e-04,-6.22505379e+00
-6.40035040e-04,7.26562500e-02,5.03750000e-03,-4.21875000e-04,9.54687500e-03,3.81250000e-03,-1.67578125e-02,,-6.40035040e-04,3.09203715e-05,,-6.40035040e-04,-6.62498569e+00
-6.39035040e-04,7.57812500e-02,5.30156250e-03,-2.76562500e-03,9.51562500e-03,3.46875000e-03,-1.75781250e-02,,-6.39035040e-04,3.12844095e-05,,-6.39035040e-04,-6.93870401e+00
-6.38035040e-04,7.73437500e-02,5.01718750e-03,-4.17187500e-03,9.50000000e-03,3.25000000e-03,-1.79296875e-02,,-6.38035040e-04,3.16477344e-05,,-6.38035040e-04,-7.08140182e+00
-6.37035040e-04,7.57812500e-02,4.89531250e-03,-2.64062500e-03,9.49218750e-03,3.28125000e-03,-1.76953125e-02,,-6.37035040e-04,3.19967548e-05,,-6.37035040e-04,-6.90226650e+00
-6.36035040e-04,7.57812500e-02,4.65156250e-03,-1.71875000e-04,9.45312500e-03,3.28125000e-03,-1.67578125e-02,,-6.36035040e-04,3.23328968e-05,,-6.36035040e-04,-6.89481306e+00
-6.35035040e-04,7.81250000e-02,5.15937500e-03,-3.75000000e-04,9.45312500e-03,3.56250000e-03,-1.62890625e-02,,-6.35035040e-04,3.26783411e-05,,-6.35035040e-04,-7.13498783e+00
-6.34035040e-04,7.42187500e-02,5.01718750e-03,-2.60937500e-03,9.50000000e-03,4.18750000e-03,-1.62890625e-02,,-6.34035040e-04,3.30366565e-05,,-6.34035040e-04,-6.72437334e+00
-6.33035040e-04,7.03125000e-02,5.48437500e-03,-4.01562500e-03,9.50000000e-03,4.40625000e-03,-1.67578125e-02,,-6.33035040e-04,3.34064171e-05,,-6.33035040e-04,-6.30411053e+00
-6.32035040e-04,6.79687500e-02,4.95625000e-03,-2.89062500e-03,9.54687500e-03,4.25000000e-03,-1.81640625e-02,,-6.32035040e-04,3.37740312e-05,,-6.32035040e-04,-6.04418564e+00
-6.31035040e-04,9.06250000e-02,5.89062500e-03,-6.25000000e-04,9.71875000e-03,4.09375000e-03,-1.99218750e-02,,-6.31035040e-04,3.41559498e-05,,-6.31035040e-04,-8.37056541e+00
-6.30035040e-04,1.14062500e-01,6.35781250e-03,3.12500000e-05,9.83593750e-03,4.00000000e-03,-2.09765625e-02,,-6.30035040e-04,3.45872140e-05,,-6.30035040e-04,-1.07852287e+01
-6.29035040e-04,1.10156250e-01,6.41875000e-03,-1.79687500e-03,9.77343750e-03,4.15625000e-03,-1.99218750e-02,,-6.29035040e-04,3.50370792e-05,,-6.29035040e-04,-1.03778439e+01
-6.28035040e-04,1.06250000e-01,6.11406250e-03,-3.76562500e-03,9.75781250e-03,4.56250000e-03,-1.91015625e-02,,-6.28035040e-04,3.54783588e-05,,-6.28035040e-04,-9.96039677e+00
-6.27035040e-04,1.00000000e-01,5.78906250e-03,-3.14062500e-03,9.67968750e-03,4.46875000e-03,-2.01562500e-02,,-6.27035040e-04,3.58974685e-05,,-6.27035040e-04,-9.29776573e+00
-6.26035040e-04,1.03906250e-01,5.78906250e-03,-7.50000000e-04,9.62500000e-03,4.37500000e-03,-2.13281250e-02,,-6.26035040e-04,3.63051331e-05,,-6.26035040e-04,-9.69016075e+00
-6.25035040e-04,1.03906250e-01,5.54531250e-03,1.87500000e-04,9.55468750e-03,4.31250000e-03,-2.17968750e-02,,-6.25035040e-04,3.67042157e-05,,-6.25035040e-04,-9.68867111e+00
-6.24035040e-04,1.06250000e-01,5.40312500e-03,-1.71875000e-03,9.46093750e-03,4.00000000e-03,-2.29687500e-02,,-6.24035040e-04,3.70897069e-05,,-6.24035040e-04,-9.92623711e+00
-6.23035040e-04,1.06250000e-01,5.13906250e-03,-3.90625000e-03,9.47656250e-03,3.40625000e-03,-2.51953125e-02,,-6.23035040e-04,3.74608971e-05,,-6.23035040e-04,-9.91133022e+00
-6.22035040e-04,1.09375000e-01,5.15937500e-03,-3.34375000e-03,9.59375000e-03,3.34375000e-03,-2.60156250e-02,,-6.22035040e-04,3.78235054e-05,,-6.22035040e-04,-1.02142830e+01
-6.21035040e-04,1.06250000e-01,5.26093750e-03,-9.06250000e-04,9.59375000e-03,3.50000000e-03,-2.63671875e-02,,-6.21035040e-04,3.81904065e-05,,-6.21035040e-04,-9.88085556e+00
-6.20035040e-04,9.29687500e-02,5.05781250e-03,4.21875000e-04,9.43750000e-03,3.56250000e-03,-2.69531250e-02,,-6.20035040e-04,3.85537314e-05,,-6.20035040e-04,-8.51037025e+00
-6.19035040e-04,8.90625000e-02,4.99687500e-03,-7.96875000e-04,9.39843750e-03,3.62500000e-03,-2.66015625e-02,,-6.19035040e-04,3.89077541e-05,,-6.19035040e-04,-8.10667038e+00
-6.18035040e-04,8.90625000e-02,4.75312500e-03,-3.00000000e-03,9.40625000e-03,3.71875000e-03,-2.69531250e-02,,-6.18035040e-04,3.92510519e-05,,-6.18035040e-04,-8.09660912e+00
-6.17035040e-04,9.84375000e-02,4.42812500e-03,-3.64062500e-03,9.43750000e-03,3.81250000e-03,-2.66015625e-02,,-6.17035040e-04,3.95743227e-05,,-6.17035040e-04,-9.04550648e+00
-6.16035040e-04,1.00000000e-01,4.67187500e-03,-1.87500000e-03,9.40625000e-03,3.87500000e-03,-2.74218750e-02,,-6.16035040e-04,3.98947341e-05,,-6.16035040e-04,-9.19197273e+00
-6.15035040e-04,1.00000000e-01,4.85468750e-03,3.12500000e-05,9.36718750e-03,3.75000000e-03,-2.80078125e-02,,-6.15035040e-04,4.02301666e-05,,-6.15035040e-04,-9.18708611e+00
-6.14035040e-04,9.84375000e-02,4.99687500e-03,-5.15625000e-04,9.38281250e-03,4.03125000e-03,-2.81250000e-02,,-6.14035040e-04,4.05770370e-05,,-6.14035040e-04,-9.02472019e+00
-6.13035040e-04,9.53125000e-02,4.81406250e-03,-3.00000000e-03,9.36718750e-03,4.46875000e-03,-2.74218750e-02,,-6.13035040e-04,4.09224813e-05,,-6.13035040e-04,-8.69323826e+00
-6.12035040e-04,9.68750000e-02,4.77343750e-03,-3.98437500e-03,9.43750000e-03,4.56250000e-03,-2.67187500e-02,,-6.12035040e-04,4.12600602e-05,,-6.12035040e-04,-8.83581257e+00
-6.11035040e-04,9.45312500e-02,4.85468750e-03,-2.23437500e-03,9.46093750e-03,4.56250000e-03,-2.75390625e-02,,-6.11035040e-04,4.15990653e-05,,-6.11035040e-04,-8.57770920e+00
-6.10035040e-04,1.00000000e-01,5.26093750e-03,-1.09375000e-04,9.58593750e-03,4.56250000e-03,-2.88281250e-02,,-6.10035040e-04,4.19552380e-05,,-6.10035040e-04,-9.13528728e+00
-6.09035040e-04,1.07812500e-01,5.89062500e-03,-5.15625000e-04,9.64843750e-03,4.68750000e-03,-2.91796875e-02,,-6.09035040e-04,4.23478850e-05,,-6.09035040e-04,-9.93904305e+00
-6.08035040e-04,1.02343750e-01,5.44375000e-03,-2.75000000e-03,9.64843750e-03,4.53125000e-03,-3.02343750e-02,,-6.08035040e-04,4.27469640e-05,,-6.08035040e-04,-9.36660099e+00
-6.07035040e-04,1.00781250e-01,5.78906250e-03,-3.87500000e-03,9.67968750e-03,4.37500000e-03,-3.14062500e-02,,-6.07035040e-04,4.31424742e-05,,-6.07035040e-04,-9.18796158e+00
-6.06035040e-04,1.00000000e-01,5.50468750e-03,-2.45312500e-03,9.71875000e-03,4.31250000e-03,-3.22265625e-02,,-6.06035040e-04,4.35401271e-05,,-6.06035040e-04,-9.09065151e+00
-6.05035040e-04,9.53125000e-02,5.82968750e-03,-5.15625000e-04,9.67968750e-03,4.37500000e-03,-3.16406250e-02,,-6.05035040e-04,4.39392097e-05,,-6.05035040e-04,-8.59953594e+00
-6.04035040e-04,8.90625000e-02,5.44375000e-03,-4.21875000e-04,9.59375000e-03,4.40625000e-03,-3.16406250e-02,,-6.04035040e-04,4.43361459e-05,,-6.04035040e-04,-7.95272207e+00
-6.03035040e-04,9.53125000e-02,5.44375000e-03,-2.53125000e-03,9.64843750e-03,4.37500000e-03,-3.28125000e-02,,-6.03035040e-04,4.47194943e-05,,-6.03035040e-04,-8.58922577e+00
-6.02035040e-04,9.14062500e-02,5.40312500e-03,-3.90625000e-03,9.58593750e-03,4.00000000e-03,-3.42187500e-02,,-6.02035040e-04,4.51014130e-05,,-6.02035040e-04,-8.16946030e+00
-6.01035040e-04,8.35937500e-02,4.61093750e-03,-2.40625000e-03,9.49218750e-03,4.03125000e-03,-3.39843750e-02,,-6.01035040e-04,4.54540095e-05,,-6.01035040e-04,-7.34732056e+00
-6.00035040e-04,7.42187500e-02,4.99687500e-03,-2.81250000e-04,9.49218750e-03,3.93750000e-03,-3.42187500e-02,,-6.00035040e-04,4.57922979e-05,,-6.00035040e-04,-6.37370396e+00
-5.99035040e-04,7.03125000e-02,4.52968750e-03,-8.43750000e-04,9.46093750e-03,3.93750000e-03,-3.42187500e-02,,-5.99035040e-04,4.61277305e-05,,-5.99035040e-04,-5.96801615e+00
-5.98035040e-04,7.57812500e-02,5.09843750e-03,-3.45312500e-03,9.55468750e-03,4.09375000e-03,-3.37500000e-02,,-5.98035040e-04,4.64667355e-05,,-5.98035040e-04,-6.52041817e+00
-5.97035040e-04,8.35937500e-02,4.71250000e-03,-4.32812500e-03,9.66406250e-03,3.81250000e-03,-3.50390625e-02,,-5.97035040e-04,4.68121798e-05,,-5.97035040e-04,-7.30521011e+00
