7.824000e-08,-1.068750e-01
1.582400e-07,-1.250000e-01
2.382400e-07,-1.181250e-01
3.182400e-07,-1.212500e-01
3.982400e-07,-1.481250e-01
4.782400e-07,-1.293750e-01
5.582400e-07,-1.325000e-01
6.382400e-07,-1.487500e-01
7.182400e-07,-1.125000e-01
7.982400e-07,-1.343750e-01
8.782400e-07,-1.425000e-01
9.582400e-07,-1.268750e-01
1.038240e-06,-1.393750e-01
1.118240e-06,-1.237500e-01
1.198240e-06,-1.431250e-01
1.278240e-06,-1.412500e-01
1.358240e-06,-1.300000e-01
1.438240e-06,-1.281250e-01
1.518240e-06,-1.368750e-01
1.598240e-06,-1.056250e-01
1.678240e-06,-1.268750e-01
1.758240e-06,-1.250000e-01
1.838240e-06,-1.100000e-01
1.918240e-06,-1.312500e-01
1.998240e-06,-1.318750e-01
2.078240e-06,-1.068750e-01
2.158240e-06,-1.250000e-01
2.238240e-06,-1.231250e-01
2.318240e-06,-1.162500e-01
2.398240e-06,-1.300000e-01
2.478240e-06,-1.262500e-01
2.558240e-06,-1.337500e-01
2.638240e-06,-1.368750e-01
2.718240e-06,-1.168750e-01
2.798240e-06,-1.275000e-01
2.878240e-06,-1.293750e-01
2.958240e-06,-1.293750e-01
3.038240e-06,-1.350000e-01
3.118240e-06,-1.237500e-01
3.198240e-06,-1.112500e-01
3.278240e-06,-1.243750e-01
3.358240e-06,-1.225000e-01
3.438240e-06,-1.200000e-01
3.518240e-06,-1.393750e-01
3.598240e-06,-1.125000e-01
3.678240e-06,-1.118750e-01
3.758240e-06,-1.031250e-01
3.838240e-06,-9.062500e-02
3.918240e-06,-1.400000e-01
3.998240e-06,-1.093750e-01
4.078240e-06,-8.875000e-02
4.158240e-06,-1.112500e-01
4.238240e-06,-9.187500e-02
4.318240e-06,-1.181250e-01
4.398240e-06,-1.175000e-01
4.478240e-06,-1.050000e-01
4.558240e-06,-1.175000e-01
4.638240e-06,-1.312500e-01
4.718240e-06,-9.625000e-02
4.798240e-06,-1.112500e-01
4.878240e-06,-1.106250e-01
4.958240e-06,-1.212500e-01
5.038240e-06,-1.306250e-01
5.118240e-06,-1.112500e-01
5.198240e-06,-8.687500e-02
5.278240e-06,-1.068750e-01
5.358240e-06,-1.068750e-01
5.438240e-06,-1.087500e-01
5.518240e-06,-1.431250e-01
5.598240e-06,-1.125000e-01
5.678240e-06,-1.356250e-01
5.758240e-06,-1.206250e-01
5.838240e-06,-1.162500e-01
5.918240e-06,-1.393750e-01
5.998240e-06,-1.225000e-01
6.078240e-06,-9.187500e-02
6.158240e-06,-1.075000e-01
6.238240e-06,-1.150000e-01
6.318240e-06,-8.875000e-02
6.398240e-06,-1.137500e-01
6.478240e-06,-1.050000e-01
6.558240e-06,-1.112500e-01
6.638240e-06,-1.418750e-01
6.718240e-06,-1.175000e-01
6.798240e-06,-1.450000e-01
6.878240e-06,-1.400000e-01
6.958240e-06,-1.481250e-01
7.038240e-06,-1.012500e-01
7.118240e-06,-9.937500e-02
7.198240e-06,-8.437500e-02
7.278240e-06,-1.006250e-01
7.358240e-06,-6.437500e-02
7.438240e-06,-7.187500e-02
7.518240e-06,-1.025000e-01
7.598240e-06,-5.937500e-02
7.678240e-06,-9.000000e-02
7.758240e-06,-9.625000e-02
7.838240e-06,-8.812500e-02
7.918240e-06,-1.050000e-01
7.998240e-06,-9.500000e-02
8.078240e-06,-7.500000e-02
8.158240e-06,-1.093750e-01
8.238240e-06,-9.250000e-02
8.318240e-06,-9.562500e-02
8.398240e-06,-1.100000e-01
8.478240e-06,-9.687500e-02
8.558240e-06,-1.137500e-01
8.638240e-06,-1.193750e-01
8.718240e-06,-9.312500e-02
8.798240e-06,-1.018750e-01
8.878240e-06,-1.006250e-01
8.958240e-06,-8.500000e-02
9.038240e-06,-9.875000e-02
9.118240e-06,-8.937500e-02
9.198240e-06,-9.625000e-02
9.278240e-06,-1.243750e-01
9.358240e-06,-9.500000e-02
9.438240e-06,-9.437500e-02
9.518240e-06,-1.131250e-01
9.598240e-06,-1.012500e-01
9.678240e-06,-1.212500e-01
9.758240e-06,-1.150000e-01
9.838240e-06,-1.081250e-01
9.918240e-06,-1.231250e-01
9.998240e-06,-1.137500e-01
1.007824e-05,-1.043750e-01
1.015824e-05,-1.150000e-01
1.023824e-05,-1.006250e-01
1.031824e-05,-1.068750e-01
1.039824e-05,-1.125000e-01
1.047824e-05,-8.375000e-02
1.055824e-05,-1.006250e-01
1.063824e-05,-1.143750e-01
1.071824e-05,-9.062500e-02
1.079824e-05,-1.106250e-01
1.087824e-05,-1.075000e-01
1.095824e-05,-1.025000e-01
1.103824e-05,-1.037500e-01
1.111824e-05,-9.812500e-02
1.119824e-05,-9.375000e-02
1.127824e-05,-1.275000e-01
1.135824e-05,-9.187500e-02
1.143824e-05,-8.312500e-02
1.151824e-05,-9.625000e-02
1.159824e-05,-9.187500e-02
1.167824e-05,-1.143750e-01
1.175824e-05,-1.131250e-01
1.183824e-05,-1.093750e-01
1.191824e-05,-1.187500e-01
1.199824e-05,-1.218750e-01
1.207824e-05,-1.037500e-01
1.215824e-05,-1.275000e-01
1.223824e-05,-1.156250e-01
1.231824e-05,-1.125000e-01
1.239824e-05,-1.212500e-01
1.247824e-05,-9.187500e-02
1.255824e-05,-1.125000e-01
1.263824e-05,-1.256250e-01
1.271824e-05,-9.437500e-02
1.279824e-05,-1.262500e-01
1.287824e-05,-1.112500e-01
1.295824e-05,-1.056250e-01
1.303824e-05,-1.175000e-01
1.311824e-05,-1.125000e-01
1.319824e-05,-9.562500e-02
1.327824e-05,-1.231250e-01
1.335824e-05,-1.131250e-01
1.343824e-05,-1.206250e-01
1.351824e-05,-1.256250e-01
1.359824e-05,-1.062500e-01
1.367824e-05,-1.162500e-01
1.375824e-05,-1.175000e-01
1.383824e-05,-9.937500e-02
1.391824e-05,-1.206250e-01
1.399824e-05,-1.106250e-01
1.407824e-05,-7.562500e-02
1.415824e-05,-1.000000e-01
1.423824e-05,-8.125000e-02
1.431824e-05,-1.018750e-01
1.439824e-05,-1.131250e-01
1.447824e-05,-9.437500e-02
1.455824e-05,-1.056250e-01
1.463824e-05,-1.100000e-01
1.471824e-05,-1.000000e-01
1.479824e-05,-1.275000e-01
1.487824e-05,-1.075000e-01
1.495824e-05,-8.000000e-02
1.503824e-05,-1.012500e-01
1.511824e-05,-1.000000e-01
1.519824e-05,-8.250000e-02
1.527824e-05,-9.937500e-02
1.535824e-05,-8.062500e-02
1.543824e-05,-8.375000e-02
1.551824e-05,-8.687500e-02
1.559824e-05,-6.000000e-02
1.567824e-05,-8.000000e-02
1.575824e-05,-8.562500e-02
1.583824e-05,-8.250000e-02
1.591824e-05,-1.143750e-01
1.599824e-05,-1.193750e-01
1.607824e-05,-8.500000e-02
1.615824e-05,-1.118750e-01
1.623824e-05,-1.150000e-01
1.631824e-05,-1.137500e-01
1.639824e-05,-1.237500e-01
1.647824e-05,-1.050000e-01
1.655824e-05,-1.068750e-01
1.663824e-05,-9.812500e-02
1.671824e-05,-6.812500e-02
1.679824e-05,-1.050000e-01
1.687824e-05,-1.175000e-01
1.695824e-05,-7.500000e-02
1.703824e-05,-1.150000e-01
1.711824e-05,-9.250000e-02
1.719824e-05,-9.562500e-02
1.727824e-05,-1.300000e-01
1.735824e-05,-1.037500e-01
1.743824e-05,-9.312500e-02
1.751824e-05,-1.412500e-01
1.759824e-05,-1.331250e-01
1.767824e-05,-1.456250e-01
1.775824e-05,-1.506250e-01
1.783824e-05,-1.268750e-01
1.791824e-05,-1.400000e-01
1.799824e-05,-1.162500e-01
1.807824e-05,-1.043750e-01
1.815824e-05,-1.293750e-01
1.823824e-05,-1.181250e-01
1.831824e-05,-1.056250e-01
1.839824e-05,-1.368750e-01
1.847824e-05,-9.687500e-02
1.855824e-05,-1.275000e-01
1.863824e-05,-1.287500e-01
1.871824e-05,-1.025000e-01
1.879824e-05,-1.231250e-01
1.887824e-05,-1.181250e-01
1.895824e-05,-1.087500e-01
1.903824e-05,-1.287500e-01
1.911824e-05,-9.312500e-02
1.919824e-05,-9.187500e-02
1.927824e-05,-1.275000e-01
1.935824e-05,-1.043750e-01
1.943824e-05,-1.168750e-01
1.951824e-05,-1.393750e-01
1.959824e-05,-1.093750e-01
1.967824e-05,-1.118750e-01
1.975824e-05,-1.137500e-01
1.983824e-05,-1.012500e-01
1.991824e-05,-1.175000e-01
1.999824e-05,-1.037500e-01
2.007824e-05,-1.006250e-01
2.015824e-05,-1.231250e-01
2.023824e-05,-1.118750e-01
2.031824e-05,-1.081250e-01
2.039824e-05,-1.306250e-01
2.047824e-05,-1.018750e-01
2.055824e-05,-1.212500e-01
2.063824e-05,-1.406250e-01
2.071824e-05,-8.937500e-02
2.079824e-05,-1.137500e-01
2.087824e-05,-1.100000e-01
2.095824e-05,-8.937500e-02
2.103824e-05,-1.350000e-01
2.111824e-05,-1.168750e-01
2.119824e-05,-9.500000e-02
2.127824e-05,-1.262500e-01
2.135824e-05,-1.018750e-01
2.143824e-05,-1.093750e-01
2.151824e-05,-1.300000e-01
2.159824e-05,-1.106250e-01
2.167824e-05,-1.268750e-01
2.175824e-05,-1.293750e-01
2.183824e-05,-1.118750e-01
2.191824e-05,-1.093750e-01
2.199824e-05,-1.037500e-01
2.207824e-05,-1.143750e-01
2.215824e-05,-1.237500e-01
2.223824e-05,-1.212500e-01
2.231824e-05,-9.812500e-02
2.239824e-05,-1.150000e-01
2.247824e-05,-9.250000e-02
2.255824e-05,-1.100000e-01
2.263824e-05,-1.218750e-01
2.271824e-05,-1.100000e-01
2.279824e-05,-1.168750e-01
2.287824e-05,-1.143750e-01
2.295824e-05,-9.562500e-02
2.303824e-05,-1.206250e-01
2.311824e-05,-1.218750e-01
2.319824e-05,-9.562500e-02
2.327824e-05,-1.093750e-01
2.335824e-05,-1.068750e-01
2.343824e-05,-9.625000e-02
2.351824e-05,-1.075000e-01
2.359824e-05,-9.562500e-02
2.367824e-05,-1.212500e-01
2.375824e-05,-1.287500e-01
2.383824e-05,-9.812500e-02
2.391824e-05,-1.000000e-01
2.399824e-05,-9.562500e-02
2.407824e-05,-8.625000e-02
2.415824e-05,-1.081250e-01
2.423824e-05,-8.187500e-02
2.431824e-05,-1.181250e-01
2.439824e-05,-1.025000e-01
2.447824e-05,-9.187500e-02
2.455824e-05,-1.193750e-01
2.463824e-05,-1.087500e-01
2.471824e-05,-1.012500e-01
2.479824e-05,-1.162500e-01
2.487824e-05,-1.062500e-01
2.495824e-05,-9.000000e-02
2.503824e-05,-1.206250e-01
2.511824e-05,-9.312500e-02
2.519824e-05,-9.812500e-02
2.527824e-05,-1.381250e-01
2.535824e-05,-1.150000e-01
2.543824e-05,-1.018750e-01
2.551824e-05,-1.112500e-01
2.559824e-05,-9.937500e-02
2.567824e-05,-1.250000e-01
2.575824e-05,-1.087500e-01
2.583824e-05,-9.625000e-02
2.591824e-05,-1.193750e-01
2.599824e-05,-1.118750e-01
2.607824e-05,-1.131250e-01
2.615824e-05,-1.587500e-01
2.623824e-05,-1.237500e-01
2.631824e-05,-1.131250e-01
2.639824e-05,-1.256250e-01
2.647824e-05,-9.687500e-02
2.655824e-05,-1.062500e-01
2.663824e-05,-1.075000e-01
2.671824e-05,-9.625000e-02
2.679824e-05,-1.181250e-01
2.687824e-05,-1.156250e-01
2.695824e-05,-8.437500e-02
2.703824e-05,-1.193750e-01
2.711824e-05,-1.018750e-01
2.719824e-05,-9.625000e-02
2.727824e-05,-1.125000e-01
2.735824e-05,-1.193750e-01
2.743824e-05,-1.256250e-01
2.751824e-05,-1.331250e-01
2.759824e-05,-1.031250e-01
2.767824e-05,-1.168750e-01
2.775824e-05,-1.093750e-01
2.783824e-05,-9.562500e-02
2.791824e-05,-1.175000e-01
2.799824e-05,-8.250000e-02
2.807824e-05,-5.937500e-02
2.815824e-05,-9.062500e-02
2.823824e-05,-9.437500e-02
2.831824e-05,-6.937500e-02
2.839824e-05,-8.750000e-02
2.847824e-05,-7.500000e-02
2.855824e-05,-8.375000e-02
2.863824e-05,-1.168750e-01
2.871824e-05,-9.250000e-02
2.879824e-05,-1.143750e-01
2.887824e-05,-1.043750e-01
2.895824e-05,-8.437500e-02
2.903824e-05,-1.181250e-01
2.911824e-05,-9.437500e-02
2.919824e-05,-9.437500e-02
2.927824e-05,-1.131250e-01
2.935824e-05,-8.437500e-02
2.943824e-05,-8.062500e-02
2.951824e-05,-9.500000e-02
2.959824e-05,-8.125000e-02
2.967824e-05,-9.625000e-02
2.975824e-05,-9.312500e-02
2.983824e-05,-6.875000e-02
2.991824e-05,-8.500000e-02
2.999824e-05,-1.006250e-01
3.007824e-05,-9.375000e-02
3.015824e-05,-1.356250e-01
3.023824e-05,-1.206250e-01
3.031824e-05,-1.175000e-01
3.039824e-05,-1.350000e-01
3.047824e-05,-9.375000e-02
3.055824e-05,-1.056250e-01
3.063824e-05,-1.243750e-01
3.071824e-05,-1.106250e-01
3.079824e-05,-1.081250e-01
3.087824e-05,-9.750000e-02
3.095824e-05,-7.000000e-02
3.103824e-05,-9.625000e-02
3.111824e-05,-9.375000e-02
3.119824e-05,-8.375000e-02
3.127824e-05,-1.156250e-01
3.135824e-05,-7.812500e-02
3.143824e-05,-9.000000e-02
3.151824e-05,-1.031250e-01
3.159824e-05,-8.437500e-02
3.167824e-05,-1.075000e-01
3.175824e-05,-1.206250e-01
3.183824e-05,-1.000000e-01
3.191824e-05,-1.218750e-01
3.199824e-05,-1.031250e-01
3.207824e-05,-9.062500e-02
3.215824e-05,-1.137500e-01
3.223824e-05,-1.075000e-01
3.231824e-05,-9.125000e-02
3.239824e-05,-1.068750e-01
3.247824e-05,-8.437500e-02
3.255824e-05,-9.875000e-02
3.263824e-05,-1.181250e-01
3.271824e-05,-1.068750e-01
3.279824e-05,-1.143750e-01
3.287824e-05,-1.193750e-01
3.295824e-05,-1.087500e-01
3.303824e-05,-1.175000e-01
3.311824e-05,-1.262500e-01
3.319824e-05,-1.056250e-01
3.327824e-05,-1.293750e-01
3.335824e-05,-1.137500e-01
3.343824e-05,-9.812500e-02
3.351824e-05,-1.212500e-01
3.359824e-05,-9.687500e-02
3.367824e-05,-1.075000e-01
3.375824e-05,-1.125000e-01
3.383824e-05,-9.562500e-02
3.391824e-05,-1.006250e-01
3.399824e-05,-9.750000e-02
3.407824e-05,-9.812500e-02
3.415824e-05,-1.143750e-01
3.423824e-05,-1.025000e-01
3.431824e-05,-1.200000e-01
3.439824e-05,-1.243750e-01
3.447824e-05,-9.000000e-02
3.455824e-05,-9.937500e-02
3.463824e-05,-1.131250e-01
3.471824e-05,-1.112500e-01
3.479824e-05,-1.081250e-01
3.487824e-05,-9.437500e-02
3.495824e-05,-8.250000e-02
3.503824e-05,-1.012500e-01
3.511824e-05,-1.025000e-01
3.519824e-05,-8.812500e-02
3.527824e-05,-1.150000e-01
3.535824e-05,-1.118750e-01
3.543824e-05,-9.812500e-02
3.551824e-05,-1.137500e-01
3.559824e-05,-1.043750e-01
3.567824e-05,-1.112500e-01
3.575824e-05,-1.075000e-01
3.583824e-05,-7.250000e-02
3.591824e-05,-1.143750e-01
3.599824e-05,-8.875000e-02
3.607824e-05,-7.687500e-02
3.615824e-05,-9.437500e-02
3.623824e-05,-9.125000e-02
3.631824e-05,-1.131250e-01
3.639824e-05,-1.043750e-01
3.647824e-05,-8.875000e-02
3.655824e-05,-1.193750e-01
3.663824e-05,-1.106250e-01
3.671824e-05,-1.050000e-01
3.679824e-05,-1.156250e-01
3.687824e-05,-1.031250e-01
3.695824e-05,-9.375000e-02
3.703824e-05,-1.287500e-01
3.711824e-05,-9.875000e-02
3.719824e-05,-1.087500e-01
3.727824e-05,-1.268750e-01
3.735824e-05,-1.112500e-01
3.743824e-05,-1.150000e-01
3.751824e-05,-1.181250e-01
3.759824e-05,-9.000000e-02
3.767824e-05,-1.175000e-01
3.775824e-05,-1.243750e-01
3.783824e-05,-8.937500e-02
3.791824e-05,-9.937500e-02
3.799824e-05,-1.006250e-01
3.807824e-05,-9.625000e-02
3.815824e-05,-1.293750e-01
3.823824e-05,-1.093750e-01
3.831824e-05,-1.093750e-01
3.839824e-05,-1.062500e-01
3.847824e-05,-1.043750e-01
3.855824e-05,-1.550000e-01
3.863824e-05,-1.606250e-01
3.871824e-05,-1.487500e-01
3.879824e-05,-1.481250e-01
3.887824e-05,-1.581250e-01
3.895824e-05,-1.275000e-01
3.903824e-05,-1.718750e-01
3.911824e-05,-1.331250e-01
3.919824e-05,-1.012500e-01
3.927824e-05,-1.325000e-01
3.935824e-05,-1.206250e-01
3.943824e-05,-1.243750e-01
3.951824e-05,-1.300000e-01
3.959824e-05,-9.187500e-02
3.967824e-05,-1.112500e-01
3.975824e-05,-1.187500e-01
3.983824e-05,-9.812500e-02
3.991824e-05,-1.137500e-01
3.999824e-05,-1.231250e-01
4.007824e-05,-1.093750e-01
4.015824e-05,-1.368750e-01
4.023824e-05,-1.087500e-01
4.031824e-05,-1.212500e-01
4.039824e-05,-1.268750e-01
4.047824e-05,-1.106250e-01
4.055824e-05,-1.356250e-01
4.063824e-05,-1.356250e-01
4.071824e-05,-1.056250e-01
4.079824e-05,-1.218750e-01
4.087824e-05,-1.037500e-01
4.095824e-05,-9.562500e-02
4.103824e-05,-1.275000e-01
4.111824e-05,-1.225000e-01
4.119824e-05,-1.106250e-01
4.127824e-05,-1.456250e-01
4.135824e-05,-1.225000e-01
4.143824e-05,-1.387500e-01
4.151824e-05,-1.375000e-01
4.159824e-05,-1.106250e-01
4.167824e-05,-1.306250e-01
4.175824e-05,-1.275000e-01
4.183824e-05,-9.187500e-02
4.191824e-05,-1.150000e-01
4.199824e-05,-1.043750e-01
4.207824e-05,-9.000000e-02
4.215824e-05,-1.237500e-01
4.223824e-05,-1.125000e-01
4.231824e-05,-9.687500e-02
4.239824e-05,-1.118750e-01
4.247824e-05,-8.562500e-02
4.255824e-05,-9.625000e-02
4.263824e-05,-1.125000e-01
4.271824e-05,-8.062500e-02
4.279824e-05,-1.012500e-01
4.287824e-05,-1.043750e-01
4.295824e-05,-1.018750e-01
4.303824e-05,-1.131250e-01
4.311824e-05,-1.087500e-01
4.319824e-05,-9.500000e-02
4.327824e-05,-1.268750e-01
4.335824e-05,-9.125000e-02
4.343824e-05,-1.087500e-01
4.351824e-05,-1.200000e-01
4.359824e-05,-8.062500e-02
4.367824e-05,-9.687500e-02
4.375824e-05,-1.100000e-01
4.383824e-05,-8.000000e-02
4.391824e-05,-1.225000e-01
4.399824e-05,-1.087500e-01
4.407824e-05,-1.025000e-01
4.415824e-05,-1.287500e-01
4.423824e-05,-1.212500e-01
4.431824e-05,-1.081250e-01
4.439824e-05,-1.150000e-01
4.447824e-05,-1.118750e-01
4.455824e-05,-1.281250e-01
4.463824e-05,-1.143750e-01
4.471824e-05,-9.375000e-02
4.479824e-05,-1.275000e-01
4.487824e-05,-1.287500e-01
4.495824e-05,-9.062500e-02
4.503824e-05,-1.156250e-01
4.511824e-05,-1.000000e-01
4.519824e-05,-1.043750e-01
4.527824e-05,-1.256250e-01
4.535824e-05,-8.937500e-02
4.543824e-05,-1.000000e-01
4.551824e-05,-1.287500e-01
4.559824e-05,-1.093750e-01
4.567824e-05,-1.212500e-01
4.575824e-05,-1.025000e-01
4.583824e-05,-9.687500e-02
4.591824e-05,-1.118750e-01
4.599824e-05,-1.087500e-01
4.607824e-05,-9.875000e-02
4.615824e-05,-1.225000e-01
4.623824e-05,-1.112500e-01
4.631824e-05,-9.875000e-02
4.639824e-05,-1.168750e-01
4.647824e-05,-9.625000e-02
4.655824e-05,-9.625000e-02
4.663824e-05,-9.875000e-02
4.671824e-05,-8.250000e-02
4.679824e-05,-1.056250e-01
4.687824e-05,-9.250000e-02
4.695824e-05,-8.875000e-02
4.703824e-05,-1.156250e-01
4.711824e-05,-9.812500e-02
4.719824e-05,-1.018750e-01
4.727824e-05,-1.106250e-01
4.735824e-05,-1.125000e-01
4.743824e-05,-1.100000e-01
4.751824e-05,-1.212500e-01
4.759824e-05,-1.043750e-01
4.767824e-05,-1.043750e-01
4.775824e-05,-1.056250e-01
4.783824e-05,-9.500000e-02
4.791824e-05,-1.156250e-01
4.799824e-05,-9.687500e-02
4.807824e-05,-9.312500e-02
4.815824e-05,-1.156250e-01
4.823824e-05,-8.250000e-02
4.831824e-05,-9.187500e-02
4.839824e-05,-1.131250e-01
4.847824e-05,-9.687500e-02
4.855824e-05,-1.181250e-01
4.863824e-05,-1.250000e-01
4.871824e-05,-9.625000e-02
4.879824e-05,-1.087500e-01
4.887824e-05,-1.375000e-01
4.895824e-05,-9.187500e-02
4.903824e-05,-9.937500e-02
4.911824e-05,-8.375000e-02
4.919824e-05,-7.437500e-02
4.927824e-05,-9.125000e-02
4.935824e-05,-5.687500e-02
4.943824e-05,-7.562500e-02
4.951824e-05,-1.006250e-01
4.959824e-05,-6.937500e-02
4.967824e-05,-1.006250e-01
4.975824e-05,-1.012500e-01
4.983824e-05,-9.000000e-02
4.991824e-05,-1.218750e-01
4.999824e-05,-1.093750e-01
5.007824e-05,-1.081250e-01
5.015824e-05,-1.331250e-01
5.023824e-05,-1.025000e-01
5.031824e-05,-8.562500e-02
5.039824e-05,-9.187500e-02
5.047824e-05,-1.018750e-01
5.055824e-05,-1.212500e-01
5.063824e-05,-1.093750e-01
5.071824e-05,-7.812500e-02
5.079824e-05,-9.937500e-02
5.087824e-05,-1.012500e-01
5.095824e-05,-8.500000e-02
5.103824e-05,-1.231250e-01
5.111824e-05,-9.375000e-02
5.119824e-05,-1.018750e-01
5.127824e-05,-1.200000e-01
5.135824e-05,-1.087500e-01
5.143824e-05,-1.006250e-01
5.151824e-05,-1.143750e-01
5.159824e-05,-1.031250e-01
5.167824e-05,-1.000000e-01
5.175824e-05,-9.250000e-02
5.183824e-05,-8.437500e-02
5.191824e-05,-9.937500e-02
5.199824e-05,-8.437500e-02
5.207824e-05,-9.125000e-02
5.215824e-05,-1.143750e-01
5.223824e-05,-1.006250e-01
5.231824e-05,-1.081250e-01
5.239824e-05,-1.106250e-01
5.247824e-05,-8.312500e-02
5.255824e-05,-1.050000e-01
5.263824e-05,-1.137500e-01
5.271824e-05,-8.812500e-02
5.279824e-05,-1.237500e-01
5.287824e-05,-1.081250e-01
5.295824e-05,-8.437500e-02
5.303824e-05,-1.112500e-01
5.311824e-05,-9.000000e-02
5.319824e-05,-7.687500e-02
5.327824e-05,-1.025000e-01
5.335824e-05,-9.750000e-02
5.343824e-05,-8.437500e-02
5.351824e-05,-1.168750e-01
5.359824e-05,-7.625000e-02
5.367824e-05,-9.937500e-02
5.375824e-05,-9.062500e-02
5.383824e-05,-8.562500e-02
5.391824e-05,-1.200000e-01
5.399824e-05,-1.062500e-01
5.407824e-05,-7.625000e-02
5.415824e-05,-1.375000e-01
5.423824e-05,-9.937500e-02
5.431824e-05,-8.562500e-02
5.439824e-05,-1.031250e-01
5.447824e-05,-8.000000e-02
5.455824e-05,-8.812500e-02
5.463824e-05,-7.937500e-02
5.471824e-05,-7.625000e-02
5.479824e-05,-1.037500e-01
5.487824e-05,-9.875000e-02
5.495824e-05,-7.625000e-02
5.503824e-05,-1.306250e-01
5.511824e-05,-1.075000e-01
5.519824e-05,-1.050000e-01
5.527824e-05,-1.293750e-01
5.535824e-05,-1.037500e-01
5.543824e-05,-1.000000e-01
5.551824e-05,-1.250000e-01
5.559824e-05,-9.687500e-02
5.567824e-05,-1.087500e-01
5.575824e-05,-7.000000e-02
5.583824e-05,-8.062500e-02
5.591824e-05,-1.093750e-01
5.599824e-05,-9.812500e-02
5.607824e-05,-9.187500e-02
5.615824e-05,-1.250000e-01
5.623824e-05,-1.050000e-01
5.631824e-05,-8.062500e-02
5.639824e-05,-1.118750e-01
5.647824e-05,-9.312500e-02
5.655824e-05,-1.068750e-01
5.663824e-05,-1.206250e-01
5.671824e-05,-8.312500e-02
5.679824e-05,-1.125000e-01
5.687824e-05,-1.012500e-01
5.695824e-05,-8.562500e-02
5.703824e-05,-1.131250e-01
5.711824e-05,-1.106250e-01
5.719824e-05,-9.750000e-02
5.727824e-05,-1.175000e-01
5.735824e-05,-9.375000e-02
5.743824e-05,-1.000000e-01
5.751824e-05,-1.125000e-01
5.759824e-05,-9.437500e-02
5.767824e-05,-1.281250e-01
5.775824e-05,-1.206250e-01
5.783824e-05,-8.937500e-02
5.791824e-05,-1.131250e-01
5.799824e-05,-1.062500e-01
5.807824e-05,-1.000000e-01
5.815824e-05,-1.268750e-01
5.823824e-05,-9.750000e-02
5.831824e-05,-1.037500e-01
5.839824e-05,-1.087500e-01
5.847824e-05,-9.937500e-02
5.855824e-05,-1.137500e-01
5.863824e-05,-1.193750e-01
5.871824e-05,-8.750000e-02
5.879824e-05,-1.037500e-01
5.887824e-05,-1.075000e-01
5.895824e-05,-9.062500e-02
5.903824e-05,-1.156250e-01
5.911824e-05,-9.625000e-02
5.919824e-05,-9.687500e-02
5.927824e-05,-1.168750e-01
5.935824e-05,-7.937500e-02
5.943824e-05,-1.250000e-01
5.951824e-05,-1.612500e-01
5.959824e-05,-1.387500e-01
5.967824e-05,-1.468750e-01
5.975824e-05,-1.462500e-01
5.983824e-05,-1.243750e-01
5.991824e-05,-1.400000e-01
5.999824e-05,-1.418750e-01
6.007824e-05,-1.100000e-01
6.015824e-05,-1.337500e-01
6.023824e-05,-1.331250e-01
6.031824e-05,-1.312500e-01
6.039824e-05,-1.675000e-01
6.047824e-05,-1.375000e-01
6.055824e-05,-1.431250e-01
6.063824e-05,-1.325000e-01
6.071824e-05,-1.312500e-01
6.079824e-05,-1.375000e-01
6.087824e-05,-1.437500e-01
6.095824e-05,-1.306250e-01
6.103824e-05,-1.512500e-01
6.111824e-05,-1.362500e-01
6.119824e-05,-1.431250e-01
6.127824e-05,-1.525000e-01
6.135824e-05,-1.200000e-01
6.143824e-05,-1.243750e-01
6.151824e-05,-1.343750e-01
6.159824e-05,-1.212500e-01
6.167824e-05,-1.206250e-01
6.175824e-05,-1.168750e-01
6.183824e-05,-9.375000e-02
6.191824e-05,-1.225000e-01
6.199824e-05,-1.300000e-01
6.207824e-05,-1.243750e-01
6.215824e-05,-1.262500e-01
6.223824e-05,-1.106250e-01
6.231824e-05,-1.218750e-01
6.239824e-05,-1.475000e-01
6.247824e-05,-1.293750e-01
6.255824e-05,-1.231250e-01
6.263824e-05,-1.262500e-01
6.271824e-05,-1.106250e-01
6.279824e-05,-1.262500e-01
6.287824e-05,-1.081250e-01
6.295824e-05,-9.750000e-02
6.303824e-05,-1.450000e-01
6.311824e-05,-1.131250e-01
6.319824e-05,-1.100000e-01
6.327824e-05,-1.350000e-01
6.335824e-05,-1.268750e-01
6.343824e-05,-1.468750e-01
6.351824e-05,-1.312500e-01
6.359824e-05,-1.156250e-01
6.367824e-05,-1.218750e-01
6.375824e-05,-1.243750e-01
6.383824e-05,-1.018750e-01
6.391824e-05,-1.212500e-01
6.399824e-05,-1.287500e-01
6.407824e-05,-1.068750e-01
6.415824e-05,-1.306250e-01
6.423824e-05,-1.068750e-01
6.431824e-05,-1.056250e-01
6.439824e-05,-1.168750e-01
6.447824e-05,-9.312500e-02
6.455824e-05,-1.006250e-01
6.463824e-05,-1.043750e-01
6.471824e-05,-1.031250e-01
6.479824e-05,-1.068750e-01
6.487824e-05,-1.093750e-01
6.495824e-05,-9.437500e-02
6.503824e-05,-1.200000e-01
6.511824e-05,-1.006250e-01
6.519824e-05,-9.937500e-02
6.527824e-05,-1.231250e-01
6.535824e-05,-1.031250e-01
6.543824e-05,-1.125000e-01
6.551824e-05,-1.287500e-01
6.559824e-05,-9.875000e-02
6.567824e-05,-1.200000e-01
6.575824e-05,-1.237500e-01
6.583824e-05,-1.093750e-01
