-7.19204800e-04,-8.04518032e+00
-7.18204800e-04,-7.95755816e+00
-7.17204800e-04,-7.63092184e+00
-7.16204800e-04,-7.94791031e+00
-7.15204800e-04,-8.34233570e+00
-7.14204800e-04,-7.93006420e+00
-7.13204800e-04,-7.76198435e+00
-7.12204800e-04,-9.28907967e+00
-7.11204800e-04,-9.12559509e+00
-7.10204800e-04,-9.52242184e+00
-7.09204800e-04,-9.91655636e+00
-7.08204800e-04,-9.34514999e+00
-7.07204800e-04,-9.26121330e+00
-7.06204800e-04,-9.10033703e+00
-7.05204800e-04,-8.93594265e+00
-7.04204800e-04,-8.92675018e+00
-7.03204800e-04,-8.67535496e+00
-7.02204800e-04,-6.97819233e+00
-7.01204800e-04,-6.57296038e+00
-7.00204800e-04,-6.97140169e+00
-6.99204800e-04,-6.96183681e+00
-6.98204800e-04,-6.54687405e+00
-6.97204800e-04,-7.10138750e+00
-6.96204800e-04,-7.66115999e+00
-6.95204800e-04,-7.09401751e+00
-6.94204800e-04,-6.52190638e+00
-6.93204800e-04,-6.10814476e+00
-6.92204800e-04,-6.50273514e+00
-6.91204800e-04,-8.19087124e+00
-6.90204800e-04,-8.18884277e+00
-6.89204800e-04,-7.78029776e+00
-6.88204800e-04,-6.80361748e+00
-6.87204800e-04,-7.19597197e+00
-6.86204800e-04,-7.83500195e+00
-6.85204800e-04,-7.18889141e+00
-6.84204800e-04,-6.62166595e+00
-6.83204800e-04,-6.61421299e+00
-6.82204800e-04,-6.04023838e+00
-6.81204800e-04,-5.22662783e+00
-6.80204800e-04,-4.82094002e+00
-6.79204800e-04,-5.62519312e+00
-6.78204800e-04,-6.74850559e+00
-6.77204800e-04,-6.58092213e+00
-6.76204800e-04,-6.17279196e+00
-6.75204800e-04,-5.84793520e+00
-6.74204800e-04,-5.76561356e+00
-6.73204800e-04,-6.16451073e+00
-6.72204800e-04,-6.23855114e+00
-6.71204800e-04,-6.87629747e+00
-6.70204800e-04,-8.72526741e+00
-6.69204800e-04,-8.32119465e+00
-6.68204800e-04,-7.51292562e+00
-6.67204800e-04,-7.82912779e+00
-6.66204800e-04,-8.70721436e+00
-6.65204800e-04,-8.29705524e+00
-6.64204800e-04,-7.08425808e+00
-6.63204800e-04,-6.51736355e+00
-6.62204800e-04,-5.94790268e+00
-6.61204800e-04,-5.37417603e+00
-6.60204800e-04,-4.71841860e+00
-6.59204800e-04,-4.71017838e+00
-6.58204800e-04,-4.78624773e+00
-6.57204800e-04,-4.78086472e+00
-6.56204800e-04,-4.93321037e+00
-6.55204800e-04,-5.64822674e+00
-6.54204800e-04,-6.28564215e+00
-6.53204800e-04,-6.28245401e+00
-6.52204800e-04,-6.44038916e+00
-6.51204800e-04,-7.23967409e+00
-6.50204800e-04,-8.35809994e+00
-6.49204800e-04,-8.34882545e+00
-6.48204800e-04,-6.97287512e+00
-6.47204800e-04,-5.59870529e+00
-6.46204800e-04,-5.99520016e+00
-6.45204800e-04,-6.54942417e+00
-6.44204800e-04,-6.37678909e+00
-6.43204800e-04,-5.64322281e+00
-6.42204800e-04,-4.43059111e+00
-6.41204800e-04,-4.66761875e+00
-6.40204800e-04,-5.38412619e+00
-6.39204800e-04,-5.37323618e+00
-6.38204800e-04,-4.39833546e+00
-6.37204800e-04,-4.63569450e+00
-6.36204800e-04,-5.35692215e+00
-6.35204800e-04,-5.59158897e+00
-6.34204800e-04,-5.50040674e+00
-6.33204800e-04,-5.32876587e+00
-6.32204800e-04,-4.99931335e+00
-6.31204800e-04,-5.31572294e+00
-6.30204800e-04,-5.46943474e+00
-6.29204800e-04,-5.94278669e+00
-6.28204800e-04,-6.89760447e+00
-6.27204800e-04,-6.24209499e+00
-6.26204800e-04,-6.23373079e+00
-6.25204800e-04,-6.46852255e+00
-6.24204800e-04,-6.86120844e+00
-6.23204800e-04,-6.76696205e+00
-6.22204800e-04,-7.72111750e+00
-6.21204800e-04,-7.79300499e+00
-6.20204800e-04,-7.14204979e+00
-6.19204800e-04,-6.00710249e+00
-6.18204800e-04,-3.25834870e+00
-6.17204800e-04,-1.87680864e+00
-6.16204800e-04,-2.83411121e+00
-6.15204800e-04,-3.63575578e+00
-6.14204800e-04,-5.00052595e+00
-6.13204800e-04,-6.27916574e+00
-6.12204800e-04,-6.26661968e+00
-6.11204800e-04,-6.65955400e+00
-6.10204800e-04,-7.29841852e+00
-6.09204800e-04,-7.61669064e+00
-6.08204800e-04,-8.41589165e+00
-6.07204800e-04,-9.77556992e+00
-6.06204800e-04,-9.04047108e+00
-6.05204800e-04,-9.03306007e+00
-6.04204800e-04,-8.14172363e+00
-6.03204800e-04,-7.57056427e+00
-6.02204800e-04,-8.52679062e+00
-6.01204800e-04,-9.72393703e+00
-6.00204800e-04,-9.55349541e+00
-5.99204800e-04,-8.90212727e+00
-5.98204800e-04,-8.73528862e+00
-5.97204800e-04,-7.51930332e+00
-5.96204800e-04,-6.62059689e+00
-5.95204800e-04,-7.09059381e+00
-5.94204800e-04,-6.59869289e+00
-5.93204800e-04,-6.91497803e+00
-5.92204800e-04,-6.90769053e+00
-5.91204800e-04,-7.46121025e+00
-5.90204800e-04,-7.53098631e+00
-5.89204800e-04,-8.08752823e+00
-5.88204800e-04,-8.40584373e+00
-5.87204800e-04,-9.60878563e+00
-5.86204800e-04,-1.12912493e+01
-5.85204800e-04,-1.01525755e+01
-5.84204800e-04,-8.85443306e+00
-5.83204800e-04,-8.04372120e+00
-5.82204800e-04,-8.03871059e+00
-5.81204800e-04,-8.99621964e+00
-5.80204800e-04,-8.42108631e+00
-5.79204800e-04,-7.76673603e+00
-5.78204800e-04,-7.03461933e+00
-5.77204800e-04,-6.06149912e+00
-5.76204800e-04,-4.52338982e+00
-5.75204800e-04,-4.11190605e+00
-5.74204800e-04,-4.66621208e+00
-5.73204800e-04,-5.06063700e+00
-5.72204800e-04,-5.21621275e+00
-5.71204800e-04,-4.80799961e+00
-5.70204800e-04,-5.36412764e+00
-5.69204800e-04,-7.12767124e+00
-5.68204800e-04,-7.92517471e+00
-5.67204800e-04,-8.48233795e+00
-5.66204800e-04,-9.68544769e+00
-5.65204800e-04,-1.09689312e+01
-5.64204800e-04,-1.06387329e+01
-5.63204800e-04,-1.02264214e+01
-5.62204800e-04,-1.05411320e+01
-5.61204800e-04,-9.97216797e+00
-5.60204800e-04,-8.83970451e+00
-5.59204800e-04,-8.99436951e+00
-5.58204800e-04,-9.38846397e+00
-5.57204800e-04,-9.37976837e+00
-5.56204800e-04,-8.56764793e+00
-5.55204800e-04,-6.46864843e+00
-5.54204800e-04,-5.25564384e+00
-5.53204800e-04,-6.29543352e+00
-5.52204800e-04,-6.85019588e+00
-5.51204800e-04,-6.27895403e+00
-5.50204800e-04,-5.06594944e+00
-5.49204800e-04,-5.22214603e+00
-5.48204800e-04,-6.42355728e+00
-5.47204800e-04,-7.14006376e+00
-5.46204800e-04,-6.97061729e+00
-5.45204800e-04,-7.20574045e+00
-5.44204800e-04,-8.08660126e+00
-5.43204800e-04,-7.51680803e+00
-5.42204800e-04,-6.94502831e+00
-5.41204800e-04,-5.97037601e+00
-5.40204800e-04,-5.72357702e+00
-5.39204800e-04,-7.09099722e+00
-5.38204800e-04,-8.45891571e+00
-5.37204800e-04,-8.69614887e+00
-5.36204800e-04,-7.31841850e+00
-5.35204800e-04,-5.94019127e+00
-5.34204800e-04,-5.21014452e+00
-5.33204800e-04,-5.36882496e+00
-5.32204800e-04,-6.16885471e+00
-5.31204800e-04,-6.15891743e+00
-5.30204800e-04,-6.31006241e+00
-5.29204800e-04,-6.06276608e+00
-5.28204800e-04,-6.46269798e+00
-5.27204800e-04,-8.39080238e+00
-5.26204800e-04,-8.46198463e+00
-5.25204800e-04,-8.20988464e+00
-5.24204800e-04,-9.00937653e+00
-5.23204800e-04,-1.01354637e+01
-5.22204800e-04,-9.40872955e+00
-5.21204800e-04,-8.59814072e+00
-5.20204800e-04,-7.78444672e+00
-5.19204800e-04,-7.53574324e+00
-5.18204800e-04,-8.01567745e+00
-5.17204800e-04,-7.36811781e+00
-5.16204800e-04,-7.52290726e+00
-5.15204800e-04,-7.03009510e+00
-5.14204800e-04,-6.21553183e+00
-5.13204800e-04,-5.00285816e+00
-5.12204800e-04,-4.59808159e+00
-5.11204800e-04,-7.01034403e+00
-5.10204800e-04,-8.53346348e+00
-5.09204800e-04,-9.25059223e+00
-5.08204800e-04,-8.27921200e+00
-5.07204800e-04,-6.34468985e+00
-5.06204800e-04,-5.61870050e+00
-5.05204800e-04,-5.77481413e+00
-5.04204800e-04,-6.89332390e+00
-5.03204800e-04,-8.25482368e+00
-5.02204800e-04,-9.29846478e+00
-5.01204800e-04,-9.05369377e+00
-5.00204800e-04,-8.32136917e+00
-4.99204800e-04,-7.90711069e+00
-4.98204800e-04,-7.81584549e+00
-4.97204800e-04,-7.89063072e+00
-4.96204800e-04,-7.80731583e+00
-4.95204800e-04,-7.64163685e+00
-4.94204800e-04,-8.27760315e+00
-4.93204800e-04,-8.26836967e+00
-4.92204800e-04,-6.89341307e+00
-4.91204800e-04,-7.45533800e+00
-4.90204800e-04,-7.61472273e+00
-4.89204800e-04,-6.64284515e+00
-4.88204800e-04,-5.82815790e+00
-4.87204800e-04,-5.49667645e+00
-4.86204800e-04,-5.08846331e+00
-4.85204800e-04,-4.68347979e+00
-4.84204800e-04,-4.43846035e+00
-4.83204800e-04,-6.20386696e+00
-4.82204800e-04,-8.37131691e+00
-4.81204800e-04,-9.17209244e+00
-4.80204800e-04,-8.36469173e+00
-4.79204800e-04,-7.79891586e+00
-4.78204800e-04,-7.79398870e+00
-4.77204800e-04,-7.78446531e+00
-4.76204800e-04,-7.93560982e+00
-4.75204800e-04,-8.89680576e+00
-4.74204800e-04,-8.89378262e+00
-4.73204800e-04,-9.13023090e+00
-4.72204800e-04,-9.04144955e+00
-4.71204800e-04,-7.50263596e+00
-4.70204800e-04,-7.65825367e+00
-4.69204800e-04,-8.46176147e+00
-4.68204800e-04,-8.29877281e+00
-4.67204800e-04,-8.29202366e+00
-4.66204800e-04,-8.12092113e+00
-4.65204800e-04,-7.22859192e+00
-4.64204800e-04,-8.27513027e+00
-4.63204800e-04,-8.67746353e+00
-4.62204800e-04,-8.42946434e+00
-4.61204800e-04,-9.38568974e+00
-4.60204800e-04,-1.07473965e+01
-4.59204800e-04,-9.37537956e+00
-4.58204800e-04,-7.68190193e+00
-4.57204800e-04,-7.99827051e+00
-4.56204800e-04,-8.23045254e+00
-4.55204800e-04,-7.65709972e+00
-4.54204800e-04,-7.65039158e+00
-4.53204800e-04,-7.00208664e+00
-4.52204800e-04,-5.22583246e+00
-4.51204800e-04,-5.05841446e+00
-4.50204800e-04,-4.48688316e+00
-4.49204800e-04,-4.23817873e+00
-4.48204800e-04,-4.71712017e+00
-4.47204800e-04,-5.84221315e+00
-4.46204800e-04,-6.40252352e+00
-4.45204800e-04,-5.67077875e+00
-4.44204800e-04,-5.42091513e+00
-4.43204800e-04,-5.57669783e+00
-4.42204800e-04,-5.57375813e+00
-4.41204800e-04,-6.93815565e+00
-4.40204800e-04,-9.82894516e+00
-4.39204800e-04,-1.03824644e+01
-4.38204800e-04,-9.08494473e+00
-4.37204800e-04,-8.91905880e+00
-4.36204800e-04,-9.23890495e+00
-4.35204800e-04,-9.47456646e+00
-4.34204800e-04,-9.06034946e+00
-4.33204800e-04,-7.84117556e+00
-4.32204800e-04,-7.91600227e+00
-4.31204800e-04,-7.66986465e+00
-4.30204800e-04,-7.66278458e+00
-4.29204800e-04,-6.28360462e+00
-4.28204800e-04,-6.99713087e+00
-4.27204800e-04,-8.43855000e+00
-4.26204800e-04,-7.70920706e+00
-4.25204800e-04,-6.09320688e+00
-4.24204800e-04,-6.24472427e+00
-4.23204800e-04,-6.63567114e+00
-4.22204800e-04,-6.06293869e+00
-4.21204800e-04,-5.81613922e+00
-4.20204800e-04,-6.05324936e+00
-4.19204800e-04,-7.17304230e+00
-4.18204800e-04,-7.96760607e+00
-4.17204800e-04,-7.31342220e+00
-4.16204800e-04,-5.61509991e+00
-4.15204800e-04,-5.20783854e+00
-4.14204800e-04,-5.76694870e+00
-4.13204800e-04,-5.59808159e+00
-4.12204800e-04,-5.91117859e+00
-4.11204800e-04,-6.87162876e+00
-4.10204800e-04,-7.51388741e+00
-4.09204800e-04,-7.27048397e+00
-4.08204800e-04,-6.13777161e+00
-4.07204800e-04,-5.96936035e+00
-4.06204800e-04,-5.96277714e+00
-4.05204800e-04,-5.95934010e+00
-4.04204800e-04,-5.95822239e+00
-4.03204800e-04,-5.39124489e+00
-4.02204800e-04,-5.54508162e+00
-4.01204800e-04,-5.85830212e+00
-4.00204800e-04,-6.09305286e+00
-3.99204800e-04,-5.92787123e+00
-3.98204800e-04,-6.32598114e+00
-3.97204800e-04,-7.68752193e+00
-3.96204800e-04,-8.00032997e+00
-3.95204800e-04,-7.26717663e+00
-3.94204800e-04,-6.85879803e+00
-3.93204800e-04,-6.04924488e+00
-3.92204800e-04,-5.23758030e+00
-3.91204800e-04,-5.46992922e+00
-3.90204800e-04,-5.62244034e+00
-3.89204800e-04,-6.02026081e+00
-3.88204800e-04,-6.58144045e+00
-3.87204800e-04,-5.85238743e+00
-3.86204800e-04,-5.84559727e+00
-3.85204800e-04,-6.80472136e+00
-3.84204800e-04,-6.79735088e+00
-3.83204800e-04,-6.38971758e+00
-3.82204800e-04,-6.70985413e+00
-3.81204800e-04,-7.50988388e+00
-3.80204800e-04,-7.49982166e+00
-3.79204800e-04,-7.16867161e+00
-3.78204800e-04,-6.11803293e+00
-3.77204800e-04,-5.95566702e+00
-3.76204800e-04,-6.75619316e+00
-3.75204800e-04,-7.06875229e+00
-3.74204800e-04,-7.05864906e+00
-3.73204800e-04,-6.32839489e+00
-3.72204800e-04,-6.32615900e+00
-3.71204800e-04,-6.16031504e+00
-3.70204800e-04,-5.66816521e+00
-3.69204800e-04,-5.49739361e+00
-3.68204800e-04,-4.52472878e+00
-3.67204800e-04,-4.52274132e+00
-3.66204800e-04,-3.23180485e+00
-3.65204800e-04,-3.30596924e+00
-3.64204800e-04,-5.06827068e+00
-3.63204800e-04,-5.62236977e+00
-3.62204800e-04,-4.64929152e+00
-3.61204800e-04,-4.08194160e+00
-3.60204800e-04,-3.91601491e+00
-3.59204800e-04,-4.63173532e+00
-3.58204800e-04,-6.55379391e+00
-3.57204800e-04,-7.99608231e+00
-3.56204800e-04,-9.52326107e+00
-3.55204800e-04,-1.03258991e+01
-3.54204800e-04,-9.83801365e+00
-3.53204800e-04,-8.54235649e+00
-3.52204800e-04,-7.40645647e+00
-3.51204800e-04,-6.59495735e+00
-3.50204800e-04,-6.18968439e+00
-3.49204800e-04,-5.54266262e+00
-3.48204800e-04,-5.61628962e+00
-3.47204800e-04,-5.36518383e+00
-3.46204800e-04,-4.55339479e+00
-3.45204800e-04,-2.61771393e+00
-3.44204800e-04,-2.69465280e+00
-3.43204800e-04,-3.09036136e+00
-3.42204800e-04,-3.56391954e+00
-3.41204800e-04,-3.55584526e+00
-3.40204800e-04,-2.66583419e+00
-3.39204800e-04,-2.66194177e+00
-3.38204800e-04,-2.57448578e+00
-3.37204800e-04,-2.00162911e+00
-3.36204800e-04,-2.63701534e+00
-3.35204800e-04,-4.72384071e+00
-3.34204800e-04,-5.12120628e+00
-3.33204800e-04,-4.47269440e+00
-3.32204800e-04,-4.14369726e+00
-3.31204800e-04,-3.97040033e+00
-3.30204800e-04,-4.44163990e+00
-3.29204800e-04,-4.51584578e+00
-3.28204800e-04,-4.43211651e+00
-3.27204800e-04,-4.26577473e+00
-3.26204800e-04,-4.49704742e+00
-3.25204800e-04,-5.04907656e+00
-3.24204800e-04,-4.07471466e+00
-3.23204800e-04,-3.82783198e+00
-3.22204800e-04,-3.49854517e+00
-3.21204800e-04,-3.48703432e+00
-3.20204800e-04,-3.79648757e+00
-3.19204800e-04,-3.62650299e+00
-3.18204800e-04,-3.62124419e+00
-3.17204800e-04,-3.61511612e+00
-3.16204800e-04,-3.60621405e+00
-3.15204800e-04,-3.75694466e+00
-3.14204800e-04,-5.35758400e+00
-3.13204800e-04,-6.88107586e+00
-3.12204800e-04,-5.91097927e+00
-3.11204800e-04,-5.50235176e+00
-3.10204800e-04,-5.08995628e+00
-3.09204800e-04,-5.08051586e+00
-3.08204800e-04,-5.63784504e+00
-3.07204800e-04,-6.19844627e+00
-3.06204800e-04,-5.71209288e+00
-3.05204800e-04,-5.22114372e+00
-3.04204800e-04,-5.29104376e+00
-3.03204800e-04,-4.23551941e+00
-3.02204800e-04,-4.31084347e+00
-3.01204800e-04,-5.03215313e+00
-3.00204800e-04,-5.02697754e+00
-2.99204800e-04,-4.85674477e+00
-2.98204800e-04,-5.00846910e+00
-2.97204800e-04,-4.84299755e+00
-2.96204800e-04,-4.59988308e+00
-2.95204800e-04,-5.56298256e+00
-2.94204800e-04,-6.60343456e+00
-2.93204800e-04,-8.28672695e+00
-2.92204800e-04,-8.28167534e+00
-2.91204800e-04,-6.59014320e+00
-2.90204800e-04,-5.78336430e+00
-2.89204800e-04,-5.53383160e+00
-2.88204800e-04,-5.52294254e+00
-2.87204800e-04,-4.54916000e+00
-2.86204800e-04,-3.82085252e+00
-2.85204800e-04,-4.13825607e+00
-2.84204800e-04,-3.80747843e+00
-2.83204800e-04,-2.58842874e+00
-2.82204800e-04,-1.61199641e+00
-2.81204800e-04,-3.21574044e+00
-2.80204800e-04,-4.09627008e+00
-2.79204800e-04,-3.92997026e+00
-2.78204800e-04,-3.92139912e+00
-2.77204800e-04,-5.03701019e+00
-2.76204800e-04,-5.99439621e+00
-2.75204800e-04,-5.82764006e+00
-2.74204800e-04,-5.98305035e+00
-2.73204800e-04,-6.21817303e+00
-2.72204800e-04,-7.01580048e+00
-2.71204800e-04,-7.16839552e+00
-2.70204800e-04,-6.76080322e+00
-2.69204800e-04,-5.95332050e+00
-2.68204800e-04,-5.62577248e+00
-2.67204800e-04,-6.02019739e+00
-2.66204800e-04,-5.44941139e+00
-2.65204800e-04,-5.36385965e+00
-2.64204800e-04,-5.19896793e+00
-2.63204800e-04,-5.03415871e+00
-2.62204800e-04,-4.38432217e+00
-2.61204800e-04,-2.84687543e+00
-2.60204800e-04,-3.08212209e+00
-2.59204800e-04,-3.96319008e+00
-2.58204800e-04,-3.47538805e+00
-2.57204800e-04,-3.06762981e+00
-2.56204800e-04,-2.01392770e+00
-2.55204800e-04,-2.40864229e+00
-2.54204800e-04,-2.40156174e+00
-2.53204800e-04,-1.83255577e+00
-2.52204800e-04,-2.47237253e+00
-2.51204800e-04,-4.96252632e+00
-2.50204800e-04,-6.24224234e+00
-2.49204800e-04,-5.51000023e+00
-2.48204800e-04,-4.85991478e+00
-2.47204800e-04,-5.49894524e+00
-2.46204800e-04,-5.49443150e+00
-2.45204800e-04,-5.08543158e+00
-2.44204800e-04,-4.27062035e+00
-2.43204800e-04,-4.10133886e+00
-2.42204800e-04,-4.25852966e+00
-2.41204800e-04,-3.36947060e+00
-2.40204800e-04,-1.91335154e+00
-2.39204800e-04,-1.42107725e+00
-2.38204800e-04,-1.89600229e+00
-2.37204800e-04,-2.29411221e+00
-2.36204800e-04,-2.53461766e+00
-2.35204800e-04,-2.28901935e+00
-2.34204800e-04,-2.11795759e+00
-2.33204800e-04,-2.91252136e+00
-2.32204800e-04,-3.30905867e+00
-2.31204800e-04,-3.22702646e+00
-2.30204800e-04,-4.59444714e+00
-2.29204800e-04,-5.39269638e+00
-2.28204800e-04,-5.13956118e+00
-2.27204800e-04,-4.16362619e+00
-2.26204800e-04,-3.99964476e+00
-2.25204800e-04,-4.56272984e+00
-2.24204800e-04,-4.79855728e+00
-2.23204800e-04,-4.54803085e+00
-2.22204800e-04,-4.78303003e+00
-2.21204800e-04,-3.97380781e+00
-2.20204800e-04,-3.00420785e+00
-2.19204800e-04,-1.46899700e+00
-2.18204800e-04,-1.86433291e+00
-2.17204800e-04,-2.74254346e+00
-2.16204800e-04,-4.18640614e+00
-2.15204800e-04,-4.10168314e+00
-2.14204800e-04,-3.77525330e+00
-2.13204800e-04,-4.33407307e+00
-2.12204800e-04,-3.76370096e+00
-2.11204800e-04,-3.19291472e+00
-2.10204800e-04,-3.18927097e+00
-2.09204800e-04,-4.88001537e+00
-2.08204800e-04,-5.44165039e+00
-2.07204800e-04,-4.30852509e+00
-2.06204800e-04,-3.89944220e+00
-2.05204800e-04,-3.89517736e+00
-2.04204800e-04,-4.85939503e+00
-2.03204800e-04,-5.41945648e+00
-2.02204800e-04,-5.65416622e+00
-2.01204800e-04,-5.56625462e+00
-2.00204800e-04,-5.07803822e+00
-1.99204800e-04,-4.42989922e+00
-1.98204800e-04,-2.73331571e+00
-1.97204800e-04,-3.13034987e+00
-1.96204800e-04,-3.12339354e+00
-1.95204800e-04,-3.59831810e+00
-1.94204800e-04,-4.80059814e+00
-1.93204800e-04,-5.60129023e+00
-1.92204800e-04,-4.62701130e+00
-1.91204800e-04,-3.65107560e+00
-1.90204800e-04,-3.40170860e+00
-1.89204800e-04,-4.52311659e+00
-1.88204800e-04,-6.12797880e+00
-1.87204800e-04,-4.91298676e+00
-1.86204800e-04,-4.74370575e+00
-1.85204800e-04,-5.54104424e+00
-1.84204800e-04,-5.69653654e+00
-1.83204800e-04,-5.12844181e+00
-1.82204800e-04,-5.28372765e+00
-1.81204800e-04,-5.92056274e+00
-1.80204800e-04,-5.83194828e+00
-1.79204800e-04,-5.26128483e+00
-1.78204800e-04,-3.00054121e+00
-1.77204800e-04,-1.38412642e+00
-1.76204800e-04,-1.77954507e+00
-1.75204800e-04,-2.33327222e+00
-1.74204800e-04,-2.48391986e+00
-1.73204800e-04,-2.31559157e+00
-1.72204800e-04,-1.74505329e+00
-1.71204800e-04,-2.54131484e+00
-1.70204800e-04,-3.49836922e+00
-1.69204800e-04,-4.37467480e+00
-1.68204800e-04,-4.84777832e+00
-1.67204800e-04,-5.16079187e+00
-1.66204800e-04,-5.95850277e+00
-1.65204800e-04,-5.78872490e+00
-1.64204800e-04,-4.73170996e+00
-1.63204800e-04,-4.15972328e+00
-1.62204800e-04,-4.39521885e+00
-1.61204800e-04,-4.55178738e+00
-1.60204800e-04,-4.38702011e+00
-1.59204800e-04,-4.38105774e+00
-1.58204800e-04,-4.77552414e+00
-1.57204800e-04,-4.12444496e+00
-1.56204800e-04,-3.39588857e+00
-1.55204800e-04,-3.71416140e+00
-1.54204800e-04,-3.30408502e+00
-1.53204800e-04,-2.81205964e+00
-1.52204800e-04,-2.56215453e+00
-1.51204800e-04,-2.71536970e+00
-1.50204800e-04,-2.70969701e+00
-1.49204800e-04,-2.38306022e+00
-1.48204800e-04,-1.97377062e+00
-1.47204800e-04,-2.36757445e+00
-1.46204800e-04,-3.40562558e+00
-1.45204800e-04,-3.88328362e+00
-1.44204800e-04,-2.35072231e+00
-1.43204800e-04,-1.37855506e+00
-1.42204800e-04,-2.65752554e+00
-1.41204800e-04,-3.45585728e+00
-1.40204800e-04,-3.21034193e+00
-1.39204800e-04,-3.60836887e+00
-1.38204800e-04,-4.24594975e+00
-1.37204800e-04,-3.83516908e+00
-1.36204800e-04,-2.86097240e+00
-1.35204800e-04,-1.64767814e+00
-1.34204800e-04,-1.64378619e+00
-1.33204800e-04,-1.71774364e+00
-1.32204800e-04,-1.30547261e+00
-1.31204800e-04,-2.18372440e+00
-1.30204800e-04,-2.58063388e+00
-1.29204800e-04,-2.25196815e+00
-1.28204800e-04,-3.21283174e+00
-1.27204800e-04,-3.52961397e+00
-1.26204800e-04,-3.60261917e+00
-1.25204800e-04,-4.48041534e+00
-1.24204800e-04,-5.11944580e+00
-1.23204800e-04,-4.87322569e+00
-1.22204800e-04,-5.10660982e+00
-1.21204800e-04,-5.82092285e+00
-1.20204800e-04,-5.89285088e+00
-1.19204800e-04,-5.80568552e+00
-1.18204800e-04,-6.36516762e+00
-1.17204800e-04,-7.16797113e+00
-1.16204800e-04,-7.96667576e+00
-1.15204800e-04,-6.74862003e+00
-1.14204800e-04,-4.64833641e+00
-1.13204800e-04,-4.24368382e+00
-1.12204800e-04,-3.99920344e+00
-1.11204800e-04,-3.83186889e+00
-1.10204800e-04,-4.46696520e+00
-1.09204800e-04,-4.94255257e+00
-1.08204800e-04,-5.18285084e+00
-1.07204800e-04,-5.18276787e+00
-1.06204800e-04,-4.21035242e+00
-1.05204800e-04,-4.04045057e+00
-1.04204800e-04,-5.72527456e+00
-1.03204800e-04,-6.68750429e+00
-1.02204800e-04,-6.36165380e+00
-1.01204800e-04,-5.79165459e+00
-1.00204800e-04,-4.97667742e+00
-9.92048000e-05,-5.69231558e+00
-9.82048000e-05,-5.92648506e+00
-9.72048000e-05,-5.51649189e+00
-9.62048000e-05,-5.34679699e+00
-9.52048000e-05,-4.37094450e+00
-9.42048000e-05,-2.91238308e+00
-9.32048000e-05,-2.42097902e+00
-9.22048000e-05,-2.89726973e+00
-9.12048000e-05,-2.56992912e+00
-9.02048000e-05,-2.40247011e+00
-8.92048000e-05,-2.55419445e+00
-8.82048000e-05,-3.51232529e+00
-8.72048000e-05,-3.90836525e+00
-8.62048000e-05,-2.85453844e+00
-8.52048000e-05,-2.52491999e+00
-8.42048000e-05,-3.16092777e+00
-8.32048000e-05,-5.00505304e+00
-8.22048000e-05,-4.83701420e+00
-8.12048000e-05,-3.86513710e+00
-8.02048000e-05,-3.61796474e+00
-7.92048000e-05,-4.25542116e+00
-7.82048000e-05,-4.97209358e+00
-7.72048000e-05,-5.36664248e+00
-7.62048000e-05,-5.76317930e+00
-7.52048000e-05,-5.51675320e+00
-7.42048000e-05,-5.75307608e+00
-7.32048000e-05,-4.37741613e+00
-7.22048000e-05,-3.24358702e+00
-7.12048000e-05,-3.72194815e+00
-7.02048000e-05,-4.52309561e+00
-6.92048000e-05,-5.48520184e+00
-6.82048000e-05,-5.47961235e+00
-6.72048000e-05,-4.50686455e+00
-6.62048000e-05,-4.50069475e+00
-6.52048000e-05,-3.76936483e+00
-6.42048000e-05,-3.76452065e+00
-6.32048000e-05,-4.72766113e+00
-6.22048000e-05,-6.81556416e+00
-6.12048000e-05,-5.92058372e+00
-6.02048000e-05,-5.51083803e+00
-5.92048000e-05,-5.50682163e+00
-5.82048000e-05,-5.25998068e+00
-5.72048000e-05,-5.97694349e+00
-5.62048000e-05,-6.36996078e+00
-5.52048000e-05,-7.72880983e+00
-5.42048000e-05,-8.52714157e+00
-5.32048000e-05,-8.12070847e+00
-5.22048000e-05,-6.98704481e+00
-5.12048000e-05,-6.41360903e+00
-5.02048000e-05,-6.16225481e+00
-4.92048000e-05,-5.34909964e+00
-4.82048000e-05,-5.18155718e+00
-4.72048000e-05,-5.57705879e+00
-4.62048000e-05,-6.29340076e+00
-4.52048000e-05,-6.36495733e+00
-4.42048000e-05,-5.87442207e+00
-4.32048000e-05,-4.98349953e+00
-4.22048000e-05,-6.10693645e+00
-4.12048000e-05,-6.66451406e+00
-4.02048000e-05,-5.28562403e+00
-3.92048000e-05,-4.55052519e+00
-3.82048000e-05,-4.30322886e+00
-3.72048000e-05,-4.46211720e+00
-3.62048000e-05,-3.89224100e+00
-3.52048000e-05,-4.12417603e+00
-3.42048000e-05,-3.55152655e+00
-3.32048000e-05,-2.17528629e+00
-3.22048000e-05,-2.57289934e+00
-3.12048000e-05,-2.97088528e+00
-3.02048000e-05,-2.56089163e+00
-2.92048000e-05,-3.11503315e+00
-2.82048000e-05,-4.07324600e+00
-2.72048000e-05,-4.79319048e+00
-2.62048000e-05,-5.43391752e+00
-2.52048000e-05,-5.26707983e+00
-2.42048000e-05,-4.61467505e+00
-2.32048000e-05,-3.88251734e+00
-2.22048000e-05,-3.47463512e+00
-2.12048000e-05,-5.00032187e+00
-2.02048000e-05,-7.49171782e+00
