-2.399152e-03,1.765625e-03
-2.398152e-03,1.789063e-03
-2.397152e-03,1.804688e-03
-2.396152e-03,1.789063e-03
-2.395152e-03,1.750000e-03
-2.394152e-03,1.710938e-03
-2.393152e-03,1.710938e-03
-2.392152e-03,1.687500e-03
-2.391152e-03,1.687500e-03
-2.390152e-03,1.671875e-03
-2.389152e-03,1.671875e-03
-2.388152e-03,1.648437e-03
-2.387152e-03,1.632812e-03
-2.386152e-03,1.648437e-03
-2.385152e-03,1.656250e-03
-2.384152e-03,1.710938e-03
-2.383152e-03,1.687500e-03
-2.382152e-03,1.671875e-03
-2.381152e-03,1.632812e-03
-2.380152e-03,1.632812e-03
-2.379152e-03,1.671875e-03
-2.378152e-03,1.710938e-03
-2.377152e-03,1.687500e-03
-2.376152e-03,1.671875e-03
-2.375152e-03,1.671875e-03
-2.374152e-03,1.632812e-03
-2.373152e-03,1.671875e-03
-2.372152e-03,1.710938e-03
-2.371152e-03,1.695312e-03
-2.370152e-03,1.695312e-03
-2.369152e-03,1.710938e-03
-2.368152e-03,1.750000e-03
-2.367152e-03,1.742188e-03
-2.366152e-03,1.710938e-03
-2.365152e-03,1.687500e-03
-2.364152e-03,1.687500e-03
-2.363152e-03,1.695312e-03
-2.362152e-03,1.687500e-03
-2.361152e-03,1.671875e-03
-2.360152e-03,1.687500e-03
-2.359152e-03,1.695312e-03
-2.358152e-03,1.687500e-03
-2.357152e-03,1.687500e-03
-2.356152e-03,1.710938e-03
-2.355152e-03,1.710938e-03
-2.354152e-03,1.742188e-03
-2.353152e-03,1.656250e-03
-2.352152e-03,1.617188e-03
-2.351152e-03,1.648437e-03
-2.350152e-03,1.648437e-03
-2.349152e-03,1.601563e-03
-2.348152e-03,1.648437e-03
-2.347152e-03,1.695312e-03
-2.346152e-03,1.742188e-03
-2.345152e-03,1.750000e-03
-2.344152e-03,1.695312e-03
-2.343152e-03,1.687500e-03
-2.342152e-03,1.671875e-03
-2.341152e-03,1.671875e-03
-2.340152e-03,1.710938e-03
-2.339152e-03,1.726563e-03
-2.338152e-03,1.695312e-03
-2.337152e-03,1.710938e-03
-2.336152e-03,1.742188e-03
-2.335152e-03,1.750000e-03
-2.334152e-03,1.726563e-03
-2.333152e-03,1.750000e-03
-2.332152e-03,1.781250e-03
-2.331152e-03,1.789063e-03
-2.330152e-03,1.789063e-03
-2.329152e-03,1.804688e-03
-2.328152e-03,1.765625e-03
-2.327152e-03,1.726563e-03
-2.326152e-03,1.710938e-03
-2.325152e-03,1.726563e-03
-2.324152e-03,1.750000e-03
-2.323152e-03,1.742188e-03
-2.322152e-03,1.742188e-03
-2.321152e-03,1.781250e-03
-2.320152e-03,1.781250e-03
-2.319152e-03,1.781250e-03
-2.318152e-03,1.781250e-03
-2.317152e-03,1.789063e-03
-2.316152e-03,1.789063e-03
-2.315152e-03,1.742188e-03
-2.314152e-03,1.742188e-03
-2.313152e-03,1.765625e-03
-2.312152e-03,1.765625e-03
-2.311152e-03,1.742188e-03
-2.310152e-03,1.710938e-03
-2.309152e-03,1.671875e-03
-2.308152e-03,1.703125e-03
-2.307152e-03,1.750000e-03
-2.306152e-03,1.789063e-03
-2.305152e-03,1.781250e-03
-2.304152e-03,1.804688e-03
-2.303152e-03,1.804688e-03
-2.302152e-03,1.789063e-03
-2.301152e-03,1.742188e-03
-2.300152e-03,1.742188e-03
-2.299152e-03,1.742188e-03
-2.298152e-03,1.695312e-03
-2.297152e-03,1.671875e-03
-2.296152e-03,1.695312e-03
-2.295152e-03,1.726563e-03
-2.294152e-03,1.742188e-03
-2.293152e-03,1.687500e-03
-2.292152e-03,1.656250e-03
-2.291152e-03,1.687500e-03
-2.290152e-03,1.726563e-03
-2.289152e-03,1.757813e-03
-2.288152e-03,1.789063e-03
-2.287152e-03,1.804688e-03
-2.286152e-03,1.820313e-03
-2.285152e-03,1.835938e-03
-2.284152e-03,1.820313e-03
-2.283152e-03,1.843750e-03
-2.282152e-03,1.859375e-03
-2.281152e-03,1.781250e-03
-2.280152e-03,1.742188e-03
-2.279152e-03,1.742188e-03
-2.278152e-03,1.726563e-03
-2.277152e-03,1.742188e-03
-2.276152e-03,1.789063e-03
-2.275152e-03,1.789063e-03
-2.274152e-03,1.804688e-03
-2.273152e-03,1.820313e-03
-2.272152e-03,1.804688e-03
-2.271152e-03,1.789063e-03
-2.270152e-03,1.765625e-03
-2.269152e-03,1.750000e-03
-2.268152e-03,1.656250e-03
-2.267152e-03,1.617188e-03
-2.266152e-03,1.593750e-03
-2.265152e-03,1.632812e-03
-2.264152e-03,1.632812e-03
-2.263152e-03,1.687500e-03
-2.262152e-03,1.742188e-03
-2.261152e-03,1.710938e-03
-2.260152e-03,1.671875e-03
-2.259152e-03,1.617188e-03
-2.258152e-03,1.578125e-03
-2.257152e-03,1.593750e-03
-2.256152e-03,1.601563e-03
-2.255152e-03,1.656250e-03
-2.254152e-03,1.671875e-03
-2.253152e-03,1.671875e-03
-2.252152e-03,1.648437e-03
-2.251152e-03,1.632812e-03
-2.250152e-03,1.656250e-03
-2.249152e-03,1.632812e-03
-2.248152e-03,1.648437e-03
-2.247152e-03,1.687500e-03
-2.246152e-03,1.687500e-03
-2.245152e-03,1.687500e-03
-2.244152e-03,1.656250e-03
-2.243152e-03,1.632812e-03
-2.242152e-03,1.656250e-03
-2.241152e-03,1.648437e-03
-2.240152e-03,1.695312e-03
-2.239152e-03,1.726563e-03
-2.238152e-03,1.765625e-03
-2.237152e-03,1.781250e-03
-2.236152e-03,1.710938e-03
-2.235152e-03,1.695312e-03
-2.234152e-03,1.687500e-03
-2.233152e-03,1.671875e-03
-2.232152e-03,1.671875e-03
-2.231152e-03,1.656250e-03
-2.230152e-03,1.656250e-03
-2.229152e-03,1.656250e-03
-2.228152e-03,1.671875e-03
-2.227152e-03,1.710938e-03
-2.226152e-03,1.710938e-03
-2.225152e-03,1.671875e-03
-2.224152e-03,1.695312e-03
-2.223152e-03,1.710938e-03
-2.222152e-03,1.742188e-03
-2.221152e-03,1.765625e-03
-2.220152e-03,1.765625e-03
-2.219152e-03,1.765625e-03
-2.218152e-03,1.804688e-03
-2.217152e-03,1.804688e-03
-2.216152e-03,1.765625e-03
-2.215152e-03,1.726563e-03
-2.214152e-03,1.695312e-03
-2.213152e-03,1.710938e-03
-2.212152e-03,1.726563e-03
-2.211152e-03,1.765625e-03
-2.210152e-03,1.765625e-03
-2.209152e-03,1.750000e-03
-2.208152e-03,1.765625e-03
-2.207152e-03,1.781250e-03
-2.206152e-03,1.804688e-03
-2.205152e-03,1.843750e-03
-2.204152e-03,1.859375e-03
-2.203152e-03,1.835938e-03
-2.202152e-03,1.835938e-03
-2.201152e-03,1.765625e-03
-2.200152e-03,1.742188e-03
-2.199152e-03,1.742188e-03
-2.198152e-03,1.726563e-03
-2.197152e-03,1.742188e-03
-2.196152e-03,1.710938e-03
-2.195152e-03,1.726563e-03
-2.194152e-03,1.750000e-03
-2.193152e-03,1.710938e-03
-2.192152e-03,1.695312e-03
-2.191152e-03,1.656250e-03
-2.190152e-03,1.671875e-03
-2.189152e-03,1.695312e-03
-2.188152e-03,1.695312e-03
-2.187152e-03,1.671875e-03
-2.186152e-03,1.671875e-03
-2.185152e-03,1.687500e-03
-2.184152e-03,1.781250e-03
-2.183152e-03,1.820313e-03
-2.182152e-03,1.843750e-03
-2.181152e-03,1.859375e-03
-2.180152e-03,1.875000e-03
-2.179152e-03,1.875000e-03
-2.178152e-03,1.843750e-03
-2.177152e-03,1.914062e-03
-2.176152e-03,1.882812e-03
-2.175152e-03,1.835938e-03
-2.174152e-03,1.765625e-03
-2.173152e-03,1.750000e-03
-2.172152e-03,1.750000e-03
-2.171152e-03,1.750000e-03
-2.170152e-03,1.726563e-03
-2.169152e-03,1.687500e-03
-2.168152e-03,1.656250e-03
-2.167152e-03,1.656250e-03
-2.166152e-03,1.671875e-03
-2.165152e-03,1.671875e-03
-2.164152e-03,1.648437e-03
-2.163152e-03,1.554688e-03
-2.162152e-03,1.500000e-03
-2.161152e-03,1.500000e-03
-2.160152e-03,1.523438e-03
-2.159152e-03,1.539063e-03
-2.158152e-03,1.523438e-03
-2.157152e-03,1.554688e-03
-2.156152e-03,1.601563e-03
-2.155152e-03,1.648437e-03
-2.154152e-03,1.671875e-03
-2.153152e-03,1.695312e-03
-2.152152e-03,1.710938e-03
-2.151152e-03,1.710938e-03
-2.150152e-03,1.695312e-03
-2.149152e-03,1.656250e-03
-2.148152e-03,1.656250e-03
-2.147152e-03,1.687500e-03
-2.146152e-03,1.695312e-03
-2.145152e-03,1.687500e-03
-2.144152e-03,1.687500e-03
-2.143152e-03,1.617188e-03
-2.142152e-03,1.648437e-03
-2.141152e-03,1.671875e-03
-2.140152e-03,1.632812e-03
-2.139152e-03,1.617188e-03
-2.138152e-03,1.632812e-03
-2.137152e-03,1.648437e-03
-2.136152e-03,1.710938e-03
-2.135152e-03,1.742188e-03
-2.134152e-03,1.726563e-03
-2.133152e-03,1.765625e-03
-2.132152e-03,1.789063e-03
-2.131152e-03,1.789063e-03
-2.130152e-03,1.781250e-03
-2.129152e-03,1.750000e-03
-2.128152e-03,1.726563e-03
-2.127152e-03,1.695312e-03
-2.126152e-03,1.781250e-03
-2.125152e-03,1.820313e-03
-2.124152e-03,1.843750e-03
-2.123152e-03,1.875000e-03
-2.122152e-03,1.875000e-03
-2.121152e-03,1.859375e-03
-2.120152e-03,1.843750e-03
-2.119152e-03,1.843750e-03
-2.118152e-03,1.875000e-03
-2.117152e-03,1.875000e-03
-2.116152e-03,1.859375e-03
-2.115152e-03,1.859375e-03
-2.114152e-03,1.882812e-03
-2.113152e-03,1.843750e-03
-2.112152e-03,1.835938e-03
-2.111152e-03,1.835938e-03
-2.110152e-03,1.789063e-03
-2.109152e-03,1.820313e-03
-2.108152e-03,1.843750e-03
-2.107152e-03,1.859375e-03
-2.106152e-03,1.843750e-03
-2.105152e-03,1.789063e-03
-2.104152e-03,1.789063e-03
-2.103152e-03,1.789063e-03
-2.102152e-03,1.820313e-03
-2.101152e-03,1.804688e-03
-2.100152e-03,1.835938e-03
-2.099152e-03,1.820313e-03
-2.098152e-03,1.820313e-03
-2.097152e-03,1.835938e-03
-2.096152e-03,1.843750e-03
-2.095152e-03,1.843750e-03
-2.094152e-03,1.835938e-03
-2.093152e-03,1.789063e-03
-2.092152e-03,1.750000e-03
-2.091152e-03,1.742188e-03
-2.090152e-03,1.695312e-03
-2.089152e-03,1.710938e-03
-2.088152e-03,1.726563e-03
-2.087152e-03,1.742188e-03
-2.086152e-03,1.781250e-03
-2.085152e-03,1.789063e-03
-2.084152e-03,1.820313e-03
-2.083152e-03,1.789063e-03
-2.082152e-03,1.835938e-03
-2.081152e-03,1.804688e-03
-2.080152e-03,1.742188e-03
-2.079152e-03,1.750000e-03
-2.078152e-03,1.710938e-03
-2.077152e-03,1.695312e-03
-2.076152e-03,1.687500e-03
-2.075152e-03,1.710938e-03
-2.074152e-03,1.742188e-03
-2.073152e-03,1.742188e-03
-2.072152e-03,1.742188e-03
-2.071152e-03,1.695312e-03
-2.070152e-03,1.695312e-03
-2.069152e-03,1.742188e-03
-2.068152e-03,1.765625e-03
-2.067152e-03,1.789063e-03
-2.066152e-03,1.835938e-03
-2.065152e-03,1.843750e-03
-2.064152e-03,1.859375e-03
-2.063152e-03,1.875000e-03
-2.062152e-03,1.835938e-03
-2.061152e-03,1.781250e-03
-2.060152e-03,1.765625e-03
-2.059152e-03,1.750000e-03
-2.058152e-03,1.726563e-03
-2.057152e-03,1.742188e-03
-2.056152e-03,1.695312e-03
-2.055152e-03,1.671875e-03
-2.054152e-03,1.632812e-03
-2.053152e-03,1.562500e-03
-2.052152e-03,1.562500e-03
-2.051152e-03,1.593750e-03
-2.050152e-03,1.617188e-03
-2.049152e-03,1.687500e-03
-2.048152e-03,1.687500e-03
-2.047152e-03,1.710938e-03
-2.046152e-03,1.695312e-03
-2.045152e-03,1.656250e-03
-2.044152e-03,1.695312e-03
-2.043152e-03,1.726563e-03
-2.042152e-03,1.695312e-03
-2.041152e-03,1.726563e-03
-2.040152e-03,1.742188e-03
-2.039152e-03,1.765625e-03
-2.038152e-03,1.789063e-03
-2.037152e-03,1.781250e-03
-2.036152e-03,1.765625e-03
-2.035152e-03,1.742188e-03
-2.034152e-03,1.750000e-03
-2.033152e-03,1.781250e-03
-2.032152e-03,1.820313e-03
-2.031152e-03,1.804688e-03
-2.030152e-03,1.757813e-03
-2.029152e-03,1.742188e-03
-2.028152e-03,1.695312e-03
-2.027152e-03,1.695312e-03
-2.026152e-03,1.695312e-03
-2.025152e-03,1.710938e-03
-2.024152e-03,1.710938e-03
-2.023152e-03,1.671875e-03
-2.022152e-03,1.687500e-03
-2.021152e-03,1.710938e-03
-2.020152e-03,1.671875e-03
-2.019152e-03,1.632812e-03
-2.018152e-03,1.632812e-03
-2.017152e-03,1.671875e-03
-2.016152e-03,1.656250e-03
-2.015152e-03,1.656250e-03
-2.014152e-03,1.656250e-03
-2.013152e-03,1.687500e-03
-2.012152e-03,1.750000e-03
-2.011152e-03,1.750000e-03
-2.010152e-03,1.710938e-03
-2.009152e-03,1.687500e-03
-2.008152e-03,1.632812e-03
-2.007152e-03,1.648437e-03
-2.006152e-03,1.656250e-03
-2.005152e-03,1.648437e-03
-2.004152e-03,1.632812e-03
-2.003152e-03,1.671875e-03
-2.002152e-03,1.671875e-03
-2.001152e-03,1.671875e-03
-2.000152e-03,1.671875e-03
-1.999152e-03,1.671875e-03
-1.998152e-03,1.656250e-03
-1.997152e-03,1.601563e-03
-1.996152e-03,1.632812e-03
-1.995152e-03,1.617188e-03
-1.994152e-03,1.632812e-03
-1.993152e-03,1.648437e-03
-1.992152e-03,1.656250e-03
-1.991152e-03,1.695312e-03
-1.990152e-03,1.695312e-03
-1.989152e-03,1.750000e-03
-1.988152e-03,1.765625e-03
-1.987152e-03,1.710938e-03
-1.986152e-03,1.726563e-03
-1.985152e-03,1.687500e-03
-1.984152e-03,1.671875e-03
-1.983152e-03,1.656250e-03
-1.982152e-03,1.656250e-03
-1.981152e-03,1.656250e-03
-1.980152e-03,1.601563e-03
-1.979152e-03,1.601563e-03
-1.978152e-03,1.632812e-03
-1.977152e-03,1.617188e-03
-1.976152e-03,1.632812e-03
-1.975152e-03,1.648437e-03
-1.974152e-03,1.656250e-03
-1.973152e-03,1.648437e-03
-1.972152e-03,1.617188e-03
-1.971152e-03,1.601563e-03
-1.970152e-03,1.601563e-03
-1.969152e-03,1.632812e-03
-1.968152e-03,1.593750e-03
-1.967152e-03,1.578125e-03
-1.966152e-03,1.562500e-03
-1.965152e-03,1.617188e-03
-1.964152e-03,1.656250e-03
-1.963152e-03,1.632812e-03
-1.962152e-03,1.617188e-03
-1.961152e-03,1.632812e-03
-1.960152e-03,1.648437e-03
-1.959152e-03,1.687500e-03
-1.958152e-03,1.710938e-03
-1.957152e-03,1.781250e-03
-1.956152e-03,1.750000e-03
-1.955152e-03,1.726563e-03
-1.954152e-03,1.742188e-03
-1.953152e-03,1.726563e-03
-1.952152e-03,1.750000e-03
-1.951152e-03,1.750000e-03
-1.950152e-03,1.781250e-03
-1.949152e-03,1.820313e-03
-1.948152e-03,1.789063e-03
-1.947152e-03,1.750000e-03
-1.946152e-03,1.695312e-03
-1.945152e-03,1.695312e-03
-1.944152e-03,1.710938e-03
-1.943152e-03,1.726563e-03
-1.942152e-03,1.750000e-03
-1.941152e-03,1.750000e-03
-1.940152e-03,1.742188e-03
-1.939152e-03,1.742188e-03
-1.938152e-03,1.726563e-03
-1.937152e-03,1.687500e-03
-1.936152e-03,1.695312e-03
-1.935152e-03,1.726563e-03
-1.934152e-03,1.750000e-03
-1.933152e-03,1.742188e-03
-1.932152e-03,1.742188e-03
-1.931152e-03,1.750000e-03
-1.930152e-03,1.695312e-03
-1.929152e-03,1.656250e-03
-1.928152e-03,1.671875e-03
-1.927152e-03,1.656250e-03
-1.926152e-03,1.687500e-03
-1.925152e-03,1.695312e-03
-1.924152e-03,1.750000e-03
-1.923152e-03,1.726563e-03
-1.922152e-03,1.710938e-03
-1.921152e-03,1.687500e-03
-1.920152e-03,1.695312e-03
-1.919152e-03,1.781250e-03
-1.918152e-03,1.781250e-03
-1.917152e-03,1.765625e-03
-1.916152e-03,1.765625e-03
-1.915152e-03,1.765625e-03
-1.914152e-03,1.765625e-03
-1.913152e-03,1.789063e-03
-1.912152e-03,1.765625e-03
-1.911152e-03,1.750000e-03
-1.910152e-03,1.734375e-03
-1.909152e-03,1.695312e-03
-1.908152e-03,1.710938e-03
-1.907152e-03,1.726563e-03
-1.906152e-03,1.750000e-03
-1.905152e-03,1.742188e-03
-1.904152e-03,1.742188e-03
-1.903152e-03,1.750000e-03
-1.902152e-03,1.750000e-03
-1.901152e-03,1.750000e-03
-1.900152e-03,1.726563e-03
-1.899152e-03,1.710938e-03
-1.898152e-03,1.687500e-03
-1.897152e-03,1.710938e-03
-1.896152e-03,1.687500e-03
-1.895152e-03,1.671875e-03
-1.894152e-03,1.710938e-03
-1.893152e-03,1.765625e-03
-1.892152e-03,1.765625e-03
-1.891152e-03,1.750000e-03
-1.890152e-03,1.742188e-03
-1.889152e-03,1.710938e-03
-1.888152e-03,1.687500e-03
-1.887152e-03,1.687500e-03
-1.886152e-03,1.710938e-03
-1.885152e-03,1.726563e-03
-1.884152e-03,1.710938e-03
-1.883152e-03,1.695312e-03
-1.882152e-03,1.695312e-03
-1.881152e-03,1.695312e-03
-1.880152e-03,1.695312e-03
-1.879152e-03,1.695312e-03
-1.878152e-03,1.671875e-03
-1.877152e-03,1.687500e-03
-1.876152e-03,1.671875e-03
-1.875152e-03,1.671875e-03
-1.874152e-03,1.687500e-03
-1.873152e-03,1.726563e-03
-1.872152e-03,1.750000e-03
-1.871152e-03,1.804688e-03
-1.870152e-03,1.804688e-03
-1.869152e-03,1.789063e-03
-1.868152e-03,1.804688e-03
-1.867152e-03,1.804688e-03
-1.866152e-03,1.765625e-03
-1.865152e-03,1.726563e-03
-1.864152e-03,1.726563e-03
-1.863152e-03,1.742188e-03
-1.862152e-03,1.695312e-03
-1.861152e-03,1.695312e-03
-1.860152e-03,1.726563e-03
-1.859152e-03,1.781250e-03
-1.858152e-03,1.820313e-03
-1.857152e-03,1.835938e-03
-1.856152e-03,1.804688e-03
-1.855152e-03,1.750000e-03
-1.854152e-03,1.742188e-03
-1.853152e-03,1.750000e-03
-1.852152e-03,1.710938e-03
-1.851152e-03,1.726563e-03
-1.850152e-03,1.695312e-03
-1.849152e-03,1.687500e-03
-1.848152e-03,1.695312e-03
-1.847152e-03,1.656250e-03
-1.846152e-03,1.617188e-03
-1.845152e-03,1.632812e-03
-1.844152e-03,1.687500e-03
-1.843152e-03,1.671875e-03
-1.842152e-03,1.656250e-03
-1.841152e-03,1.617188e-03
-1.840152e-03,1.562500e-03
-1.839152e-03,1.539063e-03
-1.838152e-03,1.593750e-03
-1.837152e-03,1.617188e-03
-1.836152e-03,1.601563e-03
-1.835152e-03,1.648437e-03
-1.834152e-03,1.656250e-03
-1.833152e-03,1.687500e-03
-1.832152e-03,1.671875e-03
-1.831152e-03,1.601563e-03
-1.830152e-03,1.601563e-03
-1.829152e-03,1.632812e-03
-1.828152e-03,1.687500e-03
-1.827152e-03,1.742188e-03
-1.826152e-03,1.750000e-03
-1.825152e-03,1.710938e-03
-1.824152e-03,1.695312e-03
-1.823152e-03,1.726563e-03
-1.822152e-03,1.742188e-03
-1.821152e-03,1.695312e-03
-1.820152e-03,1.726563e-03
-1.819152e-03,1.789063e-03
-1.818152e-03,1.843750e-03
-1.817152e-03,1.843750e-03
-1.816152e-03,1.765625e-03
-1.815152e-03,1.781250e-03
-1.814152e-03,1.765625e-03
-1.813152e-03,1.781250e-03
-1.812152e-03,1.835938e-03
-1.811152e-03,1.835938e-03
-1.810152e-03,1.804688e-03
-1.809152e-03,1.789063e-03
-1.808152e-03,1.742188e-03
-1.807152e-03,1.750000e-03
-1.806152e-03,1.750000e-03
-1.805152e-03,1.726563e-03
-1.804152e-03,1.695312e-03
-1.803152e-03,1.710938e-03
-1.802152e-03,1.695312e-03
-1.801152e-03,1.695312e-03
-1.800152e-03,1.710938e-03
-1.799152e-03,1.726563e-03
-1.798152e-03,1.750000e-03
-1.797152e-03,1.726563e-03
-1.796152e-03,1.671875e-03
-1.795152e-03,1.648437e-03
-1.794152e-03,1.632812e-03
-1.793152e-03,1.656250e-03
-1.792152e-03,1.671875e-03
-1.791152e-03,1.695312e-03
-1.790152e-03,1.710938e-03
-1.789152e-03,1.710938e-03
-1.788152e-03,1.671875e-03
-1.787152e-03,1.656250e-03
-1.786152e-03,1.710938e-03
-1.785152e-03,1.726563e-03
-1.784152e-03,1.742188e-03
-1.783152e-03,1.695312e-03
-1.782152e-03,1.671875e-03
-1.781152e-03,1.648437e-03
-1.780152e-03,1.656250e-03
-1.779152e-03,1.695312e-03
-1.778152e-03,1.726563e-03
-1.777152e-03,1.687500e-03
-1.776152e-03,1.710938e-03
-1.775152e-03,1.750000e-03
-1.774152e-03,1.789063e-03
-1.773152e-03,1.835938e-03
-1.772152e-03,1.835938e-03
-1.771152e-03,1.835938e-03
-1.770152e-03,1.781250e-03
-1.769152e-03,1.750000e-03
-1.768152e-03,1.742188e-03
-1.767152e-03,1.750000e-03
-1.766152e-03,1.765625e-03
-1.765152e-03,1.742188e-03
-1.764152e-03,1.710938e-03
-1.763152e-03,1.695312e-03
-1.762152e-03,1.671875e-03
-1.761152e-03,1.656250e-03
-1.760152e-03,1.648437e-03
-1.759152e-03,1.656250e-03
-1.758152e-03,1.601563e-03
-1.757152e-03,1.601563e-03
-1.756152e-03,1.617188e-03
-1.755152e-03,1.617188e-03
-1.754152e-03,1.593750e-03
-1.753152e-03,1.593750e-03
-1.752152e-03,1.648437e-03
-1.751152e-03,1.671875e-03
-1.750152e-03,1.671875e-03
-1.749152e-03,1.656250e-03
-1.748152e-03,1.671875e-03
-1.747152e-03,1.656250e-03
-1.746152e-03,1.656250e-03
-1.745152e-03,1.656250e-03
-1.744152e-03,1.632812e-03
-1.743152e-03,1.593750e-03
-1.742152e-03,1.554688e-03
-1.741152e-03,1.593750e-03
-1.740152e-03,1.601563e-03
-1.739152e-03,1.617188e-03
-1.738152e-03,1.601563e-03
-1.737152e-03,1.578125e-03
-1.736152e-03,1.554688e-03
-1.735152e-03,1.562500e-03
-1.734152e-03,1.648437e-03
-1.733152e-03,1.710938e-03
-1.732152e-03,1.742188e-03
-1.731152e-03,1.742188e-03
-1.730152e-03,1.710938e-03
-1.729152e-03,1.695312e-03
-1.728152e-03,1.726563e-03
-1.727152e-03,1.710938e-03
-1.726152e-03,1.726563e-03
-1.725152e-03,1.687500e-03
-1.724152e-03,1.656250e-03
-1.723152e-03,1.710938e-03
-1.722152e-03,1.765625e-03
-1.721152e-03,1.789063e-03
-1.720152e-03,1.765625e-03
-1.719152e-03,1.781250e-03
-1.718152e-03,1.835938e-03
-1.717152e-03,1.882812e-03
-1.716152e-03,1.882812e-03
-1.715152e-03,1.835938e-03
-1.714152e-03,1.781250e-03
-1.713152e-03,1.781250e-03
-1.712152e-03,1.789063e-03
-1.711152e-03,1.765625e-03
-1.710152e-03,1.765625e-03
-1.709152e-03,1.765625e-03
-1.708152e-03,1.742188e-03
-1.707152e-03,1.750000e-03
-1.706152e-03,1.750000e-03
-1.705152e-03,1.750000e-03
-1.704152e-03,1.750000e-03
-1.703152e-03,1.742188e-03
-1.702152e-03,1.742188e-03
-1.701152e-03,1.750000e-03
-1.700152e-03,1.742188e-03
-1.699152e-03,1.710938e-03
-1.698152e-03,1.726563e-03
-1.697152e-03,1.695312e-03
-1.696152e-03,1.656250e-03
-1.695152e-03,1.671875e-03
-1.694152e-03,1.617188e-03
-1.693152e-03,1.601563e-03
-1.692152e-03,1.601563e-03
-1.691152e-03,1.632812e-03
-1.690152e-03,1.687500e-03
-1.689152e-03,1.695312e-03
-1.688152e-03,1.687500e-03
-1.687152e-03,1.671875e-03
-1.686152e-03,1.656250e-03
-1.685152e-03,1.656250e-03
-1.684152e-03,1.695312e-03
-1.683152e-03,1.687500e-03
-1.682152e-03,1.687500e-03
-1.681152e-03,1.656250e-03
-1.680152e-03,1.656250e-03
-1.679152e-03,1.671875e-03
-1.678152e-03,1.695312e-03
-1.677152e-03,1.726563e-03
-1.676152e-03,1.750000e-03
-1.675152e-03,1.789063e-03
-1.674152e-03,1.789063e-03
-1.673152e-03,1.750000e-03
-1.672152e-03,1.742188e-03
-1.671152e-03,1.765625e-03
-1.670152e-03,1.750000e-03
-1.669152e-03,1.726563e-03
-1.668152e-03,1.750000e-03
-1.667152e-03,1.742188e-03
-1.666152e-03,1.710938e-03
-1.665152e-03,1.742188e-03
-1.664152e-03,1.835938e-03
-1.663152e-03,1.875000e-03
-1.662152e-03,1.875000e-03
-1.661152e-03,1.804688e-03
-1.660152e-03,1.765625e-03
-1.659152e-03,1.789063e-03
-1.658152e-03,1.789063e-03
-1.657152e-03,1.781250e-03
-1.656152e-03,1.781250e-03
-1.655152e-03,1.750000e-03
-1.654152e-03,1.710938e-03
-1.653152e-03,1.671875e-03
-1.652152e-03,1.671875e-03
-1.651152e-03,1.632812e-03
-1.650152e-03,1.617188e-03
-1.649152e-03,1.687500e-03
-1.648152e-03,1.687500e-03
-1.647152e-03,1.710938e-03
-1.646152e-03,1.687500e-03
-1.645152e-03,1.648437e-03
-1.644152e-03,1.671875e-03
-1.643152e-03,1.687500e-03
-1.642152e-03,1.695312e-03
-1.641152e-03,1.742188e-03
-1.640152e-03,1.750000e-03
-1.639152e-03,1.750000e-03
-1.638152e-03,1.750000e-03
-1.637152e-03,1.742188e-03
-1.636152e-03,1.781250e-03
-1.635152e-03,1.820313e-03
-1.634152e-03,1.820313e-03
-1.633152e-03,1.843750e-03
-1.632152e-03,1.859375e-03
-1.631152e-03,1.835938e-03
-1.630152e-03,1.843750e-03
-1.629152e-03,1.875000e-03
-1.628152e-03,1.835938e-03
-1.627152e-03,1.835938e-03
-1.626152e-03,1.804688e-03
-1.625152e-03,1.835938e-03
-1.624152e-03,1.750000e-03
-1.623152e-03,1.742188e-03
-1.622152e-03,1.710938e-03
-1.621152e-03,1.695312e-03
-1.620152e-03,1.765625e-03
-1.619152e-03,1.765625e-03
-1.618152e-03,1.765625e-03
-1.617152e-03,1.789063e-03
-1.616152e-03,1.789063e-03
-1.615152e-03,1.750000e-03
-1.614152e-03,1.710938e-03
-1.613152e-03,1.750000e-03
-1.612152e-03,1.781250e-03
-1.611152e-03,1.789063e-03
-1.610152e-03,1.789063e-03
-1.609152e-03,1.781250e-03
-1.608152e-03,1.765625e-03
-1.607152e-03,1.750000e-03
-1.606152e-03,1.750000e-03
-1.605152e-03,1.742188e-03
-1.604152e-03,1.742188e-03
-1.603152e-03,1.781250e-03
-1.602152e-03,1.835938e-03
-1.601152e-03,1.804688e-03
-1.600152e-03,1.804688e-03
-1.599152e-03,1.789063e-03
-1.598152e-03,1.695312e-03
-1.597152e-03,1.726563e-03
-1.596152e-03,1.726563e-03
-1.595152e-03,1.750000e-03
-1.594152e-03,1.742188e-03
-1.593152e-03,1.750000e-03
-1.592152e-03,1.789063e-03
-1.591152e-03,1.820313e-03
-1.590152e-03,1.835938e-03
-1.589152e-03,1.789063e-03
-1.588152e-03,1.750000e-03
-1.587152e-03,1.710938e-03
-1.586152e-03,1.687500e-03
-1.585152e-03,1.726563e-03
-1.584152e-03,1.750000e-03
-1.583152e-03,1.765625e-03
-1.582152e-03,1.789063e-03
-1.581152e-03,1.765625e-03
-1.580152e-03,1.765625e-03
-1.579152e-03,1.765625e-03
-1.578152e-03,1.804688e-03
-1.577152e-03,1.835938e-03
