Time,r,z,a
3.4770000000000003,81.75438693002738,21.566760875525166,0.44880274669840503
3.478,80.71548161612161,21.23887550253706,1.5369614431949117
3.479,79.40566597517348,20.95958768009041,2.874704842659952
3.4799999999999995,78.35504086277535,20.564786409944926,3.991217336057616
3.4810000000000003,77.49608452721381,20.12652354254618,4.933027614641674
3.4819999999999998,76.53438495857876,19.864782678865364,5.929641003303416
3.483,75.4669798665372,19.76017320360385,6.988914280002774
3.4840000000000004,74.14808020353016,19.684918915398974,8.283418802875644
3.4850000000000003,72.97332044613732,19.586102071999857,9.4439222080087
3.4859999999999998,72.15563283154569,19.421041187259554,10.27642814935794
3.4869999999999997,71.38514323626295,19.337305652077188,11.042106136372198
3.4880000000000004,70.27027076073499,19.39916736741331,12.101175267800642
3.489,69.21180200392092,19.394079800881624,13.122299230199943
3.49,68.36675257423758,19.224665091863336,13.981688238586457
3.4909999999999997,67.7025160457489,19.09846276701499,14.655263459247038
3.4920000000000004,67.13320465811783,19.061477838906544,15.213130854924728
3.493,66.42395386099554,18.973447816933508,15.91937052552602
3.4939999999999998,65.66669058726731,18.825247722455373,16.688184005285635
3.495,64.91443397489067,18.79158323354017,17.420362987779313
3.496,64.40944116066166,18.968274972204007,17.855591699309187
3.497,63.88594807610567,19.128254158268174,18.31188660093784
3.4979999999999998,63.3467953715319,19.05439151682844,18.849517613857728
3.4990000000000006,62.997079467733336,18.88822561068636,19.23224887390404
3.5,62.67676744140168,18.80819185769858,19.562050323535132
3.501,62.32528420440025,18.682903723054046,19.934710154459694
3.5020000000000002,62.00159438055985,18.477591113106058,20.303639367622793
3.503,61.57084333819772,18.136233908374308,20.813617256024216
3.5039999999999996,60.950101756423166,17.69726140288766,21.53262282652232
3.505,60.38424347440246,17.446944686289953,22.14578185306592
3.5060000000000002,59.70962641257155,17.087262340501724,22.893526741393607
3.507,58.953926291799576,16.68686900400558,23.72996635894689
3.508,58.359270679589585,16.46913224508079,24.361424891744328
3.5090000000000003,57.657098066619646,16.23820635697397,25.09991399709459
3.5100000000000002,56.93402398410715,16.13051295967834,25.82503455543688
3.5109999999999997,56.313283603192275,16.04336252418815,26.445961785235603
3.512,55.64190723971449,15.880847061890705,27.136167214086534
3.513,54.86145601265795,15.791517959462787,27.911022120790783
3.5140000000000002,54.08734408825001,15.68163639203877,28.68521943172584
3.5149999999999997,53.34877854268719,15.512078568553505,29.44177150490075
3.5159999999999996,52.543431139798834,15.349007534706502,30.260579211657173
3.5170000000000003,51.910955865011644,15.218528256322905,30.9042428548441
3.518,51.52825398877163,15.185004416799904,31.280866367097914
3.5189999999999997,51.27974658022944,15.251052750075694,31.50040169012346
3.52,50.90079822589267,15.290794598949933,31.852096377182335
3.5210000000000004,50.56183613317934,15.266666624597375,32.18361633938693
3.522,50.37779458583346,15.250381900605191,32.36449548596748
3.5229999999999997,50.23145845129791,15.192676315601194,32.521272578547624
3.524,50.00958512094732,15.202217959432703,32.73083093394946
3.525,49.67302811010542,15.338259200059927,33.01277159805934
3.526,49.3595922062828,15.500828990876762,33.26369705733759
3.527,49.023436681558124,15.540161927102599,33.57243952129065
3.5280000000000005,48.773000374434545,15.45504483575593,33.8368885191702
3.529,48.54042249605546,15.399064519490354,34.07550879811372
3.53,48.27284207738842,15.426426181436558,34.3221753923889
3.531,48.08965776554937,15.371489753513735,34.513389089283876
3.532,47.766994498920305,15.282778792766985,34.84774091739704
3.5329999999999995,47.33758312205886,15.364045020086735,35.23152950695507
3.5340000000000003,46.930362778135965,15.432727810321499,35.59728713769941
3.535,46.61821508843031,15.439905070455868,35.89146055301746
3.536,46.337371143398784,15.450815152758269,36.15453292918788
3.537,46.01356128196317,15.44285802605321,36.464140206834536
3.5380000000000003,45.683029839541874,15.479500234332503,36.76563317690204
3.539,45.286931274398285,15.508234765504437,37.13130992189077
3.5399999999999996,44.980465047189924,15.364824275443272,37.46769455542131
3.5409999999999995,44.77154349898634,15.168496598296102,37.72871488594639
3.542,44.57793434638201,15.033046686045754,37.95550273140146
3.543,44.3994273524366,14.842876945813888,38.185257180532666
3.544,44.17319777541636,14.653469956208333,38.4597423356558
3.5450000000000004,43.922936394391215,14.584349076807976,38.719036532285486
3.5460000000000003,43.62278623314037,14.562680115963575,39.010662856460506
3.5469999999999997,43.17266831541431,14.497071085019305,39.458322829337064
3.5479999999999996,42.615199038837005,14.383848615732516,40.0227803202554
3.549,42.02454594730053,14.255915009364367,40.623276655086464
3.5500000000000003,41.44760586463998,14.106467599896215,41.21762386464777
3.5509999999999997,40.95912729757414,13.892684963438684,41.748909788628005
3.5520000000000005,40.57606346458128,13.72701371841411,42.164876188958466
3.5530000000000004,40.35275450076877,13.650942686601395,42.40078601626328
3.554,40.29383377598738,13.593390421979368,42.4750272953496
3.5549999999999997,40.202849304196,13.500863163228265,42.59077460825172
3.556,40.13127750443935,13.397300897310016,42.691524425106216
3.557,40.07890339028767,13.340937287532578,42.75903523026623
3.558,39.95147401718148,13.290778685298807,42.89578317784405
3.5590000000000006,39.725602499558036,13.20077109461896,43.13851589533143
3.56,39.48297743088153,13.065409246685153,43.411414720011614
3.561,39.315127541297954,13.067908184416089,43.569944751366144
3.562,39.00172534065024,13.207393386155843,43.82270261898928
3.563,38.642596405604365,13.288789524541896,44.136297475705874
3.564,38.37209641326419,13.397071864434837,44.35643571622103
3.565,38.03167732808148,13.49295614542384,44.64571465222513
3.566,37.575860146239,13.421512567693535,45.09909442964398
3.567,37.06644658024292,13.312514597111932,45.615428058891894
3.568,36.4760644163329,13.18851121550462,46.212887405918465
3.5689999999999995,35.93171024528201,13.082388681454098,46.76079636337149
3.5700000000000003,35.423675572966665,13.04254911743063,47.251557931758484
3.571,34.861579092007204,12.982388299765846,47.799568513871094
3.572,34.34962158400325,12.928395702176102,48.29795757186982
3.573,33.8756813866998,12.912070738529733,48.746953780820085
3.5740000000000003,33.404391990412265,12.927420802828564,49.181406883260706
3.575,33.0054190175377,12.94248111161486,49.5477010357897
3.5759999999999996,32.65465339034267,12.982721987893257,49.85917675610963
3.5770000000000004,32.35089313948309,13.027002099057336,50.12474988460874
3.578,32.19413730596322,13.030009597843984,50.26898177428253
3.5789999999999997,32.17770873255218,13.06854635998616,50.269727279503364
3.58,32.19771760687087,13.126794113367817,50.22924011778647
3.5810000000000004,32.14348499640708,13.169287723180572,50.2633656372676
3.5820000000000003,32.05442766464905,13.171654928659974,50.344858585371334
3.5829999999999997,31.97929598655304,13.159267718972846,50.419055844364685
3.5840000000000005,31.89317111855749,13.27855261454891,50.45301281537081
3.585,31.723137116520263,13.449585262305204,50.54352350803172
3.586,31.55541173077558,13.546629581372523,50.65971487430999
3.5869999999999997,31.414164458297392,13.57108183990977,50.77977219657233
3.588,31.322227106305483,13.495085770749055,50.89429298696695
3.589,31.231164748943804,13.37211296304499,51.026494783845074
3.59,31.03556757101243,13.203190725944227,51.27270097086726
3.5909999999999997,30.88904584643547,12.9981354862677,51.487544413717394
3.592,30.83672036146236,12.808901807576248,51.60881421441944
3.593,30.738683875894743,12.57011408383645,51.790446336891925
3.594,30.55036861409766,12.306488763017846,52.064082096721094
3.595,30.364499238269996,12.027425157498001,52.34021172894541
3.596,30.157573227547857,11.759526103579887,52.63079121826287
3.597,29.885199373510115,11.520067874332886,52.971308090655874
3.5979999999999994,29.60506600581011,11.264575786397954,53.3242900496946
3.599,29.3625041793436,11.096197825962353,53.61079392729307
3.6,29.14480790332613,10.957898880661656,53.86327930560787
3.6009999999999995,28.995809463080295,10.795261414301015,54.05982166466468
3.6020000000000003,28.848591924172194,10.654312166442184,54.24685993679002
3.603,28.65797037708074,10.511003437833251,54.4752484137253
3.604,28.477980642875014,10.427831605921016,54.67286605204163
3.6049999999999995,28.270020256812714,10.428082757512101,54.86797458984673
3.6060000000000003,28.07855679618731,10.469358565008577,55.033137960082726
3.6069999999999998,27.95190004610791,10.530617321037594,55.13023908114187
3.6079999999999997,27.86641171568682,10.598134795333245,55.18628900911158
3.6090000000000004,27.80231844455326,10.658502059116897,55.22463137026604
3.61,27.738854595320976,10.721837796713045,55.261105266009224
3.611,27.70565083242674,10.857440384481432,55.24286472539877
3.6119999999999997,27.733485125324126,11.04427742287263,55.148329008413135
3.6130000000000004,27.76109625149857,11.243247631309156,55.04855458606535
3.614,27.752670037021232,11.438295515394856,54.98258341426967
3.6149999999999998,27.67154615629851,11.622713839142243,54.9866372482731
3.6159999999999997,27.575865743384817,11.73965488525938,55.0292164212849
3.617,27.450192766601614,11.718236320145872,55.15322219437459
3.6180000000000003,27.23181826520018,11.667792492387123,55.373840821424466
3.6189999999999998,27.021796391675146,11.601420231952783,55.59302069862477
3.6200000000000006,26.86761998932784,11.501179137216269,55.774221559772485
3.621,26.663653594590592,11.385457119872362,56.0072585490648
3.622,26.32806849997918,11.263604533329419,56.363729676809605
3.6229999999999993,25.94751103905375,11.171387554164845,56.74981010670609
3.624,25.531816865252498,11.115248170533759,57.15359243397192
3.625,25.14541339960219,11.08895165675588,57.51806659125376
3.626,24.84060183370936,11.185333162486017,57.757254591053155
3.6270000000000007,24.589842603720534,11.334311627345189,57.92368231569289
3.628,24.408393684100034,11.39437739064052,58.06300836473467
3.629,24.250171498475208,11.359483809501413,58.22111484539015
3.6299999999999994,24.186290030563555,11.272361463927275,58.31587066408254
3.6310000000000002,24.189479045616924,11.171441844650253,58.355450662720095
3.6319999999999997,24.192666069789553,11.05647417345033,58.40055051861936
3.633,24.155590230661783,10.926299686104509,58.48818066932768
3.6340000000000003,24.06341980755293,10.76820472871922,58.63710171634876
3.6350000000000002,23.967603372306755,10.573968096301078,58.80353434690467
3.636,23.87662081978177,10.384337715221415,58.962959239663846
3.6369999999999996,23.69582593460442,10.152539423951712,59.22081802155148
3.6380000000000003,23.39650753601072,9.900121866034889,59.59509933408618
3.639,23.138766581659088,9.694858780697855,59.912297719835365
3.64,22.879456976972037,9.579290356334365,60.19612217228776
3.6409999999999996,22.69337005333232,9.563983014999723,60.373615460472415
3.6420000000000003,22.600975307705898,9.590906561829371,60.448226672248836
3.643,22.49933001732956,9.64196334496726,60.52169719170875
3.6439999999999997,22.417090945592367,9.701992987121299,60.57348501351226
3.645,22.34353773749745,9.743931452882702,60.62423583176418
3.646,22.30822582066215,9.76794433781818,60.646978096088944
3.6470000000000002,22.326598930095482,9.859819585094026,60.5931759125456
3.6479999999999997,22.347655360641042,9.977493228325313,60.52617579455009
3.6490000000000005,22.338112916233502,10.05632004721296,60.50263562032896
3.65,22.304876845502307,10.078922614809999,60.52363972792619
3.651,22.250927084142784,10.138808886205343,60.54802253937659
3.652,22.15807974091965,10.20962017421713,60.60293374385488
3.653,21.9871430486267,10.271374033375151,60.732004945313946
3.654,21.761514804575945,10.367113238202041,60.89521699986739
3.655,21.48103975988254,10.456375232932448,61.109188959402445
3.6560000000000006,21.192639664213136,10.544981863950195,61.328823044719165
3.657,20.956323436291598,10.624531234674865,61.50429494730906
3.658,20.757620139712056,10.655088645114008,61.667411033067566
3.6590000000000003,20.652864685928765,10.6375596108978,61.76858820022581
3.66,20.642154861369978,10.592324930872058,61.79879518727628
3.6609999999999996,20.668423314900448,10.496884144625476,61.81879427058182
3.662,20.656257585226324,10.337709332686032,61.90131580209981
3.6630000000000003,20.59440525543061,10.137792009089019,62.04560271659356
3.664,20.597245055325324,9.938779331612851,62.13024183617985
3.665,20.623259822380827,9.754462579769477,62.186223768925274
3.6659999999999995,20.56943369582851,9.589013723904559,62.30526962565284
3.6670000000000003,20.478565680693205,9.417372481199973,62.45984567958489
3.6679999999999997,20.394117577953438,9.353281899125003,62.56333549593681
3.669,20.30024867471021,9.38176751989169,62.63668946572605
3.67,20.18141307459737,9.448004445367268,62.716503378347255
3.6710000000000003,20.047914345049797,9.584485361977583,62.77881125501122
3.6719999999999997,19.93636216351554,9.727642960451588,62.81699808680355
3.6729999999999996,19.846402330770708,9.8968739794169,62.82280901377994
3.6740000000000004,19.721655666734055,10.049259908642226,62.865607599288666
3.675,19.64424758265059,10.157798856789697,62.88490694789028
3.676,19.662800214423367,10.263184754874581,62.81985857608167
3.677,19.73547879985113,10.312014531397056,62.73283208050208
3.6780000000000004,19.77273878698646,10.262122428645537,62.72282881784788
3.679,19.770359618193016,10.21232664072626,62.74783752419634
3.6799999999999997,19.737718025436507,10.168078668925544,62.79713224222826
3.681,19.594500600921492,10.121660014380788,62.945693045433785
3.682,19.398732721320687,10.085819108746177,63.135998118194664
3.683,19.229211203139176,10.044691445358868,63.30533729860271
3.684,19.13921242813877,10.01171689040503,63.40037205267084
3.6850000000000005,19.084404688671633,9.95527401124232,63.47508460040066
3.686,19.02004078682631,9.886012846542817,63.56416081571459
3.687,18.999989627567807,9.900553968129378,63.5752345468258
3.688,19.00424190152819,9.957363810665537,63.54515662350919
3.689,19.008470715211697,9.990412640192751,63.526055237744885
3.6899999999999995,18.998299392757666,10.059052575810872,63.50302536309391
3.691,18.924960808590715,10.145540594876021,63.52708367340449
3.692,18.793822556356282,10.192856365322182,63.62005408884543
3.693,18.71650135073082,10.180740130679853,63.69378277543515
3.694,18.731186720937043,10.181641576884507,63.680450727683024
3.6950000000000003,18.68311363009893,10.223571216848567,63.70257895093486
3.696,18.606537142848182,10.239684844080122,63.7619593616955
3.6969999999999996,18.49682825577349,10.202275552471471,63.876101638851374
3.698,18.316186746676465,10.132178574529485,64.06811667323552
3.699,18.108226075097832,9.97383430367466,64.3267026746092
3.7,17.858772252403053,9.778202118213793,64.63952399800432
3.701,17.633268358330128,9.63593654893214,64.90563695530678
3.7020000000000004,17.47503596869874,9.537137487612528,65.09186413636527
3.7030000000000003,17.378593712997787,9.42854963090616,65.22847836953598
3.7039999999999997,17.310420826028633,9.310195652681754,65.34471032354344
3.7049999999999996,17.201563253763258,9.232843893839467,65.47721370446249
3.706,17.11145929496254,9.2086872298317,65.56801709294635
3.7070000000000003,17.06755760780985,9.249679429997116,65.5871668153868
3.7079999999999997,16.978115494297008,9.387673312204353,65.5993604240901
3.7090000000000005,16.848924681987242,9.661533623033543,65.57755177923528
3.7100000000000004,16.71224842618767,9.928075232349158,65.56122624037727
3.711,16.544013503185415,10.114032537550637,65.60933118832116
3.7119999999999997,16.329564343237443,10.259830376203372,65.71480383847762
3.713,16.133840487319503,10.373222906252005,65.81916158419915
3.714,15.994410714425536,10.456793349935872,65.89069071721865
3.715,15.893594621416327,10.525272351481092,65.93726913417791
3.7159999999999997,15.806734126646406,10.610253773508093,65.96239697628059
3.717,15.677076795895818,10.682531698790033,66.02930627625682
3.718,15.542338800474495,10.70126566429908,66.12988123496194
3.719,15.477824828191984,10.698599693471293,66.18449849689517
3.72,15.42480463251307,10.722165302871288,66.21464861299386
3.721,15.327091525797384,10.721168655003424,66.29536977192016
3.722,15.143800082071273,10.67975884840499,66.4691627284187
3.723,14.920364191136768,10.631627148302236,66.67928048856504
3.724,14.736936674689424,10.619410438934745,66.83549668654928
3.725,14.58955476560509,10.609692579384582,66.96057969646368
3.7259999999999995,14.490798276492608,10.482437393117376,67.11523753608601
3.7270000000000003,14.424977941491779,10.318022680450577,67.2646798549669
3.7279999999999998,14.397790247654205,10.16118250472603,67.3776847744175
3.729,14.416601324747853,9.99581514553117,67.4570608454469
3.73,14.390178882949499,9.878337783591496,67.54552190267447
3.7310000000000003,14.32664802738624,9.815106506698292,67.63367743480384
3.732,14.254137609051579,9.851782229762083,67.6726213153739
3.7329999999999997,14.14812850185395,9.936653424788618,67.71108385729934
3.7340000000000004,14.05510876286591,10.049085435359016,67.72197348007779
3.735,13.933966467521454,10.200281405626274,67.73149797255195
3.7359999999999998,13.732121674372372,10.309314757735086,67.82871185805148
3.7369999999999997,13.518797922414278,10.392542526039087,67.94823066592198
3.7380000000000004,13.312762726736004,10.518636638552742,68.03322752694916
3.7390000000000003,13.126376167525894,10.689558307257972,68.07166847868167
3.7399999999999998,13.039339447696435,10.818974308877497,68.05672468710952
3.7409999999999997,12.977388471341062,10.944818146811595,68.02349695011154
3.742,12.854771102144214,11.07973165615037,68.0292724475106
3.743,12.78466357879211,11.151053084433414,68.035519232386
3.7439999999999998,12.793394407211293,11.156542139702877,68.02533143258958
3.7450000000000006,12.826845056750855,11.124934959896645,68.02083241228168
3.746,12.876316552595718,11.146543197781163,67.96929381315466
3.747,12.928991397031991,11.207399109326445,67.88963433060945
3.7479999999999998,12.990266107924873,11.247934648489814,67.81678006276474
3.749,13.074766894752932,11.270724132114461,67.73793894651179
3.75,13.131503243528618,11.313317713452758,67.66715444249483
3.751,13.157916675625025,11.356697076251738,67.61882225726818
3.7520000000000002,13.226126046280658,11.350531946532296,67.57114502724423
3.753,13.326743561693945,11.314942492952762,67.51772275766172
3.754,13.465411680171842,11.252052173196207,67.45217991245528
3.7549999999999994,13.638743465236972,11.194170530114597,67.35560210242836
3.7560000000000002,13.778909997284305,11.160880550969601,67.26800588240926
3.757,13.878101411446114,11.200087603047315,67.16622134537056
3.7579999999999996,13.96268085288751,11.331329790223581,67.01791192841054
3.7590000000000003,14.059089199116352,11.46620187181604,66.8580107354803
3.7600000000000002,14.11416926705465,11.559086396942572,66.75658331257402
3.761,14.086677809646897,11.58924059358697,66.75870099886407
3.7619999999999996,13.985981544455488,11.52993249986351,66.87413386308786
3.7630000000000003,13.725691890994389,11.350822739652362,67.18888563976083
3.764,13.350182270932917,11.129023391301116,67.61947847988274
3.7649999999999997,12.943787835584533,10.966118881601018,68.03540725929348
3.766,12.565425731485483,10.801109661050795,68.43033211788715
3.7670000000000003,12.234927744141375,10.575735935015066,68.82781253288445
3.7680000000000002,11.982028682576614,10.365530916043836,69.15660255748315
3.7689999999999997,11.779874762164562,10.22942397524928,69.39850762658628
3.7700000000000005,11.630762858465415,10.143710120275095,69.56725884121586
3.771,11.519036234268071,10.077840252707206,69.69473750876952
3.772,11.365522179146906,10.016478254115462,69.85057984542483
3.7729999999999997,11.231633949919662,9.947118513292228,69.99684140247564
3.774,11.140355193600938,9.831535224159033,70.14178346154993
3.7750000000000004,11.069706373413743,9.684485652670649,70.2919184952496
3.776,11.030812314652067,9.635250400576897,70.3536055425611
3.7770000000000006,11.045945721426747,9.677711415692539,70.31425810092892
3.778,11.07631051263102,9.750075300315633,70.24369209679992
3.779,11.092947278187086,9.838937582417316,70.17238481523943
3.7799999999999994,11.047254624355228,9.960933270829562,70.12512096313864
3.781,10.974890369026713,10.128022117357881,70.06597674362847
3.782,10.898383456295498,10.297961104890403,70.00590900126683
3.783,10.76557603673013,10.52911005621458,69.9414547190475
3.7840000000000003,10.693085236723379,10.77366429496505,69.82060889823191
3.785,10.6998292161893,10.924033598881929,69.70879810724091
3.786,10.677927451243747,10.998840470026835,69.67053078743021
3.7869999999999995,10.649429383104588,11.042773228429384,69.65877492635454
3.7880000000000003,10.688453618987683,11.054594222217117,69.6231637134576
3.789,10.766145751721272,11.022925208406422,69.59173032110913
3.79,10.849759566473747,10.996730112374975,69.55184943707813
3.7909999999999995,10.898270852960772,11.008305885032845,69.50951562916953
3.7920000000000003,10.91301846186767,11.032120851501148,69.48221464154143
3.793,10.973614585733085,11.038837849032605,69.4347772860955
3.7939999999999996,11.078210561279576,11.021562901447588,69.37304898482714
3.7950000000000004,11.166325912840918,10.978318603109013,69.3408073725638
3.796,11.142973486235306,10.91348980447481,69.40288110491817
3.797,11.07170812150719,10.853088021114093,69.49605726526642
3.7979999999999996,11.060809398184974,10.851065367302647,69.50525495051784
3.7990000000000004,11.065089555901475,10.913084435126708,69.45871244818099
3.8,11.064840628813846,11.014040044044243,69.38783243002882
3.8009999999999997,11.074528141006194,11.08021175241411,69.33423267042836
3.802,11.035771191410946,11.069482751863752,69.36920686007953
3.803,10.95115757505636,11.075146563982264,69.42480421800732
3.8040000000000003,10.858614217666773,11.072930321351729,69.4913157028191
3.8049999999999997,10.770813757144955,11.090675303347435,69.5399383029891
3.8060000000000005,10.743913975343498,11.106276106017008,69.5474579291087
3.807,10.800329342068702,11.03858070573228,69.55663968256536
3.808,10.833982864697079,10.957460258143833,69.59087542975425
3.809,10.778385756391792,10.855019795953597,69.70277625566868
3.81,10.697674492778097,10.713031642855897,69.86034060705899
3.811,10.589969851892917,10.584746243237872,70.02721420383838
3.812,10.488845655344281,10.509880295391161,70.15165103437133
3.8130000000000006,10.41506580661814,10.462962952186487,70.2369654374511
3.814,10.331185837113562,10.44954036646121,70.30556926344957
3.815,10.278472805559344,10.445845650174688,70.3452159837855
3.8159999999999994,10.25472311043313,10.434296245692023,70.37010306890326
3.817,10.25154673367427,10.436463113052502,70.37078359095015
3.8179999999999996,10.277020516276846,10.430946829197723,70.35685134796736
3.819,10.304453394392608,10.423562466929127,70.34283744174259
3.8200000000000003,10.329766192040468,10.4240197607992,70.32470587839022
3.821,10.383603187551227,10.430274733918546,70.2823287785892
3.822,10.398597870483806,10.39574565967295,70.29617854118734
3.8229999999999995,10.297475686006004,10.336075215274924,70.4098507081077
3.8240000000000003,10.147920852306274,10.280473349199461,70.55463984844016
3.8249999999999997,9.98652085081396,10.279131603445432,70.6685260623796
3.826,9.80294023303286,10.331634861809283,70.75779805893178
3.827,9.59506426339275,10.376134366330529,70.86743396948799
3.8280000000000003,9.37631766867501,10.338249091868834,71.04311183288216
3.8289999999999997,9.11474662157326,10.254801217421344,71.27995794524276
3.8299999999999996,8.860878290519915,10.226922526466044,71.46836637941502
3.8310000000000004,8.678742765808014,10.195564457106357,71.61082113817
3.832,8.493088931108774,10.134349492162043,71.77738304188587
3.833,8.2519978336407,10.03000145964304,72.0116822672506
3.834,8.005615859643987,9.950001285738677,72.2292360886913
3.8350000000000004,7.841379615378753,9.979338570032585,72.3084897444072
3.836,7.743122472919914,10.070641454627122,72.2967025958497
3.8369999999999997,7.663181050478494,10.10156491818361,72.32064837585571
3.838,7.551263911461743,10.106154984968315,72.38429727519134
3.839,7.42372625213733,10.229586433323494,72.36053204982468
3.84,7.34286324973829,10.406066803495865,72.26407180362672
3.8409999999999997,7.247532351003004,10.581975745210423,72.174052243555
3.8420000000000005,7.141766286844042,10.705643465427952,72.13082645603214
3.843,7.066094975763526,10.744096638977155,72.14055557987862
3.844,7.024372929197208,10.745494939243693,72.16226357422188
3.845,7.025509010180696,10.77069433869877,72.14054303674499
3.846,7.042548945408559,10.79232423273129,72.11311682396111
3.8469999999999995,7.09294564572593,10.742379024085514,72.12721533504367
3.848,7.164567808886837,10.652331749234417,72.16242999692368
3.849,7.218649384915571,10.546640156788953,72.21952592666707
3.85,7.26728721237936,10.499593065647128,72.23070409257434
3.851,7.275912022953878,10.534091642103341,72.19742281843237
3.8520000000000003,7.201066586132111,10.58101255148808,72.20104744158114
3.853,7.131887664036811,10.564821722872574,72.25326395940824
3.8539999999999996,7.074809863016036,10.521747303421632,72.32087933195328
3.855,6.987754899412164,10.448062535053362,72.43056368524648
3.856,6.890658118576825,10.356612396546492,72.56052293545227
3.857,6.735130390016724,10.271008057507592,72.71767172365465
3.858,6.539707230469697,10.218010113875602,72.86840895234587
3.8590000000000004,6.378977797889161,10.216912864452201,72.95522245013335
3.8600000000000003,6.251595069964049,10.189078750376208,73.04593095635772
3.8609999999999998,6.150648790099788,10.17020345673901,73.11456694560009
3.8619999999999997,6.090561385002167,10.169218593696659,73.14639528283209
3.863,6.084399812436293,10.162899047728926,73.15498256092866
3.8640000000000003,6.096116800718258,10.15834004299895,73.15286901915931
3.8649999999999998,6.092298438958672,10.178550720306385,73.13749625773767
3.8659999999999997,6.048465763259172,10.219650034058501,73.12459748438184
3.867,5.965968628788394,10.269326570649529,73.12347483923283
3.868,5.861535372835307,10.343297270383216,73.11129126647825
3.8689999999999998,5.778152106869849,10.41176835926628,73.09235698649212
3.87,5.772665896280074,10.465982967721901,73.04757467997729
3.871,5.798191058752099,10.485150027342675,73.0184562493109
3.872,5.827735446578348,10.42973792202202,73.05253442953821
3.8729999999999998,5.873667557532999,10.350350925741978,73.09917083298717
3.874,5.917368622370174,10.278232303841135,73.14009651368383
3.875,5.892145294750401,10.20466625821007,73.216427128587
3.876,5.826640963906546,10.139805512926364,73.3053259659687
3.8770000000000002,5.786435796888854,10.066292923284204,73.38909596763119
3.878,5.801910239529961,10.006638273240489,73.43302234985111
3.879,5.885394446820212,9.983218111332695,73.41110395019857
3.88,5.98687122772519,9.95624601968509,73.38236418620988
3.8810000000000002,6.079387735044882,9.884574573550777,73.3955280286822
3.882,6.167261853644791,9.826733342192998,73.39828431006906
3.8829999999999996,6.237697862925932,9.795331156298749,73.38718866549931
3.8840000000000003,6.281013243073727,9.74378320539114,73.40722472773106
3.885,6.30274384275515,9.68668532018048,73.44333731393064
3.886,6.315821297767553,9.63818053757763,73.47680067254434
3.887,6.29453235531386,9.612542504165052,73.5099124909132
3.8880000000000003,6.2476237644309425,9.588574539190155,73.55563176075289
3.8890000000000002,6.211569751164702,9.572552396909057,73.58871794384375
3.8899999999999997,6.19268131989055,9.580833897572342,73.59203435740655
3.8909999999999996,6.220710183519746,9.613290674329686,73.54955927588372
3.892,6.24229117293274,9.657668921309943,73.50057531520338
3.893,6.276632473054646,9.659467509072455,73.48038942669369
3.8939999999999997,6.378002856185129,9.640895414259584,73.44033803166386
3.8950000000000005,6.523891176588676,9.690122507407175,73.3184063461987
3.8960000000000004,6.651438109134925,9.762483832975631,73.18696823382062
3.897,6.738406666026636,9.84561693846879,73.06927088163445
3.8979999999999997,6.824058724653721,9.976826879054551,72.91261599633123
3.899,6.869228753039096,10.131089977936634,72.75968595980368
3.9,6.916652228151455,10.271643411810532,72.61667506585637
3.901,7.012786060682058,10.360447246826048,72.48928317452744
3.9020000000000006,7.0722732725500395,10.40750455835868,72.41694789115604
3.903,7.078027347159791,10.396195938319568,72.42306233158985
3.904,7.038732439904227,10.326571670443045,72.50272682440857
3.905,6.9582135598719,10.230480254240925,72.62747147195859
3.906,6.82701635294445,10.114634526085537,72.79696825048576
3.907,6.618003253488072,10.009137786246896,73.00079976468206
3.908,6.401657842369419,9.950564829837585,73.16805326399876
3.9090000000000003,6.207327864890302,9.916914688772586,73.30059334125713
3.91,6.0626488789611805,9.86854437932356,73.41795011251256
3.9109999999999996,5.9579426771699735,9.842157954130188,73.49499438772447
3.9119999999999995,5.870105188138788,9.881594749139603,73.50634741668092
3.9130000000000007,5.80245267803003,9.937125875625888,73.49283146257032
3.914,5.78996328206732,9.990555149523303,73.45292820653849
3.915,5.836243602411365,10.038608047577103,73.3881357689832
3.9159999999999995,5.8596342176011005,10.07843618206034,73.34194745937621
3.9170000000000003,5.856308926012495,10.10208888980119,73.32316163619885
3.9179999999999997,5.88102207948152,10.065588123142193,73.34227788270408
3.9189999999999996,5.9375126628210655,10.038902377889551,73.3366549577766
3.92,6.0092310631546,10.026881754396747,73.3102944567865
3.921,6.095088629607803,9.972851057152019,73.31206332961577
3.922,6.133514659873974,9.917449075871698,73.33913389771594
3.9229999999999996,6.127812907357195,9.873333821513897,73.37963805302849
3.9240000000000004,6.158874264080662,9.883834465216461,73.3543177127076
3.925,6.212211646668589,9.93278207604303,73.2845515103703
3.9259999999999997,6.244004736414664,9.94783636920756,73.2549140668577
3.927,6.268586146295458,9.929351701824405,73.25746205064465
3.928,6.298227613505173,9.890036822426229,73.27479213743032
3.9290000000000003,6.352156677762199,9.839439390599583,73.28827672884466
3.9299999999999993,6.402879007947102,9.763525980966062,73.3242431007061
3.9310000000000005,6.442234312828797,9.675346184921867,73.37611481734825
3.932,6.4371285684251935,9.573095003523107,73.46393601990198
3.933,6.381766571924967,9.504221548761045,73.5519795673456
3.934,6.278198037984669,9.504181333320739,73.60942348163198
3.935,6.164937286810428,9.486928880264571,73.68592596234656
3.9360000000000004,6.092152538004117,9.484008165974501,73.72787804188665
3.9369999999999994,6.020580390087895,9.533687934849771,73.724424898365
