-2.399258e-03,3.015625e-02
-2.398258e-03,2.937500e-02
-2.397258e-03,2.890625e-02
-2.396258e-03,2.812500e-02
-2.395258e-03,2.812500e-02
-2.394258e-03,2.812500e-02
-2.393258e-03,2.703125e-02
-2.392258e-03,2.671875e-02
-2.391258e-03,2.671875e-02
-2.390258e-03,2.546875e-02
-2.389258e-03,2.593750e-02
-2.388258e-03,2.734375e-02
-2.387258e-03,2.812500e-02
-2.386258e-03,2.812500e-02
-2.385258e-03,2.781250e-02
-2.384258e-03,2.781250e-02
-2.383258e-03,2.859375e-02
-2.382258e-03,2.828125e-02
-2.381258e-03,2.750000e-02
-2.380258e-03,2.703125e-02
-2.379258e-03,2.734375e-02
-2.378258e-03,2.703125e-02
-2.377258e-03,2.671875e-02
-2.376258e-03,2.625000e-02
-2.375258e-03,2.671875e-02
-2.374258e-03,2.640625e-02
-2.373258e-03,2.640625e-02
-2.372258e-03,2.703125e-02
-2.371258e-03,2.781250e-02
-2.370258e-03,2.828125e-02
-2.369258e-03,2.812500e-02
-2.368258e-03,2.781250e-02
-2.367258e-03,2.750000e-02
-2.366258e-03,2.734375e-02
-2.365258e-03,2.640625e-02
-2.364258e-03,2.546875e-02
-2.363258e-03,2.562500e-02
-2.362258e-03,2.562500e-02
-2.361258e-03,2.593750e-02
-2.360258e-03,2.562500e-02
-2.359258e-03,2.625000e-02
-2.358258e-03,2.625000e-02
-2.357258e-03,2.562500e-02
-2.356258e-03,2.562500e-02
-2.355258e-03,2.593750e-02
-2.354258e-03,2.671875e-02
-2.353258e-03,2.671875e-02
-2.352258e-03,2.671875e-02
-2.351258e-03,2.734375e-02
-2.350258e-03,2.671875e-02
-2.349258e-03,2.671875e-02
-2.348258e-03,2.734375e-02
-2.347258e-03,2.812500e-02
-2.346258e-03,2.968750e-02
-2.345258e-03,2.937500e-02
-2.344258e-03,2.781250e-02
-2.343258e-03,2.734375e-02
-2.342258e-03,2.750000e-02
-2.341258e-03,2.734375e-02
-2.340258e-03,2.671875e-02
-2.339258e-03,2.703125e-02
-2.338258e-03,2.703125e-02
-2.337258e-03,2.703125e-02
-2.336258e-03,2.750000e-02
-2.335258e-03,2.703125e-02
-2.334258e-03,2.781250e-02
-2.333258e-03,2.921875e-02
-2.332258e-03,2.921875e-02
-2.331258e-03,2.921875e-02
-2.330258e-03,2.890625e-02
-2.329258e-03,2.859375e-02
-2.328258e-03,2.921875e-02
-2.327258e-03,2.968750e-02
-2.326258e-03,3.000000e-02
-2.325258e-03,2.859375e-02
-2.324258e-03,2.828125e-02
-2.323258e-03,2.828125e-02
-2.322258e-03,2.812500e-02
-2.321258e-03,2.750000e-02
-2.320258e-03,2.812500e-02
-2.319258e-03,2.828125e-02
-2.318258e-03,2.828125e-02
-2.317258e-03,2.968750e-02
-2.316258e-03,2.968750e-02
-2.315258e-03,2.968750e-02
-2.314258e-03,2.921875e-02
-2.313258e-03,2.921875e-02
-2.312258e-03,3.046875e-02
-2.311258e-03,2.937500e-02
-2.310258e-03,2.921875e-02
-2.309258e-03,2.937500e-02
-2.308258e-03,2.921875e-02
-2.307258e-03,3.015625e-02
-2.306258e-03,3.000000e-02
-2.305258e-03,2.828125e-02
-2.304258e-03,2.828125e-02
-2.303258e-03,2.750000e-02
-2.302258e-03,2.812500e-02
-2.301258e-03,2.859375e-02
-2.300258e-03,2.968750e-02
-2.299258e-03,3.046875e-02
-2.298258e-03,3.078125e-02
-2.297258e-03,3.078125e-02
-2.296258e-03,2.968750e-02
-2.295258e-03,2.859375e-02
-2.294258e-03,2.828125e-02
-2.293258e-03,2.750000e-02
-2.292258e-03,2.671875e-02
-2.291258e-03,2.671875e-02
-2.290258e-03,2.640625e-02
-2.289258e-03,2.640625e-02
-2.288258e-03,2.671875e-02
-2.287258e-03,2.640625e-02
-2.286258e-03,2.703125e-02
-2.285258e-03,2.750000e-02
-2.284258e-03,2.750000e-02
-2.283258e-03,2.781250e-02
-2.282258e-03,2.750000e-02
-2.281258e-03,2.812500e-02
-2.280258e-03,2.812500e-02
-2.279258e-03,2.890625e-02
-2.278258e-03,2.890625e-02
-2.277258e-03,2.828125e-02
-2.276258e-03,2.859375e-02
-2.275258e-03,2.890625e-02
-2.274258e-03,2.781250e-02
-2.273258e-03,2.812500e-02
-2.272258e-03,2.890625e-02
-2.271258e-03,2.890625e-02
-2.270258e-03,2.828125e-02
-2.269258e-03,2.781250e-02
-2.268258e-03,2.734375e-02
-2.267258e-03,2.703125e-02
-2.266258e-03,2.750000e-02
-2.265258e-03,2.828125e-02
-2.264258e-03,2.890625e-02
-2.263258e-03,2.859375e-02
-2.262258e-03,2.828125e-02
-2.261258e-03,2.812500e-02
-2.260258e-03,2.921875e-02
-2.259258e-03,2.890625e-02
-2.258258e-03,2.921875e-02
-2.257258e-03,2.968750e-02
-2.256258e-03,3.000000e-02
-2.255258e-03,2.921875e-02
-2.254258e-03,2.859375e-02
-2.253258e-03,2.812500e-02
-2.252258e-03,2.859375e-02
-2.251258e-03,2.859375e-02
-2.250258e-03,2.890625e-02
-2.249258e-03,2.968750e-02
-2.248258e-03,2.937500e-02
-2.247258e-03,2.890625e-02
-2.246258e-03,2.828125e-02
-2.245258e-03,2.828125e-02
-2.244258e-03,2.859375e-02
-2.243258e-03,2.859375e-02
-2.242258e-03,2.859375e-02
-2.241258e-03,2.812500e-02
-2.240258e-03,2.828125e-02
-2.239258e-03,2.828125e-02
-2.238258e-03,2.859375e-02
-2.237258e-03,2.828125e-02
-2.236258e-03,2.828125e-02
-2.235258e-03,2.859375e-02
-2.234258e-03,2.890625e-02
-2.233258e-03,2.859375e-02
-2.232258e-03,2.812500e-02
-2.231258e-03,2.671875e-02
-2.230258e-03,2.625000e-02
-2.229258e-03,2.625000e-02
-2.228258e-03,2.640625e-02
-2.227258e-03,2.671875e-02
-2.226258e-03,2.781250e-02
-2.225258e-03,2.890625e-02
-2.224258e-03,2.828125e-02
-2.223258e-03,2.703125e-02
-2.222258e-03,2.671875e-02
-2.221258e-03,2.671875e-02
-2.220258e-03,2.734375e-02
-2.219258e-03,2.859375e-02
-2.218258e-03,2.921875e-02
-2.217258e-03,2.812500e-02
-2.216258e-03,2.750000e-02
-2.215258e-03,2.828125e-02
-2.214258e-03,2.921875e-02
-2.213258e-03,3.000000e-02
-2.212258e-03,2.937500e-02
-2.211258e-03,3.000000e-02
-2.210258e-03,2.937500e-02
-2.209258e-03,2.828125e-02
-2.208258e-03,2.890625e-02
-2.207258e-03,2.859375e-02
-2.206258e-03,2.828125e-02
-2.205258e-03,2.781250e-02
-2.204258e-03,2.750000e-02
-2.203258e-03,2.750000e-02
-2.202258e-03,2.812500e-02
-2.201258e-03,2.781250e-02
-2.200258e-03,2.828125e-02
-2.199258e-03,2.937500e-02
-2.198258e-03,3.000000e-02
-2.197258e-03,3.000000e-02
-2.196258e-03,2.890625e-02
-2.195258e-03,2.859375e-02
-2.194258e-03,2.859375e-02
-2.193258e-03,2.859375e-02
-2.192258e-03,2.781250e-02
-2.191258e-03,2.703125e-02
-2.190258e-03,2.734375e-02
-2.189258e-03,2.734375e-02
-2.188258e-03,2.703125e-02
-2.187258e-03,2.703125e-02
-2.186258e-03,2.703125e-02
-2.185258e-03,2.703125e-02
-2.184258e-03,2.625000e-02
-2.183258e-03,2.593750e-02
-2.182258e-03,2.562500e-02
-2.181258e-03,2.546875e-02
-2.180258e-03,2.593750e-02
-2.179258e-03,2.593750e-02
-2.178258e-03,2.640625e-02
-2.177258e-03,2.671875e-02
-2.176258e-03,2.703125e-02
-2.175258e-03,2.734375e-02
-2.174258e-03,2.734375e-02
-2.173258e-03,2.750000e-02
-2.172258e-03,2.890625e-02
-2.171258e-03,2.937500e-02
-2.170258e-03,2.890625e-02
-2.169258e-03,2.828125e-02
-2.168258e-03,2.828125e-02
-2.167258e-03,2.781250e-02
-2.166258e-03,2.859375e-02
-2.165258e-03,2.890625e-02
-2.164258e-03,2.859375e-02
-2.163258e-03,2.859375e-02
-2.162258e-03,2.828125e-02
-2.161258e-03,2.812500e-02
-2.160258e-03,2.750000e-02
-2.159258e-03,2.812500e-02
-2.158258e-03,2.828125e-02
-2.157258e-03,2.859375e-02
-2.156258e-03,2.781250e-02
-2.155258e-03,2.765625e-02
-2.154258e-03,2.781250e-02
-2.153258e-03,2.671875e-02
-2.152258e-03,2.625000e-02
-2.151258e-03,2.703125e-02
-2.150258e-03,2.859375e-02
-2.149258e-03,2.859375e-02
-2.148258e-03,2.828125e-02
-2.147258e-03,2.828125e-02
-2.146258e-03,2.828125e-02
-2.145258e-03,2.828125e-02
-2.144258e-03,2.828125e-02
-2.143258e-03,2.828125e-02
-2.142258e-03,2.859375e-02
-2.141258e-03,2.921875e-02
-2.140258e-03,2.890625e-02
-2.139258e-03,2.828125e-02
-2.138258e-03,2.812500e-02
-2.137258e-03,2.859375e-02
-2.136258e-03,2.859375e-02
-2.135258e-03,2.859375e-02
-2.134258e-03,2.890625e-02
-2.133258e-03,2.921875e-02
-2.132258e-03,2.921875e-02
-2.131258e-03,2.859375e-02
-2.130258e-03,2.828125e-02
-2.129258e-03,2.828125e-02
-2.128258e-03,2.812500e-02
-2.127258e-03,2.781250e-02
-2.126258e-03,2.781250e-02
-2.125258e-03,2.734375e-02
-2.124258e-03,2.734375e-02
-2.123258e-03,2.734375e-02
-2.122258e-03,2.812500e-02
-2.121258e-03,2.781250e-02
-2.120258e-03,2.703125e-02
-2.119258e-03,2.750000e-02
-2.118258e-03,2.750000e-02
-2.117258e-03,2.812500e-02
-2.116258e-03,2.828125e-02
-2.115258e-03,2.812500e-02
-2.114258e-03,2.750000e-02
-2.113258e-03,2.828125e-02
-2.112258e-03,2.828125e-02
-2.111258e-03,2.812500e-02
-2.110258e-03,2.828125e-02
-2.109258e-03,2.828125e-02
-2.108258e-03,2.734375e-02
-2.107258e-03,2.703125e-02
-2.106258e-03,2.671875e-02
-2.105258e-03,2.734375e-02
-2.104258e-03,2.734375e-02
-2.103258e-03,2.671875e-02
-2.102258e-03,2.593750e-02
-2.101258e-03,2.640625e-02
-2.100258e-03,2.671875e-02
-2.099258e-03,2.703125e-02
-2.098258e-03,2.812500e-02
-2.097258e-03,2.828125e-02
-2.096258e-03,2.859375e-02
-2.095258e-03,2.828125e-02
-2.094258e-03,2.750000e-02
-2.093258e-03,2.734375e-02
-2.092258e-03,2.671875e-02
-2.091258e-03,2.671875e-02
-2.090258e-03,2.671875e-02
-2.089258e-03,2.781250e-02
-2.088258e-03,2.812500e-02
-2.087258e-03,2.750000e-02
-2.086258e-03,2.625000e-02
-2.085258e-03,2.562500e-02
-2.084258e-03,2.562500e-02
-2.083258e-03,2.562500e-02
-2.082258e-03,2.562500e-02
-2.081258e-03,2.625000e-02
-2.080258e-03,2.640625e-02
-2.079258e-03,2.734375e-02
-2.078258e-03,2.750000e-02
-2.077258e-03,2.703125e-02
-2.076258e-03,2.734375e-02
-2.075258e-03,2.671875e-02
-2.074258e-03,2.625000e-02
-2.073258e-03,2.625000e-02
-2.072258e-03,2.562500e-02
-2.071258e-03,2.515625e-02
-2.070258e-03,2.437500e-02
-2.069258e-03,2.406250e-02
-2.068258e-03,2.453125e-02
-2.067258e-03,2.546875e-02
-2.066258e-03,2.640625e-02
-2.065258e-03,2.671875e-02
-2.064258e-03,2.671875e-02
-2.063258e-03,2.671875e-02
-2.062258e-03,2.671875e-02
-2.061258e-03,2.734375e-02
-2.060258e-03,2.781250e-02
-2.059258e-03,2.859375e-02
-2.058258e-03,2.921875e-02
-2.057258e-03,2.968750e-02
-2.056258e-03,3.000000e-02
-2.055258e-03,2.937500e-02
-2.054258e-03,2.781250e-02
-2.053258e-03,2.828125e-02
-2.052258e-03,2.890625e-02
-2.051258e-03,2.937500e-02
-2.050258e-03,2.937500e-02
-2.049258e-03,3.015625e-02
-2.048258e-03,3.078125e-02
-2.047258e-03,3.046875e-02
-2.046258e-03,3.015625e-02
-2.045258e-03,3.000000e-02
-2.044258e-03,2.968750e-02
-2.043258e-03,3.000000e-02
-2.042258e-03,2.937500e-02
-2.041258e-03,2.859375e-02
-2.040258e-03,2.859375e-02
-2.039258e-03,2.890625e-02
-2.038258e-03,3.000000e-02
-2.037258e-03,2.937500e-02
-2.036258e-03,2.921875e-02
-2.035258e-03,2.828125e-02
-2.034258e-03,2.781250e-02
-2.033258e-03,2.781250e-02
-2.032258e-03,2.781250e-02
-2.031258e-03,2.781250e-02
-2.030258e-03,2.828125e-02
-2.029258e-03,2.828125e-02
-2.028258e-03,2.859375e-02
-2.027258e-03,2.921875e-02
-2.026258e-03,2.921875e-02
-2.025258e-03,2.921875e-02
-2.024258e-03,2.968750e-02
-2.023258e-03,3.000000e-02
-2.022258e-03,3.015625e-02
-2.021258e-03,3.015625e-02
-2.020258e-03,3.015625e-02
-2.019258e-03,3.015625e-02
-2.018258e-03,3.015625e-02
-2.017258e-03,2.921875e-02
-2.016258e-03,2.859375e-02
-2.015258e-03,2.859375e-02
-2.014258e-03,2.859375e-02
-2.013258e-03,2.828125e-02
-2.012258e-03,2.750000e-02
-2.011258e-03,2.703125e-02
-2.010258e-03,2.750000e-02
-2.009258e-03,2.859375e-02
-2.008258e-03,2.859375e-02
-2.007258e-03,2.890625e-02
-2.006258e-03,2.812500e-02
-2.005258e-03,2.890625e-02
-2.004258e-03,2.828125e-02
-2.003258e-03,2.890625e-02
-2.002258e-03,2.890625e-02
-2.001258e-03,2.781250e-02
-2.000258e-03,2.828125e-02
-1.999258e-03,2.812500e-02
-1.998258e-03,2.812500e-02
-1.997258e-03,2.812500e-02
-1.996258e-03,2.750000e-02
-1.995258e-03,2.781250e-02
-1.994258e-03,2.703125e-02
-1.993258e-03,2.625000e-02
-1.992258e-03,2.734375e-02
-1.991258e-03,2.812500e-02
-1.990258e-03,2.859375e-02
-1.989258e-03,2.859375e-02
-1.988258e-03,2.828125e-02
-1.987258e-03,2.812500e-02
-1.986258e-03,2.859375e-02
-1.985258e-03,2.828125e-02
-1.984258e-03,2.750000e-02
-1.983258e-03,2.703125e-02
-1.982258e-03,2.671875e-02
-1.981258e-03,2.671875e-02
-1.980258e-03,2.625000e-02
-1.979258e-03,2.562500e-02
-1.978258e-03,2.562500e-02
-1.977258e-03,2.640625e-02
-1.976258e-03,2.640625e-02
-1.975258e-03,2.562500e-02
-1.974258e-03,2.625000e-02
-1.973258e-03,2.671875e-02
-1.972258e-03,2.703125e-02
-1.971258e-03,2.734375e-02
-1.970258e-03,2.703125e-02
-1.969258e-03,2.703125e-02
-1.968258e-03,2.703125e-02
-1.967258e-03,2.750000e-02
-1.966258e-03,2.703125e-02
-1.965258e-03,2.812500e-02
-1.964258e-03,2.828125e-02
-1.963258e-03,2.859375e-02
-1.962258e-03,2.937500e-02
-1.961258e-03,2.921875e-02
-1.960258e-03,2.859375e-02
-1.959258e-03,2.859375e-02
-1.958258e-03,2.859375e-02
-1.957258e-03,2.859375e-02
-1.956258e-03,2.828125e-02
-1.955258e-03,2.921875e-02
-1.954258e-03,2.921875e-02
-1.953258e-03,2.812500e-02
-1.952258e-03,2.734375e-02
-1.951258e-03,2.781250e-02
-1.950258e-03,2.828125e-02
-1.949258e-03,2.890625e-02
-1.948258e-03,2.921875e-02
-1.947258e-03,2.937500e-02
-1.946258e-03,3.046875e-02
-1.945258e-03,3.046875e-02
-1.944258e-03,3.000000e-02
-1.943258e-03,2.921875e-02
-1.942258e-03,2.828125e-02
-1.941258e-03,2.890625e-02
-1.940258e-03,2.781250e-02
-1.939258e-03,2.750000e-02
-1.938258e-03,2.750000e-02
-1.937258e-03,2.750000e-02
-1.936258e-03,2.734375e-02
-1.935258e-03,2.671875e-02
-1.934258e-03,2.625000e-02
-1.933258e-03,2.703125e-02
-1.932258e-03,2.750000e-02
-1.931258e-03,2.812500e-02
-1.930258e-03,2.859375e-02
-1.929258e-03,2.890625e-02
-1.928258e-03,2.921875e-02
-1.927258e-03,2.921875e-02
-1.926258e-03,2.921875e-02
-1.925258e-03,2.859375e-02
-1.924258e-03,2.859375e-02
-1.923258e-03,2.890625e-02
-1.922258e-03,3.000000e-02
-1.921258e-03,3.015625e-02
-1.920258e-03,2.937500e-02
-1.919258e-03,2.890625e-02
-1.918258e-03,2.828125e-02
-1.917258e-03,2.828125e-02
-1.916258e-03,2.828125e-02
-1.915258e-03,2.859375e-02
-1.914258e-03,2.890625e-02
-1.913258e-03,2.921875e-02
-1.912258e-03,2.937500e-02
-1.911258e-03,2.921875e-02
-1.910258e-03,2.921875e-02
-1.909258e-03,2.828125e-02
-1.908258e-03,2.921875e-02
-1.907258e-03,2.937500e-02
-1.906258e-03,2.890625e-02
-1.905258e-03,2.859375e-02
-1.904258e-03,2.890625e-02
-1.903258e-03,2.921875e-02
-1.902258e-03,2.890625e-02
-1.901258e-03,2.781250e-02
-1.900258e-03,2.750000e-02
-1.899258e-03,2.625000e-02
-1.898258e-03,2.625000e-02
-1.897258e-03,2.562500e-02
-1.896258e-03,2.625000e-02
-1.895258e-03,2.703125e-02
-1.894258e-03,2.750000e-02
-1.893258e-03,2.750000e-02
-1.892258e-03,2.781250e-02
-1.891258e-03,2.812500e-02
-1.890258e-03,2.890625e-02
-1.889258e-03,2.937500e-02
-1.888258e-03,2.921875e-02
-1.887258e-03,2.781250e-02
-1.886258e-03,2.781250e-02
-1.885258e-03,2.828125e-02
-1.884258e-03,2.859375e-02
-1.883258e-03,2.937500e-02
-1.882258e-03,2.890625e-02
-1.881258e-03,2.890625e-02
-1.880258e-03,2.921875e-02
-1.879258e-03,2.859375e-02
-1.878258e-03,2.859375e-02
-1.877258e-03,2.859375e-02
-1.876258e-03,2.859375e-02
-1.875258e-03,2.921875e-02
-1.874258e-03,2.968750e-02
-1.873258e-03,2.968750e-02
-1.872258e-03,2.968750e-02
-1.871258e-03,3.015625e-02
-1.870258e-03,2.937500e-02
-1.869258e-03,2.937500e-02
-1.868258e-03,2.937500e-02
-1.867258e-03,2.921875e-02
-1.866258e-03,2.937500e-02
-1.865258e-03,2.921875e-02
-1.864258e-03,2.921875e-02
-1.863258e-03,3.000000e-02
-1.862258e-03,3.046875e-02
-1.861258e-03,3.015625e-02
-1.860258e-03,3.015625e-02
-1.859258e-03,3.015625e-02
-1.858258e-03,3.078125e-02
-1.857258e-03,3.078125e-02
-1.856258e-03,3.046875e-02
-1.855258e-03,3.015625e-02
-1.854258e-03,3.000000e-02
-1.853258e-03,2.937500e-02
-1.852258e-03,2.890625e-02
-1.851258e-03,2.968750e-02
-1.850258e-03,3.015625e-02
-1.849258e-03,3.000000e-02
-1.848258e-03,2.921875e-02
-1.847258e-03,2.859375e-02
-1.846258e-03,2.828125e-02
-1.845258e-03,2.890625e-02
-1.844258e-03,3.000000e-02
-1.843258e-03,3.015625e-02
-1.842258e-03,3.078125e-02
-1.841258e-03,3.109375e-02
-1.840258e-03,3.015625e-02
-1.839258e-03,3.015625e-02
-1.838258e-03,3.078125e-02
-1.837258e-03,3.046875e-02
-1.836258e-03,3.015625e-02
-1.835258e-03,3.000000e-02
-1.834258e-03,3.046875e-02
-1.833258e-03,3.125000e-02
-1.832258e-03,3.046875e-02
-1.831258e-03,3.000000e-02
-1.830258e-03,2.921875e-02
-1.829258e-03,2.828125e-02
-1.828258e-03,2.781250e-02
-1.827258e-03,2.812500e-02
-1.826258e-03,2.859375e-02
-1.825258e-03,2.812500e-02
-1.824258e-03,2.671875e-02
-1.823258e-03,2.640625e-02
-1.822258e-03,2.703125e-02
-1.821258e-03,2.750000e-02
-1.820258e-03,2.781250e-02
-1.819258e-03,2.781250e-02
-1.818258e-03,2.750000e-02
-1.817258e-03,2.734375e-02
-1.816258e-03,2.781250e-02
-1.815258e-03,2.890625e-02
-1.814258e-03,2.937500e-02
-1.813258e-03,2.890625e-02
-1.812258e-03,2.937500e-02
-1.811258e-03,2.921875e-02
-1.810258e-03,2.890625e-02
-1.809258e-03,2.968750e-02
-1.808258e-03,3.015625e-02
-1.807258e-03,3.015625e-02
-1.806258e-03,3.015625e-02
-1.805258e-03,3.000000e-02
-1.804258e-03,2.968750e-02
-1.803258e-03,2.890625e-02
-1.802258e-03,2.859375e-02
-1.801258e-03,2.890625e-02
-1.800258e-03,2.812500e-02
-1.799258e-03,2.781250e-02
-1.798258e-03,2.625000e-02
-1.797258e-03,2.593750e-02
-1.796258e-03,2.625000e-02
-1.795258e-03,2.703125e-02
-1.794258e-03,2.750000e-02
-1.793258e-03,2.781250e-02
-1.792258e-03,2.703125e-02
-1.791258e-03,2.593750e-02
-1.790258e-03,2.640625e-02
-1.789258e-03,2.734375e-02
-1.788258e-03,2.671875e-02
-1.787258e-03,2.671875e-02
-1.786258e-03,2.640625e-02
-1.785258e-03,2.703125e-02
-1.784258e-03,2.640625e-02
-1.783258e-03,2.671875e-02
-1.782258e-03,2.625000e-02
-1.781258e-03,2.593750e-02
-1.780258e-03,2.593750e-02
-1.779258e-03,2.671875e-02
-1.778258e-03,2.781250e-02
-1.777258e-03,2.812500e-02
-1.776258e-03,2.750000e-02
-1.775258e-03,2.703125e-02
-1.774258e-03,2.750000e-02
-1.773258e-03,2.781250e-02
-1.772258e-03,2.734375e-02
-1.771258e-03,2.734375e-02
-1.770258e-03,2.750000e-02
-1.769258e-03,2.828125e-02
-1.768258e-03,2.890625e-02
-1.767258e-03,2.828125e-02
-1.766258e-03,2.812500e-02
-1.765258e-03,2.750000e-02
-1.764258e-03,2.703125e-02
-1.763258e-03,2.703125e-02
-1.762258e-03,2.703125e-02
-1.761258e-03,2.640625e-02
-1.760258e-03,2.671875e-02
-1.759258e-03,2.703125e-02
-1.758258e-03,2.750000e-02
-1.757258e-03,2.671875e-02
-1.756258e-03,2.562500e-02
-1.755258e-03,2.562500e-02
-1.754258e-03,2.625000e-02
-1.753258e-03,2.625000e-02
-1.752258e-03,2.640625e-02
-1.751258e-03,2.671875e-02
-1.750258e-03,2.703125e-02
-1.749258e-03,2.828125e-02
-1.748258e-03,2.750000e-02
-1.747258e-03,2.640625e-02
-1.746258e-03,2.640625e-02
-1.745258e-03,2.515625e-02
-1.744258e-03,2.546875e-02
-1.743258e-03,2.671875e-02
-1.742258e-03,2.734375e-02
-1.741258e-03,2.828125e-02
-1.740258e-03,2.890625e-02
-1.739258e-03,2.859375e-02
-1.738258e-03,2.890625e-02
-1.737258e-03,2.890625e-02
-1.736258e-03,2.890625e-02
-1.735258e-03,2.890625e-02
-1.734258e-03,2.890625e-02
-1.733258e-03,2.859375e-02
-1.732258e-03,2.968750e-02
-1.731258e-03,2.937500e-02
-1.730258e-03,2.968750e-02
-1.729258e-03,2.937500e-02
-1.728258e-03,3.000000e-02
-1.727258e-03,2.937500e-02
-1.726258e-03,2.828125e-02
-1.725258e-03,2.781250e-02
-1.724258e-03,2.750000e-02
-1.723258e-03,2.734375e-02
-1.722258e-03,2.734375e-02
-1.721258e-03,2.750000e-02
-1.720258e-03,2.828125e-02
-1.719258e-03,2.859375e-02
-1.718258e-03,2.859375e-02
-1.717258e-03,2.890625e-02
-1.716258e-03,2.921875e-02
-1.715258e-03,2.781250e-02
-1.714258e-03,2.750000e-02
-1.713258e-03,2.859375e-02
-1.712258e-03,2.968750e-02
-1.711258e-03,2.890625e-02
-1.710258e-03,2.921875e-02
-1.709258e-03,2.859375e-02
-1.708258e-03,2.859375e-02
-1.707258e-03,2.812500e-02
-1.706258e-03,2.781250e-02
-1.705258e-03,2.859375e-02
-1.704258e-03,2.828125e-02
-1.703258e-03,2.828125e-02
-1.702258e-03,2.828125e-02
-1.701258e-03,2.750000e-02
-1.700258e-03,2.703125e-02
-1.699258e-03,2.703125e-02
-1.698258e-03,2.750000e-02
-1.697258e-03,2.734375e-02
-1.696258e-03,2.640625e-02
-1.695258e-03,2.671875e-02
-1.694258e-03,2.734375e-02
-1.693258e-03,2.828125e-02
-1.692258e-03,2.750000e-02
-1.691258e-03,2.546875e-02
-1.690258e-03,2.484375e-02
-1.689258e-03,2.515625e-02
-1.688258e-03,2.562500e-02
-1.687258e-03,2.640625e-02
-1.686258e-03,2.734375e-02
-1.685258e-03,2.781250e-02
-1.684258e-03,2.828125e-02
-1.683258e-03,2.859375e-02
-1.682258e-03,2.828125e-02
-1.681258e-03,2.828125e-02
-1.680258e-03,2.859375e-02
-1.679258e-03,2.812500e-02
-1.678258e-03,2.703125e-02
-1.677258e-03,2.750000e-02
-1.676258e-03,2.859375e-02
-1.675258e-03,2.890625e-02
-1.674258e-03,2.812500e-02
-1.673258e-03,2.750000e-02
-1.672258e-03,2.703125e-02
-1.671258e-03,2.812500e-02
-1.670258e-03,2.781250e-02
-1.669258e-03,2.734375e-02
-1.668258e-03,2.734375e-02
-1.667258e-03,2.671875e-02
-1.666258e-03,2.640625e-02
-1.665258e-03,2.671875e-02
-1.664258e-03,2.625000e-02
-1.663258e-03,2.640625e-02
-1.662258e-03,2.671875e-02
-1.661258e-03,2.640625e-02
-1.660258e-03,2.671875e-02
-1.659258e-03,2.625000e-02
-1.658258e-03,2.515625e-02
-1.657258e-03,2.515625e-02
-1.656258e-03,2.515625e-02
-1.655258e-03,2.468750e-02
-1.654258e-03,2.546875e-02
-1.653258e-03,2.546875e-02
-1.652258e-03,2.453125e-02
-1.651258e-03,2.453125e-02
-1.650258e-03,2.546875e-02
-1.649258e-03,2.562500e-02
-1.648258e-03,2.640625e-02
-1.647258e-03,2.703125e-02
-1.646258e-03,2.640625e-02
-1.645258e-03,2.593750e-02
-1.644258e-03,2.593750e-02
-1.643258e-03,2.546875e-02
-1.642258e-03,2.515625e-02
-1.641258e-03,2.562500e-02
-1.640258e-03,2.562500e-02
-1.639258e-03,2.593750e-02
-1.638258e-03,2.671875e-02
-1.637258e-03,2.703125e-02
-1.636258e-03,2.671875e-02
-1.635258e-03,2.703125e-02
-1.634258e-03,2.734375e-02
-1.633258e-03,2.828125e-02
-1.632258e-03,2.828125e-02
-1.631258e-03,2.828125e-02
-1.630258e-03,2.812500e-02
-1.629258e-03,2.781250e-02
-1.628258e-03,2.671875e-02
-1.627258e-03,2.703125e-02
-1.626258e-03,2.640625e-02
-1.625258e-03,2.640625e-02
-1.624258e-03,2.640625e-02
-1.623258e-03,2.640625e-02
-1.622258e-03,2.718750e-02
-1.621258e-03,2.671875e-02
-1.620258e-03,2.640625e-02
-1.619258e-03,2.562500e-02
-1.618258e-03,2.546875e-02
-1.617258e-03,2.562500e-02
-1.616258e-03,2.484375e-02
-1.615258e-03,2.546875e-02
-1.614258e-03,2.546875e-02
-1.613258e-03,2.593750e-02
-1.612258e-03,2.703125e-02
-1.611258e-03,2.781250e-02
-1.610258e-03,2.859375e-02
-1.609258e-03,2.859375e-02
-1.608258e-03,2.781250e-02
-1.607258e-03,2.703125e-02
-1.606258e-03,2.671875e-02
-1.605258e-03,2.671875e-02
-1.604258e-03,2.671875e-02
-1.603258e-03,2.640625e-02
-1.602258e-03,2.593750e-02
-1.601258e-03,2.625000e-02
-1.600258e-03,2.593750e-02
-1.599258e-03,2.562500e-02
-1.598258e-03,2.562500e-02
-1.597258e-03,2.546875e-02
-1.596258e-03,2.625000e-02
-1.595258e-03,2.671875e-02
-1.594258e-03,2.750000e-02
-1.593258e-03,2.812500e-02
-1.592258e-03,2.781250e-02
-1.591258e-03,2.750000e-02
-1.590258e-03,2.812500e-02
-1.589258e-03,2.750000e-02
-1.588258e-03,2.750000e-02
-1.587258e-03,2.750000e-02
-1.586258e-03,2.703125e-02
-1.585258e-03,2.640625e-02
-1.584258e-03,2.562500e-02
-1.583258e-03,2.640625e-02
-1.582258e-03,2.750000e-02
-1.581258e-03,2.781250e-02
-1.580258e-03,2.703125e-02
-1.579258e-03,2.640625e-02
-1.578258e-03,2.625000e-02
-1.577258e-03,2.734375e-02
