Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19015360e-04,1.30468750e-01,6.27656250e-03,-2.14062500e-03,8.75781250e-03,4.09375000e-03,6.80859375e-02,,-7.19015360e-04,4.41995525e-07,,-7.19015360e-04,-1.34390421e+01
-7.18015360e-04,1.14062500e-01,5.72812500e-03,-2.14062500e-03,8.59375000e-03,4.15625000e-03,6.89062500e-02,,-7.18015360e-04,8.64680544e-07,,-7.18015360e-04,-1.17363300e+01
-7.17015360e-04,1.21093750e-01,6.23593750e-03,-1.60937500e-03,8.59375000e-03,5.00000000e-03,7.18359375e-02,,-7.17015360e-04,1.28593524e-06,,-7.17015360e-04,-1.24512634e+01
-7.16015360e-04,1.28125000e-01,6.37812500e-03,-1.25000000e-03,8.61718750e-03,5.21875000e-03,7.21875000e-02,,-7.16015360e-04,1.73007641e-06,,-7.16015360e-04,-1.31685581e+01
-7.15015360e-04,1.25000000e-01,6.56093750e-03,-1.28125000e-03,8.63281250e-03,5.21875000e-03,7.17187500e-02,,-7.15015360e-04,2.18566083e-06,,-7.15015360e-04,-1.28396845e+01
-7.14015360e-04,1.25000000e-01,6.41875000e-03,-1.65625000e-03,8.67187500e-03,5.15625000e-03,7.05468750e-02,,-7.14015360e-04,2.64267578e-06,,-7.14015360e-04,-1.28318996e+01
-7.13015360e-04,1.21093750e-01,6.37812500e-03,-2.03125000e-03,8.63281250e-03,5.28125000e-03,6.97265625e-02,,-7.13015360e-04,3.09325378e-06,,-7.13015360e-04,-1.24194221e+01
-7.12015360e-04,1.13281250e-01,6.35781250e-03,-2.37500000e-03,8.60937500e-03,5.31250000e-03,6.93750000e-02,,-7.12015360e-04,3.54168606e-06,,-7.12015360e-04,-1.16023331e+01
-7.11015360e-04,1.14062500e-01,6.23593750e-03,-2.43750000e-03,8.64843750e-03,5.28125000e-03,6.86718750e-02,,-7.11015360e-04,3.98511202e-06,,-7.11015360e-04,-1.16701212e+01
-7.10015360e-04,1.23437500e-01,6.62187500e-03,-2.00000000e-03,8.74218750e-03,5.15625000e-03,6.75000000e-02,,-7.10015360e-04,4.43783574e-06,,-7.10015360e-04,-1.26248569e+01
-7.09015360e-04,1.22656250e-01,6.62187500e-03,-1.54687500e-03,8.78125000e-03,5.12500000e-03,6.75000000e-02,,-7.09015360e-04,4.90414823e-06,,-7.09015360e-04,-1.25349159e+01
-7.08015360e-04,1.28906250e-01,6.82500000e-03,-1.79687500e-03,8.83593750e-03,4.93750000e-03,6.71484375e-02,,-7.08015360e-04,5.37761252e-06,,-7.08015360e-04,-1.31703854e+01
-7.07015360e-04,1.39843750e-01,7.25156250e-03,-2.35937500e-03,8.98437500e-03,4.25000000e-03,6.41015625e-02,,-7.07015360e-04,5.87324848e-06,,-7.07015360e-04,-1.42869492e+01
-7.06015360e-04,1.39843750e-01,6.82500000e-03,-2.56250000e-03,8.96875000e-03,4.03125000e-03,6.30468750e-02,,-7.06015360e-04,6.36888399e-06,,-7.06015360e-04,-1.42739058e+01
-7.05015360e-04,1.32812500e-01,6.56093750e-03,-2.14062500e-03,8.89843750e-03,4.25000000e-03,6.41015625e-02,,-7.05015360e-04,6.84020324e-06,,-7.05015360e-04,-1.35365705e+01
-7.04015360e-04,1.37500000e-01,6.41875000e-03,-1.65625000e-03,8.85937500e-03,4.56250000e-03,6.57421875e-02,,-7.04015360e-04,7.29721796e-06,,-7.04015360e-04,-1.40097570e+01
-7.03015360e-04,1.34375000e-01,6.58125000e-03,-1.92187500e-03,8.82031250e-03,4.56250000e-03,6.65625000e-02,,-7.03015360e-04,7.75494846e-06,,-7.03015360e-04,-1.36781101e+01
-7.02015360e-04,1.32031250e-01,6.56093750e-03,-2.51562500e-03,8.80468750e-03,4.37500000e-03,6.71484375e-02,,-7.02015360e-04,8.21768390e-06,,-7.02015360e-04,-1.34247274e+01
-7.01015360e-04,1.30468750e-01,6.66250000e-03,-2.56250000e-03,8.79687500e-03,4.31250000e-03,6.65625000e-02,,-7.01015360e-04,8.68328152e-06,,-7.01015360e-04,-1.32501879e+01
-7.00015360e-04,1.32812500e-01,6.47968750e-03,-1.87500000e-03,8.82031250e-03,4.46875000e-03,6.58593750e-02,,-7.00015360e-04,9.14601787e-06,,-7.00015360e-04,-1.34800510e+01
-6.99015360e-04,1.41406250e-01,6.58125000e-03,-1.15625000e-03,8.84375000e-03,4.40625000e-03,6.63281250e-02,,-6.99015360e-04,9.60589387e-06,,-6.99015360e-04,-1.43579721e+01
-6.98015360e-04,1.32812500e-01,6.47968750e-03,-1.17187500e-03,8.79687500e-03,4.53125000e-03,6.65625000e-02,,-6.98015360e-04,1.00657699e-05,,-6.98015360e-04,-1.34658489e+01
-6.97015360e-04,1.18750000e-01,6.13437500e-03,-1.71875000e-03,8.67187500e-03,4.75000000e-03,6.71484375e-02,,-6.97015360e-04,1.05099107e-05,,-6.97015360e-04,-1.20084467e+01
-6.96015360e-04,1.28125000e-01,6.47968750e-03,-1.87500000e-03,8.70312500e-03,5.43750000e-03,6.89062500e-02,,-6.96015360e-04,1.09540524e-05,,-6.96015360e-04,-1.29654188e+01
-6.95015360e-04,1.39843750e-01,6.80468750e-03,-1.50000000e-03,8.85937500e-03,5.53125000e-03,6.94921875e-02,,-6.95015360e-04,1.14217946e-05,,-6.95015360e-04,-1.41645937e+01
-6.94015360e-04,1.43750000e-01,7.04843750e-03,-1.01562500e-03,8.84375000e-03,5.50000000e-03,6.93750000e-02,,-6.94015360e-04,1.19095639e-05,,-6.94015360e-04,-1.45606327e+01
-6.93015360e-04,1.38281250e-01,6.76406250e-03,-1.04687500e-03,8.75781250e-03,5.37500000e-03,6.83203125e-02,,-6.93015360e-04,1.23959016e-05,,-6.93015360e-04,-1.39913788e+01
-6.92015360e-04,1.32031250e-01,6.66250000e-03,-1.06250000e-03,8.71093750e-03,4.93750000e-03,6.77343750e-02,,-6.92015360e-04,1.28686506e-05,,-6.92015360e-04,-1.33414593e+01
-6.91015360e-04,1.35937500e-01,6.76406250e-03,-1.34375000e-03,8.72656250e-03,4.78125000e-03,6.75000000e-02,,-6.91015360e-04,1.33413996e-05,,-6.91015360e-04,-1.37377892e+01
-6.90015360e-04,1.41406250e-01,6.72343750e-03,-1.54687500e-03,8.74218750e-03,4.62500000e-03,6.72656250e-02,,-6.90015360e-04,1.38162941e-05,,-6.90015360e-04,-1.42939167e+01
-6.89015360e-04,1.47656250e-01,6.82500000e-03,-1.31250000e-03,8.76562500e-03,4.84375000e-03,6.75000000e-02,,-6.89015360e-04,1.42933350e-05,,-6.89015360e-04,-1.49306698e+01
-6.88015360e-04,1.56250000e-01,6.98750000e-03,-1.17187500e-03,8.84375000e-03,5.12500000e-03,6.80859375e-02,,-6.88015360e-04,1.47796727e-05,,-6.88015360e-04,-1.58100395e+01
-6.87015360e-04,1.56250000e-01,7.21093750e-03,-1.23437500e-03,8.87500000e-03,5.06250000e-03,6.83203125e-02,,-6.87015360e-04,1.52796001e-05,,-6.87015360e-04,-1.58036633e+01
-6.86015360e-04,1.56250000e-01,7.45468750e-03,-1.46875000e-03,8.84375000e-03,4.56250000e-03,6.58593750e-02,,-6.86015360e-04,1.57959767e-05,,-6.86015360e-04,-1.57965002e+01
-6.85015360e-04,1.46875000e-01,6.94687500e-03,-1.71875000e-03,8.74218750e-03,4.37500000e-03,6.44531250e-02,,-6.85015360e-04,1.63030545e-05,,-6.85015360e-04,-1.48215580e+01
-6.84015360e-04,1.38281250e-01,6.58125000e-03,-1.50000000e-03,8.67187500e-03,4.75000000e-03,6.60937500e-02,,-6.84015360e-04,1.67793805e-05,,-6.84015360e-04,-1.39270754e+01
-6.83015360e-04,1.38281250e-01,6.45937500e-03,-1.17187500e-03,8.67187500e-03,4.78125000e-03,6.58593750e-02,,-6.83015360e-04,1.72385407e-05,,-6.83015360e-04,-1.39199944e+01
-6.82015360e-04,1.37500000e-01,6.56093750e-03,-1.09375000e-03,8.74218750e-03,4.78125000e-03,6.65625000e-02,,-6.82015360e-04,1.76969861e-05,,-6.82015360e-04,-1.38334494e+01
-6.81015360e-04,1.39843750e-01,7.10937500e-03,-1.15625000e-03,8.84375000e-03,4.90625000e-03,6.75000000e-02,,-6.81015360e-04,1.81783198e-05,,-6.81015360e-04,-1.40691109e+01
-6.80015360e-04,1.34375000e-01,6.80468750e-03,-1.42187500e-03,8.83593750e-03,4.53125000e-03,6.66796875e-02,,-6.80015360e-04,1.86682337e-05,,-6.80015360e-04,-1.34984903e+01
-6.79015360e-04,1.28906250e-01,6.58125000e-03,-1.68750000e-03,8.78125000e-03,4.31250000e-03,6.58593750e-02,,-6.79015360e-04,1.91395520e-05,,-6.79015360e-04,-1.29264612e+01
-6.78015360e-04,1.30468750e-01,6.62187500e-03,-1.73437500e-03,8.82031250e-03,4.46875000e-03,6.69140625e-02,,-6.78015360e-04,1.96044348e-05,,-6.78015360e-04,-1.30784760e+01
-6.77015360e-04,1.26562500e-01,6.41875000e-03,-1.06250000e-03,8.79687500e-03,4.53125000e-03,6.72656250e-02,,-6.77015360e-04,2.00635950e-05,,-6.77015360e-04,-1.26683578e+01
-6.76015360e-04,1.11718750e-01,5.74843750e-03,-9.21875000e-04,8.61718750e-03,4.68750000e-03,6.85546875e-02,,-6.76015360e-04,2.04920016e-05,,-6.76015360e-04,-1.11328154e+01
-6.75015360e-04,1.18750000e-01,5.48437500e-03,-1.57812500e-03,8.67187500e-03,5.15625000e-03,7.05468750e-02,,-6.75015360e-04,2.08875099e-05,,-6.75015360e-04,-1.18510609e+01
-6.74015360e-04,1.23437500e-01,5.97187500e-03,-2.21875000e-03,8.79687500e-03,5.12500000e-03,6.97265625e-02,,-6.74015360e-04,2.12908835e-05,,-6.74015360e-04,-1.23242474e+01
-6.73015360e-04,1.18750000e-01,5.78906250e-03,-2.00000000e-03,8.80468750e-03,4.93750000e-03,6.91406250e-02,,-6.73015360e-04,2.17049856e-05,,-6.73015360e-04,-1.18298197e+01
-6.72015360e-04,1.13281250e-01,6.03281250e-03,-1.23437500e-03,8.82031250e-03,4.90625000e-03,6.89062500e-02,,-6.72015360e-04,2.21212358e-05,,-6.72015360e-04,-1.12574606e+01
-6.71015360e-04,1.18750000e-01,5.99218750e-03,-9.84375000e-04,8.87500000e-03,4.93750000e-03,6.91406250e-02,,-6.71015360e-04,2.25446347e-05,,-6.71015360e-04,-1.18153696e+01
-6.70015360e-04,1.30468750e-01,6.41875000e-03,-1.43750000e-03,8.92968750e-03,4.93750000e-03,6.97265625e-02,,-6.70015360e-04,2.29816251e-05,,-6.70015360e-04,-1.30170708e+01
-6.69015360e-04,1.30468750e-01,6.70312500e-03,-2.06250000e-03,8.96875000e-03,5.21875000e-03,6.99609375e-02,,-6.69015360e-04,2.34436466e-05,,-6.69015360e-04,-1.30077953e+01
-6.68015360e-04,1.21093750e-01,6.56093750e-03,-2.09375000e-03,8.83593750e-03,4.90625000e-03,6.89062500e-02,,-6.68015360e-04,2.39106739e-05,,-6.68015360e-04,-1.20302858e+01
-6.67015360e-04,1.15625000e-01,6.66250000e-03,-1.39062500e-03,8.74218750e-03,4.78125000e-03,6.80859375e-02,,-6.67015360e-04,2.43762697e-05,,-6.67015360e-04,-1.14572639e+01
-6.66015360e-04,1.19531250e-01,6.62187500e-03,-7.96875000e-04,8.84375000e-03,5.12500000e-03,6.89062500e-02,,-6.66015360e-04,2.48440138e-05,,-6.66015360e-04,-1.18541737e+01
-6.65015360e-04,1.23437500e-01,6.96718750e-03,-1.18750000e-03,8.89062500e-03,4.81250000e-03,6.79687500e-02,,-6.65015360e-04,2.53224825e-05,,-6.65015360e-04,-1.22516212e+01
-6.64015360e-04,1.17187500e-01,6.72343750e-03,-2.18750000e-03,8.87500000e-03,4.62500000e-03,6.80859375e-02,,-6.64015360e-04,2.58045293e-05,,-6.64015360e-04,-1.15983467e+01
-6.63015360e-04,1.13281250e-01,6.62187500e-03,-2.37500000e-03,8.83593750e-03,4.62500000e-03,6.93750000e-02,,-6.63015360e-04,2.62744179e-05,,-6.63015360e-04,-1.11835499e+01
-6.62015360e-04,1.11718750e-01,6.52031250e-03,-1.65625000e-03,8.80468750e-03,4.56250000e-03,6.93750000e-02,,-6.62015360e-04,2.67371543e-05,,-6.62015360e-04,-1.10117855e+01
-6.61015360e-04,1.14062500e-01,6.45937500e-03,-1.17187500e-03,8.84375000e-03,4.62500000e-03,6.91406250e-02,,-6.61015360e-04,2.71941699e-05,,-6.61015360e-04,-1.12459145e+01
-6.60015360e-04,1.17187500e-01,6.52031250e-03,-1.57812500e-03,8.89062500e-03,4.78125000e-03,6.86718750e-02,,-6.60015360e-04,2.76511837e-05,,-6.60015360e-04,-1.15607920e+01
-6.59015360e-04,1.17187500e-01,6.13437500e-03,-2.28125000e-03,8.87500000e-03,4.84375000e-03,6.89062500e-02,,-6.59015360e-04,2.80967561e-05,,-6.59015360e-04,-1.15505638e+01
-6.58015360e-04,1.09375000e-01,6.03281250e-03,-2.17187500e-03,8.80468750e-03,4.75000000e-03,6.85546875e-02,,-6.58015360e-04,2.85251626e-05,,-6.58015360e-04,-1.07333508e+01
-6.57015360e-04,1.13281250e-01,5.99218750e-03,-1.42187500e-03,8.79687500e-03,4.56250000e-03,6.77343750e-02,,-6.57015360e-04,2.89485633e-05,,-6.57015360e-04,-1.11265335e+01
-6.56015360e-04,1.14062500e-01,5.99218750e-03,-1.17187500e-03,8.79687500e-03,4.62500000e-03,6.79687500e-02,,-6.56015360e-04,2.93705325e-05,,-6.56015360e-04,-1.12002020e+01
-6.55015360e-04,1.00781250e-01,6.03281250e-03,-1.50000000e-03,8.70312500e-03,5.12500000e-03,6.85546875e-02,,-6.55015360e-04,2.97939314e-05,,-6.55015360e-04,-9.82392025e+00
-6.54015360e-04,1.02343750e-01,5.74843750e-03,-1.90625000e-03,8.68750000e-03,5.43750000e-03,6.97265625e-02,,-6.54015360e-04,3.02087501e-05,,-6.54015360e-04,-9.97597694e+00
-6.53015360e-04,1.02343750e-01,5.74843750e-03,-1.87500000e-03,8.71093750e-03,5.37500000e-03,6.97265625e-02,,-6.53015360e-04,3.06135553e-05,,-6.53015360e-04,-9.96595573e+00
-6.52015360e-04,1.02343750e-01,5.54531250e-03,-1.34375000e-03,8.70312500e-03,5.28125000e-03,7.03125000e-02,,-6.52015360e-04,3.10112082e-05,,-6.52015360e-04,-9.95742607e+00
-6.51015360e-04,1.10156250e-01,5.89062500e-03,-1.09375000e-03,8.83593750e-03,5.21875000e-03,6.99609375e-02,,-6.51015360e-04,3.14138670e-05,,-6.51015360e-04,-1.07563791e+01
-6.50015360e-04,1.18750000e-01,6.23593750e-03,-1.54687500e-03,8.83593750e-03,5.00000000e-03,6.91406250e-02,,-6.50015360e-04,3.18408420e-05,,-6.50015360e-04,-1.16353350e+01
-6.49015360e-04,1.17187500e-01,6.31718750e-03,-2.14062500e-03,8.78125000e-03,5.31250000e-03,6.91406250e-02,,-6.49015360e-04,3.22828382e-05,,-6.49015360e-04,-1.14644804e+01
-6.48015360e-04,1.17187500e-01,6.66250000e-03,-1.95312500e-03,8.80468750e-03,5.31250000e-03,6.93750000e-02,,-6.48015360e-04,3.27398557e-05,,-6.48015360e-04,-1.14536324e+01
-6.47015360e-04,1.11718750e-01,6.41875000e-03,-1.50000000e-03,8.84375000e-03,5.15625000e-03,6.91406250e-02,,-6.47015360e-04,3.32004456e-05,,-6.47015360e-04,-1.08806934e+01
-6.46015360e-04,1.13281250e-01,6.31718750e-03,-1.42187500e-03,8.80468750e-03,5.00000000e-03,6.86718750e-02,,-6.46015360e-04,3.36488774e-05,,-6.46015360e-04,-1.10340319e+01
-6.45015360e-04,1.24218750e-01,6.41875000e-03,-1.73437500e-03,8.91406250e-03,5.06250000e-03,7.00781250e-02,,-6.45015360e-04,3.40973056e-05,,-6.45015360e-04,-1.21532459e+01
-6.44015360e-04,1.35937500e-01,6.76406250e-03,-2.00000000e-03,9.00781250e-03,4.90625000e-03,6.97265625e-02,,-6.44015360e-04,3.45614717e-05,,-6.44015360e-04,-1.33514681e+01
-6.43015360e-04,1.32031250e-01,6.70312500e-03,-1.68750000e-03,8.93750000e-03,4.53125000e-03,6.75000000e-02,,-6.43015360e-04,3.50356531e-05,,-6.43015360e-04,-1.29389906e+01
-6.42015360e-04,1.25000000e-01,6.11406250e-03,-7.03125000e-04,8.89843750e-03,4.37500000e-03,6.69140625e-02,,-6.42015360e-04,3.54869444e-05,,-6.42015360e-04,-1.22077837e+01
-6.41015360e-04,1.23437500e-01,5.97187500e-03,-1.31250000e-03,8.96875000e-03,4.68750000e-03,6.79687500e-02,,-6.41015360e-04,3.59124897e-05,,-6.41015360e-04,-1.20413599e+01
-6.40015360e-04,1.25000000e-01,6.58125000e-03,-3.01562500e-03,9.03125000e-03,4.75000000e-03,6.72656250e-02,,-6.40015360e-04,3.63544859e-05,,-6.40015360e-04,-1.21909723e+01
-6.39015360e-04,1.32031250e-01,6.72343750e-03,-2.76562500e-03,9.02343750e-03,4.84375000e-03,6.69140625e-02,,-6.39015360e-04,3.68229412e-05,,-6.39015360e-04,-1.29005241e+01
-6.38015360e-04,1.32812500e-01,6.37812500e-03,-9.53125000e-04,8.95312500e-03,4.93750000e-03,6.71484375e-02,,-6.38015360e-04,3.72842514e-05,,-6.38015360e-04,-1.29712095e+01
-6.37015360e-04,1.28906250e-01,6.52031250e-03,-7.81250000e-04,8.87500000e-03,4.78125000e-03,6.65625000e-02,,-6.37015360e-04,3.77384058e-05,,-6.37015360e-04,-1.25639076e+01
-6.36015360e-04,1.30468750e-01,6.27656250e-03,-2.17187500e-03,8.91406250e-03,4.62500000e-03,6.55078125e-02,,-6.36015360e-04,3.81889840e-05,,-6.36015360e-04,-1.27171650e+01
-6.35015360e-04,1.30468750e-01,6.62187500e-03,-2.82812500e-03,8.93750000e-03,5.00000000e-03,6.65625000e-02,,-6.35015360e-04,3.86431384e-05,,-6.35015360e-04,-1.27039146e+01
-6.34015360e-04,1.18750000e-01,6.13437500e-03,-2.28125000e-03,8.84375000e-03,5.68750000e-03,6.83203125e-02,,-6.34015360e-04,3.90922869e-05,,-6.34015360e-04,-1.14822559e+01
-6.33015360e-04,1.13281250e-01,5.74843750e-03,-1.17187500e-03,8.76562500e-03,5.90625000e-03,7.00781250e-02,,-6.33015360e-04,3.95106799e-05,,-6.33015360e-04,-1.09093170e+01
-6.32015360e-04,1.17187500e-01,5.68750000e-03,-1.01562500e-03,8.80468750e-03,5.50000000e-03,6.93750000e-02,,-6.32015360e-04,3.99133387e-05,,-6.32015360e-04,-1.13062258e+01
-6.31015360e-04,1.17187500e-01,5.68750000e-03,-1.84375000e-03,8.85937500e-03,5.21875000e-03,6.86718750e-02,,-6.31015360e-04,4.03138547e-05,,-6.31015360e-04,-1.12986488e+01
-6.30015360e-04,1.17187500e-01,6.11406250e-03,-2.18750000e-03,8.89062500e-03,5.15625000e-03,6.85546875e-02,,-6.30015360e-04,4.07293883e-05,,-6.30015360e-04,-1.12879658e+01
-6.29015360e-04,1.14062500e-01,5.74843750e-03,-1.76562500e-03,8.83593750e-03,5.12500000e-03,6.80859375e-02,,-6.29015360e-04,4.11470683e-05,,-6.29015360e-04,-1.09553251e+01
-6.28015360e-04,1.11718750e-01,5.99218750e-03,-9.84375000e-04,8.75781250e-03,5.21875000e-03,6.83203125e-02,,-6.28015360e-04,4.15604591e-05,,-6.28015360e-04,-1.07064142e+01
-6.27015360e-04,1.07812500e-01,5.82968750e-03,-5.31250000e-04,8.74218750e-03,5.28125000e-03,6.85546875e-02,,-6.27015360e-04,4.19767057e-05,,-6.27015360e-04,-1.02996912e+01
-6.26015360e-04,1.09375000e-01,5.82968750e-03,-8.59375000e-04,8.74218750e-03,5.28125000e-03,6.80859375e-02,,-6.26015360e-04,4.23872334e-05,,-6.26015360e-04,-1.04570885e+01
-6.25015360e-04,1.19531250e-01,6.25625000e-03,-1.54687500e-03,8.79687500e-03,5.15625000e-03,6.75000000e-02,,-6.25015360e-04,4.28127787e-05,,-6.25015360e-04,-1.14977484e+01
-6.24015360e-04,1.32812500e-01,6.64218750e-03,-1.62500000e-03,8.95312500e-03,5.12500000e-03,6.66796875e-02,,-6.24015360e-04,4.32669331e-05,,-6.24015360e-04,-1.28585434e+01
-6.23015360e-04,1.41406250e-01,6.80468750e-03,-1.17187500e-03,9.02343750e-03,4.84375000e-03,6.57421875e-02,,-6.23015360e-04,4.37403978e-05,,-6.23015360e-04,-1.37370853e+01
-6.22015360e-04,1.23437500e-01,6.45937500e-03,-8.75000000e-04,8.83593750e-03,4.78125000e-03,6.51562500e-02,,-6.22015360e-04,4.42074233e-05,,-6.22015360e-04,-1.18792133e+01
-6.21015360e-04,1.19531250e-01,6.35781250e-03,-1.01562500e-03,8.75781250e-03,4.84375000e-03,6.55078125e-02,,-6.21015360e-04,4.46587183e-05,,-6.21015360e-04,-1.14714966e+01
-6.20015360e-04,1.25000000e-01,6.37812500e-03,-1.20312500e-03,8.76562500e-03,4.75000000e-03,6.58593750e-02,,-6.20015360e-04,4.51071464e-05,,-6.20015360e-04,-1.20294056e+01
-6.19015360e-04,1.34375000e-01,6.35781250e-03,-1.25000000e-03,8.83593750e-03,4.75000000e-03,6.63281250e-02,,-6.19015360e-04,4.55555783e-05,,-6.19015360e-04,-1.29893999e+01
-6.18015360e-04,1.38281250e-01,6.62187500e-03,-1.25000000e-03,8.82031250e-03,4.78125000e-03,6.65625000e-02,,-6.18015360e-04,4.60125957e-05,,-6.18015360e-04,-1.33854818e+01
-6.17015360e-04,1.42187500e-01,6.56093750e-03,-1.15625000e-03,8.87500000e-03,4.56250000e-03,6.52734375e-02,,-6.17015360e-04,4.64767618e-05,,-6.17015360e-04,-1.37818108e+01
-6.16015360e-04,1.39062500e-01,6.76406250e-03,-1.42187500e-03,8.93750000e-03,4.56250000e-03,6.51562500e-02,,-6.16015360e-04,4.69459337e-05,,-6.16015360e-04,-1.34528131e+01
-6.15015360e-04,1.26562500e-01,6.62187500e-03,-1.84375000e-03,8.89062500e-03,4.68750000e-03,6.51562500e-02,,-6.15015360e-04,4.74172521e-05,,-6.15015360e-04,-1.21555004e+01
-6.14015360e-04,1.15625000e-01,6.23593750e-03,-1.95312500e-03,8.75781250e-03,4.56250000e-03,6.44531250e-02,,-6.14015360e-04,4.78699803e-05,,-6.14015360e-04,-1.10178614e+01
-6.13015360e-04,9.84375000e-02,6.03281250e-03,-1.87500000e-03,8.60937500e-03,5.06250000e-03,6.65625000e-02,,-6.13015360e-04,4.83019612e-05,,-6.13015360e-04,-9.23580933e+00
-6.12015360e-04,1.00000000e-01,6.03281250e-03,-1.76562500e-03,8.63281250e-03,5.50000000e-03,6.86718750e-02,,-6.12015360e-04,4.87267898e-05,,-6.12015360e-04,-9.38724422e+00
-6.11015360e-04,1.06250000e-01,5.99218750e-03,-1.62500000e-03,8.70312500e-03,5.28125000e-03,6.72656250e-02,,-6.11015360e-04,4.91501887e-05,,-6.11015360e-04,-1.00225887e+01
-6.10015360e-04,1.09375000e-01,5.93125000e-03,-1.57812500e-03,8.74218750e-03,5.06250000e-03,6.66796875e-02,,-6.10015360e-04,4.95700151e-05,,-6.10015360e-04,-1.03362656e+01
-6.09015360e-04,1.13281250e-01,6.17500000e-03,-1.92187500e-03,8.76562500e-03,5.12500000e-03,6.69140625e-02,,-6.09015360e-04,4.99962771e-05,,-6.09015360e-04,-1.07296963e+01
-6.08015360e-04,1.13281250e-01,5.89062500e-03,-2.14062500e-03,8.72656250e-03,5.31250000e-03,6.77343750e-02,,-6.08015360e-04,5.04211057e-05,,-6.08015360e-04,-1.07189312e+01
-6.07015360e-04,1.15625000e-01,5.97187500e-03,-1.87500000e-03,8.68750000e-03,5.31250000e-03,6.80859375e-02,,-6.07015360e-04,5.08387857e-05,,-6.07015360e-04,-1.09499130e+01
-6.06015360e-04,1.15625000e-01,5.89062500e-03,-1.60937500e-03,8.63281250e-03,5.28125000e-03,6.72656250e-02,,-6.06015360e-04,5.12564657e-05,,-6.06015360e-04,-1.09406796e+01
-6.05015360e-04,1.15625000e-01,5.93125000e-03,-1.54687500e-03,8.67187500e-03,5.00000000e-03,6.63281250e-02,,-6.05015360e-04,5.16727159e-05,,-6.05015360e-04,-1.09323158e+01
-6.04015360e-04,1.18750000e-01,6.13437500e-03,-1.76562500e-03,8.78125000e-03,5.06250000e-03,6.66796875e-02,,-6.04015360e-04,5.20975445e-05,,-6.04015360e-04,-1.12457018e+01
-6.03015360e-04,1.34375000e-01,6.45937500e-03,-1.76562500e-03,8.92968750e-03,5.15625000e-03,6.65625000e-02,,-6.03015360e-04,5.25409705e-05,,-6.03015360e-04,-1.28471699e+01
-6.02015360e-04,1.32031250e-01,6.47968750e-03,-1.54687500e-03,8.92968750e-03,4.56250000e-03,6.33984375e-02,,-6.02015360e-04,5.29965546e-05,,-6.02015360e-04,-1.25967674e+01
-6.01015360e-04,1.25000000e-01,6.19531250e-03,-1.28125000e-03,8.80468750e-03,4.40625000e-03,6.30468750e-02,,-6.01015360e-04,5.34428400e-05,,-6.01015360e-04,-1.18644018e+01
-6.00015360e-04,1.30468750e-01,6.45937500e-03,-1.46875000e-03,8.84375000e-03,4.78125000e-03,6.44531250e-02,,-6.00015360e-04,5.38884124e-05,,-6.00015360e-04,-1.24209032e+01
-5.99015360e-04,1.35937500e-01,6.35781250e-03,-1.79687500e-03,8.83593750e-03,5.00000000e-03,6.66796875e-02,,-5.99015360e-04,5.43397036e-05,,-5.99015360e-04,-1.29760380e+01
-5.98015360e-04,1.42187500e-01,6.58125000e-03,-1.79687500e-03,8.83593750e-03,4.78125000e-03,6.72656250e-02,,-5.98015360e-04,5.47952877e-05,,-5.98015360e-04,-1.36108446e+01
-5.97015360e-04,1.45312500e-01,6.56093750e-03,-1.65625000e-03,8.82031250e-03,4.53125000e-03,6.63281250e-02,,-5.97015360e-04,5.52580241e-05,,-5.97015360e-04,-1.39238586e+01
-5.96015360e-04,1.42187500e-01,6.70312500e-03,-1.46875000e-03,8.74218750e-03,4.18750000e-03,6.55078125e-02,,-5.96015360e-04,5.57250532e-05,,-5.96015360e-04,-1.35934124e+01
