Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19676000e-04,5.70312500e-02,3.57500000e-03,-3.31250000e-03,2.20312500e-03,1.29687500e-01,6.09375000e-02,,-7.19676000e-04,2.51751516e-07,,-7.19676000e-04,-5.86195421e+00
-7.18676000e-04,5.39062500e-02,3.53437500e-03,-3.15625000e-03,2.16406250e-03,1.29687500e-01,6.41015625e-02,,-7.18676000e-04,5.02072567e-07,,-7.18676000e-04,-5.52264690e+00
-7.17676000e-04,4.92187500e-02,3.29062500e-03,-1.54687500e-03,2.13281250e-03,1.24218750e-01,6.66796875e-02,,-7.17676000e-04,7.42380848e-07,,-7.17676000e-04,-5.02693653e+00
-7.16676000e-04,5.93750000e-02,3.69687500e-03,-6.71875000e-04,2.18750000e-03,1.21875000e-01,6.55078125e-02,,-7.16676000e-04,9.88410761e-07,,-7.16676000e-04,-6.06809235e+00
-7.15676000e-04,6.87500000e-02,3.81875000e-03,-1.50000000e-03,2.18750000e-03,1.22656250e-01,6.41015625e-02,,-7.15676000e-04,1.25303586e-06,,-7.15676000e-04,-7.02883196e+00
-7.14676000e-04,6.25000000e-02,3.69687500e-03,-2.96875000e-03,2.17187500e-03,1.22656250e-01,6.35156250e-02,,-7.14676000e-04,1.51766096e-06,,-7.14676000e-04,-6.37265968e+00
-7.13676000e-04,5.31250000e-02,3.77812500e-03,-2.98437500e-03,2.13281250e-03,1.27343750e-01,6.41015625e-02,,-7.13676000e-04,1.78085565e-06,,-7.13676000e-04,-5.39038944e+00
-7.12676000e-04,5.70312500e-02,3.67656250e-03,-1.42187500e-03,2.14843750e-03,1.27343750e-01,6.35156250e-02,,-7.12676000e-04,2.04333537e-06,,-7.12676000e-04,-5.78141880e+00
-7.11676000e-04,6.87500000e-02,4.26562500e-03,-6.09375000e-04,2.20312500e-03,1.25781250e-01,6.35156250e-02,,-7.11676000e-04,2.32297975e-06,,-7.11676000e-04,-6.98415470e+00
-7.10676000e-04,8.51562500e-02,4.61093750e-03,-1.35937500e-03,2.37500000e-03,1.25781250e-01,6.37500000e-02,,-7.10676000e-04,2.63552351e-06,,-7.10676000e-04,-8.67030334e+00
-7.09676000e-04,9.53125000e-02,4.81406250e-03,-2.96875000e-03,2.45312500e-03,1.31250000e-01,6.38671875e-02,,-7.09676000e-04,2.96737790e-06,,-7.09676000e-04,-9.70586967e+00
-7.08676000e-04,8.90625000e-02,4.71250000e-03,-2.93750000e-03,2.35156250e-03,1.35156250e-01,6.43359375e-02,,-7.08676000e-04,3.30280795e-06,,-7.08676000e-04,-9.04588795e+00
-7.07676000e-04,8.12500000e-02,4.42812500e-03,-1.43750000e-03,2.26562500e-03,1.39062500e-01,6.24609375e-02,,-7.07676000e-04,3.62464948e-06,,-7.07676000e-04,-8.22888184e+00
-7.06676000e-04,8.20312500e-02,4.65156250e-03,-4.84375000e-04,2.29687500e-03,1.41406250e-01,6.10546875e-02,,-7.06676000e-04,3.94434528e-06,,-7.06676000e-04,-8.30433083e+00
-7.05676000e-04,8.51562500e-02,4.32656250e-03,-1.46875000e-03,2.28125000e-03,1.40625000e-01,6.10546875e-02,,-7.05676000e-04,4.26046518e-06,,-7.05676000e-04,-8.62131977e+00
-7.04676000e-04,8.67187500e-02,4.18437500e-03,-3.28125000e-03,2.30468750e-03,1.44531250e-01,6.07031250e-02,,-7.04676000e-04,4.56013504e-06,,-7.04676000e-04,-8.76981544e+00
-7.03676000e-04,9.06250000e-02,4.22500000e-03,-3.17187500e-03,2.29687500e-03,1.50000000e-01,6.09375000e-02,,-7.03676000e-04,4.85622922e-06,,-7.03676000e-04,-9.15542030e+00
-7.02676000e-04,8.20312500e-02,4.18437500e-03,-1.09375000e-03,2.32031250e-03,1.50000000e-01,6.07031250e-02,,-7.02676000e-04,5.15232296e-06,,-7.02676000e-04,-8.25816250e+00
-7.01676000e-04,7.81250000e-02,4.40781250e-03,-2.50000000e-04,2.26562500e-03,1.52343750e-01,6.15234375e-02,,-7.01676000e-04,5.45485409e-06,,-7.01676000e-04,-7.85189581e+00
-7.00676000e-04,7.42187500e-02,3.98125000e-03,-1.59375000e-03,2.21093750e-03,1.48437500e-01,6.16406250e-02,,-7.00676000e-04,5.75023296e-06,,-7.00676000e-04,-7.44430351e+00
-6.99676000e-04,7.03125000e-02,3.98125000e-03,-3.34375000e-03,2.17187500e-03,1.48437500e-01,6.16406250e-02,,-6.99676000e-04,6.03059243e-06,,-6.99676000e-04,-7.02851248e+00
-6.98676000e-04,7.03125000e-02,3.92031250e-03,-2.92187500e-03,2.10937500e-03,1.53906250e-01,6.10546875e-02,,-6.98676000e-04,6.30880641e-06,,-6.98676000e-04,-7.01190853e+00
-6.97676000e-04,7.03125000e-02,3.92031250e-03,-1.04687500e-03,2.11718750e-03,1.57812500e-01,6.18750000e-02,,-6.97676000e-04,6.58487488e-06,,-6.97676000e-04,-7.00139141e+00
-6.96676000e-04,7.18750000e-02,3.98125000e-03,-3.43750000e-04,2.09375000e-03,1.57812500e-01,6.46875000e-02,,-6.96676000e-04,6.86308886e-06,,-6.96676000e-04,-7.15878916e+00
-6.95676000e-04,8.35937500e-02,4.08281250e-03,-1.42187500e-03,2.13281250e-03,1.53906250e-01,6.52734375e-02,,-6.95676000e-04,7.14702446e-06,,-6.95676000e-04,-8.36222839e+00
-6.94676000e-04,8.90625000e-02,4.18437500e-03,-3.00000000e-03,2.14843750e-03,1.50000000e-01,6.55078125e-02,,-6.94676000e-04,7.43811233e-06,,-6.94676000e-04,-8.91429901e+00
-6.93676000e-04,9.14062500e-02,4.18437500e-03,-2.73437500e-03,2.18750000e-03,1.40625000e-01,6.43359375e-02,,-6.93676000e-04,7.73277588e-06,,-6.93676000e-04,-9.14072704e+00
-6.92676000e-04,8.90625000e-02,4.22500000e-03,-9.84375000e-04,2.14843750e-03,1.35156250e-01,6.37500000e-02,,-6.92676000e-04,8.02887007e-06,,-6.92676000e-04,-8.88924789e+00
-6.91676000e-04,8.90625000e-02,4.18437500e-03,-5.62500000e-04,2.10937500e-03,1.31250000e-01,6.26953125e-02,,-6.91676000e-04,8.32496426e-06,,-6.91676000e-04,-8.88514900e+00
-6.90676000e-04,9.29687500e-02,4.02187500e-03,-1.68750000e-03,2.20312500e-03,1.22656250e-01,6.15234375e-02,,-6.90676000e-04,8.61390527e-06,,-6.90676000e-04,-9.28189278e+00
-6.89676000e-04,1.10156250e-01,4.67187500e-03,-3.01562500e-03,2.39843750e-03,1.21875000e-01,6.16406250e-02,,-6.89676000e-04,8.92001208e-06,,-6.89676000e-04,-1.10413370e+01
-6.88676000e-04,1.13281250e-01,4.71250000e-03,-2.73437500e-03,2.39062500e-03,1.25781250e-01,6.16406250e-02,,-6.88676000e-04,9.25043605e-06,,-6.88676000e-04,-1.13482647e+01
-6.87676000e-04,1.06250000e-01,4.40781250e-03,-1.28125000e-03,2.25781250e-03,1.27343750e-01,6.16406250e-02,,-6.87676000e-04,9.57156135e-06,,-6.87676000e-04,-1.06127520e+01
-6.86676000e-04,1.03906250e-01,4.30625000e-03,-6.09375000e-04,2.14843750e-03,1.25781250e-01,6.03515625e-02,,-6.86676000e-04,9.87838393e-06,,-6.86676000e-04,-1.03661184e+01
-6.85676000e-04,1.02343750e-01,4.36718750e-03,-1.56250000e-03,2.14062500e-03,1.24218750e-01,5.89453125e-02,,-6.85676000e-04,1.01837750e-05,,-6.85676000e-04,-1.01992807e+01
-6.84676000e-04,1.03906250e-01,4.50937500e-03,-2.67187500e-03,2.21093750e-03,1.29687500e-01,5.96484375e-02,,-6.84676000e-04,1.04963192e-05,,-6.84676000e-04,-1.03491421e+01
-6.83676000e-04,1.11718750e-01,4.36718750e-03,-2.35937500e-03,2.22656250e-03,1.27343750e-01,5.98828125e-02,,-6.83676000e-04,1.08088625e-05,,-6.83676000e-04,-1.11412210e+01
-6.82676000e-04,1.09375000e-01,4.30625000e-03,-1.39062500e-03,2.24218750e-03,1.28125000e-01,5.95312500e-02,,-6.82676000e-04,1.11142535e-05,,-6.82676000e-04,-1.08896599e+01
-6.81676000e-04,1.00000000e-01,4.26562500e-03,-1.09375000e-03,2.14843750e-03,1.35156250e-01,6.03515625e-02,,-6.81676000e-04,1.14160694e-05,,-6.81676000e-04,-9.91658115e+00
-6.80676000e-04,1.03906250e-01,4.42812500e-03,-1.84375000e-03,2.21093750e-03,1.37500000e-01,6.07031250e-02,,-6.80676000e-04,1.17221762e-05,,-6.80676000e-04,-1.03115034e+01
-6.79676000e-04,1.03906250e-01,4.65156250e-03,-2.90625000e-03,2.22656250e-03,1.36718750e-01,6.16406250e-02,,-6.79676000e-04,1.20418717e-05,,-6.79676000e-04,-1.02989159e+01
-6.78676000e-04,9.06250000e-02,4.36718750e-03,-2.78125000e-03,2.16406250e-03,1.33593750e-01,6.16406250e-02,,-6.78676000e-04,1.23594218e-05,,-6.78676000e-04,-8.91464329e+00
-6.77676000e-04,8.67187500e-02,4.30625000e-03,-1.68750000e-03,2.20312500e-03,1.25781250e-01,6.16406250e-02,,-6.77676000e-04,1.26648129e-05,,-6.77676000e-04,-8.50009537e+00
-6.76676000e-04,8.90625000e-02,4.26562500e-03,-1.20312500e-03,2.20312500e-03,1.28125000e-01,6.24609375e-02,,-6.76676000e-04,1.29666287e-05,,-6.76676000e-04,-8.73405743e+00
-6.75676000e-04,9.29687500e-02,4.22500000e-03,-1.79687500e-03,2.22656250e-03,1.31250000e-01,6.29296875e-02,,-6.75676000e-04,1.32655832e-05,,-6.75676000e-04,-9.12881374e+00
-6.74676000e-04,9.29687500e-02,4.02187500e-03,-2.78125000e-03,2.21093750e-03,1.32031250e-01,6.10546875e-02,,-6.74676000e-04,1.35559558e-05,,-6.74676000e-04,-9.11668205e+00
-6.73676000e-04,9.29687500e-02,3.92031250e-03,-2.70312500e-03,2.20312500e-03,1.29687500e-01,6.15234375e-02,,-6.73676000e-04,1.38355999e-05,,-6.73676000e-04,-9.10214806e+00
-6.72676000e-04,1.03906250e-01,4.26562500e-03,-1.95312500e-03,2.29687500e-03,1.31250000e-01,6.23437500e-02,,-6.72676000e-04,1.41238270e-05,,-6.72676000e-04,-1.02173872e+01
-6.71676000e-04,1.06250000e-01,4.36718750e-03,-1.68750000e-03,2.32031250e-03,1.39062500e-01,6.29296875e-02,,-6.71676000e-04,1.44277883e-05,,-6.71676000e-04,-1.04493628e+01
-6.70676000e-04,1.11718750e-01,4.40781250e-03,-2.03125000e-03,2.33593750e-03,1.42968750e-01,6.29296875e-02,,-6.70676000e-04,1.47367564e-05,,-6.70676000e-04,-1.10032969e+01
-6.69676000e-04,1.22656250e-01,4.61093750e-03,-2.93750000e-03,2.44531250e-03,1.42968750e-01,6.37500000e-02,,-6.69676000e-04,1.50543065e-05,,-6.69676000e-04,-1.21177063e+01
-6.68676000e-04,1.23437500e-01,4.71250000e-03,-2.59375000e-03,2.50781250e-03,1.46875000e-01,6.37500000e-02,,-6.68676000e-04,1.53825840e-05,,-6.68676000e-04,-1.21835899e+01
-6.67676000e-04,1.18750000e-01,4.75312500e-03,-1.60937500e-03,2.45312500e-03,1.50000000e-01,6.41015625e-02,,-6.67676000e-04,1.57158684e-05,,-6.67676000e-04,-1.16892042e+01
-6.66676000e-04,1.13281250e-01,4.71250000e-03,-1.42187500e-03,2.42968750e-03,1.44531250e-01,6.41015625e-02,,-6.66676000e-04,1.60491527e-05,,-6.66676000e-04,-1.11173830e+01
-6.65676000e-04,1.14062500e-01,4.52968750e-03,-2.06250000e-03,2.46875000e-03,1.41406250e-01,6.16406250e-02,,-6.65676000e-04,1.63745717e-05,,-6.65676000e-04,-1.11886911e+01
-6.64676000e-04,1.10156250e-01,4.40781250e-03,-2.62500000e-03,2.49218750e-03,1.36718750e-01,6.04687500e-02,,-6.64676000e-04,1.66892605e-05,,-6.64676000e-04,-1.07735634e+01
-6.63676000e-04,1.06250000e-01,4.32656250e-03,-2.28125000e-03,2.52343750e-03,1.31250000e-01,6.23437500e-02,,-6.63676000e-04,1.69967971e-05,,-6.63676000e-04,-1.03578558e+01
-6.62676000e-04,1.03906250e-01,4.42812500e-03,-1.73437500e-03,2.45312500e-03,1.27343750e-01,6.12890625e-02,,-6.62676000e-04,1.73050503e-05,,-6.62676000e-04,-1.01055899e+01
-6.61676000e-04,1.10156250e-01,4.22500000e-03,-1.65625000e-03,2.39843750e-03,1.24218750e-01,6.03515625e-02,,-6.61676000e-04,1.76097255e-05,,-6.61676000e-04,-1.07409353e+01
-6.60676000e-04,1.23437500e-01,4.36718750e-03,-2.03125000e-03,2.42968750e-03,1.20312500e-01,5.96484375e-02,,-6.60676000e-04,1.79122562e-05,,-6.60676000e-04,-1.21003637e+01
-6.59676000e-04,1.25000000e-01,4.36718750e-03,-2.70312500e-03,2.42968750e-03,1.17968750e-01,5.96484375e-02,,-6.59676000e-04,1.82197928e-05,,-6.59676000e-04,-1.22488995e+01
-6.58676000e-04,1.11718750e-01,4.18437500e-03,-2.51562500e-03,2.32031250e-03,1.10937500e-01,5.98828125e-02,,-6.58676000e-04,1.85208937e-05,,-6.58676000e-04,-1.08658695e+01
-6.57676000e-04,1.06250000e-01,3.87968750e-03,-1.98437500e-03,2.25781250e-03,1.05468750e-01,6.12890625e-02,,-6.57676000e-04,1.88048289e-05,,-6.57676000e-04,-1.02901564e+01
-6.56676000e-04,1.03906250e-01,3.83906250e-03,-1.92187500e-03,2.28125000e-03,1.08593750e-01,6.10546875e-02,,-6.56676000e-04,1.90766077e-05,,-6.56676000e-04,-1.00381804e+01
-6.55676000e-04,1.00000000e-01,3.81875000e-03,-2.35937500e-03,2.29687500e-03,1.14062500e-01,6.10546875e-02,,-6.55676000e-04,1.93462402e-05,,-6.55676000e-04,-9.62412930e+00
-6.54676000e-04,1.03906250e-01,3.81875000e-03,-2.85937500e-03,2.32031250e-03,1.20312500e-01,6.30468750e-02,,-6.54676000e-04,1.96151559e-05,,-6.54676000e-04,-1.00130062e+01
-6.53676000e-04,1.02343750e-01,3.83906250e-03,-2.40625000e-03,2.32031250e-03,1.18750000e-01,6.30468750e-02,,-6.53676000e-04,1.98847865e-05,,-6.53676000e-04,-9.83796978e+00
-6.52676000e-04,1.02343750e-01,3.94062500e-03,-2.10937500e-03,2.32031250e-03,1.14062500e-01,6.21093750e-02,,-6.52676000e-04,2.01587100e-05,,-6.52676000e-04,-9.82600307e+00
-6.51676000e-04,9.06250000e-02,3.69687500e-03,-2.37500000e-03,2.22656250e-03,1.07031250e-01,6.04687500e-02,,-6.51676000e-04,2.04276257e-05,,-6.51676000e-04,-8.60600090e+00
-6.50676000e-04,9.68750000e-02,3.87968750e-03,-2.81250000e-03,2.24218750e-03,9.60937500e-02,6.04687500e-02,,-6.50676000e-04,2.06943969e-05,,-6.50676000e-04,-9.23658371e+00
-6.49676000e-04,1.13281250e-01,4.18437500e-03,-3.12500000e-03,2.39843750e-03,9.37500000e-02,6.07031250e-02,,-6.49676000e-04,2.09783320e-05,,-6.49676000e-04,-1.09122152e+01
-6.48676000e-04,1.13281250e-01,4.30625000e-03,-2.56250000e-03,2.41406250e-03,8.82812500e-02,5.96484375e-02,,-6.48676000e-04,2.12772866e-05,,-6.48676000e-04,-1.08971434e+01
-6.47676000e-04,1.22656250e-01,4.65156250e-03,-2.06250000e-03,2.49218750e-03,8.59375000e-02,5.87109375e-02,,-6.47676000e-04,2.15926921e-05,,-6.47676000e-04,-1.18513813e+01
-6.46676000e-04,1.23437500e-01,4.75312500e-03,-2.26562500e-03,2.53125000e-03,8.82812500e-02,5.81250000e-02,,-6.46676000e-04,2.19238318e-05,,-6.46676000e-04,-1.19204540e+01
-6.45676000e-04,1.25000000e-01,4.71250000e-03,-2.96875000e-03,2.50781250e-03,9.37500000e-02,5.68359375e-02,,-6.45676000e-04,2.22571161e-05,,-6.45676000e-04,-1.20676651e+01
-6.44676000e-04,1.22656250e-01,4.50937500e-03,-3.37500000e-03,2.52343750e-03,9.37500000e-02,5.40234375e-02,,-6.44676000e-04,2.25818185e-05,,-6.44676000e-04,-1.18092299e+01
-6.43676000e-04,1.17187500e-01,4.52968750e-03,-2.81250000e-03,2.52343750e-03,9.21875000e-02,5.39062500e-02,,-6.43676000e-04,2.29000834e-05,,-6.43676000e-04,-1.12290449e+01
-6.42676000e-04,1.13281250e-01,4.46875000e-03,-2.18750000e-03,2.50781250e-03,9.37500000e-02,5.58984375e-02,,-6.42676000e-04,2.32169186e-05,,-6.42676000e-04,-1.08130884e+01
-6.41676000e-04,1.18750000e-01,4.46875000e-03,-2.45312500e-03,2.53125000e-03,9.53125000e-02,5.64843750e-02,,-6.41676000e-04,2.35316074e-05,,-6.41676000e-04,-1.13645792e+01
-6.40676000e-04,1.15625000e-01,4.30625000e-03,-3.20312500e-03,2.50781250e-03,9.76562500e-02,5.61328125e-02,,-6.40676000e-04,2.38405737e-05,,-6.40676000e-04,-1.10274258e+01
-6.39676000e-04,1.15625000e-01,4.32656250e-03,-3.70312500e-03,2.50781250e-03,9.60937500e-02,5.64843750e-02,,-6.39676000e-04,2.41445359e-05,,-6.39676000e-04,-1.10091238e+01
-6.38676000e-04,1.13281250e-01,4.57031250e-03,-2.54687500e-03,2.45312500e-03,9.06250000e-02,5.78906250e-02,,-6.38676000e-04,2.44577932e-05,,-6.38676000e-04,-1.07509375e+01
-6.37676000e-04,1.09375000e-01,4.22500000e-03,-1.81250000e-03,2.28125000e-03,8.67187500e-02,5.89453125e-02,,-6.37676000e-04,2.47674780e-05,,-6.37676000e-04,-1.03366795e+01
-6.36676000e-04,1.02343750e-01,3.87968750e-03,-2.32812500e-03,2.18750000e-03,8.67187500e-02,5.95312500e-02,,-6.36676000e-04,2.50528428e-05,,-6.36676000e-04,-9.60083580e+00
-6.35676000e-04,1.15625000e-01,4.08281250e-03,-3.37500000e-03,2.28125000e-03,8.98437500e-02,6.01171875e-02,,-6.35676000e-04,2.53332037e-05,,-6.35676000e-04,-1.09549236e+01
-6.34676000e-04,1.23437500e-01,4.32656250e-03,-3.54687500e-03,2.32031250e-03,9.76562500e-02,6.10546875e-02,,-6.34676000e-04,2.56292969e-05,,-6.34676000e-04,-1.17419930e+01
-6.33676000e-04,1.19531250e-01,4.36718750e-03,-2.03125000e-03,2.29687500e-03,9.76562500e-02,6.21093750e-02,,-6.33676000e-04,2.59354038e-05,,-6.33676000e-04,-1.13245049e+01
-6.32676000e-04,1.17187500e-01,4.26562500e-03,-1.34375000e-03,2.29687500e-03,9.06250000e-02,6.15234375e-02,,-6.32676000e-04,2.62393642e-05,,-6.32676000e-04,-1.10739365e+01
-6.31676000e-04,1.19531250e-01,4.52968750e-03,-2.17187500e-03,2.35156250e-03,8.43750000e-02,6.09375000e-02,,-6.31676000e-04,2.65490471e-05,,-6.31676000e-04,-1.13062449e+01
-6.30676000e-04,1.23437500e-01,4.71250000e-03,-3.29687500e-03,2.39062500e-03,8.82812500e-02,6.09375000e-02,,-6.30676000e-04,2.68744643e-05,,-6.30676000e-04,-1.16944580e+01
-6.29676000e-04,1.26562500e-01,4.71250000e-03,-3.42187500e-03,2.39062500e-03,9.53125000e-02,5.96484375e-02,,-6.29676000e-04,2.72063189e-05,,-6.29676000e-04,-1.19988194e+01
-6.28676000e-04,1.28125000e-01,4.67187500e-03,-1.92187500e-03,2.32031250e-03,1.05468750e-01,5.92968750e-02,,-6.28676000e-04,2.75367420e-05,,-6.28676000e-04,-1.21457405e+01
-6.27676000e-04,1.21093750e-01,4.40781250e-03,-1.20312500e-03,2.30468750e-03,1.14843750e-01,5.98828125e-02,,-6.27676000e-04,2.78564403e-05,,-6.27676000e-04,-1.14125881e+01
-6.26676000e-04,1.38281250e-01,4.75312500e-03,-2.21875000e-03,2.52343750e-03,1.17968750e-01,5.98828125e-02,,-6.26676000e-04,2.81789962e-05,,-6.26676000e-04,-1.31754274e+01
-6.25676000e-04,1.47656250e-01,4.89531250e-03,-3.60937500e-03,2.56250000e-03,1.17968750e-01,5.98828125e-02,,-6.25676000e-04,2.85187180e-05,,-6.25676000e-04,-1.41264772e+01
-6.24676000e-04,1.37500000e-01,4.65156250e-03,-3.67187500e-03,2.42968750e-03,1.12500000e-01,5.84765625e-02,,-6.24676000e-04,2.88548617e-05,,-6.24676000e-04,-1.30601463e+01
-6.23676000e-04,1.28125000e-01,4.67187500e-03,-2.10937500e-03,2.35937500e-03,1.09375000e-01,5.67187500e-02,,-6.23676000e-04,2.91831420e-05,,-6.23676000e-04,-1.20783310e+01
-6.22676000e-04,1.18750000e-01,4.71250000e-03,-1.34375000e-03,2.35156250e-03,1.08593750e-01,5.64843750e-02,,-6.22676000e-04,2.95135651e-05,,-6.22676000e-04,-1.11026850e+01
-6.21676000e-04,1.17187500e-01,4.89531250e-03,-2.06250000e-03,2.39062500e-03,1.10937500e-01,5.76562500e-02,,-6.21676000e-04,2.98518553e-05,,-6.21676000e-04,-1.09325762e+01
-6.20676000e-04,1.19531250e-01,5.01718750e-03,-3.28125000e-03,2.39062500e-03,1.14062500e-01,5.89453125e-02,,-6.20676000e-04,3.02008757e-05,,-6.20676000e-04,-1.11600389e+01
-6.19676000e-04,1.18750000e-01,4.85468750e-03,-3.18750000e-03,2.39062500e-03,1.16406250e-01,5.89453125e-02,,-6.19676000e-04,3.05484646e-05,,-6.19676000e-04,-1.10623550e+01
-6.18676000e-04,1.14062500e-01,4.75312500e-03,-1.64062500e-03,2.35937500e-03,1.17968750e-01,5.95312500e-02,,-6.18676000e-04,3.08867566e-05,,-6.18676000e-04,-1.05663137e+01
-6.17676000e-04,1.22656250e-01,4.81406250e-03,-8.75000000e-04,2.39062500e-03,1.14843750e-01,5.96484375e-02,,-6.17676000e-04,3.12236152e-05,,-6.17676000e-04,-1.14456005e+01
-6.16676000e-04,1.21093750e-01,4.99687500e-03,-1.67187500e-03,2.37500000e-03,1.10937500e-01,5.89453125e-02,,-6.16676000e-04,3.15690595e-05,,-6.16676000e-04,-1.12777691e+01
-6.15676000e-04,1.09375000e-01,4.89531250e-03,-3.10937500e-03,2.26562500e-03,1.07031250e-01,5.92968750e-02,,-6.15676000e-04,3.19173632e-05,,-6.15676000e-04,-1.00569801e+01
-6.14676000e-04,1.14062500e-01,4.65156250e-03,-3.42187500e-03,2.35156250e-03,1.08593750e-01,5.92968750e-02,,-6.14676000e-04,3.22535088e-05,,-6.14676000e-04,-1.05229197e+01
-6.13676000e-04,1.17187500e-01,4.77343750e-03,-2.15625000e-03,2.39062500e-03,1.09375000e-01,6.01171875e-02,,-6.13676000e-04,3.25853616e-05,,-6.13676000e-04,-1.08303022e+01
-6.12676000e-04,1.18750000e-01,4.61093750e-03,-1.15625000e-03,2.37500000e-03,1.09375000e-01,6.10546875e-02,,-6.12676000e-04,3.29157847e-05,,-6.12676000e-04,-1.09826069e+01
-6.11676000e-04,1.14062500e-01,4.65156250e-03,-1.34375000e-03,2.33593750e-03,1.12500000e-01,6.04687500e-02,,-6.11676000e-04,3.32419186e-05,,-6.11676000e-04,-1.04927349e+01
-6.10676000e-04,1.09375000e-01,4.65156250e-03,-2.43750000e-03,2.35156250e-03,1.21875000e-01,5.96484375e-02,,-6.10676000e-04,3.35694822e-05,,-6.10676000e-04,-9.99946690e+00
-6.09676000e-04,1.04687500e-01,4.40781250e-03,-2.75000000e-03,2.26562500e-03,1.32031250e-01,5.92968750e-02,,-6.09676000e-04,3.38884638e-05,,-6.09676000e-04,-9.50247288e+00
-6.08676000e-04,1.04687500e-01,4.50937500e-03,-1.43750000e-03,2.25781250e-03,1.32031250e-01,5.96484375e-02,,-6.08676000e-04,3.42024359e-05,,-6.08676000e-04,-9.49137688e+00
-6.07676000e-04,9.68750000e-02,4.36718750e-03,-6.40625000e-04,2.29687500e-03,1.28125000e-01,6.01171875e-02,,-6.07676000e-04,3.45149783e-05,,-6.07676000e-04,-8.68045616e+00
-6.06676000e-04,1.00781250e-01,4.61093750e-03,-1.25000000e-03,2.35937500e-03,1.27343750e-01,6.04687500e-02,,-6.06676000e-04,3.48310969e-05,,-6.06676000e-04,-9.07815170e+00
-6.05676000e-04,1.11718750e-01,4.89531250e-03,-2.62500000e-03,2.46875000e-03,1.28125000e-01,6.12890625e-02,,-6.05676000e-04,3.51658127e-05,,-6.05676000e-04,-1.01954613e+01
-6.04676000e-04,1.14062500e-01,4.67187500e-03,-3.04687500e-03,2.46875000e-03,1.28125000e-01,5.96484375e-02,,-6.04676000e-04,3.55026714e-05,,-6.04676000e-04,-1.04220543e+01
-6.03676000e-04,1.11718750e-01,4.52968750e-03,-1.98437500e-03,2.49218750e-03,1.24218750e-01,5.76562500e-02,,-6.03676000e-04,3.58266625e-05,,-6.03676000e-04,-1.01670980e+01
-6.02676000e-04,1.17187500e-01,4.50937500e-03,-1.01562500e-03,2.53125000e-03,1.20312500e-01,5.58984375e-02,,-6.02676000e-04,3.61449238e-05,,-6.02676000e-04,-1.07229366e+01
-6.01676000e-04,1.19531250e-01,4.46875000e-03,-1.31250000e-03,2.52343750e-03,1.27343750e-01,5.58984375e-02,,-6.01676000e-04,3.64610423e-05,,-6.01676000e-04,-1.09583902e+01
-6.00676000e-04,1.17187500e-01,4.52968750e-03,-2.68750000e-03,2.49218750e-03,1.29687500e-01,5.64843750e-02,,-6.00676000e-04,3.67778775e-05,,-6.00676000e-04,-1.07061663e+01
-5.99676000e-04,1.18750000e-01,4.81406250e-03,-3.26562500e-03,2.53125000e-03,1.32031250e-01,5.70703125e-02,,-5.99676000e-04,3.71068672e-05,,-5.99676000e-04,-1.08514729e+01
-5.98676000e-04,1.15625000e-01,4.85468750e-03,-2.03125000e-03,2.50781250e-03,1.32031250e-01,5.78906250e-02,,-5.98676000e-04,3.74473057e-05,,-5.98676000e-04,-1.05152721e+01
-5.97676000e-04,1.09375000e-01,4.77343750e-03,-1.28125000e-03,2.41406250e-03,1.27343750e-01,5.70703125e-02,,-5.97676000e-04,3.77863107e-05,,-5.97676000e-04,-9.86216354e+00
-5.96676000e-04,1.04687500e-01,4.71250000e-03,-1.73437500e-03,2.35156250e-03,1.21875000e-01,5.70703125e-02,,-5.96676000e-04,3.81203099e-05,,-5.96676000e-04,-9.37092590e+00
