Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19193600e-04,3.03125000e-01,1.50718750e-02,-3.26562500e-03,1.31875000e-02,4.43750000e-02,2.79960937e-01,,-7.19193600e-04,1.06136144e-06,,-7.19193600e-04,-3.12326927e+01
-7.18193600e-04,3.09375000e-01,1.52546875e-02,-2.92187500e-03,1.30937500e-02,4.51562500e-02,2.80312500e-01,,-7.18193600e-04,2.12915984e-06,,-7.18193600e-04,-3.18606243e+01
-7.17193600e-04,3.10937500e-01,1.50109375e-02,-2.17187500e-03,1.31250000e-02,4.51562500e-02,2.84765625e-01,,-7.17193600e-04,3.19481228e-06,,-7.17193600e-04,-3.20082092e+01
-7.16193600e-04,3.08593750e-01,1.49703125e-02,-2.10937500e-03,1.33437500e-02,4.54687500e-02,2.87226562e-01,,-7.16193600e-04,4.25045209e-06,,-7.16193600e-04,-3.17552414e+01
-7.15193600e-04,2.97656250e-01,1.48281250e-02,-2.65625000e-03,1.34062500e-02,4.40625000e-02,2.85820312e-01,,-7.15193600e-04,5.29965519e-06,,-7.15193600e-04,-3.06150341e+01
-7.14193600e-04,2.81250000e-01,1.46250000e-02,-3.10937500e-03,1.31875000e-02,4.40625000e-02,2.82187500e-01,,-7.14193600e-04,6.33669970e-06,,-7.14193600e-04,-2.89083881e+01
-7.13193600e-04,2.73437500e-01,1.43406250e-02,-2.70312500e-03,1.30937500e-02,4.46875000e-02,2.80195312e-01,,-7.13193600e-04,7.35657977e-06,,-7.13193600e-04,-2.80875721e+01
-7.12193600e-04,2.85937500e-01,1.46250000e-02,-2.14062500e-03,1.30312500e-02,4.39062500e-02,2.78906250e-01,,-7.12193600e-04,8.37645894e-06,,-7.12193600e-04,-2.93633976e+01
-7.11193600e-04,2.96093750e-01,1.48281250e-02,-1.95312500e-03,1.29375000e-02,4.31250000e-02,2.78906250e-01,,-7.11193600e-04,9.41350390e-06,,-7.11193600e-04,-3.03995857e+01
-7.10193600e-04,2.96093750e-01,1.50109375e-02,-2.35937500e-03,1.31250000e-02,4.31250000e-02,2.78789062e-01,,-7.10193600e-04,1.04641376e-05,,-7.10193600e-04,-3.03881569e+01
-7.09193600e-04,3.00000000e-01,1.51734375e-02,-2.92187500e-03,1.31875000e-02,4.21875000e-02,2.79375000e-01,,-7.09193600e-04,1.15269286e-05,,-7.09193600e-04,-3.07768688e+01
-7.08193600e-04,2.93750000e-01,1.52140625e-02,-2.96875000e-03,1.30312500e-02,4.14062500e-02,2.79609375e-01,,-7.08193600e-04,1.25968727e-05,,-7.08193600e-04,-3.01169281e+01
-7.07193600e-04,2.86718750e-01,1.53156250e-02,-2.37500000e-03,1.29375000e-02,4.12500000e-02,2.79140625e-01,,-7.07193600e-04,1.36718236e-05,,-7.07193600e-04,-2.93778954e+01
-7.06193600e-04,2.78906250e-01,1.51125000e-02,-1.98437500e-03,1.29375000e-02,4.09375000e-02,2.83125000e-01,,-7.06193600e-04,1.47431965e-05,,-7.06193600e-04,-2.85609303e+01
-7.05193600e-04,2.75000000e-01,1.48687500e-02,-2.18750000e-03,1.29687500e-02,4.01562500e-02,2.87929687e-01,,-7.05193600e-04,1.57988361e-05,,-7.05193600e-04,-2.81471691e+01
-7.04193600e-04,2.85937500e-01,1.49093750e-02,-2.81250000e-03,1.30937500e-02,3.87500000e-02,2.90039062e-01,,-7.04193600e-04,1.68473252e-05,,-7.04193600e-04,-2.92614956e+01
-7.03193600e-04,3.04687500e-01,1.53156250e-02,-3.00000000e-03,1.31250000e-02,4.06250000e-02,2.88632812e-01,,-7.03193600e-04,1.79115468e-05,,-7.03193600e-04,-3.11790848e+01
-7.02193600e-04,3.05468750e-01,1.53968750e-02,-2.54687500e-03,1.33437500e-02,4.25000000e-02,2.87929687e-01,,-7.02193600e-04,1.89929342e-05,,-7.02193600e-04,-3.12449245e+01
-7.01193600e-04,2.96093750e-01,1.50718750e-02,-1.92187500e-03,1.34062500e-02,4.35937500e-02,2.86406250e-01,,-7.01193600e-04,2.00657396e-05,,-7.01193600e-04,-3.02665882e+01
-7.00193600e-04,2.85937500e-01,1.49296875e-02,-1.90625000e-03,1.34062500e-02,4.46875000e-02,2.83945312e-01,,-7.00193600e-04,2.11220940e-05,,-7.00193600e-04,-2.92094078e+01
-6.99193600e-04,2.81250000e-01,1.48687500e-02,-2.54687500e-03,1.33437500e-02,4.54687500e-02,2.81132812e-01,,-6.99193600e-04,2.21712980e-05,,-6.99193600e-04,-2.87143593e+01
-6.98193600e-04,2.84375000e-01,1.48687500e-02,-3.18750000e-03,1.33437500e-02,4.51562500e-02,2.81132812e-01,,-6.98193600e-04,2.32183556e-05,,-6.98193600e-04,-2.90213280e+01
-6.97193600e-04,2.80468750e-01,1.46250000e-02,-2.92187500e-03,1.34062500e-02,4.59375000e-02,2.80546875e-01,,-6.97193600e-04,2.42568312e-05,,-6.97193600e-04,-2.86024323e+01
-6.96193600e-04,2.81250000e-01,1.47265625e-02,-2.48437500e-03,1.32500000e-02,4.62500000e-02,2.81015625e-01,,-6.96193600e-04,2.52902992e-05,,-6.96193600e-04,-2.86686459e+01
-6.95193600e-04,2.80468750e-01,1.47671875e-02,-2.43750000e-03,1.31875000e-02,4.73437500e-02,2.83828125e-01,,-6.95193600e-04,2.63287748e-05,,-6.95193600e-04,-2.85750637e+01
-6.94193600e-04,2.73437500e-01,1.45234375e-02,-2.89062500e-03,1.33437500e-02,4.95312500e-02,2.87812500e-01,,-6.94193600e-04,2.73600981e-05,,-6.94193600e-04,-2.78360710e+01
-6.93193600e-04,2.48437500e-01,1.37921875e-02,-3.29687500e-03,1.31875000e-02,5.03125000e-02,2.88164062e-01,,-6.93193600e-04,2.83570917e-05,,-6.93193600e-04,-2.52423553e+01
-6.92193600e-04,2.44531250e-01,1.36093750e-02,-2.92187500e-03,1.31875000e-02,4.89062500e-02,2.86406250e-01,,-6.92193600e-04,2.93219000e-05,,-6.92193600e-04,-2.48231697e+01
-6.91193600e-04,2.65625000e-01,1.40359375e-02,-2.21875000e-03,1.34062500e-02,4.76562500e-02,2.84531250e-01,,-6.91193600e-04,3.02952903e-05,,-6.91193600e-04,-2.69841595e+01
-6.90193600e-04,2.71875000e-01,1.40765625e-02,-1.98437500e-03,1.35000000e-02,4.59375000e-02,2.83945312e-01,,-6.90193600e-04,3.12851298e-05,,-6.90193600e-04,-2.76173515e+01
-6.89193600e-04,2.76562500e-01,1.40359375e-02,-2.56250000e-03,1.35000000e-02,4.31250000e-02,2.83593750e-01,,-6.89193600e-04,3.22749729e-05,,-6.89193600e-04,-2.80885506e+01
-6.88193600e-04,2.80468750e-01,1.41984375e-02,-3.15625000e-03,1.34687500e-02,4.12500000e-02,2.82539062e-01,,-6.88193600e-04,3.32691016e-05,,-6.88193600e-04,-2.84761028e+01
-6.87193600e-04,2.75000000e-01,1.43406250e-02,-3.07812500e-03,1.35000000e-02,4.14062500e-02,2.81601562e-01,,-6.87193600e-04,3.42739622e-05,,-6.87193600e-04,-2.78957920e+01
-6.86193600e-04,2.71093750e-01,1.43203125e-02,-2.45312500e-03,1.34062500e-02,4.14062500e-02,2.78789062e-01,,-6.86193600e-04,3.52831121e-05,,-6.86193600e-04,-2.74784279e+01
-6.85193600e-04,2.80468750e-01,1.46250000e-02,-2.00000000e-03,1.34062500e-02,4.01562500e-02,2.78554687e-01,,-6.85193600e-04,3.63022773e-05,,-6.85193600e-04,-2.84331226e+01
-6.84193600e-04,2.85937500e-01,1.47671875e-02,-2.40625000e-03,1.36250000e-02,3.93750000e-02,2.81601562e-01,,-6.84193600e-04,3.73371768e-05,,-6.84193600e-04,-2.89852333e+01
-6.83193600e-04,2.90625000e-01,1.48281250e-02,-3.12500000e-03,1.37187500e-02,4.01562500e-02,2.84765625e-01,,-6.83193600e-04,3.83792249e-05,,-6.83193600e-04,-2.94538231e+01
-6.82193600e-04,3.01562500e-01,1.50718750e-02,-3.45312500e-03,1.39375000e-02,4.14062500e-02,2.86406250e-01,,-6.82193600e-04,3.94320050e-05,,-6.82193600e-04,-3.05639687e+01
-6.81193600e-04,2.95312500e-01,1.48281250e-02,-2.96875000e-03,1.37187500e-02,4.20312500e-02,2.84414062e-01,,-6.81193600e-04,4.04847815e-05,,-6.81193600e-04,-2.99026222e+01
-6.80193600e-04,2.81250000e-01,1.46250000e-02,-2.35937500e-03,1.36250000e-02,4.14062500e-02,2.82187500e-01,,-6.80193600e-04,4.15218274e-05,,-6.80193600e-04,-2.84387589e+01
-6.79193600e-04,2.84375000e-01,1.46859375e-02,-2.40625000e-03,1.35625000e-02,4.21875000e-02,2.81367187e-01,,-6.79193600e-04,4.25538638e-05,,-6.79193600e-04,-2.87482967e+01
-6.78193600e-04,2.84375000e-01,1.45843750e-02,-3.20312500e-03,1.36250000e-02,4.46875000e-02,2.81015625e-01,,-6.78193600e-04,4.35844704e-05,,-6.78193600e-04,-2.87334309e+01
-6.77193600e-04,2.85937500e-01,1.47265625e-02,-3.60937500e-03,1.36875000e-02,4.65625000e-02,2.82187500e-01,,-6.77193600e-04,4.46165104e-05,,-6.77193600e-04,-2.88764591e+01
-6.76193600e-04,2.89843750e-01,1.49093750e-02,-3.31250000e-03,1.37812500e-02,4.57812500e-02,2.83593750e-01,,-6.76193600e-04,4.56599882e-05,,-6.76193600e-04,-2.92608223e+01
-6.75193600e-04,2.92187500e-01,1.49093750e-02,-2.75000000e-03,1.38750000e-02,4.51562500e-02,2.86406250e-01,,-6.75193600e-04,4.67099053e-05,,-6.75193600e-04,-2.94863815e+01
-6.74193600e-04,2.88281250e-01,1.49703125e-02,-2.62500000e-03,1.38750000e-02,4.68750000e-02,2.87578125e-01,,-6.74193600e-04,4.77619724e-05,,-6.74193600e-04,-2.90694313e+01
-6.73193600e-04,2.86718750e-01,1.49296875e-02,-3.15625000e-03,1.37187500e-02,4.96875000e-02,2.89804687e-01,,-6.73193600e-04,4.88147489e-05,,-6.73193600e-04,-2.88930283e+01
-6.72193600e-04,2.78906250e-01,1.46656250e-02,-3.57812500e-03,1.33437500e-02,5.07812500e-02,2.93437500e-01,,-6.72193600e-04,4.98568006e-05,,-6.72193600e-04,-2.80697708e+01
-6.71193600e-04,2.69531250e-01,1.41984375e-02,-3.45312500e-03,1.32500000e-02,5.06250000e-02,2.92968750e-01,,-6.71193600e-04,5.08731027e-05,,-6.71193600e-04,-2.70846424e+01
-6.70193600e-04,2.78906250e-01,1.44828125e-02,-2.85937500e-03,1.34687500e-02,5.07812500e-02,2.90390625e-01,,-6.70193600e-04,5.18829729e-05,,-6.70193600e-04,-2.80344086e+01
-6.69193600e-04,2.90625000e-01,1.45843750e-02,-2.67187500e-03,1.35000000e-02,5.18750000e-02,2.88984375e-01,,-6.69193600e-04,5.29064273e-05,,-6.69193600e-04,-2.92278690e+01
-6.68193600e-04,2.95312500e-01,1.46656250e-02,-3.07812500e-03,1.34687500e-02,5.21875000e-02,2.86757812e-01,,-6.68193600e-04,5.39363209e-05,,-6.68193600e-04,-2.96958790e+01
-6.67193600e-04,2.95312500e-01,1.48281250e-02,-3.60937500e-03,1.35000000e-02,5.06250000e-02,2.84648437e-01,,-6.67193600e-04,5.49747965e-05,,-6.67193600e-04,-2.96781578e+01
-6.66193600e-04,2.86718750e-01,1.45843750e-02,-3.67187500e-03,1.33437500e-02,4.76562500e-02,2.82656250e-01,,-6.66193600e-04,5.60104127e-05,,-6.66193600e-04,-2.87729092e+01
-6.65193600e-04,2.82812500e-01,1.44218750e-02,-3.01562500e-03,1.31875000e-02,4.51562500e-02,2.80312500e-01,,-6.65193600e-04,5.70317243e-05,,-6.65193600e-04,-2.83524799e+01
-6.64193600e-04,2.82812500e-01,1.41984375e-02,-2.70312500e-03,1.33125000e-02,4.39062500e-02,2.80312500e-01,,-6.64193600e-04,5.80394444e-05,,-6.64193600e-04,-2.83373260e+01
-6.63193600e-04,2.86718750e-01,1.42390625e-02,-3.23437500e-03,1.34687500e-02,4.31250000e-02,2.81601562e-01,,-6.63193600e-04,5.90407290e-05,,-6.63193600e-04,-2.87242985e+01
-6.62193600e-04,2.93750000e-01,1.41781250e-02,-3.93750000e-03,1.36875000e-02,4.28125000e-02,2.84531250e-01,,-6.62193600e-04,6.00412968e-05,,-6.62193600e-04,-2.94301624e+01
-6.61193600e-04,3.12500000e-01,1.45640625e-02,-3.85937500e-03,1.37812500e-02,4.31250000e-02,2.87343750e-01,,-6.61193600e-04,6.10533098e-05,,-6.61193600e-04,-3.13424931e+01
-6.60193600e-04,3.17968750e-01,1.47265625e-02,-3.10937500e-03,1.37187500e-02,4.09375000e-02,2.86992187e-01,,-6.60193600e-04,6.20846331e-05,,-6.60193600e-04,-3.18878155e+01
-6.59193600e-04,3.07031250e-01,1.47265625e-02,-2.62500000e-03,1.36875000e-02,4.09375000e-02,2.83945312e-01,,-6.59193600e-04,6.31216753e-05,,-6.59193600e-04,-3.07450390e+01
-6.58193600e-04,2.96093750e-01,1.46859375e-02,-2.75000000e-03,1.34062500e-02,4.09375000e-02,2.85000000e-01,,-6.58193600e-04,6.41572915e-05,,-6.58193600e-04,-2.96032200e+01
-6.57193600e-04,2.92187500e-01,1.47875000e-02,-3.29687500e-03,1.33125000e-02,4.03125000e-02,2.85820312e-01,,-6.57193600e-04,6.51950468e-05,,-6.57193600e-04,-2.91844883e+01
-6.56193600e-04,2.90625000e-01,1.46250000e-02,-3.42187500e-03,1.33437500e-02,3.87500000e-02,2.84179687e-01,,-6.56193600e-04,6.62306629e-05,,-6.56193600e-04,-2.90056019e+01
-6.55193600e-04,2.90625000e-01,1.45640625e-02,-3.04687500e-03,1.33125000e-02,3.68750000e-02,2.83359375e-01,,-6.55193600e-04,6.72584138e-05,,-6.55193600e-04,-2.89884586e+01
-6.54193600e-04,2.84375000e-01,1.45640625e-02,-2.73437500e-03,1.31250000e-02,3.82812500e-02,2.82773437e-01,,-6.54193600e-04,6.82840109e-05,,-6.54193600e-04,-2.83288097e+01
-6.53193600e-04,2.76562500e-01,1.46250000e-02,-2.85937500e-03,1.30312500e-02,4.06250000e-02,2.80898437e-01,,-6.53193600e-04,6.93117618e-05,,-6.53193600e-04,-2.75085735e+01
-6.52193600e-04,2.67187500e-01,1.43812500e-02,-3.67187500e-03,1.30937500e-02,4.03125000e-02,2.81367187e-01,,-6.52193600e-04,7.03330734e-05,,-6.52193600e-04,-2.65247707e+01
-6.51193600e-04,2.52343750e-01,1.40359375e-02,-4.28125000e-03,1.30312500e-02,3.87500000e-02,2.84414062e-01,,-6.51193600e-04,7.13336412e-05,,-6.51193600e-04,-2.49734116e+01
-6.50193600e-04,2.50781250e-01,1.39343750e-02,-4.01562500e-03,1.30937500e-02,3.75000000e-02,2.87812500e-01,,-6.50193600e-04,7.23184785e-05,,-6.50193600e-04,-2.47903423e+01
-6.49193600e-04,2.71875000e-01,1.42390625e-02,-3.37500000e-03,1.33125000e-02,3.82812500e-02,2.88281250e-01,,-6.49193600e-04,7.33104607e-05,,-6.49193600e-04,-2.69453697e+01
-6.48193600e-04,2.82812500e-01,1.44421875e-02,-3.18750000e-03,1.33437500e-02,3.95312500e-02,2.85937500e-01,,-6.48193600e-04,7.43203273e-05,,-6.48193600e-04,-2.80555573e+01
-6.47193600e-04,2.78906250e-01,1.45234375e-02,-3.53125000e-03,1.33437500e-02,3.93750000e-02,2.84765625e-01,,-6.47193600e-04,7.53402055e-05,,-6.47193600e-04,-2.76350460e+01
-6.46193600e-04,2.77343750e-01,1.45234375e-02,-3.87500000e-03,1.35000000e-02,3.87500000e-02,2.84179687e-01,,-6.46193600e-04,7.63629505e-05,,-6.46193600e-04,-2.74543362e+01
-6.45193600e-04,2.81250000e-01,1.45843750e-02,-3.53125000e-03,1.35000000e-02,3.93750000e-02,2.83125000e-01,,-6.45193600e-04,7.73878419e-05,,-6.45193600e-04,-2.78374157e+01
-6.44193600e-04,2.84375000e-01,1.47265625e-02,-2.56250000e-03,1.35000000e-02,3.85937500e-02,2.82421875e-01,,-6.44193600e-04,7.84198783e-05,,-6.44193600e-04,-2.81434345e+01
-6.43193600e-04,2.89843750e-01,1.50109375e-02,-2.21875000e-03,1.35625000e-02,3.82812500e-02,2.83593750e-01,,-6.43193600e-04,7.94669395e-05,,-6.43193600e-04,-2.86945515e+01
-6.42193600e-04,2.95312500e-01,1.51734375e-02,-2.67187500e-03,1.37187500e-02,3.75000000e-02,2.85117187e-01,,-6.42193600e-04,8.05297241e-05,,-6.42193600e-04,-2.92453804e+01
-6.41193600e-04,3.10937500e-01,1.57015625e-02,-3.31250000e-03,1.36875000e-02,3.60937500e-02,2.86523437e-01,,-6.41193600e-04,8.16168395e-05,,-6.41193600e-04,-3.08403454e+01
-6.40193600e-04,3.31250000e-01,1.61890625e-02,-3.26562500e-03,1.37187500e-02,3.67187500e-02,2.90039062e-01,,-6.40193600e-04,8.27397016e-05,,-6.40193600e-04,-3.29169846e+01
-6.39193600e-04,3.32031250e-01,1.60062500e-02,-2.70312500e-03,1.37187500e-02,3.85937500e-02,2.93437500e-01,,-6.39193600e-04,8.38732958e-05,,-6.39193600e-04,-3.29817123e+01
-6.38193600e-04,3.28125000e-01,1.58437500e-02,-2.25000000e-03,1.38437500e-02,3.93750000e-02,2.93554687e-01,,-6.38193600e-04,8.49947392e-05,,-6.38193600e-04,-3.25658798e+01
-6.37193600e-04,3.27343750e-01,1.56406250e-02,-2.62500000e-03,1.38750000e-02,3.95312500e-02,2.91210937e-01,,-6.37193600e-04,8.61033041e-05,,-6.37193600e-04,-3.24724159e+01
-6.36193600e-04,3.20312500e-01,1.56000000e-02,-3.23437500e-03,1.37812500e-02,4.06250000e-02,2.89218750e-01,,-6.36193600e-04,8.72032906e-05,,-6.36193600e-04,-3.17320213e+01
-6.35193600e-04,3.18750000e-01,1.55593750e-02,-3.34375000e-03,1.37187500e-02,4.01562500e-02,2.87812500e-01,,-6.35193600e-04,8.83004031e-05,,-6.35193600e-04,-3.15535049e+01
-6.34193600e-04,3.21875000e-01,1.54578125e-02,-2.73437500e-03,1.40000000e-02,4.12500000e-02,2.86757812e-01,,-6.34193600e-04,8.93925244e-05,,-6.34193600e-04,-3.18595638e+01
-6.33193600e-04,3.24218750e-01,1.55593750e-02,-2.10937500e-03,1.40000000e-02,4.20312500e-02,2.87578125e-01,,-6.33193600e-04,9.04846383e-05,,-6.33193600e-04,-3.20883522e+01
-6.32193600e-04,3.27343750e-01,1.58031250e-02,-2.29687500e-03,1.40625000e-02,4.28125000e-02,2.86992187e-01,,-6.32193600e-04,9.15889104e-05,,-6.32193600e-04,-3.23988380e+01
-6.31193600e-04,3.25781250e-01,1.56000000e-02,-3.15625000e-03,1.40937500e-02,4.25000000e-02,2.86992187e-01,,-6.31193600e-04,9.26946159e-05,,-6.31193600e-04,-3.22233086e+01
-6.30193600e-04,3.09375000e-01,1.50109375e-02,-3.57812500e-03,1.38750000e-02,4.25000000e-02,2.87226562e-01,,-6.30193600e-04,9.37724180e-05,,-6.30193600e-04,-3.05140934e+01
-6.29193600e-04,3.03125000e-01,1.47875000e-02,-3.01562500e-03,1.40625000e-02,4.31250000e-02,2.90742187e-01,,-6.29193600e-04,9.48216257e-05,,-6.29193600e-04,-2.98522911e+01
-6.28193600e-04,3.09375000e-01,1.48281250e-02,-2.28125000e-03,1.42500000e-02,4.09375000e-02,2.95429687e-01,,-6.28193600e-04,9.58643941e-05,,-6.28193600e-04,-3.04825840e+01
-6.27193600e-04,3.14062500e-01,1.50312500e-02,-2.21875000e-03,1.41562500e-02,4.03125000e-02,2.97656250e-01,,-6.27193600e-04,9.69157409e-05,,-6.27193600e-04,-3.09539070e+01
-6.26193600e-04,3.10937500e-01,1.49093750e-02,-2.82812500e-03,1.40937500e-02,4.17187500e-02,2.94960937e-01,,-6.26193600e-04,9.79699471e-05,,-6.26193600e-04,-3.06183662e+01
-6.25193600e-04,3.12500000e-01,1.49296875e-02,-3.34375000e-03,1.40000000e-02,4.03125000e-02,2.92031250e-01,,-6.25193600e-04,9.90205881e-05,,-6.25193600e-04,-3.07630939e+01
-6.24193600e-04,3.12500000e-01,1.47671875e-02,-3.07812500e-03,1.38750000e-02,3.90625000e-02,2.89218750e-01,,-6.24193600e-04,1.00066209e-04,,-6.24193600e-04,-3.07460766e+01
-6.23193600e-04,3.14062500e-01,1.47671875e-02,-2.40625000e-03,1.37187500e-02,3.98437500e-02,2.84765625e-01,,-6.23193600e-04,1.01106118e-04,,-6.23193600e-04,-3.08926258e+01
-6.22193600e-04,3.09375000e-01,1.47875000e-02,-2.25000000e-03,1.38750000e-02,4.12500000e-02,2.83125000e-01,,-6.22193600e-04,1.02146740e-04,,-6.22193600e-04,-3.03970375e+01
-6.21193600e-04,3.04687500e-01,1.48281250e-02,-2.64062500e-03,1.40937500e-02,4.25000000e-02,2.83359375e-01,,-6.21193600e-04,1.03189508e-04,,-6.21193600e-04,-2.99008312e+01
-6.20193600e-04,3.04687500e-01,1.49093750e-02,-3.20312500e-03,1.42500000e-02,4.31250000e-02,2.83125000e-01,,-6.20193600e-04,1.04236562e-04,,-6.20193600e-04,-2.98853455e+01
-6.19193600e-04,3.14843750e-01,1.52140625e-02,-3.20312500e-03,1.42187500e-02,4.32812500e-02,2.83007812e-01,,-6.19193600e-04,1.05297207e-04,,-6.19193600e-04,-3.09154053e+01
-6.18193600e-04,3.07031250e-01,1.49703125e-02,-2.78125000e-03,1.42187500e-02,4.40625000e-02,2.87226562e-01,,-6.18193600e-04,1.06359999e-04,,-6.18193600e-04,-3.00941334e+01
-6.17193600e-04,3.04687500e-01,1.50312500e-02,-2.32812500e-03,1.42187500e-02,4.50000000e-02,2.92031250e-01,,-6.17193600e-04,1.07416352e-04,,-6.17193600e-04,-2.98389702e+01
-6.16193600e-04,3.07031250e-01,1.50718750e-02,-2.37500000e-03,1.41562500e-02,4.43750000e-02,2.94023437e-01,,-6.16193600e-04,1.08476284e-04,,-6.16193600e-04,-3.00681305e+01
-6.15193600e-04,3.16406250e-01,1.52750000e-02,-2.93750000e-03,1.41562500e-02,4.39062500e-02,2.93437500e-01,,-6.15193600e-04,1.09544795e-04,,-6.15193600e-04,-3.10205479e+01
-6.14193600e-04,3.23437500e-01,1.52750000e-02,-3.20312500e-03,1.42187500e-02,4.25000000e-02,2.91210937e-01,,-6.14193600e-04,1.10620458e-04,,-6.14193600e-04,-3.17291451e+01
-6.13193600e-04,3.28125000e-01,1.51734375e-02,-2.82812500e-03,1.42187500e-02,4.31250000e-02,2.91796875e-01,,-6.13193600e-04,1.11692556e-04,,-6.13193600e-04,-3.21964111e+01
-6.12193600e-04,3.31250000e-01,1.52140625e-02,-2.40625000e-03,1.41562500e-02,4.28125000e-02,2.91796875e-01,,-6.12193600e-04,1.12762500e-04,,-6.12193600e-04,-3.25047035e+01
-6.11193600e-04,3.29687500e-01,1.53968750e-02,-2.67187500e-03,1.40937500e-02,4.54687500e-02,2.90039062e-01,,-6.11193600e-04,1.13840309e-04,,-6.11193600e-04,-3.23301659e+01
-6.10193600e-04,3.28125000e-01,1.50109375e-02,-3.31250000e-03,1.40000000e-02,4.87500000e-02,2.89218750e-01,,-6.10193600e-04,1.14910967e-04,,-6.10193600e-04,-3.21532249e+01
-6.09193600e-04,3.10937500e-01,1.44421875e-02,-3.56250000e-03,1.38750000e-02,4.96875000e-02,2.89218750e-01,,-6.09193600e-04,1.15948009e-04,,-6.09193600e-04,-3.03630981e+01
-6.08193600e-04,2.97656250e-01,1.40359375e-02,-3.07812500e-03,1.38750000e-02,4.96875000e-02,2.88632812e-01,,-6.08193600e-04,1.16950723e-04,,-6.08193600e-04,-2.89762993e+01
-6.07193600e-04,3.09375000e-01,1.44421875e-02,-2.70312500e-03,1.38750000e-02,4.96875000e-02,2.90156250e-01,,-6.07193600e-04,1.17953437e-04,,-6.07193600e-04,-3.01690960e+01
-6.06193600e-04,3.14843750e-01,1.45640625e-02,-2.62500000e-03,1.39375000e-02,5.03125000e-02,2.94023437e-01,,-6.06193600e-04,1.18974749e-04,,-6.06193600e-04,-3.07187672e+01
-6.05193600e-04,3.09375000e-01,1.45640625e-02,-3.10937500e-03,1.42500000e-02,5.03125000e-02,2.95664062e-01,,-6.05193600e-04,1.20000353e-04,,-6.05193600e-04,-3.01397820e+01
-6.04193600e-04,3.01562500e-01,1.46656250e-02,-3.45312500e-03,1.43125000e-02,4.84375000e-02,2.93789062e-01,,-6.04193600e-04,1.21029530e-04,,-6.04193600e-04,-2.93169785e+01
-6.03193600e-04,2.99218750e-01,1.44625000e-02,-3.01562500e-03,1.41562500e-02,4.46875000e-02,2.92851562e-01,,-6.03193600e-04,1.22055135e-04,,-6.03193600e-04,-2.90582123e+01
-6.02193600e-04,3.00000000e-01,1.44421875e-02,-2.18750000e-03,1.38750000e-02,4.17187500e-02,2.90625000e-01,,-6.02193600e-04,1.23072867e-04,,-6.02193600e-04,-2.91249657e+01
-6.01193600e-04,2.93750000e-01,1.42390625e-02,-2.06250000e-03,1.38750000e-02,4.14062500e-02,2.88750000e-01,,-6.01193600e-04,1.24082726e-04,,-6.01193600e-04,-2.84693737e+01
-6.00193600e-04,2.85937500e-01,1.39953125e-02,-2.70312500e-03,1.37812500e-02,4.20312500e-02,2.89570312e-01,,-6.00193600e-04,1.25076869e-04,,-6.00193600e-04,-2.76513309e+01
-5.99193600e-04,2.95312500e-01,1.44828125e-02,-3.12500000e-03,1.38750000e-02,4.25000000e-02,2.90742187e-01,,-5.99193600e-04,1.26079569e-04,,-5.99193600e-04,-2.86023827e+01
-5.98193600e-04,3.05468750e-01,1.49296875e-02,-3.18750000e-03,1.40625000e-02,4.32812500e-02,2.90625000e-01,,-5.98193600e-04,1.27115200e-04,,-5.98193600e-04,-2.96326904e+01
-5.97193600e-04,2.99218750e-01,1.50109375e-02,-2.70312500e-03,1.39375000e-02,4.48437500e-02,2.90976562e-01,,-5.97193600e-04,1.28169399e-04,,-5.97193600e-04,-2.89727497e+01
-5.96193600e-04,2.97656250e-01,1.49093750e-02,-2.17187500e-03,1.38750000e-02,4.57812500e-02,2.93437500e-01,,-5.96193600e-04,1.29222899e-04,,-5.96193600e-04,-2.87987480e+01
