Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19435520e-04,1.66406250e-01,1.00343750e-02,-3.48437500e-03,1.49218750e-02,5.31250000e-03,4.50000000e-02,,-7.19435520e-04,7.06620710e-07,,-7.19435520e-04,-1.71368160e+01
-7.18435520e-04,1.60156250e-01,1.00750000e-02,-3.29687500e-03,1.49453125e-02,5.43750000e-03,4.62890625e-02,,-7.18435520e-04,1.41467183e-06,,-7.18435520e-04,-1.64745159e+01
-7.17435520e-04,1.49218750e-01,1.01359375e-02,-4.03125000e-03,1.49609375e-02,5.31250000e-03,4.68750000e-02,,-7.17435520e-04,2.12629880e-06,,-7.17435520e-04,-1.53275194e+01
-7.16435520e-04,1.51562500e-01,1.03390625e-02,-4.46875000e-03,1.50781250e-02,5.43750000e-03,4.74609375e-02,,-7.16435520e-04,2.84722364e-06,,-7.16435520e-04,-1.55466175e+01
-7.15435520e-04,1.50781250e-01,1.03187500e-02,-4.03125000e-03,1.50625000e-02,5.53125000e-03,4.82812500e-02,,-7.15435520e-04,3.57458521e-06,,-7.15435520e-04,-1.54435511e+01
-7.14435520e-04,1.30468750e-01,1.02375000e-02,-3.71875000e-03,1.49062500e-02,5.31250000e-03,4.71093750e-02,,-7.14435520e-04,4.29837064e-06,,-7.14435520e-04,-1.33289423e+01
-7.13435520e-04,1.21093750e-01,9.72968750e-03,-3.79687500e-03,1.48125000e-02,5.06250000e-03,4.60546875e-02,,-7.13435520e-04,5.00141550e-06,,-7.13435520e-04,-1.23425303e+01
-7.12435520e-04,1.23437500e-01,9.93281250e-03,-4.59375000e-03,1.48125000e-02,5.28125000e-03,4.57031250e-02,,-7.12435520e-04,5.69373151e-06,,-7.12435520e-04,-1.25619192e+01
-7.11435520e-04,1.35937500e-01,9.97343750e-03,-4.96875000e-03,1.48125000e-02,5.68750000e-03,4.62890625e-02,,-7.11435520e-04,6.39463087e-06,,-7.11435520e-04,-1.38252392e+01
-7.10435520e-04,1.39843750e-01,1.01359375e-02,-4.31250000e-03,1.47734375e-02,6.28125000e-03,4.82812500e-02,,-7.10435520e-04,7.10268159e-06,,-7.10435520e-04,-1.42033491e+01
-7.09435520e-04,1.32031250e-01,1.01765625e-02,-3.68750000e-03,1.47343750e-02,6.50000000e-03,4.78125000e-02,,-7.09435520e-04,7.81788458e-06,,-7.09435520e-04,-1.33767376e+01
-7.08435520e-04,1.28906250e-01,1.03390625e-02,-3.82812500e-03,1.47421875e-02,6.43750000e-03,4.78125000e-02,,-7.08435520e-04,8.54023983e-06,,-7.08435520e-04,-1.30346556e+01
-7.07435520e-04,1.37500000e-01,1.04812500e-02,-4.54687500e-03,1.47968750e-02,6.18750000e-03,4.78125000e-02,,-7.07435520e-04,9.27332349e-06,,-7.07435520e-04,-1.38984156e+01
-7.06435520e-04,1.37500000e-01,1.05625000e-02,-4.70312500e-03,1.47578125e-02,6.06250000e-03,4.80468750e-02,,-7.06435520e-04,1.00142743e-05,,-7.06435520e-04,-1.38739033e+01
-7.05435520e-04,1.37500000e-01,1.04609375e-02,-4.06250000e-03,1.47578125e-02,6.18750000e-03,4.78125000e-02,,-7.05435520e-04,1.07545084e-05,,-7.05435520e-04,-1.38506737e+01
-7.04435520e-04,1.42187500e-01,1.02375000e-02,-3.26562500e-03,1.48281250e-02,6.12500000e-03,4.74609375e-02,,-7.04435520e-04,1.14833010e-05,,-7.04435520e-04,-1.43145027e+01
-7.03435520e-04,1.56250000e-01,1.09078125e-02,-2.89062500e-03,1.49609375e-02,5.96875000e-03,4.62890625e-02,,-7.03435520e-04,1.22278279e-05,,-7.03435520e-04,-1.57479305e+01
-7.02435520e-04,1.64062500e-01,1.06234375e-02,-3.48437500e-03,1.50000000e-02,5.96875000e-03,4.54687500e-02,,-7.02435520e-04,1.29859436e-05,,-7.02435520e-04,-1.65364494e+01
-7.01435520e-04,1.60937500e-01,1.05625000e-02,-4.62500000e-03,1.50000000e-02,5.81250000e-03,4.44140625e-02,,-7.01435520e-04,1.37319012e-05,,-7.01435520e-04,-1.61927948e+01
-7.00435520e-04,1.67968750e-01,1.02375000e-02,-4.42187500e-03,1.50546875e-02,5.12500000e-03,4.14843750e-02,,-7.00435520e-04,1.44642690e-05,,-7.00435520e-04,-1.68936920e+01
-6.99435520e-04,1.64062500e-01,1.01359375e-02,-3.12500000e-03,1.49765625e-02,4.90625000e-03,3.96093750e-02,,-6.99435520e-04,1.51816184e-05,,-6.99435520e-04,-1.64709854e+01
-6.98435520e-04,1.60937500e-01,1.00953125e-02,-2.64062500e-03,1.49296875e-02,5.15625000e-03,4.10156250e-02,,-6.98435520e-04,1.58939602e-05,,-6.98435520e-04,-1.61335430e+01
-6.97435520e-04,1.60156250e-01,1.05218750e-02,-3.23437500e-03,1.50000000e-02,5.37500000e-03,4.26562500e-02,,-6.97435520e-04,1.66198915e-05,,-6.97435520e-04,-1.60374317e+01
-6.96435520e-04,1.64062500e-01,1.07250000e-02,-4.17187500e-03,1.50546875e-02,5.53125000e-03,4.26562500e-02,,-6.96435520e-04,1.73679928e-05,,-6.96435520e-04,-1.64205112e+01
-6.95435520e-04,1.62500000e-01,1.05218750e-02,-4.29687500e-03,1.50625000e-02,5.53125000e-03,4.21875000e-02,,-6.95435520e-04,1.81160958e-05,,-6.95435520e-04,-1.62369862e+01
-6.94435520e-04,1.56250000e-01,1.05625000e-02,-3.39062500e-03,1.50234375e-02,5.68750000e-03,4.28906250e-02,,-6.94435520e-04,1.88584763e-05,,-6.94435520e-04,-1.55722847e+01
-6.93435520e-04,1.51562500e-01,1.05625000e-02,-2.70312500e-03,1.50000000e-02,5.68750000e-03,4.32421875e-02,,-6.93435520e-04,1.96022884e-05,,-6.93435520e-04,-1.50728893e+01
-6.92435520e-04,1.42187500e-01,1.03796875e-02,-3.20312500e-03,1.49453125e-02,5.53125000e-03,4.24218750e-02,,-6.92435520e-04,2.03396630e-05,,-6.92435520e-04,-1.40907431e+01
-6.91435520e-04,1.41406250e-01,1.03187500e-02,-4.54687500e-03,1.50781250e-02,5.50000000e-03,4.28906250e-02,,-6.91435520e-04,2.10684557e-05,,-6.91435520e-04,-1.39896641e+01
-6.90435520e-04,1.45312500e-01,1.04203125e-02,-5.00000000e-03,1.52109375e-02,5.65625000e-03,4.40625000e-02,,-6.90435520e-04,2.17986762e-05,,-6.90435520e-04,-1.43670712e+01
-6.89435520e-04,1.41406250e-01,1.06031250e-02,-4.03125000e-03,1.52031250e-02,6.18750000e-03,4.58203125e-02,,-6.89435520e-04,2.25389103e-05,,-6.89435520e-04,-1.39404316e+01
-6.88435520e-04,1.28125000e-01,1.07250000e-02,-3.00000000e-03,1.50625000e-02,6.25000000e-03,4.58203125e-02,,-6.88435520e-04,2.32898728e-05,,-6.88435520e-04,-1.25525980e+01
-6.87435520e-04,1.28906250e-01,1.05625000e-02,-3.07812500e-03,1.50781250e-02,5.90625000e-03,4.54687500e-02,,-6.87435520e-04,2.40394074e-05,,-6.87435520e-04,-1.26170321e+01
-6.86435520e-04,1.34375000e-01,1.02375000e-02,-4.03125000e-03,1.50781250e-02,5.90625000e-03,4.50000000e-02,,-6.86435520e-04,2.47717744e-05,,-6.86435520e-04,-1.31619816e+01
-6.85435520e-04,1.47656250e-01,1.02171875e-02,-4.70312500e-03,1.50781250e-02,5.96875000e-03,4.52343750e-02,,-6.85435520e-04,2.54919851e-05,,-6.85435520e-04,-1.45080357e+01
-6.84435520e-04,1.56250000e-01,1.06234375e-02,-3.98437500e-03,1.50546875e-02,5.90625000e-03,4.38281250e-02,,-6.84435520e-04,2.62257818e-05,,-6.84435520e-04,-1.53709679e+01
-6.83435520e-04,1.60937500e-01,1.08265625e-02,-3.12500000e-03,1.50625000e-02,5.96875000e-03,4.32421875e-02,,-6.83435520e-04,2.69810371e-05,,-6.83435520e-04,-1.58353758e+01
-6.82435520e-04,1.69531250e-01,1.09281250e-02,-3.26562500e-03,1.51562500e-02,5.90625000e-03,4.46484375e-02,,-6.82435520e-04,2.77470208e-05,,-6.82435520e-04,-1.67043934e+01
-6.81435520e-04,1.58593750e-01,1.06234375e-02,-4.01562500e-03,1.51484375e-02,5.59375000e-03,4.50000000e-02,,-6.81435520e-04,2.85058504e-05,,-6.81435520e-04,-1.55575209e+01
-6.80435520e-04,1.58593750e-01,1.03187500e-02,-4.31250000e-03,1.51484375e-02,5.59375000e-03,4.54687500e-02,,-6.80435520e-04,2.92432251e-05,,-6.80435520e-04,-1.55354509e+01
-6.79435520e-04,1.65625000e-01,1.07250000e-02,-4.28125000e-03,1.51328125e-02,5.28125000e-03,4.44140625e-02,,-6.79435520e-04,2.99841759e-05,,-6.79435520e-04,-1.62375488e+01
-6.78435520e-04,1.60937500e-01,1.08062500e-02,-3.90625000e-03,1.50781250e-02,5.15625000e-03,4.28906250e-02,,-6.78435520e-04,3.07422924e-05,,-6.78435520e-04,-1.57326059e+01
-6.77435520e-04,1.57031250e-01,1.08062500e-02,-3.56250000e-03,1.50390625e-02,5.50000000e-03,4.46484375e-02,,-6.77435520e-04,3.15032667e-05,,-6.77435520e-04,-1.53101072e+01
-6.76435520e-04,1.56250000e-01,1.05218750e-02,-3.45312500e-03,1.49843750e-02,5.65625000e-03,4.57031250e-02,,-6.76435520e-04,3.22542292e-05,,-6.76435520e-04,-1.52109747e+01
-6.75435520e-04,1.64062500e-01,1.06640625e-02,-3.87500000e-03,1.50000000e-02,5.59375000e-03,4.57031250e-02,,-6.75435520e-04,3.30001858e-05,,-6.75435520e-04,-1.59969673e+01
-6.74435520e-04,1.74218750e-01,1.06640625e-02,-4.54687500e-03,1.50234375e-02,5.59375000e-03,4.60546875e-02,,-6.74435520e-04,3.37511483e-05,,-6.74435520e-04,-1.70216846e+01
-6.73435520e-04,1.71875000e-01,1.07859375e-02,-4.28125000e-03,1.49453125e-02,5.59375000e-03,4.57031250e-02,,-6.73435520e-04,3.45064036e-05,,-6.73435520e-04,-1.67566662e+01
-6.72435520e-04,1.60156250e-01,1.04203125e-02,-3.45312500e-03,1.48671875e-02,5.65625000e-03,4.46484375e-02,,-6.72435520e-04,3.52530769e-05,,-6.72435520e-04,-1.55280523e+01
-6.71435520e-04,1.53125000e-01,1.01156250e-02,-3.42187500e-03,1.47890625e-02,5.50000000e-03,4.48828125e-02,,-6.71435520e-04,3.59761470e-05,,-6.71435520e-04,-1.47849617e+01
-6.70435520e-04,1.49218750e-01,1.03390625e-02,-4.01562500e-03,1.47890625e-02,5.31250000e-03,4.40625000e-02,,-6.70435520e-04,3.66963541e-05,,-6.70435520e-04,-1.43625469e+01
-6.69435520e-04,1.46875000e-01,1.05218750e-02,-4.09375000e-03,1.48125000e-02,5.50000000e-03,4.44140625e-02,,-6.69435520e-04,3.74308693e-05,,-6.69435520e-04,-1.40994329e+01
-6.68435520e-04,1.53125000e-01,1.10093750e-02,-4.06250000e-03,1.48125000e-02,5.81250000e-03,4.60546875e-02,,-6.68435520e-04,3.81889840e-05,,-6.68435520e-04,-1.47221489e+01
-6.67435520e-04,1.47656250e-01,1.06640625e-02,-3.85937500e-03,1.47578125e-02,5.87500000e-03,4.60546875e-02,,-6.67435520e-04,3.89521083e-05,,-6.67435520e-04,-1.41373672e+01
-6.66435520e-04,1.39843750e-01,1.03796875e-02,-3.34375000e-03,1.47578125e-02,5.90625000e-03,4.58203125e-02,,-6.66435520e-04,3.96930591e-05,,-6.66435520e-04,-1.33128672e+01
-6.65435520e-04,1.43750000e-01,1.00750000e-02,-3.15625000e-03,1.47734375e-02,5.90625000e-03,4.57031250e-02,,-6.65435520e-04,4.04132661e-05,,-6.65435520e-04,-1.36983480e+01
-6.64435520e-04,1.53125000e-01,1.03390625e-02,-3.76562500e-03,1.48359375e-02,5.96875000e-03,4.54687500e-02,,-6.64435520e-04,4.11320470e-05,,-6.64435520e-04,-1.46464996e+01
-6.63435520e-04,1.57031250e-01,1.02171875e-02,-4.12500000e-03,1.48828125e-02,5.90625000e-03,4.46484375e-02,,-6.63435520e-04,4.18558338e-05,,-6.63435520e-04,-1.50282965e+01
-6.62435520e-04,1.62500000e-01,1.03187500e-02,-4.03125000e-03,1.48828125e-02,6.03125000e-03,4.48828125e-02,,-6.62435520e-04,4.25789040e-05,,-6.62435520e-04,-1.55704699e+01
-6.61435520e-04,1.81250000e-01,1.07453125e-02,-3.79687500e-03,1.50234375e-02,6.18750000e-03,4.52343750e-02,,-6.61435520e-04,4.33205678e-05,,-6.61435520e-04,-1.74827156e+01
-6.60435520e-04,1.83593750e-01,1.09687500e-02,-3.20312500e-03,1.50625000e-02,6.03125000e-03,4.46484375e-02,,-6.60435520e-04,4.40851181e-05,,-6.60435520e-04,-1.77057896e+01
-6.59435520e-04,1.79687500e-01,1.07656250e-02,-3.20312500e-03,1.49843750e-02,5.75000000e-03,4.35937500e-02,,-6.59435520e-04,4.48503888e-05,,-6.59435520e-04,-1.72861061e+01
-6.58435520e-04,1.75781250e-01,1.09078125e-02,-4.32812500e-03,1.49609375e-02,5.12500000e-03,4.16015625e-02,,-6.58435520e-04,4.56135131e-05,,-6.58435520e-04,-1.68634434e+01
-6.57435520e-04,1.70312500e-01,1.07656250e-02,-4.92187500e-03,1.48906250e-02,4.78125000e-03,4.07812500e-02,,-6.57435520e-04,4.63766373e-05,,-6.57435520e-04,-1.62751408e+01
-6.56435520e-04,1.70312500e-01,1.06843750e-02,-4.09375000e-03,1.48671875e-02,4.90625000e-03,4.24218750e-02,,-6.56435520e-04,4.71318890e-05,,-6.56435520e-04,-1.62512493e+01
-6.55435520e-04,1.67968750e-01,1.05828125e-02,-3.20312500e-03,1.48828125e-02,5.00000000e-03,4.34765625e-02,,-6.55435520e-04,4.78807051e-05,,-6.55435520e-04,-1.59902897e+01
-6.54435520e-04,1.69531250e-01,1.05625000e-02,-3.37500000e-03,1.49218750e-02,5.21875000e-03,4.44140625e-02,,-6.54435520e-04,4.86252320e-05,,-6.54435520e-04,-1.61339378e+01
-6.53435520e-04,1.66406250e-01,1.06234375e-02,-4.25000000e-03,1.49062500e-02,5.43750000e-03,4.50000000e-02,,-6.53435520e-04,4.93711887e-05,,-6.53435520e-04,-1.57915678e+01
-6.52435520e-04,1.62500000e-01,1.06437500e-02,-4.81250000e-03,1.48515625e-02,5.31250000e-03,4.48828125e-02,,-6.52435520e-04,5.01200047e-05,,-6.52435520e-04,-1.53648462e+01
-6.51435520e-04,1.53125000e-01,1.07250000e-02,-4.31250000e-03,1.48125000e-02,5.28125000e-03,4.48828125e-02,,-6.51435520e-04,5.08724006e-05,,-6.51435520e-04,-1.43741703e+01
-6.50435520e-04,1.47656250e-01,1.02375000e-02,-3.20312500e-03,1.47890625e-02,5.68750000e-03,4.50000000e-02,,-6.50435520e-04,5.16104883e-05,,-6.50435520e-04,-1.37904654e+01
-6.49435520e-04,1.51562500e-01,1.05218750e-02,-2.96875000e-03,1.48359375e-02,6.06250000e-03,4.58203125e-02,,-6.49435520e-04,5.23414237e-05,,-6.49435520e-04,-1.41768160e+01
-6.48435520e-04,1.60937500e-01,1.06234375e-02,-4.21875000e-03,1.49218750e-02,6.43750000e-03,4.71093750e-02,,-6.48435520e-04,5.30859506e-05,,-6.48435520e-04,-1.51242647e+01
-6.47435520e-04,1.60156250e-01,1.08671875e-02,-5.48437500e-03,1.49296875e-02,6.65625000e-03,4.76953125e-02,,-6.47435520e-04,5.38426393e-05,,-6.47435520e-04,-1.50180101e+01
-6.46435520e-04,1.58593750e-01,1.05218750e-02,-4.95312500e-03,1.48359375e-02,6.25000000e-03,4.60546875e-02,,-6.46435520e-04,5.45957446e-05,,-6.46435520e-04,-1.48292675e+01
-6.45435520e-04,1.62500000e-01,1.05625000e-02,-3.10937500e-03,1.48515625e-02,5.90625000e-03,4.54687500e-02,,-6.45435520e-04,5.53381251e-05,,-6.45435520e-04,-1.52106085e+01
-6.44435520e-04,1.66406250e-01,1.05218750e-02,-2.43750000e-03,1.48515625e-02,5.75000000e-03,4.52343750e-02,,-6.44435520e-04,5.60805056e-05,,-6.44435520e-04,-1.55986147e+01
-6.43435520e-04,1.65625000e-01,1.05625000e-02,-3.45312500e-03,1.47890625e-02,5.81250000e-03,4.60546875e-02,,-6.43435520e-04,5.68228861e-05,,-6.43435520e-04,-1.55024633e+01
-6.42435520e-04,1.64062500e-01,1.05828125e-02,-4.78125000e-03,1.48359375e-02,6.06250000e-03,4.82812500e-02,,-6.42435520e-04,5.75674130e-05,,-6.42435520e-04,-1.53195610e+01
-6.41435520e-04,1.58593750e-01,1.05828125e-02,-4.31250000e-03,1.49062500e-02,6.06250000e-03,4.94531250e-02,,-6.41435520e-04,5.83126566e-05,,-6.41435520e-04,-1.47316732e+01
-6.40435520e-04,1.67968750e-01,1.08062500e-02,-2.70312500e-03,1.49765625e-02,5.90625000e-03,4.86328125e-02,,-6.40435520e-04,5.90657619e-05,,-6.40435520e-04,-1.56795769e+01
-6.39435520e-04,1.81250000e-01,1.06640625e-02,-2.40625000e-03,1.49218750e-02,5.81250000e-03,4.78125000e-02,,-6.39435520e-04,5.98217339e-05,,-6.39435520e-04,-1.70352383e+01
-6.38435520e-04,1.83593750e-01,1.08265625e-02,-3.71875000e-03,1.49062500e-02,5.59375000e-03,4.64062500e-02,,-6.38435520e-04,6.05784189e-05,,-6.38435520e-04,-1.72606316e+01
-6.37435520e-04,1.79687500e-01,1.05625000e-02,-4.89062500e-03,1.49062500e-02,5.18750000e-03,4.48828125e-02,,-6.37435520e-04,6.13315278e-05,,-6.37435520e-04,-1.68351097e+01
-6.36435520e-04,1.79687500e-01,1.06640625e-02,-4.73437500e-03,1.49218750e-02,5.31250000e-03,4.50000000e-02,,-6.36435520e-04,6.20789142e-05,,-6.36435520e-04,-1.68096027e+01
-6.35435520e-04,1.81250000e-01,1.07250000e-02,-3.45312500e-03,1.49609375e-02,5.50000000e-03,4.54687500e-02,,-6.35435520e-04,6.28320267e-05,,-6.35435520e-04,-1.69489899e+01
-6.34435520e-04,1.81250000e-01,1.08265625e-02,-2.59375000e-03,1.48828125e-02,5.50000000e-03,4.52343750e-02,,-6.34435520e-04,6.35908582e-05,,-6.34435520e-04,-1.69329662e+01
-6.33435520e-04,1.79687500e-01,1.05828125e-02,-3.31250000e-03,1.48359375e-02,5.37500000e-03,4.40625000e-02,,-6.33435520e-04,6.43446838e-05,,-6.33435520e-04,-1.67562313e+01
-6.32435520e-04,1.83593750e-01,1.08062500e-02,-4.51562500e-03,1.48359375e-02,5.50000000e-03,4.30078125e-02,,-6.32435520e-04,6.50977890e-05,,-6.32435520e-04,-1.71381912e+01
-6.31435520e-04,1.83593750e-01,1.04812500e-02,-4.34375000e-03,1.48671875e-02,5.43750000e-03,4.34765625e-02,,-6.31435520e-04,6.58473218e-05,,-6.31435520e-04,-1.71147156e+01
-6.30435520e-04,1.62500000e-01,9.85156250e-03,-3.34375000e-03,1.47734375e-02,5.28125000e-03,4.35937500e-02,,-6.30435520e-04,6.65632397e-05,,-6.30435520e-04,-1.49197292e+01
-6.29435520e-04,1.45312500e-01,9.72968750e-03,-2.85937500e-03,1.46484375e-02,5.43750000e-03,4.30078125e-02,,-6.29435520e-04,6.72526949e-05,,-6.29435520e-04,-1.31313839e+01
-6.28435520e-04,1.53125000e-01,1.00953125e-02,-3.39062500e-03,1.47890625e-02,5.65625000e-03,4.35937500e-02,,-6.28435520e-04,6.79507284e-05,,-6.28435520e-04,-1.39202337e+01
-6.27435520e-04,1.60156250e-01,1.03187500e-02,-4.28125000e-03,1.48281250e-02,5.68750000e-03,4.48828125e-02,,-6.27435520e-04,6.86695130e-05,,-6.27435520e-04,-1.46247749e+01
-6.26435520e-04,1.54687500e-01,1.02171875e-02,-4.28125000e-03,1.48125000e-02,5.50000000e-03,4.50000000e-02,,-6.26435520e-04,6.93925831e-05,,-6.26435520e-04,-1.40382948e+01
-6.25435520e-04,1.53125000e-01,1.03187500e-02,-3.29687500e-03,1.48515625e-02,5.15625000e-03,4.50000000e-02,,-6.25435520e-04,7.01156532e-05,,-6.25435520e-04,-1.38571301e+01
-6.24435520e-04,1.50781250e-01,1.01765625e-02,-2.70312500e-03,1.48671875e-02,5.06250000e-03,4.54687500e-02,,-6.24435520e-04,7.08372900e-05,,-6.24435520e-04,-1.35996065e+01
-6.23435520e-04,1.50781250e-01,1.04203125e-02,-3.23437500e-03,1.48671875e-02,5.37500000e-03,4.58203125e-02,,-6.23435520e-04,7.15625065e-05,,-6.23435520e-04,-1.35838718e+01
-6.22435520e-04,1.57031250e-01,1.06640625e-02,-3.95312500e-03,1.49062500e-02,5.87500000e-03,4.66406250e-02,,-6.22435520e-04,7.23048870e-05,,-6.22435520e-04,-1.42091560e+01
-6.21435520e-04,1.60937500e-01,1.07656250e-02,-3.90625000e-03,1.49218750e-02,6.25000000e-03,4.68750000e-02,,-6.21435520e-04,7.30594256e-05,,-6.21435520e-04,-1.45910349e+01
-6.20435520e-04,1.53125000e-01,1.04609375e-02,-2.92187500e-03,1.48828125e-02,5.96875000e-03,4.57031250e-02,,-6.20435520e-04,7.38068120e-05,,-6.20435520e-04,-1.37675266e+01
-6.19435520e-04,1.54687500e-01,1.07656250e-02,-2.21875000e-03,1.49296875e-02,5.87500000e-03,4.50000000e-02,,-6.19435520e-04,7.45541911e-05,,-6.19435520e-04,-1.39149866e+01
-6.18435520e-04,1.51562500e-01,1.05828125e-02,-2.73437500e-03,1.49296875e-02,5.87500000e-03,4.57031250e-02,,-6.18435520e-04,7.53058703e-05,,-6.18435520e-04,-1.35796967e+01
-6.17435520e-04,1.43750000e-01,1.05625000e-02,-4.20312500e-03,1.49765625e-02,5.68750000e-03,4.54687500e-02,,-6.17435520e-04,7.60503972e-05,,-6.17435520e-04,-1.27558994e+01
-6.16435520e-04,1.39843750e-01,1.04812500e-02,-4.28125000e-03,1.50156250e-02,5.15625000e-03,4.38281250e-02,,-6.16435520e-04,7.67913443e-05,,-6.16435520e-04,-1.23307095e+01
-6.15435520e-04,1.50781250e-01,1.04812500e-02,-2.78125000e-03,1.50546875e-02,5.15625000e-03,4.34765625e-02,,-6.15435520e-04,7.75294320e-05,,-6.15435520e-04,-1.34395714e+01
-6.14435520e-04,1.58593750e-01,1.06234375e-02,-2.18750000e-03,1.50390625e-02,5.15625000e-03,4.32421875e-02,,-6.14435520e-04,7.82725256e-05,,-6.14435520e-04,-1.42318163e+01
-6.13435520e-04,1.58593750e-01,1.04812500e-02,-2.96875000e-03,1.49843750e-02,5.15625000e-03,4.32421875e-02,,-6.13435520e-04,7.90156191e-05,,-6.13435520e-04,-1.42181520e+01
-6.12435520e-04,1.50781250e-01,1.02375000e-02,-4.25000000e-03,1.48906250e-02,5.28125000e-03,4.40625000e-02,,-6.12435520e-04,7.97451212e-05,,-6.12435520e-04,-1.33936100e+01
-6.11435520e-04,1.50781250e-01,9.79062500e-03,-4.51562500e-03,1.48359375e-02,5.31250000e-03,4.42968750e-02,,-6.11435520e-04,8.04503143e-05,,-6.11435520e-04,-1.33703814e+01
-6.10435520e-04,1.54687500e-01,1.01765625e-02,-3.34375000e-03,1.48515625e-02,5.37500000e-03,4.42968750e-02,,-6.10435520e-04,8.11533610e-05,,-6.10435520e-04,-1.37522602e+01
-6.09435520e-04,1.50781250e-01,9.93281250e-03,-2.29687500e-03,1.47343750e-02,5.21875000e-03,4.40625000e-02,,-6.09435520e-04,8.18614135e-05,,-6.09435520e-04,-1.33346062e+01
-6.08435520e-04,1.46875000e-01,9.99375000e-03,-3.04687500e-03,1.47421875e-02,5.06250000e-03,4.35937500e-02,,-6.08435520e-04,8.25630268e-05,,-6.08435520e-04,-1.29177389e+01
-6.07435520e-04,1.58593750e-01,1.00750000e-02,-4.73437500e-03,1.48281250e-02,5.31250000e-03,4.35937500e-02,,-6.07435520e-04,8.32696460e-05,,-6.07435520e-04,-1.41052370e+01
-6.06435520e-04,1.56250000e-01,1.00343750e-02,-4.76562500e-03,1.48125000e-02,5.68750000e-03,4.52343750e-02,,-6.06435520e-04,8.39776985e-05,,-6.06435520e-04,-1.38384390e+01
-6.05435520e-04,1.58593750e-01,1.00140625e-02,-3.20312500e-03,1.47421875e-02,6.50000000e-03,4.68750000e-02,,-6.05435520e-04,8.46836047e-05,,-6.05435520e-04,-1.40589447e+01
-6.04435520e-04,1.62500000e-01,1.01359375e-02,-2.62500000e-03,1.48125000e-02,6.43750000e-03,4.52343750e-02,,-6.04435520e-04,8.53930906e-05,,-6.04435520e-04,-1.44462070e+01
-6.03435520e-04,1.60937500e-01,1.01359375e-02,-3.23437500e-03,1.48671875e-02,5.96875000e-03,4.42968750e-02,,-6.03435520e-04,8.61068693e-05,,-6.03435520e-04,-1.42695980e+01
-6.02435520e-04,1.66406250e-01,1.01359375e-02,-4.60937500e-03,1.48906250e-02,5.81250000e-03,4.44140625e-02,,-6.02435520e-04,8.68206407e-05,,-6.02435520e-04,-1.48125992e+01
-6.01435520e-04,1.66406250e-01,1.03390625e-02,-4.84375000e-03,1.48671875e-02,5.81250000e-03,4.44140625e-02,,-6.01435520e-04,8.75415644e-05,,-6.01435520e-04,-1.47875490e+01
-6.00435520e-04,1.69531250e-01,1.01765625e-02,-3.50000000e-03,1.48359375e-02,6.03125000e-03,4.50000000e-02,,-6.00435520e-04,8.82639215e-05,,-6.00435520e-04,-1.50876026e+01
-5.99435520e-04,1.77343750e-01,1.03796875e-02,-2.29687500e-03,1.49453125e-02,6.12500000e-03,4.66406250e-02,,-5.99435520e-04,8.89877047e-05,,-5.99435520e-04,-1.58776550e+01
-5.98435520e-04,1.90625000e-01,1.08265625e-02,-2.82812500e-03,1.51875000e-02,5.68750000e-03,4.62890625e-02,,-5.98435520e-04,8.97343780e-05,,-5.98435520e-04,-1.72332726e+01
-5.97435520e-04,1.86718750e-01,1.08468750e-02,-4.51562500e-03,1.51328125e-02,5.50000000e-03,4.54687500e-02,,-5.97435520e-04,9.04975022e-05,,-5.97435520e-04,-1.68111057e+01
-5.96435520e-04,1.74218750e-01,1.04812500e-02,-5.14062500e-03,1.49453125e-02,5.43750000e-03,4.46484375e-02,,-5.96435520e-04,9.12484611e-05,,-5.96435520e-04,-1.54968567e+01
