Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19330400e-04,1.46875000e-01,5.20000000e-03,-3.10937500e-03,2.24218750e-03,1.42968750e-01,1.21289062e-01,,-7.19330400e-04,3.66183997e-07,,-7.19330400e-04,-1.51252728e+01
-7.18330400e-04,1.49218750e-01,5.05781250e-03,-2.67187500e-03,2.28125000e-03,1.50000000e-01,1.21289062e-01,,-7.18330400e-04,7.27361623e-07,,-7.18330400e-04,-1.53515759e+01
-7.17330400e-04,1.42187500e-01,5.15937500e-03,-2.00000000e-03,2.28125000e-03,1.57812500e-01,1.23281250e-01,,-7.17330400e-04,1.08710879e-06,,-7.17330400e-04,-1.46143246e+01
-7.16330400e-04,1.32812500e-01,5.26093750e-03,-1.84375000e-03,2.33593750e-03,1.57812500e-01,1.23632812e-01,,-7.16330400e-04,1.45400793e-06,,-7.16330400e-04,-1.36376438e+01
-7.15330400e-04,1.32812500e-01,5.20000000e-03,-2.32812500e-03,2.37500000e-03,1.63281250e-01,1.23867187e-01,,-7.15330400e-04,1.82233748e-06,,-7.15330400e-04,-1.36265879e+01
-7.14330400e-04,1.28906250e-01,5.24062500e-03,-2.64062500e-03,2.35937500e-03,1.65625000e-01,1.24687500e-01,,-7.14330400e-04,2.18995206e-06,,-7.14330400e-04,-1.32107143e+01
-7.13330400e-04,1.22656250e-01,4.91562500e-03,-2.17187500e-03,2.37500000e-03,1.61718750e-01,1.25507812e-01,,-7.13330400e-04,2.54755355e-06,,-7.13330400e-04,-1.25536318e+01
-7.12330400e-04,1.17187500e-01,5.15937500e-03,-1.84375000e-03,2.32812500e-03,1.56250000e-01,1.25507812e-01,,-7.12330400e-04,2.90229423e-06,,-7.12330400e-04,-1.19792013e+01
-7.11330400e-04,9.84375000e-02,4.67187500e-03,-2.25000000e-03,2.16406250e-03,1.50781250e-01,1.25273437e-01,,-7.11330400e-04,3.24845246e-06,,-7.11330400e-04,-1.00353642e+01
-7.10330400e-04,9.53125000e-02,4.50937500e-03,-3.04687500e-03,2.17187500e-03,1.46875000e-01,1.24101562e-01,,-7.10330400e-04,3.57172416e-06,,-7.10330400e-04,-9.69916153e+00
-7.09330400e-04,1.00781250e-01,4.65156250e-03,-3.07812500e-03,2.22656250e-03,1.46875000e-01,1.24687500e-01,,-7.09330400e-04,3.89428078e-06,,-7.09330400e-04,-1.02467194e+01
-7.08330400e-04,1.00781250e-01,4.50937500e-03,-2.48437500e-03,2.18750000e-03,1.57812500e-01,1.26679687e-01,,-7.08330400e-04,4.21683717e-06,,-7.08330400e-04,-1.02319784e+01
-7.07330400e-04,1.04687500e-01,4.75312500e-03,-2.14062500e-03,2.18750000e-03,1.63281250e-01,1.27734375e-01,,-7.07330400e-04,4.54296969e-06,,-7.07330400e-04,-1.06224289e+01
-7.06330400e-04,1.07812500e-01,4.52968750e-03,-2.45312500e-03,2.17187500e-03,1.61718750e-01,1.27265625e-01,,-7.06330400e-04,4.86981753e-06,,-7.06330400e-04,-1.09324207e+01
-7.05330400e-04,1.06250000e-01,4.61093750e-03,-3.20312500e-03,2.17187500e-03,1.59375000e-01,1.28085937e-01,,-7.05330400e-04,5.19165860e-06,,-7.05330400e-04,-1.07563496e+01
-7.04330400e-04,1.07812500e-01,4.75312500e-03,-2.76562500e-03,2.20312500e-03,1.52343750e-01,1.28554687e-01,,-7.04330400e-04,5.52136726e-06,,-7.04330400e-04,-1.09016142e+01
-7.03330400e-04,1.09375000e-01,4.50937500e-03,-1.87500000e-03,2.13281250e-03,1.50781250e-01,1.28671875e-01,,-7.03330400e-04,5.84749978e-06,,-7.03330400e-04,-1.10503988e+01
-7.02330400e-04,1.18750000e-01,4.67187500e-03,-1.73437500e-03,2.11718750e-03,1.50781250e-01,1.28320312e-01,,-7.02330400e-04,6.17077148e-06,,-7.02330400e-04,-1.20073290e+01
-7.01330400e-04,1.35937500e-01,5.05781250e-03,-2.50000000e-03,2.28125000e-03,1.53125000e-01,1.28085937e-01,,-7.01330400e-04,6.51335358e-06,,-7.01330400e-04,-1.37680149e+01
-7.00330400e-04,1.41406250e-01,5.26093750e-03,-3.10937500e-03,2.30468750e-03,1.55468750e-01,1.28554687e-01,,-7.00330400e-04,6.87667671e-06,,-7.00330400e-04,-1.43169384e+01
-6.99330400e-04,1.28906250e-01,4.95625000e-03,-2.32812500e-03,2.24218750e-03,1.52343750e-01,1.28671875e-01,,-6.99330400e-04,7.23642415e-06,,-6.99330400e-04,-1.30138693e+01
-6.98330400e-04,1.26562500e-01,4.81406250e-03,-1.57812500e-03,2.24218750e-03,1.46875000e-01,1.27265625e-01,,-6.98330400e-04,7.58043689e-06,,-6.98330400e-04,-1.27618952e+01
-6.97330400e-04,1.28906250e-01,5.01718750e-03,-1.68750000e-03,2.28125000e-03,1.50000000e-01,1.26093750e-01,,-6.97330400e-04,7.92659557e-06,,-6.97330400e-04,-1.29948635e+01
-6.96330400e-04,1.26562500e-01,5.20000000e-03,-2.48437500e-03,2.30468750e-03,1.53906250e-01,1.26445312e-01,,-6.96330400e-04,8.28634256e-06,,-6.96330400e-04,-1.27421856e+01
-6.95330400e-04,1.26562500e-01,5.24062500e-03,-2.56250000e-03,2.28125000e-03,1.50781250e-01,1.26679687e-01,,-6.95330400e-04,8.65395668e-06,,-6.95330400e-04,-1.27288113e+01
-6.94330400e-04,1.21093750e-01,4.91562500e-03,-1.62500000e-03,2.25781250e-03,1.48437500e-01,1.26914062e-01,,-6.94330400e-04,9.01155818e-06,,-6.94330400e-04,-1.21539249e+01
-6.93330400e-04,1.18750000e-01,4.89531250e-03,-1.20312500e-03,2.16406250e-03,1.44531250e-01,1.27851562e-01,,-6.93330400e-04,9.35700155e-06,,-6.93330400e-04,-1.19048071e+01
-6.92330400e-04,1.19531250e-01,4.99687500e-03,-1.53125000e-03,2.21093750e-03,1.48437500e-01,1.28671875e-01,,-6.92330400e-04,9.70530527e-06,,-6.92330400e-04,-1.19781017e+01
-6.91330400e-04,1.17187500e-01,4.95625000e-03,-2.17187500e-03,2.18750000e-03,1.50781250e-01,1.29140625e-01,,-6.91330400e-04,1.00557545e-05,,-6.91330400e-04,-1.17266655e+01
-6.90330400e-04,1.04687500e-01,4.65156250e-03,-2.25000000e-03,2.11718750e-03,1.59375000e-01,1.29375000e-01,,-6.90330400e-04,1.03940456e-05,,-6.90330400e-04,-1.04262877e+01
-6.89330400e-04,1.06250000e-01,4.77343750e-03,-1.73437500e-03,2.22656250e-03,1.67187500e-01,1.29492187e-01,,-6.89330400e-04,1.07259002e-05,,-6.89330400e-04,-1.05768118e+01
-6.88330400e-04,1.02343750e-01,5.20000000e-03,-1.65625000e-03,2.29687500e-03,1.74218750e-01,1.29960937e-01,,-6.88330400e-04,1.10770643e-05,,-6.88330400e-04,-1.01651201e+01
-6.87330400e-04,1.06250000e-01,5.48437500e-03,-2.32812500e-03,2.32031250e-03,1.75000000e-01,1.30898437e-01,,-6.87330400e-04,1.14532613e-05,,-6.87330400e-04,-1.05572681e+01
-6.86330400e-04,1.03906250e-01,5.44375000e-03,-2.70312500e-03,2.26562500e-03,1.67187500e-01,1.30898437e-01,,-6.86330400e-04,1.18380403e-05,,-6.86330400e-04,-1.03023109e+01
-6.85330400e-04,1.00781250e-01,5.13906250e-03,-2.17187500e-03,2.18750000e-03,1.61718750e-01,1.30546875e-01,,-6.85330400e-04,1.22106612e-05,,-6.85330400e-04,-9.96722698e+00
-6.84330400e-04,1.09375000e-01,5.20000000e-03,-1.60937500e-03,2.14843750e-03,1.63281250e-01,1.29726562e-01,,-6.84330400e-04,1.25746992e-05,,-6.84330400e-04,-1.08431606e+01
-6.83330400e-04,1.18750000e-01,5.50468750e-03,-1.65625000e-03,2.26562500e-03,1.61718750e-01,1.29960937e-01,,-6.83330400e-04,1.29516120e-05,,-6.83330400e-04,-1.18010015e+01
-6.82330400e-04,1.19531250e-01,5.68750000e-03,-2.21875000e-03,2.35937500e-03,1.67187500e-01,1.29726562e-01,,-6.82330400e-04,1.33456888e-05,,-6.82330400e-04,-1.18712740e+01
-6.81330400e-04,1.22656250e-01,5.74843750e-03,-2.48437500e-03,2.32031250e-03,1.78125000e-01,1.29140625e-01,,-6.81330400e-04,1.37483476e-05,,-6.81330400e-04,-1.21809750e+01
-6.80330400e-04,1.30468750e-01,5.68750000e-03,-1.92187500e-03,2.37500000e-03,1.80468750e-01,1.29492187e-01,,-6.80330400e-04,1.41510072e-05,,-6.80330400e-04,-1.29747124e+01
-6.79330400e-04,1.32031250e-01,5.78906250e-03,-1.62500000e-03,2.41406250e-03,1.78125000e-01,1.28671875e-01,,-6.79330400e-04,1.45550966e-05,,-6.79330400e-04,-1.31263952e+01
-6.78330400e-04,1.28125000e-01,5.82968750e-03,-1.90625000e-03,2.39062500e-03,1.72656250e-01,1.28671875e-01,,-6.78330400e-04,1.49641928e-05,,-6.78330400e-04,-1.27143307e+01
-6.77330400e-04,1.23437500e-01,5.78906250e-03,-2.75000000e-03,2.37500000e-03,1.72656250e-01,1.26914062e-01,,-6.77330400e-04,1.53732890e-05,,-6.77330400e-04,-1.22187443e+01
-6.76330400e-04,1.18750000e-01,5.58593750e-03,-2.96875000e-03,2.32031250e-03,1.60156250e-01,1.26093750e-01,,-6.76330400e-04,1.57738014e-05,,-6.76330400e-04,-1.17203417e+01
-6.75330400e-04,1.26562500e-01,5.72812500e-03,-2.29687500e-03,2.39843750e-03,1.57812500e-01,1.28320312e-01,,-6.75330400e-04,1.61721709e-05,,-6.75330400e-04,-1.25118008e+01
-6.74330400e-04,1.32812500e-01,5.64687500e-03,-1.73437500e-03,2.41406250e-03,1.59375000e-01,1.29960937e-01,,-6.74330400e-04,1.65726833e-05,,-6.74330400e-04,-1.31454477e+01
-6.73330400e-04,1.35937500e-01,5.38281250e-03,-1.71875000e-03,2.37500000e-03,1.61718750e-01,1.31132812e-01,,-6.73330400e-04,1.69610394e-05,,-6.73330400e-04,-1.34584618e+01
-6.72330400e-04,1.35156250e-01,5.38281250e-03,-2.10937500e-03,2.39843750e-03,1.60156250e-01,1.31132812e-01,,-6.72330400e-04,1.73400967e-05,,-6.72330400e-04,-1.33677759e+01
-6.71330400e-04,1.38281250e-01,5.34218750e-03,-2.00000000e-03,2.46875000e-03,1.60156250e-01,1.30312500e-01,,-6.71330400e-04,1.77177244e-05,,-6.71330400e-04,-1.36790514e+01
-6.70330400e-04,1.21093750e-01,4.81406250e-03,-1.73437500e-03,2.35937500e-03,1.63281250e-01,1.28554687e-01,,-6.70330400e-04,1.80753268e-05,,-6.70330400e-04,-1.18972473e+01
-6.69330400e-04,1.03906250e-01,4.50937500e-03,-1.71875000e-03,2.18750000e-03,1.67187500e-01,1.28671875e-01,,-6.69330400e-04,1.84036053e-05,,-6.69330400e-04,-1.01161900e+01
-6.68330400e-04,1.06250000e-01,4.46875000e-03,-2.18750000e-03,2.14843750e-03,1.67187500e-01,1.29257812e-01,,-6.68330400e-04,1.87197256e-05,,-6.68330400e-04,-1.03474627e+01
-6.67330400e-04,1.17187500e-01,4.75312500e-03,-2.43750000e-03,2.24218750e-03,1.67187500e-01,1.30664062e-01,,-6.67330400e-04,1.90444280e-05,,-6.67330400e-04,-1.14627829e+01
-6.66330400e-04,1.13281250e-01,4.91562500e-03,-1.92187500e-03,2.24218750e-03,1.71093750e-01,1.33476562e-01,,-6.66330400e-04,1.93848628e-05,,-6.66330400e-04,-1.10485249e+01
-6.65330400e-04,1.06250000e-01,4.85468750e-03,-1.81250000e-03,2.18750000e-03,1.75000000e-01,1.33359375e-01,,-6.65330400e-04,1.97288755e-05,,-6.65330400e-04,-1.03137579e+01
-6.64330400e-04,1.00781250e-01,4.79375000e-03,-2.06250000e-03,2.21093750e-03,1.82031250e-01,1.32304687e-01,,-6.64330400e-04,2.00685972e-05,,-6.64330400e-04,-9.73969936e+00
-6.63330400e-04,1.09375000e-01,4.67187500e-03,-2.64062500e-03,2.22656250e-03,1.83593750e-01,1.32304687e-01,,-6.63330400e-04,2.04018816e-05,,-6.63330400e-04,-1.06131907e+01
-6.62330400e-04,1.15625000e-01,4.77343750e-03,-2.32812500e-03,2.20312500e-03,1.84375000e-01,1.32890625e-01,,-6.62330400e-04,2.07344510e-05,,-6.62330400e-04,-1.12443533e+01
-6.61330400e-04,1.22656250e-01,4.81406250e-03,-1.46875000e-03,2.18750000e-03,1.87500000e-01,1.33125000e-01,,-6.61330400e-04,2.10720282e-05,,-6.61330400e-04,-1.19591618e+01
-6.60330400e-04,1.21093750e-01,4.95625000e-03,-1.43750000e-03,2.21093750e-03,1.82031250e-01,1.34062500e-01,,-6.60330400e-04,2.14160391e-05,,-6.60330400e-04,-1.17903786e+01
-6.59330400e-04,1.35937500e-01,5.26093750e-03,-2.14062500e-03,2.33593750e-03,1.78906250e-01,1.34765625e-01,,-6.59330400e-04,2.17757879e-05,,-6.59330400e-04,-1.33111801e+01
-6.58330400e-04,1.42187500e-01,5.54531250e-03,-2.92187500e-03,2.39062500e-03,1.78906250e-01,1.34062500e-01,,-6.58330400e-04,2.21562768e-05,,-6.58330400e-04,-1.39420948e+01
-6.57330400e-04,1.32031250e-01,5.26093750e-03,-2.25000000e-03,2.30468750e-03,1.84375000e-01,1.33359375e-01,,-6.57330400e-04,2.25367658e-05,,-6.57330400e-04,-1.28813534e+01
-6.56330400e-04,1.25000000e-01,5.15937500e-03,-1.20312500e-03,2.28125000e-03,1.89843750e-01,1.32539062e-01,,-6.56330400e-04,2.29036650e-05,,-6.56330400e-04,-1.21473303e+01
-6.55330400e-04,1.19531250e-01,5.15937500e-03,-1.28125000e-03,2.22656250e-03,1.91406250e-01,1.32656250e-01,,-6.55330400e-04,2.32669863e-05,,-6.55330400e-04,-1.15769587e+01
-6.54330400e-04,1.22656250e-01,5.26093750e-03,-2.21875000e-03,2.21093750e-03,1.93750000e-01,1.32539062e-01,,-6.54330400e-04,2.36338856e-05,,-6.54330400e-04,-1.18898478e+01
-6.53330400e-04,1.28125000e-01,5.34218750e-03,-2.45312500e-03,2.25781250e-03,1.92968750e-01,1.32539062e-01,,-6.53330400e-04,2.40072222e-05,,-6.53330400e-04,-1.24412575e+01
-6.52330400e-04,1.32031250e-01,5.26093750e-03,-1.43750000e-03,2.33593750e-03,1.89843750e-01,1.33945312e-01,,-6.52330400e-04,2.43805571e-05,,-6.52330400e-04,-1.28336535e+01
-6.51330400e-04,1.35937500e-01,5.38281250e-03,-8.28125000e-04,2.35937500e-03,1.76562500e-01,1.33710937e-01,,-6.51330400e-04,2.47553253e-05,,-6.51330400e-04,-1.32303553e+01
-6.50330400e-04,1.23437500e-01,5.38281250e-03,-1.42187500e-03,2.26562500e-03,1.67187500e-01,1.33359375e-01,,-6.50330400e-04,2.51343827e-05,,-6.50330400e-04,-1.19357328e+01
-6.49330400e-04,1.15625000e-01,5.15937500e-03,-2.62500000e-03,2.21093750e-03,1.60156250e-01,1.32539062e-01,,-6.49330400e-04,2.55055729e-05,,-6.49330400e-04,-1.11195965e+01
-6.48330400e-04,1.03906250e-01,5.09843750e-03,-2.67187500e-03,2.14843750e-03,1.60156250e-01,1.32890625e-01,,-6.48330400e-04,2.58667496e-05,,-6.48330400e-04,-9.89744091e+00
-6.47330400e-04,1.00781250e-01,5.13906250e-03,-1.60937500e-03,2.13281250e-03,1.60156250e-01,1.32539062e-01,,-6.47330400e-04,2.62272115e-05,,-6.47330400e-04,-9.56393051e+00
-6.46330400e-04,1.04687500e-01,5.01718750e-03,-1.12500000e-03,2.21093750e-03,1.60156250e-01,1.34062500e-01,,-6.46330400e-04,2.65848139e-05,,-6.46330400e-04,-9.95939159e+00
-6.45330400e-04,1.04687500e-01,4.95625000e-03,-2.18750000e-03,2.22656250e-03,1.65625000e-01,1.35703125e-01,,-6.45330400e-04,2.69359789e-05,,-6.45330400e-04,-9.95061302e+00
-6.44330400e-04,1.00781250e-01,4.71250000e-03,-3.31250000e-03,2.24218750e-03,1.63281250e-01,1.35351562e-01,,-6.44330400e-04,2.72764155e-05,,-6.44330400e-04,-9.53333092e+00
-6.43330400e-04,1.00781250e-01,4.57031250e-03,-2.64062500e-03,2.20312500e-03,1.64843750e-01,1.35468750e-01,,-6.43330400e-04,2.76032624e-05,,-6.43330400e-04,-9.51755524e+00
-6.42330400e-04,1.07812500e-01,4.67187500e-03,-1.17187500e-03,2.17187500e-03,1.65625000e-01,1.36523437e-01,,-6.42330400e-04,2.79286796e-05,,-6.42330400e-04,-1.02323236e+01
-6.41330400e-04,1.06250000e-01,4.75312500e-03,-9.37500000e-04,2.17187500e-03,1.69531250e-01,1.36757812e-01,,-6.41330400e-04,2.82605342e-05,,-6.41330400e-04,-1.00656519e+01
-6.40330400e-04,1.03906250e-01,4.91562500e-03,-2.28125000e-03,2.16406250e-03,1.71093750e-01,1.37343750e-01,,-6.40330400e-04,2.86009690e-05,,-6.40330400e-04,-9.81549835e+00
-6.39330400e-04,1.09375000e-01,4.95625000e-03,-3.42187500e-03,2.22656250e-03,1.67187500e-01,1.38515625e-01,,-6.39330400e-04,2.89485579e-05,,-6.39330400e-04,-1.03641729e+01
-6.38330400e-04,1.25000000e-01,5.40312500e-03,-2.37500000e-03,2.39843750e-03,1.63281250e-01,1.38750000e-01,,-6.38330400e-04,2.93133126e-05,,-6.38330400e-04,-1.19596357e+01
-6.37330400e-04,1.35937500e-01,5.26093750e-03,-9.37500000e-04,2.44531250e-03,1.56250000e-01,1.37578125e-01,,-6.37330400e-04,2.96887938e-05,,-6.37330400e-04,-1.30784359e+01
-6.36330400e-04,1.30468750e-01,5.26093750e-03,-1.00000000e-03,2.35156250e-03,1.53906250e-01,1.36875000e-01,,-6.36330400e-04,3.00592692e-05,,-6.36330400e-04,-1.25095129e+01
-6.35330400e-04,1.28906250e-01,5.24062500e-03,-2.43750000e-03,2.33593750e-03,1.60156250e-01,1.35937500e-01,,-6.35330400e-04,3.04290279e-05,,-6.35330400e-04,-1.23393202e+01
-6.34330400e-04,1.35937500e-01,5.15937500e-03,-3.12500000e-03,2.37500000e-03,1.65625000e-01,1.35351562e-01,,-6.34330400e-04,3.07952141e-05,,-6.34330400e-04,-1.30494518e+01
-6.33330400e-04,1.37500000e-01,5.40312500e-03,-2.14062500e-03,2.35156250e-03,1.64843750e-01,1.35703125e-01,,-6.33330400e-04,3.11671174e-05,,-6.33330400e-04,-1.31965799e+01
-6.32330400e-04,1.39843750e-01,5.13906250e-03,-1.43750000e-03,2.32031250e-03,1.61718750e-01,1.35351562e-01,,-6.32330400e-04,3.15383077e-05,,-6.32330400e-04,-1.34287214e+01
-6.31330400e-04,1.41406250e-01,5.26093750e-03,-1.92187500e-03,2.25781250e-03,1.63281250e-01,1.35703125e-01,,-6.31330400e-04,3.19044921e-05,,-6.31330400e-04,-1.35809011e+01
-6.30330400e-04,1.41406250e-01,5.05781250e-03,-3.01562500e-03,2.26562500e-03,1.60156250e-01,1.35117187e-01,,-6.30330400e-04,3.22678134e-05,,-6.30330400e-04,-1.35678177e+01
-6.29330400e-04,1.39843750e-01,5.01718750e-03,-3.12500000e-03,2.25781250e-03,1.56250000e-01,1.34062500e-01,,-6.29330400e-04,3.26225563e-05,,-6.29330400e-04,-1.33904619e+01
-6.28330400e-04,1.19531250e-01,4.91562500e-03,-2.10937500e-03,2.17187500e-03,1.57812500e-01,1.33710937e-01,,-6.28330400e-04,3.29722898e-05,,-6.28330400e-04,-1.12825184e+01
-6.27330400e-04,9.68750000e-02,4.32656250e-03,-1.54687500e-03,2.01562500e-03,1.59375000e-01,1.34062500e-01,,-6.27330400e-04,3.32977070e-05,,-6.27330400e-04,-8.93713379e+00
-6.26330400e-04,1.07812500e-01,4.52968750e-03,-2.00000000e-03,2.07031250e-03,1.65625000e-01,1.34296875e-01,,-6.26330400e-04,3.36095363e-05,,-6.26330400e-04,-1.00553122e+01
-6.25330400e-04,1.14062500e-01,4.46875000e-03,-2.81250000e-03,2.16406250e-03,1.68750000e-01,1.35468750e-01,,-6.25330400e-04,3.39263679e-05,,-6.25330400e-04,-1.06868887e+01
-6.24330400e-04,1.15625000e-01,4.36718750e-03,-2.48437500e-03,2.11718750e-03,1.71093750e-01,1.37109375e-01,,-6.24330400e-04,3.42374842e-05,,-6.24330400e-04,-1.08339348e+01
-6.23330400e-04,1.19531250e-01,4.65156250e-03,-1.81250000e-03,2.18750000e-03,1.78906250e-01,1.37109375e-01,,-6.23330400e-04,3.45550361e-05,,-6.23330400e-04,-1.12252541e+01
-6.22330400e-04,1.26562500e-01,4.61093750e-03,-1.98437500e-03,2.20312500e-03,1.82031250e-01,1.38281250e-01,,-6.22330400e-04,3.48811700e-05,,-6.22330400e-04,-1.19400635e+01
-6.21330400e-04,1.30468750e-01,4.65156250e-03,-2.59375000e-03,2.18750000e-03,1.78906250e-01,1.38164062e-01,,-6.21330400e-04,3.52073002e-05,,-6.21330400e-04,-1.23306379e+01
-6.20330400e-04,1.21093750e-01,4.26562500e-03,-2.82812500e-03,2.14843750e-03,1.75000000e-01,1.36875000e-01,,-6.20330400e-04,3.55212760e-05,,-6.20330400e-04,-1.13497744e+01
-6.19330400e-04,1.09375000e-01,4.12343750e-03,-2.17187500e-03,2.05468750e-03,1.72656250e-01,1.36757812e-01,,-6.19330400e-04,3.58166544e-05,,-6.19330400e-04,-1.01284065e+01
-6.18330400e-04,1.17187500e-01,4.36718750e-03,-1.65625000e-03,2.09375000e-03,1.71093750e-01,1.36757812e-01,,-6.18330400e-04,3.61156053e-05,,-6.18330400e-04,-1.09236736e+01
-6.17330400e-04,1.50781250e-01,4.81406250e-03,-1.95312500e-03,2.25781250e-03,1.76562500e-01,1.36875000e-01,,-6.17330400e-04,3.64388798e-05,,-6.17330400e-04,-1.43773823e+01
-6.16330400e-04,1.56250000e-01,5.15937500e-03,-2.59375000e-03,2.26562500e-03,1.78125000e-01,1.36875000e-01,,-6.16330400e-04,3.67900429e-05,,-6.16330400e-04,-1.49291220e+01
-6.15330400e-04,1.54687500e-01,4.91562500e-03,-2.48437500e-03,2.22656250e-03,1.71093750e-01,1.38164062e-01,,-6.15330400e-04,3.71447859e-05,,-6.15330400e-04,-1.47545815e+01
-6.14330400e-04,1.50781250e-01,4.85468750e-03,-1.68750000e-03,2.18750000e-03,1.64843750e-01,1.36757812e-01,,-6.14330400e-04,3.74887968e-05,,-6.14330400e-04,-1.43408203e+01
-6.13330400e-04,1.46875000e-01,4.87500000e-03,-1.79687500e-03,2.17187500e-03,1.60156250e-01,1.36289062e-01,,-6.13330400e-04,3.78313816e-05,,-6.13330400e-04,-1.39288807e+01
-6.12330400e-04,1.45312500e-01,4.91562500e-03,-2.28125000e-03,2.17187500e-03,1.56250000e-01,1.37929687e-01,,-6.12330400e-04,3.81761056e-05,,-6.12330400e-04,-1.37569914e+01
-6.11330400e-04,1.45312500e-01,5.01718750e-03,-2.75000000e-03,2.21093750e-03,1.46875000e-01,1.37578125e-01,,-6.11330400e-04,3.85258427e-05,,-6.11330400e-04,-1.37436581e+01
-6.10330400e-04,1.42187500e-01,4.91562500e-03,-2.35937500e-03,2.21093750e-03,1.46093750e-01,1.36523437e-01,,-6.10330400e-04,3.88755761e-05,,-6.10330400e-04,-1.34079542e+01
-6.09330400e-04,1.43750000e-01,4.85468750e-03,-1.79687500e-03,2.18750000e-03,1.50000000e-01,1.36171875e-01,,-6.09330400e-04,3.92195907e-05,,-6.09330400e-04,-1.35580225e+01
-6.08330400e-04,1.39062500e-01,4.85468750e-03,-2.00000000e-03,2.21093750e-03,1.50000000e-01,1.36523437e-01,,-6.08330400e-04,3.95614588e-05,,-6.08330400e-04,-1.30647125e+01
-6.07330400e-04,1.28906250e-01,4.89531250e-03,-2.64062500e-03,2.14843750e-03,1.41406250e-01,1.36875000e-01,,-6.07330400e-04,3.99047567e-05,,-6.07330400e-04,-1.20053787e+01
-6.06330400e-04,1.07812500e-01,4.85468750e-03,-3.04687500e-03,2.01562500e-03,1.37500000e-01,1.37578125e-01,,-6.06330400e-04,4.02480546e-05,,-6.06330400e-04,-9.81569386e+00
-6.05330400e-04,1.21093750e-01,5.05781250e-03,-2.25000000e-03,2.13281250e-03,1.44531250e-01,1.38750000e-01,,-6.05330400e-04,4.05970713e-05,,-6.05330400e-04,-1.11708584e+01
-6.04330400e-04,1.28906250e-01,5.20000000e-03,-1.50000000e-03,2.18750000e-03,1.52343750e-01,1.40156250e-01,,-6.04330400e-04,4.09582535e-05,,-6.04330400e-04,-1.19663324e+01
-6.03330400e-04,1.18750000e-01,4.81406250e-03,-1.90625000e-03,2.10937500e-03,1.56250000e-01,1.41093750e-01,,-6.03330400e-04,4.13108501e-05,,-6.03330400e-04,-1.09102697e+01
-6.02330400e-04,1.15625000e-01,4.57031250e-03,-3.00000000e-03,2.07031250e-03,1.56250000e-01,1.40976562e-01,,-6.02330400e-04,4.16412731e-05,,-6.02330400e-04,-1.05751038e+01
-6.01330400e-04,1.17187500e-01,4.57031250e-03,-2.96875000e-03,2.03906250e-03,1.52343750e-01,1.41562500e-01,,-6.01330400e-04,4.19631142e-05,,-6.01330400e-04,-1.07203693e+01
-6.00330400e-04,1.10156250e-01,4.48906250e-03,-1.79687500e-03,2.05468750e-03,1.50000000e-01,1.41562500e-01,,-6.00330400e-04,4.22820958e-05,,-6.00330400e-04,-9.98286915e+00
-5.99330400e-04,9.84375000e-02,4.75312500e-03,-1.12500000e-03,2.07812500e-03,1.44531250e-01,1.41562500e-01,,-5.99330400e-04,4.26075130e-05,,-5.99330400e-04,-8.76700783e+00
-5.98330400e-04,1.07812500e-01,4.77343750e-03,-1.71875000e-03,2.18750000e-03,1.44531250e-01,1.42734375e-01,,-5.98330400e-04,4.29429456e-05,,-5.98330400e-04,-9.72596645e+00
-5.97330400e-04,1.13281250e-01,4.91562500e-03,-2.93750000e-03,2.21093750e-03,1.39062500e-01,1.42968750e-01,,-5.97330400e-04,4.32840970e-05,,-5.97330400e-04,-1.02774162e+01
-5.96330400e-04,1.26562500e-01,5.40312500e-03,-2.75000000e-03,2.33593750e-03,1.35156250e-01,1.43789062e-01,,-5.96330400e-04,4.36474220e-05,,-5.96330400e-04,-1.16315460e+01
