Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19980160e-04,2.25781250e-01,1.34671875e-02,-3.48437500e-03,7.16406250e-03,7.25000000e-03,1.99101562e-01,,-7.19980160e-04,9.48359343e-07,,-7.19980160e-04,-2.32579498e+01
-7.18980160e-04,2.17187500e-01,1.29187500e-02,-2.18750000e-03,7.08593750e-03,6.96875000e-03,2.08593750e-01,,-7.18980160e-04,1.87740829e-06,,-7.18980160e-04,-2.23569679e+01
-7.17980160e-04,2.11718750e-01,1.28781250e-02,-2.18750000e-03,7.03906250e-03,6.56250000e-03,2.19140625e-01,,-7.17980160e-04,2.78571611e-06,,-7.17980160e-04,-2.17815838e+01
-7.16980160e-04,2.07812500e-01,1.26750000e-02,-3.20312500e-03,7.12500000e-03,6.34375000e-03,2.26171875e-01,,-7.16980160e-04,3.68544170e-06,,-7.16980160e-04,-2.13645935e+01
-7.15980160e-04,2.07812500e-01,1.27359375e-02,-4.68750000e-03,7.16406250e-03,6.62500000e-03,2.23007812e-01,,-7.15980160e-04,4.58016075e-06,,-7.15980160e-04,-2.13436832e+01
-7.14980160e-04,2.03906250e-01,1.37921875e-02,-3.75000000e-03,7.12500000e-03,6.93750000e-03,2.12343750e-01,,-7.14980160e-04,5.51421590e-06,,-7.14980160e-04,-2.09186172e+01
-7.13980160e-04,2.03906250e-01,1.28171875e-02,-2.40625000e-03,7.03125000e-03,6.81250000e-03,2.00742187e-01,,-7.13980160e-04,6.45113187e-06,,-7.13980160e-04,-2.09023037e+01
-7.12980160e-04,2.01562500e-01,1.32031250e-02,-1.71875000e-03,7.01562500e-03,6.87500000e-03,1.89726562e-01,,-7.12980160e-04,7.36730726e-06,,-7.12980160e-04,-2.06497459e+01
-7.11980160e-04,1.98437500e-01,1.28781250e-02,-2.06250000e-03,7.03906250e-03,6.96875000e-03,1.77656250e-01,,-7.11980160e-04,8.28562861e-06,,-7.11980160e-04,-2.03175621e+01
-7.10980160e-04,1.96093750e-01,1.28781250e-02,-3.35937500e-03,7.03906250e-03,6.87500000e-03,1.66289062e-01,,-7.10980160e-04,9.19250579e-06,,-7.10980160e-04,-2.00615711e+01
-7.09980160e-04,1.77343750e-01,1.25734375e-02,-3.45312500e-03,6.92187500e-03,6.56250000e-03,1.55039062e-01,,-7.09980160e-04,1.00886555e-05,,-7.09980160e-04,-1.81105289e+01
-7.08980160e-04,1.75781250e-01,1.21875000e-02,-2.81250000e-03,6.89843750e-03,6.40625000e-03,1.43789062e-01,,-7.08980160e-04,1.09604880e-05,,-7.08980160e-04,-1.79328423e+01
-7.07980160e-04,1.74218750e-01,1.21875000e-02,-2.10937500e-03,6.92187500e-03,6.50000000e-03,1.33007812e-01,,-7.07980160e-04,1.18187318e-05,,-7.07980160e-04,-1.77587147e+01
-7.06980160e-04,1.69531250e-01,1.17203125e-02,-2.29687500e-03,6.89843750e-03,6.87500000e-03,1.23046875e-01,,-7.06980160e-04,1.26605255e-05,,-7.06980160e-04,-1.72637920e+01
-7.05980160e-04,1.78906250e-01,1.24718750e-02,-3.51562500e-03,6.96093750e-03,6.78125000e-03,1.12617187e-01,,-7.05980160e-04,1.35123319e-05,,-7.05980160e-04,-1.82148838e+01
-7.04980160e-04,1.81250000e-01,1.21265625e-02,-3.71875000e-03,6.99218750e-03,6.50000000e-03,1.02304687e-01,,-7.04980160e-04,1.43784437e-05,,-7.04980160e-04,-1.84373379e+01
-7.03980160e-04,1.79687500e-01,1.27156250e-02,-3.01562500e-03,6.97656250e-03,5.96875000e-03,9.02343750e-02,,-7.03980160e-04,1.52531375e-05,,-7.03980160e-04,-1.82584076e+01
-7.02980160e-04,1.73437500e-01,1.26140625e-02,-2.96875000e-03,6.90625000e-03,5.81250000e-03,7.83984375e-02,,-7.02980160e-04,1.61449952e-05,,-7.02980160e-04,-1.75982208e+01
-7.01980160e-04,1.75781250e-01,1.26140625e-02,-3.56250000e-03,6.90625000e-03,6.06250000e-03,6.69140625e-02,,-7.01980160e-04,1.70332787e-05,,-7.01980160e-04,-1.78225365e+01
-7.00980160e-04,1.82812500e-01,1.29187500e-02,-3.75000000e-03,7.00000000e-03,6.12500000e-03,5.62500000e-02,,-7.00980160e-04,1.79322888e-05,,-7.00980160e-04,-1.85280285e+01
-6.99980160e-04,2.00000000e-01,1.33046875e-02,-2.59375000e-03,7.10937500e-03,5.75000000e-03,4.53515625e-02,,-6.99980160e-04,1.88556169e-05,,-6.99980160e-04,-2.02831249e+01
-6.98980160e-04,2.13281250e-01,1.35890625e-02,-2.43750000e-03,7.20312500e-03,5.53125000e-03,3.53906250e-02,,-6.98980160e-04,1.98025446e-05,,-6.98980160e-04,-2.16389942e+01
-6.97980160e-04,2.03906250e-01,1.33046875e-02,-3.12500000e-03,7.08593750e-03,5.75000000e-03,2.54296875e-02,,-6.97980160e-04,2.07494741e-05,,-6.97980160e-04,-2.06577568e+01
-6.96980160e-04,2.01562500e-01,1.35484375e-02,-3.79687500e-03,7.00000000e-03,5.50000000e-03,1.35937500e-02,,-6.96980160e-04,2.16949720e-05,,-6.96980160e-04,-2.03977890e+01
-6.95980160e-04,2.01562500e-01,1.29593750e-02,-3.82812500e-03,6.92187500e-03,5.31250000e-03,2.34375000e-03,,-6.95980160e-04,2.26283119e-05,,-6.95980160e-04,-2.03775845e+01
-6.94980160e-04,1.98437500e-01,1.29187500e-02,-2.54687500e-03,6.86718750e-03,5.28125000e-03,-7.73437500e-03,,-6.94980160e-04,2.35394818e-05,,-6.94980160e-04,-2.00385246e+01
-6.93980160e-04,2.01562500e-01,1.27765625e-02,-1.84375000e-03,6.86718750e-03,5.15625000e-03,-1.85156250e-02,,-6.93980160e-04,2.44442144e-05,,-6.93980160e-04,-2.03490543e+01
-6.92980160e-04,2.07031250e-01,1.25125000e-02,-2.84375000e-03,6.96093750e-03,5.28125000e-03,-2.83593750e-02,,-6.92980160e-04,2.53346425e-05,,-6.92980160e-04,-2.09004230e+01
-6.91980160e-04,2.07812500e-01,1.28781250e-02,-3.95312500e-03,6.92187500e-03,5.65625000e-03,-3.57421875e-02,,-6.91980160e-04,2.62286467e-05,,-6.91980160e-04,-2.09629517e+01
-6.90980160e-04,2.11718750e-01,1.27765625e-02,-3.29687500e-03,6.96093750e-03,5.59375000e-03,-3.25781250e-02,,-6.90980160e-04,2.71319477e-05,,-6.90980160e-04,-2.13464451e+01
-6.89980160e-04,2.07031250e-01,1.19437500e-02,-2.06250000e-03,6.90625000e-03,5.65625000e-03,-2.15625000e-02,,-6.89980160e-04,2.80023505e-05,,-6.89980160e-04,-2.08489952e+01
-6.88980160e-04,1.90625000e-01,1.25125000e-02,-1.81250000e-03,6.78906250e-03,5.87500000e-03,-8.67187500e-03,,-6.88980160e-04,2.88634546e-05,,-6.88980160e-04,-1.91473598e+01
-6.87980160e-04,1.94531250e-01,1.23296875e-02,-3.39062500e-03,6.81250000e-03,6.03125000e-03,3.28125000e-03,,-6.87980160e-04,2.97381466e-05,,-6.87980160e-04,-1.95362778e+01
-6.86980160e-04,2.00000000e-01,1.27765625e-02,-4.81250000e-03,6.89843750e-03,6.12500000e-03,1.47656250e-02,,-6.86980160e-04,3.06221373e-05,,-6.86980160e-04,-2.00783291e+01
-6.85980160e-04,2.05468750e-01,1.29187500e-02,-3.68750000e-03,6.94531250e-03,6.71875000e-03,2.71875000e-02,,-6.85980160e-04,3.15268699e-05,,-6.85980160e-04,-2.06195927e+01
-6.84980160e-04,2.01562500e-01,1.28578125e-02,-1.67187500e-03,6.93750000e-03,6.78125000e-03,3.70312500e-02,,-6.84980160e-04,3.24344619e-05,,-6.84980160e-04,-2.02026844e+01
-6.83980160e-04,1.96093750e-01,1.26140625e-02,-1.09375000e-03,6.92187500e-03,6.40625000e-03,4.60546875e-02,,-6.83980160e-04,3.33313292e-05,,-6.83980160e-04,-1.96315670e+01
-6.82980160e-04,1.96093750e-01,1.26140625e-02,-3.20312500e-03,6.93750000e-03,5.96875000e-03,5.64843750e-02,,-6.82980160e-04,3.42196108e-05,,-6.82980160e-04,-1.96201801e+01
-6.81980160e-04,2.07031250e-01,1.32843750e-02,-5.60937500e-03,7.03125000e-03,5.90625000e-03,6.85546875e-02,,-6.81980160e-04,3.51314957e-05,,-6.81980160e-04,-2.07244034e+01
-6.80980160e-04,2.05468750e-01,1.28781250e-02,-4.59375000e-03,7.05468750e-03,6.18750000e-03,8.05078125e-02,,-6.80980160e-04,3.60526756e-05,,-6.80980160e-04,-2.05362835e+01
-6.79980160e-04,2.03906250e-01,1.33656250e-02,-2.18750000e-03,7.05468750e-03,6.18750000e-03,9.14062500e-02,,-6.79980160e-04,3.69767185e-05,,-6.79980160e-04,-2.03572311e+01
-6.78980160e-04,2.20312500e-01,1.33453125e-02,-1.46875000e-03,7.17968750e-03,6.40625000e-03,1.02539062e-01,,-6.78980160e-04,3.79172088e-05,,-6.78980160e-04,-2.20389080e+01
-6.77980160e-04,2.35937500e-01,1.39343750e-02,-3.01562500e-03,7.33593750e-03,6.50000000e-03,1.13671875e-01,,-6.77980160e-04,3.88777298e-05,,-6.77980160e-04,-2.36378498e+01
-6.76980160e-04,2.32031250e-01,1.36500000e-02,-4.89062500e-03,7.24218750e-03,6.34375000e-03,1.23515625e-01,,-6.76980160e-04,3.98489756e-05,,-6.76980160e-04,-2.32141914e+01
-6.75980160e-04,2.24218750e-01,1.35890625e-02,-4.82812500e-03,7.14843750e-03,6.18750000e-03,1.31601562e-01,,-6.75980160e-04,4.08080632e-05,,-6.75980160e-04,-2.23830242e+01
-6.74980160e-04,2.18750000e-01,1.37921875e-02,-2.70312500e-03,7.18750000e-03,5.87500000e-03,1.40390625e-01,,-6.74980160e-04,4.17721567e-05,,-6.74980160e-04,-2.17992783e+01
-6.73980160e-04,2.18750000e-01,1.34062500e-02,-1.46875000e-03,7.21875000e-03,5.87500000e-03,1.50937500e-01,,-6.73980160e-04,4.27298146e-05,,-6.73980160e-04,-2.17882214e+01
-6.72980160e-04,2.09375000e-01,1.34265625e-02,-2.64062500e-03,7.14843750e-03,6.03125000e-03,1.61367187e-01,,-6.72980160e-04,4.36745977e-05,,-6.72980160e-04,-2.08108387e+01
-6.71980160e-04,2.02343750e-01,1.29187500e-02,-4.68750000e-03,7.07031250e-03,6.18750000e-03,1.72265625e-01,,-6.71980160e-04,4.46022168e-05,,-6.71980160e-04,-2.00665455e+01
-6.70980160e-04,2.09375000e-01,1.33046875e-02,-4.14062500e-03,7.10937500e-03,6.34375000e-03,1.82812500e-01,,-6.70980160e-04,4.55255431e-05,,-6.70980160e-04,-2.07680244e+01
-6.69980160e-04,2.07812500e-01,1.32234375e-02,-2.18750000e-03,7.08593750e-03,6.34375000e-03,1.92539062e-01,,-6.69980160e-04,4.64596014e-05,,-6.69980160e-04,-2.05901718e+01
-6.68980160e-04,1.92968750e-01,1.27765625e-02,-1.81250000e-03,7.00000000e-03,6.28125000e-03,2.01328125e-01,,-6.68980160e-04,4.73750588e-05,,-6.68980160e-04,-1.90492878e+01
-6.67980160e-04,1.78906250e-01,1.27765625e-02,-2.45312500e-03,6.96093750e-03,6.25000000e-03,2.11523437e-01,,-6.67980160e-04,4.82747855e-05,,-6.67980160e-04,-1.75882416e+01
-6.66980160e-04,1.73437500e-01,1.24312500e-02,-4.04687500e-03,7.01562500e-03,6.18750000e-03,2.18203125e-01,,-6.66980160e-04,4.91623505e-05,,-6.66980160e-04,-1.70072289e+01
-6.65980160e-04,1.74218750e-01,1.24718750e-02,-5.32812500e-03,7.05468750e-03,6.06250000e-03,2.14218750e-01,,-6.65980160e-04,5.00391907e-05,,-6.65980160e-04,-1.70629253e+01
-6.64980160e-04,1.71875000e-01,1.31625000e-02,-3.90625000e-03,6.99218750e-03,6.71875000e-03,2.05781250e-01,,-6.64980160e-04,5.09417732e-05,,-6.64980160e-04,-1.67968311e+01
-6.63980160e-04,1.75781250e-01,1.23296875e-02,-2.21875000e-03,7.03125000e-03,6.71875000e-03,1.94648437e-01,,-6.63980160e-04,5.18393572e-05,,-6.63980160e-04,-1.71833057e+01
-6.62980160e-04,1.71875000e-01,1.28171875e-02,-2.10937500e-03,7.01562500e-03,6.50000000e-03,1.83632812e-01,,-6.62980160e-04,5.27247757e-05,,-6.62980160e-04,-1.67691307e+01
-6.61980160e-04,1.65625000e-01,1.25734375e-02,-3.45312500e-03,7.00000000e-03,6.81250000e-03,1.72617187e-01,,-6.61980160e-04,5.36187799e-05,,-6.61980160e-04,-1.61100578e+01
-6.60980160e-04,1.65625000e-01,1.25125000e-02,-4.50000000e-03,6.97656250e-03,6.65625000e-03,1.60312500e-01,,-6.60980160e-04,5.45020521e-05,,-6.60980160e-04,-1.60889835e+01
-6.59980160e-04,1.73437500e-01,1.27156250e-02,-3.32812500e-03,7.03125000e-03,6.28125000e-03,1.47773437e-01,,-6.59980160e-04,5.53903374e-05,,-6.59980160e-04,-1.68736534e+01
-6.58980160e-04,1.83593750e-01,1.28578125e-02,-2.28125000e-03,7.08593750e-03,6.25000000e-03,1.36875000e-01,,-6.58980160e-04,5.62907771e-05,,-6.58980160e-04,-1.79058228e+01
-6.57980160e-04,1.97656250e-01,1.30203125e-02,-2.56250000e-03,7.17968750e-03,6.34375000e-03,1.27265625e-01,,-6.57980160e-04,5.72019417e-05,,-6.57980160e-04,-1.93427277e+01
-6.56980160e-04,2.07031250e-01,1.28171875e-02,-3.67187500e-03,7.26562500e-03,6.18750000e-03,1.17304687e-01,,-6.56980160e-04,5.81116801e-05,,-6.56980160e-04,-2.02927036e+01
-6.55980160e-04,2.05468750e-01,1.32640625e-02,-3.82812500e-03,7.18750000e-03,6.12500000e-03,1.07460937e-01,,-6.55980160e-04,5.90300006e-05,,-6.55980160e-04,-2.01117439e+01
-6.54980160e-04,2.07031250e-01,1.27765625e-02,-3.10937500e-03,7.14843750e-03,5.43750000e-03,9.45703125e-02,,-6.54980160e-04,5.99468913e-05,,-6.54980160e-04,-2.02544441e+01
-6.53980160e-04,2.07812500e-01,1.32031250e-02,-2.59375000e-03,7.12500000e-03,5.37500000e-03,8.26171875e-02,,-6.53980160e-04,6.08616392e-05,,-6.53980160e-04,-2.03198719e+01
-6.52980160e-04,2.00000000e-01,1.29593750e-02,-2.93750000e-03,7.01562500e-03,5.59375000e-03,7.28906250e-02,,-6.52980160e-04,6.17828191e-05,,-6.52980160e-04,-1.94998016e+01
-6.51980160e-04,1.92968750e-01,1.27765625e-02,-3.81250000e-03,6.99218750e-03,6.03125000e-03,6.24609375e-02,,-6.51980160e-04,6.26889814e-05,,-6.51980160e-04,-1.87570438e+01
-6.50980160e-04,2.00000000e-01,1.29796875e-02,-3.46875000e-03,7.00000000e-03,6.34375000e-03,5.16796875e-02,,-6.50980160e-04,6.35958640e-05,,-6.50980160e-04,-1.94626179e+01
-6.49980160e-04,2.02343750e-01,1.32031250e-02,-2.51562500e-03,7.05468750e-03,6.28125000e-03,4.14843750e-02,,-6.49980160e-04,6.45177570e-05,,-6.49980160e-04,-1.96883831e+01
-6.48980160e-04,2.03906250e-01,1.33453125e-02,-2.59375000e-03,7.13281250e-03,6.25000000e-03,3.22265625e-02,,-6.48980160e-04,6.54525284e-05,,-6.48980160e-04,-1.98359261e+01
-6.47980160e-04,2.03906250e-01,1.29593750e-02,-3.37500000e-03,7.12500000e-03,6.28125000e-03,2.23828125e-02,,-6.47980160e-04,6.63787141e-05,,-6.47980160e-04,-1.98201084e+01
-6.46980160e-04,2.01562500e-01,1.27765625e-02,-4.14062500e-03,6.96093750e-03,6.56250000e-03,1.30078125e-02,,-6.46980160e-04,6.72848764e-05,,-6.46980160e-04,-1.95585670e+01
-6.45980160e-04,2.14843750e-01,1.26750000e-02,-3.57812500e-03,7.01562500e-03,6.56250000e-03,2.92968750e-03,,-6.45980160e-04,6.81810270e-05,,-6.45980160e-04,-2.09073143e+01
-6.44980160e-04,2.24218750e-01,1.31218750e-02,-2.09375000e-03,7.13281250e-03,6.65625000e-03,-5.39062500e-03,,-6.44980160e-04,6.90893357e-05,,-6.44980160e-04,-2.18587799e+01
-6.43980160e-04,2.17187500e-01,1.29593750e-02,-2.32812500e-03,7.18750000e-03,7.34375000e-03,-1.27734375e-02,,-6.43980160e-04,7.00076562e-05,,-6.43980160e-04,-2.11221924e+01
-6.42980160e-04,2.13281250e-01,1.28171875e-02,-3.93750000e-03,7.13281250e-03,7.15625000e-03,-2.43750000e-02,,-6.42980160e-04,7.09152591e-05,,-6.42980160e-04,-2.07028809e+01
-6.41980160e-04,2.07812500e-01,1.30203125e-02,-4.51562500e-03,7.10937500e-03,6.78125000e-03,-3.37500000e-02,,-6.41980160e-04,7.18250012e-05,,-6.41980160e-04,-2.01166916e+01
-6.40980160e-04,2.03906250e-01,1.32031250e-02,-2.14062500e-03,7.13281250e-03,6.71875000e-03,-3.09375000e-02,,-6.40980160e-04,7.27483275e-05,,-6.40980160e-04,-1.96963463e+01
-6.39980160e-04,2.00000000e-01,1.23703125e-02,-1.20312500e-03,7.08593750e-03,6.93750000e-03,-1.98046875e-02,,-6.39980160e-04,7.36487636e-05,,-6.39980160e-04,-1.92847786e+01
-6.38980160e-04,2.00000000e-01,1.32031250e-02,-2.48437500e-03,7.08593750e-03,6.71875000e-03,-7.73437500e-03,,-6.38980160e-04,7.45492071e-05,,-6.38980160e-04,-1.92750072e+01
-6.37980160e-04,2.01562500e-01,1.29187500e-02,-4.78125000e-03,7.07031250e-03,6.34375000e-03,2.69531250e-03,,-6.37980160e-04,7.54689536e-05,,-6.37980160e-04,-1.94168339e+01
-6.36980160e-04,2.14843750e-01,1.36093750e-02,-5.92187500e-03,7.17968750e-03,6.28125000e-03,1.30078125e-02,,-6.36980160e-04,7.64030119e-05,,-6.36980160e-04,-2.07576733e+01
-6.35980160e-04,2.29687500e-01,1.39140625e-02,-3.76562500e-03,7.26562500e-03,6.50000000e-03,2.37890625e-02,,-6.35980160e-04,7.73721113e-05,,-6.35980160e-04,-2.22622833e+01
-6.34980160e-04,2.17187500e-01,1.36500000e-02,-1.59375000e-03,7.13281250e-03,6.56250000e-03,3.38671875e-02,,-6.34980160e-04,7.83426367e-05,,-6.34980160e-04,-2.09594231e+01
-6.33980160e-04,2.07812500e-01,1.35078125e-02,-2.06250000e-03,7.08593750e-03,5.81250000e-03,4.16015625e-02,,-6.33980160e-04,7.92988649e-05,,-6.33980160e-04,-1.99832382e+01
-6.32980160e-04,2.07812500e-01,1.32031250e-02,-4.76562500e-03,7.10937500e-03,5.31250000e-03,5.07421875e-02,,-6.32980160e-04,8.02393552e-05,,-6.32980160e-04,-1.99651451e+01
-6.31980160e-04,2.05468750e-01,1.34468750e-02,-5.90625000e-03,7.12500000e-03,5.31250000e-03,6.17578125e-02,,-6.31980160e-04,8.11776990e-05,,-6.31980160e-04,-1.96952400e+01
-6.30980160e-04,2.05468750e-01,1.29187500e-02,-3.34375000e-03,7.17968750e-03,5.43750000e-03,7.21875000e-02,,-6.30980160e-04,8.21060312e-05,,-6.30980160e-04,-1.96707268e+01
-6.29980160e-04,2.02343750e-01,1.34062500e-02,-7.81250000e-04,7.10937500e-03,5.81250000e-03,8.27343750e-02,,-6.29980160e-04,8.30329373e-05,,-6.29980160e-04,-1.93376312e+01
-6.28980160e-04,2.03906250e-01,1.31625000e-02,-1.34375000e-03,7.09375000e-03,6.12500000e-03,9.44531250e-02,,-6.28980160e-04,8.39684290e-05,,-6.28980160e-04,-1.94930820e+01
-6.27980160e-04,2.14843750e-01,1.31625000e-02,-4.23437500e-03,7.16406250e-03,6.18750000e-03,1.05468750e-01,,-6.27980160e-04,8.48953350e-05,,-6.27980160e-04,-2.06058769e+01
-6.26980160e-04,2.03906250e-01,1.33453125e-02,-5.34375000e-03,7.12500000e-03,5.96875000e-03,1.16601562e-01,,-6.26980160e-04,8.58286803e-05,,-6.26980160e-04,-1.94529190e+01
-6.25980160e-04,1.84375000e-01,1.27156250e-02,-3.15625000e-03,6.97656250e-03,6.03125000e-03,1.27968750e-01,,-6.25980160e-04,8.67462804e-05,,-6.25980160e-04,-1.74168625e+01
-6.24980160e-04,1.89062500e-01,1.25734375e-02,-1.46875000e-03,7.01562500e-03,6.06250000e-03,1.38281250e-01,,-6.24980160e-04,8.76367048e-05,,-6.24980160e-04,-1.78878536e+01
-6.23980160e-04,1.97656250e-01,1.26140625e-02,-2.21875000e-03,7.13281250e-03,6.25000000e-03,1.48007812e-01,,-6.23980160e-04,8.85235640e-05,,-6.23980160e-04,-1.87640343e+01
-6.22980160e-04,1.89062500e-01,1.25328125e-02,-4.46875000e-03,7.07031250e-03,6.43750000e-03,1.59140625e-01,,-6.22980160e-04,8.94089826e-05,,-6.22980160e-04,-1.78603611e+01
-6.21980160e-04,1.86718750e-01,1.18421875e-02,-5.26562500e-03,6.96093750e-03,6.50000000e-03,1.68984375e-01,,-6.21980160e-04,9.02672182e-05,,-6.21980160e-04,-1.75929394e+01
-6.20980160e-04,1.86718750e-01,1.21265625e-02,-3.68750000e-03,6.89843750e-03,6.34375000e-03,1.78828125e-01,,-6.20980160e-04,9.11111638e-05,,-6.20980160e-04,-1.75692139e+01
-6.19980160e-04,1.86718750e-01,1.23703125e-02,-1.98437500e-03,6.94531250e-03,6.28125000e-03,1.89492187e-01,,-6.19980160e-04,9.19736995e-05,,-6.19980160e-04,-1.75541840e+01
-6.18980160e-04,1.83593750e-01,1.22890625e-02,-2.06250000e-03,6.96093750e-03,6.40625000e-03,2.01328125e-01,,-6.18980160e-04,9.28419540e-05,,-6.18980160e-04,-1.72212944e+01
-6.17980160e-04,1.90625000e-01,1.26343750e-02,-3.68750000e-03,7.01562500e-03,6.28125000e-03,2.14101562e-01,,-6.17980160e-04,9.37195000e-05,,-6.17980160e-04,-1.79309273e+01
-6.16980160e-04,1.92968750e-01,1.25125000e-02,-5.21875000e-03,7.08593750e-03,6.28125000e-03,2.21367187e-01,,-6.16980160e-04,9.46049258e-05,,-6.16980160e-04,-1.81489506e+01
-6.15980160e-04,2.01562500e-01,1.25734375e-02,-5.00000000e-03,7.14843750e-03,6.56250000e-03,2.16914062e-01,,-6.15980160e-04,9.54881980e-05,,-6.15980160e-04,-1.90078239e+01
-6.14980160e-04,2.07812500e-01,1.33453125e-02,-2.62500000e-03,7.12500000e-03,6.40625000e-03,2.05546875e-01,,-6.14980160e-04,9.64007995e-05,,-6.14980160e-04,-1.96319485e+01
-6.13980160e-04,2.00000000e-01,1.25328125e-02,-1.73437500e-03,7.07031250e-03,6.12500000e-03,1.92890625e-01,,-6.13980160e-04,9.73119677e-05,,-6.13980160e-04,-1.88149834e+01
-6.12980160e-04,1.98437500e-01,1.27156250e-02,-3.34375000e-03,7.09375000e-03,5.87500000e-03,1.79882812e-01,,-6.12980160e-04,9.82009660e-05,,-6.12980160e-04,-1.86404438e+01
-6.11980160e-04,1.97656250e-01,1.22890625e-02,-4.62500000e-03,7.03906250e-03,5.65625000e-03,1.67695312e-01,,-6.11980160e-04,9.90813787e-05,,-6.11980160e-04,-1.85387840e+01
-6.10980160e-04,1.97656250e-01,1.25125000e-02,-3.95312500e-03,7.05468750e-03,5.81250000e-03,1.57617187e-01,,-6.10980160e-04,9.99546392e-05,,-6.10980160e-04,-1.85160522e+01
-6.09980160e-04,1.96093750e-01,1.24718750e-02,-2.42187500e-03,7.12500000e-03,5.87500000e-03,1.47187500e-01,,-6.09980160e-04,1.00834339e-04,,-6.09980160e-04,-1.83380775e+01
-6.08980160e-04,1.97656250e-01,1.26343750e-02,-2.06250000e-03,7.08593750e-03,5.81250000e-03,1.36875000e-01,,-6.08980160e-04,1.01718324e-04,,-6.08980160e-04,-1.84872761e+01
-6.07980160e-04,1.96093750e-01,1.26343750e-02,-3.71875000e-03,7.07031250e-03,5.68750000e-03,1.27500000e-01,,-6.07980160e-04,1.02608035e-04,,-6.07980160e-04,-1.83108730e+01
-6.06980160e-04,1.90625000e-01,1.22890625e-02,-4.87500000e-03,7.03125000e-03,5.75000000e-03,1.16718750e-01,,-6.06980160e-04,1.03485589e-04,,-6.06980160e-04,-1.77243118e+01
-6.05980160e-04,1.82812500e-01,1.29187500e-02,-3.85937500e-03,6.94531250e-03,5.87500000e-03,1.05234375e-01,,-6.05980160e-04,1.04373154e-04,,-6.05980160e-04,-1.68957520e+01
-6.04980160e-04,1.60937500e-01,1.20453125e-02,-2.10937500e-03,6.80468750e-03,5.81250000e-03,9.36328125e-02,,-6.04980160e-04,1.05252140e-04,,-6.04980160e-04,-1.46247816e+01
-6.03980160e-04,1.54687500e-01,1.26343750e-02,-1.76562500e-03,6.80468750e-03,5.87500000e-03,8.26171875e-02,,-6.03980160e-04,1.06121108e-04,,-6.03980160e-04,-1.39701824e+01
-6.02980160e-04,1.69531250e-01,1.27765625e-02,-3.57812500e-03,6.85156250e-03,6.18750000e-03,7.25390625e-02,,-6.02980160e-04,1.07015818e-04,,-6.02980160e-04,-1.54863043e+01
-6.01980160e-04,1.79687500e-01,1.29593750e-02,-5.00000000e-03,6.93750000e-03,6.65625000e-03,6.32812500e-02,,-6.01980160e-04,1.07921987e-04,,-6.01980160e-04,-1.65106087e+01
-6.00980160e-04,1.82812500e-01,1.31015625e-02,-3.57812500e-03,6.94531250e-03,6.84375000e-03,5.33203125e-02,,-6.00980160e-04,1.08839587e-04,,-6.00980160e-04,-1.68100414e+01
-5.99980160e-04,1.90625000e-01,1.32234375e-02,-1.68750000e-03,7.05468750e-03,6.56250000e-03,4.28906250e-02,,-5.99980160e-04,1.09766494e-04,,-5.99980160e-04,-1.76014996e+01
-5.98980160e-04,1.92968750e-01,1.34062500e-02,-2.06250000e-03,7.05468750e-03,6.40625000e-03,3.30468750e-02,,-5.98980160e-04,1.10704132e-04,,-5.98980160e-04,-1.78331871e+01
-5.97980160e-04,1.89062500e-01,1.28578125e-02,-4.17187500e-03,7.03125000e-03,6.25000000e-03,2.20312500e-02,,-5.97980160e-04,1.11628891e-04,,-5.97980160e-04,-1.74139595e+01
-5.96980160e-04,1.89062500e-01,1.31625000e-02,-4.95312500e-03,7.00000000e-03,6.06250000e-03,1.10156250e-02,,-5.96980160e-04,1.12545065e-04,,-5.96980160e-04,-1.73897781e+01
