Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66740312,,Zero Index,1799.66740312,,Zero Index,1799.66740312,,Zero Index,1799.66740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19866961e-04,-6.43750000e-03,2.18750000e-02,-6.06250000e-03,0.00000000e+00
-7.19466961e-04,-6.50000000e-03,2.07812500e-02,-5.90625000e-03,1.71875000e-03
-7.19066961e-04,-5.87500000e-03,2.18750000e-02,-5.31250000e-03,4.84375000e-03
-7.18666961e-04,-5.59375000e-03,2.48437500e-02,-5.15625000e-03,1.87500000e-03
-7.18266961e-04,-5.75000000e-03,2.21875000e-02,-5.62500000e-03,9.37500000e-04
-7.17866961e-04,-5.71875000e-03,2.43750000e-02,-6.15625000e-03,1.25000000e-03
-7.17466961e-04,-4.81250000e-03,2.20312500e-02,-5.31250000e-03,1.56250000e-03
-7.17066961e-04,-5.25000000e-03,2.12500000e-02,-5.84375000e-03,4.68750000e-04
-7.16666961e-04,-4.46875000e-03,2.09375000e-02,-5.28125000e-03,1.71875000e-03
-7.16266961e-04,-5.84375000e-03,1.98437500e-02,-6.34375000e-03,-7.81250000e-04
-7.15866961e-04,-5.00000000e-03,2.07812500e-02,-4.90625000e-03,2.34375000e-03
-7.15466961e-04,-5.62500000e-03,1.95312500e-02,-5.84375000e-03,1.09375000e-03
-7.15066961e-04,-4.56250000e-03,1.93750000e-02,-4.96875000e-03,3.12500000e-03
-7.14666961e-04,-5.84375000e-03,2.32812500e-02,-6.09375000e-03,3.75000000e-03
-7.14266961e-04,-6.87500000e-03,1.59375000e-02,-7.46875000e-03,-3.90625000e-03
-7.13866961e-04,-5.09375000e-03,1.85937500e-02,-5.09375000e-03,-1.56250000e-03
-7.13466961e-04,-4.56250000e-03,2.03125000e-02,-5.31250000e-03,9.37500000e-04
-7.13066961e-04,-5.81250000e-03,1.95312500e-02,-5.90625000e-03,1.40625000e-03
-7.12666961e-04,-4.50000000e-03,2.14062500e-02,-4.06250000e-03,3.75000000e-03
-7.12266961e-04,-5.00000000e-03,2.28125000e-02,-5.62500000e-03,2.34375000e-03
-7.11866961e-04,-5.59375000e-03,2.37500000e-02,-6.18750000e-03,1.87500000e-03
-7.11466961e-04,-5.06250000e-03,2.09375000e-02,-5.06250000e-03,4.68750000e-04
-7.11066961e-04,-5.62500000e-03,2.43750000e-02,-5.40625000e-03,2.03125000e-03
-7.10666961e-04,-5.81250000e-03,2.21875000e-02,-6.28125000e-03,2.03125000e-03
-7.10266961e-04,-5.90625000e-03,2.14062500e-02,-5.96875000e-03,1.56250000e-04
-7.09866961e-04,-5.46875000e-03,2.35937500e-02,-5.37500000e-03,2.18750000e-03
-7.09466961e-04,-5.56250000e-03,2.12500000e-02,-6.03125000e-03,1.71875000e-03
-7.09066961e-04,-5.46875000e-03,1.92187500e-02,-5.68750000e-03,1.56250000e-04
-7.08666961e-04,-4.40625000e-03,2.01562500e-02,-5.09375000e-03,2.03125000e-03
-7.08266961e-04,-4.18750000e-03,2.28125000e-02,-4.59375000e-03,2.50000000e-03
-7.07866961e-04,-6.56250000e-03,2.10937500e-02,-7.21875000e-03,1.56250000e-04
-7.07466961e-04,-4.90625000e-03,2.25000000e-02,-4.71875000e-03,1.25000000e-03
-7.07066961e-04,-5.65625000e-03,2.23437500e-02,-6.03125000e-03,4.68750000e-03
-7.06666961e-04,-5.59375000e-03,2.28125000e-02,-5.87500000e-03,2.50000000e-03
-7.06266961e-04,-6.28125000e-03,2.37500000e-02,-6.71875000e-03,3.75000000e-03
-7.05866961e-04,-4.96875000e-03,2.07812500e-02,-5.46875000e-03,2.65625000e-03
-7.05466961e-04,-4.28125000e-03,2.50000000e-02,-4.96875000e-03,4.53125000e-03
-7.05066961e-04,-6.46875000e-03,2.29687500e-02,-6.59375000e-03,-1.56250000e-04
-7.04666961e-04,-4.93750000e-03,2.37500000e-02,-5.21875000e-03,3.43750000e-03
-7.04266961e-04,-4.31250000e-03,2.43750000e-02,-4.84375000e-03,3.43750000e-03
-7.03866961e-04,-5.65625000e-03,2.29687500e-02,-5.78125000e-03,1.56250000e-03
-7.03466961e-04,-5.12500000e-03,2.67187500e-02,-5.56250000e-03,4.37500000e-03
-7.03066961e-04,-4.96875000e-03,2.42187500e-02,-5.78125000e-03,9.37500000e-04
-7.02666961e-04,-4.87500000e-03,2.65625000e-02,-5.06250000e-03,2.65625000e-03
-7.02266961e-04,-6.53125000e-03,2.39062500e-02,-7.75000000e-03,2.96875000e-03
-7.01866961e-04,-4.09375000e-03,2.53125000e-02,-4.71875000e-03,9.37500000e-04
-7.01466961e-04,-4.46875000e-03,2.42187500e-02,-5.40625000e-03,-1.56250000e-04
-7.01066961e-04,-5.31250000e-03,2.51562500e-02,-6.43750000e-03,3.43750000e-03
-7.00666961e-04,-4.40625000e-03,2.26562500e-02,-4.84375000e-03,2.18750000e-03
-7.00266961e-04,-5.50000000e-03,2.46875000e-02,-5.65625000e-03,-7.81250000e-04
-6.99866961e-04,-4.87500000e-03,2.50000000e-02,-5.25000000e-03,1.87500000e-03
-6.99466961e-04,-5.37500000e-03,2.35937500e-02,-5.81250000e-03,7.81250000e-04
-6.99066961e-04,-5.18750000e-03,2.26562500e-02,-5.75000000e-03,2.34375000e-03
-6.98666961e-04,-4.84375000e-03,2.56250000e-02,-5.43750000e-03,1.09375000e-03
-6.98266961e-04,-5.06250000e-03,2.62500000e-02,-5.62500000e-03,2.03125000e-03
-6.97866961e-04,-5.00000000e-03,2.21875000e-02,-5.59375000e-03,1.71875000e-03
-6.97466961e-04,-4.59375000e-03,2.43750000e-02,-5.43750000e-03,2.81250000e-03
-6.97066961e-04,-5.31250000e-03,2.48437500e-02,-6.34375000e-03,3.12500000e-04
-6.96666961e-04,-3.78125000e-03,2.50000000e-02,-5.31250000e-03,1.56250000e-04
-6.96266961e-04,-5.06250000e-03,2.28125000e-02,-5.68750000e-03,3.12500000e-04
-6.95866961e-04,-4.46875000e-03,2.18750000e-02,-5.25000000e-03,-3.12500000e-04
-6.95466961e-04,-5.46875000e-03,2.57812500e-02,-5.34375000e-03,3.12500000e-04
-6.95066961e-04,-5.34375000e-03,2.31250000e-02,-5.31250000e-03,-6.25000000e-04
-6.94666961e-04,-4.43750000e-03,2.65625000e-02,-4.84375000e-03,2.50000000e-03
-6.94266961e-04,-5.06250000e-03,2.25000000e-02,-5.59375000e-03,1.40625000e-03
-6.93866961e-04,-4.59375000e-03,2.14062500e-02,-4.81250000e-03,-2.18750000e-03
-6.93466961e-04,-4.68750000e-03,2.34375000e-02,-5.15625000e-03,-4.68750000e-04
-6.93066961e-04,-5.37500000e-03,2.76562500e-02,-6.31250000e-03,3.75000000e-03
-6.92666961e-04,-5.50000000e-03,2.57812500e-02,-6.03125000e-03,9.37500000e-04
-6.92266961e-04,-5.06250000e-03,2.26562500e-02,-5.06250000e-03,4.68750000e-04
-6.91866961e-04,-5.15625000e-03,2.57812500e-02,-5.50000000e-03,6.25000000e-04
-6.91466961e-04,-5.40625000e-03,2.50000000e-02,-5.53125000e-03,1.71875000e-03
-6.91066961e-04,-5.28125000e-03,2.65625000e-02,-5.59375000e-03,-1.56250000e-04
-6.90666961e-04,-5.31250000e-03,2.43750000e-02,-4.84375000e-03,2.03125000e-03
-6.90266961e-04,-5.18750000e-03,2.71875000e-02,-5.12500000e-03,0.00000000e+00
-6.89866961e-04,-5.31250000e-03,2.67187500e-02,-5.25000000e-03,2.50000000e-03
-6.89466961e-04,-5.28125000e-03,2.40625000e-02,-5.28125000e-03,-1.56250000e-04
-6.89066961e-04,-4.75000000e-03,2.60937500e-02,-5.03125000e-03,2.34375000e-03
-6.88666961e-04,-5.78125000e-03,2.48437500e-02,-5.93750000e-03,1.09375000e-03
-6.88266961e-04,-4.87500000e-03,2.45312500e-02,-4.93750000e-03,1.71875000e-03
-6.87866961e-04,-5.21875000e-03,2.29687500e-02,-4.62500000e-03,-7.81250000e-04
-6.87466961e-04,-4.84375000e-03,2.43750000e-02,-4.84375000e-03,1.09375000e-03
-6.87066961e-04,-4.96875000e-03,2.21875000e-02,-5.21875000e-03,0.00000000e+00
-6.86666961e-04,-4.78125000e-03,2.26562500e-02,-5.00000000e-03,2.50000000e-03
-6.86266961e-04,-4.78125000e-03,2.29687500e-02,-4.56250000e-03,2.65625000e-03
-6.85866961e-04,-5.09375000e-03,2.32812500e-02,-4.75000000e-03,2.18750000e-03
-6.85466961e-04,-5.59375000e-03,2.60937500e-02,-5.53125000e-03,1.87500000e-03
-6.85066961e-04,-5.96875000e-03,2.37500000e-02,-5.87500000e-03,1.25000000e-03
-6.84666961e-04,-5.03125000e-03,2.53125000e-02,-4.53125000e-03,2.03125000e-03
-6.84266961e-04,-5.50000000e-03,2.56250000e-02,-5.03125000e-03,2.18750000e-03
-6.83866961e-04,-4.31250000e-03,2.64062500e-02,-3.84375000e-03,3.43750000e-03
-6.83466961e-04,-5.59375000e-03,2.57812500e-02,-5.50000000e-03,2.96875000e-03
-6.83066961e-04,-6.65625000e-03,2.37500000e-02,-6.28125000e-03,1.25000000e-03
-6.82666961e-04,-5.81250000e-03,2.34375000e-02,-5.68750000e-03,2.81250000e-03
-6.82266961e-04,-5.53125000e-03,2.46875000e-02,-5.46875000e-03,2.18750000e-03
-6.81866961e-04,-5.34375000e-03,2.46875000e-02,-5.34375000e-03,1.71875000e-03
-6.81466961e-04,-5.62500000e-03,2.39062500e-02,-5.37500000e-03,1.56250000e-03
-6.81066961e-04,-6.12500000e-03,2.40625000e-02,-6.59375000e-03,-7.81250000e-04
-6.80666961e-04,-5.25000000e-03,2.46875000e-02,-5.00000000e-03,1.25000000e-03
-6.80266961e-04,-6.31250000e-03,2.21875000e-02,-6.21875000e-03,9.37500000e-04
-6.79866961e-04,-4.43750000e-03,2.54687500e-02,-4.46875000e-03,4.68750000e-04
-6.79466961e-04,-6.28125000e-03,2.34375000e-02,-6.09375000e-03,-1.56250000e-04
-6.79066961e-04,-5.56250000e-03,2.21875000e-02,-5.43750000e-03,-4.68750000e-04
-6.78666961e-04,-5.75000000e-03,2.29687500e-02,-4.40625000e-03,9.37500000e-04
-6.78266961e-04,-5.65625000e-03,2.43750000e-02,-5.12500000e-03,-1.56250000e-04
-6.77866961e-04,-5.37500000e-03,2.10937500e-02,-4.75000000e-03,-9.37500000e-04
-6.77466961e-04,-5.75000000e-03,2.34375000e-02,-5.21875000e-03,-3.12500000e-04
-6.77066961e-04,-5.53125000e-03,2.21875000e-02,-4.87500000e-03,-2.34375000e-03
-6.76666961e-04,-5.59375000e-03,2.31250000e-02,-4.46875000e-03,1.09375000e-03
-6.76266961e-04,-5.62500000e-03,2.25000000e-02,-4.93750000e-03,1.09375000e-03
-6.75866961e-04,-5.00000000e-03,2.42187500e-02,-4.46875000e-03,1.09375000e-03
-6.75466961e-04,-5.78125000e-03,2.15625000e-02,-5.15625000e-03,-1.40625000e-03
-6.75066961e-04,-6.12500000e-03,2.04687500e-02,-5.56250000e-03,1.40625000e-03
-6.74666961e-04,-5.03125000e-03,2.20312500e-02,-5.09375000e-03,2.34375000e-03
-6.74266961e-04,-5.50000000e-03,2.31250000e-02,-5.34375000e-03,1.87500000e-03
-6.73866961e-04,-5.71875000e-03,2.23437500e-02,-5.50000000e-03,7.81250000e-04
-6.73466961e-04,-5.78125000e-03,1.95312500e-02,-5.50000000e-03,-3.12500000e-04
-6.73066961e-04,-5.50000000e-03,2.25000000e-02,-5.56250000e-03,2.96875000e-03
-6.72666961e-04,-5.62500000e-03,2.12500000e-02,-5.90625000e-03,7.81250000e-04
-6.72266961e-04,-5.43750000e-03,2.40625000e-02,-5.15625000e-03,2.81250000e-03
-6.71866961e-04,-5.31250000e-03,2.32812500e-02,-5.00000000e-03,-1.56250000e-04
-6.71466961e-04,-5.12500000e-03,2.26562500e-02,-5.15625000e-03,1.56250000e-03
-6.71066961e-04,-5.65625000e-03,2.43750000e-02,-5.62500000e-03,9.37500000e-04
-6.70666961e-04,-5.40625000e-03,2.17187500e-02,-5.78125000e-03,1.71875000e-03
-6.70266961e-04,-5.34375000e-03,2.42187500e-02,-5.31250000e-03,4.37500000e-03
-6.69866961e-04,-5.06250000e-03,2.35937500e-02,-4.46875000e-03,2.81250000e-03
-6.69466961e-04,-5.21875000e-03,2.43750000e-02,-5.18750000e-03,4.68750000e-04
-6.69066961e-04,-6.09375000e-03,2.53125000e-02,-5.40625000e-03,2.34375000e-03
-6.68666961e-04,-7.37500000e-03,2.25000000e-02,-6.53125000e-03,1.09375000e-03
-6.68266961e-04,-4.75000000e-03,2.37500000e-02,-4.00000000e-03,2.18750000e-03
-6.67866961e-04,-5.25000000e-03,2.26562500e-02,-4.37500000e-03,2.03125000e-03
-6.67466961e-04,-5.50000000e-03,2.37500000e-02,-5.46875000e-03,4.68750000e-04
-6.67066961e-04,-6.06250000e-03,2.40625000e-02,-5.90625000e-03,1.09375000e-03
-6.66666961e-04,-5.40625000e-03,2.46875000e-02,-5.25000000e-03,5.00000000e-03
-6.66266961e-04,-5.84375000e-03,2.42187500e-02,-5.12500000e-03,1.56250000e-03
-6.65866961e-04,-6.34375000e-03,2.29687500e-02,-6.06250000e-03,2.81250000e-03
-6.65466961e-04,-4.93750000e-03,2.60937500e-02,-4.53125000e-03,4.21875000e-03
-6.65066961e-04,-5.59375000e-03,2.37500000e-02,-5.65625000e-03,2.03125000e-03
-6.64666961e-04,-4.96875000e-03,2.59375000e-02,-5.21875000e-03,4.53125000e-03
-6.64266961e-04,-6.15625000e-03,2.54687500e-02,-5.62500000e-03,4.84375000e-03
-6.63866961e-04,-5.00000000e-03,2.46875000e-02,-5.15625000e-03,2.50000000e-03
-6.63466961e-04,-5.34375000e-03,2.46875000e-02,-5.96875000e-03,3.12500000e-03
-6.63066961e-04,-5.40625000e-03,2.43750000e-02,-5.25000000e-03,4.06250000e-03
-6.62666961e-04,-5.56250000e-03,2.31250000e-02,-5.56250000e-03,2.65625000e-03
-6.62266961e-04,-6.18750000e-03,2.26562500e-02,-5.75000000e-03,2.65625000e-03
-6.61866961e-04,-5.34375000e-03,2.51562500e-02,-5.43750000e-03,3.28125000e-03
-6.61466961e-04,-5.71875000e-03,2.59375000e-02,-5.65625000e-03,4.21875000e-03
-6.61066961e-04,-5.65625000e-03,2.09375000e-02,-5.18750000e-03,2.18750000e-03
-6.60666961e-04,-5.68750000e-03,2.35937500e-02,-5.31250000e-03,1.56250000e-03
-6.60266961e-04,-5.25000000e-03,2.25000000e-02,-4.81250000e-03,2.03125000e-03
-6.59866961e-04,-5.15625000e-03,2.21875000e-02,-4.78125000e-03,2.96875000e-03
-6.59466961e-04,-4.96875000e-03,2.37500000e-02,-5.06250000e-03,4.84375000e-03
-6.59066961e-04,-6.09375000e-03,2.28125000e-02,-5.06250000e-03,3.90625000e-03
-6.58666961e-04,-5.78125000e-03,1.95312500e-02,-5.40625000e-03,3.59375000e-03
-6.58266961e-04,-5.18750000e-03,2.10937500e-02,-4.93750000e-03,2.34375000e-03
-6.57866961e-04,-5.37500000e-03,2.10937500e-02,-5.37500000e-03,4.37500000e-03
-6.57466961e-04,-5.62500000e-03,2.39062500e-02,-5.81250000e-03,2.03125000e-03
-6.57066961e-04,-5.40625000e-03,2.15625000e-02,-5.43750000e-03,1.09375000e-03
-6.56666961e-04,-6.25000000e-03,2.15625000e-02,-5.68750000e-03,2.03125000e-03
-6.56266961e-04,-6.03125000e-03,2.14062500e-02,-5.50000000e-03,2.34375000e-03
-6.55866961e-04,-5.87500000e-03,2.40625000e-02,-5.43750000e-03,1.09375000e-03
-6.55466961e-04,-5.68750000e-03,2.29687500e-02,-5.75000000e-03,2.50000000e-03
-6.55066961e-04,-5.09375000e-03,2.26562500e-02,-4.96875000e-03,2.81250000e-03
-6.54666961e-04,-4.06250000e-03,2.53125000e-02,-4.18750000e-03,4.06250000e-03
-6.54266961e-04,-5.46875000e-03,2.21875000e-02,-5.75000000e-03,1.87500000e-03
-6.53866961e-04,-5.15625000e-03,2.42187500e-02,-5.18750000e-03,4.68750000e-03
-6.53466961e-04,-5.56250000e-03,2.28125000e-02,-5.28125000e-03,2.18750000e-03
-6.53066961e-04,-6.31250000e-03,2.20312500e-02,-5.81250000e-03,1.40625000e-03
-6.52666961e-04,-6.65625000e-03,2.15625000e-02,-6.31250000e-03,1.09375000e-03
-6.52266961e-04,-5.03125000e-03,2.28125000e-02,-4.25000000e-03,9.37500000e-04
-6.51866961e-04,-5.59375000e-03,2.00000000e-02,-5.34375000e-03,3.59375000e-03
-6.51466961e-04,-6.06250000e-03,2.15625000e-02,-6.18750000e-03,2.81250000e-03
-6.51066961e-04,-5.00000000e-03,2.31250000e-02,-5.37500000e-03,4.06250000e-03
-6.50666961e-04,-4.46875000e-03,2.37500000e-02,-4.28125000e-03,5.15625000e-03
-6.50266961e-04,-6.25000000e-03,2.18750000e-02,-6.50000000e-03,1.40625000e-03
-6.49866961e-04,-5.37500000e-03,2.46875000e-02,-5.15625000e-03,3.43750000e-03
-6.49466961e-04,-5.31250000e-03,2.17187500e-02,-5.53125000e-03,2.96875000e-03
-6.49066961e-04,-6.65625000e-03,2.12500000e-02,-6.81250000e-03,2.65625000e-03
-6.48666961e-04,-5.34375000e-03,2.21875000e-02,-4.84375000e-03,3.75000000e-03
-6.48266961e-04,-5.00000000e-03,2.35937500e-02,-4.78125000e-03,2.96875000e-03
-6.47866961e-04,-5.03125000e-03,2.39062500e-02,-5.06250000e-03,4.84375000e-03
-6.47466961e-04,-5.15625000e-03,2.57812500e-02,-5.31250000e-03,3.59375000e-03
-6.47066961e-04,-5.21875000e-03,2.18750000e-02,-5.25000000e-03,1.40625000e-03
-6.46666961e-04,-5.78125000e-03,2.26562500e-02,-5.87500000e-03,3.43750000e-03
-6.46266961e-04,-5.43750000e-03,2.39062500e-02,-6.00000000e-03,2.50000000e-03
-6.45866961e-04,-4.78125000e-03,2.59375000e-02,-5.00000000e-03,7.81250000e-04
-6.45466961e-04,-5.75000000e-03,2.29687500e-02,-5.56250000e-03,1.56250000e-04
-6.45066961e-04,-4.96875000e-03,2.29687500e-02,-5.03125000e-03,1.09375000e-03
-6.44666961e-04,-5.15625000e-03,2.34375000e-02,-5.03125000e-03,9.37500000e-04
-6.44266961e-04,-4.96875000e-03,2.43750000e-02,-5.46875000e-03,7.81250000e-04
-6.43866961e-04,-5.65625000e-03,2.46875000e-02,-5.21875000e-03,1.56250000e-03
-6.43466961e-04,-5.68750000e-03,2.31250000e-02,-5.68750000e-03,-3.12500000e-04
-6.43066961e-04,-5.37500000e-03,2.20312500e-02,-5.00000000e-03,-1.09375000e-03
-6.42666961e-04,-5.12500000e-03,2.37500000e-02,-5.28125000e-03,-1.09375000e-03
-6.42266961e-04,-4.84375000e-03,2.31250000e-02,-4.81250000e-03,-7.81250000e-04
-6.41866961e-04,-5.87500000e-03,2.40625000e-02,-5.78125000e-03,-6.25000000e-04
-6.41466961e-04,-5.53125000e-03,2.31250000e-02,-5.43750000e-03,7.81250000e-04
-6.41066961e-04,-6.21875000e-03,2.31250000e-02,-5.53125000e-03,9.37500000e-04
-6.40666961e-04,-6.46875000e-03,2.10937500e-02,-5.87500000e-03,1.71875000e-03
-6.40266961e-04,-5.59375000e-03,2.45312500e-02,-5.12500000e-03,1.87500000e-03
-6.39866961e-04,-5.75000000e-03,2.43750000e-02,-5.68750000e-03,1.40625000e-03
-6.39466961e-04,-5.59375000e-03,2.39062500e-02,-5.46875000e-03,1.25000000e-03
-6.39066961e-04,-5.68750000e-03,2.34375000e-02,-4.96875000e-03,4.37500000e-03
-6.38666961e-04,-5.18750000e-03,2.51562500e-02,-5.46875000e-03,1.87500000e-03
-6.38266961e-04,-5.28125000e-03,2.42187500e-02,-5.18750000e-03,3.90625000e-03
-6.37866961e-04,-6.34375000e-03,2.51562500e-02,-5.37500000e-03,4.21875000e-03
-6.37466961e-04,-5.53125000e-03,2.28125000e-02,-4.96875000e-03,3.12500000e-03
-6.37066961e-04,-5.25000000e-03,2.25000000e-02,-4.75000000e-03,2.34375000e-03
-6.36666961e-04,-4.96875000e-03,2.35937500e-02,-4.50000000e-03,1.87500000e-03
-6.36266961e-04,-5.15625000e-03,2.21875000e-02,-4.75000000e-03,7.81250000e-04
-6.35866961e-04,-5.43750000e-03,2.34375000e-02,-4.71875000e-03,1.09375000e-03
-6.35466961e-04,-5.87500000e-03,2.31250000e-02,-5.21875000e-03,1.56250000e-03
-6.35066961e-04,-5.09375000e-03,2.35937500e-02,-4.81250000e-03,2.96875000e-03
-6.34666961e-04,-5.28125000e-03,2.28125000e-02,-4.34375000e-03,-3.12500000e-04
-6.34266961e-04,-5.68750000e-03,2.43750000e-02,-5.03125000e-03,-1.56250000e-04
-6.33866961e-04,-5.09375000e-03,2.28125000e-02,-4.03125000e-03,9.37500000e-04
-6.33466961e-04,-5.65625000e-03,2.42187500e-02,-5.12500000e-03,0.00000000e+00
-6.33066961e-04,-5.62500000e-03,2.28125000e-02,-4.81250000e-03,1.56250000e-03
-6.32666961e-04,-5.78125000e-03,2.21875000e-02,-5.53125000e-03,1.09375000e-03
-6.32266961e-04,-6.62500000e-03,2.17187500e-02,-5.87500000e-03,7.81250000e-04
-6.31866961e-04,-4.68750000e-03,2.53125000e-02,-3.84375000e-03,2.50000000e-03
-6.31466961e-04,-5.68750000e-03,2.64062500e-02,-4.28125000e-03,2.34375000e-03
-6.31066961e-04,-5.21875000e-03,2.42187500e-02,-4.21875000e-03,6.25000000e-04
-6.30666961e-04,-6.50000000e-03,2.26562500e-02,-5.34375000e-03,-1.56250000e-04
-6.30266961e-04,-5.68750000e-03,2.35937500e-02,-5.03125000e-03,9.37500000e-04
-6.29866961e-04,-5.59375000e-03,2.48437500e-02,-4.43750000e-03,2.34375000e-03
-6.29466961e-04,-7.37500000e-03,1.85937500e-02,-5.81250000e-03,-2.34375000e-03
-6.29066961e-04,-4.34375000e-03,2.53125000e-02,-3.06250000e-03,3.59375000e-03
-6.28666961e-04,-6.37500000e-03,2.14062500e-02,-4.93750000e-03,3.75000000e-03
-6.28266961e-04,-7.00000000e-03,2.09375000e-02,-5.84375000e-03,9.37500000e-04
-6.27866961e-04,-5.96875000e-03,2.10937500e-02,-4.87500000e-03,4.68750000e-04
-6.27466961e-04,-5.46875000e-03,2.26562500e-02,-3.93750000e-03,1.40625000e-03
-6.27066961e-04,-5.00000000e-03,2.28125000e-02,-3.90625000e-03,3.28125000e-03
-6.26666961e-04,-6.15625000e-03,2.07812500e-02,-5.31250000e-03,3.12500000e-04
-6.26266961e-04,-5.84375000e-03,2.37500000e-02,-4.93750000e-03,2.18750000e-03
-6.25866961e-04,-5.56250000e-03,2.14062500e-02,-4.46875000e-03,2.50000000e-03
-6.25466961e-04,-5.75000000e-03,2.07812500e-02,-4.28125000e-03,1.71875000e-03
-6.25066961e-04,-5.75000000e-03,2.17187500e-02,-4.18750000e-03,2.81250000e-03
-6.24666961e-04,-5.15625000e-03,2.07812500e-02,-4.18750000e-03,1.71875000e-03
-6.24266961e-04,-5.46875000e-03,2.20312500e-02,-4.81250000e-03,9.37500000e-04
-6.23866961e-04,-6.03125000e-03,2.01562500e-02,-5.40625000e-03,2.18750000e-03
-6.23466961e-04,-5.21875000e-03,2.09375000e-02,-4.15625000e-03,2.18750000e-03
-6.23066961e-04,-5.71875000e-03,2.18750000e-02,-5.34375000e-03,2.65625000e-03
-6.22666961e-04,-5.84375000e-03,2.00000000e-02,-5.50000000e-03,1.40625000e-03
-6.22266961e-04,-5.56250000e-03,1.85937500e-02,-5.56250000e-03,1.25000000e-03
-6.21866961e-04,-5.59375000e-03,1.84375000e-02,-5.65625000e-03,1.87500000e-03
-6.21466961e-04,-4.81250000e-03,2.12500000e-02,-5.06250000e-03,5.78125000e-03
-6.21066961e-04,-5.18750000e-03,2.07812500e-02,-5.25000000e-03,1.40625000e-03
-6.20666961e-04,-5.56250000e-03,2.03125000e-02,-6.09375000e-03,6.25000000e-04
-6.20266961e-04,-4.90625000e-03,2.06250000e-02,-5.15625000e-03,1.56250000e-03
-6.19866961e-04,-5.06250000e-03,1.92187500e-02,-4.96875000e-03,0.00000000e+00
-6.19466961e-04,-4.96875000e-03,1.93750000e-02,-5.12500000e-03,-6.25000000e-04
-6.19066961e-04,-5.53125000e-03,2.15625000e-02,-5.53125000e-03,0.00000000e+00
-6.18666961e-04,-5.06250000e-03,1.87500000e-02,-5.21875000e-03,7.81250000e-04
-6.18266961e-04,-5.53125000e-03,2.07812500e-02,-5.18750000e-03,7.81250000e-04
-6.17866961e-04,-4.93750000e-03,1.90625000e-02,-5.25000000e-03,1.25000000e-03
-6.17466961e-04,-4.34375000e-03,1.96875000e-02,-5.03125000e-03,9.37500000e-04
-6.17066961e-04,-5.06250000e-03,2.15625000e-02,-5.90625000e-03,6.25000000e-04
-6.16666961e-04,-5.21875000e-03,1.98437500e-02,-5.75000000e-03,9.37500000e-04
-6.16266961e-04,-4.96875000e-03,1.89062500e-02,-5.53125000e-03,1.56250000e-04
-6.15866961e-04,-4.18750000e-03,1.98437500e-02,-4.93750000e-03,6.25000000e-04
-6.15466961e-04,-5.18750000e-03,2.12500000e-02,-5.96875000e-03,9.37500000e-04
-6.15066961e-04,-4.96875000e-03,2.03125000e-02,-5.50000000e-03,1.56250000e-03
-6.14666961e-04,-5.21875000e-03,1.85937500e-02,-5.71875000e-03,1.56250000e-04
-6.14266961e-04,-4.12500000e-03,1.96875000e-02,-4.31250000e-03,3.12500000e-04
-6.13866961e-04,-5.90625000e-03,1.93750000e-02,-6.46875000e-03,4.68750000e-04
-6.13466961e-04,-4.18750000e-03,1.95312500e-02,-4.31250000e-03,9.37500000e-04
-6.13066961e-04,-5.15625000e-03,2.03125000e-02,-5.09375000e-03,2.18750000e-03
-6.12666961e-04,-5.00000000e-03,1.90625000e-02,-5.25000000e-03,-7.81250000e-04
-6.12266961e-04,-4.84375000e-03,2.04687500e-02,-4.81250000e-03,4.68750000e-04
-6.11866961e-04,-4.40625000e-03,2.12500000e-02,-4.31250000e-03,1.25000000e-03
-6.11466961e-04,-5.03125000e-03,2.10937500e-02,-5.25000000e-03,-4.68750000e-04
-6.11066961e-04,-6.12500000e-03,2.34375000e-02,-5.93750000e-03,5.15625000e-03
-6.10666961e-04,-4.65625000e-03,2.00000000e-02,-4.31250000e-03,1.56250000e-04
-6.10266961e-04,-5.15625000e-03,1.87500000e-02,-5.18750000e-03,-2.03125000e-03
-6.09866961e-04,-5.28125000e-03,2.28125000e-02,-5.56250000e-03,0.00000000e+00
-6.09466961e-04,-4.87500000e-03,2.28125000e-02,-4.87500000e-03,1.87500000e-03
-6.09066961e-04,-5.71875000e-03,2.01562500e-02,-5.59375000e-03,1.40625000e-03
-6.08666961e-04,-5.43750000e-03,2.00000000e-02,-5.53125000e-03,-9.37500000e-04
-6.08266961e-04,-5.34375000e-03,2.17187500e-02,-5.09375000e-03,0.00000000e+00
-6.07866961e-04,-6.06250000e-03,2.09375000e-02,-6.12500000e-03,1.56250000e-04
-6.07466961e-04,-5.25000000e-03,2.06250000e-02,-4.84375000e-03,1.25000000e-03
