Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19645760e-04,1.10156250e-01,7.04843750e-03,-1.60937500e-03,3.57812500e-03,1.36718750e-01,-1.34765625e-02,,-7.19645760e-04,4.96350935e-07,,-7.19645760e-04,-1.13477850e+01
-7.18645760e-04,1.13281250e-01,6.86562500e-03,-1.98437500e-03,3.56250000e-03,1.40625000e-01,-1.20703125e-02,,-7.18645760e-04,9.86265150e-07,,-7.18645760e-04,-1.16604261e+01
-7.17645760e-04,1.15625000e-01,6.80468750e-03,-2.59375000e-03,3.59375000e-03,1.36718750e-01,-1.13671875e-02,,-7.17645760e-04,1.46759680e-06,,-7.17645760e-04,-1.18899183e+01
-7.16645760e-04,1.30468750e-01,7.04843750e-03,-2.73437500e-03,3.64843750e-03,1.33593750e-01,-1.06640625e-02,,-7.16645760e-04,1.95536541e-06,,-7.16645760e-04,-1.34060822e+01
-7.15645760e-04,1.34375000e-01,7.15000000e-03,-2.03125000e-03,3.69531250e-03,1.37500000e-01,-1.06640625e-02,,-7.15645760e-04,2.45529236e-06,,-7.15645760e-04,-1.37961597e+01
-7.14645760e-04,1.23437500e-01,7.00781250e-03,-1.65625000e-03,3.67187500e-03,1.39062500e-01,-1.11328125e-02,,-7.14645760e-04,2.95378891e-06,,-7.14645760e-04,-1.26588097e+01
-7.13645760e-04,1.15625000e-01,6.62187500e-03,-2.00000000e-03,3.56250000e-03,1.35156250e-01,-1.06640625e-02,,-7.13645760e-04,3.43369015e-06,,-7.13645760e-04,-1.18437090e+01
-7.12645760e-04,1.02343750e-01,6.52031250e-03,-2.57812500e-03,3.50000000e-03,1.31250000e-01,-1.13671875e-02,,-7.12645760e-04,3.89642673e-06,,-7.12645760e-04,-1.04623756e+01
-7.11645760e-04,9.45312500e-02,6.21562500e-03,-2.73437500e-03,3.41406250e-03,1.29687500e-01,-1.13671875e-02,,-7.11645760e-04,4.34485901e-06,,-7.11645760e-04,-9.64288521e+00
-7.10645760e-04,9.29687500e-02,5.89062500e-03,-2.35937500e-03,3.44531250e-03,1.31250000e-01,-9.37500000e-03,,-7.10645760e-04,4.77112008e-06,,-7.10645760e-04,-9.46830368e+00
-7.09645760e-04,1.06250000e-01,6.35781250e-03,-2.06250000e-03,3.57812500e-03,1.29687500e-01,-8.67187500e-03,,-7.09645760e-04,5.20238746e-06,,-7.09645760e-04,-1.08257875e+01
-7.08645760e-04,1.11718750e-01,6.41875000e-03,-2.25000000e-03,3.59375000e-03,1.21875000e-01,-8.67187500e-03,,-7.08645760e-04,5.65225037e-06,,-7.08645760e-04,-1.13781481e+01
-7.07645760e-04,1.03906250e-01,6.13437500e-03,-2.40625000e-03,3.48437500e-03,1.22656250e-01,-8.08593750e-03,,-7.07645760e-04,6.09424615e-06,,-7.07645760e-04,-1.05603962e+01
-7.06645760e-04,1.07812500e-01,6.31718750e-03,-2.25000000e-03,3.50000000e-03,1.24218750e-01,-8.08593750e-03,,-7.06645760e-04,6.53266579e-06,,-7.06645760e-04,-1.09507637e+01
-7.05645760e-04,1.21093750e-01,6.70312500e-03,-1.85937500e-03,3.56250000e-03,1.29687500e-01,-8.67187500e-03,,-7.05645760e-04,6.99111115e-06,,-7.05645760e-04,-1.23090744e+01
-7.04645760e-04,1.25000000e-01,6.76406250e-03,-1.76562500e-03,3.59375000e-03,1.27343750e-01,-8.90625000e-03,,-7.04645760e-04,7.46529076e-06,,-7.04645760e-04,-1.27021742e+01
-7.03645760e-04,1.25000000e-01,6.56093750e-03,-2.18750000e-03,3.53906250e-03,1.29687500e-01,-9.49218750e-03,,-7.03645760e-04,7.93446452e-06,,-7.03645760e-04,-1.26916981e+01
-7.02645760e-04,1.32812500e-01,6.62187500e-03,-2.37500000e-03,3.53906250e-03,1.27343750e-01,-9.72656250e-03,,-7.02645760e-04,8.39863060e-06,,-7.02645760e-04,-1.34850197e+01
-7.01645760e-04,1.41406250e-01,6.82500000e-03,-2.32812500e-03,3.57812500e-03,1.25781250e-01,-1.06640625e-02,,-7.01645760e-04,8.87209535e-06,,-7.01645760e-04,-1.43585110e+01
-7.00645760e-04,1.50781250e-01,7.04843750e-03,-2.14062500e-03,3.67187500e-03,1.25781250e-01,-1.25390625e-02,,-7.00645760e-04,9.36057950e-06,,-7.00645760e-04,-1.53131628e+01
-6.99645760e-04,1.39843750e-01,7.06875000e-03,-2.39062500e-03,3.57812500e-03,1.22656250e-01,-1.34765625e-02,,-6.99645760e-04,9.85764473e-06,,-6.99645760e-04,-1.41735783e+01
-6.98645760e-04,1.23437500e-01,6.72343750e-03,-2.70312500e-03,3.48437500e-03,1.25781250e-01,-1.28906250e-02,,-6.98645760e-04,1.03432676e-05,,-6.98645760e-04,-1.24687138e+01
-6.97645760e-04,1.22656250e-01,6.96718750e-03,-2.43750000e-03,3.52343750e-03,1.28125000e-01,-1.25390625e-02,,-6.97645760e-04,1.08253143e-05,,-6.97645760e-04,-1.23745499e+01
-6.96645760e-04,1.14062500e-01,7.04843750e-03,-2.06250000e-03,3.56250000e-03,1.31250000e-01,-1.27734375e-02,,-6.96645760e-04,1.13188044e-05,,-6.96645760e-04,-1.14766712e+01
-6.95645760e-04,1.04687500e-01,7.00781250e-03,-2.10937500e-03,3.50781250e-03,1.31250000e-01,-1.28906250e-02,,-6.95645760e-04,1.18137250e-05,,-6.95645760e-04,-1.04991217e+01
-6.94645760e-04,1.02343750e-01,7.00781250e-03,-2.56250000e-03,3.55468750e-03,1.35156250e-01,-1.33593750e-02,,-6.94645760e-04,1.23072150e-05,,-6.94645760e-04,-1.02451172e+01
-6.93645760e-04,1.06250000e-01,6.70312500e-03,-2.64062500e-03,3.55468750e-03,1.29687500e-01,-1.34765625e-02,,-6.93645760e-04,1.27899775e-05,,-6.93645760e-04,-1.06340351e+01
-6.92645760e-04,1.13281250e-01,6.76406250e-03,-2.35937500e-03,3.57812500e-03,1.24218750e-01,-1.28906250e-02,,-6.92645760e-04,1.32641571e-05,,-6.92645760e-04,-1.13456554e+01
-6.91645760e-04,1.21093750e-01,6.86562500e-03,-2.35937500e-03,3.60156250e-03,1.16406250e-01,-1.20703125e-02,,-6.91645760e-04,1.37440584e-05,,-6.91645760e-04,-1.21385632e+01
-6.90645760e-04,1.04687500e-01,6.23593750e-03,-2.82812500e-03,3.39062500e-03,1.12500000e-01,-1.14843750e-02,,-6.90645760e-04,1.42053641e-05,,-6.90645760e-04,-1.04334517e+01
-6.89645760e-04,1.04687500e-01,5.99218750e-03,-2.85937500e-03,3.36718750e-03,1.14062500e-01,-9.37500000e-03,,-6.89645760e-04,1.46359171e-05,,-6.89645760e-04,-1.04183798e+01
-6.88645760e-04,1.17187500e-01,6.62187500e-03,-2.43750000e-03,3.46093750e-03,1.21875000e-01,-9.14062500e-03,,-6.88645760e-04,1.50800579e-05,,-6.88645760e-04,-1.16930017e+01
-6.87645760e-04,1.13281250e-01,6.58125000e-03,-1.76562500e-03,3.41406250e-03,1.24218750e-01,-9.72656250e-03,,-6.87645760e-04,1.55449397e-05,,-6.87645760e-04,-1.12791576e+01
-6.86645760e-04,1.17187500e-01,6.52031250e-03,-1.60937500e-03,3.41406250e-03,1.22656250e-01,-9.96093750e-03,,-6.86645760e-04,1.60062464e-05,,-6.86645760e-04,-1.16729193e+01
-6.85645760e-04,1.28906250e-01,6.82500000e-03,-2.32812500e-03,3.55468750e-03,1.25781250e-01,-9.96093750e-03,,-6.85645760e-04,1.64761350e-05,,-6.85645760e-04,-1.28706036e+01
-6.84645760e-04,1.28906250e-01,6.82500000e-03,-2.45312500e-03,3.53906250e-03,1.27343750e-01,-1.05468750e-02,,-6.84645760e-04,1.69567502e-05,,-6.84645760e-04,-1.28579330e+01
-6.83645760e-04,1.26562500e-01,6.76406250e-03,-1.95312500e-03,3.48437500e-03,1.32031250e-01,-1.17187500e-02,,-6.83645760e-04,1.74352208e-05,,-6.83645760e-04,-1.26046343e+01
-6.82645760e-04,1.26562500e-01,6.76406250e-03,-1.46875000e-03,3.46093750e-03,1.39062500e-01,-1.17187500e-02,,-6.82645760e-04,1.79115450e-05,,-6.82645760e-04,-1.25955658e+01
-6.81645760e-04,1.25000000e-01,6.82500000e-03,-1.53125000e-03,3.46875000e-03,1.44531250e-01,-1.20703125e-02,,-6.81645760e-04,1.83900156e-05,,-6.81645760e-04,-1.24265327e+01
-6.80645760e-04,1.42187500e-01,7.25156250e-03,-1.92187500e-03,3.64843750e-03,1.42968750e-01,-1.25390625e-02,,-6.80645760e-04,1.88856520e-05,,-6.80645760e-04,-1.41892900e+01
-6.79645760e-04,1.49218750e-01,7.55625000e-03,-2.03125000e-03,3.72656250e-03,1.37500000e-01,-1.34765625e-02,,-6.79645760e-04,1.94070362e-05,,-6.79645760e-04,-1.49036846e+01
-6.78645760e-04,1.32812500e-01,7.10937500e-03,-1.73437500e-03,3.56250000e-03,1.35156250e-01,-1.45312500e-02,,-6.78645760e-04,1.99234109e-05,,-6.78645760e-04,-1.32023392e+01
-6.77645760e-04,1.28906250e-01,7.04843750e-03,-1.60937500e-03,3.52343750e-03,1.37500000e-01,-1.27734375e-02,,-6.77645760e-04,2.04219086e-05,,-6.77645760e-04,-1.27907724e+01
-6.76645760e-04,1.25781250e-01,6.94687500e-03,-1.95312500e-03,3.50781250e-03,1.39062500e-01,-1.11328125e-02,,-6.76645760e-04,2.09146838e-05,,-6.76645760e-04,-1.24591675e+01
-6.75645760e-04,1.28906250e-01,6.90625000e-03,-2.40625000e-03,3.50781250e-03,1.36718750e-01,-1.19531250e-02,,-6.75645760e-04,2.14024512e-05,,-6.75645760e-04,-1.27697792e+01
-6.74645760e-04,1.37500000e-01,6.94687500e-03,-2.25000000e-03,3.52343750e-03,1.31250000e-01,-1.28906250e-02,,-6.74645760e-04,2.18902205e-05,,-6.74645760e-04,-1.36433945e+01
-6.73645760e-04,1.39843750e-01,6.94687500e-03,-1.87500000e-03,3.53906250e-03,1.27343750e-01,-1.39453125e-02,,-6.73645760e-04,2.23794195e-05,,-6.73645760e-04,-1.38740873e+01
-6.72645760e-04,1.38281250e-01,7.06875000e-03,-1.62500000e-03,3.52343750e-03,1.21875000e-01,-1.45312500e-02,,-6.72645760e-04,2.28729077e-05,,-6.72645760e-04,-1.37037296e+01
-6.71645760e-04,1.35937500e-01,7.31250000e-03,-1.76562500e-03,3.55468750e-03,1.18750000e-01,-1.41796875e-02,,-6.71645760e-04,2.33792725e-05,,-6.71645760e-04,-1.34531212e+01
-6.70645760e-04,1.23437500e-01,7.29218750e-03,-2.21875000e-03,3.53906250e-03,1.21875000e-01,-1.33593750e-02,,-6.70645760e-04,2.38935027e-05,,-6.70645760e-04,-1.21539021e+01
-6.69645760e-04,1.13281250e-01,7.04843750e-03,-2.78125000e-03,3.46875000e-03,1.24218750e-01,-1.17187500e-02,,-6.69645760e-04,2.43984359e-05,,-6.69645760e-04,-1.10936155e+01
-6.68645760e-04,1.09375000e-01,6.80468750e-03,-2.89062500e-03,3.40625000e-03,1.21875000e-01,-8.55468750e-03,,-6.68645760e-04,2.48862052e-05,,-6.68645760e-04,-1.06758795e+01
-6.67645760e-04,1.19531250e-01,6.62187500e-03,-2.37500000e-03,3.41406250e-03,1.21875000e-01,-7.73437500e-03,,-6.67645760e-04,2.53589551e-05,,-6.67645760e-04,-1.17089615e+01
-6.66645760e-04,1.33593750e-01,6.90625000e-03,-2.03125000e-03,3.46875000e-03,1.25781250e-01,-8.55468750e-03,,-6.66645760e-04,2.58352811e-05,,-6.66645760e-04,-1.31470270e+01
-6.65645760e-04,1.37500000e-01,6.74375000e-03,-2.37500000e-03,3.46093750e-03,1.25781250e-01,-9.37500000e-03,,-6.65645760e-04,2.63158963e-05,,-6.65645760e-04,-1.35380573e+01
-6.64645760e-04,1.35937500e-01,6.52031250e-03,-3.18750000e-03,3.50000000e-03,1.22656250e-01,-9.96093750e-03,,-6.64645760e-04,2.67829237e-05,,-6.64645760e-04,-1.33622341e+01
-6.63645760e-04,1.35937500e-01,6.37812500e-03,-3.48437500e-03,3.56250000e-03,1.24218750e-01,-1.08984375e-02,,-6.63645760e-04,2.72370780e-05,,-6.63645760e-04,-1.33445539e+01
-6.62645760e-04,1.38281250e-01,6.45937500e-03,-2.93750000e-03,3.61718750e-03,1.29687500e-01,-1.05468750e-02,,-6.62645760e-04,2.76890878e-05,,-6.62645760e-04,-1.35691595e+01
-6.61645760e-04,1.41406250e-01,6.72343750e-03,-2.25000000e-03,3.64843750e-03,1.28125000e-01,-9.96093750e-03,,-6.61645760e-04,2.81532539e-05,,-6.61645760e-04,-1.38775768e+01
-6.60645760e-04,1.30468750e-01,6.86562500e-03,-2.21875000e-03,3.60156250e-03,1.27343750e-01,-1.03125000e-02,,-6.60645760e-04,2.86317245e-05,,-6.60645760e-04,-1.27381582e+01
-6.59645760e-04,1.37500000e-01,7.15000000e-03,-2.73437500e-03,3.69531250e-03,1.22656250e-01,-9.49218750e-03,,-6.59645760e-04,2.91252127e-05,,-6.59645760e-04,-1.34499025e+01
-6.58645760e-04,1.47656250e-01,7.43437500e-03,-3.04687500e-03,3.78125000e-03,1.20312500e-01,-1.13671875e-02,,-6.58645760e-04,2.96387279e-05,,-6.58645760e-04,-1.44816189e+01
-6.57645760e-04,1.41406250e-01,7.21093750e-03,-2.51562500e-03,3.64843750e-03,1.18750000e-01,-1.33593750e-02,,-6.57645760e-04,3.01543896e-05,,-6.57645760e-04,-1.38225479e+01
-6.56645760e-04,1.38281250e-01,7.21093750e-03,-1.79687500e-03,3.57812500e-03,1.24218750e-01,-1.25390625e-02,,-6.56645760e-04,3.06621841e-05,,-6.56645760e-04,-1.34889555e+01
-6.55645760e-04,1.38281250e-01,7.19062500e-03,-1.71875000e-03,3.56250000e-03,1.29687500e-01,-1.17187500e-02,,-6.55645760e-04,3.11692638e-05,,-6.55645760e-04,-1.34796391e+01
-6.54645760e-04,1.37500000e-01,7.29218750e-03,-2.40625000e-03,3.59375000e-03,1.29687500e-01,-1.13671875e-02,,-6.54645760e-04,3.16792029e-05,,-6.54645760e-04,-1.33881664e+01
-6.53645760e-04,1.39843750e-01,7.31250000e-03,-2.64062500e-03,3.61718750e-03,1.27343750e-01,-1.14843750e-02,,-6.53645760e-04,3.21934313e-05,,-6.53645760e-04,-1.36164160e+01
-6.52645760e-04,1.32812500e-01,7.15000000e-03,-2.21875000e-03,3.61718750e-03,1.27343750e-01,-1.19531250e-02,,-6.52645760e-04,3.27026573e-05,,-6.52645760e-04,-1.28786669e+01
-6.51645760e-04,1.32031250e-01,7.39375000e-03,-1.73437500e-03,3.59375000e-03,1.25781250e-01,-1.17187500e-02,,-6.51645760e-04,3.32147429e-05,,-6.51645760e-04,-1.27876501e+01
-6.50645760e-04,1.35937500e-01,7.43437500e-03,-1.95312500e-03,3.57812500e-03,1.24218750e-01,-1.11328125e-02,,-6.50645760e-04,3.37368401e-05,,-6.50645760e-04,-1.31805849e+01
-6.49645760e-04,1.28125000e-01,7.10937500e-03,-2.54687500e-03,3.50781250e-03,1.28125000e-01,-1.20703125e-02,,-6.49645760e-04,3.42489257e-05,,-6.49645760e-04,-1.23632469e+01
-6.48645760e-04,1.18750000e-01,6.62187500e-03,-2.70312500e-03,3.37500000e-03,1.33593750e-01,-1.20703125e-02,,-6.48645760e-04,3.47323985e-05,,-6.48645760e-04,-1.13828392e+01
-6.47645760e-04,1.21093750e-01,6.41875000e-03,-2.35937500e-03,3.36718750e-03,1.31250000e-01,-9.72656250e-03,,-6.47645760e-04,3.51915623e-05,,-6.47645760e-04,-1.16110477e+01
-6.46645760e-04,1.28125000e-01,6.66250000e-03,-1.81250000e-03,3.40625000e-03,1.25781250e-01,-9.72656250e-03,,-6.46645760e-04,3.56521523e-05,,-6.46645760e-04,-1.23248634e+01
-6.45645760e-04,1.23437500e-01,6.52031250e-03,-1.98437500e-03,3.33593750e-03,1.29687500e-01,-1.08984375e-02,,-6.45645760e-04,3.61163184e-05,,-6.45645760e-04,-1.18315544e+01
-6.44645760e-04,1.22656250e-01,6.58125000e-03,-2.62500000e-03,3.35937500e-03,1.34375000e-01,-1.06640625e-02,,-6.44645760e-04,3.65776286e-05,,-6.44645760e-04,-1.17387981e+01
-6.43645760e-04,1.18750000e-01,6.70312500e-03,-2.93750000e-03,3.46875000e-03,1.37500000e-01,-1.06640625e-02,,-6.43645760e-04,3.70453708e-05,,-6.43645760e-04,-1.13213511e+01
-6.42645760e-04,1.15625000e-01,6.52031250e-03,-2.43750000e-03,3.44531250e-03,1.44531250e-01,-1.17187500e-02,,-6.42645760e-04,3.75109703e-05,,-6.42645760e-04,-1.09849424e+01
-6.41645760e-04,1.22656250e-01,6.72343750e-03,-1.65625000e-03,3.42968750e-03,1.50000000e-01,-1.14843750e-02,,-6.41645760e-04,3.79772828e-05,,-6.41645760e-04,-1.16989651e+01
-6.40645760e-04,1.21093750e-01,6.47968750e-03,-1.42187500e-03,3.41406250e-03,1.52343750e-01,-1.20703125e-02,,-6.40645760e-04,3.84421655e-05,,-6.40645760e-04,-1.15297260e+01
-6.39645760e-04,1.17187500e-01,6.37812500e-03,-1.96875000e-03,3.36718750e-03,1.56250000e-01,-1.13671875e-02,,-6.39645760e-04,3.88948902e-05,,-6.39645760e-04,-1.11180344e+01
-6.38645760e-04,1.26562500e-01,6.52031250e-03,-2.40625000e-03,3.44531250e-03,1.46875000e-01,-1.17187500e-02,,-6.38645760e-04,3.93490445e-05,,-6.38645760e-04,-1.20729361e+01
-6.37645760e-04,1.35937500e-01,6.76406250e-03,-2.32812500e-03,3.55468750e-03,1.48437500e-01,-1.25390625e-02,,-6.37645760e-04,3.98167904e-05,,-6.37645760e-04,-1.30268850e+01
-6.36645760e-04,1.34375000e-01,6.94687500e-03,-1.78125000e-03,3.52343750e-03,1.46875000e-01,-1.34765625e-02,,-6.36645760e-04,4.02995538e-05,,-6.36645760e-04,-1.28549128e+01
-6.35645760e-04,1.38281250e-01,6.96718750e-03,-1.46875000e-03,3.55468750e-03,1.41406250e-01,-1.34765625e-02,,-6.35645760e-04,4.07894659e-05,,-6.35645760e-04,-1.32490063e+01
-6.34645760e-04,1.35937500e-01,7.21093750e-03,-1.71875000e-03,3.56250000e-03,1.41406250e-01,-1.25390625e-02,,-6.34645760e-04,4.12886766e-05,,-6.34645760e-04,-1.29989357e+01
-6.33645760e-04,1.37500000e-01,7.15000000e-03,-2.17187500e-03,3.56250000e-03,1.50000000e-01,-1.23046875e-02,,-6.33645760e-04,4.17943229e-05,,-6.33645760e-04,-1.31497078e+01
-6.32645760e-04,1.39843750e-01,7.25156250e-03,-2.37500000e-03,3.55468750e-03,1.52343750e-01,-1.28906250e-02,,-6.32645760e-04,4.23014026e-05,,-6.32645760e-04,-1.33792820e+01
-6.31645760e-04,1.39843750e-01,7.15000000e-03,-2.10937500e-03,3.48437500e-03,1.57812500e-01,-1.41796875e-02,,-6.31645760e-04,4.28084786e-05,,-6.31645760e-04,-1.33673983e+01
-6.30645760e-04,1.34375000e-01,6.76406250e-03,-1.68750000e-03,3.48437500e-03,1.60156250e-01,-1.39453125e-02,,-6.30645760e-04,4.32983907e-05,,-6.30645760e-04,-1.27935486e+01
-6.29645760e-04,1.32812500e-01,7.06875000e-03,-1.76562500e-03,3.57812500e-03,1.57812500e-01,-1.25390625e-02,,-6.29645760e-04,4.37854469e-05,,-6.29645760e-04,-1.26233139e+01
-6.28645760e-04,1.23437500e-01,6.62187500e-03,-2.51562500e-03,3.46093750e-03,1.50781250e-01,-1.14843750e-02,,-6.28645760e-04,4.42674936e-05,,-6.28645760e-04,-1.16454744e+01
-6.27645760e-04,1.03906250e-01,6.25625000e-03,-2.89062500e-03,3.29687500e-03,1.42968750e-01,-1.00781250e-02,,-6.27645760e-04,4.47209313e-05,,-6.27645760e-04,-9.61761761e+00
-6.26645760e-04,9.53125000e-02,6.23593750e-03,-2.26562500e-03,3.29687500e-03,1.39062500e-01,-8.55468750e-03,,-6.26645760e-04,4.51607775e-05,,-6.26645760e-04,-8.71799946e+00
-6.25645760e-04,9.53125000e-02,6.13437500e-03,-1.42187500e-03,3.37500000e-03,1.37500000e-01,-9.72656250e-03,,-6.25645760e-04,4.55963345e-05,,-6.25645760e-04,-8.70822716e+00
-6.24645760e-04,1.00781250e-01,6.37812500e-03,-1.50000000e-03,3.35156250e-03,1.25781250e-01,-1.03125000e-02,,-6.24645760e-04,4.60369010e-05,,-6.24645760e-04,-9.26427269e+00
-6.23645760e-04,1.09375000e-01,6.27656250e-03,-2.35937500e-03,3.36718750e-03,1.22656250e-01,-1.06640625e-02,,-6.23645760e-04,4.64824734e-05,,-6.23645760e-04,-1.01399994e+01
-6.22645760e-04,1.19531250e-01,6.58125000e-03,-2.81250000e-03,3.44531250e-03,1.27343750e-01,-1.14843750e-02,,-6.22645760e-04,4.69351980e-05,,-6.22645760e-04,-1.11733303e+01
-6.21645760e-04,1.32031250e-01,6.96718750e-03,-2.32812500e-03,3.53906250e-03,1.31250000e-01,-1.11328125e-02,,-6.21645760e-04,4.74122389e-05,,-6.21645760e-04,-1.24483681e+01
-6.20645760e-04,1.32812500e-01,6.86562500e-03,-1.54687500e-03,3.53906250e-03,1.28125000e-01,-1.03125000e-02,,-6.20645760e-04,4.78992915e-05,,-6.20645760e-04,-1.25186396e+01
-6.19645760e-04,1.28125000e-01,6.76406250e-03,-1.42187500e-03,3.56250000e-03,1.25000000e-01,-9.96093750e-03,,-6.19645760e-04,4.83791919e-05,,-6.19645760e-04,-1.20275249e+01
-6.18645760e-04,1.23437500e-01,6.62187500e-03,-1.90625000e-03,3.50781250e-03,1.21875000e-01,-1.03125000e-02,,-6.18645760e-04,4.88505138e-05,,-6.18645760e-04,-1.15354586e+01
-6.17645760e-04,1.32812500e-01,7.15000000e-03,-2.37500000e-03,3.57812500e-03,1.24218750e-01,-9.96093750e-03,,-6.17645760e-04,4.93354200e-05,,-6.17645760e-04,-1.24906073e+01
-6.16645760e-04,1.43750000e-01,7.43437500e-03,-2.14062500e-03,3.64843750e-03,1.32031250e-01,-1.06640625e-02,,-6.16645760e-04,4.98489389e-05,,-6.16645760e-04,-1.36062183e+01
-6.15645760e-04,1.37500000e-01,7.19062500e-03,-1.65625000e-03,3.61718750e-03,1.40625000e-01,-1.13671875e-02,,-6.15645760e-04,5.03638876e-05,,-6.15645760e-04,-1.29518270e+01
-6.14645760e-04,1.32812500e-01,7.04843750e-03,-1.67187500e-03,3.59375000e-03,1.50000000e-01,-1.05468750e-02,,-6.14645760e-04,5.08652411e-05,,-6.14645760e-04,-1.24597597e+01
-6.13645760e-04,1.32812500e-01,6.96718750e-03,-2.21875000e-03,3.57812500e-03,1.46875000e-01,-1.08984375e-02,,-6.13645760e-04,5.13587329e-05,,-6.13645760e-04,-1.24494495e+01
-6.12645760e-04,1.38281250e-01,7.06875000e-03,-2.78125000e-03,3.59375000e-03,1.44531250e-01,-1.05468750e-02,,-6.12645760e-04,5.18529378e-05,,-6.12645760e-04,-1.29999886e+01
-6.11645760e-04,1.35937500e-01,6.82500000e-03,-2.64062500e-03,3.60156250e-03,1.41406250e-01,-1.06640625e-02,,-6.11645760e-04,5.23421368e-05,,-6.11645760e-04,-1.27439976e+01
-6.10645760e-04,1.32031250e-01,6.76406250e-03,-2.09375000e-03,3.61718750e-03,1.40625000e-01,-1.20703125e-02,,-6.10645760e-04,5.28206110e-05,,-6.10645760e-04,-1.23287449e+01
-6.09645760e-04,1.25000000e-01,6.66250000e-03,-1.87500000e-03,3.56250000e-03,1.39062500e-01,-1.31250000e-02,,-6.09645760e-04,5.32933591e-05,,-6.09645760e-04,-1.15933561e+01
-6.08645760e-04,1.23437500e-01,6.58125000e-03,-2.10937500e-03,3.50781250e-03,1.37500000e-01,-1.27734375e-02,,-6.08645760e-04,5.37596679e-05,,-6.08645760e-04,-1.14217148e+01
-6.07645760e-04,1.21093750e-01,6.72343750e-03,-2.54687500e-03,3.52343750e-03,1.39062500e-01,-1.27734375e-02,,-6.07645760e-04,5.42281268e-05,,-6.07645760e-04,-1.11677523e+01
-6.06645760e-04,1.13281250e-01,6.58125000e-03,-2.67187500e-03,3.46093750e-03,1.40625000e-01,-1.06640625e-02,,-6.06645760e-04,5.46965821e-05,,-6.06645760e-04,-1.03485098e+01
-6.05645760e-04,1.09375000e-01,6.37812500e-03,-2.43750000e-03,3.37500000e-03,1.36718750e-01,-7.96875000e-03,,-6.05645760e-04,5.51528829e-05,,-6.05645760e-04,-9.93226433e+00
-6.04645760e-04,1.25000000e-01,6.66250000e-03,-2.04687500e-03,3.39062500e-03,1.35156250e-01,-7.73437500e-03,,-6.04645760e-04,5.56120467e-05,,-6.04645760e-04,-1.15312052e+01
-6.03645760e-04,1.41406250e-01,7.10937500e-03,-1.81250000e-03,3.44531250e-03,1.40625000e-01,-8.55468750e-03,,-6.03645760e-04,5.60969529e-05,,-6.03645760e-04,-1.32123442e+01
-6.02645760e-04,1.42187500e-01,7.10937500e-03,-2.00000000e-03,3.46093750e-03,1.50781250e-01,-8.55468750e-03,,-6.02645760e-04,5.65975934e-05,,-6.02645760e-04,-1.32827826e+01
-6.01645760e-04,1.32812500e-01,6.94687500e-03,-2.28125000e-03,3.42968750e-03,1.50781250e-01,-7.96875000e-03,,-6.01645760e-04,5.70925149e-05,,-6.01645760e-04,-1.23049412e+01
-6.00645760e-04,1.23437500e-01,6.62187500e-03,-2.37500000e-03,3.36718750e-03,1.46093750e-01,-7.96875000e-03,,-6.00645760e-04,5.75702725e-05,,-6.00645760e-04,-1.13261080e+01
-5.99645760e-04,1.21093750e-01,6.52031250e-03,-2.14062500e-03,3.36718750e-03,1.46093750e-01,-7.50000000e-03,,-5.99645760e-04,5.80330088e-05,,-5.99645760e-04,-1.10725174e+01
-5.98645760e-04,1.19531250e-01,6.66250000e-03,-1.71875000e-03,3.35156250e-03,1.46093750e-01,-7.26562500e-03,,-5.98645760e-04,5.84971749e-05,,-5.98645760e-04,-1.09012079e+01
-5.97645760e-04,1.14062500e-01,6.47968750e-03,-1.73437500e-03,3.35156250e-03,1.39062500e-01,-8.08593750e-03,,-5.97645760e-04,5.89599113e-05,,-5.97645760e-04,-1.03282690e+01
