7.296000e-08,4.625000e-02
1.529600e-07,4.562500e-02
2.329600e-07,4.921875e-02
3.129600e-07,4.390625e-02
3.929600e-07,5.484375e-02
4.729600e-07,4.390625e-02
5.529600e-07,5.328125e-02
6.329600e-07,5.531250e-02
7.129600e-07,4.781250e-02
7.929600e-07,5.218750e-02
8.729600e-07,5.828125e-02
9.529600e-07,4.875000e-02
1.032960e-06,5.593750e-02
1.112960e-06,6.406250e-02
1.192960e-06,5.875000e-02
1.272960e-06,6.859375e-02
1.352960e-06,5.546875e-02
1.432960e-06,5.453125e-02
1.512960e-06,5.796875e-02
1.592960e-06,5.328125e-02
1.672960e-06,5.750000e-02
1.752960e-06,5.218750e-02
1.832960e-06,4.734375e-02
1.912960e-06,4.937500e-02
1.992960e-06,4.984375e-02
2.072960e-06,4.812500e-02
2.152960e-06,4.968750e-02
2.232960e-06,5.078125e-02
2.312960e-06,4.562500e-02
2.392960e-06,5.140625e-02
2.472960e-06,4.953125e-02
2.552960e-06,5.281250e-02
2.632960e-06,4.953125e-02
2.712960e-06,4.593750e-02
2.792960e-06,4.531250e-02
2.872960e-06,5.125000e-02
2.952960e-06,4.937500e-02
3.032960e-06,5.218750e-02
3.112960e-06,5.125000e-02
3.192960e-06,4.484375e-02
3.272960e-06,6.203125e-02
3.352960e-06,5.234375e-02
3.432960e-06,4.625000e-02
3.512960e-06,6.046875e-02
3.592960e-06,4.656250e-02
3.672960e-06,4.640625e-02
3.752960e-06,5.250000e-02
3.832960e-06,5.546875e-02
3.912960e-06,5.718750e-02
3.992960e-06,5.281250e-02
4.072960e-06,5.046875e-02
4.152960e-06,5.062500e-02
4.232960e-06,5.296875e-02
4.312960e-06,5.390625e-02
4.392960e-06,6.171875e-02
4.472960e-06,5.562500e-02
4.552960e-06,6.109375e-02
4.632960e-06,6.187500e-02
4.712960e-06,4.515625e-02
4.792960e-06,4.921875e-02
4.872960e-06,5.421875e-02
4.952960e-06,5.640625e-02
5.032960e-06,6.718750e-02
5.112960e-06,7.468750e-02
5.192960e-06,7.890625e-02
5.272960e-06,9.343750e-02
5.352960e-06,9.046875e-02
5.432960e-06,1.021875e-01
5.512960e-06,1.253125e-01
5.592960e-06,1.348438e-01
5.672960e-06,1.539063e-01
5.752960e-06,1.746875e-01
5.832960e-06,2.040625e-01
5.912960e-06,2.326563e-01
5.992960e-06,2.670313e-01
6.072960e-06,2.945313e-01
6.152960e-06,3.310937e-01
6.232960e-06,3.648438e-01
6.312960e-06,3.996875e-01
6.392960e-06,4.362500e-01
6.472960e-06,4.660938e-01
6.552960e-06,5.121875e-01
6.632960e-06,5.518750e-01
6.712960e-06,5.792188e-01
6.792960e-06,6.257812e-01
6.872960e-06,6.607812e-01
6.952960e-06,6.881250e-01
7.032960e-06,7.189063e-01
7.112960e-06,7.295313e-01
7.192960e-06,7.546875e-01
7.272960e-06,7.926562e-01
7.352960e-06,8.285938e-01
7.432960e-06,8.687500e-01
7.512960e-06,9.359375e-01
7.592960e-06,1.027656e+00
7.672960e-06,1.184063e+00
7.752960e-06,1.360156e+00
7.832960e-06,1.441719e+00
7.912960e-06,1.330469e+00
7.992960e-06,1.097344e+00
8.072960e-06,8.901562e-01
8.152960e-06,7.573437e-01
8.232960e-06,6.518750e-01
8.312960e-06,4.579688e-01
8.392960e-06,1.862500e-01
8.472960e-06,-7.234375e-02
8.552960e-06,-3.953125e-01
8.632960e-06,-8.014062e-01
8.712960e-06,-1.245000e+00
8.792960e-06,-1.676406e+00
8.872960e-06,-2.116250e+00
8.952960e-06,-2.446562e+00
9.032960e-06,-2.734844e+00
9.112960e-06,-2.910625e+00
9.192960e-06,-3.031406e+00
9.272960e-06,-3.226719e+00
9.352960e-06,-3.366875e+00
9.432960e-06,-3.183281e+00
9.512960e-06,-2.852031e+00
9.592960e-06,-2.808906e+00
9.672960e-06,-2.726406e+00
9.752960e-06,-2.593437e+00
9.832960e-06,-2.324687e+00
9.912960e-06,-1.819062e+00
9.992960e-06,-1.265937e+00
1.007296e-05,-5.712500e-01
1.015296e-05,1.606250e-01
1.023296e-05,5.018750e-01
1.031296e-05,6.314062e-01
1.039296e-05,6.359375e-01
1.047296e-05,5.734375e-01
1.055296e-05,5.018750e-01
1.063296e-05,4.031250e-01
1.071296e-05,1.417188e-01
1.079296e-05,-8.703125e-02
1.087296e-05,-1.960937e-01
1.095296e-05,-3.664062e-01
1.103296e-05,-5.343750e-01
1.111296e-05,-7.331250e-01
1.119296e-05,-1.027031e+00
1.127296e-05,-1.257187e+00
1.135296e-05,-1.398594e+00
1.143296e-05,-1.424531e+00
1.151296e-05,-1.364062e+00
1.159296e-05,-1.240625e+00
1.167296e-05,-1.047813e+00
1.175296e-05,-7.609375e-01
1.183296e-05,-4.098437e-01
1.191296e-05,-6.156250e-02
1.199296e-05,3.164062e-01
1.207296e-05,7.326563e-01
1.215296e-05,1.172344e+00
1.223296e-05,1.605156e+00
1.231296e-05,1.719531e+00
1.239296e-05,1.719531e+00
1.247296e-05,1.719375e+00
1.255296e-05,1.719688e+00
1.263296e-05,1.719531e+00
1.271296e-05,1.719531e+00
1.279296e-05,1.719531e+00
1.287296e-05,1.719688e+00
1.295296e-05,1.719531e+00
1.303296e-05,1.719688e+00
1.311296e-05,1.719688e+00
1.319296e-05,1.719063e+00
1.327296e-05,1.638594e+00
1.335296e-05,1.461875e+00
1.343296e-05,1.265000e+00
1.351296e-05,1.105156e+00
1.359296e-05,9.943750e-01
1.367296e-05,9.245312e-01
1.375296e-05,9.150000e-01
1.383296e-05,9.484375e-01
1.391296e-05,1.000625e+00
1.399296e-05,1.087031e+00
1.407296e-05,1.138594e+00
1.415296e-05,1.161250e+00
1.423296e-05,1.175312e+00
1.431296e-05,1.162500e+00
1.439296e-05,1.107031e+00
1.447296e-05,1.027500e+00
1.455296e-05,9.095313e-01
1.463296e-05,7.760937e-01
1.471296e-05,6.254688e-01
1.479296e-05,4.760937e-01
1.487296e-05,2.898438e-01
1.495296e-05,7.343750e-02
1.503296e-05,-1.528125e-01
1.511296e-05,-3.985937e-01
1.519296e-05,-6.256250e-01
1.527296e-05,-8.234375e-01
1.535296e-05,-1.003594e+00
1.543296e-05,-1.138437e+00
1.551296e-05,-1.257812e+00
1.559296e-05,-1.358281e+00
1.567296e-05,-1.423594e+00
1.575296e-05,-1.393281e+00
1.583296e-05,-1.368594e+00
1.591296e-05,-1.312656e+00
1.599296e-05,-1.229687e+00
1.607296e-05,-1.151094e+00
1.615296e-05,-1.036094e+00
1.623296e-05,-9.156250e-01
1.631296e-05,-7.842187e-01
1.639296e-05,-6.228125e-01
1.647296e-05,-4.867187e-01
1.655296e-05,-4.370312e-01
1.663296e-05,-4.248437e-01
1.671296e-05,-4.248437e-01
1.679296e-05,-4.357812e-01
1.687296e-05,-4.764062e-01
1.695296e-05,-5.709375e-01
1.703296e-05,-6.668750e-01
1.711296e-05,-7.854687e-01
1.719296e-05,-9.153125e-01
1.727296e-05,-1.038750e+00
1.735296e-05,-1.173906e+00
1.743296e-05,-1.283906e+00
1.751296e-05,-1.367812e+00
1.759296e-05,-1.460937e+00
1.767296e-05,-1.539531e+00
1.775296e-05,-1.550000e+00
1.783296e-05,-1.480937e+00
1.791296e-05,-1.315156e+00
1.799296e-05,-1.094375e+00
1.807296e-05,-8.734375e-01
1.815296e-05,-6.681250e-01
1.823296e-05,-4.854687e-01
1.831296e-05,-3.035937e-01
1.839296e-05,-1.175000e-01
1.847296e-05,7.937500e-02
1.855296e-05,2.921875e-01
1.863296e-05,4.982813e-01
1.871296e-05,6.896875e-01
1.879296e-05,8.450000e-01
1.887296e-05,9.654687e-01
1.895296e-05,1.014063e+00
1.903296e-05,1.055625e+00
1.911296e-05,1.100156e+00
1.919296e-05,1.119844e+00
1.927296e-05,1.131250e+00
1.935296e-05,1.116563e+00
1.943296e-05,1.110781e+00
1.951296e-05,1.108125e+00
1.959296e-05,1.107187e+00
1.967296e-05,1.115937e+00
1.975296e-05,1.152031e+00
1.983296e-05,1.220469e+00
1.991296e-05,1.280156e+00
1.999296e-05,1.328906e+00
2.007296e-05,1.367500e+00
2.015296e-05,1.394688e+00
2.023296e-05,1.418594e+00
2.031296e-05,1.405625e+00
2.039296e-05,1.370469e+00
2.047296e-05,1.300156e+00
2.055296e-05,1.254688e+00
2.063296e-05,1.208438e+00
2.071296e-05,1.140625e+00
2.079296e-05,1.053437e+00
2.087296e-05,9.112500e-01
2.095296e-05,7.568750e-01
2.103296e-05,6.071875e-01
2.111296e-05,4.660938e-01
2.119296e-05,3.546875e-01
2.127296e-05,2.498438e-01
2.135296e-05,1.546875e-01
2.143296e-05,5.421875e-02
2.151296e-05,-4.515625e-02
2.159296e-05,-1.482812e-01
2.167296e-05,-2.348438e-01
2.175296e-05,-2.967187e-01
2.183296e-05,-3.579687e-01
2.191296e-05,-3.768750e-01
2.199296e-05,-3.384375e-01
2.207296e-05,-3.300000e-01
2.215296e-05,-3.085938e-01
2.223296e-05,-2.890625e-01
2.231296e-05,-2.962500e-01
2.239296e-05,-2.846875e-01
2.247296e-05,-2.690625e-01
2.255296e-05,-2.506250e-01
2.263296e-05,-2.187500e-01
2.271296e-05,-1.931250e-01
2.279296e-05,-1.901562e-01
2.287296e-05,-2.015625e-01
2.295296e-05,-2.206250e-01
2.303296e-05,-2.426563e-01
2.311296e-05,-2.654687e-01
2.319296e-05,-2.846875e-01
2.327296e-05,-3.259375e-01
2.335296e-05,-3.748437e-01
2.343296e-05,-4.278125e-01
2.351296e-05,-4.909375e-01
2.359296e-05,-5.489062e-01
2.367296e-05,-5.996875e-01
2.375296e-05,-6.457812e-01
2.383296e-05,-6.932813e-01
2.391296e-05,-7.440625e-01
2.399296e-05,-7.935937e-01
2.407296e-05,-8.043750e-01
2.415296e-05,-8.365625e-01
2.423296e-05,-8.762500e-01
2.431296e-05,-8.975000e-01
2.439296e-05,-9.101562e-01
2.447296e-05,-9.001562e-01
2.455296e-05,-8.901562e-01
2.463296e-05,-8.632812e-01
2.471296e-05,-8.207813e-01
2.479296e-05,-7.734375e-01
2.487296e-05,-7.551562e-01
2.495296e-05,-7.420312e-01
2.503296e-05,-7.223437e-01
2.511296e-05,-6.896875e-01
2.519296e-05,-6.414062e-01
2.527296e-05,-5.892187e-01
2.535296e-05,-5.260937e-01
2.543296e-05,-4.537500e-01
2.551296e-05,-3.873437e-01
2.559296e-05,-3.237500e-01
2.567296e-05,-2.442187e-01
2.575296e-05,-1.376563e-01
2.583296e-05,-2.750000e-02
2.591296e-05,9.828125e-02
2.599296e-05,2.289063e-01
2.607296e-05,3.431250e-01
2.615296e-05,4.464063e-01
2.623296e-05,5.510938e-01
2.631296e-05,6.643750e-01
2.639296e-05,8.018750e-01
2.647296e-05,8.942187e-01
2.655296e-05,9.646875e-01
2.663296e-05,1.045625e+00
2.671296e-05,1.086562e+00
2.679296e-05,1.114219e+00
2.687296e-05,1.116406e+00
2.695296e-05,1.106406e+00
2.703296e-05,1.099688e+00
2.711296e-05,1.082813e+00
2.719296e-05,1.036250e+00
2.727296e-05,9.921875e-01
2.735296e-05,9.329688e-01
2.743296e-05,8.745312e-01
2.751296e-05,8.050000e-01
2.759296e-05,7.339062e-01
2.767296e-05,6.971875e-01
2.775296e-05,6.589062e-01
2.783296e-05,6.185938e-01
2.791296e-05,5.750000e-01
2.799296e-05,5.290625e-01
2.807296e-05,5.007813e-01
2.815296e-05,4.782813e-01
2.823296e-05,4.575000e-01
2.831296e-05,4.406250e-01
2.839296e-05,4.284375e-01
2.847296e-05,3.864063e-01
2.855296e-05,3.640625e-01
2.863296e-05,3.567188e-01
2.871296e-05,3.443750e-01
2.879296e-05,3.339063e-01
2.887296e-05,3.006250e-01
2.895296e-05,2.601563e-01
2.903296e-05,2.293750e-01
2.911296e-05,2.045313e-01
2.919296e-05,1.731250e-01
2.927296e-05,1.479687e-01
2.935296e-05,1.221875e-01
2.943296e-05,9.437500e-02
2.951296e-05,6.406250e-02
2.959296e-05,1.421875e-02
2.967296e-05,-2.656250e-02
2.975296e-05,-6.343750e-02
2.983296e-05,-9.562500e-02
2.991296e-05,-1.189062e-01
2.999296e-05,-1.415625e-01
3.007296e-05,-1.642187e-01
3.015296e-05,-1.920312e-01
3.023296e-05,-2.268750e-01
3.031296e-05,-2.506250e-01
3.039296e-05,-2.795312e-01
3.047296e-05,-2.976562e-01
3.055296e-05,-3.148437e-01
3.063296e-05,-3.406250e-01
3.071296e-05,-3.550000e-01
3.079296e-05,-3.865625e-01
3.087296e-05,-4.040625e-01
3.095296e-05,-4.289062e-01
3.103296e-05,-4.568750e-01
3.111296e-05,-4.787500e-01
3.119296e-05,-5.039062e-01
3.127296e-05,-5.295312e-01
3.135296e-05,-5.518750e-01
3.143296e-05,-5.729687e-01
3.151296e-05,-6.026562e-01
3.159296e-05,-6.409375e-01
3.167296e-05,-6.467187e-01
3.175296e-05,-6.532813e-01
3.183296e-05,-6.748437e-01
3.191296e-05,-6.914062e-01
3.199296e-05,-6.789062e-01
3.207296e-05,-6.560937e-01
3.215296e-05,-6.425000e-01
3.223296e-05,-6.382812e-01
3.231296e-05,-6.129687e-01
3.239296e-05,-5.717188e-01
3.247296e-05,-5.201562e-01
3.255296e-05,-4.614063e-01
3.263296e-05,-3.909375e-01
3.271296e-05,-3.090625e-01
3.279296e-05,-2.306250e-01
3.287296e-05,-1.618750e-01
3.295296e-05,-9.234375e-02
3.303296e-05,-1.312500e-02
3.311296e-05,6.796875e-02
3.319296e-05,1.392187e-01
3.327296e-05,2.085938e-01
3.335296e-05,2.698438e-01
3.343296e-05,3.267187e-01
3.351296e-05,3.739063e-01
3.359296e-05,4.195313e-01
3.367296e-05,4.615625e-01
3.375296e-05,5.179688e-01
3.383296e-05,5.556250e-01
3.391296e-05,5.873438e-01
3.399296e-05,6.057813e-01
3.407296e-05,6.237500e-01
3.415296e-05,6.332813e-01
3.423296e-05,6.296875e-01
3.431296e-05,6.365625e-01
3.439296e-05,6.393750e-01
3.447296e-05,6.184375e-01
3.455296e-05,6.021875e-01
3.463296e-05,5.809375e-01
3.471296e-05,5.803125e-01
3.479296e-05,5.646875e-01
3.487296e-05,5.296875e-01
3.495296e-05,4.854688e-01
3.503296e-05,4.681250e-01
3.511296e-05,4.242188e-01
3.519296e-05,3.953125e-01
3.527296e-05,3.601563e-01
3.535296e-05,3.303125e-01
3.543296e-05,2.912500e-01
3.551296e-05,2.434375e-01
3.559296e-05,1.989063e-01
3.567296e-05,1.851563e-01
3.575296e-05,1.626562e-01
3.583296e-05,1.454688e-01
3.591296e-05,1.407813e-01
3.599296e-05,1.285938e-01
3.607296e-05,1.267188e-01
3.615296e-05,1.314062e-01
3.623296e-05,1.281250e-01
3.631296e-05,1.245312e-01
3.639296e-05,1.378125e-01
3.647296e-05,1.415625e-01
3.655296e-05,1.473438e-01
3.663296e-05,1.639063e-01
3.671296e-05,1.640625e-01
3.679296e-05,1.571875e-01
3.687296e-05,1.471875e-01
3.695296e-05,1.314062e-01
3.703296e-05,1.251563e-01
3.711296e-05,1.198438e-01
3.719296e-05,1.023438e-01
3.727296e-05,8.015625e-02
3.735296e-05,3.734375e-02
3.743296e-05,-1.718750e-03
3.751296e-05,-4.484375e-02
3.759296e-05,-8.156250e-02
3.767296e-05,-1.192187e-01
3.775296e-05,-1.653125e-01
3.783296e-05,-2.128125e-01
3.791296e-05,-2.534375e-01
3.799296e-05,-2.978125e-01
3.807296e-05,-3.370312e-01
3.815296e-05,-3.662500e-01
3.823296e-05,-4.001562e-01
3.831296e-05,-4.273437e-01
3.839296e-05,-4.565625e-01
3.847296e-05,-4.860937e-01
3.855296e-05,-5.043750e-01
3.863296e-05,-5.093750e-01
3.871296e-05,-5.259375e-01
3.879296e-05,-5.396875e-01
3.887296e-05,-5.262500e-01
3.895296e-05,-5.050000e-01
3.903296e-05,-5.009375e-01
3.911296e-05,-4.878125e-01
3.919296e-05,-4.612500e-01
3.927296e-05,-4.401562e-01
3.935296e-05,-4.201562e-01
3.943296e-05,-3.912500e-01
3.951296e-05,-3.565625e-01
3.959296e-05,-3.209375e-01
3.967296e-05,-2.773438e-01
3.975296e-05,-2.440625e-01
3.983296e-05,-2.142187e-01
3.991296e-05,-1.668750e-01
3.999296e-05,-1.218750e-01
4.007296e-05,-8.015625e-02
4.015296e-05,-3.734375e-02
4.023296e-05,-5.781250e-03
4.031296e-05,4.093750e-02
4.039296e-05,8.453125e-02
4.047296e-05,1.265625e-01
4.055296e-05,1.660938e-01
4.063296e-05,2.139062e-01
4.071296e-05,2.362500e-01
4.079296e-05,2.750000e-01
4.087296e-05,2.893750e-01
4.095296e-05,3.010938e-01
4.103296e-05,3.301563e-01
4.111296e-05,3.523438e-01
4.119296e-05,3.482813e-01
4.127296e-05,3.773438e-01
4.135296e-05,3.710938e-01
4.143296e-05,3.518750e-01
4.151296e-05,3.460938e-01
4.159296e-05,3.221875e-01
4.167296e-05,3.051563e-01
4.175296e-05,2.987500e-01
4.183296e-05,2.876562e-01
4.191296e-05,2.835938e-01
4.199296e-05,2.715625e-01
4.207296e-05,2.682813e-01
4.215296e-05,2.612500e-01
4.223296e-05,2.617188e-01
4.231296e-05,2.639063e-01
4.239296e-05,2.784375e-01
4.247296e-05,2.843750e-01
4.255296e-05,2.807812e-01
4.263296e-05,2.778125e-01
4.271296e-05,2.643750e-01
4.279296e-05,2.695312e-01
4.287296e-05,2.735938e-01
4.295296e-05,2.753125e-01
4.303296e-05,2.768750e-01
4.311296e-05,2.598438e-01
4.319296e-05,2.367188e-01
4.327296e-05,2.206250e-01
4.335296e-05,2.053125e-01
4.343296e-05,1.939062e-01
4.351296e-05,1.800000e-01
4.359296e-05,1.557812e-01
4.367296e-05,1.404688e-01
4.375296e-05,1.262500e-01
4.383296e-05,1.025000e-01
4.391296e-05,9.562500e-02
4.399296e-05,8.609375e-02
4.407296e-05,9.171875e-02
4.415296e-05,8.515625e-02
4.423296e-05,6.953125e-02
4.431296e-05,4.890625e-02
4.439296e-05,3.968750e-02
4.447296e-05,3.250000e-02
4.455296e-05,2.218750e-02
4.463296e-05,2.734375e-02
4.471296e-05,8.437500e-03
4.479296e-05,-6.562500e-03
4.487296e-05,-2.640625e-02
4.495296e-05,-4.828125e-02
4.503296e-05,-7.125000e-02
4.511296e-05,-1.046875e-01
4.519296e-05,-1.376563e-01
4.527296e-05,-1.650000e-01
4.535296e-05,-1.948437e-01
4.543296e-05,-2.328125e-01
4.551296e-05,-2.693750e-01
4.559296e-05,-3.037500e-01
4.567296e-05,-3.310937e-01
4.575296e-05,-3.501562e-01
4.583296e-05,-3.732812e-01
4.591296e-05,-3.860937e-01
4.599296e-05,-3.959375e-01
4.607296e-05,-4.059375e-01
4.615296e-05,-4.039062e-01
4.623296e-05,-3.935937e-01
4.631296e-05,-3.815625e-01
4.639296e-05,-3.689062e-01
4.647296e-05,-3.542187e-01
4.655296e-05,-3.256250e-01
4.663296e-05,-2.987500e-01
4.671296e-05,-2.729687e-01
4.679296e-05,-2.406250e-01
4.687296e-05,-2.085937e-01
4.695296e-05,-1.778125e-01
4.703296e-05,-1.492187e-01
4.711296e-05,-1.198437e-01
4.719296e-05,-1.026562e-01
4.727296e-05,-7.171875e-02
4.735296e-05,-4.375000e-02
4.743296e-05,-2.359375e-02
4.751296e-05,2.343750e-03
4.759296e-05,9.218750e-03
4.767296e-05,4.171875e-02
4.775296e-05,6.390625e-02
4.783296e-05,7.437500e-02
4.791296e-05,9.000000e-02
4.799296e-05,1.037500e-01
4.807296e-05,1.140625e-01
4.815296e-05,1.339063e-01
4.823296e-05,1.537500e-01
4.831296e-05,1.559375e-01
4.839296e-05,1.526563e-01
4.847296e-05,1.551563e-01
4.855296e-05,1.687500e-01
4.863296e-05,1.729688e-01
4.871296e-05,1.785938e-01
4.879296e-05,1.839063e-01
4.887296e-05,1.821875e-01
4.895296e-05,1.798438e-01
4.903296e-05,1.762500e-01
4.911296e-05,1.757812e-01
4.919296e-05,1.725000e-01
4.927296e-05,1.768750e-01
4.935296e-05,1.701563e-01
4.943296e-05,1.696875e-01
4.951296e-05,1.654688e-01
4.959296e-05,1.581250e-01
4.967296e-05,1.610938e-01
4.975296e-05,1.617188e-01
4.983296e-05,1.537500e-01
4.991296e-05,1.514062e-01
4.999296e-05,1.490625e-01
5.007296e-05,1.493750e-01
5.015296e-05,1.679688e-01
5.023296e-05,1.754688e-01
5.031296e-05,1.790625e-01
5.039296e-05,1.689063e-01
5.047296e-05,1.496875e-01
5.055296e-05,1.606250e-01
5.063296e-05,1.692188e-01
5.071296e-05,1.684375e-01
5.079296e-05,1.625000e-01
5.087296e-05,1.640625e-01
5.095296e-05,1.510938e-01
5.103296e-05,1.445312e-01
5.111296e-05,1.417188e-01
5.119296e-05,1.289062e-01
5.127296e-05,1.289062e-01
5.135296e-05,1.093750e-01
5.143296e-05,8.609375e-02
5.151296e-05,7.062500e-02
5.159296e-05,4.046875e-02
5.167296e-05,2.156250e-02
5.175296e-05,4.687500e-04
5.183296e-05,-2.625000e-02
5.191296e-05,-4.421875e-02
5.199296e-05,-7.015625e-02
5.207296e-05,-9.609375e-02
5.215296e-05,-1.021875e-01
5.223296e-05,-1.278125e-01
5.231296e-05,-1.456250e-01
5.239296e-05,-1.543750e-01
5.247296e-05,-1.767188e-01
5.255296e-05,-1.903125e-01
5.263296e-05,-2.007812e-01
5.271296e-05,-2.151562e-01
5.279296e-05,-2.243750e-01
5.287296e-05,-2.251562e-01
5.295296e-05,-2.346875e-01
5.303296e-05,-2.376562e-01
5.311296e-05,-2.403125e-01
5.319296e-05,-2.443750e-01
5.327296e-05,-2.362500e-01
5.335296e-05,-2.425000e-01
5.343296e-05,-2.409375e-01
5.351296e-05,-2.365625e-01
5.359296e-05,-2.309375e-01
5.367296e-05,-2.198437e-01
5.375296e-05,-2.143750e-01
5.383296e-05,-1.987500e-01
5.391296e-05,-1.862500e-01
5.399296e-05,-1.753125e-01
5.407296e-05,-1.600000e-01
5.415296e-05,-1.351562e-01
5.423296e-05,-1.171875e-01
5.431296e-05,-1.082812e-01
5.439296e-05,-8.281250e-02
5.447296e-05,-6.937500e-02
5.455296e-05,-5.281250e-02
5.463296e-05,-3.500000e-02
5.471296e-05,-3.734375e-02
5.479296e-05,-1.531250e-02
5.487296e-05,5.468750e-03
5.495296e-05,1.703125e-02
5.503296e-05,3.078125e-02
5.511296e-05,4.375000e-02
5.519296e-05,4.671875e-02
5.527296e-05,5.328125e-02
5.535296e-05,5.625000e-02
5.543296e-05,5.906250e-02
5.551296e-05,7.656250e-02
5.559296e-05,8.187500e-02
5.567296e-05,9.296875e-02
5.575296e-05,9.250000e-02
5.583296e-05,7.984375e-02
5.591296e-05,8.953125e-02
5.599296e-05,8.265625e-02
5.607296e-05,8.890625e-02
5.615296e-05,9.734375e-02
5.623296e-05,9.531250e-02
5.631296e-05,9.156250e-02
5.639296e-05,8.968750e-02
5.647296e-05,8.218750e-02
5.655296e-05,8.796875e-02
5.663296e-05,9.109375e-02
5.671296e-05,8.359375e-02
5.679296e-05,8.687500e-02
5.687296e-05,9.156250e-02
5.695296e-05,8.687500e-02
5.703296e-05,8.796875e-02
5.711296e-05,9.843750e-02
5.719296e-05,9.140625e-02
5.727296e-05,1.023438e-01
5.735296e-05,1.003125e-01
5.743296e-05,9.828125e-02
5.751296e-05,1.056250e-01
5.759296e-05,1.090625e-01
5.767296e-05,1.065625e-01
5.775296e-05,1.128125e-01
5.783296e-05,1.075000e-01
5.791296e-05,1.173438e-01
5.799296e-05,1.101563e-01
5.807296e-05,9.921875e-02
5.815296e-05,1.045312e-01
5.823296e-05,9.703125e-02
5.831296e-05,8.593750e-02
5.839296e-05,8.062500e-02
5.847296e-05,6.406250e-02
5.855296e-05,5.937500e-02
5.863296e-05,5.218750e-02
5.871296e-05,3.187500e-02
5.879296e-05,1.000000e-02
5.887296e-05,6.406250e-03
5.895296e-05,-8.906250e-03
5.903296e-05,-1.734375e-02
5.911296e-05,-3.453125e-02
5.919296e-05,-5.109375e-02
5.927296e-05,-6.437500e-02
5.935296e-05,-8.453125e-02
5.943296e-05,-1.079687e-01
5.951296e-05,-1.157812e-01
5.959296e-05,-1.337500e-01
5.967296e-05,-1.489063e-01
5.975296e-05,-1.600000e-01
5.983296e-05,-1.801563e-01
5.991296e-05,-1.840625e-01
5.999296e-05,-1.887500e-01
6.007296e-05,-1.973437e-01
6.015296e-05,-1.910937e-01
6.023296e-05,-1.935937e-01
6.031296e-05,-1.945312e-01
6.039296e-05,-1.884375e-01
6.047296e-05,-1.801563e-01
6.055296e-05,-1.768750e-01
6.063296e-05,-1.645313e-01
6.071296e-05,-1.564062e-01
6.079296e-05,-1.520312e-01
6.087296e-05,-1.362500e-01
6.095296e-05,-1.314062e-01
6.103296e-05,-1.218750e-01
6.111296e-05,-1.178125e-01
6.119296e-05,-1.062500e-01
6.127296e-05,-9.781250e-02
6.135296e-05,-9.671875e-02
6.143296e-05,-9.000000e-02
6.151296e-05,-8.234375e-02
6.159296e-05,-7.531250e-02
6.167296e-05,-7.031250e-02
6.175296e-05,-6.250000e-02
6.183296e-05,-5.703125e-02
6.191296e-05,-5.281250e-02
6.199296e-05,-4.468750e-02
6.207296e-05,-4.484375e-02
6.215296e-05,-3.531250e-02
6.223296e-05,-3.109375e-02
6.231296e-05,-2.781250e-02
6.239296e-05,-2.375000e-02
6.247296e-05,-2.640625e-02
6.255296e-05,-2.109375e-02
6.263296e-05,-1.828125e-02
6.271296e-05,-2.000000e-02
6.279296e-05,-1.328125e-02
6.287296e-05,-1.500000e-02
6.295296e-05,-1.921875e-02
6.303296e-05,-7.031250e-03
6.311296e-05,-3.906250e-03
6.319296e-05,-1.250000e-03
6.327296e-05,3.906250e-03
6.335296e-05,2.968750e-03
6.343296e-05,3.593750e-03
6.351296e-05,8.906250e-03
6.359296e-05,3.593750e-03
6.367296e-05,9.375000e-03
6.375296e-05,1.890625e-02
6.383296e-05,1.781250e-02
6.391296e-05,2.625000e-02
6.399296e-05,2.796875e-02
6.407296e-05,3.093750e-02
6.415296e-05,4.578125e-02
6.423296e-05,3.968750e-02
6.431296e-05,4.000000e-02
6.439296e-05,4.921875e-02
6.447296e-05,5.062500e-02
6.455296e-05,5.265625e-02
6.463296e-05,5.640625e-02
6.471296e-05,5.203125e-02
6.479296e-05,5.390625e-02
6.487296e-05,6.125000e-02
6.495296e-05,4.984375e-02
6.503296e-05,5.265625e-02
6.511296e-05,5.718750e-02
6.519296e-05,4.781250e-02
6.527296e-05,4.812500e-02
6.535296e-05,3.375000e-02
6.543296e-05,3.187500e-02
6.551296e-05,3.890625e-02
6.559296e-05,3.125000e-02
6.567296e-05,3.203125e-02
6.575296e-05,2.062500e-02
6.583296e-05,7.656250e-03
6.591296e-05,3.125000e-03
6.599296e-05,-4.531250e-03
6.607296e-05,-1.406250e-02
6.615296e-05,-2.296875e-02
6.623296e-05,-2.921875e-02
6.631296e-05,-4.875000e-02
6.639296e-05,-5.687500e-02
6.647296e-05,-6.953125e-02
6.655296e-05,-8.781250e-02
6.663296e-05,-9.328125e-02
6.671296e-05,-9.875000e-02
6.679296e-05,-1.034375e-01
6.687296e-05,-1.126562e-01
6.695296e-05,-1.209375e-01
6.703296e-05,-1.250000e-01
6.711296e-05,-1.270312e-01
6.719296e-05,-1.353125e-01
6.727296e-05,-1.371875e-01
6.735296e-05,-1.459375e-01
6.743296e-05,-1.485937e-01
6.751296e-05,-1.362500e-01
6.759296e-05,-1.417187e-01
6.767296e-05,-1.431250e-01
6.775296e-05,-1.387500e-01
6.783296e-05,-1.395312e-01
6.791296e-05,-1.278125e-01
6.799296e-05,-1.235937e-01
6.807296e-05,-1.187500e-01
6.815296e-05,-1.084375e-01
