7.296000e-08,-1.453125e-01
1.529600e-07,-1.546875e-01
2.329600e-07,-1.609375e-01
3.129600e-07,-1.593750e-01
3.929600e-07,-1.421875e-01
4.729600e-07,-1.984375e-01
5.529600e-07,-1.187500e-01
6.329600e-07,-1.296875e-01
7.129600e-07,-1.718750e-01
7.929600e-07,-1.687500e-01
8.729600e-07,-1.375000e-01
9.529600e-07,-1.531250e-01
1.032960e-06,-1.296875e-01
1.112960e-06,-1.093750e-01
1.192960e-06,-1.015625e-01
1.272960e-06,-7.656250e-02
1.352960e-06,-1.218750e-01
1.432960e-06,-1.437500e-01
1.512960e-06,-1.343750e-01
1.592960e-06,-1.046875e-01
1.672960e-06,-1.015625e-01
1.752960e-06,-1.453125e-01
1.832960e-06,-1.468750e-01
1.912960e-06,-1.312500e-01
1.992960e-06,-1.734375e-01
2.072960e-06,-1.453125e-01
2.152960e-06,-1.750000e-01
2.232960e-06,-1.625000e-01
2.312960e-06,-1.546875e-01
2.392960e-06,-1.546875e-01
2.472960e-06,-1.562500e-01
2.552960e-06,-1.156250e-01
2.632960e-06,-1.171875e-01
2.712960e-06,-1.328125e-01
2.792960e-06,-1.656250e-01
2.872960e-06,-1.656250e-01
2.952960e-06,-1.234375e-01
3.032960e-06,-1.265625e-01
3.112960e-06,-1.906250e-01
3.192960e-06,-1.734375e-01
3.272960e-06,-1.437500e-01
3.352960e-06,-1.546875e-01
3.432960e-06,-1.406250e-01
3.512960e-06,-1.234375e-01
3.592960e-06,-1.312500e-01
3.672960e-06,-1.703125e-01
3.752960e-06,-1.578125e-01
3.832960e-06,-1.437500e-01
3.912960e-06,-1.359375e-01
3.992960e-06,-1.406250e-01
4.072960e-06,-1.500000e-01
4.152960e-06,-1.781250e-01
4.232960e-06,-1.781250e-01
4.312960e-06,-1.656250e-01
4.392960e-06,-1.515625e-01
4.472960e-06,-1.250000e-01
4.552960e-06,-8.906250e-02
4.632960e-06,-1.109375e-01
4.712960e-06,-1.750000e-01
4.792960e-06,-1.859375e-01
4.872960e-06,-1.562500e-01
4.952960e-06,-1.453125e-01
5.032960e-06,-1.359375e-01
5.112960e-06,-1.375000e-01
5.192960e-06,-1.265625e-01
5.272960e-06,-1.265625e-01
5.352960e-06,-1.453125e-01
5.432960e-06,-1.515625e-01
5.512960e-06,-1.250000e-01
5.592960e-06,-1.218750e-01
5.672960e-06,-1.515625e-01
5.752960e-06,-1.843750e-01
5.832960e-06,-1.515625e-01
5.912960e-06,-1.515625e-01
5.992960e-06,-1.671875e-01
6.072960e-06,-1.312500e-01
6.152960e-06,-1.218750e-01
6.232960e-06,-1.171875e-01
6.312960e-06,-7.031250e-02
6.392960e-06,-1.750000e-01
6.472960e-06,-1.953125e-01
6.552960e-06,-1.406250e-01
6.632960e-06,-1.921875e-01
6.712960e-06,-2.078125e-01
6.792960e-06,-1.984375e-01
6.872960e-06,-1.703125e-01
6.952960e-06,-1.953125e-01
7.032960e-06,-1.765625e-01
7.112960e-06,-1.812500e-01
7.192960e-06,-1.781250e-01
7.272960e-06,-1.671875e-01
7.352960e-06,-1.890625e-01
7.432960e-06,-1.281250e-01
7.512960e-06,-8.906250e-02
7.592960e-06,-7.343750e-02
7.672960e-06,-1.046875e-01
7.752960e-06,-1.171875e-01
7.832960e-06,-9.531250e-02
7.912960e-06,-1.062500e-01
7.992960e-06,-1.437500e-01
8.072960e-06,-1.578125e-01
8.152960e-06,-1.281250e-01
8.232960e-06,-1.265625e-01
8.312960e-06,-1.015625e-01
8.392960e-06,-1.500000e-01
8.472960e-06,-8.593750e-02
8.552960e-06,-7.968750e-02
8.632960e-06,-1.062500e-01
8.712960e-06,-1.406250e-01
8.792960e-06,-1.171875e-01
8.872960e-06,-1.046875e-01
8.952960e-06,-1.593750e-01
9.032960e-06,-1.812500e-01
9.112960e-06,-1.671875e-01
9.192960e-06,-1.437500e-01
9.272960e-06,-2.125000e-01
9.352960e-06,-2.421875e-01
9.432960e-06,-2.031250e-01
9.512960e-06,-1.953125e-01
9.592960e-06,-1.859375e-01
9.672960e-06,-2.421875e-01
9.752960e-06,-2.734375e-01
9.832960e-06,-2.625000e-01
9.912960e-06,-1.953125e-01
9.992960e-06,-1.843750e-01
1.007296e-05,-1.937500e-01
1.015296e-05,-2.000000e-01
1.023296e-05,-1.656250e-01
1.031296e-05,-2.203125e-01
1.039296e-05,-2.171875e-01
1.047296e-05,-1.718750e-01
1.055296e-05,-1.734375e-01
1.063296e-05,-1.906250e-01
1.071296e-05,-2.515625e-01
1.079296e-05,-2.109375e-01
1.087296e-05,-1.890625e-01
1.095296e-05,-1.890625e-01
1.103296e-05,-2.328125e-01
1.111296e-05,-2.109375e-01
1.119296e-05,-2.359375e-01
1.127296e-05,-1.953125e-01
1.135296e-05,-2.171875e-01
1.143296e-05,-2.203125e-01
1.151296e-05,-1.843750e-01
1.159296e-05,-1.843750e-01
1.167296e-05,-1.984375e-01
1.175296e-05,-1.859375e-01
1.183296e-05,-1.734375e-01
1.191296e-05,-1.546875e-01
1.199296e-05,-1.718750e-01
1.207296e-05,-1.515625e-01
1.215296e-05,-1.703125e-01
1.223296e-05,-1.781250e-01
1.231296e-05,-1.843750e-01
1.239296e-05,-1.531250e-01
1.247296e-05,-1.171875e-01
1.255296e-05,-1.140625e-01
1.263296e-05,-9.687500e-02
1.271296e-05,-1.406250e-01
1.279296e-05,-1.484375e-01
1.287296e-05,-1.343750e-01
1.295296e-05,-1.125000e-01
1.303296e-05,-9.687500e-02
1.311296e-05,-1.375000e-01
1.319296e-05,-1.343750e-01
1.327296e-05,-9.687500e-02
1.335296e-05,-7.031250e-02
1.343296e-05,-8.437500e-02
1.351296e-05,-6.250000e-02
1.359296e-05,-7.500000e-02
1.367296e-05,-1.296875e-01
1.375296e-05,-1.171875e-01
1.383296e-05,-1.187500e-01
1.391296e-05,-1.015625e-01
1.399296e-05,-9.531250e-02
1.407296e-05,-1.109375e-01
1.415296e-05,-1.093750e-01
1.423296e-05,-1.078125e-01
1.431296e-05,-8.906250e-02
1.439296e-05,-5.937500e-02
1.447296e-05,-3.125000e-02
1.455296e-05,-7.187500e-02
1.463296e-05,-1.031250e-01
1.471296e-05,-8.281250e-02
1.479296e-05,-5.625000e-02
1.487296e-05,-7.500000e-02
1.495296e-05,-7.968750e-02
1.503296e-05,-7.187500e-02
1.511296e-05,-5.937500e-02
1.519296e-05,-9.375000e-02
1.527296e-05,-1.015625e-01
1.535296e-05,-9.843750e-02
1.543296e-05,-6.093750e-02
1.551296e-05,-6.406250e-02
1.559296e-05,-9.218750e-02
1.567296e-05,-1.265625e-01
1.575296e-05,-9.375000e-02
1.583296e-05,-1.062500e-01
1.591296e-05,-1.171875e-01
1.599296e-05,-1.500000e-01
1.607296e-05,-1.031250e-01
1.615296e-05,-1.296875e-01
1.623296e-05,-1.890625e-01
1.631296e-05,-1.750000e-01
1.639296e-05,-1.515625e-01
1.647296e-05,-1.218750e-01
1.655296e-05,-1.250000e-01
1.663296e-05,-1.703125e-01
1.671296e-05,-1.562500e-01
1.679296e-05,-1.734375e-01
1.687296e-05,-1.343750e-01
1.695296e-05,-1.203125e-01
1.703296e-05,-1.125000e-01
1.711296e-05,-9.062500e-02
1.719296e-05,-1.390625e-01
1.727296e-05,-1.312500e-01
1.735296e-05,-1.140625e-01
1.743296e-05,-4.687500e-02
1.751296e-05,-5.000000e-02
1.759296e-05,-8.750000e-02
1.767296e-05,-1.296875e-01
1.775296e-05,-1.531250e-01
1.783296e-05,-1.609375e-01
1.791296e-05,-1.343750e-01
1.799296e-05,-1.343750e-01
1.807296e-05,-1.671875e-01
1.815296e-05,-1.703125e-01
1.823296e-05,-1.656250e-01
1.831296e-05,-1.484375e-01
1.839296e-05,-1.375000e-01
1.847296e-05,-1.093750e-01
1.855296e-05,-1.156250e-01
1.863296e-05,-1.718750e-01
1.871296e-05,-1.750000e-01
1.879296e-05,-1.671875e-01
1.887296e-05,-1.562500e-01
1.895296e-05,-1.656250e-01
1.903296e-05,-1.578125e-01
1.911296e-05,-1.812500e-01
1.919296e-05,-1.453125e-01
1.927296e-05,-1.265625e-01
1.935296e-05,-1.093750e-01
1.943296e-05,-9.531250e-02
1.951296e-05,-1.015625e-01
1.959296e-05,-1.296875e-01
1.967296e-05,-1.359375e-01
1.975296e-05,-1.421875e-01
1.983296e-05,-1.468750e-01
1.991296e-05,-1.218750e-01
1.999296e-05,-1.250000e-01
2.007296e-05,-1.265625e-01
2.015296e-05,-1.375000e-01
2.023296e-05,-1.312500e-01
2.031296e-05,-1.296875e-01
2.039296e-05,-7.187500e-02
2.047296e-05,-6.093750e-02
2.055296e-05,-6.718750e-02
2.063296e-05,-1.265625e-01
2.071296e-05,-1.015625e-01
2.079296e-05,-7.343750e-02
2.087296e-05,-9.687500e-02
2.095296e-05,-1.093750e-01
2.103296e-05,-1.156250e-01
2.111296e-05,-9.687500e-02
2.119296e-05,-8.593750e-02
2.127296e-05,-1.031250e-01
2.135296e-05,-1.000000e-01
2.143296e-05,-6.562500e-02
2.151296e-05,-5.312500e-02
2.159296e-05,-9.843750e-02
2.167296e-05,-1.203125e-01
2.175296e-05,-1.015625e-01
2.183296e-05,-8.437500e-02
2.191296e-05,-9.375000e-02
2.199296e-05,-1.046875e-01
2.207296e-05,-7.968750e-02
2.215296e-05,-7.812500e-02
2.223296e-05,-7.031250e-02
2.231296e-05,-9.218750e-02
2.239296e-05,-6.093750e-02
2.247296e-05,-3.906250e-02
2.255296e-05,-1.125000e-01
2.263296e-05,-1.000000e-01
2.271296e-05,-7.812500e-02
2.279296e-05,-8.281250e-02
2.287296e-05,-7.343750e-02
2.295296e-05,-9.062500e-02
2.303296e-05,-7.500000e-02
2.311296e-05,-8.281250e-02
2.319296e-05,-5.625000e-02
2.327296e-05,-6.562500e-02
2.335296e-05,-8.125000e-02
2.343296e-05,-1.093750e-01
2.351296e-05,-8.906250e-02
2.359296e-05,-9.531250e-02
2.367296e-05,-1.125000e-01
2.375296e-05,-1.031250e-01
2.383296e-05,-1.218750e-01
2.391296e-05,-1.218750e-01
2.399296e-05,-1.250000e-01
2.407296e-05,-8.593750e-02
2.415296e-05,-9.687500e-02
2.423296e-05,-1.109375e-01
2.431296e-05,-7.031250e-02
2.439296e-05,-4.218750e-02
2.447296e-05,-7.968750e-02
2.455296e-05,-1.062500e-01
2.463296e-05,-1.406250e-01
2.471296e-05,-1.375000e-01
2.479296e-05,-1.218750e-01
2.487296e-05,-1.421875e-01
2.495296e-05,-1.562500e-01
2.503296e-05,-1.859375e-01
2.511296e-05,-1.750000e-01
2.519296e-05,-1.421875e-01
2.527296e-05,-1.531250e-01
2.535296e-05,-1.234375e-01
2.543296e-05,-1.000000e-01
2.551296e-05,-1.250000e-01
2.559296e-05,-1.812500e-01
2.567296e-05,-1.781250e-01
2.575296e-05,-1.250000e-01
2.583296e-05,-1.515625e-01
2.591296e-05,-1.562500e-01
2.599296e-05,-1.890625e-01
2.607296e-05,-1.625000e-01
2.615296e-05,-1.781250e-01
2.623296e-05,-1.828125e-01
2.631296e-05,-1.656250e-01
2.639296e-05,-8.437500e-02
2.647296e-05,-9.843750e-02
2.655296e-05,-1.421875e-01
2.663296e-05,-1.265625e-01
2.671296e-05,-1.281250e-01
2.679296e-05,-1.296875e-01
2.687296e-05,-1.046875e-01
2.695296e-05,-1.109375e-01
2.703296e-05,-1.187500e-01
2.711296e-05,-1.015625e-01
2.719296e-05,-1.281250e-01
2.727296e-05,-8.750000e-02
2.735296e-05,-9.062500e-02
2.743296e-05,-1.453125e-01
2.751296e-05,-2.031250e-01
2.759296e-05,-2.593750e-01
2.767296e-05,-2.234375e-01
2.775296e-05,-1.906250e-01
2.783296e-05,-2.203125e-01
2.791296e-05,-2.046875e-01
2.799296e-05,-1.828125e-01
2.807296e-05,-1.750000e-01
2.815296e-05,-1.343750e-01
2.823296e-05,-1.625000e-01
2.831296e-05,-1.093750e-01
2.839296e-05,-1.062500e-01
2.847296e-05,-1.171875e-01
2.855296e-05,-1.468750e-01
2.863296e-05,-1.031250e-01
2.871296e-05,-9.531250e-02
2.879296e-05,-7.031250e-02
2.887296e-05,-1.125000e-01
2.895296e-05,-1.234375e-01
2.903296e-05,-1.125000e-01
2.911296e-05,-9.218750e-02
2.919296e-05,-9.687500e-02
2.927296e-05,-1.156250e-01
2.935296e-05,-1.375000e-01
2.943296e-05,-1.250000e-01
2.951296e-05,-1.234375e-01
2.959296e-05,-1.328125e-01
2.967296e-05,-1.343750e-01
2.975296e-05,-1.140625e-01
2.983296e-05,-1.187500e-01
2.991296e-05,-1.562500e-01
2.999296e-05,-1.484375e-01
3.007296e-05,-1.453125e-01
3.015296e-05,-1.109375e-01
3.023296e-05,-1.171875e-01
3.031296e-05,-8.593750e-02
3.039296e-05,-7.812500e-02
3.047296e-05,-1.125000e-01
3.055296e-05,-1.390625e-01
3.063296e-05,-1.250000e-01
3.071296e-05,-1.234375e-01
3.079296e-05,-1.453125e-01
3.087296e-05,-1.187500e-01
3.095296e-05,-1.718750e-01
3.103296e-05,-1.406250e-01
3.111296e-05,-1.421875e-01
3.119296e-05,-1.187500e-01
3.127296e-05,-1.312500e-01
3.135296e-05,-1.046875e-01
3.143296e-05,-1.000000e-01
3.151296e-05,-1.109375e-01
3.159296e-05,-1.734375e-01
3.167296e-05,-1.593750e-01
3.175296e-05,-1.296875e-01
3.183296e-05,-1.046875e-01
3.191296e-05,-1.281250e-01
3.199296e-05,-7.343750e-02
3.207296e-05,-9.375000e-02
3.215296e-05,-1.625000e-01
3.223296e-05,-1.593750e-01
3.231296e-05,-1.046875e-01
3.239296e-05,-8.281250e-02
3.247296e-05,-1.531250e-01
3.255296e-05,-1.609375e-01
3.263296e-05,-1.281250e-01
3.271296e-05,-1.312500e-01
3.279296e-05,-1.468750e-01
3.287296e-05,-1.515625e-01
3.295296e-05,-1.187500e-01
3.303296e-05,-1.531250e-01
3.311296e-05,-1.531250e-01
3.319296e-05,-1.640625e-01
3.327296e-05,-1.453125e-01
3.335296e-05,-1.046875e-01
3.343296e-05,-1.281250e-01
3.351296e-05,-1.484375e-01
3.359296e-05,-1.390625e-01
3.367296e-05,-1.578125e-01
3.375296e-05,-1.125000e-01
3.383296e-05,-1.218750e-01
3.391296e-05,-1.093750e-01
3.399296e-05,-8.281250e-02
3.407296e-05,-8.281250e-02
3.415296e-05,-1.187500e-01
3.423296e-05,-1.187500e-01
3.431296e-05,-8.593750e-02
3.439296e-05,-1.000000e-01
3.447296e-05,-1.484375e-01
3.455296e-05,-1.562500e-01
3.463296e-05,-1.687500e-01
3.471296e-05,-1.500000e-01
3.479296e-05,-1.078125e-01
3.487296e-05,-1.062500e-01
3.495296e-05,-1.328125e-01
3.503296e-05,-1.406250e-01
3.511296e-05,-1.500000e-01
3.519296e-05,-1.140625e-01
3.527296e-05,-1.171875e-01
3.535296e-05,-1.000000e-01
3.543296e-05,-1.156250e-01
3.551296e-05,-1.781250e-01
3.559296e-05,-1.687500e-01
3.567296e-05,-1.656250e-01
3.575296e-05,-1.312500e-01
3.583296e-05,-1.406250e-01
3.591296e-05,-9.218750e-02
3.599296e-05,-1.578125e-01
3.607296e-05,-1.250000e-01
3.615296e-05,-1.250000e-01
3.623296e-05,-1.375000e-01
3.631296e-05,-9.687500e-02
3.639296e-05,-8.593750e-02
3.647296e-05,-9.687500e-02
3.655296e-05,-1.312500e-01
3.663296e-05,-1.156250e-01
3.671296e-05,-1.312500e-01
3.679296e-05,-1.328125e-01
3.687296e-05,-8.437500e-02
3.695296e-05,-1.078125e-01
3.703296e-05,-8.906250e-02
3.711296e-05,-9.218750e-02
3.719296e-05,-8.593750e-02
3.727296e-05,-4.687500e-02
3.735296e-05,-5.000000e-02
3.743296e-05,-5.625000e-02
3.751296e-05,-8.437500e-02
3.759296e-05,-7.968750e-02
3.767296e-05,-5.781250e-02
3.775296e-05,-9.687500e-02
3.783296e-05,-7.656250e-02
3.791296e-05,-2.031250e-02
3.799296e-05,-1.406250e-02
3.807296e-05,-4.218750e-02
3.815296e-05,-7.812500e-03
3.823296e-05,-5.625000e-02
3.831296e-05,3.125000e-03
3.839296e-05,-2.812500e-02
3.847296e-05,-9.062500e-02
3.855296e-05,-9.218750e-02
3.863296e-05,-6.718750e-02
3.871296e-05,-5.781250e-02
3.879296e-05,-9.687500e-02
3.887296e-05,-7.343750e-02
3.895296e-05,-8.437500e-02
3.903296e-05,-1.062500e-01
3.911296e-05,-1.203125e-01
3.919296e-05,-1.109375e-01
3.927296e-05,-9.687500e-02
3.935296e-05,-4.375000e-02
3.943296e-05,-9.531250e-02
3.951296e-05,-1.187500e-01
3.959296e-05,-1.109375e-01
3.967296e-05,-9.062500e-02
3.975296e-05,-1.046875e-01
3.983296e-05,-1.265625e-01
3.991296e-05,-1.109375e-01
3.999296e-05,-1.093750e-01
4.007296e-05,-1.140625e-01
4.015296e-05,-1.203125e-01
4.023296e-05,-7.187500e-02
4.031296e-05,-9.062500e-02
4.039296e-05,-1.218750e-01
4.047296e-05,-1.453125e-01
4.055296e-05,-1.406250e-01
4.063296e-05,-1.250000e-01
4.071296e-05,-1.171875e-01
4.079296e-05,-1.421875e-01
4.087296e-05,-1.453125e-01
4.095296e-05,-1.296875e-01
4.103296e-05,-8.906250e-02
4.111296e-05,-1.078125e-01
4.119296e-05,-1.250000e-01
4.127296e-05,-3.437500e-02
4.135296e-05,-4.531250e-02
4.143296e-05,-1.015625e-01
4.151296e-05,-7.500000e-02
4.159296e-05,-1.093750e-01
4.167296e-05,-1.140625e-01
4.175296e-05,-9.375000e-02
4.183296e-05,-8.906250e-02
4.191296e-05,-1.000000e-01
4.199296e-05,-1.125000e-01
4.207296e-05,-1.187500e-01
4.215296e-05,-1.046875e-01
4.223296e-05,-7.187500e-02
4.231296e-05,-6.406250e-02
4.239296e-05,-8.125000e-02
4.247296e-05,-1.109375e-01
4.255296e-05,-9.843750e-02
4.263296e-05,-9.375000e-02
4.271296e-05,-8.593750e-02
4.279296e-05,-8.750000e-02
4.287296e-05,-7.187500e-02
4.295296e-05,-7.187500e-02
4.303296e-05,-9.687500e-02
4.311296e-05,-7.656250e-02
4.319296e-05,-7.500000e-02
4.327296e-05,-7.343750e-02
4.335296e-05,-4.218750e-02
4.343296e-05,-2.343750e-02
4.351296e-05,-3.906250e-02
4.359296e-05,-4.218750e-02
4.367296e-05,-1.562500e-02
4.375296e-05,-5.312500e-02
4.383296e-05,-6.562500e-02
4.391296e-05,-8.437500e-02
4.399296e-05,-2.968750e-02
4.407296e-05,-3.125000e-02
4.415296e-05,-4.531250e-02
4.423296e-05,-5.468750e-02
4.431296e-05,-4.531250e-02
4.439296e-05,-5.625000e-02
4.447296e-05,-5.312500e-02
4.455296e-05,-8.125000e-02
4.463296e-05,-3.125000e-02
4.471296e-05,-1.562500e-02
4.479296e-05,-3.437500e-02
4.487296e-05,-6.875000e-02
4.495296e-05,-4.062500e-02
4.503296e-05,-6.406250e-02
4.511296e-05,-7.968750e-02
4.519296e-05,-5.937500e-02
4.527296e-05,-4.218750e-02
4.535296e-05,-2.031250e-02
4.543296e-05,-6.562500e-02
4.551296e-05,-6.406250e-02
4.559296e-05,-6.718750e-02
4.567296e-05,-5.781250e-02
4.575296e-05,-6.250000e-02
4.583296e-05,-6.562500e-02
4.591296e-05,-5.937500e-02
4.599296e-05,-9.375000e-02
4.607296e-05,-1.109375e-01
4.615296e-05,-6.562500e-02
4.623296e-05,-4.062500e-02
4.631296e-05,-5.312500e-02
4.639296e-05,-1.171875e-01
4.647296e-05,-8.437500e-02
4.655296e-05,-7.343750e-02
4.663296e-05,-6.875000e-02
4.671296e-05,-5.156250e-02
4.679296e-05,-6.875000e-02
4.687296e-05,-8.281250e-02
4.695296e-05,-8.593750e-02
4.703296e-05,-9.062500e-02
4.711296e-05,-8.281250e-02
4.719296e-05,-7.343750e-02
4.727296e-05,-6.093750e-02
4.735296e-05,-7.968750e-02
4.743296e-05,-8.437500e-02
4.751296e-05,-8.906250e-02
4.759296e-05,-9.843750e-02
4.767296e-05,-9.062500e-02
4.775296e-05,-5.625000e-02
4.783296e-05,-4.062500e-02
4.791296e-05,-3.593750e-02
4.799296e-05,-6.562500e-02
4.807296e-05,-1.031250e-01
4.815296e-05,-9.375000e-02
4.823296e-05,1.562500e-02
4.831296e-05,-4.687500e-03
4.839296e-05,-1.500000e-01
4.847296e-05,-1.437500e-01
4.855296e-05,-1.406250e-01
4.863296e-05,-1.546875e-01
4.871296e-05,-1.593750e-01
4.879296e-05,-1.546875e-01
4.887296e-05,-1.890625e-01
4.895296e-05,-1.765625e-01
4.903296e-05,-2.046875e-01
4.911296e-05,-1.843750e-01
4.919296e-05,-1.781250e-01
4.927296e-05,-1.406250e-01
4.935296e-05,-1.375000e-01
4.943296e-05,-1.656250e-01
4.951296e-05,-1.671875e-01
4.959296e-05,-1.562500e-01
4.967296e-05,-1.453125e-01
4.975296e-05,-1.734375e-01
4.983296e-05,-1.671875e-01
4.991296e-05,-1.609375e-01
4.999296e-05,-1.859375e-01
5.007296e-05,-1.687500e-01
5.015296e-05,-1.765625e-01
5.023296e-05,-1.109375e-01
5.031296e-05,-1.281250e-01
5.039296e-05,-1.640625e-01
5.047296e-05,-1.859375e-01
5.055296e-05,-1.578125e-01
5.063296e-05,-1.250000e-01
5.071296e-05,-1.171875e-01
5.079296e-05,-1.343750e-01
5.087296e-05,-1.312500e-01
5.095296e-05,-1.421875e-01
5.103296e-05,-1.203125e-01
5.111296e-05,-1.484375e-01
5.119296e-05,-1.140625e-01
5.127296e-05,-1.156250e-01
5.135296e-05,-1.609375e-01
5.143296e-05,-1.718750e-01
5.151296e-05,-1.687500e-01
5.159296e-05,-1.703125e-01
5.167296e-05,-1.765625e-01
5.175296e-05,-1.812500e-01
5.183296e-05,-1.781250e-01
5.191296e-05,-1.578125e-01
5.199296e-05,-1.625000e-01
5.207296e-05,-1.656250e-01
5.215296e-05,-1.265625e-01
5.223296e-05,-1.171875e-01
5.231296e-05,-1.125000e-01
5.239296e-05,-1.468750e-01
5.247296e-05,-1.609375e-01
5.255296e-05,-1.625000e-01
5.263296e-05,-1.359375e-01
5.271296e-05,-1.218750e-01
5.279296e-05,-1.484375e-01
5.287296e-05,-1.531250e-01
5.295296e-05,-1.031250e-01
5.303296e-05,-1.375000e-01
5.311296e-05,-1.625000e-01
5.319296e-05,-1.281250e-01
5.327296e-05,-1.015625e-01
5.335296e-05,-1.437500e-01
5.343296e-05,-1.890625e-01
5.351296e-05,-1.625000e-01
5.359296e-05,-1.468750e-01
5.367296e-05,-1.671875e-01
5.375296e-05,-1.625000e-01
5.383296e-05,-1.375000e-01
5.391296e-05,-1.265625e-01
5.399296e-05,-1.468750e-01
5.407296e-05,-1.406250e-01
5.415296e-05,-9.062500e-02
5.423296e-05,-1.015625e-01
5.431296e-05,-1.359375e-01
5.439296e-05,-1.500000e-01
5.447296e-05,-1.421875e-01
5.455296e-05,-1.843750e-01
5.463296e-05,-1.562500e-01
5.471296e-05,-1.703125e-01
5.479296e-05,-1.796875e-01
5.487296e-05,-1.015625e-01
5.495296e-05,-1.218750e-01
5.503296e-05,-1.328125e-01
5.511296e-05,-1.406250e-01
5.519296e-05,-1.250000e-01
5.527296e-05,-1.437500e-01
5.535296e-05,-1.250000e-01
5.543296e-05,-1.453125e-01
5.551296e-05,-1.343750e-01
5.559296e-05,-1.593750e-01
5.567296e-05,-1.171875e-01
5.575296e-05,-1.328125e-01
5.583296e-05,-1.468750e-01
5.591296e-05,-1.453125e-01
5.599296e-05,-1.531250e-01
5.607296e-05,-1.562500e-01
5.615296e-05,-1.156250e-01
5.623296e-05,-1.281250e-01
5.631296e-05,-1.296875e-01
5.639296e-05,-1.359375e-01
5.647296e-05,-1.093750e-01
5.655296e-05,-1.156250e-01
5.663296e-05,-1.218750e-01
5.671296e-05,-1.390625e-01
5.679296e-05,-1.312500e-01
5.687296e-05,-1.062500e-01
5.695296e-05,-1.265625e-01
5.703296e-05,-1.390625e-01
5.711296e-05,-1.125000e-01
5.719296e-05,-1.187500e-01
5.727296e-05,-1.031250e-01
5.735296e-05,-1.218750e-01
5.743296e-05,-1.328125e-01
5.751296e-05,-1.375000e-01
5.759296e-05,-1.031250e-01
5.767296e-05,-1.125000e-01
5.775296e-05,-9.843750e-02
5.783296e-05,-6.093750e-02
5.791296e-05,-6.562500e-02
5.799296e-05,-1.046875e-01
5.807296e-05,-1.093750e-01
5.815296e-05,-8.593750e-02
5.823296e-05,-6.718750e-02
5.831296e-05,-9.218750e-02
5.839296e-05,-1.343750e-01
5.847296e-05,-1.156250e-01
5.855296e-05,-9.218750e-02
5.863296e-05,-1.015625e-01
5.871296e-05,-1.062500e-01
5.879296e-05,-1.343750e-01
5.887296e-05,-5.312500e-02
5.895296e-05,-3.437500e-02
5.903296e-05,4.687500e-03
5.911296e-05,-4.687500e-03
5.919296e-05,2.031250e-02
5.927296e-05,0.000000e+00
5.935296e-05,-3.437500e-02
5.943296e-05,-5.312500e-02
5.951296e-05,-3.906250e-02
5.959296e-05,-1.406250e-02
5.967296e-05,-3.750000e-02
5.975296e-05,-8.750000e-02
5.983296e-05,-7.968750e-02
5.991296e-05,-8.906250e-02
5.999296e-05,-1.046875e-01
6.007296e-05,-6.875000e-02
6.015296e-05,-1.156250e-01
6.023296e-05,-9.843750e-02
6.031296e-05,-8.125000e-02
6.039296e-05,-1.234375e-01
6.047296e-05,-9.687500e-02
6.055296e-05,-1.062500e-01
6.063296e-05,-9.687500e-02
6.071296e-05,-1.046875e-01
6.079296e-05,-1.031250e-01
6.087296e-05,-7.343750e-02
6.095296e-05,-6.093750e-02
6.103296e-05,-6.406250e-02
6.111296e-05,-8.281250e-02
6.119296e-05,-6.562500e-02
6.127296e-05,-7.343750e-02
6.135296e-05,-1.156250e-01
6.143296e-05,-1.062500e-01
6.151296e-05,-9.062500e-02
6.159296e-05,-8.437500e-02
6.167296e-05,-9.218750e-02
6.175296e-05,-1.031250e-01
6.183296e-05,-7.187500e-02
6.191296e-05,-7.187500e-02
6.199296e-05,-9.218750e-02
6.207296e-05,-7.031250e-02
6.215296e-05,-6.406250e-02
6.223296e-05,-6.718750e-02
6.231296e-05,-8.906250e-02
6.239296e-05,-8.750000e-02
6.247296e-05,-1.109375e-01
6.255296e-05,-1.156250e-01
6.263296e-05,-1.359375e-01
6.271296e-05,-1.500000e-01
6.279296e-05,-1.015625e-01
6.287296e-05,-1.062500e-01
6.295296e-05,-1.234375e-01
6.303296e-05,-9.375000e-02
6.311296e-05,-6.250000e-02
6.319296e-05,-6.406250e-02
6.327296e-05,-6.875000e-02
6.335296e-05,-8.750000e-02
6.343296e-05,-8.906250e-02
6.351296e-05,-1.187500e-01
6.359296e-05,-9.687500e-02
6.367296e-05,-1.125000e-01
6.375296e-05,-1.109375e-01
6.383296e-05,-1.125000e-01
6.391296e-05,-1.234375e-01
6.399296e-05,-1.125000e-01
6.407296e-05,-6.718750e-02
6.415296e-05,-4.531250e-02
6.423296e-05,-4.843750e-02
6.431296e-05,-8.906250e-02
6.439296e-05,-4.687500e-02
6.447296e-05,-6.875000e-02
6.455296e-05,-5.781250e-02
6.463296e-05,-8.750000e-02
6.471296e-05,-9.375000e-02
6.479296e-05,-5.781250e-02
6.487296e-05,-7.500000e-02
6.495296e-05,-1.093750e-01
6.503296e-05,-1.062500e-01
6.511296e-05,-7.031250e-02
6.519296e-05,-8.750000e-02
6.527296e-05,-1.234375e-01
6.535296e-05,-1.078125e-01
6.543296e-05,-7.187500e-02
6.551296e-05,-6.718750e-02
6.559296e-05,-5.625000e-02
6.567296e-05,-5.000000e-02
6.575296e-05,-7.187500e-02
6.583296e-05,-7.031250e-02
