Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19218240e-04,1.07812500e-01,6.11406250e-03,-2.35937500e-03,1.03046875e-02,3.03125000e-03,2.24414062e-01,,-7.19218240e-04,4.30552291e-07,,-7.19218240e-04,-1.11021862e+01
-7.18218240e-04,1.00000000e-01,5.89062500e-03,-1.79687500e-03,1.02343750e-02,2.90625000e-03,2.24765625e-01,,-7.18218240e-04,8.53237339e-07,,-7.18218240e-04,-1.02857599e+01
-7.17218240e-04,1.07812500e-01,6.27656250e-03,-1.42187500e-03,1.03593750e-02,2.65625000e-03,2.24414062e-01,,-7.17218240e-04,1.28164402e-06,,-7.17218240e-04,-1.10826426e+01
-7.16218240e-04,1.10156250e-01,6.37812500e-03,-1.70312500e-03,1.03984375e-02,2.87500000e-03,2.25351562e-01,,-7.16218240e-04,1.72721559e-06,,-7.16218240e-04,-1.13159847e+01
-7.15218240e-04,1.04687500e-01,6.27656250e-03,-2.45312500e-03,1.03828125e-02,3.25000000e-03,2.26992187e-01,,-7.15218240e-04,2.17278694e-06,,-7.15218240e-04,-1.07411823e+01
-7.14218240e-04,1.06250000e-01,6.27656250e-03,-2.54687500e-03,1.03750000e-02,3.68750000e-03,2.29453125e-01,,-7.14218240e-04,2.61478249e-06,,-7.14218240e-04,-1.08890152e+01
-7.13218240e-04,1.11718750e-01,6.11406250e-03,-1.71875000e-03,1.03984375e-02,3.81250000e-03,2.29453125e-01,,-7.13218240e-04,3.05105618e-06,,-7.13218240e-04,-1.14414997e+01
-7.12218240e-04,1.14062500e-01,6.21562500e-03,-7.81250000e-04,1.03984375e-02,3.56250000e-03,2.29453125e-01,,-7.12218240e-04,3.48518438e-06,,-7.12218240e-04,-1.16764984e+01
-7.11218240e-04,1.18750000e-01,6.43906250e-03,-9.37500000e-04,1.04218750e-02,3.62500000e-03,2.29218750e-01,,-7.11218240e-04,3.93075607e-06,,-7.11218240e-04,-1.21551905e+01
-7.10218240e-04,1.17187500e-01,6.45937500e-03,-1.73437500e-03,1.04375000e-02,3.62500000e-03,2.28632812e-01,,-7.10218240e-04,4.38490997e-06,,-7.10218240e-04,-1.19870272e+01
-7.09218240e-04,1.09375000e-01,6.62187500e-03,-2.14062500e-03,1.03593750e-02,3.56250000e-03,2.28046875e-01,,-7.09218240e-04,4.84550083e-06,,-7.09218240e-04,-1.11713467e+01
-7.08218240e-04,1.25000000e-01,6.58125000e-03,-1.50000000e-03,1.04531250e-02,3.50000000e-03,2.28164062e-01,,-7.08218240e-04,5.31038268e-06,,-7.08218240e-04,-1.27725239e+01
-7.07218240e-04,1.32812500e-01,6.96718750e-03,-5.93750000e-04,1.04765625e-02,3.65625000e-03,2.28632812e-01,,-7.07218240e-04,5.78742356e-06,,-7.07218240e-04,-1.35723877e+01
-7.06218240e-04,1.30468750e-01,6.70312500e-03,-7.50000000e-04,1.04921875e-02,3.62500000e-03,2.28750000e-01,,-7.06218240e-04,6.26875544e-06,,-7.06218240e-04,-1.33272038e+01
-7.05218240e-04,1.30468750e-01,6.80468750e-03,-1.84375000e-03,1.04765625e-02,3.71875000e-03,2.28632812e-01,,-7.05218240e-04,6.74436524e-06,,-7.05218240e-04,-1.33203297e+01
-7.04218240e-04,1.32031250e-01,6.90625000e-03,-2.43750000e-03,1.04765625e-02,3.12500000e-03,2.26757812e-01,,-7.04218240e-04,7.22712730e-06,,-7.04218240e-04,-1.34700670e+01
-7.03218240e-04,1.28125000e-01,6.62187500e-03,-1.98437500e-03,1.03984375e-02,2.96875000e-03,2.25351562e-01,,-7.03218240e-04,7.70345287e-06,,-7.03218240e-04,-1.30556431e+01
-7.02218240e-04,1.28906250e-01,6.72343750e-03,-1.17187500e-03,1.03828125e-02,3.28125000e-03,2.27226562e-01,,-7.02218240e-04,8.17334148e-06,,-7.02218240e-04,-1.31278191e+01
-7.01218240e-04,1.25000000e-01,6.52031250e-03,-1.06250000e-03,1.03750000e-02,3.40625000e-03,2.26757812e-01,,-7.01218240e-04,8.63965306e-06,,-7.01218240e-04,-1.27191925e+01
-7.00218240e-04,1.26562500e-01,6.66250000e-03,-1.79687500e-03,1.04375000e-02,3.18750000e-03,2.25351562e-01,,-7.00218240e-04,9.10382005e-06,,-7.00218240e-04,-1.28726978e+01
-6.99218240e-04,1.32031250e-01,6.76406250e-03,-2.40625000e-03,1.04375000e-02,3.03125000e-03,2.25000000e-01,,-6.99218240e-04,9.57656903e-06,,-6.99218240e-04,-1.34253483e+01
-6.98218240e-04,1.32812500e-01,6.41875000e-03,-2.06250000e-03,1.03984375e-02,3.18750000e-03,2.25937500e-01,,-6.98218240e-04,1.00407360e-05,,-6.98218240e-04,-1.34940462e+01
-6.97218240e-04,1.19531250e-01,6.17500000e-03,-1.23437500e-03,1.02890625e-02,3.28125000e-03,2.26992187e-01,,-6.97218240e-04,1.04841620e-05,,-6.97218240e-04,-1.21161089e+01
-6.96218240e-04,1.22656250e-01,5.78906250e-03,-1.01562500e-03,1.03046875e-02,3.03125000e-03,2.26171875e-01,,-6.96218240e-04,1.09054163e-05,,-6.96218240e-04,-1.24323111e+01
-6.95218240e-04,1.23437500e-01,5.87031250e-03,-1.68750000e-03,1.02656250e-02,2.53125000e-03,2.25234375e-01,,-6.95218240e-04,1.13159431e-05,,-6.95218240e-04,-1.25056896e+01
-6.94218240e-04,1.22656250e-01,5.82968750e-03,-2.25000000e-03,1.02265625e-02,3.03125000e-03,2.28164062e-01,,-6.94218240e-04,1.17279005e-05,,-6.94218240e-04,-1.24147139e+01
-6.93218240e-04,1.26562500e-01,6.11406250e-03,-2.03125000e-03,1.02500000e-02,3.93750000e-03,2.31796875e-01,,-6.93218240e-04,1.21484391e-05,,-6.93218240e-04,-1.28060751e+01
-6.92218240e-04,1.32031250e-01,6.54062500e-03,-1.32812500e-03,1.03750000e-02,4.00000000e-03,2.30976562e-01,,-6.92218240e-04,1.25940105e-05,,-6.92218240e-04,-1.33609619e+01
-6.91218240e-04,1.30468750e-01,6.41875000e-03,-9.68750000e-04,1.04218750e-02,3.93750000e-03,2.30390625e-01,,-6.91218240e-04,1.30503095e-05,,-6.91218240e-04,-1.31937923e+01
-6.90218240e-04,1.14843750e-01,6.45937500e-03,-1.31250000e-03,1.03828125e-02,3.65625000e-03,2.29453125e-01,,-6.90218240e-04,1.35037490e-05,,-6.90218240e-04,-1.15769215e+01
-6.89218240e-04,1.13281250e-01,6.35781250e-03,-1.95312500e-03,1.03828125e-02,3.56250000e-03,2.28398437e-01,,-6.89218240e-04,1.39550420e-05,,-6.89218240e-04,-1.14071856e+01
-6.88218240e-04,1.19531250e-01,6.56093750e-03,-2.06250000e-03,1.04375000e-02,3.93750000e-03,2.28632812e-01,,-6.88218240e-04,1.44099113e-05,,-6.88218240e-04,-1.20408745e+01
-6.87218240e-04,1.39843750e-01,7.04843750e-03,-1.71875000e-03,1.06015625e-02,4.09375000e-03,2.29570312e-01,,-6.87218240e-04,1.48890967e-05,,-6.87218240e-04,-1.41249266e+01
-6.86218240e-04,1.54687500e-01,7.45468750e-03,-1.54687500e-03,1.06953125e-02,4.25000000e-03,2.29453125e-01,,-6.86218240e-04,1.53997516e-05,,-6.86218240e-04,-1.56465549e+01
-6.85218240e-04,1.42187500e-01,7.25156250e-03,-1.76562500e-03,1.05156250e-02,4.18750000e-03,2.29218750e-01,,-6.85218240e-04,1.59175579e-05,,-6.85218240e-04,-1.43491182e+01
-6.84218240e-04,1.32031250e-01,6.94687500e-03,-2.37500000e-03,1.04140625e-02,4.00000000e-03,2.28398437e-01,,-6.84218240e-04,1.64174853e-05,,-6.84218240e-04,-1.32911091e+01
-6.83218240e-04,1.26562500e-01,6.52031250e-03,-2.56250000e-03,1.04140625e-02,2.96875000e-03,2.25820312e-01,,-6.83218240e-04,1.68916649e-05,,-6.83218240e-04,-1.27142363e+01
-6.82218240e-04,1.13281250e-01,6.45937500e-03,-2.18750000e-03,1.03203125e-02,2.65625000e-03,2.25000000e-01,,-6.82218240e-04,1.73486787e-05,,-6.82218240e-04,-1.13324471e+01
-6.81218240e-04,1.13281250e-01,6.37812500e-03,-1.57812500e-03,1.02812500e-02,2.75000000e-03,2.25585937e-01,,-6.81218240e-04,1.78006885e-05,,-6.81218240e-04,-1.13224678e+01
-6.80218240e-04,1.13281250e-01,6.45937500e-03,-1.60937500e-03,1.03046875e-02,2.96875000e-03,2.26640625e-01,,-6.80218240e-04,1.82526983e-05,,-6.80218240e-04,-1.13140211e+01
-6.79218240e-04,1.03906250e-01,6.45937500e-03,-2.25000000e-03,1.02656250e-02,3.34375000e-03,2.26757812e-01,,-6.79218240e-04,1.87075657e-05,,-6.79218240e-04,-1.03372993e+01
-6.78218240e-04,1.03906250e-01,6.37812500e-03,-2.64062500e-03,1.02500000e-02,3.56250000e-03,2.27343750e-01,,-6.78218240e-04,1.91595755e-05,,-6.78218240e-04,-1.03243389e+01
-6.77218240e-04,1.02343750e-01,6.45937500e-03,-2.25000000e-03,1.02656250e-02,3.62500000e-03,2.27812500e-01,,-6.77218240e-04,1.96115852e-05,,-6.77218240e-04,-1.01502972e+01
-6.76218240e-04,9.45312500e-02,6.21562500e-03,-1.62500000e-03,1.02656250e-02,3.62500000e-03,2.27578125e-01,,-6.76218240e-04,2.00578706e-05,,-6.76218240e-04,-9.33461571e+00
-6.75218240e-04,1.00000000e-01,6.47968750e-03,-1.43750000e-03,1.03750000e-02,3.56250000e-03,2.28046875e-01,,-6.75218240e-04,2.05048727e-05,,-6.75218240e-04,-9.89028835e+00
-6.74218240e-04,1.00000000e-01,6.56093750e-03,-1.65625000e-03,1.04140625e-02,3.71875000e-03,2.29218750e-01,,-6.74218240e-04,2.09640330e-05,,-6.74218240e-04,-9.88209057e+00
-6.73218240e-04,9.84375000e-02,6.47968750e-03,-2.03125000e-03,1.03750000e-02,3.62500000e-03,2.30039062e-01,,-6.73218240e-04,2.14231932e-05,,-6.73218240e-04,-9.71123600e+00
-6.72218240e-04,9.84375000e-02,6.41875000e-03,-2.06250000e-03,1.03046875e-02,3.87500000e-03,2.31796875e-01,,-6.72218240e-04,2.18773475e-05,,-6.72218240e-04,-9.70038795e+00
-6.71218240e-04,9.14062500e-02,6.07343750e-03,-1.57812500e-03,1.01953125e-02,3.62500000e-03,2.31562500e-01,,-6.71218240e-04,2.23171974e-05,,-6.71218240e-04,-8.96586800e+00
-6.70218240e-04,9.45312500e-02,6.07343750e-03,-1.25000000e-03,1.01718750e-02,3.56250000e-03,2.32382812e-01,,-6.70218240e-04,2.27448891e-05,,-6.70218240e-04,-9.28053951e+00
-6.69218240e-04,1.02343750e-01,6.13437500e-03,-1.53125000e-03,1.01953125e-02,3.71875000e-03,2.33203125e-01,,-6.69218240e-04,2.31747254e-05,,-6.69218240e-04,-1.00785809e+01
-6.68218240e-04,1.04687500e-01,6.27656250e-03,-1.95312500e-03,1.02109375e-02,3.65625000e-03,2.32382812e-01,,-6.68218240e-04,2.36117157e-05,,-6.68218240e-04,-1.03109713e+01
-6.67218240e-04,1.11718750e-01,6.41875000e-03,-2.18750000e-03,1.02812500e-02,3.87500000e-03,2.32617187e-01,,-6.67218240e-04,2.40587178e-05,,-6.67218240e-04,-1.10248699e+01
-6.66218240e-04,1.30468750e-01,6.70312500e-03,-1.98437500e-03,1.03828125e-02,3.65625000e-03,2.31679687e-01,,-6.66218240e-04,2.45207375e-05,,-6.66218240e-04,-1.29468040e+01
-6.65218240e-04,1.28906250e-01,6.70312500e-03,-1.54687500e-03,1.03750000e-02,3.25000000e-03,2.30390625e-01,,-6.65218240e-04,2.49927707e-05,,-6.65218240e-04,-1.27763634e+01
-6.64218240e-04,1.22656250e-01,6.31718750e-03,-1.39062500e-03,1.02812500e-02,3.12500000e-03,2.31445312e-01,,-6.64218240e-04,2.54512161e-05,,-6.64218240e-04,-1.21242485e+01
-6.63218240e-04,1.34375000e-01,6.58125000e-03,-1.81250000e-03,1.03359375e-02,3.12500000e-03,2.31445312e-01,,-6.63218240e-04,2.59053722e-05,,-6.63218240e-04,-1.33238802e+01
-6.62218240e-04,1.37500000e-01,6.35781250e-03,-2.37500000e-03,1.02890625e-02,2.43750000e-03,2.29570312e-01,,-6.62218240e-04,2.63609545e-05,,-6.62218240e-04,-1.36349478e+01
-6.61218240e-04,1.34375000e-01,6.41875000e-03,-2.45312500e-03,1.02265625e-02,2.21875000e-03,2.30039062e-01,,-6.61218240e-04,2.68108179e-05,,-6.61218240e-04,-1.32999887e+01
-6.60218240e-04,1.34375000e-01,6.37812500e-03,-1.84375000e-03,1.02500000e-02,2.53125000e-03,2.31445312e-01,,-6.60218240e-04,2.72613961e-05,,-6.60218240e-04,-1.32886019e+01
-6.59218240e-04,1.38281250e-01,6.21562500e-03,-1.54687500e-03,1.02812500e-02,2.65625000e-03,2.30976562e-01,,-6.59218240e-04,2.77048239e-05,,-6.59218240e-04,-1.36823225e+01
-6.58218240e-04,1.41406250e-01,6.27656250e-03,-1.92187500e-03,1.02812500e-02,2.75000000e-03,2.30039062e-01,,-6.58218240e-04,2.81446737e-05,,-6.58218240e-04,-1.39952946e+01
-6.57218240e-04,1.35937500e-01,6.07343750e-03,-2.59375000e-03,1.02890625e-02,2.65625000e-03,2.29453125e-01,,-6.57218240e-04,2.85795159e-05,,-6.57218240e-04,-1.34195404e+01
-6.56218240e-04,1.19531250e-01,6.13437500e-03,-2.59375000e-03,1.02265625e-02,2.75000000e-03,2.29218750e-01,,-6.56218240e-04,2.90093521e-05,,-6.56218240e-04,-1.17144270e+01
-6.55218240e-04,1.03906250e-01,6.11406250e-03,-1.92187500e-03,1.01484375e-02,2.90625000e-03,2.28750000e-01,,-6.55218240e-04,2.94406200e-05,,-6.55218240e-04,-1.00916367e+01
-6.54218240e-04,1.03906250e-01,6.23593750e-03,-1.34375000e-03,1.01875000e-02,2.65625000e-03,2.28164062e-01,,-6.54218240e-04,2.98754640e-05,,-6.54218240e-04,-1.00829821e+01
-6.53218240e-04,1.00781250e-01,6.52031250e-03,-1.50000000e-03,1.01953125e-02,2.65625000e-03,2.28632812e-01,,-6.53218240e-04,3.03246106e-05,,-6.53218240e-04,-9.75328064e+00
-6.52218240e-04,1.09375000e-01,6.23593750e-03,-2.21875000e-03,1.01953125e-02,3.12500000e-03,2.30156250e-01,,-6.52218240e-04,3.07737573e-05,,-6.52218240e-04,-1.06293802e+01
-6.51218240e-04,1.11718750e-01,6.21562500e-03,-2.40625000e-03,1.02109375e-02,3.46875000e-03,2.31210937e-01,,-6.51218240e-04,3.12121774e-05,,-6.51218240e-04,-1.08587475e+01
-6.50218240e-04,1.18750000e-01,5.97187500e-03,-1.98437500e-03,1.02109375e-02,3.12500000e-03,2.30859375e-01,,-6.50218240e-04,3.16412988e-05,,-6.50218240e-04,-1.15719833e+01
-6.49218240e-04,1.15625000e-01,6.03281250e-03,-1.23437500e-03,1.01718750e-02,2.87500000e-03,2.29453125e-01,,-6.49218240e-04,3.20639847e-05,,-6.49218240e-04,-1.12412891e+01
-6.48218240e-04,1.14062500e-01,6.21562500e-03,-1.31250000e-03,1.01953125e-02,2.81250000e-03,2.30390625e-01,,-6.48218240e-04,3.24952525e-05,,-6.48218240e-04,-1.10734577e+01
-6.47218240e-04,1.07812500e-01,6.07343750e-03,-2.21875000e-03,1.01875000e-02,2.65625000e-03,2.32031250e-01,,-6.47218240e-04,3.29279501e-05,,-6.47218240e-04,-1.04197693e+01
-6.46218240e-04,1.10156250e-01,6.27656250e-03,-2.67187500e-03,1.03046875e-02,2.71875000e-03,2.32617187e-01,,-6.46218240e-04,3.33627904e-05,,-6.46218240e-04,-1.06484337e+01
-6.45218240e-04,1.23437500e-01,6.35781250e-03,-2.17187500e-03,1.04375000e-02,2.87500000e-03,2.32968750e-01,,-6.45218240e-04,3.38076461e-05,,-6.45218240e-04,-1.20047979e+01
-6.44218240e-04,1.28125000e-01,6.52031250e-03,-1.23437500e-03,1.04921875e-02,2.53125000e-03,2.31796875e-01,,-6.44218240e-04,3.42610838e-05,,-6.44218240e-04,-1.24790192e+01
-6.43218240e-04,1.23437500e-01,6.56093750e-03,-1.04687500e-03,1.05078125e-02,3.03125000e-03,2.31796875e-01,,-6.43218240e-04,3.47216774e-05,,-6.43218240e-04,-1.19897261e+01
-6.42218240e-04,1.21093750e-01,6.62187500e-03,-1.81250000e-03,1.05468750e-02,3.50000000e-03,2.31562500e-01,,-6.42218240e-04,3.51858434e-05,,-6.42218240e-04,-1.17405252e+01
-6.41218240e-04,1.13281250e-01,6.76406250e-03,-2.73437500e-03,1.04687500e-02,2.96875000e-03,2.29804687e-01,,-6.41218240e-04,3.56571618e-05,,-6.41218240e-04,-1.09230633e+01
-6.40218240e-04,1.18750000e-01,6.37812500e-03,-2.45312500e-03,1.04140625e-02,2.93750000e-03,2.30156250e-01,,-6.40218240e-04,3.61198981e-05,,-6.40218240e-04,-1.14731054e+01
-6.39218240e-04,1.22656250e-01,6.72343750e-03,-1.53125000e-03,1.03828125e-02,3.28125000e-03,2.32265625e-01,,-6.39218240e-04,3.65812048e-05,,-6.39218240e-04,-1.18652525e+01
-6.38218240e-04,1.23437500e-01,6.52031250e-03,-1.23437500e-03,1.03437500e-02,3.28125000e-03,2.32382812e-01,,-6.38218240e-04,3.70475173e-05,,-6.38218240e-04,-1.19384651e+01
-6.37218240e-04,1.28125000e-01,6.41875000e-03,-1.81250000e-03,1.03593750e-02,3.50000000e-03,2.32617187e-01,,-6.37218240e-04,3.75031013e-05,,-6.37218240e-04,-1.24136391e+01
-6.36218240e-04,1.28125000e-01,6.47968750e-03,-2.51562500e-03,1.04140625e-02,3.40625000e-03,2.32617187e-01,,-6.36218240e-04,3.79572557e-05,,-6.36218240e-04,-1.24021692e+01
-6.35218240e-04,1.10156250e-01,5.78906250e-03,-2.54687500e-03,1.02812500e-02,3.40625000e-03,2.33437500e-01,,-6.35218240e-04,3.83892366e-05,,-6.35218240e-04,-1.05363054e+01
-6.34218240e-04,9.53125000e-02,5.50468750e-03,-1.62500000e-03,1.01171875e-02,3.65625000e-03,2.35078125e-01,,-6.34218240e-04,3.87868931e-05,,-6.34218240e-04,-8.99496555e+00
-6.33218240e-04,1.07812500e-01,5.50468750e-03,-8.28125000e-04,1.01953125e-02,3.50000000e-03,2.35195312e-01,,-6.33218240e-04,3.91745307e-05,,-6.33218240e-04,-1.02771254e+01
-6.32218240e-04,1.28125000e-01,5.99218750e-03,-1.17187500e-03,1.02500000e-02,3.25000000e-03,2.34843750e-01,,-6.32218240e-04,3.95793359e-05,,-6.32218240e-04,-1.23658972e+01
-6.31218240e-04,1.26562500e-01,6.21562500e-03,-2.29687500e-03,1.02890625e-02,3.40625000e-03,2.35078125e-01,,-6.31218240e-04,4.00091740e-05,,-6.31218240e-04,-1.21956234e+01
-6.30218240e-04,1.30468750e-01,6.23593750e-03,-2.43750000e-03,1.02890625e-02,3.87500000e-03,2.36835937e-01,,-6.30218240e-04,4.04475904e-05,,-6.30218240e-04,-1.25857830e+01
-6.29218240e-04,1.25000000e-01,6.45937500e-03,-1.50000000e-03,1.02890625e-02,3.81250000e-03,2.36835937e-01,,-6.29218240e-04,4.08945925e-05,,-6.29218240e-04,-1.20115595e+01
-6.28218240e-04,1.22656250e-01,6.21562500e-03,-7.50000000e-04,1.02890625e-02,3.87500000e-03,2.37070312e-01,,-6.28218240e-04,4.13408779e-05,,-6.28218240e-04,-1.17639732e+01
-6.27218240e-04,1.13281250e-01,6.52031250e-03,-1.17187500e-03,1.02656250e-02,4.25000000e-03,2.38828125e-01,,-6.27218240e-04,4.17893098e-05,,-6.27218240e-04,-1.07923851e+01
-6.26218240e-04,1.00000000e-01,6.07343750e-03,-2.35937500e-03,1.02500000e-02,4.03125000e-03,2.38710937e-01,,-6.26218240e-04,4.22327357e-05,,-6.26218240e-04,-9.41382694e+00
-6.25218240e-04,9.68750000e-02,6.45937500e-03,-2.85937500e-03,1.02656250e-02,3.46875000e-03,2.37070312e-01,,-6.25218240e-04,4.26740153e-05,,-6.25218240e-04,-9.07783127e+00
-6.24218240e-04,1.15625000e-01,6.72343750e-03,-2.10937500e-03,1.04140625e-02,3.28125000e-03,2.36250000e-01,,-6.24218240e-04,4.31381814e-05,,-6.24218240e-04,-1.09976549e+01
-6.23218240e-04,1.22656250e-01,7.00781250e-03,-9.84375000e-04,1.05078125e-02,3.25000000e-03,2.35664062e-01,,-6.23218240e-04,4.36216578e-05,,-6.23218240e-04,-1.17143269e+01
-6.22218240e-04,1.19531250e-01,6.82500000e-03,-1.01562500e-03,1.05312500e-02,3.25000000e-03,2.35429687e-01,,-6.22218240e-04,4.41087141e-05,,-6.22218240e-04,-1.13868618e+01
-6.21218240e-04,1.22656250e-01,6.66250000e-03,-2.18750000e-03,1.05625000e-02,3.40625000e-03,2.36250000e-01,,-6.21218240e-04,4.45836049e-05,,-6.21218240e-04,-1.17005386e+01
-6.20218240e-04,1.21093750e-01,6.80468750e-03,-2.92187500e-03,1.05468750e-02,3.25000000e-03,2.35664062e-01,,-6.20218240e-04,4.50577863e-05,,-6.20218240e-04,-1.15259161e+01
-6.19218240e-04,1.19531250e-01,6.56093750e-03,-2.40625000e-03,1.04921875e-02,3.40625000e-03,2.35078125e-01,,-6.19218240e-04,4.55283916e-05,,-6.19218240e-04,-1.13507147e+01
-6.18218240e-04,1.18750000e-01,6.72343750e-03,-1.51562500e-03,1.05078125e-02,3.62500000e-03,2.34375000e-01,,-6.18218240e-04,4.59961338e-05,,-6.18218240e-04,-1.12597799e+01
-6.17218240e-04,1.14062500e-01,6.56093750e-03,-1.60937500e-03,1.05859375e-02,3.78125000e-03,2.34023437e-01,,-6.17218240e-04,4.64638797e-05,,-6.17218240e-04,-1.07682514e+01
-6.16218240e-04,1.07812500e-01,6.37812500e-03,-2.40625000e-03,1.05859375e-02,4.03125000e-03,2.34375000e-01,,-6.16218240e-04,4.69194638e-05,,-6.16218240e-04,-1.01132803e+01
-6.15218240e-04,1.06250000e-01,6.35781250e-03,-2.73437500e-03,1.05703125e-02,4.09375000e-03,2.34375000e-01,,-6.15218240e-04,4.73678920e-05,,-6.15218240e-04,-9.93857574e+00
-6.14218240e-04,9.53125000e-02,6.07343750e-03,-2.21875000e-03,1.04765625e-02,3.65625000e-03,2.34023437e-01,,-6.14218240e-04,4.78055954e-05,,-6.14218240e-04,-8.79787159e+00
-6.13218240e-04,8.51562500e-02,5.74843750e-03,-1.34375000e-03,1.03437500e-02,3.12500000e-03,2.33671875e-01,,-6.13218240e-04,4.82218420e-05,,-6.13218240e-04,-7.74139500e+00
-6.12218240e-04,9.14062500e-02,5.87031250e-03,-1.25000000e-03,1.04062500e-02,3.12500000e-03,2.34257812e-01,,-6.12218240e-04,4.86309400e-05,,-6.12218240e-04,-8.37885189e+00
-6.11218240e-04,9.68750000e-02,6.07343750e-03,-1.89062500e-03,1.04765625e-02,3.09375000e-03,2.34257812e-01,,-6.11218240e-04,4.90514794e-05,,-6.11218240e-04,-8.93431759e+00
-6.10218240e-04,1.03906250e-01,5.97187500e-03,-2.25000000e-03,1.04765625e-02,3.46875000e-03,2.36015625e-01,,-6.10218240e-04,4.94755950e-05,,-6.10218240e-04,-9.64821625e+00
-6.09218240e-04,1.10156250e-01,5.99218750e-03,-1.65625000e-03,1.04140625e-02,4.15625000e-03,2.38593750e-01,,-6.09218240e-04,4.98968511e-05,,-6.09218240e-04,-1.02821951e+01
-6.08218240e-04,1.13281250e-01,5.72812500e-03,-1.04687500e-03,1.03359375e-02,4.03125000e-03,2.38242187e-01,,-6.08218240e-04,5.03095216e-05,,-6.08218240e-04,-1.05971966e+01
-6.07218240e-04,1.17187500e-01,5.99218750e-03,-1.12500000e-03,1.03437500e-02,3.71875000e-03,2.35429687e-01,,-6.07218240e-04,5.07221957e-05,,-6.07218240e-04,-1.09941473e+01
-6.06218240e-04,1.11718750e-01,6.07343750e-03,-1.57812500e-03,1.04140625e-02,3.87500000e-03,2.35195312e-01,,-6.06218240e-04,5.11470244e-05,,-6.06218240e-04,-1.04231949e+01
-6.05218240e-04,1.07812500e-01,6.17500000e-03,-1.92187500e-03,1.04140625e-02,4.18750000e-03,2.36835937e-01,,-6.05218240e-04,5.15782885e-05,,-6.05218240e-04,-1.00112143e+01
-6.04218240e-04,1.21093750e-01,6.80468750e-03,-1.67187500e-03,1.04687500e-02,4.00000000e-03,2.37656250e-01,,-6.04218240e-04,5.20353060e-05,,-6.04218240e-04,-1.13708916e+01
-6.03218240e-04,1.42187500e-01,7.35312500e-03,-1.39062500e-03,1.06406250e-02,3.81250000e-03,2.37656250e-01,,-6.03218240e-04,5.25338000e-05,,-6.03218240e-04,-1.35373898e+01
-6.02218240e-04,1.43750000e-01,7.49531250e-03,-1.53125000e-03,1.06406250e-02,3.81250000e-03,2.37656250e-01,,-6.02218240e-04,5.30566140e-05,,-6.02218240e-04,-1.36907291e+01
-6.01218240e-04,1.38281250e-01,7.29218750e-03,-1.79687500e-03,1.05703125e-02,3.81250000e-03,2.37187500e-01,,-6.01218240e-04,5.35772815e-05,,-6.01218240e-04,-1.31181211e+01
-6.00218240e-04,1.35937500e-01,7.15000000e-03,-1.71875000e-03,1.04609375e-02,4.09375000e-03,2.37070312e-01,,-6.00218240e-04,5.40857909e-05,,-6.00218240e-04,-1.28671808e+01
-5.99218240e-04,1.28125000e-01,7.15000000e-03,-1.50000000e-03,1.03828125e-02,3.56250000e-03,2.35078125e-01,,-5.99218240e-04,5.45892945e-05,,-5.99218240e-04,-1.20532389e+01
-5.98218240e-04,1.26562500e-01,6.94687500e-03,-1.57812500e-03,1.03984375e-02,3.25000000e-03,2.34023437e-01,,-5.98218240e-04,5.50856421e-05,,-5.98218240e-04,-1.18839998e+01
-5.97218240e-04,1.28906250e-01,7.19062500e-03,-1.95312500e-03,1.03984375e-02,3.34375000e-03,2.34609375e-01,,-5.97218240e-04,5.55834231e-05,,-5.97218240e-04,-1.21162643e+01
-5.96218240e-04,1.30468750e-01,6.76406250e-03,-2.10937500e-03,1.03984375e-02,3.78125000e-03,2.35664062e-01,,-5.96218240e-04,5.60747721e-05,,-5.96218240e-04,-1.22665825e+01
