Time,r,z,a
0.0,0.0,0.0,85.0
0.001,91.60576707484003,-705.2921796172026,0.0
0.002,-635.5106285460737,59.13563091840818,0.0
0.003,-100.99280182120953,18.552586333196782,0.0
0.004,-151.0744047979148,22.37971369237602,0.0
0.005,326.5986505220249,170.0677383391576,0.0
0.006,141.89399171968387,-69.82999915371006,0.0
0.007,11.884460702521732,196.59579542516562,0.0
0.008,14.346185998373842,-10.232984494997963,67.37822300746016
0.009000000000000001,9.346341921660759,-28.036529185420015,55.44664018962477
0.01,39.22938822866707,42.332945444340375,27.284983143128336
0.011,20.192986091227084,16.501867559741715,58.92188043129362
0.012,-3.5642076611972384,-28.80475029645405,55.97557552864818
0.013,-16.850657442539614,-20.763531147490347,58.25922809718056
0.014,231.49706088111677,110.19748368731186,0.0
0.015000000000000001,70.72126058746342,35.08475515755403,6.0542164295937795
0.016,313.43628943369947,-153.97851934008952,0.0
0.017,-290.06269506858706,-23.47723693930652,0.0
0.018000000000000002,352.61039119509303,-68.1453533231124,0.0
0.019,180.80813535833516,-1094.8217429199153,0.0
0.02,406.67762729314904,-85.1875455456995,0.0
0.020999999999999998,253.87876018462455,-265.7813160302519,0.0
0.022,274.9931611908214,-1235.4102500750432,0.0
0.023,864.6740847385297,-250.60455649508984,0.0
0.024,-2178.54010466292,-171.7695067606645,0.0
0.025,-25802.26674458104,-260.5847005716317,0.0
0.026,442.43631246478657,530.497346802257,0.0
0.027,416.1876642828156,480.94273883106894,0.0
0.028,3553.1126729691723,-308.45363025961234,0.0
0.029,-2798.603085363321,-186.06886392884977,0.0
0.030000000000000002,1965.0682720955203,-299.050487272232,0.0
0.031,707.2491883227173,-1092.7160444135563,0.0
0.032,903.0449511711835,-669.0079068787538,0.0
0.033,11926.385279114374,-257.65026262546513,0.0
0.034,-58106.11540975815,-245.76494206007555,0.0
0.034999999999999996,1334.7054325577426,-398.6133890058249,0.0
0.036000000000000004,998.4939934486679,-460.8528954823594,0.0
0.037,1700.0521449813314,-352.6970513790803,0.0
0.038,2369.475997135641,-334.4915533579669,0.0
0.039,1429.8729653234166,-403.14713013975717,0.0
0.04,1222.221234933794,-409.24443420300764,0.0
0.041,1197.4282333188398,-387.4694720208835,0.0
0.041999999999999996,881.4185150835667,-531.6127711217448,0.0
0.043000000000000003,730.4544807774868,-726.0968804778073,0.0
0.044,821.5731200018769,-516.5830426822503,0.0
0.045000000000000005,1011.6844232803153,-381.61692736220505,0.0
0.046,1013.0094287882513,-402.99582415408656,0.0
0.047,897.0363574160718,-492.03410338520285,0.0
0.048,870.5949575992294,-526.4453867014531,0.0
0.049,897.8029735101591,-549.2798327435511,0.0
0.05,951.953041435581,-608.0168346755137,0.0
0.051,947.1849051009112,-751.1316041943644,0.0
0.052,861.0379514015863,-941.8946202742591,0.0
0.053,883.3468465898995,-951.6474611680011,0.0
0.054,1030.716591400628,-749.5004658076966,0.0
0.055,1249.8605778287217,-592.8797666829828,0.0
0.056,1261.9903474495895,-813.3939359068199,0.0
0.057,980.2817613876992,10087.30204779631,0.0
0.058,867.2879002190132,1178.3237622551683,0.0
0.059,890.8252645905267,1222.7552399168394,0.0
0.060000000000000005,922.0416198422524,1595.8172471979924,0.0
0.061,961.8775713926356,1993.1003579709907,0.0
0.062,914.900737178708,1468.157594523269,0.0
0.063,707.0778636279261,760.1372926082125,0.0
0.064,568.1856978192704,510.26243704460364,0.0
0.06499999999999999,549.536498516906,533.1981476100805,0.0
0.066,616.1666373127421,666.8314790531041,0.0
0.067,679.157559171693,815.4526750644435,0.0
0.068,614.5572171897089,669.3400163774704,0.0
0.06899999999999999,575.9516610525321,548.6941073842233,0.0
0.06999999999999999,597.9439544894566,563.7334876756789,0.0
0.07100000000000001,670.6427741941543,610.3963181514558,0.0
0.07200000000000001,804.3629498154933,682.2765472144696,0.0
0.073,829.3009893406414,614.4134925352267,0.0
0.074,834.4766828797771,608.277005833368,0.0
0.075,915.2889126080977,693.7919621519204,0.0
0.076,1047.388392279487,723.401146626316,0.0
0.077,1092.1686061626096,572.2015228999059,0.0
0.078,1023.9191367560827,434.7376542635623,0.0
0.079,1032.1759857446855,426.73510408787405,0.0
0.08,1007.7056076913968,458.20878518150676,0.0
0.081,1022.147987926809,456.2937671683232,0.0
0.082,1199.5037877702646,423.01684483249505,0.0
0.083,1312.1076357511226,383.39307072972986,0.0
0.08399999999999999,1120.9024338151987,334.9369527454302,0.0
0.085,1028.555121027063,321.4586310691266,0.0
0.08600000000000001,1004.6168289158753,308.86504548966576,0.0
0.087,935.3555843465763,293.2063899220767,0.0
0.088,1001.0531487480432,320.06798560997316,0.0
0.089,1331.8318101056543,320.3690082840064,0.0
0.09000000000000001,1861.0615369772447,307.2407616801937,0.0
0.091,1890.633756789969,295.43706819624504,0.0
0.092,1817.3500198624063,281.24233352094956,0.0
0.093,2116.785507690285,281.9451531427232,0.0
0.094,2307.075289214822,275.5560838615704,0.0
0.095,2801.6376078446697,272.776681851097,0.0
0.096,4091.184031198766,263.9922885087281,0.0
0.097,3210.07120604341,250.55166362415727,0.0
0.098,2420.291550929168,231.2287495591613,0.0
0.09899999999999999,1952.165061969311,205.08602116629348,0.0
0.1,1626.0103885560907,191.12782320119032,0.0
0.101,1849.958382812361,199.7527756318612,0.0
0.102,1987.0217367571552,207.62942209371033,0.0
0.103,1730.1120893683483,189.59261993453453,0.0
0.10400000000000001,1526.611528205404,172.5149059462541,0.0
0.10500000000000001,1653.6724799463216,180.48958212318817,0.0
0.106,1931.4454098182505,196.57001822029216,0.0
0.10700000000000001,1570.4486873293356,185.7841516650222,0.0
0.10800000000000001,1058.2590642261146,168.4021278803473,0.0
0.10900000000000001,884.6518339654223,155.23867700266223,0.0
0.11,914.0873238227601,150.59827589579902,0.0
0.11100000000000002,1025.0128459128991,149.76748749744894,0.0
0.11200000000000002,1034.7773706552514,142.23430859604383,0.0
0.11299999999999999,802.2953231090723,129.93709450813265,0.0
0.11399999999999999,726.9153167264869,124.17003867436347,0.0
0.11499999999999999,795.4361905171625,129.63113565971935,0.0
0.11599999999999999,795.0495189275457,133.32452536350712,0.0
0.11699999999999999,670.9580238496887,123.72283574511424,0.0
0.118,593.5368782959284,114.49499143463387,0.0
0.119,600.0027275489745,115.56335120979784,0.0
0.12,616.7417320543976,117.03758028186706,0.0
0.121,630.1149821521872,114.84512290831243,0.0
0.122,606.1626513811837,112.5029335444385,0.0
0.12300000000000001,501.7820392415366,110.07636619834214,0.0
0.124,443.11120696243995,109.84938456127594,0.0
0.125,437.6622594817286,112.05569833165846,0.0
0.126,428.60125656611325,113.93228937305031,0.0
0.127,414.25562837151085,107.47881649674244,0.0
0.128,364.8792608989494,99.87802104662781,0.0
0.129,317.92130685449126,97.81203955961051,0.0
0.13,307.30013536633305,99.12259324188976,0.0
0.131,311.5049079357029,105.74303226544562,0.0
0.132,319.3277307242669,117.12038024208337,0.0
0.133,340.6389965937525,142.5950185697555,0.0
0.134,310.2009618934634,143.83616393122344,0.0
0.135,237.17982832574398,105.11355026519323,0.0
0.136,214.6749314660636,88.95166238347616,0.0
0.137,301.54969844421515,122.30772962057142,0.0
0.13799999999999998,447.92906581690306,171.98218316933156,0.0
0.13899999999999998,302.96123160993267,122.95487042397052,0.0
0.13999999999999999,236.26843912228804,102.66192874508306,0.0
0.141,285.8200274963998,122.56610968532978,0.0
0.142,357.91440316194087,145.01817351812613,0.0
0.14300000000000002,295.43936709098676,123.68453174040552,0.0
0.14400000000000002,252.4504741369774,109.60299657678526,0.0
0.145,259.0206507960098,116.92530933982412,0.0
0.146,261.4517454011154,125.35588019388469,0.0
0.147,234.80605368303273,115.94538238099199,0.0
0.148,212.6608032279563,107.7473915036381,0.0
0.149,204.03967542898374,109.29960855627651,0.0
0.15,204.30784628838862,114.58043756410194,0.0
0.15100000000000002,198.44128133423385,111.7290597079437,0.0
0.152,185.27379718840217,102.18549381531572,0.0
0.153,176.76187837544313,98.51264676361366,0.0
0.154,171.685131427085,98.05710416636673,0.0
0.155,165.22129999445164,92.9668758071097,0.0
0.156,160.04778333092122,88.2709308417289,0.0
0.157,158.4962517058777,87.85461286453541,0.0
0.15800000000000003,158.62386018402864,90.28099734121457,0.0
0.159,154.25367919229993,88.53284190753426,0.0
0.16,142.08862657914815,82.05486629316276,0.0
0.161,135.76350023718845,79.69775266891666,0.0
0.162,135.0166910268727,80.47415643433042,0.0
0.16299999999999998,129.0776377082624,76.84876634150122,0.0
0.164,127.4035551574547,75.3525788119312,0.0
0.165,127.99712855677708,78.23121288131169,0.0
0.166,131.60683059140538,80.17529872882851,0.0
0.16699999999999998,134.66656409958208,79.86959403066017,0.0
0.16799999999999998,129.37235156234027,74.38387083494064,0.0
0.16899999999999998,128.87746856015556,70.24024346171751,0.0
0.16999999999999998,129.75491549335504,69.85625395517386,0.0
0.171,126.94511743508332,68.76917138441917,0.0
0.17200000000000001,129.26608219009424,67.86529224836245,0.0
0.17300000000000001,133.21546337807305,70.54509310690682,0.0
0.174,131.14821748826984,73.06171544673207,0.0
0.175,124.94879258834038,67.98907146926813,0.0
0.176,117.83199047997819,61.70193009873415,0.0
0.177,110.3188053936514,57.9157367062352,0.0
0.178,106.24285561910781,55.888630200153635,0.0
0.17900000000000002,104.92057890984553,56.7309178458869,0.0
0.18000000000000002,102.31367670415527,58.581993708784566,0.0
0.18100000000000002,98.51753717630584,57.158512470097094,0.0
0.182,97.27618628188667,54.27222127384794,0.0
0.183,102.49873901228551,52.954260765985836,0.0
0.184,109.82169019778217,53.855056973260425,0.0
0.185,117.99984210443053,57.59171799708322,0.0
0.18600000000000003,114.51077140698808,56.75843486184946,0.0
0.18700000000000003,106.86338027146762,52.58222337845179,0.0
0.188,110.25132058020245,52.63565628133016,0.0
0.18899999999999997,117.24362267566282,54.18480884537211,0.0
0.18999999999999997,115.82523138114867,45.136121013153726,0.0
0.19099999999999998,92.39857883234329,37.79013170003458,0.0
0.192,197.6543165524152,92.53784685949938,0.0
0.193,232.1499509227545,147.2038287429422,0.0
0.194,112.74433175108919,73.8539732415951,0.0
0.195,166.7724657024125,96.10283696279888,0.0
0.196,187.96599549835855,106.99327524847318,0.0
0.19699999999999998,123.96351816245388,67.40285771386752,0.0
0.19799999999999998,87.5563345165826,45.33440037577022,0.0
0.199,80.18833924466999,42.43219317481185,0.0
0.2,80.52110187459661,43.86077386223184,0.0
0.20099999999999998,83.35468382439669,48.79172353056639,0.0
0.202,80.68454725869418,48.82649794999954,0.0
0.20299999999999999,81.34762149614131,48.95543812087662,0.0
0.204,86.51486813876721,50.980721686389586,0.0
0.205,91.47576138745045,54.392039995664625,0.0
0.206,87.39482326075678,51.991208830328134,0.0
0.207,78.74478512379001,46.284121838947854,0.0
0.20800000000000002,77.32773404408452,44.86581708223466,0.0
0.209,77.10773092803149,45.16298619680389,0.0
0.21000000000000002,73.65340908290099,46.34004392312174,0.0
0.21099999999999997,70.13609980363984,44.91910336234645,1.7125559130111583
0.212,68.32827932227156,43.70654279598011,3.888868591794349
0.213,67.68267964132423,43.76629457958308,4.399543024515253
0.21400000000000002,66.84218544758734,44.06104909198131,4.942184625761584
0.215,63.59276863385772,43.35340308011017,8.035347196613273
0.21600000000000003,59.76570943686071,40.507985312286664,12.800021478177058
0.217,58.068563371575436,40.17121728976113,14.390618537053612
0.21800000000000003,58.451386788980685,42.00010862349708,13.023797391494881
0.21899999999999997,59.21351146450005,41.88910489231003,12.467682729452036
0.22,58.74610090289096,41.77863238335747,12.912840983179464
0.221,58.408323998084825,41.89896093644902,13.117768260721533
0.22200000000000003,58.73666917621398,40.36259531559992,13.731946802744119
0.223,57.597307151075746,38.506641854080634,15.716443091208177
0.22400000000000003,55.75381281443272,37.83588514085959,17.62016735150553
0.225,54.8062612309226,37.254847186033444,18.730475262253208
0.22599999999999998,54.89701701095923,35.783598174697474,19.470248169020508
0.22699999999999998,55.10663608822163,35.1356436316629,19.645162425640564
0.22799999999999998,54.546222471682704,35.29431217793257,20.030939224553492
0.229,53.851967244090176,34.45221547422406,21.070433075603233
0.22999999999999998,54.71095716727844,32.22718889475724,21.502909214530618
0.231,56.256848285360626,30.52241984023523,20.99647594151031
0.23199999999999998,55.94603003562509,31.250723851336605,20.917506150434775
0.23299999999999998,54.73661275093862,31.700701484683833,21.746294574410484
0.23399999999999999,53.30375843175616,29.767979048327483,23.947373196784724
0.23500000000000001,52.48195915129064,29.674456554360034,24.70962424935186
0.236,52.23560620209984,32.0156580610261,23.733688568827674
0.23700000000000002,52.64907455292611,32.50184466335182,23.12678319498636
0.238,53.51915379874302,32.70656128432773,22.27824161920367
0.23900000000000002,52.03445192418327,32.576053675580724,23.609581691240635
0.24,49.928052447509494,31.13295899063082,26.160629195125146
0.241,49.18114555771522,29.539735389283656,27.629440954108972
0.242,49.937564299399504,27.95703343744698,27.769273578092786
0.24300000000000002,50.89782777714571,27.581048613555293,27.109559381057693
0.244,48.51289850445313,27.241455741584264,29.361899455282753
0.245,45.1417260693949,25.226793024908485,33.28765603024885
0.24600000000000002,43.31823929871121,22.087354685263897,36.37571498795013
0.24700000000000005,42.944303754159215,19.82708273976607,37.69961485464391
0.248,42.564954472160885,18.750717960535205,38.48801473541828
0.24900000000000003,41.626980115345354,17.3940603455272,39.88504894353537
0.25,41.30565692732855,16.662108279768276,40.46031941599842
0.251,41.2553990053258,16.782454129609068,40.46171631392753
0.252,42.47812472411395,16.577520468022964,39.401696687868956
0.25299999999999995,44.70406326676937,16.368696387063736,37.39340913307075
0.254,45.44479899813079,16.493953308976245,36.65457362129073
0.25499999999999995,44.29796464086802,15.111104032312731,38.195564992204304
0.256,43.98015282931557,13.694317114736931,38.937128138500405
0.25699999999999995,43.67439005917966,13.760865864811947,39.20902079676918
0.258,43.501401985616354,13.230474087364811,39.531137915155405
0.259,43.77421989751481,11.17745085959601,39.821268993533415
0.26,42.404653300465775,8.518627339034802,41.74816034809555
0.261,40.89309251121397,6.01071438553427,43.66752242418593
0.262,39.737550120976415,4.594404800950489,44.997732000646394
0.263,39.0979806511118,5.252219920165627,45.55081870197434
0.264,39.296383551719096,5.233610200129237,45.35663440157085
0.265,39.245759131913246,4.161319442962586,45.53424029178546
0.266,38.11329818381641,3.720309370634997,46.70555914676729
0.26699999999999996,36.83194855172873,4.0149624227445635,47.949866972259834
0.268,37.42214472429039,4.741425137208404,47.278679396162616
0.26899999999999996,36.7275102204834,4.658886583777418,47.97817898595189
0.27,35.822501358709864,4.24608617311944,48.926729405495735
0.27099999999999996,35.72666763457496,4.531890134666447,48.98704665729187
0.272,35.24297279438022,4.814741125738978,49.429663151815575
0.273,34.7701266521595,5.757466522896739,49.75641720583038
0.274,34.337542450324,6.947534806427222,49.96665786119856
0.275,34.46072732199085,7.2146680187765675,49.792143459424224
0.27599999999999997,34.75650236712517,6.954208606522993,49.554612794624234
0.277,35.29536449950638,6.184460114590899,49.166910514693534
0.27799999999999997,35.070730403413606,5.368225439676774,49.52079516956288
0.279,34.84440155434912,5.7013052871633345,49.69225011901546
0.27999999999999997,33.28922998407152,5.992622582968961,51.1756839188977
0.281,31.183026539515854,6.325488321034364,53.18187707196271
0.282,30.376449832332476,6.6597591954502295,53.90207246523339
0.283,30.121383030758295,6.6391157259973435,54.15562331139047
0.284,29.68683815470261,7.176835459435721,54.457974414991384
0.285,29.28596769723328,6.28625027752969,55.04695597247029
0.28600000000000003,28.690845654703175,5.52888954877652,55.78128606484245
0.28700000000000003,28.272748999514455,6.045694935158172,56.08808613670581
0.28800000000000003,28.57925281044335,5.78228688157323,55.841664437350886
0.28900000000000003,28.329849469907963,4.964650604696436,56.238426214576556
0.29,27.77312690828251,4.296973920854247,56.89643148744153
0.29100000000000004,27.42540913609228,3.857771303622586,57.30459486280968
0.292,26.9034284749933,2.5970665222639027,57.971510988770675
0.29300000000000004,26.087095545304955,0.8436278961512896,58.89926702146022
0.294,25.838016936235576,-0.3597843920513272,59.15947825592602
0.29500000000000004,26.209946592767466,-1.2446615982376783,58.76051671831455
0.296,26.112853958260242,-1.2495183285080071,58.85726797179176
0.297,24.93331834080581,-0.9638055031051832,60.048060505608404
0.298,23.87151542781688,-1.5678373480085943,61.07705363525827
0.299,22.714733458569587,-2.1634676758310194,62.18246927298604
0.3,21.513282845211737,-1.853990703393791,63.40697750877955
0.301,21.12108940957399,-1.5612478166059065,63.82128633292203
0.30200000000000005,21.774553576732206,-1.5956471601145215,63.16705990193802
0.303,22.609615365807823,-1.6104059288210313,62.33310532416593
0.304,23.03779300896448,-1.3138119457477666,61.92477500537249
0.305,23.04895403770442,-0.7278547548318551,61.939556492202016
0.306,23.261420296993915,-0.14387533913091333,61.73813476209162
0.307,23.404348619676927,0.14503556898936357,61.59520199558122
0.308,22.350842110717416,0.13691523693708935,62.64873854028984
0.309,21.110124857399814,0.12949898623860073,63.889477943867746
0.31,20.40733475902334,1.0002514449581987,64.56816662851855
0.31099999999999994,19.823117803200702,2.1610196554002825,65.05943818768893
0.312,18.711645308988896,3.016422495833167,66.04678193966063
0.31299999999999994,18.03095945152097,2.949047993813185,66.72946681642249
0.314,17.375311639981273,2.9019955762143295,67.38401200866565
0.315,16.42144523617747,3.1431653434771856,68.28045000542144
0.31600000000000006,15.439139404604688,2.5911913772668576,69.34492739370273
0.317,15.08500015365272,2.0340855230584096,69.77847794894288
0.318,15.073206473187724,1.7383264426476301,69.82688785368815
0.319,14.569073890431962,1.9782000570552891,70.2972387120446
0.32,13.734414440633499,1.6791809338409636,71.16331728210635
0.321,13.39553878795069,0.8576666592093688,71.57703268581008
0.322,13.553546108898736,0.8496936147312677,71.41984567963385
0.323,12.983328414948428,0.8368556146616495,71.98972928605258
0.324,12.211803929664999,0.28506584851578626,72.78486931078625
0.325,11.99634143228767,-0.2536575397040934,73.00097712697111
0.32599999999999996,12.26731185669066,-0.8179567514590046,72.70544862808892
0.32699999999999996,12.203442853825084,-1.3813795174452603,72.71862276217395
0.328,11.427247268034105,-1.9262942505166971,73.41153203980929
0.329,10.000690877760306,-2.448577612179218,74.70391577562695
0.33,8.737505030244847,-2.9916392410853265,75.76453035832202
0.331,7.924721869814948,-3.5538709429217743,76.3148854127958
0.332,7.303413246896377,-3.5758215034366128,76.86818934803686
0.333,7.513892360412695,-3.3537410443514886,76.77162486292488
0.33399999999999996,8.24137403645117,-2.8371533768942703,76.28394095403696
0.335,8.041612633945205,-3.108630229160232,76.378450507242
0.33599999999999997,7.042049556007798,-4.194797178884205,76.80324543973381
0.337,6.413666557268801,-4.7737037298759315,77.00479105911174
0.33799999999999997,6.316307280280352,-5.390163831737501,76.69641018643782
0.339,6.023957845440476,-5.454138426767945,76.87376507218806
0.33999999999999997,5.440690487879636,-5.683118287402242,77.13241164946272
0.34099999999999997,5.348154671640484,-6.460890002112559,76.61275623275513
0.342,5.739875515491253,-6.381595769534588,76.41682252897695
0.34299999999999997,5.42044107903157,-5.7651104643831435,77.08686660305837
0.34400000000000003,5.441609080246922,-5.027937088632863,77.59113633885225
0.34500000000000003,6.128902846416299,-3.959221834263555,77.7035016868556
0.34600000000000003,6.487630249418099,-3.128938528040526,77.79725034688688
0.34700000000000003,7.398644539721248,-2.900535935720978,77.0531106878505
0.348,8.217779643339636,-3.496901596190704,76.0691420882466
0.34900000000000003,8.012401254885464,-4.271651966939917,75.92004491222826
0.35,6.939139740500381,-4.48017543085513,76.74024018330861
0.351,6.639150841355941,-4.4539820052668615,77.00523423748274
0.352,6.537491366809959,-4.96160781211484,76.79290883123906
0.353,5.90400502646413,-5.71025437134871,76.78633575448687
0.354,5.486291567111718,-5.094176995919022,77.51334290720406
0.355,5.109604978346818,-5.2783963871043555,77.65360418612345
0.356,5.273781919537889,-5.516976774962273,77.36784378630011
0.357,5.949839254297745,-5.364208090621563,76.98905026907096
0.35800000000000004,6.081171212494883,-6.1550138395422005,76.34755302352956
0.359,6.085672030164545,-5.781124319570257,76.60614495853939
0.36000000000000004,6.149998953980173,-5.747843358476372,76.58215048794895
0.361,6.5498494590453555,-6.553913506281452,75.73423990252418
0.36200000000000004,7.485075030133886,-6.859901654321827,74.84694140105056
0.363,7.243580769607401,-5.944219634526862,75.62966332358752
0.364,6.270535461526553,-5.583479618076167,76.60387829889693
0.365,5.66234602756952,-7.1604483066671,75.8712441982281
0.366,5.206316279390691,-9.746573559084771,73.95004862708895
0.367,5.0379535238409945,-10.608999033150207,73.25556147813937
0.368,5.1392390360462095,-10.060373773631841,73.70296949040144
0.369,3.9406534738312167,-9.703246364698302,74.52709496773466
0.37,3.196129822960809,-9.616744843102477,74.86604582492315
0.371,2.93095954650314,-10.008234993092358,74.57141948584582
0.37200000000000005,1.6071205555821146,-9.696451780757931,75.17126591992955
0.373,0.6791958576131144,-9.736566073604575,75.23977326499704
0.37400000000000005,0.39507612178332924,-10.330682123390844,74.66176619162874
0.375,0.1173423609131592,-10.667293304609046,74.33206132018834
0.376,-0.3686592975898642,-11.543588787419703,73.4505259093437
0.377,-0.6430006762119064,-12.284606027555268,72.69857751632534
0.37799999999999995,-0.4902182606467785,-12.719104143069417,72.27145239450638
0.379,-0.5428280540651188,-13.09311475181466,71.89563751262708
0.37999999999999995,-1.016283669177122,-13.512603506377612,71.44923301001731
0.381,-1.2823212227493819,-14.223861852321939,70.71845268494157
0.38199999999999995,-1.3475834367727602,-14.633716839010392,70.30436630684473
0.383,-1.419972411471494,-14.865453411541225,70.06688154536894
0.384,-1.9054059303124733,-14.961758102464067,69.91740150783298
0.385,-1.7408900350216074,-14.46530351146481,70.43031559048606
0.386,-1.7763002396374852,-13.205730642950439,71.67533999099803
0.387,-1.8518186786919086,-12.962071793280167,71.90631688206479
0.388,-1.9289764502290778,-13.066600578536011,71.7917828294453
0.389,-2.1871172193244295,-12.055129428183474,72.7480765893138
0.39,-1.3949064786994834,-10.992830270171817,73.91902163917267
0.391,-0.8205306809927239,-10.756295645044053,74.21245317034294
0.392,-0.2514962661735642,-11.206730212912246,73.79044816074705
0.393,-0.3137023269353766,-11.711795837128806,73.28400363261783
0.39399999999999996,-1.0159965503907706,-12.043369183423916,72.9138513049586
0.395,-1.0665884001064434,-12.688567789980093,72.26668293899182
0.39599999999999996,-1.3301516757739131,-13.931982055452135,71.00466408141611
0.397,-1.408911879494146,-14.95667037917883,69.97711673760377
0.398,-1.0454338047510952,-14.901871916249398,70.06150213547497
0.399,-0.6597130604381226,-14.151322908470698,70.83330802968031
0.4,-0.2934274764437838,-13.473709934958414,71.52309534442982
0.40099999999999997,-0.7747805617332072,-13.465597476153278,71.51213136523694
0.40199999999999997,-1.4741257091866087,-13.57942480516344,71.34079707136712
0.403,-1.52722081130251,-13.07542458269767,71.83568720273291
0.404,-0.74376862017953,-13.127658520807538,71.85128865632474
0.40499999999999997,-0.17075185668837511,-13.714421831714148,71.28451523369444
0.40599999999999997,-0.6557431524106168,-14.004873552100406,70.97978308683297
0.40700000000000003,-1.1405122184901215,-14.428997424640395,70.52599796874395
0.408,-1.6186053906580826,-15.156330916682947,69.7574854349203
0.409,-2.288121382028653,-14.403970785200334,70.41542342610518
0.41,-2.7545858774902414,-13.362997221057542,71.35604756361045
0.41100000000000003,-3.6493172568256886,-13.470165956597043,71.04425253383998
0.412,-3.9270753737878423,-13.873315935859782,70.58158066750755
0.41300000000000003,-3.178266854084227,-14.049614394464959,70.5953811286474
0.414,-2.5751433341202845,-13.851063733974485,70.91158881371334
0.41500000000000004,-3.240632849160202,-13.425347689630511,71.18907454764441
0.41600000000000004,-6.533102029964509,-13.05574764636028,70.40089150874724
0.417,-7.9604743529235655,-11.059651768079522,71.37336985330788
0.418,-3.086769644911385,-7.498370249815164,76.89113428129066
0.41900000000000004,3.9653462110764846,-5.534752510339322,78.19136901246615
0.42000000000000004,12.056283745791843,-5.525801338348599,71.73770539499519
0.421,24.150019228180692,-6.406311412492506,60.014719240414195
0.42199999999999993,41.156369279549416,-14.731415582716073,41.28660002533172
0.42300000000000004,45.26567833942131,-33.96699277045218,28.407259887898114
0.424,55.41076319220312,-87.83675380181974,0.0
0.425,96.14841450337082,-212.76067656471227,0.0
0.426,39.60730867922099,-27.67447102401942,36.68214359814392
0.427,28.497765206290413,-15.94811712264725,52.343223344755366
0.42800000000000005,24.505851944256158,-26.710032773325008,48.751377539747814
0.429,-6.101504364293633,62.217976799503255,22.48356222135638
0.43,-1.065503291883265,7.460501404727226,77.46379548612492
0.43099999999999994,-13.608905719288812,-1.4056520876154859,71.3186925819237
0.43200000000000005,-64.03128137968456,-14.65962784273212,19.312027861930886
0.433,-102.13555428026532,-8.562847652450978,0.0
0.434,-62.26331039987254,4.821810516415521,22.550262781921248
0.43499999999999994,-60.20287500090775,7.181409638387332,24.37031417886741
0.43600000000000005,-81.1729417156838,7.384813439435766,3.4918290211768266
0.437,-88.99664052359954,5.66195703742353,0.0
0.43799999999999994,-121.21173299092409,5.1388124862965805,0.0
0.439,-174.86579343879237,7.355071524377441,0.0
0.44,-137.60332989676576,8.835561971871867,0.0
0.44100000000000006,-101.42672908839958,7.604599502923097,0.0
0.442,-100.03950537162393,6.420443155956191,0.0
0.443,-122.9042154475587,6.117890512000482,0.0
0.44400000000000006,-146.2396173717051,7.417951737554531,0.0
0.445,-132.7846714041289,8.484426567851948,0.0
0.446,-111.32286116002727,7.3151851011795,0.0
0.44699999999999995,-109.08568553277489,6.122682774939069,0.0
0.44800000000000006,-121.77255729262698,5.889141838633938,0.0
0.449,-134.47265567906123,6.722943843990897,0.0
0.45,-131.54000272172965,8.13977794743586,0.0
0.45099999999999996,-122.32166857572274,8.235080658419287,0.0
0.45199999999999996,-119.97776487329601,7.7699545347440475,0.0
0.453,-125.0927702643479,7.464955956568943,0.0
0.45399999999999996,-131.0244158361663,7.34300126830062,0.0
0.455,-130.3244650329785,7.385483270549212,0.0
0.45599999999999996,-125.47550376038303,7.450821123685561,0.0
0.4570000000000001,-123.05586703982524,7.374691225725911,0.0
0.458,-123.67317269075863,7.416207378167372,0.0
0.45899999999999996,-128.27656908557933,7.720780523912935,0.0
0.45999999999999996,-128.70664523747783,7.90540901573727,0.0
0.461,-124.63494121621594,8.362679003768827,0.0
0.462,-123.63433961112932,8.913062483501108,0.0
0.46299999999999997,-125.58698866092008,9.743308359618,0.0
0.46399999999999997,-126.67422838953404,10.17198824679496,0.0
0.465,-126.93565181650659,10.020367121286831,0.0
0.46599999999999997,-128.3634420149358,10.117347563882468,0.0
0.46699999999999997,-129.81778566835754,9.622394615696793,0.0
0.46799999999999997,-132.2247430657876,9.544322301641348,0.0
0.46900000000000003,-133.9006728390243,9.987569774704637,0.0
0.47000000000000003,-133.97994460448317,10.305795329758363,0.0
0.47100000000000003,-134.88400970640075,11.00220474496598,0.0
0.472,-136.97065386721746,11.496737752056628,0.0
0.47300000000000003,-140.0304618359493,11.659561917577182,0.0
0.47400000000000003,-141.39395478022828,11.918756778792924,0.0
0.475,-137.84053640312572,11.526886781561547,0.0
0.476,-135.60664904875776,10.905900941517347,0.0
0.4769999999999999,-137.7492637267034,11.824635051367261,0.0
0.47800000000000004,-139.06135712636865,12.768455174930958,0.0
0.479,-137.82245865067702,12.954931904430994,0.0
0.48,-137.27735877666186,13.141043195500737,0.0
0.481,-138.73637276306115,13.38240544571912,0.0
0.482,-142.48900279542718,13.403725027493229,0.0
0.48300000000000004,-144.8097563763218,12.967811199943078,0.0
0.484,-144.25288399348418,12.814887965103761,0.0
0.485,-141.1288232237101,12.55203049147063,0.0
0.48600000000000004,-138.96723031458103,12.119137167112738,0.0
0.48700000000000004,-143.01315257990552,12.40376914461123,0.0
0.488,-147.5251394723597,12.588782377844002,0.0
0.48899999999999993,-146.00457991900706,12.319538078515917,0.0
0.49,-144.06552961917464,12.694230703641201,0.0
0.491,-146.3563201449945,13.06303375580577,0.0
