-2.399552e-03,8.828125e-04
-2.398552e-03,8.437500e-04
-2.397552e-03,8.437500e-04
-2.396552e-03,8.593750e-04
-2.395552e-03,9.062500e-04
-2.394552e-03,9.218750e-04
-2.393552e-03,8.671875e-04
-2.392552e-03,8.593750e-04
-2.391552e-03,8.281250e-04
-2.390552e-03,8.593750e-04
-2.389552e-03,8.593750e-04
-2.388552e-03,8.437500e-04
-2.387552e-03,8.046875e-04
-2.386552e-03,7.734375e-04
-2.385552e-03,7.734375e-04
-2.384552e-03,8.125000e-04
-2.383552e-03,8.437500e-04
-2.382552e-03,8.671875e-04
-2.381552e-03,8.437500e-04
-2.380552e-03,8.281250e-04
-2.379552e-03,8.125000e-04
-2.378552e-03,8.125000e-04
-2.377552e-03,8.125000e-04
-2.376552e-03,7.734375e-04
-2.375552e-03,7.734375e-04
-2.374552e-03,8.046875e-04
-2.373552e-03,8.671875e-04
-2.372552e-03,8.593750e-04
-2.371552e-03,8.281250e-04
-2.370552e-03,8.046875e-04
-2.369552e-03,7.890625e-04
-2.368552e-03,7.890625e-04
-2.367552e-03,8.125000e-04
-2.366552e-03,7.890625e-04
-2.365552e-03,8.125000e-04
-2.364552e-03,8.593750e-04
-2.363552e-03,8.125000e-04
-2.362552e-03,8.281250e-04
-2.361552e-03,8.437500e-04
-2.360552e-03,8.671875e-04
-2.359552e-03,8.828125e-04
-2.358552e-03,9.062500e-04
-2.357552e-03,9.218750e-04
-2.356552e-03,9.531250e-04
-2.355552e-03,9.609375e-04
-2.354552e-03,9.531250e-04
-2.353552e-03,9.218750e-04
-2.352552e-03,8.437500e-04
-2.351552e-03,8.281250e-04
-2.350552e-03,8.437500e-04
-2.349552e-03,8.593750e-04
-2.348552e-03,8.281250e-04
-2.347552e-03,8.125000e-04
-2.346552e-03,8.125000e-04
-2.345552e-03,8.281250e-04
-2.344552e-03,8.281250e-04
-2.343552e-03,8.437500e-04
-2.342552e-03,8.593750e-04
-2.341552e-03,8.828125e-04
-2.340552e-03,9.218750e-04
-2.339552e-03,8.984375e-04
-2.338552e-03,8.671875e-04
-2.337552e-03,8.437500e-04
-2.336552e-03,8.437500e-04
-2.335552e-03,7.890625e-04
-2.334552e-03,7.656250e-04
-2.333552e-03,8.281250e-04
-2.332552e-03,8.437500e-04
-2.331552e-03,8.437500e-04
-2.330552e-03,8.281250e-04
-2.329552e-03,8.281250e-04
-2.328552e-03,8.281250e-04
-2.327552e-03,8.281250e-04
-2.326552e-03,8.593750e-04
-2.325552e-03,8.125000e-04
-2.324552e-03,8.046875e-04
-2.323552e-03,7.734375e-04
-2.322552e-03,7.890625e-04
-2.321552e-03,7.500000e-04
-2.320552e-03,7.109375e-04
-2.319552e-03,7.109375e-04
-2.318552e-03,6.796875e-04
-2.317552e-03,7.187500e-04
-2.316552e-03,6.953125e-04
-2.315552e-03,7.109375e-04
-2.314552e-03,7.656250e-04
-2.313552e-03,8.046875e-04
-2.312552e-03,8.281250e-04
-2.311552e-03,8.671875e-04
-2.310552e-03,9.062500e-04
-2.309552e-03,9.375000e-04
-2.308552e-03,9.531250e-04
-2.307552e-03,9.375000e-04
-2.306552e-03,8.593750e-04
-2.305552e-03,8.125000e-04
-2.304552e-03,8.281250e-04
-2.303552e-03,8.046875e-04
-2.302552e-03,8.828125e-04
-2.301552e-03,8.828125e-04
-2.300552e-03,8.984375e-04
-2.299552e-03,9.218750e-04
-2.298552e-03,8.593750e-04
-2.297552e-03,8.671875e-04
-2.296552e-03,8.828125e-04
-2.295552e-03,9.062500e-04
-2.294552e-03,8.593750e-04
-2.293552e-03,8.593750e-04
-2.292552e-03,8.125000e-04
-2.291552e-03,7.890625e-04
-2.290552e-03,7.890625e-04
-2.289552e-03,7.734375e-04
-2.288552e-03,7.656250e-04
-2.287552e-03,7.500000e-04
-2.286552e-03,7.500000e-04
-2.285552e-03,7.656250e-04
-2.284552e-03,7.187500e-04
-2.283552e-03,6.953125e-04
-2.282552e-03,7.187500e-04
-2.281552e-03,7.656250e-04
-2.280552e-03,7.656250e-04
-2.279552e-03,7.343750e-04
-2.278552e-03,7.187500e-04
-2.277552e-03,7.500000e-04
-2.276552e-03,7.343750e-04
-2.275552e-03,7.656250e-04
-2.274552e-03,7.890625e-04
-2.273552e-03,7.890625e-04
-2.272552e-03,8.046875e-04
-2.271552e-03,8.046875e-04
-2.270552e-03,8.281250e-04
-2.269552e-03,8.046875e-04
-2.268552e-03,7.343750e-04
-2.267552e-03,7.109375e-04
-2.266552e-03,6.953125e-04
-2.265552e-03,6.562500e-04
-2.264552e-03,6.718750e-04
-2.263552e-03,6.718750e-04
-2.262552e-03,6.406250e-04
-2.261552e-03,6.718750e-04
-2.260552e-03,6.796875e-04
-2.259552e-03,6.796875e-04
-2.258552e-03,6.562500e-04
-2.257552e-03,6.718750e-04
-2.256552e-03,7.500000e-04
-2.255552e-03,7.734375e-04
-2.254552e-03,8.046875e-04
-2.253552e-03,7.734375e-04
-2.252552e-03,8.125000e-04
-2.251552e-03,8.437500e-04
-2.250552e-03,8.593750e-04
-2.249552e-03,8.593750e-04
-2.248552e-03,8.671875e-04
-2.247552e-03,9.375000e-04
-2.246552e-03,9.375000e-04
-2.245552e-03,9.062500e-04
-2.244552e-03,8.828125e-04
-2.243552e-03,8.437500e-04
-2.242552e-03,8.593750e-04
-2.241552e-03,8.281250e-04
-2.240552e-03,7.734375e-04
-2.239552e-03,7.656250e-04
-2.238552e-03,7.890625e-04
-2.237552e-03,8.046875e-04
-2.236552e-03,7.656250e-04
-2.235552e-03,7.656250e-04
-2.234552e-03,8.046875e-04
-2.233552e-03,8.281250e-04
-2.232552e-03,8.437500e-04
-2.231552e-03,8.828125e-04
-2.230552e-03,8.593750e-04
-2.229552e-03,8.437500e-04
-2.228552e-03,8.437500e-04
-2.227552e-03,8.671875e-04
-2.226552e-03,8.437500e-04
-2.225552e-03,8.125000e-04
-2.224552e-03,8.125000e-04
-2.223552e-03,7.734375e-04
-2.222552e-03,8.046875e-04
-2.221552e-03,8.046875e-04
-2.220552e-03,7.656250e-04
-2.219552e-03,7.656250e-04
-2.218552e-03,7.890625e-04
-2.217552e-03,7.734375e-04
-2.216552e-03,7.734375e-04
-2.215552e-03,7.656250e-04
-2.214552e-03,7.500000e-04
-2.213552e-03,8.125000e-04
-2.212552e-03,7.890625e-04
-2.211552e-03,7.890625e-04
-2.210552e-03,7.734375e-04
-2.209552e-03,7.734375e-04
-2.208552e-03,7.656250e-04
-2.207552e-03,7.656250e-04
-2.206552e-03,7.734375e-04
-2.205552e-03,8.437500e-04
-2.204552e-03,8.437500e-04
-2.203552e-03,8.125000e-04
-2.202552e-03,8.437500e-04
-2.201552e-03,8.281250e-04
-2.200552e-03,8.281250e-04
-2.199552e-03,8.671875e-04
-2.198552e-03,8.593750e-04
-2.197552e-03,8.281250e-04
-2.196552e-03,7.890625e-04
-2.195552e-03,7.890625e-04
-2.194552e-03,8.125000e-04
-2.193552e-03,8.593750e-04
-2.192552e-03,8.671875e-04
-2.191552e-03,8.437500e-04
-2.190552e-03,8.437500e-04
-2.189552e-03,8.671875e-04
-2.188552e-03,8.281250e-04
-2.187552e-03,8.125000e-04
-2.186552e-03,8.281250e-04
-2.185552e-03,8.281250e-04
-2.184552e-03,8.046875e-04
-2.183552e-03,8.828125e-04
-2.182552e-03,9.218750e-04
-2.181552e-03,8.437500e-04
-2.180552e-03,8.125000e-04
-2.179552e-03,8.281250e-04
-2.178552e-03,8.437500e-04
-2.177552e-03,8.437500e-04
-2.176552e-03,8.281250e-04
-2.175552e-03,8.437500e-04
-2.174552e-03,8.828125e-04
-2.173552e-03,9.218750e-04
-2.172552e-03,9.375000e-04
-2.171552e-03,9.218750e-04
-2.170552e-03,9.375000e-04
-2.169552e-03,9.218750e-04
-2.168552e-03,9.218750e-04
-2.167552e-03,8.671875e-04
-2.166552e-03,8.593750e-04
-2.165552e-03,8.984375e-04
-2.164552e-03,8.671875e-04
-2.163552e-03,8.671875e-04
-2.162552e-03,8.671875e-04
-2.161552e-03,8.828125e-04
-2.160552e-03,8.437500e-04
-2.159552e-03,8.125000e-04
-2.158552e-03,7.890625e-04
-2.157552e-03,8.437500e-04
-2.156552e-03,8.437500e-04
-2.155552e-03,8.593750e-04
-2.154552e-03,8.593750e-04
-2.153552e-03,8.281250e-04
-2.152552e-03,7.890625e-04
-2.151552e-03,7.734375e-04
-2.150552e-03,7.734375e-04
-2.149552e-03,7.890625e-04
-2.148552e-03,7.500000e-04
-2.147552e-03,7.734375e-04
-2.146552e-03,7.890625e-04
-2.145552e-03,8.281250e-04
-2.144552e-03,8.437500e-04
-2.143552e-03,8.125000e-04
-2.142552e-03,8.437500e-04
-2.141552e-03,8.437500e-04
-2.140552e-03,8.437500e-04
-2.139552e-03,8.828125e-04
-2.138552e-03,8.984375e-04
-2.137552e-03,8.828125e-04
-2.136552e-03,9.375000e-04
-2.135552e-03,9.765625e-04
-2.134552e-03,9.531250e-04
-2.133552e-03,9.531250e-04
-2.132552e-03,9.531250e-04
-2.131552e-03,9.609375e-04
-2.130552e-03,9.375000e-04
-2.129552e-03,8.828125e-04
-2.128552e-03,9.218750e-04
-2.127552e-03,9.375000e-04
-2.126552e-03,9.062500e-04
-2.125552e-03,9.375000e-04
-2.124552e-03,9.375000e-04
-2.123552e-03,9.218750e-04
-2.122552e-03,9.062500e-04
-2.121552e-03,8.828125e-04
-2.120552e-03,8.593750e-04
-2.119552e-03,8.593750e-04
-2.118552e-03,8.671875e-04
-2.117552e-03,8.671875e-04
-2.116552e-03,8.671875e-04
-2.115552e-03,8.203125e-04
-2.114552e-03,8.437500e-04
-2.113552e-03,8.125000e-04
-2.112552e-03,8.125000e-04
-2.111552e-03,8.125000e-04
-2.110552e-03,7.890625e-04
-2.109552e-03,7.734375e-04
-2.108552e-03,7.890625e-04
-2.107552e-03,8.046875e-04
-2.106552e-03,8.281250e-04
-2.105552e-03,8.281250e-04
-2.104552e-03,7.890625e-04
-2.103552e-03,8.046875e-04
-2.102552e-03,8.437500e-04
-2.101552e-03,8.671875e-04
-2.100552e-03,8.828125e-04
-2.099552e-03,9.375000e-04
-2.098552e-03,9.062500e-04
-2.097552e-03,9.062500e-04
-2.096552e-03,9.062500e-04
-2.095552e-03,8.437500e-04
-2.094552e-03,8.046875e-04
-2.093552e-03,8.125000e-04
-2.092552e-03,8.593750e-04
-2.091552e-03,8.437500e-04
-2.090552e-03,8.046875e-04
-2.089552e-03,7.734375e-04
-2.088552e-03,7.734375e-04
-2.087552e-03,8.125000e-04
-2.086552e-03,8.437500e-04
-2.085552e-03,8.593750e-04
-2.084552e-03,8.593750e-04
-2.083552e-03,8.593750e-04
-2.082552e-03,8.593750e-04
-2.081552e-03,8.281250e-04
-2.080552e-03,8.437500e-04
-2.079552e-03,8.828125e-04
-2.078552e-03,8.671875e-04
-2.077552e-03,8.828125e-04
-2.076552e-03,8.281250e-04
-2.075552e-03,8.125000e-04
-2.074552e-03,8.125000e-04
-2.073552e-03,8.046875e-04
-2.072552e-03,8.046875e-04
-2.071552e-03,8.125000e-04
-2.070552e-03,8.046875e-04
-2.069552e-03,7.890625e-04
-2.068552e-03,8.125000e-04
-2.067552e-03,8.437500e-04
-2.066552e-03,8.593750e-04
-2.065552e-03,8.593750e-04
-2.064552e-03,8.125000e-04
-2.063552e-03,8.046875e-04
-2.062552e-03,7.656250e-04
-2.061552e-03,7.343750e-04
-2.060552e-03,7.656250e-04
-2.059552e-03,8.046875e-04
-2.058552e-03,7.890625e-04
-2.057552e-03,7.890625e-04
-2.056552e-03,8.046875e-04
-2.055552e-03,8.437500e-04
-2.054552e-03,8.281250e-04
-2.053552e-03,7.890625e-04
-2.052552e-03,8.046875e-04
-2.051552e-03,7.734375e-04
-2.050552e-03,7.734375e-04
-2.049552e-03,8.593750e-04
-2.048552e-03,9.218750e-04
-2.047552e-03,9.531250e-04
-2.046552e-03,9.765625e-04
-2.045552e-03,9.531250e-04
-2.044552e-03,9.375000e-04
-2.043552e-03,8.984375e-04
-2.042552e-03,8.671875e-04
-2.041552e-03,8.437500e-04
-2.040552e-03,8.593750e-04
-2.039552e-03,8.828125e-04
-2.038552e-03,8.828125e-04
-2.037552e-03,9.218750e-04
-2.036552e-03,9.062500e-04
-2.035552e-03,8.437500e-04
-2.034552e-03,8.281250e-04
-2.033552e-03,8.671875e-04
-2.032552e-03,8.281250e-04
-2.031552e-03,8.046875e-04
-2.030552e-03,8.125000e-04
-2.029552e-03,8.281250e-04
-2.028552e-03,8.671875e-04
-2.027552e-03,8.671875e-04
-2.026552e-03,8.437500e-04
-2.025552e-03,8.281250e-04
-2.024552e-03,7.890625e-04
-2.023552e-03,8.125000e-04
-2.022552e-03,8.437500e-04
-2.021552e-03,8.671875e-04
-2.020552e-03,8.984375e-04
-2.019552e-03,8.984375e-04
-2.018552e-03,8.984375e-04
-2.017552e-03,8.593750e-04
-2.016552e-03,8.437500e-04
-2.015552e-03,8.437500e-04
-2.014552e-03,8.828125e-04
-2.013552e-03,9.062500e-04
-2.012552e-03,8.671875e-04
-2.011552e-03,7.734375e-04
-2.010552e-03,7.343750e-04
-2.009552e-03,7.343750e-04
-2.008552e-03,7.343750e-04
-2.007552e-03,7.734375e-04
-2.006552e-03,7.734375e-04
-2.005552e-03,7.734375e-04
-2.004552e-03,7.656250e-04
-2.003552e-03,7.734375e-04
-2.002552e-03,7.734375e-04
-2.001552e-03,8.125000e-04
-2.000552e-03,8.671875e-04
-1.999552e-03,8.984375e-04
-1.998552e-03,8.828125e-04
-1.997552e-03,8.984375e-04
-1.996552e-03,8.593750e-04
-1.995552e-03,8.125000e-04
-1.994552e-03,8.281250e-04
-1.993552e-03,8.671875e-04
-1.992552e-03,8.828125e-04
-1.991552e-03,8.984375e-04
-1.990552e-03,8.671875e-04
-1.989552e-03,8.593750e-04
-1.988552e-03,8.828125e-04
-1.987552e-03,9.062500e-04
-1.986552e-03,9.218750e-04
-1.985552e-03,9.218750e-04
-1.984552e-03,8.828125e-04
-1.983552e-03,8.281250e-04
-1.982552e-03,8.046875e-04
-1.981552e-03,7.890625e-04
-1.980552e-03,8.281250e-04
-1.979552e-03,8.437500e-04
-1.978552e-03,8.281250e-04
-1.977552e-03,7.890625e-04
-1.976552e-03,8.125000e-04
-1.975552e-03,7.890625e-04
-1.974552e-03,7.343750e-04
-1.973552e-03,7.890625e-04
-1.972552e-03,7.890625e-04
-1.971552e-03,7.734375e-04
-1.970552e-03,7.343750e-04
-1.969552e-03,7.500000e-04
-1.968552e-03,7.734375e-04
-1.967552e-03,7.890625e-04
-1.966552e-03,8.281250e-04
-1.965552e-03,8.281250e-04
-1.964552e-03,8.437500e-04
-1.963552e-03,8.593750e-04
-1.962552e-03,8.125000e-04
-1.961552e-03,7.734375e-04
-1.960552e-03,8.125000e-04
-1.959552e-03,8.281250e-04
-1.958552e-03,7.656250e-04
-1.957552e-03,7.656250e-04
-1.956552e-03,8.046875e-04
-1.955552e-03,8.046875e-04
-1.954552e-03,8.437500e-04
-1.953552e-03,8.125000e-04
-1.952552e-03,8.281250e-04
-1.951552e-03,8.828125e-04
-1.950552e-03,8.828125e-04
-1.949552e-03,8.671875e-04
-1.948552e-03,8.828125e-04
-1.947552e-03,9.062500e-04
-1.946552e-03,8.828125e-04
-1.945552e-03,8.593750e-04
-1.944552e-03,8.593750e-04
-1.943552e-03,9.062500e-04
-1.942552e-03,9.218750e-04
-1.941552e-03,9.218750e-04
-1.940552e-03,9.218750e-04
-1.939552e-03,8.828125e-04
-1.938552e-03,8.437500e-04
-1.937552e-03,8.125000e-04
-1.936552e-03,8.125000e-04
-1.935552e-03,7.656250e-04
-1.934552e-03,7.890625e-04
-1.933552e-03,8.281250e-04
-1.932552e-03,8.125000e-04
-1.931552e-03,8.125000e-04
-1.930552e-03,8.281250e-04
-1.929552e-03,8.437500e-04
-1.928552e-03,8.437500e-04
-1.927552e-03,8.437500e-04
-1.926552e-03,8.437500e-04
-1.925552e-03,8.593750e-04
-1.924552e-03,8.125000e-04
-1.923552e-03,7.734375e-04
-1.922552e-03,7.890625e-04
-1.921552e-03,7.890625e-04
-1.920552e-03,7.500000e-04
-1.919552e-03,7.500000e-04
-1.918552e-03,8.046875e-04
-1.917552e-03,8.125000e-04
-1.916552e-03,7.890625e-04
-1.915552e-03,8.046875e-04
-1.914552e-03,8.437500e-04
-1.913552e-03,9.062500e-04
-1.912552e-03,8.671875e-04
-1.911552e-03,8.671875e-04
-1.910552e-03,8.984375e-04
-1.909552e-03,8.984375e-04
-1.908552e-03,8.828125e-04
-1.907552e-03,8.828125e-04
-1.906552e-03,9.062500e-04
-1.905552e-03,9.218750e-04
-1.904552e-03,9.375000e-04
-1.903552e-03,9.375000e-04
-1.902552e-03,9.062500e-04
-1.901552e-03,8.828125e-04
-1.900552e-03,8.593750e-04
-1.899552e-03,8.281250e-04
-1.898552e-03,8.593750e-04
-1.897552e-03,8.671875e-04
-1.896552e-03,8.437500e-04
-1.895552e-03,8.046875e-04
-1.894552e-03,8.125000e-04
-1.893552e-03,8.125000e-04
-1.892552e-03,8.046875e-04
-1.891552e-03,8.125000e-04
-1.890552e-03,8.437500e-04
-1.889552e-03,8.671875e-04
-1.888552e-03,8.593750e-04
-1.887552e-03,8.437500e-04
-1.886552e-03,8.281250e-04
-1.885552e-03,9.062500e-04
-1.884552e-03,9.375000e-04
-1.883552e-03,9.375000e-04
-1.882552e-03,8.828125e-04
-1.881552e-03,8.593750e-04
-1.880552e-03,8.281250e-04
-1.879552e-03,7.890625e-04
-1.878552e-03,8.046875e-04
-1.877552e-03,7.890625e-04
-1.876552e-03,7.890625e-04
-1.875552e-03,8.125000e-04
-1.874552e-03,8.125000e-04
-1.873552e-03,8.125000e-04
-1.872552e-03,8.593750e-04
-1.871552e-03,8.671875e-04
-1.870552e-03,8.984375e-04
-1.869552e-03,9.531250e-04
-1.868552e-03,9.609375e-04
-1.867552e-03,9.375000e-04
-1.866552e-03,8.984375e-04
-1.865552e-03,8.593750e-04
-1.864552e-03,8.046875e-04
-1.863552e-03,7.734375e-04
-1.862552e-03,7.890625e-04
-1.861552e-03,7.734375e-04
-1.860552e-03,7.343750e-04
-1.859552e-03,7.500000e-04
-1.858552e-03,8.046875e-04
-1.857552e-03,7.890625e-04
-1.856552e-03,8.046875e-04
-1.855552e-03,7.890625e-04
-1.854552e-03,7.656250e-04
-1.853552e-03,7.890625e-04
-1.852552e-03,8.281250e-04
-1.851552e-03,8.281250e-04
-1.850552e-03,7.656250e-04
-1.849552e-03,7.500000e-04
-1.848552e-03,7.656250e-04
-1.847552e-03,7.500000e-04
-1.846552e-03,7.656250e-04
-1.845552e-03,7.890625e-04
-1.844552e-03,8.046875e-04
-1.843552e-03,7.734375e-04
-1.842552e-03,7.656250e-04
-1.841552e-03,7.890625e-04
-1.840552e-03,8.281250e-04
-1.839552e-03,8.046875e-04
-1.838552e-03,8.125000e-04
-1.837552e-03,8.593750e-04
-1.836552e-03,8.593750e-04
-1.835552e-03,8.671875e-04
-1.834552e-03,7.890625e-04
-1.833552e-03,7.500000e-04
-1.832552e-03,7.500000e-04
-1.831552e-03,7.187500e-04
-1.830552e-03,6.796875e-04
-1.829552e-03,7.109375e-04
-1.828552e-03,7.109375e-04
-1.827552e-03,7.109375e-04
-1.826552e-03,7.187500e-04
-1.825552e-03,7.656250e-04
-1.824552e-03,7.734375e-04
-1.823552e-03,7.890625e-04
-1.822552e-03,8.125000e-04
-1.821552e-03,8.593750e-04
-1.820552e-03,8.593750e-04
-1.819552e-03,8.593750e-04
-1.818552e-03,8.125000e-04
-1.817552e-03,8.125000e-04
-1.816552e-03,8.046875e-04
-1.815552e-03,7.734375e-04
-1.814552e-03,7.656250e-04
-1.813552e-03,7.656250e-04
-1.812552e-03,7.343750e-04
-1.811552e-03,7.734375e-04
-1.810552e-03,8.125000e-04
-1.809552e-03,8.671875e-04
-1.808552e-03,8.593750e-04
-1.807552e-03,8.281250e-04
-1.806552e-03,8.593750e-04
-1.805552e-03,8.437500e-04
-1.804552e-03,8.281250e-04
-1.803552e-03,8.671875e-04
-1.802552e-03,8.828125e-04
-1.801552e-03,9.375000e-04
-1.800552e-03,9.375000e-04
-1.799552e-03,9.531250e-04
-1.798552e-03,9.375000e-04
-1.797552e-03,9.062500e-04
-1.796552e-03,8.984375e-04
-1.795552e-03,8.281250e-04
-1.794552e-03,8.281250e-04
-1.793552e-03,7.890625e-04
-1.792552e-03,7.656250e-04
-1.791552e-03,7.734375e-04
-1.790552e-03,7.734375e-04
-1.789552e-03,7.500000e-04
-1.788552e-03,6.953125e-04
-1.787552e-03,6.796875e-04
-1.786552e-03,6.796875e-04
-1.785552e-03,6.718750e-04
-1.784552e-03,6.718750e-04
-1.783552e-03,6.718750e-04
-1.782552e-03,7.187500e-04
-1.781552e-03,6.953125e-04
-1.780552e-03,7.187500e-04
-1.779552e-03,7.734375e-04
-1.778552e-03,7.890625e-04
-1.777552e-03,7.890625e-04
-1.776552e-03,7.734375e-04
-1.775552e-03,7.890625e-04
-1.774552e-03,8.437500e-04
-1.773552e-03,8.593750e-04
-1.772552e-03,8.593750e-04
-1.771552e-03,9.062500e-04
-1.770552e-03,9.609375e-04
-1.769552e-03,9.921875e-04
-1.768552e-03,9.765625e-04
-1.767552e-03,9.218750e-04
-1.766552e-03,9.375000e-04
-1.765552e-03,9.062500e-04
-1.764552e-03,9.062500e-04
-1.763552e-03,8.828125e-04
-1.762552e-03,8.828125e-04
-1.761552e-03,8.593750e-04
-1.760552e-03,8.671875e-04
-1.759552e-03,8.671875e-04
-1.758552e-03,8.593750e-04
-1.757552e-03,8.593750e-04
-1.756552e-03,8.437500e-04
-1.755552e-03,8.828125e-04
-1.754552e-03,8.828125e-04
-1.753552e-03,8.437500e-04
-1.752552e-03,8.046875e-04
-1.751552e-03,7.890625e-04
-1.750552e-03,7.734375e-04
-1.749552e-03,7.734375e-04
-1.748552e-03,7.890625e-04
-1.747552e-03,8.281250e-04
-1.746552e-03,9.062500e-04
-1.745552e-03,9.062500e-04
-1.744552e-03,8.984375e-04
-1.743552e-03,8.828125e-04
-1.742552e-03,8.671875e-04
-1.741552e-03,8.281250e-04
-1.740552e-03,7.890625e-04
-1.739552e-03,7.734375e-04
-1.738552e-03,7.656250e-04
-1.737552e-03,7.656250e-04
-1.736552e-03,7.734375e-04
-1.735552e-03,7.343750e-04
-1.734552e-03,7.500000e-04
-1.733552e-03,7.890625e-04
-1.732552e-03,8.125000e-04
-1.731552e-03,8.437500e-04
-1.730552e-03,8.437500e-04
-1.729552e-03,8.046875e-04
-1.728552e-03,7.734375e-04
-1.727552e-03,7.656250e-04
-1.726552e-03,7.343750e-04
-1.725552e-03,7.109375e-04
-1.724552e-03,7.656250e-04
-1.723552e-03,8.046875e-04
-1.722552e-03,8.281250e-04
-1.721552e-03,8.281250e-04
-1.720552e-03,8.046875e-04
-1.719552e-03,8.046875e-04
-1.718552e-03,7.734375e-04
-1.717552e-03,8.281250e-04
-1.716552e-03,8.671875e-04
-1.715552e-03,8.593750e-04
-1.714552e-03,8.593750e-04
-1.713552e-03,7.890625e-04
-1.712552e-03,7.343750e-04
-1.711552e-03,7.656250e-04
-1.710552e-03,8.046875e-04
-1.709552e-03,8.437500e-04
-1.708552e-03,8.671875e-04
-1.707552e-03,8.593750e-04
-1.706552e-03,8.281250e-04
-1.705552e-03,8.281250e-04
-1.704552e-03,8.593750e-04
-1.703552e-03,8.437500e-04
-1.702552e-03,8.437500e-04
-1.701552e-03,8.593750e-04
-1.700552e-03,8.671875e-04
-1.699552e-03,8.671875e-04
-1.698552e-03,8.671875e-04
-1.697552e-03,8.828125e-04
-1.696552e-03,8.671875e-04
-1.695552e-03,8.125000e-04
-1.694552e-03,7.734375e-04
-1.693552e-03,7.500000e-04
-1.692552e-03,7.734375e-04
-1.691552e-03,8.046875e-04
-1.690552e-03,7.500000e-04
-1.689552e-03,7.187500e-04
-1.688552e-03,7.109375e-04
-1.687552e-03,7.343750e-04
-1.686552e-03,7.500000e-04
-1.685552e-03,7.890625e-04
-1.684552e-03,7.890625e-04
-1.683552e-03,8.046875e-04
-1.682552e-03,7.656250e-04
-1.681552e-03,7.500000e-04
-1.680552e-03,7.734375e-04
-1.679552e-03,7.890625e-04
-1.678552e-03,8.281250e-04
-1.677552e-03,8.125000e-04
-1.676552e-03,8.046875e-04
-1.675552e-03,7.890625e-04
-1.674552e-03,7.656250e-04
-1.673552e-03,7.500000e-04
-1.672552e-03,7.500000e-04
-1.671552e-03,7.656250e-04
-1.670552e-03,7.656250e-04
-1.669552e-03,7.890625e-04
-1.668552e-03,8.046875e-04
-1.667552e-03,8.046875e-04
-1.666552e-03,8.593750e-04
-1.665552e-03,8.593750e-04
-1.664552e-03,8.437500e-04
-1.663552e-03,8.593750e-04
-1.662552e-03,8.671875e-04
-1.661552e-03,8.671875e-04
-1.660552e-03,8.437500e-04
-1.659552e-03,8.437500e-04
-1.658552e-03,8.437500e-04
-1.657552e-03,8.593750e-04
-1.656552e-03,8.671875e-04
-1.655552e-03,8.593750e-04
-1.654552e-03,8.671875e-04
-1.653552e-03,8.593750e-04
-1.652552e-03,8.593750e-04
-1.651552e-03,8.125000e-04
-1.650552e-03,8.046875e-04
-1.649552e-03,8.046875e-04
-1.648552e-03,8.046875e-04
-1.647552e-03,7.734375e-04
-1.646552e-03,7.890625e-04
-1.645552e-03,7.656250e-04
-1.644552e-03,7.187500e-04
-1.643552e-03,6.953125e-04
-1.642552e-03,7.500000e-04
-1.641552e-03,8.125000e-04
-1.640552e-03,8.281250e-04
-1.639552e-03,8.281250e-04
-1.638552e-03,8.046875e-04
-1.637552e-03,8.125000e-04
-1.636552e-03,8.125000e-04
-1.635552e-03,7.656250e-04
-1.634552e-03,7.187500e-04
-1.633552e-03,7.500000e-04
-1.632552e-03,8.046875e-04
-1.631552e-03,8.593750e-04
-1.630552e-03,8.593750e-04
-1.629552e-03,8.828125e-04
-1.628552e-03,8.984375e-04
-1.627552e-03,8.593750e-04
-1.626552e-03,8.437500e-04
-1.625552e-03,8.437500e-04
-1.624552e-03,8.593750e-04
-1.623552e-03,8.828125e-04
-1.622552e-03,9.531250e-04
-1.621552e-03,9.609375e-04
-1.620552e-03,9.531250e-04
-1.619552e-03,9.531250e-04
-1.618552e-03,9.921875e-04
-1.617552e-03,1.054688e-03
-1.616552e-03,1.046875e-03
-1.615552e-03,1.000000e-03
-1.614552e-03,9.531250e-04
-1.613552e-03,9.218750e-04
-1.612552e-03,9.218750e-04
-1.611552e-03,8.984375e-04
-1.610552e-03,8.593750e-04
-1.609552e-03,8.593750e-04
-1.608552e-03,8.593750e-04
-1.607552e-03,8.437500e-04
-1.606552e-03,8.437500e-04
-1.605552e-03,7.890625e-04
-1.604552e-03,7.734375e-04
-1.603552e-03,7.500000e-04
-1.602552e-03,7.187500e-04
-1.601552e-03,7.734375e-04
-1.600552e-03,7.890625e-04
-1.599552e-03,8.125000e-04
-1.598552e-03,8.671875e-04
-1.597552e-03,8.593750e-04
-1.596552e-03,8.437500e-04
-1.595552e-03,8.437500e-04
-1.594552e-03,8.437500e-04
-1.593552e-03,8.671875e-04
-1.592552e-03,9.062500e-04
-1.591552e-03,9.921875e-04
-1.590552e-03,9.531250e-04
-1.589552e-03,9.218750e-04
-1.588552e-03,8.984375e-04
-1.587552e-03,8.593750e-04
-1.586552e-03,8.593750e-04
-1.585552e-03,8.593750e-04
-1.584552e-03,8.437500e-04
-1.583552e-03,8.046875e-04
-1.582552e-03,7.890625e-04
-1.581552e-03,7.656250e-04
-1.580552e-03,8.046875e-04
-1.579552e-03,7.734375e-04
-1.578552e-03,7.890625e-04
-1.577552e-03,7.890625e-04
