-2.399302e-03,1.507813e-03
-2.398302e-03,1.507813e-03
-2.397302e-03,1.484375e-03
-2.396302e-03,1.460937e-03
-2.395302e-03,1.507813e-03
-2.394302e-03,1.593750e-03
-2.393302e-03,1.617188e-03
-2.392302e-03,1.593750e-03
-2.391302e-03,1.578125e-03
-2.390302e-03,1.617188e-03
-2.389302e-03,1.656250e-03
-2.388302e-03,1.671875e-03
-2.387302e-03,1.687500e-03
-2.386302e-03,1.671875e-03
-2.385302e-03,1.656250e-03
-2.384302e-03,1.710938e-03
-2.383302e-03,1.656250e-03
-2.382302e-03,1.617188e-03
-2.381302e-03,1.617188e-03
-2.380302e-03,1.632812e-03
-2.379302e-03,1.578125e-03
-2.378302e-03,1.539063e-03
-2.377302e-03,1.507813e-03
-2.376302e-03,1.507813e-03
-2.375302e-03,1.507813e-03
-2.374302e-03,1.500000e-03
-2.373302e-03,1.562500e-03
-2.372302e-03,1.601563e-03
-2.371302e-03,1.617188e-03
-2.370302e-03,1.617188e-03
-2.369302e-03,1.617188e-03
-2.368302e-03,1.601563e-03
-2.367302e-03,1.601563e-03
-2.366302e-03,1.578125e-03
-2.365302e-03,1.601563e-03
-2.364302e-03,1.648437e-03
-2.363302e-03,1.687500e-03
-2.362302e-03,1.656250e-03
-2.361302e-03,1.617188e-03
-2.360302e-03,1.601563e-03
-2.359302e-03,1.632812e-03
-2.358302e-03,1.617188e-03
-2.357302e-03,1.554688e-03
-2.356302e-03,1.562500e-03
-2.355302e-03,1.562500e-03
-2.354302e-03,1.632812e-03
-2.353302e-03,1.671875e-03
-2.352302e-03,1.687500e-03
-2.351302e-03,1.656250e-03
-2.350302e-03,1.632812e-03
-2.349302e-03,1.632812e-03
-2.348302e-03,1.632812e-03
-2.347302e-03,1.601563e-03
-2.346302e-03,1.593750e-03
-2.345302e-03,1.578125e-03
-2.344302e-03,1.554688e-03
-2.343302e-03,1.523438e-03
-2.342302e-03,1.523438e-03
-2.341302e-03,1.507813e-03
-2.340302e-03,1.539063e-03
-2.339302e-03,1.593750e-03
-2.338302e-03,1.578125e-03
-2.337302e-03,1.601563e-03
-2.336302e-03,1.617188e-03
-2.335302e-03,1.601563e-03
-2.334302e-03,1.562500e-03
-2.333302e-03,1.554688e-03
-2.332302e-03,1.578125e-03
-2.331302e-03,1.601563e-03
-2.330302e-03,1.601563e-03
-2.329302e-03,1.617188e-03
-2.328302e-03,1.617188e-03
-2.327302e-03,1.578125e-03
-2.326302e-03,1.562500e-03
-2.325302e-03,1.578125e-03
-2.324302e-03,1.578125e-03
-2.323302e-03,1.578125e-03
-2.322302e-03,1.539063e-03
-2.321302e-03,1.578125e-03
-2.320302e-03,1.593750e-03
-2.319302e-03,1.554688e-03
-2.318302e-03,1.562500e-03
-2.317302e-03,1.562500e-03
-2.316302e-03,1.593750e-03
-2.315302e-03,1.671875e-03
-2.314302e-03,1.656250e-03
-2.313302e-03,1.632812e-03
-2.312302e-03,1.632812e-03
-2.311302e-03,1.648437e-03
-2.310302e-03,1.601563e-03
-2.309302e-03,1.601563e-03
-2.308302e-03,1.593750e-03
-2.307302e-03,1.554688e-03
-2.306302e-03,1.507813e-03
-2.305302e-03,1.507813e-03
-2.304302e-03,1.539063e-03
-2.303302e-03,1.593750e-03
-2.302302e-03,1.593750e-03
-2.301302e-03,1.593750e-03
-2.300302e-03,1.562500e-03
-2.299302e-03,1.601563e-03
-2.298302e-03,1.601563e-03
-2.297302e-03,1.593750e-03
-2.296302e-03,1.593750e-03
-2.295302e-03,1.632812e-03
-2.294302e-03,1.648437e-03
-2.293302e-03,1.648437e-03
-2.292302e-03,1.648437e-03
-2.291302e-03,1.632812e-03
-2.290302e-03,1.648437e-03
-2.289302e-03,1.671875e-03
-2.288302e-03,1.671875e-03
-2.287302e-03,1.656250e-03
-2.286302e-03,1.617188e-03
-2.285302e-03,1.593750e-03
-2.284302e-03,1.617188e-03
-2.283302e-03,1.648437e-03
-2.282302e-03,1.593750e-03
-2.281302e-03,1.578125e-03
-2.280302e-03,1.562500e-03
-2.279302e-03,1.593750e-03
-2.278302e-03,1.593750e-03
-2.277302e-03,1.617188e-03
-2.276302e-03,1.648437e-03
-2.275302e-03,1.656250e-03
-2.274302e-03,1.656250e-03
-2.273302e-03,1.656250e-03
-2.272302e-03,1.695312e-03
-2.271302e-03,1.648437e-03
-2.270302e-03,1.632812e-03
-2.269302e-03,1.648437e-03
-2.268302e-03,1.726563e-03
-2.267302e-03,1.765625e-03
-2.266302e-03,1.789063e-03
