Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.8440000000000003,13.961864845722245,-81.81724761352343,2.0000260420352878,0.0,0.9785481995338027,0.0,-0.1161595
2.845,8.007955083476691,-79.28928770548758,5.30734984038638,0.0,0.9785481995338027,0.0,-0.1161595
2.846,1.4983301057511371,-76.07994145347801,8.905305804737992,0.0,0.9785481995338027,0.0,-0.1161595
2.8469999999999995,-1.8787389712584799,-73.05412372539462,11.921722424461931,0.0,0.9785481995338027,0.0,-0.1161595
2.8480000000000003,-3.4660369762588914,-70.98165224480802,13.933774775047652,0.0,0.9785481995338027,0.0,-0.1161595
2.849,-6.445539766417558,-68.69524018463339,16.003036248651185,0.0,0.9785481995338027,0.0,-0.1161595
2.85,-8.055541193564949,-66.66707717316822,17.848001349666518,0.0,0.9785481995338027,0.0,-0.1161595
2.8510000000000004,-7.7510470383986565,-64.68705453322238,19.85022061145905,0.0,0.9785481995338027,0.0,-0.1161595
2.852,-8.344983696797119,-63.02549650660582,21.424438950143816,0.0,0.9785481995338027,0.0,-0.1161595
2.853,-8.995782495089124,-61.225102376827536,23.117552862286026,0.0,0.9785481995338027,0.0,-0.1161595
2.854,-10.31503892960765,-59.07285992064725,25.033319190372616,0.0,0.9785481995338027,0.0,-0.1161595
2.855,-11.883747423115368,-57.15253203390152,26.625045004706518,0.0,0.9785481995338027,0.0,-0.1161595
2.8560000000000003,-13.390469319805202,-55.48715668141061,27.919975252352465,0.0,0.9785481995338027,0.0,-0.1161595
2.8569999999999998,-13.905329516472413,-53.86982002160057,29.364438547622115,0.0,0.9785481995338027,0.0,-0.1161595
2.858,-14.916132140852985,-51.87845040434218,31.019775709995624,0.0,0.9785481995338027,0.0,-0.1161595
2.859,-17.370079970719186,-49.930709091820596,32.1341756084217,0.0,0.9785481995338027,0.0,-0.1161595
2.8600000000000003,-18.55911084467448,-47.99765041907156,33.539189268956186,0.0,0.9785481995338027,0.0,-0.1161595
2.861,-19.332718719506317,-45.93473929976925,35.162721907940075,0.0,0.9785481995338027,0.0,-0.1161595
2.862,-20.569499765551946,-44.35338443969074,36.10902913768185,0.0,0.9785481995338027,0.0,-0.1161595
2.8628628628628627,,,,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.863,-21.012344339081565,-43.156018912200004,37.00041059577387,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.8640000000000003,-21.014481499707266,-41.206753460023656,38.744135902388436,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.865,-21.944983073322128,-38.693619834565,40.516536803096855,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.866,-22.19421498583798,-36.659021585231365,42.14597985691361,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.867,-21.644222690068368,-34.62245638428022,44.16880038575089,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.8680000000000003,-21.286168262819068,-33.175282110343325,45.5829947558936,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.8689999999999998,-20.596405289527528,-32.080564079663034,46.876850831550605,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.87,-20.22910676777115,-30.354211858503103,48.52267912561594,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.8710000000000004,-19.576224869240185,-28.846198368159882,50.138391597255755,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.872,-19.46946231031372,-27.62792054523901,51.20115451222089,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.873,-19.77310911136126,-26.415553954064933,52.00367695287985,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.874,-19.433659899347745,-25.19281739154143,53.18262761937955,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.875,-18.9050518508518,-23.704885941399933,54.67966683926156,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.8760000000000003,-17.802645603644613,-21.852261975497168,56.813912227222325,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.877,-17.170145231441825,-20.142746020570158,58.53220627785536,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.878,-16.773460762796105,-18.74223988217232,59.84805093512729,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.8789999999999996,-15.98044017131225,-17.078571229671446,61.61085586611063,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.8800000000000003,-15.81445635156048,-15.163676770816696,63.09031896842819,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.8810000000000002,-16.056568986574447,-13.39403729113323,64.09034570881451,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.8819999999999997,-16.040485626272215,-11.474895406273538,65.27766738665116,-0.2541917762237771,-0.48659160839161036,-0.1548794,-0.398362
2.8828828828828827,,,,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.883,-15.824880929816219,-9.563704358253672,66.50969720380596,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.884,-15.840741933257055,-7.733979478560831,67.37208056602118,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.885,-16.332928538693636,-5.71533112840266,67.6959668124058,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.886,-16.385795745831725,-3.6661223922027,68.20908711181173,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.8870000000000005,-15.348331741170373,-1.9425577681628077,69.5292269773076,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.888,-13.974163163547056,-0.3998912536186292,71.02011626886132,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.889,-12.81839019177166,1.0096867095553248,72.14190549264936,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.89,-12.048806725226006,2.498331480017398,72.6949033451217,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.891,-11.663381558170268,4.1661316600391425,72.61488302920611,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.892,-11.39773735332756,5.590935915500375,72.30484418423033,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.893,-11.169491727114403,6.783827715494919,71.93179951502142,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.8939999999999997,-11.244656152053995,7.671249153685981,71.38785999352586,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.895,-11.190026876814942,8.343213591962996,71.04199460721709,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.8960000000000004,-10.620058903509266,8.944649252230416,71.11502965939674,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.897,-9.741027090639397,9.35525124675643,71.49413702607241,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.898,-8.849169221589264,9.502451184444642,72.01522528400758,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.899,-8.102327591435765,9.583311152122516,72.45059503253891,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.9,-7.684861353515115,9.584701899618054,72.71490315352409,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.901,-7.46025456558541,9.417930037071622,72.98530881102165,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.9019999999999997,-7.241723971062187,9.152580385981917,73.328997738201,-0.2871826237762247,0.022372027972027368,-0.1161595,-0.398362
2.9029029029029028,,,,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.903,-6.9328415471168325,8.879363613627119,73.73468197961395,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.904,-6.59910663707827,8.689136767004797,74.08902817512367,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.905,-6.370280121619962,8.694808265468055,74.22130993111139,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.906,-6.121870408900686,8.96596693393139,74.14339554171173,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.907,-5.834751240214197,9.158886581012917,74.14046384788745,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.908,-5.586857083506839,9.209544728608854,74.22833874558907,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.9090000000000003,-5.3192306369304365,9.319815288878935,74.26905541959698,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.91,-5.238555752917562,9.410002612903376,74.23010605663761,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.911,-5.310278401203399,9.40723953246692,74.19744417651566,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.912,-5.173939898309957,9.41022733137635,74.26119035928535,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.9130000000000003,-4.958906242901255,9.597237788507881,74.19732790949162,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.914,-4.797173707765044,9.822065419286934,74.06904191375594,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.915,-4.689817360060549,9.9326127286521,74.01586678485249,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.9160000000000004,-4.498450068555826,10.069177307176682,73.97165539790075,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.9170000000000003,-4.241155613434107,10.222433667520749,73.93268094684963,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.918,-3.9431047341779286,10.29146114198899,73.97900878406277,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.9189999999999996,-3.6634517140489353,10.19501251497334,74.16675678101747,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.92,-3.3863129994869325,10.03732741739186,74.40683912071471,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.9210000000000003,-3.0863242123920367,9.797206330135905,74.72816233484717,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.922,-2.8413019734112317,9.4292246237231,75.15199137344322,-0.2541917762237771,-0.15101118881119033,-0.03871984,0.398362
2.9229229229229228,,,,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.923,-2.549039081885061,9.02847105179456,75.61858807140045,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.924,-2.1628978432291506,8.521123979016208,76.20865875158913,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.9250000000000003,-1.7143001542034335,7.8881497703182815,76.92771830164024,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.926,-1.2644529966848157,7.356933767760117,77.53519485558837,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.927,-0.9310887614234784,7.077892665900543,77.86112817935091,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.928,-0.7677154795439989,7.048151548814116,77.91016027595953,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.929,-0.6676522502511204,7.0709100773367535,77.89763920593667,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.93,-0.5172921719952472,7.1516917858485165,77.82962437587955,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.931,-0.4538533815853312,7.471054623292519,77.51517267559252,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.932,-0.5666226926882911,7.829108125852356,77.15041432162457,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.9330000000000003,-0.7946677867929594,8.030082655109624,76.93069244982823,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.9339999999999997,-1.0006608336460905,8.01639514206788,76.92139163111847,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.935,-1.1971136591300455,7.846844459354662,77.06236501959302,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.9360000000000004,-1.3858796281245296,7.615597754703286,77.25932874324891,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.937,-1.4322726524708604,7.33279512706143,77.5286353772238,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.938,-1.285500283002875,7.014004150922188,77.86916798635994,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.9389999999999996,-1.1196743307245884,6.79124301061726,78.11707531378256,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.94,-1.0505247353953286,6.739535768940697,78.17908036988352,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.9410000000000003,-0.9865315414637986,6.7822386267366594,78.14638742907788,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.9419999999999997,-0.9941113080947168,6.873514548669728,78.05496871543001,-0.2871826237762247,-0.15101118881118847,-0.1161595,0.199181
2.942942942942943,,,,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.943,-1.0568171055497386,7.072921294414349,77.84856112159503,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.944,-1.1397489485689871,7.340593315801064,77.57145115828486,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.9450000000000003,-1.2429978273044209,7.557659472475747,77.34080550576068,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.946,-1.2932777236399893,7.630589106132259,77.2605906312505,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.947,-1.3638109466159811,7.6239629992337665,77.25501503475991,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.948,-1.4316496697415249,7.601239740571895,77.26511368082758,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.949,-1.394740507808668,7.521723211331038,77.3500574412615,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.95,-1.3962069566655204,7.484436153948834,77.3864477142153,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.951,-1.5673489334911523,7.414402039135668,77.42174556528649,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.952,-1.7861737234995567,7.292831879254563,77.49161712553283,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.9530000000000003,-1.8617673805838,7.269916275058705,77.49547733524848,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.9539999999999997,-1.8274263194496485,7.330707137911029,77.44495174768308,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.955,-1.84469409837594,7.357728111105469,77.41454950095022,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.9560000000000004,-1.892698942540958,7.2985047115779995,77.46007425023151,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.957,-1.8639412908715989,7.186774401988237,77.57544590962598,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.958,-1.8078573291259572,7.006685176239303,77.76384181478831,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.959,-1.789855876272605,6.842946055988366,77.92684689950838,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.96,-1.8905354034154624,6.780548353607912,77.96082674689829,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.9610000000000003,-2.0695298235794897,6.780308967339885,77.91088557129491,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.9619999999999997,-2.1127690996085984,6.763355852505933,77.91432602670098,-0.27366178461538565,0.022372027972028398,-0.03871984,-0.398362
2.962962962962963,,,,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.963,-1.88145127592548,6.628455667876224,78.10969641853988,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.964,-1.486950187556649,6.450659140995505,78.38017944249366,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.965,-1.0658750646816118,6.312040563023246,78.59859814394059,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.966,-0.6452061473467512,6.2128039821481975,78.75378320155548,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.967,-0.3005023056199614,6.2735517358078665,78.7192553771435,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.968,-0.062070686231341925,6.4907413447062625,78.50896187239911,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.9690000000000003,0.08092085228032557,6.786376780735804,78.213140785721,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.97,0.2134883355329396,7.03404187677596,77.96271910510555,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.971,0.3192044379771257,7.094080523835419,77.8987416641918,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.972,0.2924121188472467,7.056583446398671,77.93736063619016,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.9730000000000003,0.1605298713714412,6.9655975508792904,78.03255290078079,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.974,0.038748685241928336,6.809607305905395,78.19028244923123,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.975,-0.11322249460374327,6.63685906270779,78.36217523946806,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.9760000000000004,-0.3585635199999504,6.443680763727238,78.54635067712049,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.977,-0.5608898539741903,6.2065052218119074,78.76820214571512,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.978,-0.7210160174958763,5.968897105827928,78.98771285138122,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.9789999999999996,-0.8159340937059665,5.812252647663415,79.13075564612086,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.98,-0.7544725896072357,5.783261295812997,79.16773285041593,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.9810000000000003,-0.5724215555387859,5.867763553964938,79.10438166410981,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.982,-0.33332841674116714,6.022869506508111,78.96791371697715,-0.26284511328671406,-0.4865916083916096,-0.03871984,0.199181
2.982982982982983,,,,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.983,-0.14270747137887355,6.184618615357603,78.81373514632494,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.984,-0.02168623756478868,6.32685488602845,78.6731079476759,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.9850000000000003,0.12007568828132945,6.451926717960818,78.54695602487844,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.986,0.2526296983247889,6.559035066357469,78.43610155729216,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.987,0.3616680865632889,6.653371440943857,78.33680592088106,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.988,0.4766578998532774,6.646926841605179,78.33600426237052,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.989,0.5830703176438783,6.502600121921728,78.47131105497178,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.99,0.659254424393167,6.340872452513487,78.62494863902052,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.991,0.6626372406828854,6.2387328420811485,78.7261753620617,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.9920000000000004,0.6170274966603756,6.15252106487493,78.81661594388925,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.9930000000000003,0.5719962879081568,6.10759579480255,78.8656780206717,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.9939999999999998,0.5123741013652607,6.055249718106,78.923111292086,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.995,0.4603412266222025,5.981069204437464,79.00124155568851,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.9960000000000004,0.458251124956415,6.014230314881019,78.96833684843412,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.997,0.4636071867492129,6.116677175907516,78.86577867224588,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.998,0.4897272985559251,6.149473492049452,78.83105705518604,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
2.9989999999999997,0.5427446296999302,6.131065014201014,78.8449589813367,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
3.0,0.5947027521902538,6.043088351352818,78.92771968814691,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
3.0010000000000003,0.6530268144423487,5.843254643954379,79.12036830622229,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
3.002,0.758633004102045,5.654018044688926,79.29531384872219,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
3.003,0.8840297657107543,5.534335581143861,79.39550368441752,-0.25473260979021073,-0.5145566433566457,-0.1548794,-0.398362
3.003003003003003,,,,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.004,0.95485053618158,5.4953095899667845,79.42235111933107,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.005,0.9644860635992956,5.556678627677559,79.36023841477622,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.0060000000000002,0.9477165997289512,5.662756792029137,79.25848615441241,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.0069999999999997,0.9114149848824252,5.7647771782816335,79.16361985560356,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.008,0.895210070845319,5.896409406461418,79.03602104635256,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.009,0.905847334892668,6.082507694084567,78.85040983131964,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.01,0.8841190089461601,6.322506941935033,78.61597615505733,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.011,0.8558400938391286,6.5726683532727055,78.37184553979502,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.012,0.787919077746997,6.750147756961996,78.20402242397044,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.013,0.6485401929450507,6.846316846261511,78.12303419077357,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.014,0.5229966802796644,6.904464684532818,78.07575577354869,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.015,0.4695613508142553,6.883942994192494,78.10006094161184,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.016,0.4097186856148474,6.78741974622279,78.20022528220551,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.0170000000000003,0.2919833693236177,6.7122551058907565,78.28139725132391,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.0180000000000002,0.22015365180654145,6.672699942991463,78.32366925927106,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.0189999999999997,0.2645315769383381,6.625192061198288,78.36952891545688,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.02,0.3725007766435793,6.558315386879782,78.43111443680253,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.0210000000000004,0.5049413604413971,6.4659948983867945,78.51431917194128,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.022,0.6869966212130834,6.345663352424798,78.6172570363624,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.023,0.8676890982889734,6.230458388124197,78.7094121023996,-0.24932427412587488,-0.570486713286714,-0.03871984,0.199181
3.023023023023023,,,,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.024,0.9592724035348896,6.154887360715311,78.77080727804343,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.025,0.9372075210241206,6.1142361509675505,78.81435196222233,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.026,0.8464399348750166,6.098478610623664,78.84306066883995,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.027,0.7002812130873957,6.120272142193129,78.83979506250738,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.0280000000000005,0.4807520525131162,6.133158997603402,78.84802781005317,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.029,0.26886124073156303,6.161558604932855,78.83257826893686,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.03,0.14455760731832054,6.2209279176067405,78.77739274436409,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.031,0.10102243332148243,6.259116440204611,78.74006835947276,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.032,0.10073571965656744,6.291030772207026,78.70816275941037,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.0329999999999995,0.1371206175540407,6.3203316752046685,78.67818107279606,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.034,0.1550921225554561,6.310288453661125,78.68780593336298,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.035,0.13058360632435487,6.239923045435872,78.75871073485595,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.036,0.10620443817317984,6.225019805574799,78.77407428871126,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.0370000000000004,0.057959535193629716,6.297988663689708,78.7017446450875,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.0380000000000003,-0.037890328628299934,6.370642712400278,78.62924460946252,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.0389999999999997,-0.1749833823865914,6.332117845017439,78.66546484836498,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.04,-0.2932297313217888,6.224951520426768,78.76814593343245,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.0410000000000004,-0.3572316158799154,6.064517778896301,78.92496993275478,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.042,-0.37943247114712536,5.924825246431585,79.06303754425598,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.043,-0.3840742519780682,5.933768711269798,79.05381431925667,-0.2466201062937072,-0.4530335664335668,-0.1548794,-0.398362
3.043043043043043,,,,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.0440000000000005,-0.3594216011841768,5.985022988737662,79.00419446086549,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.045,-0.27042051022892016,6.044110031762343,78.9498435286017,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.0460000000000003,-0.14665484428206538,6.128404715051484,78.86984078552469,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.047,-0.029480524746519608,6.224276622234112,78.77565356270802,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.048,0.034603673473286675,6.343980852895172,78.65592477376579,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.0489999999999995,0.02891318015623132,6.533130415431832,78.46680560544635,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.0500000000000003,-0.057664965391331736,6.734306623889422,78.26544649194956,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.051,-0.16686138007479334,6.8531335765028585,78.14483533840715,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.052,-0.20656621168403574,6.890002215065722,78.10690199377521,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.053,-0.17161839582570335,6.884568648637902,78.11329263351537,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.054,-0.10242154207767944,6.865030806960922,78.13420520603741,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.055,-0.044834000248031775,6.819569888818173,78.18028273635528,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.056,0.012542777119955028,6.8004130140627215,78.19957541891011,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.057,0.08102147288073798,6.805413537422955,78.1941041813434,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
3.0580000000000003,0.1605358109505975,6.786354174159541,78.21174729965581,-0.246620106293707,-0.5089636363636387,-0.03871984,0.199181
