Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19737681e-04,-4.59375000e-01,-9.54687500e-04,-1.06250000e-03,1.00781250e-03,,-7.19737681e-04,-6.72290952e-08,,-7.19737681e-04,4.73638763e+01
-7.18737681e-04,-4.74218750e-01,-1.01562500e-03,-7.03125000e-04,9.53125000e-04,,-7.18737681e-04,-1.36603802e-07,,-7.18737681e-04,4.88988419e+01
-7.17737681e-04,-4.74218750e-01,-1.15781250e-03,-9.06250000e-04,9.29687500e-04,,-7.17737681e-04,-2.13130534e-07,,-7.17737681e-04,4.89031067e+01
-7.16737681e-04,-4.71093750e-01,-1.09687500e-03,-1.62500000e-03,9.45312500e-04,,-7.16737681e-04,-2.92518081e-07,,-7.16737681e-04,4.85876465e+01
-7.15737681e-04,-4.70312500e-01,-1.13750000e-03,-2.03125000e-03,9.29687500e-04,,-7.15737681e-04,-3.71190424e-07,,-7.15737681e-04,4.85167961e+01
-7.14737681e-04,-4.67187500e-01,-9.54687500e-04,-1.50000000e-03,8.75000000e-04,,-7.14737681e-04,-4.44856369e-07,,-7.14737681e-04,4.82039871e+01
-7.13737681e-04,-4.71093750e-01,-1.19843750e-03,-8.59375000e-04,8.75000000e-04,,-7.13737681e-04,-5.20667868e-07,,-7.13737681e-04,4.86129456e+01
-7.12737681e-04,-4.70312500e-01,-1.62500000e-03,-9.37500000e-04,8.75000000e-04,,-7.12737681e-04,-6.20081153e-07,,-7.12737681e-04,4.85371666e+01
-7.11737681e-04,-4.60937500e-01,-1.68593750e-03,-1.34375000e-03,8.75000000e-04,,-7.11737681e-04,-7.36659274e-07,,-7.11737681e-04,4.75767174e+01
-7.10737681e-04,-4.52343750e-01,-1.58437500e-03,-1.31250000e-03,9.06250000e-04,,-7.10737681e-04,-8.51806931e-07,,-7.10737681e-04,4.66978035e+01
-7.09737681e-04,-4.46093750e-01,-1.72656250e-03,-9.37500000e-04,9.84375000e-04,,-7.09737681e-04,-9.68385052e-07,,-7.09737681e-04,4.60594368e+01
-7.08737681e-04,-4.31250000e-01,-1.48281250e-03,-8.59375000e-04,1.15625000e-03,,-7.08737681e-04,-1.08138715e-06,,-7.08737681e-04,4.45339165e+01
-7.07737681e-04,-4.31250000e-01,-1.44218750e-03,-1.25000000e-03,1.18750000e-03,,-7.07737681e-04,-1.18437629e-06,,-7.07737681e-04,4.45395050e+01
-7.06737681e-04,-4.36718750e-01,-1.50312500e-03,-1.64062500e-03,1.20312500e-03,,-7.06737681e-04,-1.28808074e-06,,-7.06737681e-04,4.51109543e+01
-7.05737681e-04,-4.47656250e-01,-1.54375000e-03,-1.57812500e-03,1.22656250e-03,,-7.05737681e-04,-1.39536121e-06,,-7.05737681e-04,4.62470589e+01
-7.04737681e-04,-4.44531250e-01,-1.88906250e-03,-1.15625000e-03,1.25000000e-03,,-7.04737681e-04,-1.51623055e-06,,-7.04737681e-04,4.59321442e+01
-7.03737681e-04,-4.42187500e-01,-1.50312500e-03,-1.04687500e-03,1.28906250e-03,,-7.03737681e-04,-1.63566949e-06,,-7.03737681e-04,4.56963577e+01
-7.02737681e-04,-4.42187500e-01,-1.30000000e-03,-1.23437500e-03,1.28125000e-03,,-7.02737681e-04,-1.73436763e-06,,-7.02737681e-04,4.57024040e+01
-7.01737681e-04,-4.40625000e-01,-1.15781250e-03,-1.09375000e-03,1.23437500e-03,,-7.01737681e-04,-1.82090719e-06,,-7.01737681e-04,4.55474892e+01
-7.00737681e-04,-4.39062500e-01,-1.40156250e-03,-8.59375000e-04,1.23437500e-03,,-7.00737681e-04,-1.91102276e-06,,-7.00737681e-04,4.53915825e+01
-6.99737681e-04,-4.42968750e-01,-1.40156250e-03,-7.50000000e-04,1.26562500e-03,,-6.99737681e-04,-2.00972090e-06,,-6.99737681e-04,4.57985535e+01
-6.98737681e-04,-4.60156250e-01,-1.54375000e-03,-1.01562500e-03,1.12500000e-03,,-6.98737681e-04,-2.11342535e-06,,-6.98737681e-04,4.75751419e+01
-6.97737681e-04,-4.63281250e-01,-1.34062500e-03,-1.54687500e-03,1.09375000e-03,,-6.97737681e-04,-2.21498431e-06,,-6.97737681e-04,4.79040947e+01
-6.96737681e-04,-4.63281250e-01,-1.25937500e-03,-1.60937500e-03,1.13281250e-03,,-6.96737681e-04,-2.30653018e-06,,-6.96737681e-04,4.79124565e+01
-6.95737681e-04,-4.63281250e-01,-1.50312500e-03,-1.12500000e-03,1.11718750e-03,,-6.95737681e-04,-2.40379768e-06,,-6.95737681e-04,4.79197044e+01
-6.94737681e-04,-4.57031250e-01,-1.23906250e-03,-6.09375000e-04,1.11718750e-03,,-6.94737681e-04,-2.50035009e-06,,-6.94737681e-04,4.72799721e+01
-6.93737681e-04,-4.48437500e-01,-1.09687500e-03,-9.06250000e-04,1.10156250e-03,,-6.93737681e-04,-2.58259843e-06,,-6.93737681e-04,4.63980331e+01
-6.92737681e-04,-4.44531250e-01,-1.25937500e-03,-1.25000000e-03,1.15625000e-03,,-6.92737681e-04,-2.66556208e-06,,-6.92737681e-04,4.60010414e+01
-6.91737681e-04,-4.42187500e-01,-1.72656250e-03,-9.68750000e-04,1.15625000e-03,,-6.91737681e-04,-2.77069694e-06,,-6.91737681e-04,4.57653008e+01
-6.90737681e-04,-4.48437500e-01,-1.64531250e-03,-4.21875000e-04,1.19531250e-03,,-6.90737681e-04,-2.88942056e-06,,-6.90737681e-04,4.64133148e+01
-6.89737681e-04,-4.55468750e-01,-1.58437500e-03,-2.96875000e-04,1.23437500e-03,,-6.89737681e-04,-3.00313786e-06,,-6.89737681e-04,4.71400871e+01
-6.88737681e-04,-4.47656250e-01,-1.34062500e-03,-9.37500000e-04,1.35937500e-03,,-6.88737681e-04,-3.10612700e-06,,-6.88737681e-04,4.63379478e+01
-6.87737681e-04,-4.44531250e-01,-1.25937500e-03,-1.43750000e-03,1.46875000e-03,,-6.87737681e-04,-3.19767287e-06,,-6.87737681e-04,4.60220757e+01
-6.86737681e-04,-4.51562500e-01,-1.38125000e-03,-1.25000000e-03,1.38281250e-03,,-6.86737681e-04,-3.29064937e-06,,-6.86737681e-04,4.67540665e+01
-6.85737681e-04,-4.55468750e-01,-1.40156250e-03,-7.18750000e-04,1.32812500e-03,,-6.85737681e-04,-3.38863219e-06,,-6.85737681e-04,4.71619911e+01
-6.84737681e-04,-4.52343750e-01,-1.19843750e-03,-4.84375000e-04,1.34375000e-03,,-6.84737681e-04,-3.48017807e-06,,-6.84737681e-04,4.68430176e+01
-6.83737681e-04,-4.50000000e-01,-1.34062500e-03,-9.68750000e-04,1.49218750e-03,,-6.83737681e-04,-3.56957844e-06,,-6.83737681e-04,4.66052437e+01
-6.82737681e-04,-4.51562500e-01,-1.09687500e-03,-1.50000000e-03,1.53125000e-03,,-6.82737681e-04,-3.65540291e-06,,-6.82737681e-04,4.67728653e+01
-6.81737681e-04,-4.48437500e-01,-9.54687500e-04,-1.50000000e-03,1.56250000e-03,,-6.81737681e-04,-3.72763839e-06,,-6.81737681e-04,4.64586525e+01
-6.80737681e-04,-4.42187500e-01,-1.05625000e-03,-8.75000000e-04,1.57031250e-03,,-6.80737681e-04,-3.79844346e-06,,-6.80737681e-04,4.58206177e+01
-6.79737681e-04,-4.42968750e-01,-1.05625000e-03,-6.71875000e-04,1.57031250e-03,,-6.79737681e-04,-3.87282444e-06,,-6.79737681e-04,4.59052582e+01
-6.78737681e-04,-4.53906250e-01,-9.14062500e-04,-8.59375000e-04,1.50781250e-03,,-6.78737681e-04,-3.94219933e-06,,-6.78737681e-04,4.70368958e+01
-6.77737681e-04,-4.67187500e-01,-8.12500000e-04,-1.01562500e-03,1.32031250e-03,,-6.77737681e-04,-4.00299177e-06,,-6.77737681e-04,4.84110603e+01
-6.76737681e-04,-4.67187500e-01,-6.70312500e-04,-1.01562500e-03,1.28125000e-03,,-6.76737681e-04,-4.05520132e-06,,-6.76737681e-04,4.84164429e+01
-6.75737681e-04,-4.70312500e-01,-7.10937500e-04,-6.09375000e-04,1.32031250e-03,,-6.75737681e-04,-4.10383518e-06,,-6.75737681e-04,4.87429161e+01
-6.74737681e-04,-4.70312500e-01,-6.70312500e-04,-4.06250000e-04,1.30468750e-03,,-6.74737681e-04,-4.15246905e-06,,-6.74737681e-04,4.87456093e+01
-6.73737681e-04,-4.61718750e-01,-8.53125000e-04,-5.62500000e-04,1.28125000e-03,,-6.73737681e-04,-4.20610968e-06,,-6.73737681e-04,4.78622208e+01
-6.72737681e-04,-4.60937500e-01,-7.51562500e-04,-8.28125000e-04,1.25000000e-03,,-6.72737681e-04,-4.26261067e-06,,-6.72737681e-04,4.77853661e+01
-6.71737681e-04,-4.57031250e-01,-1.15781250e-03,-8.75000000e-04,1.26562500e-03,,-6.71737681e-04,-4.32983961e-06,,-6.71737681e-04,4.73871727e+01
-6.70737681e-04,-4.57031250e-01,-1.50312500e-03,-9.06250000e-04,1.19531250e-03,,-6.70737681e-04,-4.42353121e-06,,-6.70737681e-04,4.73918915e+01
-6.69737681e-04,-4.53906250e-01,-1.58437500e-03,-1.01562500e-03,1.15625000e-03,,-6.69737681e-04,-4.53224175e-06,,-6.69737681e-04,4.70748215e+01
-6.68737681e-04,-4.53906250e-01,-1.54375000e-03,-6.40625000e-04,1.13281250e-03,,-6.68737681e-04,-4.64238292e-06,,-6.68737681e-04,4.70792122e+01
-6.67737681e-04,-4.42187500e-01,-1.30000000e-03,4.68750000e-05,1.25000000e-03,,-6.67737681e-04,-4.74251146e-06,,-6.67737681e-04,4.58726654e+01
-6.66737681e-04,-4.36718750e-01,-1.44218750e-03,2.65625000e-04,1.39843750e-03,,-6.66737681e-04,-4.83906388e-06,,-6.66737681e-04,4.53080482e+01
-6.65737681e-04,-4.46093750e-01,-1.34062500e-03,-2.96875000e-04,1.35937500e-03,,-6.65737681e-04,-4.93704647e-06,,-6.65737681e-04,4.62746277e+01
-6.64737681e-04,-4.52343750e-01,-1.40156250e-03,-8.59375000e-04,1.26562500e-03,,-6.64737681e-04,-5.03359888e-06,,-6.64737681e-04,4.69220200e+01
-6.63737681e-04,-4.59375000e-01,-1.15781250e-03,-4.84375000e-04,1.25000000e-03,,-6.63737681e-04,-5.12371435e-06,,-6.63737681e-04,4.76504517e+01
-6.62737681e-04,-4.52343750e-01,-1.09687500e-03,2.18750000e-04,1.30468750e-03,,-6.62737681e-04,-5.20310232e-06,,-6.62737681e-04,4.69262848e+01
-6.61737681e-04,-4.55468750e-01,-8.93750000e-04,2.18750000e-04,1.28906250e-03,,-6.61737681e-04,-5.27319207e-06,,-6.61737681e-04,4.72472878e+01
-6.60737681e-04,-4.64843750e-01,-9.14062500e-04,-2.96875000e-04,1.28125000e-03,,-6.60737681e-04,-5.33684488e-06,,-6.60737681e-04,4.82139893e+01
-6.59737681e-04,-4.63281250e-01,-7.10937500e-04,-8.75000000e-04,1.26562500e-03,,-6.59737681e-04,-5.39406119e-06,,-6.59737681e-04,4.80560112e+01
-6.58737681e-04,-4.59375000e-01,-9.14062500e-04,-5.15625000e-04,1.28906250e-03,,-6.58737681e-04,-5.45127705e-06,,-6.58737681e-04,4.76569901e+01
-6.57737681e-04,-4.57812500e-01,-9.54687500e-04,7.81250000e-05,1.32031250e-03,,-6.57737681e-04,-5.51707626e-06,,-6.57737681e-04,4.74970703e+01
-6.56737681e-04,-4.65625000e-01,-1.05625000e-03,-7.81250000e-05,1.15625000e-03,,-6.56737681e-04,-5.58788133e-06,,-6.56737681e-04,4.83024826e+01
-6.55737681e-04,-4.61718750e-01,-7.51562500e-04,-8.59375000e-04,1.13281250e-03,,-6.55737681e-04,-5.65153414e-06,,-6.55737681e-04,4.79022636e+01
-6.54737681e-04,-4.55468750e-01,-8.12500000e-04,-1.42187500e-03,1.18750000e-03,,-6.54737681e-04,-5.70660450e-06,,-6.54737681e-04,4.72639732e+01
-6.53737681e-04,-4.51562500e-01,-9.95312500e-04,-1.12500000e-03,1.22656250e-03,,-6.53737681e-04,-5.77025730e-06,,-6.53737681e-04,4.68680191e+01
-6.52737681e-04,-4.52343750e-01,-1.25937500e-03,-4.21875000e-04,1.28906250e-03,,-6.52737681e-04,-5.84964528e-06,,-6.52737681e-04,4.69526596e+01
-6.51737681e-04,-4.51562500e-01,-1.34062500e-03,-3.43750000e-04,1.25000000e-03,,-6.51737681e-04,-5.94119138e-06,,-6.51737681e-04,4.68741455e+01
-6.50737681e-04,-4.44531250e-01,-1.50312500e-03,-1.39062500e-03,1.25000000e-03,,-6.50737681e-04,-6.04131992e-06,,-6.50737681e-04,4.61538734e+01
-6.49737681e-04,-4.42187500e-01,-1.82812500e-03,-1.68750000e-03,1.26562500e-03,,-6.49737681e-04,-6.15861290e-06,,-6.49737681e-04,4.59204063e+01
-6.48737681e-04,-4.47656250e-01,-1.97031250e-03,-7.03125000e-04,1.30468750e-03,,-6.48737681e-04,-6.29235592e-06,,-6.48737681e-04,4.64905281e+01
-6.47737681e-04,-4.46093750e-01,-1.84843750e-03,2.65625000e-04,1.32031250e-03,,-6.47737681e-04,-6.42681425e-06,,-6.47737681e-04,4.63306084e+01
-6.46737681e-04,-4.29687500e-01,-1.68593750e-03,0.00000000e+00,1.43750000e-03,,-6.46737681e-04,-6.55125996e-06,,-6.46737681e-04,4.46385345e+01
-6.45737681e-04,-4.16406250e-01,-1.68593750e-03,-1.35937500e-03,1.50781250e-03,,-6.45737681e-04,-6.66998403e-06,,-6.45737681e-04,4.32729378e+01
-6.44737681e-04,-4.16406250e-01,-1.48281250e-03,-1.92187500e-03,1.39843750e-03,,-6.44737681e-04,-6.78155538e-06,,-6.44737681e-04,4.32816315e+01
-6.43737681e-04,-4.23437500e-01,-1.68593750e-03,-1.25000000e-03,1.35937500e-03,,-6.43737681e-04,-6.89312719e-06,,-6.43737681e-04,4.40149117e+01
-6.42737681e-04,-4.27343750e-01,-1.54375000e-03,-4.84375000e-04,1.38281250e-03,,-6.42737681e-04,-7.00684450e-06,,-6.42737681e-04,4.44222107e+01
-6.41737681e-04,-4.27343750e-01,-1.62500000e-03,-7.81250000e-04,1.42187500e-03,,-6.41737681e-04,-7.11841631e-06,,-6.41737681e-04,4.44255676e+01
-6.40737681e-04,-4.29687500e-01,-1.30000000e-03,-1.60937500e-03,1.41406250e-03,,-6.40737681e-04,-7.22140567e-06,,-6.40737681e-04,4.46735229e+01
-6.39737681e-04,-4.42968750e-01,-1.25937500e-03,-1.76562500e-03,1.37500000e-03,,-6.39737681e-04,-7.31152113e-06,,-6.39737681e-04,4.60516701e+01
-6.38737681e-04,-4.47656250e-01,-1.13750000e-03,-9.37500000e-04,1.32031250e-03,,-6.38737681e-04,-7.39591496e-06,,-6.38737681e-04,4.65420799e+01
-6.37737681e-04,-4.44531250e-01,-1.34062500e-03,-1.40625000e-04,1.32812500e-03,,-6.37737681e-04,-7.48317007e-06,,-6.37737681e-04,4.62227745e+01
-6.36737681e-04,-4.47656250e-01,-1.40156250e-03,-5.78125000e-04,1.30468750e-03,,-6.36737681e-04,-7.57972248e-06,,-6.36737681e-04,4.65468407e+01
-6.35737681e-04,-4.57812500e-01,-1.58437500e-03,-1.57812500e-03,1.19531250e-03,,-6.35737681e-04,-7.68485734e-06,,-6.35737681e-04,4.75995941e+01
-6.34737681e-04,-4.57812500e-01,-1.54375000e-03,-2.00000000e-03,1.23437500e-03,,-6.34737681e-04,-7.79499896e-06,,-6.34737681e-04,4.76090775e+01
-6.33737681e-04,-4.51562500e-01,-1.64531250e-03,-1.34375000e-03,1.28125000e-03,,-6.33737681e-04,-7.90728518e-06,,-6.33737681e-04,4.69736023e+01
-6.32737681e-04,-4.52343750e-01,-1.62500000e-03,-9.37500000e-04,1.25000000e-03,,-6.32737681e-04,-8.02243358e-06,,-6.32737681e-04,4.70601921e+01
-6.31737681e-04,-4.50000000e-01,-1.38125000e-03,-1.46875000e-03,1.28125000e-03,,-6.31737681e-04,-8.12828330e-06,,-6.31737681e-04,4.68249474e+01
-6.30737681e-04,-4.53906250e-01,-1.34062500e-03,-1.79687500e-03,1.25000000e-03,,-6.30737681e-04,-8.22412039e-06,,-6.30737681e-04,4.72363052e+01
-6.29737681e-04,-4.52343750e-01,-1.30000000e-03,-1.43750000e-03,1.23437500e-03,,-6.29737681e-04,-8.31709713e-06,,-6.29737681e-04,4.70837936e+01
-6.28737681e-04,-4.51562500e-01,-1.74687500e-03,-7.81250000e-04,1.19531250e-03,,-6.28737681e-04,-8.42437657e-06,,-6.28737681e-04,4.70091324e+01
-6.27737681e-04,-4.55468750e-01,-1.68593750e-03,-5.93750000e-04,1.19531250e-03,,-6.27737681e-04,-8.54524569e-06,,-6.27737681e-04,4.74154816e+01
-6.26737681e-04,-4.55468750e-01,-1.64531250e-03,-1.09375000e-03,1.19531250e-03,,-6.26737681e-04,-8.66253868e-06,,-6.26737681e-04,4.74199524e+01
-6.25737681e-04,-4.47656250e-01,-1.62500000e-03,-1.31250000e-03,1.32812500e-03,,-6.25737681e-04,-8.77768707e-06,,-6.25737681e-04,4.66209183e+01
-6.24737681e-04,-4.40625000e-01,-1.72656250e-03,-1.23437500e-03,1.43750000e-03,,-6.24737681e-04,-8.89569583e-06,,-6.24737681e-04,4.59027977e+01
-6.23737681e-04,-4.42968750e-01,-1.74687500e-03,-1.09375000e-03,1.35156250e-03,,-6.23737681e-04,-9.01799558e-06,,-6.23737681e-04,4.61505890e+01
-6.22737681e-04,-4.40625000e-01,-1.68593750e-03,-1.28125000e-03,1.28906250e-03,,-6.22737681e-04,-9.13886470e-06,,-6.22737681e-04,4.59152603e+01
-6.21737681e-04,-4.40625000e-01,-1.58437500e-03,-1.31250000e-03,1.26562500e-03,,-6.21737681e-04,-9.25401218e-06,,-6.21737681e-04,4.59221344e+01
-6.20737681e-04,-4.38281250e-01,-1.84843750e-03,-1.23437500e-03,1.25000000e-03,,-6.20737681e-04,-9.37488130e-06,,-6.20737681e-04,4.56872597e+01
-6.19737681e-04,-4.38281250e-01,-1.62500000e-03,-1.12500000e-03,1.23437500e-03,,-6.19737681e-04,-9.49718196e-06,,-6.19737681e-04,4.56935120e+01
-6.18737681e-04,-4.33593750e-01,-1.25937500e-03,-1.09375000e-03,1.28125000e-03,,-6.18737681e-04,-9.59874069e-06,,-6.18737681e-04,4.52161407e+01
-6.17737681e-04,-4.31250000e-01,-9.95312500e-04,-1.39062500e-03,1.26562500e-03,,-6.17737681e-04,-9.67812866e-06,,-6.17737681e-04,4.49811020e+01
-6.16737681e-04,-4.40625000e-01,-1.09687500e-03,-1.35937500e-03,1.17187500e-03,,-6.16737681e-04,-9.75179410e-06,,-6.16737681e-04,4.59548874e+01
-6.15737681e-04,-4.52343750e-01,-1.34062500e-03,-9.84375000e-04,1.14062500e-03,,-6.15737681e-04,-9.83761856e-06,,-6.15737681e-04,4.71692162e+01
-6.14737681e-04,-4.72656250e-01,-1.19843750e-03,-5.31250000e-04,1.03906250e-03,,-6.14737681e-04,-9.92701825e-06,,-6.14737681e-04,4.92673035e+01
-6.13737681e-04,-4.72656250e-01,-1.25937500e-03,-4.21875000e-04,1.00000000e-03,,-6.13737681e-04,-1.00135585e-05,,-6.13737681e-04,4.92698288e+01
-6.12737681e-04,-4.65625000e-01,-1.19843750e-03,-1.06250000e-03,1.05468750e-03,,-6.12737681e-04,-1.01000987e-05,,-6.12737681e-04,4.85488930e+01
-6.11737681e-04,-4.71093750e-01,-1.44218750e-03,-1.09375000e-03,1.03906250e-03,,-6.11737681e-04,-1.01930755e-05,,-6.11737681e-04,4.91183929e+01
-6.10737681e-04,-4.71093750e-01,-1.30000000e-03,-6.40625000e-04,1.03906250e-03,,-6.10737681e-04,-1.02896274e-05,,-6.10737681e-04,4.91229897e+01
-6.09737681e-04,-4.67187500e-01,-1.64531250e-03,-2.34375000e-04,1.06250000e-03,,-6.09737681e-04,-1.03933316e-05,,-6.09737681e-04,4.87226028e+01
-6.08737681e-04,-4.61718750e-01,-1.38125000e-03,-8.75000000e-04,1.04687500e-03,,-6.08737681e-04,-1.04998971e-05,,-6.08737681e-04,4.81617546e+01
-6.07737681e-04,-4.64843750e-01,-1.68593750e-03,-1.53125000e-03,1.00000000e-03,,-6.07737681e-04,-1.06078933e-05,,-6.07737681e-04,4.84902954e+01
-6.06737681e-04,-4.67187500e-01,-1.62500000e-03,-1.01562500e-03,9.68750000e-04,,-6.06737681e-04,-1.07244705e-05,,-6.06737681e-04,4.87386665e+01
-6.05737681e-04,-4.67187500e-01,-1.44218750e-03,-2.65625000e-04,1.00000000e-03,,-6.05737681e-04,-1.08324666e-05,,-6.05737681e-04,4.87420616e+01
-6.04737681e-04,-4.59375000e-01,-1.30000000e-03,2.18750000e-04,1.14843750e-03,,-6.04737681e-04,-1.09290186e-05,,-6.04737681e-04,4.79367752e+01
-6.03737681e-04,-4.55468750e-01,-1.34062500e-03,-4.53125000e-04,1.30468750e-03,,-6.03737681e-04,-1.10219953e-05,,-6.03737681e-04,4.75346909e+01
-6.02737681e-04,-4.57812500e-01,-1.19843750e-03,-1.42187500e-03,1.23437500e-03,,-6.02737681e-04,-1.11113959e-05,,-6.02737681e-04,4.77812843e+01
-6.01737681e-04,-4.57031250e-01,-1.44218750e-03,-1.06250000e-03,1.21093750e-03,,-6.01737681e-04,-1.12043726e-05,,-6.01737681e-04,4.77073250e+01
-6.00737681e-04,-4.51562500e-01,-1.58437500e-03,-1.56250000e-04,1.22656250e-03,,-6.00737681e-04,-1.13109381e-05,,-6.00737681e-04,4.71467667e+01
-5.99737681e-04,-4.50000000e-01,-1.48281250e-03,1.87500000e-04,1.22656250e-03,,-5.99737681e-04,-1.14189334e-05,,-5.99737681e-04,4.69856033e+01
-5.98737681e-04,-4.47656250e-01,-1.38125000e-03,-4.84375000e-04,1.22656250e-03,,-5.98737681e-04,-1.15197772e-05,,-5.98737681e-04,4.67447624e+01
-5.97737681e-04,-4.47656250e-01,-1.13750000e-03,-1.39062500e-03,1.28906250e-03,,-5.97737681e-04,-1.16084620e-05,,-5.97737681e-04,4.67497330e+01
-5.96737681e-04,-4.53906250e-01,-7.51562500e-04,-1.42187500e-03,1.26562500e-03,,-5.96737681e-04,-1.16749761e-05,,-5.96737681e-04,4.74015160e+01
-5.95737681e-04,-4.53906250e-01,-9.14062500e-04,-6.40625000e-04,1.19531250e-03,,-5.95737681e-04,-1.17336222e-05,,-5.95737681e-04,4.74069824e+01
-5.94737681e-04,-4.50000000e-01,-9.95312500e-04,-2.65625000e-04,1.13281250e-03,,-5.94737681e-04,-1.18008511e-05,,-5.94737681e-04,4.70066795e+01
-5.93737681e-04,-4.69531250e-01,-1.01562500e-03,-7.03125000e-04,1.00000000e-03,,-5.93737681e-04,-1.18716571e-05,,-5.93737681e-04,4.90227776e+01
-5.92737681e-04,-4.68750000e-01,-1.05625000e-03,-1.46875000e-03,1.00781250e-03,,-5.92737681e-04,-1.19446076e-05,,-5.92737681e-04,4.89479866e+01
-5.91737681e-04,-4.60937500e-01,-1.01562500e-03,-1.50000000e-03,1.06250000e-03,,-5.91737681e-04,-1.20175591e-05,,-5.91737681e-04,4.81504440e+01
-5.90737681e-04,-4.67187500e-01,-9.54687500e-04,-7.18750000e-04,1.10156250e-03,,-5.90737681e-04,-1.20869336e-05,,-5.90737681e-04,4.88006516e+01
-5.89737681e-04,-4.76562500e-01,-5.68750000e-04,-2.96875000e-04,1.13281250e-03,,-5.89737681e-04,-1.21405737e-05,,-5.89737681e-04,4.97698402e+01
-5.88737681e-04,-4.75000000e-01,-8.53125000e-04,-7.03125000e-04,1.15625000e-03,,-5.88737681e-04,-1.21906378e-05,,-5.88737681e-04,4.96114044e+01
-5.87737681e-04,-4.70312500e-01,-7.71875000e-04,-1.09375000e-03,1.06250000e-03,,-5.87737681e-04,-1.22478550e-05,,-5.87737681e-04,4.91329231e+01
-5.86737681e-04,-4.73437500e-01,-9.95312500e-04,-1.20312500e-03,1.03906250e-03,,-5.86737681e-04,-1.23100772e-05,,-5.86737681e-04,4.94611740e+01
-5.85737681e-04,-4.76562500e-01,-8.12500000e-04,-9.37500000e-04,1.07812500e-03,,-5.85737681e-04,-1.23737300e-05,,-5.85737681e-04,4.97890091e+01
-5.84737681e-04,-4.78125000e-01,-6.70312500e-04,-7.81250000e-04,1.07812500e-03,,-5.84737681e-04,-1.24259404e-05,,-5.84737681e-04,4.99546471e+01
-5.83737681e-04,-4.64843750e-01,-7.71875000e-04,-9.37500000e-04,1.19531250e-03,,-5.83737681e-04,-1.24767193e-05,,-5.83737681e-04,4.85900002e+01
-5.82737681e-04,-4.46093750e-01,-9.14062500e-04,-1.25000000e-03,1.28125000e-03,,-5.82737681e-04,-1.25360812e-05,,-5.82737681e-04,4.66628113e+01
-5.81737681e-04,-4.48437500e-01,-9.54687500e-04,-1.01562500e-03,1.22656250e-03,,-5.81737681e-04,-1.26018804e-05,,-5.81737681e-04,4.69104385e+01
-5.80737681e-04,-4.47656250e-01,-9.54687500e-04,-7.03125000e-04,1.23437500e-03,,-5.80737681e-04,-1.26691093e-05,,-5.80737681e-04,4.68344498e+01
-5.79737681e-04,-4.44531250e-01,-9.14062500e-04,-9.84375000e-04,1.28125000e-03,,-5.79737681e-04,-1.27349085e-05,,-5.79737681e-04,4.65167580e+01
-5.78737681e-04,-4.42968750e-01,-6.50000000e-04,-1.09375000e-03,1.25000000e-03,,-5.78737681e-04,-1.27899793e-05,,-5.78737681e-04,4.63611832e+01
-5.77737681e-04,-4.44531250e-01,-7.51562500e-04,-9.37500000e-04,1.21093750e-03,,-5.77737681e-04,-1.28393285e-05,,-5.77737681e-04,4.65276489e+01
-5.76737681e-04,-4.50000000e-01,-6.50000000e-04,-8.59375000e-04,1.17187500e-03,,-5.76737681e-04,-1.28886768e-05,,-5.76737681e-04,4.70961990e+01
-5.75737681e-04,-4.51562500e-01,-4.26562500e-04,-1.01562500e-03,1.22656250e-03,,-5.75737681e-04,-1.29265827e-05,,-5.75737681e-04,4.72622452e+01
-5.74737681e-04,-4.52343750e-01,-5.07812500e-04,-1.23437500e-03,1.28125000e-03,,-5.74737681e-04,-1.29594819e-05,,-5.74737681e-04,4.73487549e+01
-5.73737681e-04,-4.53906250e-01,-6.70312500e-04,-1.06250000e-03,1.22656250e-03,,-5.73737681e-04,-1.30009639e-05,,-5.73737681e-04,4.75159225e+01
-5.72737681e-04,-4.67187500e-01,-6.70312500e-04,-4.53125000e-04,1.06250000e-03,,-5.72737681e-04,-1.30481676e-05,,-5.72737681e-04,4.88891373e+01
