Time,r,z,a
4.081,29.439007554662442,81.22733441231134,0.0
4.082,29.561438031763146,79.18345631730438,0.47841475185038007
4.083,29.462401975291833,77.25688565622823,2.3159053296632948
4.084,29.336256088460832,75.61989443568426,3.889061429719689
4.085,28.929696047153804,73.97583479119491,5.568573936792063
4.086,28.338170099390197,71.97684980462532,7.645499210585271
4.087,27.846288929680973,69.95878849336506,9.702935683954706
4.088,27.407884626528034,68.36328654805715,11.347226207339318
4.0889999999999995,26.939763329443284,66.80195855619834,12.970474698284605
4.09,26.27260847114922,65.40097069911073,14.519244298431062
4.091,25.53903802300499,64.39006495239379,15.730071981313671
4.0920000000000005,24.92350842965035,63.367612774406936,16.90715440540002
4.093,24.304062361053482,62.09134833457748,18.321495328285792
4.093999999999999,23.93741541710307,60.967909641398435,19.501252967001818
4.095000000000001,24.126926693761153,59.947155989674336,20.379801122741256
4.096,24.641969703392576,58.83820311536284,21.210025735170497
4.0969999999999995,25.28192869811017,57.48698494052322,22.19928856893204
4.098,25.78586945347214,55.91928089941628,23.421781125309174
4.099,26.163318220385182,54.505283821683946,24.540549251721934
4.1000000000000005,26.672193939529265,53.17492905020113,25.51068155507423
4.101,26.92473568764452,51.746297388660324,26.668013189287024
4.102,26.899764762290868,50.18754595989312,28.058037320944322
4.103,26.847815225033685,48.85555102858712,29.253519854035353
4.104,26.906361720256328,47.72950209518787,30.20896358640568
4.105,26.94277492968565,46.68339097333796,31.09960933646928
4.106,26.690184462386156,46.15805396031146,31.680848731068266
4.107,26.321674787407336,46.01912031134699,31.985002142372352
4.108,26.170971180055716,45.87473242581483,32.185127022330036
4.109000000000001,26.3283893135555,45.62796814064374,32.32082422351557
4.11,26.61874372021614,45.41247565635648,32.36113163752743
4.111,27.080400301353187,45.26009241401585,32.257000030271456
4.111999999999999,27.609995278966114,45.00716392539896,32.198895429051255
4.113,28.072281434107857,44.63213186781069,32.273534349613385
4.114000000000001,28.620278664907367,44.256711312531955,32.295381160113244
4.114999999999999,29.441433041402775,43.937300329187316,32.11064058103363
4.116,30.22707174579848,43.351514108224166,32.15087851438581
4.117,30.70299836613022,42.348697498487155,32.69238785330602
4.118,30.986865477112495,41.44465032806558,33.252102719895056
4.119,31.164720412177655,40.78549983640223,33.670702369169625
4.12,31.36887414440171,40.24303681991006,33.975414969096015
4.1209999999999996,31.6498949231914,39.824317536202685,34.1306367655997
4.122,31.860913457707827,39.38219397720749,34.34355905891191
4.123,31.903798731055893,39.04739255295972,34.57628297460948
4.124,31.945456562031957,38.7796309486486,34.7568714004586
4.125,31.99614935708675,38.491059443566115,34.94687591399371
4.1259999999999994,31.937246382027904,38.04026291475936,35.33059987184895
4.127000000000001,31.879619680497168,37.47412200663183,35.80020354573537
4.128,31.861748062162285,37.06279547402895,36.12442534428467
4.129,31.88232278409581,36.81055417138051,36.30195687182684
4.13,31.975294424896514,36.579686113762065,36.415096071514405
4.131,31.96407643406462,36.2517184229815,36.66896161986729
4.132000000000001,31.765908885021467,35.752957204333825,37.1737842167456
4.132999999999999,31.529945072759517,35.11276824016609,37.8084337007252
4.134,31.388376654025805,34.54779009520942,38.32259658638195
4.135,31.37914515800762,34.26168619465163,38.54019057563736
4.136,31.52134163630487,33.922151448718786,38.693333768641246
4.1370000000000005,31.683553254441886,33.3378529345407,39.00804434347112
4.138,31.7273351036729,32.920097160884715,39.279582352488895
4.139,31.796176572052726,32.8918182661162,39.25211968350479
4.14,31.99291349667001,33.04171674192393,39.0075923737521
4.141,32.1700941870209,33.092917012680076,38.847469014040776
4.1419999999999995,32.24768921036938,32.88126819756042,38.94469349045137
4.143,32.291607728680255,32.552673637088425,39.147797319804205
4.144,32.38939260709967,32.21411598672869,39.31825285452348
4.1450000000000005,32.52408566708211,31.806366831278957,39.50866984264388
4.146000000000001,32.65735570305775,31.503598257016986,39.62401973890192
4.146999999999999,32.878925936575314,31.245457047198666,39.64250495418489
4.148,33.197163527167504,30.99793325974561,39.58058198715946
4.149,33.39074718786171,30.826427502410578,39.55541142968648
4.15,33.35225028385716,30.657103895785184,39.69844794850824
4.151,33.309033036978235,30.4091348406002,39.89781420360747
4.152,33.33433965056554,30.21169064034997,40.01195212851
4.1530000000000005,33.39181889390294,30.11170379304186,40.03636720233668
4.154,33.5608262274608,29.948954620692327,40.01923811292089
4.155,33.803566206560035,29.631775282618218,40.047545176254594
4.156,34.061597716879206,29.239218049509837,40.109863988028586
4.157,34.24515815669139,28.92442901333023,40.17418767134291
4.158,34.26512924249473,28.712032629398824,40.29563891837251
4.159000000000001,34.15300275089653,28.573801921668654,40.4703497300787
4.16,34.00586392612984,28.43957079769726,40.66933376860107
4.161,33.893047793188636,28.42656715015043,40.76417279338635
4.162,33.792285808065564,28.561755150240693,40.75418169593549
4.163,33.789407712519825,28.754534030405114,40.631685845993424
4.164000000000001,34.06676522559349,28.961055286007948,40.286610325150754
4.164999999999999,34.603812414961155,29.141757360824556,39.75990875642499
4.1659999999999995,35.09633614334559,29.193320680802294,39.34912067595121
4.167000000000001,35.33031458571598,29.081415806310872,39.240193684575075
4.168,35.39759100243257,28.92460176448898,39.2876161635627
4.169,35.4202616170046,28.752512491295377,39.3787121227475
4.17,35.505642273596145,28.61975784606151,39.39582066928759
4.171,35.62952224673666,28.49026009863306,39.380291802572145
4.172,35.582400980305046,28.377369216165338,39.487558369674545
4.173,35.331198818454226,28.324425394233725,39.716816765352576
4.174,35.00764550824567,28.30623258332022,39.9802482559931
4.175,34.66237550020875,28.221957110163643,40.30146379974632
4.176,34.22272444467495,28.175085648685922,40.6713374922394
4.1770000000000005,33.766312826875556,28.298092899936936,40.94383194493781
4.178,33.5434310041517,28.432587470745343,41.02757916816643
4.178999999999999,33.56432478993584,28.489970140855142,40.974526723371625
4.18,33.588934677366765,28.576692634208108,40.89961570835901
4.181,33.47287694472715,28.605949271526622,40.96894476983318
4.182,33.42547598600417,28.50623966827778,41.06973543311815
4.183,33.64805957675036,28.415632246620603,40.9586550017404
4.184,33.826562300493194,28.327378786328662,40.87884060937099
4.1850000000000005,33.72997406369471,28.30168586496333,40.969367786317406
4.186,33.5723700724452,28.246012110172135,41.12584778700328
4.186999999999999,33.42715800639018,27.978797474472195,41.408854104282746
4.188,33.260431979682274,27.549696893457263,41.81155091466655
4.189,33.05488370440211,27.099517266339372,42.2564721533169
4.19,32.82264371470504,26.673182737586643,42.70597420704484
4.191,32.68481582660017,26.30287371547474,43.04599719560737
4.192,32.56062198681002,26.12181907511095,43.25621560087339
4.193,32.35428586042417,26.11585289161119,43.420707247545444
4.194,32.007390201869114,26.146874587514798,43.67044546296278
4.195,31.573657375511,26.055421208766052,44.063698085533225
4.196,31.22060918469197,25.813525778681836,44.489945063108784
4.197,30.91061975557751,25.595036983474284,44.86806344244879
4.1979999999999995,30.67883076136649,25.412407165992377,45.1630687068551
4.199000000000001,30.580213301749016,25.228298304765097,45.35638158625425
4.2,30.530263788559335,25.138804710576895,45.45184569065782
4.201,30.409093430912066,25.15701231145715,45.53370765160798
4.202,30.187239261704008,25.175375514404458,45.692634958132345
4.203,29.996924331197977,25.201277989519514,45.82194642868717
4.204000000000001,29.917890902534893,25.28785496521394,45.82659314282615
4.204999999999999,29.929731053093853,25.26992865195801,45.82911674488844
4.206,29.958430644643258,25.21648570215795,45.84162008130269
4.207,29.99109910588558,25.333587099660107,45.74115818168962
4.208,30.096114027773023,25.585377978210676,45.49825768575993
4.209,30.33633062739334,25.813949796621927,45.16718739484945
4.21,30.65338721691229,25.885380352290213,44.87914427816009
4.211,30.933597520268417,25.84876125417218,44.688141770427535
4.212,31.205097110014428,25.76684148175088,44.531639450169116
4.213000000000001,31.49621459470879,25.642364440418124,44.38544118310323
4.2139999999999995,31.72917793427951,25.444948121022858,44.328313075719194
4.215,31.739270778043576,25.176221741737113,44.48798387254607
4.215999999999999,31.656163413680474,24.904453205116496,44.72166250303422
4.2170000000000005,31.704195493694478,24.75689989592222,44.77488217097294
4.218,31.773592465228425,24.77471377924004,44.709211710495325
4.218999999999999,31.84402874223415,24.948197915893232,44.546882125269825
4.220000000000001,31.829351014502297,25.064723947969902,44.48644705049514
4.221,31.60000875728332,25.043710865063538,44.67943443658951
4.222,31.283018949213663,25.02268475209899,44.94051889028281
4.222999999999999,31.06764776102563,25.03719322413922,45.0993761709664
4.224,31.097237356532375,25.098014538712693,45.0381618917004
4.225,31.24654440003514,25.157217638160976,44.88476428790222
4.226,31.32951075572299,25.16307586878385,44.81643829410919
4.227,31.43788493117362,25.221224257328213,44.695524293396964
4.228,31.578256525892787,25.404933630011723,44.471035814366154
4.229,31.623726607157057,25.552896315921892,44.34276700688465
4.2299999999999995,31.696172615867486,25.615055100572473,44.24735092904718
4.231000000000001,31.922844807993624,25.61243150715765,44.072446098696695
4.231999999999999,32.205946639696656,25.499125771021237,43.921679512845856
4.233,32.516936785486415,25.314047376138205,43.791358036539364
4.234,32.82923701579727,25.21245778872947,43.60643974254137
4.235,33.03672293020192,25.260104030424884,43.41276737272824
4.236,33.2355935439733,25.298391750337938,43.23143163365823
4.236999999999999,33.485680452674515,25.28476944376905,43.04037224660846
4.238,33.69833674478207,25.260451717363075,42.8850582295314
4.239,33.78378703098377,25.119828807846044,42.90071181729602
4.24,33.86200145061872,24.833466479237593,43.00790312907533
4.241,34.03472316614596,24.530376813253177,43.04643319577725
4.242,34.22025331076997,24.40952918250984,42.96607499215589
4.243,34.408537494500095,24.603648355803706,42.70003587558896
4.244,34.687210075727556,24.984202519786113,42.251749528345115
4.245,35.032063621997345,25.333985766339566,41.76741603345035
4.2459999999999996,35.28783452687467,25.64858140100521,41.37568346116952
4.247,35.40918743075754,25.869090325908907,41.14774362935755
4.248,35.41410824666043,25.785923535200208,41.19277553337378
4.2490000000000006,35.417566020584964,25.56445948517271,41.31996369516697
4.25,35.4404701750492,25.3901891065788,41.403112162719864
4.2509999999999994,35.429022732635985,25.226635823590204,41.50748562378025
4.252000000000001,35.39114330461932,25.181817990888124,41.56433514110418
4.253,35.34626244415148,25.259897966600885,41.55554449582869
4.254,35.290699370010856,25.296845263332557,41.57922337979806
4.255,35.338023823298464,25.228196051517383,41.58067476630012
4.256,35.537528693066776,25.11489391562266,41.483637077490904
4.257000000000001,35.63099619110548,25.038225740633276,41.45139912913982
4.258,35.539333999892555,25.059528119805236,41.51409181420689
4.259,35.492530476806216,25.192468919988787,41.47552171557229
4.26,35.51544171134108,25.36239290958803,41.35830463820193
4.261,35.42263021615848,25.35596150208456,41.43754466141861
4.2620000000000005,35.35504376701661,25.114294905560403,41.63288194529043
4.263,35.37272079166373,24.90091129552195,41.741650984434784
4.264,35.215801971235116,24.90734679679726,41.86615443838593
4.265,35.052749038632065,25.029014386114323,41.92858516015942
4.266,35.25769926697179,25.109809985894113,41.71480720699132
4.267,35.66501840191511,25.00056600983257,41.44518581808735
4.268,35.87309972964316,24.72226490296843,41.43315863933365
4.268999999999999,35.98683058425989,24.64950274135012,41.38062401986876
4.2700000000000005,36.40457508166912,25.075013901874467,40.79536891844835
4.271000000000001,36.795827068531025,25.6571587543486,40.14219482628371
4.271999999999999,36.73314601198893,25.88784109556253,40.061104458084486
4.273,36.451935418741726,25.644619242177225,40.43106359976308
4.274,35.91509932660562,25.213709511542934,41.11805032849591
4.275,35.04069633874671,24.993683465298027,41.95891947141929
4.276,34.18738857998536,24.974945762308163,42.66177313881523
4.277,33.74546629141125,24.93899883075067,43.039183064375926
4.278,33.68511498184836,24.694971017670518,43.23244602680292
4.279,33.696841548898874,24.24547998823671,43.487105253528945
4.28,33.67956802443668,23.875811681184743,43.716011750945675
4.281,33.65808841964179,23.751603012853963,43.80527264631263
4.282,33.68781176516463,23.901922880523266,43.694182263128525
4.2829999999999995,33.81026967293702,24.2722089322497,43.379398589070014
4.284000000000001,33.907708023223385,24.6234673485084,43.094775890693214
4.285,33.90868367839204,24.766025945787256,43.0100622773901
4.286,33.96186530958622,24.73690513834498,42.98425567564042
4.287,34.19413520788217,24.737422518493084,42.79598413096953
4.288,34.34581348861548,24.821435222850276,42.623844550066686
4.289000000000001,34.360432850503344,24.81224724732249,42.617374324657376
4.289999999999999,34.65483564364331,24.71536287306341,42.434676138491184
4.2909999999999995,34.97570986885554,24.569040805581686,42.25730416858693
4.292,34.99959156323012,24.302930131347665,42.39009713033724
4.293,34.86480361099285,24.16843940108801,42.57750603845687
4.2940000000000005,34.66186179320551,24.243216709585646,42.70132130433372
4.295,34.56418046947573,24.494444533803396,42.63656783798014
4.296,34.55826949380698,24.979281409081707,42.35919219666817
4.297,34.52208345117783,25.43263845659122,42.121178366543596
4.298,34.38412849360691,25.619198851252747,42.12096500567089
4.2989999999999995,34.0539629806724,25.56612861144884,42.41714750200323
4.3,33.50946995659934,25.47951738868643,42.903796095935114
4.301,32.501927584692595,25.521628852292924,43.67532412716596
4.3020000000000005,30.97305406789653,25.73180756152089,44.732693178262025
4.303000000000001,29.507470108939966,26.158802098017276,45.56684492164977
4.303999999999999,28.214474078916684,26.652611070278795,46.1873960624463
4.305,26.977554108486302,26.93181359565942,46.88030680569882
4.306,26.031726790621175,27.072252429103667,47.44260856653309
4.307,25.262548229000547,27.080961411944777,47.96522156110799
4.308,24.5909255280494,26.983157171696373,48.49240641621881
4.309,24.038254390389266,27.008608441225938,48.843360166235996
4.3100000000000005,23.676146614248367,26.957914839644662,49.1211888296042
4.311,23.51789464694915,26.834311033029724,49.31846952214101
4.312,23.41294612998866,26.782090127643546,49.42688658423369
4.313,23.31856222201021,26.60718114138422,49.620663765522764
4.314,23.24896839113043,26.248589830546386,49.935730446164364
4.315,23.133752650064977,25.874226743442996,50.29198765060884
4.316,23.039601844434138,25.681358504517103,50.49847209488273
4.317,23.05991402364769,25.622086825965383,50.52898365154674
4.318,23.0208037522288,25.611836080514077,50.562759216020886
4.319,22.925236385123974,25.606837445781842,50.63029550187393
4.32,22.96714369903692,25.58062563064118,50.62183691138767
4.321000000000001,23.08621995063897,25.5025294583174,50.60010813415793
4.321999999999999,23.251009704227766,25.36062000288348,50.59403395925719
4.3229999999999995,23.40525185022784,25.272748874613846,50.5541345027899
4.324000000000001,23.56250497347518,25.191503448648053,50.50647181530586
4.325,23.841404383813536,25.094221686176457,50.38594902315691
4.326,24.1974115014291,25.07091980676442,50.15655379663622
4.327,24.480761684588977,25.120009107111837,49.924045983052416
4.328,24.748090766698798,25.181666633140498,49.6929988384827
4.329,25.1502838073613,25.184150843544028,49.40817187469574
4.33,25.46274850967496,25.065032807623812,49.2703564065605
4.331,25.747921469597898,24.845145262974537,49.219604485935506
4.332,26.136702681941095,24.69488480901068,49.0421835644252
4.333,26.463822317831045,24.670735868423208,48.82018380423643
4.3340000000000005,26.740650587583044,24.765600380984267,48.55281415420645
4.335,26.93828127758046,24.989080778840613,48.255950735371265
4.335999999999999,27.08839498129493,25.170895939618283,48.02223445006802
4.337,27.303085871322505,25.228619125086013,47.82552325781214
4.338,27.536899820615204,25.204656580972234,47.669642848007136
4.339,27.767193161495864,25.15311819732037,47.53406385640161
4.34,27.959105841396614,25.14899283558386,47.39436956924314
4.340999999999999,28.072197028031063,25.09093572201477,47.348926955704535
4.3420000000000005,28.218681675816825,24.968851955340686,47.32059496901788
4.343,28.490168729659448,24.960636407988748,47.12226136453922
4.343999999999999,28.784692282811147,25.060686742041582,46.834616079503846
4.345,29.001550375791403,25.209842043737748,46.573107592861824
4.346,29.23243720272455,25.30084005798539,46.33906503392614
4.347,29.487439015423337,25.246187261686476,46.18146021627744
4.348,29.713947305364123,25.128849296219013,46.08499349328022
4.349,29.999446179187245,25.04215630755882,45.9221755519814
4.35,30.22368354880886,24.91496475092769,45.83079633438396
4.351,30.33505343381377,24.625811828831893,45.92768147317882
4.352,30.44167979174294,24.280980109192445,46.060792719856124
4.353,30.516660417931135,24.04242775082694,46.150226574443735
4.354,30.654119692820714,23.913512079100617,46.12158549916072
4.3549999999999995,30.95441428855807,23.7479309546135,45.985387499389695
4.356000000000001,31.3542273378216,23.52906850707624,45.79917556016856
4.356999999999999,31.75272021444033,23.35970928819741,45.58031888706323
4.358,31.878033444572683,23.408450798967507,45.45047933159016
4.359,31.62589934476253,23.675778899706764,45.49379775436709
4.36,31.243912421118402,23.960958582578485,45.62602890773451
4.361000000000001,30.929983332787067,24.12910218073215,45.77147159254252
4.361999999999999,30.74347715107766,24.139588375838414,45.91188013866941
4.363,30.726740766040116,24.08365430103367,45.959572202713645
4.364,30.872113668442083,24.056956143582212,45.86146986342683
4.365,31.072344226042254,24.064898497317248,45.69847438854512
4.366,31.25386583902637,24.190973141970208,45.47776181136266
4.367,31.501379851959292,24.42648479277519,45.13786142328657
4.368,31.76495664767979,24.5443653659015,44.85727535351093
4.369,31.993927965833308,24.551282754861656,44.671636388366835
4.370000000000001,32.16221718928901,24.477471094600343,44.582741239440885
4.3709999999999996,32.25112331223285,24.25702578225343,44.64484847380998
4.372,32.328905787713836,23.93306941799478,44.77625127866084
4.372999999999999,32.29469207699834,23.68197526360741,44.95273931048152
4.3740000000000006,32.37219555900596,23.575328656915513,44.95308792688122
4.375,32.544273576563356,23.582179291439715,44.80984047357104
4.3759999999999994,32.59223487642512,23.61634268847837,44.75095757387876
4.377000000000001,32.45521332272149,23.709656119314584,44.8068579839855
4.378,32.21161408893109,23.976093189264542,44.84478705280569
4.3790000000000004,32.09032902398212,24.22801291573982,44.79072461840819
4.379999999999999,32.16296593220921,24.367385684558666,44.64871919434917
4.381,32.318760752426705,24.573971991470714,44.399724188003546
4.382,32.31994947208922,24.715780214449182,44.31279162332026
4.383,32.25761243166906,24.36292299874848,44.575928250178485
4.384,32.346470722576555,23.878208061856846,44.79473929382092
4.385,32.660646522062024,23.61428284249446,44.69674721062318
4.386,32.9334662260259,23.474963673291644,44.55637111826943
4.387,33.047562152101264,23.562671557325498,44.412552985986025
4.388000000000001,33.02885272857688,23.805067179626658,44.286533726633415
4.388999999999999,32.674497827693585,24.154461830392187,44.36675210363038
4.39,32.18099153339367,24.612676285457812,44.48580433965037
4.391,31.750632112163,25.051892757622923,44.55621221669073
4.392,31.308889281106353,25.340555046488948,44.72109388177588
4.393,30.861876406423427,25.359980624207033,45.05523773277013
4.393999999999999,30.461819932663854,25.199129029650933,45.4662349698004
4.3950000000000005,30.17175899553038,25.169700970660614,45.70815748992111
4.396,30.092800263633947,25.21434347568584,45.74010004321422
4.397,30.174255457041138,25.137031062075632,45.727159219092236
4.398,30.180801139574857,24.97869707054772,45.82327138761134
4.399,30.19118450890077,24.729773014672013,45.973479588775916
4.4,30.43567889608578,24.406975697225757,45.986784129597694
4.401,30.855903109215305,24.119933631700125,45.835501342633
4.402,31.3140874045908,23.928383363638556,45.590107835980994
4.403,31.66253439109866,23.723826338521686,45.43567237766019
4.404,31.904733476500713,23.400396800464176,45.4337190448013
4.405,32.13655311557697,23.11037442754174,45.416576040828964
4.406000000000001,32.32475439266099,22.979863437846227,45.33939145489674
4.407,32.58404440700928,22.96001608232499,45.13921365027309
4.4079999999999995,32.85318267777867,23.012523396471355,44.888806485812
4.409000000000001,33.05353576068602,23.106999388057133,44.670486650560456
4.41,33.37287200497741,23.24953169652055,44.32704448938928
4.411,33.61450703184475,23.435334726194426,44.02256722630474
4.412,33.666617366731245,23.61204349806877,43.878597749194135
4.413,33.72090210746558,23.88587812746098,43.676466597576685
4.414000000000001,33.769222030891484,24.290518537752344,43.40204755754754
4.415,33.738146804744396,24.626061316260408,43.230328637027775
4.4159999999999995,33.62295894987704,24.872000235843267,43.17752082579389
4.417,33.581537379264574,25.10937042038552,43.06910285167899
4.418,33.777156864672875,25.30410814485221,42.795803350056595
4.4190000000000005,34.177337147101234,25.367181412173462,42.43729017949227
4.42,34.6226574628689,25.350369001727724,42.08881709490043
4.421,34.946752123361904,25.36495291336334,41.818333516770814
4.422,35.17723105202129,25.377963369696147,41.6239857838352
4.423,35.523787407173366,25.227499606333993,41.42975547305672
4.424,35.98033304751254,24.99098150936477,41.19208378601723
4.425,36.41199167378864,24.7954023213663,40.947246238964006
4.425999999999999,36.72411956021957,24.69807034847095,40.74329840113114
4.4270000000000005,36.883320460680615,24.811956865208977,40.54763750163269
4.428000000000001,37.028261011166926,25.00907163249305,40.31727652178895
4.428999999999999,36.93361803152414,25.260573197792258,40.25417674039793
4.43,36.6055024666325,25.599764071931958,40.33109883405216
4.431,36.50106359086036,25.851343917457246,40.271713361646796
4.432,36.68493432916092,26.00052428804241,40.03543984438486
4.433,36.95625872239825,26.039390965360372,39.791428460924266
4.434,37.20052829933345,25.987736019229164,39.62113124862355
4.4350000000000005,37.31957124693244,25.907687099656144,39.56918833095147
4.436,37.072365678036995,25.783401164033265,39.84311710767043
4.437,36.58136442907442,25.70088078178329,40.292825000318025
4.438,36.261852618474705,25.65725412733429,40.579096759761924
4.439,35.78533805670088,25.60286533757522,40.9988962260448
4.4399999999999995,34.97347371015097,25.641650150593833,41.63367567109163
4.441,34.23712612352621,25.713738901961104,42.18204613113246
4.442,33.71718797332033,25.65857238554114,42.63006842473933
4.443,33.318005881187986,25.64371630066781,42.95609792600106
4.444,32.98656797284637,25.69275681295717,43.18814259953319
4.445,32.77657765106603,25.601733509459,43.40970304018356
4.446000000000001,32.44362892340057,25.450834162785448,43.764893388025286
4.446999999999999,31.96394120297629,25.497988970527896,44.1118479413842
4.4479999999999995,31.54536493485699,25.69498566881559,44.314101492114695
4.449,31.297442621899282,25.8772825540159,44.390103828605355
4.45,31.026773040185063,26.22480043271291,44.37487473222053
4.4510000000000005,30.595711698456405,26.625199077765327,44.4414152087909
4.452,30.255436988724835,26.7508189267509,44.61438646460211
4.453,30.026102660893983,26.734552258136002,44.796727428658876
4.454,29.645337864122045,26.616589416327777,45.15920571530582
4.455,29.25135137675355,26.415421757101107,45.58660045147295
4.4559999999999995,28.98058744864079,26.213289301266165,45.923012080507135
4.457,28.709852127238797,26.075566996388893,46.216101235808125
4.458,28.50873980683772,26.028420316137996,46.3965427775242
4.4590000000000005,28.321577354708364,25.949237378822005,46.588092153588846
4.460000000000001,28.122949501581914,25.801756648158026,46.834165346487005
4.460999999999999,27.925282977285953,25.718670927897378,47.03591876972432
4.462,27.845452152751342,25.70068148140374,47.10680490906403
4.463,27.953336998219562,25.642234783834272,47.06698991583569
4.464,28.043046164420204,25.51488646991723,47.08665314493367
4.465,28.08482837469924,25.377065317703394,47.14827574633758
4.465999999999999,28.115561824080906,25.335230952204885,47.1534843864686
4.4670000000000005,28.09399801997176,25.381017247932,47.138822505289156
4.468,27.953210588871496,25.37673645770132,47.24605006798063
4.469,27.84542273342611,25.24544844724904,47.414095268227044
4.47,27.939121103283625,25.034169998911686,47.485947225628124
4.471,28.132091994005993,24.86025503719514,47.45739912481286
4.472,28.424623947842672,24.74067743034363,47.316311668195404
4.473,28.792436032388675,24.701488513536475,47.063633444100525
4.474,29.19629507381979,24.885273448522465,46.63725139350296
4.475,29.575812535070746,25.16378079589796,46.16773827017475
4.476,29.934193832940437,25.378632863443105,45.755497627750664
4.477,30.23713394146318,25.494088775762194,45.44961654420493
4.478000000000001,30.59181599862669,25.420923214871966,45.22459876770257
4.479,31.006808656531344,25.268079713039477,45.00127457721604
4.4799999999999995,31.264302512225044,25.137086247727165,44.88354805567178
4.481000000000001,31.390917046734494,25.007768860630723,44.86549892646356
4.482,31.474157395350407,24.962278393088,44.82864296141692
4.483,31.759997645390694,24.94302813676029,44.61619008728327
4.484,32.2500389871743,24.82853016158867,44.29962009195515
4.485,32.588884863061196,24.652746593027537,44.13689523301136
4.486,32.59484230772071,24.574777777588015,44.179129751032825
4.487,32.606502919766044,24.637912702419612,44.13178771968657
4.488,32.929493423802334,24.67490277982397,43.85145975442135
4.489,33.3729828656354,24.643104529500707,43.51459791442425
4.49,33.74599509124917,24.683718622695718,43.189975487414166
4.491,33.976301078858754,24.90712438689839,42.872172139716405
4.492,34.213405680243525,25.084689220401877,42.57596481326811
4.492999999999999,34.484622828635054,25.192174124739147,42.29362051444311
4.494,34.690903954417685,25.31270477170527,42.0559452306359
4.495,34.8186541968251,25.282333459186102,41.9705325942841
4.496,34.81301835441265,25.147270553388083,42.05431962082832
4.497,34.61998625389451,25.08154479179877,42.24924167499654
4.497999999999999,34.394051845711,25.109697784466178,42.41540507187274
4.4990000000000006,33.85664399561025,25.181108181830485,42.8056810469639
4.5,32.53710579320966,25.189662022028617,43.85170324080779
4.5009999999999994,30.943704553027285,25.060391842210244,45.18120932587029
4.502,29.477859374491786,24.893752973261332,46.417061667155636
4.503,27.995491663905824,24.77220770091691,47.618054787355064
4.5040000000000004,26.494211527326637,24.67863049709588,48.79256916506063
4.505,25.242347693255503,24.587101533099,49.762212344329555
4.506,24.473641684086363,24.456407876095582,50.40122800614161
4.507,24.01841347826751,24.374966743487644,50.77978390250653
4.508,23.656961279373455,24.427400231445894,50.994857755906715
4.509,23.5050889243769,24.52989121202717,51.02641072514189
4.51,23.384670505683545,24.6684803695407,51.009166847489595
4.511,23.10589498134016,24.71841564073304,51.16388830440537
4.512,22.77772434478356,24.634868638930946,51.44852493280915
4.513000000000001,22.43051329407443,24.45145221257465,51.818658225751754
4.513999999999999,22.09681967387144,24.195471155466965,52.232786750554666
4.515,21.84310282136708,23.98486376680227,52.55936451336259
4.516,21.77551896861457,23.97295465723792,52.61364822412876
4.517,21.907457551869122,24.090923767352656,52.437609050449865
4.518000000000001,22.13028494126035,24.07617685339852,52.29813761484681
4.518999999999999,22.2946092490327,23.904198049348178,52.31268922120518
4.5200000000000005,22.327390738256362,23.64476782618111,52.479430774772936
4.521,22.29432702967176,23.31638902898904,52.74025705221579
4.522,22.28313165747483,23.088422039899076,52.91241379042583
4.523,22.291429335422468,23.031206451083783,52.94778802627537
4.524,22.27071333990522,22.917690426924928,53.04369847475151
4.525,22.306943597519012,22.63688337994595,53.21905882733856
4.526,22.358550916919256,22.347142595698966,53.388299930295204
4.527000000000001,22.401899628629614,22.191209992222124,53.467557850840436
4.528,22.547362785720992,22.118615063156035,53.414929145196
4.529,22.674874543846634,22.11549339880734,53.325957254371914
4.529999999999999,22.79470175235568,22.22961765242966,53.16049106923822
4.531000000000001,23.0510845640139,22.3670075497969,52.88091647773879
4.532,23.421016693741702,22.514255171652767,52.512529970728394
4.5329999999999995,23.768522578928508,22.689723660033202,52.14020351015994
4.534000000000001,24.038895541847918,22.799432535101904,51.86870629156569
4.535,24.402937099968284,22.790265605754467,51.60988850743616
4.5360000000000005,24.85442029158986,22.763600607278967,51.296532513127005
4.536999999999999,25.148078728643487,22.801885570798056,51.0536916686686
4.538,25.32309104558254,22.794961862270974,50.928468974740056
4.539,25.536431050744564,22.695978924315742,50.83544570549155
4.54,25.74288285166356,22.70935551112356,50.67201076024009
4.5409999999999995,25.816587291465343,22.923011533234774,50.47521705889139
4.542,25.92374440964226,23.149751290767185,50.244403198321635
4.543,26.21594680006362,23.277560805947513,49.94118222617383
4.544,26.427557407036563,23.360385366592343,49.727866594464196
4.545000000000001,26.511154476552658,23.41673825712985,49.62790729568624
4.545999999999999,26.54736748940448,23.448507314798764,49.57973438962292
4.547,26.566857019538595,23.43386967514451,49.574809247538774
4.548,26.637788434944795,23.346583339458647,49.579176656503776
4.549,26.802457434251657,23.196028746484522,49.55387927963614
4.55,26.988370089957876,23.001858845529025,49.53935095824987
4.550999999999999,27.160022525582505,22.77814504505682,49.55270510625958
4.5520000000000005,27.392875520580688,22.55046918824093,49.51911373857986
4.553,27.549411974826775,22.360717804932694,49.51800737119513
4.554,27.662236435513233,22.215724260422565,49.521305984727064
4.555,27.87175475515515,22.095405592702473,49.43257583915387
4.556,28.24756899792455,21.92525812792225,49.241894649345184
4.557,28.881262520235666,21.733926530520808,48.85458691345684
4.558,29.59456116572605,21.643160556369487,48.335787892541745
