Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19140480e-04,2.85937500e-01,1.61484375e-02,-3.85937500e-03,9.19531250e-03,8.84375000e-03,8.46093750e-02,,-7.19140480e-04,1.13717294e-06,,-7.19140480e-04,-2.94576378e+01
-7.18140480e-04,2.78906250e-01,1.61890625e-02,-4.06250000e-03,9.12500000e-03,8.53125000e-03,8.27343750e-02,,-7.18140480e-04,2.27577652e-06,,-7.18140480e-04,-2.87117729e+01
-7.17140480e-04,2.84375000e-01,1.64734375e-02,-4.14062500e-03,9.19531250e-03,8.15625000e-03,8.19140625e-02,,-7.17140480e-04,3.42582302e-06,,-7.17140480e-04,-2.92538242e+01
-7.16140480e-04,2.84375000e-01,1.64734375e-02,-4.25000000e-03,9.27343750e-03,7.93750000e-03,8.15625000e-02,,-7.16140480e-04,4.58588238e-06,,-7.16140480e-04,-2.92315903e+01
-7.15140480e-04,2.69531250e-01,1.60468750e-02,-4.17187500e-03,9.21093750e-03,7.90625000e-03,8.17968750e-02,,-7.15140480e-04,5.73092302e-06,,-7.15140480e-04,-2.76789875e+01
-7.14140480e-04,2.42968750e-01,1.54578125e-02,-4.20312500e-03,9.04687500e-03,7.53125000e-03,7.99218750e-02,,-7.14140480e-04,6.84020279e-06,,-7.14140480e-04,-2.49183922e+01
-7.13140480e-04,2.39062500e-01,1.50718750e-02,-3.90625000e-03,8.99218750e-03,7.56250000e-03,7.76953125e-02,,-7.13140480e-04,7.91515322e-06,,-7.13140480e-04,-2.44941959e+01
-7.12140480e-04,2.54687500e-01,1.52750000e-02,-3.96875000e-03,9.08593750e-03,7.71875000e-03,7.69921875e-02,,-7.12140480e-04,8.98366670e-06,,-7.12140480e-04,-2.60841522e+01
-7.11140480e-04,2.65625000e-01,1.57015625e-02,-4.03125000e-03,9.11718750e-03,7.71875000e-03,7.69921875e-02,,-7.11140480e-04,1.00743518e-05,,-7.11140480e-04,-2.71905289e+01
-7.10140480e-04,2.77343750e-01,1.55187500e-02,-4.01562500e-03,9.11718750e-03,7.78125000e-03,7.69921875e-02,,-7.10140480e-04,1.11736190e-05,,-7.10140480e-04,-2.83773232e+01
-7.09140480e-04,2.71875000e-01,1.54171875e-02,-4.28125000e-03,9.11718750e-03,7.34375000e-03,7.45312500e-02,,-7.09140480e-04,1.22628735e-05,,-7.09140480e-04,-2.77915478e+01
-7.08140480e-04,2.61718750e-01,1.55593750e-02,-4.14062500e-03,9.03125000e-03,7.46875000e-03,7.41796875e-02,,-7.08140480e-04,1.33535586e-05,,-7.08140480e-04,-2.67221928e+01
-7.07140480e-04,2.54687500e-01,1.54984375e-02,-3.98437500e-03,9.03125000e-03,7.68750000e-03,7.47656250e-02,,-7.07140480e-04,1.44471041e-05,,-7.07140480e-04,-2.59757919e+01
-7.06140480e-04,2.54687500e-01,1.58437500e-02,-4.18750000e-03,9.04687500e-03,7.71875000e-03,7.45312500e-02,,-7.06140480e-04,1.55506623e-05,,-7.06140480e-04,-2.59541359e+01
-7.05140480e-04,2.57812500e-01,1.57421875e-02,-4.62500000e-03,9.06250000e-03,7.40625000e-03,7.33593750e-02,,-7.05140480e-04,1.66628033e-05,,-7.05140480e-04,-2.62529469e+01
-7.04140480e-04,2.65625000e-01,1.59453125e-02,-4.73437500e-03,9.14062500e-03,7.15625000e-03,7.27734375e-02,,-7.04140480e-04,1.77785205e-05,,-7.04140480e-04,-2.70335579e+01
-7.03140480e-04,2.84375000e-01,1.67781250e-02,-4.09375000e-03,9.25000000e-03,7.03125000e-03,7.33593750e-02,,-7.03140480e-04,1.89307120e-05,,-7.03140480e-04,-2.89431534e+01
-7.02140480e-04,2.88281250e-01,1.65343750e-02,-3.48437500e-03,9.19531250e-03,7.09375000e-03,7.39453125e-02,,-7.02140480e-04,2.01036473e-05,,-7.02140480e-04,-2.93257771e+01
-7.01140480e-04,2.86718750e-01,1.67781250e-02,-3.68750000e-03,9.21875000e-03,7.25000000e-03,7.47656250e-02,,-7.01140480e-04,2.12765808e-05,,-7.01140480e-04,-2.91456890e+01
-7.00140480e-04,2.88281250e-01,1.65140625e-02,-4.35937500e-03,9.19531250e-03,7.34375000e-03,7.65234375e-02,,-7.00140480e-04,2.24487976e-05,,-7.00140480e-04,-2.92854481e+01
-6.99140480e-04,2.88281250e-01,1.69203125e-02,-4.70312500e-03,9.21093750e-03,8.06250000e-03,7.95703125e-02,,-6.99140480e-04,2.36260221e-05,,-6.99140480e-04,-2.92614326e+01
-6.98140480e-04,2.80468750e-01,1.66765625e-02,-4.14062500e-03,9.26562500e-03,8.59375000e-03,8.09765625e-02,,-6.98140480e-04,2.48089673e-05,,-6.98140480e-04,-2.84325848e+01
-6.97140480e-04,2.82812500e-01,1.69609375e-02,-3.64062500e-03,9.26562500e-03,8.46875000e-03,8.09765625e-02,,-6.97140480e-04,2.59933440e-05,,-6.97140480e-04,-2.86535873e+01
-6.96140480e-04,2.82812500e-01,1.67375000e-02,-3.71875000e-03,9.25000000e-03,8.59375000e-03,8.07421875e-02,,-6.96140480e-04,2.71798654e-05,,-6.96140480e-04,-2.86340847e+01
-6.95140480e-04,2.82812500e-01,1.62906250e-02,-3.93750000e-03,9.17187500e-03,8.53125000e-03,7.98046875e-02,,-6.95140480e-04,2.83427853e-05,,-6.95140480e-04,-2.86137962e+01
-6.94140480e-04,2.80468750e-01,1.65343750e-02,-4.01562500e-03,9.14062500e-03,8.28125000e-03,7.89843750e-02,,-6.94140480e-04,2.94985548e-05,,-6.94140480e-04,-2.83510971e+01
-6.93140480e-04,2.60156250e-01,1.57625000e-02,-4.09375000e-03,8.91406250e-03,8.37500000e-03,7.98046875e-02,,-6.93140480e-04,3.06357288e-05,,-6.93140480e-04,-2.62355347e+01
-6.92140480e-04,2.58593750e-01,1.56000000e-02,-3.67187500e-03,8.84375000e-03,8.37500000e-03,7.95703125e-02,,-6.92140480e-04,3.17400008e-05,,-6.92140480e-04,-2.60538731e+01
-6.91140480e-04,2.69531250e-01,1.61281250e-02,-3.71875000e-03,9.02343750e-03,8.31250000e-03,7.93359375e-02,,-6.91140480e-04,3.28571477e-05,,-6.91140480e-04,-2.71618652e+01
-6.90140480e-04,2.69531250e-01,1.58031250e-02,-4.21875000e-03,9.02343750e-03,8.43750000e-03,7.95703125e-02,,-6.90140480e-04,3.39814505e-05,,-6.90140480e-04,-2.71408291e+01
-6.89140480e-04,2.62500000e-01,1.61484375e-02,-4.40625000e-03,8.99218750e-03,8.00000000e-03,7.87500000e-02,,-6.89140480e-04,3.51064627e-05,,-6.89140480e-04,-2.63931026e+01
-6.88140480e-04,2.56250000e-01,1.56609375e-02,-4.00000000e-03,8.96875000e-03,7.40625000e-03,7.62890625e-02,,-6.88140480e-04,3.62264727e-05,,-6.88140480e-04,-2.57264977e+01
-6.87140480e-04,2.60156250e-01,1.55187500e-02,-3.48437500e-03,8.98437500e-03,7.46875000e-03,7.61718750e-02,,-6.87140480e-04,3.73243056e-05,,-6.87140480e-04,-2.61093693e+01
-6.86140480e-04,2.64062500e-01,1.58843750e-02,-3.95312500e-03,9.03125000e-03,7.56250000e-03,7.59375000e-02,,-6.86140480e-04,3.84300110e-05,,-6.86140480e-04,-2.64923668e+01
-6.85140480e-04,2.67187500e-01,1.58843750e-02,-4.68750000e-03,9.06250000e-03,7.53125000e-03,7.59375000e-02,,-6.85140480e-04,3.95485913e-05,,-6.85140480e-04,-2.67916336e+01
-6.84140480e-04,2.62500000e-01,1.62500000e-02,-4.62500000e-03,9.08593750e-03,7.25000000e-03,7.65234375e-02,,-6.84140480e-04,4.06800427e-05,,-6.84140480e-04,-2.62837086e+01
-6.83140480e-04,2.62500000e-01,1.62296875e-02,-3.96875000e-03,9.11718750e-03,7.25000000e-03,7.62890625e-02,,-6.83140480e-04,4.18236486e-05,,-6.83140480e-04,-2.62609348e+01
-6.82140480e-04,2.75000000e-01,1.69609375e-02,-3.64062500e-03,9.21093750e-03,7.25000000e-03,7.53515625e-02,,-6.82140480e-04,4.29922911e-05,,-6.82140480e-04,-2.75294304e+01
-6.81140480e-04,2.67187500e-01,1.66562500e-02,-4.09375000e-03,9.19531250e-03,7.18750000e-03,7.45312500e-02,,-6.81140480e-04,4.41759548e-05,,-6.81140480e-04,-2.67035217e+01
-6.80140480e-04,2.58593750e-01,1.61890625e-02,-4.40625000e-03,9.04687500e-03,7.03125000e-03,7.51171875e-02,,-6.80140480e-04,4.53324355e-05,,-6.80140480e-04,-2.57950420e+01
-6.79140480e-04,2.57812500e-01,1.61484375e-02,-4.03125000e-03,9.06250000e-03,7.18750000e-03,7.71093750e-02,,-6.79140480e-04,4.64710392e-05,,-6.79140480e-04,-2.56921406e+01
-6.78140480e-04,2.62500000e-01,1.61890625e-02,-3.76562500e-03,9.07812500e-03,7.90625000e-03,7.98046875e-02,,-6.78140480e-04,4.76096466e-05,,-6.78140480e-04,-2.61547279e+01
-6.77140480e-04,2.67187500e-01,1.64734375e-02,-4.12500000e-03,9.07812500e-03,8.21875000e-03,8.01562500e-02,,-6.77140480e-04,4.87596917e-05,,-6.77140480e-04,-2.66170654e+01
-6.76140480e-04,2.65625000e-01,1.60468750e-02,-4.54687500e-03,9.02343750e-03,7.84375000e-03,7.83984375e-02,,-6.76140480e-04,4.99047310e-05,,-6.76140480e-04,-2.64330006e+01
-6.75140480e-04,2.57812500e-01,1.58031250e-02,-4.43750000e-03,9.00781250e-03,7.34375000e-03,7.75781250e-02,,-6.75140480e-04,5.10261707e-05,,-6.75140480e-04,-2.56037807e+01
-6.74140480e-04,2.65625000e-01,1.58437500e-02,-4.09375000e-03,9.03125000e-03,7.09375000e-03,7.67578125e-02,,-6.74140480e-04,5.21404581e-05,,-6.74140480e-04,-2.63865852e+01
-6.73140480e-04,2.71875000e-01,1.59046875e-02,-4.06250000e-03,9.04687500e-03,7.15625000e-03,7.81640625e-02,,-6.73140480e-04,5.32583217e-05,,-6.73140480e-04,-2.70093021e+01
-6.72140480e-04,2.57812500e-01,1.56406250e-02,-4.70312500e-03,8.95312500e-03,7.40625000e-03,7.98046875e-02,,-6.72140480e-04,5.43690330e-05,,-6.72140480e-04,-2.55363293e+01
-6.71140480e-04,2.54687500e-01,1.53562500e-02,-5.03125000e-03,8.93750000e-03,7.62500000e-03,8.03906250e-02,,-6.71140480e-04,5.54604303e-05,,-6.71140480e-04,-2.51883698e+01
-6.70140480e-04,2.65625000e-01,1.59453125e-02,-4.43750000e-03,9.02343750e-03,7.56250000e-03,8.12109375e-02,,-6.70140480e-04,5.65625560e-05,,-6.70140480e-04,-2.62908535e+01
-6.69140480e-04,2.62500000e-01,1.56406250e-02,-3.50000000e-03,9.00781250e-03,7.71875000e-03,8.07421875e-02,,-6.69140480e-04,5.76747007e-05,,-6.69140480e-04,-2.59476547e+01
-6.68140480e-04,2.54687500e-01,1.50312500e-02,-3.59375000e-03,8.98437500e-03,7.40625000e-03,7.79296875e-02,,-6.68140480e-04,5.87546565e-05,,-6.68140480e-04,-2.51234436e+01
-6.67140480e-04,2.48437500e-01,1.48281250e-02,-4.51562500e-03,8.93750000e-03,6.65625000e-03,7.47656250e-02,,-6.67140480e-04,5.98060069e-05,,-6.67140480e-04,-2.44576244e+01
-6.66140480e-04,2.54687500e-01,1.47265625e-02,-4.76562500e-03,9.02343750e-03,6.87500000e-03,7.51171875e-02,,-6.66140480e-04,6.08466289e-05,,-6.66140480e-04,-2.50773582e+01
-6.65140480e-04,2.61718750e-01,1.49703125e-02,-4.06250000e-03,9.07812500e-03,7.25000000e-03,7.53515625e-02,,-6.65140480e-04,6.18922495e-05,,-6.65140480e-04,-2.57788353e+01
-6.64140480e-04,2.61718750e-01,1.50718750e-02,-3.26562500e-03,9.07812500e-03,7.40625000e-03,7.39453125e-02,,-6.64140480e-04,6.29500355e-05,,-6.64140480e-04,-2.57594147e+01
-6.63140480e-04,2.67968750e-01,1.52750000e-02,-3.68750000e-03,9.08593750e-03,7.78125000e-03,7.45312500e-02,,-6.63140480e-04,6.40185535e-05,,-6.63140480e-04,-2.63853207e+01
-6.62140480e-04,2.71875000e-01,1.53562500e-02,-4.51562500e-03,9.07812500e-03,8.09375000e-03,7.55859375e-02,,-6.62140480e-04,6.50970760e-05,,-6.62140480e-04,-2.67662888e+01
-6.61140480e-04,2.89843750e-01,1.60062500e-02,-4.35937500e-03,9.17187500e-03,7.90625000e-03,7.45312500e-02,,-6.61140480e-04,6.62013481e-05,,-6.61140480e-04,-2.85952168e+01
-6.60140480e-04,2.97656250e-01,1.60875000e-02,-3.64062500e-03,9.25000000e-03,7.78125000e-03,7.39453125e-02,,-6.60140480e-04,6.73313698e-05,,-6.60140480e-04,-2.93794289e+01
-6.59140480e-04,2.89843750e-01,1.62906250e-02,-3.34375000e-03,9.21875000e-03,8.00000000e-03,7.37109375e-02,,-6.59140480e-04,6.84713959e-05,,-6.59140480e-04,-2.85555077e+01
-6.58140480e-04,2.81250000e-01,1.62296875e-02,-4.12500000e-03,9.17968750e-03,8.09375000e-03,7.37109375e-02,,-6.58140480e-04,6.96164425e-05,,-6.58140480e-04,-2.76497631e+01
-6.57140480e-04,2.75000000e-01,1.58031250e-02,-4.87500000e-03,9.17187500e-03,8.37500000e-03,7.51171875e-02,,-6.57140480e-04,7.07443178e-05,,-6.57140480e-04,-2.69815826e+01
-6.56140480e-04,2.73437500e-01,1.56609375e-02,-4.43750000e-03,9.17187500e-03,8.43750000e-03,7.53515625e-02,,-6.56140480e-04,7.18521624e-05,,-6.56140480e-04,-2.67958221e+01
-6.55140480e-04,2.71875000e-01,1.56609375e-02,-3.79687500e-03,9.17968750e-03,8.21875000e-03,7.45312500e-02,,-6.55140480e-04,7.29550084e-05,,-6.55140480e-04,-2.66129189e+01
-6.54140480e-04,2.77343750e-01,1.58031250e-02,-3.65625000e-03,9.25000000e-03,8.28125000e-03,7.51171875e-02,,-6.54140480e-04,7.40628529e-05,,-6.54140480e-04,-2.71569557e+01
-6.53140480e-04,2.78906250e-01,1.60468750e-02,-4.57812500e-03,9.23437500e-03,8.31250000e-03,7.51171875e-02,,-6.53140480e-04,7.51842890e-05,,-6.53140480e-04,-2.72962189e+01
-6.52140480e-04,2.81250000e-01,1.59859375e-02,-5.14062500e-03,9.17187500e-03,8.31250000e-03,7.57031250e-02,,-6.52140480e-04,7.63121716e-05,,-6.52140480e-04,-2.75120869e+01
-6.51140480e-04,2.67187500e-01,1.56000000e-02,-4.57812500e-03,9.00781250e-03,8.43750000e-03,7.65234375e-02,,-6.51140480e-04,7.74243090e-05,,-6.51140480e-04,-2.60365906e+01
-6.50140480e-04,2.61718750e-01,1.53968750e-02,-3.71875000e-03,8.95312500e-03,8.46875000e-03,7.83984375e-02,,-6.50140480e-04,7.85157099e-05,,-6.50140480e-04,-2.54508152e+01
-6.49140480e-04,2.64062500e-01,1.57015625e-02,-3.79687500e-03,9.04687500e-03,8.28125000e-03,7.81640625e-02,,-6.49140480e-04,7.96106833e-05,,-6.49140480e-04,-2.56725235e+01
-6.48140480e-04,2.54687500e-01,1.58031250e-02,-4.54687500e-03,9.00781250e-03,7.93750000e-03,7.76953125e-02,,-6.48140480e-04,8.07199613e-05,,-6.48140480e-04,-2.46839161e+01
-6.47140480e-04,2.50781250e-01,1.57421875e-02,-5.07812500e-03,8.95312500e-03,7.68750000e-03,7.71093750e-02,,-6.47140480e-04,8.18306726e-05,,-6.47140480e-04,-2.42557049e+01
-6.46140480e-04,2.60156250e-01,1.58843750e-02,-4.89062500e-03,8.99218750e-03,7.34375000e-03,7.53515625e-02,,-6.46140480e-04,8.29442433e-05,,-6.46140480e-04,-2.51957817e+01
-6.45140480e-04,2.61718750e-01,1.59046875e-02,-4.14062500e-03,8.99218750e-03,7.68750000e-03,7.59375000e-02,,-6.45140480e-04,8.40635403e-05,,-6.45140480e-04,-2.53329315e+01
-6.44140480e-04,2.67187500e-01,1.60468750e-02,-4.12500000e-03,9.02343750e-03,7.93750000e-03,7.69921875e-02,,-6.44140480e-04,8.51885488e-05,,-6.44140480e-04,-2.58748169e+01
-6.43140480e-04,2.67187500e-01,1.54984375e-02,-4.65625000e-03,9.00781250e-03,7.78125000e-03,7.65234375e-02,,-6.43140480e-04,8.62992601e-05,,-6.43140480e-04,-2.58515472e+01
-6.42140480e-04,2.64062500e-01,1.57015625e-02,-4.65625000e-03,9.03125000e-03,7.71875000e-03,7.69921875e-02,,-6.42140480e-04,8.73978133e-05,,-6.42140480e-04,-2.55047035e+01
-6.41140480e-04,2.69531250e-01,1.56000000e-02,-4.14062500e-03,9.11718750e-03,7.78125000e-03,7.73437500e-02,,-6.41140480e-04,8.84999463e-05,,-6.41140480e-04,-2.60451794e+01
-6.40140480e-04,2.78906250e-01,1.60468750e-02,-3.87500000e-03,9.21093750e-03,7.40625000e-03,7.64062500e-02,,-6.40140480e-04,8.96142301e-05,,-6.40140480e-04,-2.69904327e+01
-6.39140480e-04,2.71093750e-01,1.59046875e-02,-4.17187500e-03,9.21093750e-03,7.15625000e-03,7.62890625e-02,,-6.39140480e-04,9.07392387e-05,,-6.39140480e-04,-2.61636963e+01
-6.38140480e-04,2.61718750e-01,1.56406250e-02,-4.57812500e-03,9.15625000e-03,7.25000000e-03,7.75781250e-02,,-6.38140480e-04,9.18499500e-05,,-6.38140480e-04,-2.51740131e+01
-6.37140480e-04,2.62500000e-01,1.61484375e-02,-4.51562500e-03,9.11718750e-03,7.53125000e-03,7.73437500e-02,,-6.37140480e-04,9.29692469e-05,,-6.37140480e-04,-2.52304573e+01
-6.36140480e-04,2.62500000e-01,1.60062500e-02,-4.12500000e-03,9.10156250e-03,8.15625000e-03,7.82812500e-02,,-6.36140480e-04,9.41014150e-05,,-6.36140480e-04,-2.52075596e+01
-6.35140480e-04,2.61718750e-01,1.60875000e-02,-4.20312500e-03,9.08593750e-03,8.37500000e-03,7.87500000e-02,,-6.35140480e-04,9.52314367e-05,,-6.35140480e-04,-2.51049480e+01
-6.34140480e-04,2.67187500e-01,1.58843750e-02,-4.32812500e-03,9.15625000e-03,8.00000000e-03,7.61718750e-02,,-6.34140480e-04,9.63571656e-05,,-6.34140480e-04,-2.56461296e+01
-6.33140480e-04,2.75000000e-01,1.58437500e-02,-4.57812500e-03,9.17968750e-03,7.71875000e-03,7.59375000e-02,,-6.33140480e-04,9.74743161e-05,,-6.33140480e-04,-2.64279404e+01
-6.32140480e-04,2.73437500e-01,1.59453125e-02,-4.59375000e-03,9.12500000e-03,7.53125000e-03,7.51171875e-02,,-6.32140480e-04,9.85936131e-05,,-6.32140480e-04,-2.62425518e+01
-6.31140480e-04,2.69531250e-01,1.58437500e-02,-4.57812500e-03,9.12500000e-03,7.46875000e-03,7.42968750e-02,,-6.31140480e-04,9.97129027e-05,,-6.31140480e-04,-2.58155403e+01
-6.30140480e-04,2.53125000e-01,1.56609375e-02,-4.78125000e-03,8.93750000e-03,7.56250000e-03,7.57031250e-02,,-6.30140480e-04,1.00822188e-04,,-6.30140480e-04,-2.40993748e+01
-6.29140480e-04,2.56250000e-01,1.51531250e-02,-4.84375000e-03,8.85937500e-03,7.62500000e-03,7.53515625e-02,,-6.29140480e-04,1.01907150e-04,,-6.29140480e-04,-2.43960323e+01
-6.28140480e-04,2.71875000e-01,1.53968750e-02,-4.73437500e-03,8.96875000e-03,7.71875000e-03,7.53515625e-02,,-6.28140480e-04,1.02982813e-04,,-6.28140480e-04,-2.59814758e+01
-6.27140480e-04,2.81250000e-01,1.53156250e-02,-4.50000000e-03,9.07812500e-03,7.62500000e-03,7.57031250e-02,,-6.27140480e-04,1.04064202e-04,,-6.27140480e-04,-2.69234962e+01
-6.26140480e-04,2.80468750e-01,1.50718750e-02,-4.53125000e-03,9.08593750e-03,7.56250000e-03,7.51171875e-02,,-6.26140480e-04,1.05134146e-04,,-6.26140480e-04,-2.68190250e+01
-6.25140480e-04,2.78906250e-01,1.57015625e-02,-4.89062500e-03,9.07812500e-03,7.40625000e-03,7.37109375e-02,,-6.25140480e-04,1.06217682e-04,,-6.25140480e-04,-2.66329727e+01
-6.24140480e-04,2.81250000e-01,1.51531250e-02,-4.68750000e-03,9.06250000e-03,7.53125000e-03,7.48828125e-02,,-6.24140480e-04,1.07304069e-04,,-6.24140480e-04,-2.68492146e+01
-6.23140480e-04,2.82812500e-01,1.59859375e-02,-4.31250000e-03,9.06250000e-03,7.68750000e-03,7.55859375e-02,,-6.23140480e-04,1.08400476e-04,,-6.23140480e-04,-2.69864483e+01
-6.22140480e-04,2.76562500e-01,1.54578125e-02,-3.87500000e-03,9.02343750e-03,7.46875000e-03,7.48828125e-02,,-6.22140480e-04,1.09507608e-04,,-6.22140480e-04,-2.63204212e+01
-6.21140480e-04,2.78906250e-01,1.54171875e-02,-4.21875000e-03,9.06250000e-03,7.25000000e-03,7.51171875e-02,,-6.21140480e-04,1.10594723e-04,,-6.21140480e-04,-2.65405960e+01
-6.20140480e-04,2.88281250e-01,1.60468750e-02,-4.92187500e-03,9.17187500e-03,7.31250000e-03,7.62890625e-02,,-6.20140480e-04,1.11702568e-04,,-6.20140480e-04,-2.74828682e+01
-6.19140480e-04,2.99218750e-01,1.60062500e-02,-4.68750000e-03,9.28906250e-03,7.31250000e-03,7.75781250e-02,,-6.19140480e-04,1.12831156e-04,,-6.19140480e-04,-2.85849800e+01
-6.18140480e-04,2.88281250e-01,1.61484375e-02,-3.93750000e-03,9.21093750e-03,7.31250000e-03,7.65234375e-02,,-6.18140480e-04,1.13963324e-04,,-6.18140480e-04,-2.74345474e+01
-6.17140480e-04,2.89843750e-01,1.58437500e-02,-3.60937500e-03,9.17187500e-03,7.53125000e-03,7.62890625e-02,,-6.17140480e-04,1.15089766e-04,,-6.17140480e-04,-2.75756302e+01
-6.16140480e-04,2.95312500e-01,1.60468750e-02,-4.09375000e-03,9.23437500e-03,7.62500000e-03,7.71093750e-02,,-6.16140480e-04,1.16212635e-04,,-6.16140480e-04,-2.81190071e+01
-6.15140480e-04,2.86718750e-01,1.56406250e-02,-4.59375000e-03,9.12500000e-03,8.21875000e-03,7.87500000e-02,,-6.15140480e-04,1.17328353e-04,,-6.15140480e-04,-2.72100296e+01
-6.14140480e-04,2.75000000e-01,1.50921875e-02,-4.43750000e-03,9.00781250e-03,8.53125000e-03,7.91015625e-02,,-6.14140480e-04,1.18410448e-04,,-6.14140480e-04,-2.59779797e+01
-6.13140480e-04,2.67187500e-01,1.50109375e-02,-3.93750000e-03,8.99218750e-03,8.31250000e-03,7.73437500e-02,,-6.13140480e-04,1.19470380e-04,,-6.13140480e-04,-2.51503735e+01
-6.12140480e-04,2.69531250e-01,1.47875000e-02,-3.75000000e-03,9.03125000e-03,8.09375000e-03,7.61718750e-02,,-6.12140480e-04,1.20519588e-04,,-6.12140480e-04,-2.53716240e+01
-6.11140480e-04,2.77343750e-01,1.53156250e-02,-4.25000000e-03,9.10156250e-03,8.06250000e-03,7.57031250e-02,,-6.11140480e-04,1.21579520e-04,,-6.11140480e-04,-2.61558361e+01
-6.10140480e-04,2.82812500e-01,1.52140625e-02,-4.59375000e-03,9.14062500e-03,8.09375000e-03,7.45312500e-02,,-6.10140480e-04,1.22654470e-04,,-6.10140480e-04,-2.66961899e+01
-6.09140480e-04,2.60156250e-01,1.48687500e-02,-4.40625000e-03,8.99218750e-03,8.28125000e-03,7.45312500e-02,,-6.09140480e-04,1.23713689e-04,,-6.09140480e-04,-2.43366451e+01
-6.08140480e-04,2.52343750e-01,1.51531250e-02,-3.90625000e-03,8.93750000e-03,8.53125000e-03,7.47656250e-02,,-6.08140480e-04,1.24770755e-04,,-6.08140480e-04,-2.35092049e+01
-6.07140480e-04,2.58593750e-01,1.48687500e-02,-3.39062500e-03,8.93750000e-03,8.68750000e-03,7.42968750e-02,,-6.07140480e-04,1.25827835e-04,,-6.07140480e-04,-2.41341972e+01
-6.06140480e-04,2.53125000e-01,1.50109375e-02,-3.79687500e-03,8.87500000e-03,8.43750000e-03,7.47656250e-02,,-6.06140480e-04,1.26879895e-04,,-6.06140480e-04,-2.35513611e+01
-6.05140480e-04,2.50781250e-01,1.49296875e-02,-4.65625000e-03,8.82031250e-03,7.90625000e-03,7.42968750e-02,,-6.05140480e-04,1.27934109e-04,,-6.05140480e-04,-2.32873363e+01
-6.04140480e-04,2.56250000e-01,1.49703125e-02,-4.51562500e-03,8.85937500e-03,7.46875000e-03,7.17187500e-02,,-6.04140480e-04,1.28986881e-04,,-6.04140480e-04,-2.38268204e+01
-6.03140480e-04,2.56250000e-01,1.54578125e-02,-3.75000000e-03,8.95312500e-03,7.40625000e-03,7.25390625e-02,,-6.03140480e-04,1.30058252e-04,,-6.03140480e-04,-2.38049164e+01
-6.02140480e-04,2.64062500e-01,1.53562500e-02,-3.89062500e-03,9.02343750e-03,7.46875000e-03,7.37109375e-02,,-6.02140480e-04,1.31143228e-04,,-6.02140480e-04,-2.45900803e+01
-6.01140480e-04,2.71875000e-01,1.58031250e-02,-4.95312500e-03,9.03125000e-03,7.56250000e-03,7.47656250e-02,,-6.01140480e-04,1.32240340e-04,,-6.01140480e-04,-2.53720570e+01
-6.00140480e-04,2.80468750e-01,1.56609375e-02,-5.07812500e-03,9.08593750e-03,7.71875000e-03,7.57031250e-02,,-6.00140480e-04,1.33348192e-04,,-6.00140480e-04,-2.62314281e+01
-5.99140480e-04,2.89843750e-01,1.59859375e-02,-4.35937500e-03,9.11718750e-03,8.15625000e-03,7.74609375e-02,,-5.99140480e-04,1.34462476e-04,,-5.99140480e-04,-2.71729126e+01
-5.98140480e-04,3.00000000e-01,1.62296875e-02,-3.67187500e-03,9.21093750e-03,8.28125000e-03,7.83984375e-02,,-5.98140480e-04,1.35596798e-04,,-5.98140480e-04,-2.81986675e+01
-5.97140480e-04,2.97656250e-01,1.63312500e-02,-3.93750000e-03,9.21875000e-03,8.21875000e-03,7.83984375e-02,,-5.97140480e-04,1.36743256e-04,,-5.97140480e-04,-2.79368782e+01
-5.96140480e-04,2.93750000e-01,1.62906250e-02,-4.68750000e-03,9.19531250e-03,8.21875000e-03,7.76953125e-02,,-5.96140480e-04,1.37891868e-04,,-5.96140480e-04,-2.75113144e+01
