Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19918720e-04,1.51562500e-01,8.95781250e-03,-3.98437500e-03,4.20312500e-03,8.59375000e-02,3.78867187e-01,,-7.19918720e-04,6.30809154e-07,,-7.19918720e-04,-1.56038828e+01
-7.18918720e-04,1.58593750e-01,9.12031250e-03,-3.95312500e-03,4.25000000e-03,8.98437500e-02,3.78515625e-01,,-7.18918720e-04,1.26733994e-06,,-7.18918720e-04,-1.63077183e+01
-7.17918720e-04,1.57031250e-01,9.40468750e-03,-4.17187500e-03,4.39062500e-03,9.06250000e-02,3.79218750e-01,,-7.17918720e-04,1.91960521e-06,,-7.17918720e-04,-1.61251068e+01
-7.16918720e-04,1.50781250e-01,9.44531250e-03,-4.39062500e-03,4.38281250e-03,9.06250000e-02,3.80507812e-01,,-7.16918720e-04,2.58331374e-06,,-7.16918720e-04,-1.54580851e+01
-7.15918720e-04,1.49218750e-01,9.64843750e-03,-4.25000000e-03,4.38281250e-03,8.98437500e-02,3.80625000e-01,,-7.15918720e-04,3.25560472e-06,,-7.15918720e-04,-1.52741051e+01
-7.14918720e-04,1.54687500e-01,9.48593750e-03,-3.79687500e-03,4.39062500e-03,8.67187500e-02,3.80039062e-01,,-7.14918720e-04,3.92932589e-06,,-7.14918720e-04,-1.58165693e+01
-7.13918720e-04,1.62500000e-01,9.75000000e-03,-3.57812500e-03,4.47656250e-03,8.43750000e-02,3.78632812e-01,,-7.13918720e-04,4.60662341e-06,,-7.13918720e-04,-1.66024380e+01
-7.12918720e-04,1.69531250e-01,9.79062500e-03,-3.79687500e-03,4.50000000e-03,8.59375000e-02,3.77460937e-01,,-7.12918720e-04,5.29464887e-06,,-7.12918720e-04,-1.73077641e+01
-7.11918720e-04,1.70312500e-01,9.79062500e-03,-4.12500000e-03,4.47656250e-03,8.67187500e-02,3.77226562e-01,,-7.11918720e-04,5.98410452e-06,,-7.11918720e-04,-1.73673134e+01
-7.10918720e-04,1.82812500e-01,1.02171875e-02,-4.03125000e-03,4.64843750e-03,9.21875000e-02,3.79101562e-01,,-7.10918720e-04,6.68858002e-06,,-7.10918720e-04,-1.86343594e+01
-7.09918720e-04,1.81250000e-01,1.03390625e-02,-3.64062500e-03,4.70312500e-03,9.21875000e-02,3.81093750e-01,,-7.09918720e-04,7.41236499e-06,,-7.09918720e-04,-1.84529476e+01
-7.08918720e-04,1.81250000e-01,1.04203125e-02,-3.56250000e-03,4.67187500e-03,8.82812500e-02,3.82500000e-01,,-7.08918720e-04,8.14330269e-06,,-7.08918720e-04,-1.84338589e+01
-7.07918720e-04,1.85156250e-01,1.01765625e-02,-3.79687500e-03,4.67187500e-03,8.98437500e-02,3.82617187e-01,,-7.07918720e-04,8.86851922e-06,,-7.07918720e-04,-1.88170624e+01
-7.06918720e-04,1.77343750e-01,9.97343750e-03,-4.01562500e-03,4.57812500e-03,8.67187500e-02,3.82617187e-01,,-7.06918720e-04,9.57800057e-06,,-7.06918720e-04,-1.79909477e+01
-7.05918720e-04,1.79687500e-01,1.00953125e-02,-3.90625000e-03,4.62500000e-03,8.67187500e-02,3.82265625e-01,,-7.05918720e-04,1.02846207e-05,,-7.05918720e-04,-1.82115784e+01
-7.04918720e-04,1.85156250e-01,1.02171875e-02,-3.79687500e-03,4.67187500e-03,8.28125000e-02,3.83320312e-01,,-7.04918720e-04,1.09998246e-05,,-7.04918720e-04,-1.87549534e+01
-7.03918720e-04,1.85156250e-01,1.02375000e-02,-3.68750000e-03,4.64843750e-03,8.12500000e-02,3.84257812e-01,,-7.03918720e-04,1.17200334e-05,,-7.03918720e-04,-1.87351208e+01
-7.02918720e-04,1.83593750e-01,1.02375000e-02,-3.79687500e-03,4.66406250e-03,8.67187500e-02,3.84023437e-01,,-7.02918720e-04,1.24409580e-05,,-7.02918720e-04,-1.85542030e+01
-7.01918720e-04,1.86718750e-01,1.03390625e-02,-4.01562500e-03,4.67187500e-03,9.21875000e-02,3.84492187e-01,,-7.01918720e-04,1.31654588e-05,,-7.01918720e-04,-1.88556652e+01
-7.00918720e-04,1.67968750e-01,1.00343750e-02,-4.03125000e-03,4.47656250e-03,9.53125000e-02,3.85312500e-01,,-7.00918720e-04,1.38828082e-05,,-7.00918720e-04,-1.69013519e+01
-6.99918720e-04,1.60937500e-01,9.75000000e-03,-3.93750000e-03,4.38281250e-03,9.06250000e-02,3.84257812e-01,,-6.99918720e-04,1.45794156e-05,,-6.99918720e-04,-1.61553631e+01
-6.98918720e-04,1.73437500e-01,9.83125000e-03,-3.90625000e-03,4.46093750e-03,8.59375000e-02,3.83906250e-01,,-6.98918720e-04,1.52688717e-05,,-6.98918720e-04,-1.74232368e+01
-6.97918720e-04,1.75781250e-01,9.68906250e-03,-4.03125000e-03,4.43750000e-03,8.04687500e-02,3.83671875e-01,,-6.97918720e-04,1.59561823e-05,,-6.97918720e-04,-1.76438255e+01
-6.96918720e-04,1.77343750e-01,9.72968750e-03,-4.21875000e-03,4.42187500e-03,8.12500000e-02,3.83437500e-01,,-6.96918720e-04,1.66399168e-05,,-6.96918720e-04,-1.77830467e+01
-6.95918720e-04,1.74218750e-01,1.00750000e-02,-4.32812500e-03,4.43750000e-03,8.82812500e-02,3.83437500e-01,,-6.95918720e-04,1.73372391e-05,,-6.95918720e-04,-1.74382305e+01
-6.94918720e-04,1.60937500e-01,9.93281250e-03,-4.06250000e-03,4.40625000e-03,9.60937500e-02,3.83437500e-01,,-6.94918720e-04,1.80417137e-05,,-6.94918720e-04,-1.60467968e+01
-6.93918720e-04,1.60156250e-01,9.97343750e-03,-3.76562500e-03,4.44531250e-03,9.60937500e-02,3.82617187e-01,,-6.93918720e-04,1.87426122e-05,,-6.93918720e-04,-1.59455099e+01
-6.92918720e-04,1.66406250e-01,1.02171875e-02,-3.90625000e-03,4.51562500e-03,9.60937500e-02,3.81914062e-01,,-6.92918720e-04,1.94535241e-05,,-6.92918720e-04,-1.65695095e+01
-6.91918720e-04,1.70312500e-01,1.00953125e-02,-4.20312500e-03,4.53906250e-03,9.92187500e-02,3.80625000e-01,,-6.91918720e-04,2.01687253e-05,,-6.91918720e-04,-1.69507256e+01
-6.90918720e-04,1.88281250e-01,1.06640625e-02,-4.09375000e-03,4.66406250e-03,9.92187500e-02,3.80273437e-01,,-6.90918720e-04,2.08996644e-05,,-6.90918720e-04,-1.87811871e+01
-6.89918720e-04,2.02343750e-01,1.06640625e-02,-3.68750000e-03,4.78125000e-03,9.21875000e-02,3.81914062e-01,,-6.89918720e-04,2.16506269e-05,,-6.89918720e-04,-2.02103081e+01
-6.88918720e-04,1.96093750e-01,1.06640625e-02,-3.60937500e-03,4.78125000e-03,8.82812500e-02,3.83085937e-01,,-6.88918720e-04,2.24015894e-05,,-6.88918720e-04,-1.95466423e+01
-6.87918720e-04,1.89062500e-01,1.00953125e-02,-3.68750000e-03,4.66406250e-03,9.06250000e-02,3.83320312e-01,,-6.87918720e-04,2.31325266e-05,,-6.87918720e-04,-1.88024349e+01
-6.86918720e-04,1.89062500e-01,9.93281250e-03,-3.98437500e-03,4.67187500e-03,9.76562500e-02,3.83320312e-01,,-6.86918720e-04,2.38377179e-05,,-6.86918720e-04,-1.87821045e+01
-6.85918720e-04,1.81250000e-01,9.83125000e-03,-3.85937500e-03,4.64843750e-03,1.03125000e-01,3.83437500e-01,,-6.85918720e-04,2.45336105e-05,,-6.85918720e-04,-1.79559078e+01
-6.84918720e-04,1.71875000e-01,9.40468750e-03,-3.37500000e-03,4.60937500e-03,1.03125000e-01,3.84492187e-01,,-6.84918720e-04,2.52109076e-05,,-6.84918720e-04,-1.69702396e+01
-6.83918720e-04,1.66406250e-01,9.46562500e-03,-3.20312500e-03,4.60937500e-03,1.00000000e-01,3.84843750e-01,,-6.83918720e-04,2.58753316e-05,,-6.83918720e-04,-1.63890190e+01
-6.82918720e-04,1.62500000e-01,9.40468750e-03,-3.50000000e-03,4.57812500e-03,9.60937500e-02,3.84492187e-01,,-6.82918720e-04,2.65397557e-05,,-6.82918720e-04,-1.59685497e+01
-6.81918720e-04,1.67968750e-01,9.58750000e-03,-3.85937500e-03,4.60937500e-03,9.60937500e-02,3.84492187e-01,,-6.81918720e-04,2.72084708e-05,,-6.81918720e-04,-1.65128365e+01
-6.80918720e-04,1.74218750e-01,9.75000000e-03,-3.71875000e-03,4.66406250e-03,9.37500000e-02,3.85898437e-01,,-6.80918720e-04,2.78893440e-05,,-6.80918720e-04,-1.71370831e+01
-6.79918720e-04,1.58593750e-01,9.24218750e-03,-3.48437500e-03,4.51562500e-03,9.53125000e-02,3.85664062e-01,,-6.79918720e-04,2.85580591e-05,,-6.79918720e-04,-1.55071707e+01
-6.78918720e-04,1.42187500e-01,9.10000000e-03,-3.42187500e-03,4.32031250e-03,9.06250000e-02,3.85078125e-01,,-6.78918720e-04,2.92038858e-05,,-6.78918720e-04,-1.37975035e+01
-6.77918720e-04,1.35937500e-01,9.10000000e-03,-3.76562500e-03,4.32812500e-03,8.82812500e-02,3.84492187e-01,,-6.77918720e-04,2.98447085e-05,,-6.77918720e-04,-1.31341267e+01
-6.76918720e-04,1.39843750e-01,9.20156250e-03,-4.17187500e-03,4.43750000e-03,9.21875000e-02,3.83437500e-01,,-6.76918720e-04,3.04891055e-05,,-6.76918720e-04,-1.35157986e+01
-6.75918720e-04,1.45312500e-01,9.24218750e-03,-4.06250000e-03,4.47656250e-03,9.21875000e-02,3.83671875e-01,,-6.75918720e-04,3.11385120e-05,,-6.75918720e-04,-1.40577660e+01
-6.74918720e-04,1.47656250e-01,9.12031250e-03,-3.68750000e-03,4.48437500e-03,8.43750000e-02,3.84023437e-01,,-6.74918720e-04,3.17850536e-05,,-6.74918720e-04,-1.42788525e+01
-6.73918720e-04,1.62500000e-01,9.36406250e-03,-3.50000000e-03,4.51562500e-03,8.28125000e-02,3.84492187e-01,,-6.73918720e-04,3.24358916e-05,,-6.73918720e-04,-1.57900887e+01
-6.72918720e-04,1.64062500e-01,9.40468750e-03,-3.53125000e-03,4.46093750e-03,8.28125000e-02,3.84492187e-01,,-6.72918720e-04,3.30967378e-05,,-6.72918720e-04,-1.59325390e+01
-6.71918720e-04,1.65625000e-01,9.54687500e-03,-3.79687500e-03,4.48437500e-03,7.89062500e-02,3.84023437e-01,,-6.71918720e-04,3.37640231e-05,,-6.71918720e-04,-1.60742016e+01
-6.70918720e-04,1.58593750e-01,9.58750000e-03,-3.90625000e-03,4.50000000e-03,7.65625000e-02,3.83906250e-01,,-6.70918720e-04,3.44377440e-05,,-6.70918720e-04,-1.53289165e+01
-6.69918720e-04,1.54687500e-01,9.60781250e-03,-3.75000000e-03,4.53125000e-03,7.73437500e-02,3.83085937e-01,,-6.69918720e-04,3.51136150e-05,,-6.69918720e-04,-1.49059219e+01
-6.68918720e-04,1.62500000e-01,1.00343750e-02,-3.50000000e-03,4.71875000e-03,8.59375000e-02,3.82617187e-01,,-6.68918720e-04,3.58052166e-05,,-6.68918720e-04,-1.56921215e+01
-6.67918720e-04,1.60156250e-01,9.83125000e-03,-3.42187500e-03,4.72656250e-03,8.98437500e-02,3.83906250e-01,,-6.67918720e-04,3.65046872e-05,,-6.67918720e-04,-1.54321556e+01
-6.66918720e-04,1.56250000e-01,9.58750000e-03,-3.64062500e-03,4.63281250e-03,8.82812500e-02,3.84726562e-01,,-6.66918720e-04,3.71884198e-05,,-6.66918720e-04,-1.50107336e+01
-6.65918720e-04,1.54687500e-01,9.30312500e-03,-3.79687500e-03,4.57031250e-03,9.06250000e-02,3.85429687e-01,,-6.65918720e-04,3.78535588e-05,,-6.65918720e-04,-1.48299408e+01
-6.64918720e-04,1.53125000e-01,9.40468750e-03,-3.67187500e-03,4.53906250e-03,9.37500000e-02,3.87070312e-01,,-6.64918720e-04,3.85122621e-05,,-6.64918720e-04,-1.46490669e+01
-6.63918720e-04,1.49218750e-01,9.48593750e-03,-3.23437500e-03,4.53906250e-03,8.98437500e-02,3.86835937e-01,,-6.63918720e-04,3.91774047e-05,,-6.63918720e-04,-1.42280588e+01
-6.62918720e-04,1.50781250e-01,9.72968750e-03,-3.18750000e-03,4.55468750e-03,8.67187500e-02,3.86484375e-01,,-6.62918720e-04,3.98539851e-05,,-6.62918720e-04,-1.43721237e+01
-6.61918720e-04,1.54687500e-01,9.68906250e-03,-3.60937500e-03,4.57812500e-03,8.82812500e-02,3.87070312e-01,,-6.61918720e-04,4.05377177e-05,,-6.61918720e-04,-1.47568178e+01
-6.60918720e-04,1.54687500e-01,9.58750000e-03,-3.71875000e-03,4.53906250e-03,8.82812500e-02,3.87656250e-01,,-6.60918720e-04,4.12164445e-05,,-6.60918720e-04,-1.47373981e+01
-6.59918720e-04,1.54687500e-01,9.40468750e-03,-3.50000000e-03,4.47656250e-03,8.67187500e-02,3.88710937e-01,,-6.59918720e-04,4.18851596e-05,,-6.59918720e-04,-1.47182684e+01
-6.58918720e-04,1.38281250e-01,8.91718750e-03,-3.18750000e-03,4.34375000e-03,8.67187500e-02,3.89648437e-01,,-6.58918720e-04,4.25302715e-05,,-6.58918720e-04,-1.30091810e+01
-6.57918720e-04,1.25000000e-01,8.99843750e-03,-3.04687500e-03,4.27343750e-03,8.98437500e-02,3.89062500e-01,,-6.57918720e-04,4.31610824e-05,,-6.57918720e-04,-1.16234589e+01
-6.56918720e-04,1.30468750e-01,9.16093750e-03,-3.34375000e-03,4.43750000e-03,9.53125000e-02,3.89062500e-01,,-6.56918720e-04,4.38004754e-05,,-6.56918720e-04,-1.21703129e+01
-6.55918720e-04,1.45312500e-01,9.44531250e-03,-3.75000000e-03,4.59375000e-03,1.00000000e-01,3.88710937e-01,,-6.55918720e-04,4.44556026e-05,,-6.55918720e-04,-1.36817970e+01
-6.54918720e-04,1.54687500e-01,9.50625000e-03,-3.98437500e-03,4.59375000e-03,1.07031250e-01,3.88476562e-01,,-6.54918720e-04,4.51228880e-05,,-6.54918720e-04,-1.46277952e+01
-6.53918720e-04,1.54687500e-01,9.40468750e-03,-4.03125000e-03,4.57031250e-03,1.07031250e-01,3.89531250e-01,,-6.53918720e-04,4.57887400e-05,,-6.53918720e-04,-1.46065540e+01
-6.52918720e-04,1.46875000e-01,9.50625000e-03,-3.85937500e-03,4.48437500e-03,1.04687500e-01,3.90468750e-01,,-6.52918720e-04,4.64545919e-05,,-6.52918720e-04,-1.37802315e+01
-6.51918720e-04,1.49218750e-01,9.44531250e-03,-3.71875000e-03,4.43750000e-03,1.00000000e-01,3.90468750e-01,,-6.51918720e-04,4.71218773e-05,,-6.51918720e-04,-1.40017738e+01
-6.50918720e-04,1.58593750e-01,9.60781250e-03,-3.85937500e-03,4.43750000e-03,1.00000000e-01,3.90703125e-01,,-6.50918720e-04,4.77927388e-05,,-6.50918720e-04,-1.49481859e+01
-6.49918720e-04,1.67968750e-01,9.89218750e-03,-4.14062500e-03,4.40625000e-03,9.76562500e-02,3.89648437e-01,,-6.49918720e-04,4.84793345e-05,,-6.49918720e-04,-1.58934822e+01
-6.48918720e-04,1.77343750e-01,9.99375000e-03,-4.17187500e-03,4.46093750e-03,9.37500000e-02,3.87304687e-01,,-6.48918720e-04,4.91795181e-05,,-6.48918720e-04,-1.68379498e+01
-6.47918720e-04,2.00000000e-01,1.03796875e-02,-3.98437500e-03,4.64843750e-03,9.60937500e-02,3.88125000e-01,,-6.47918720e-04,4.98968693e-05,,-6.47918720e-04,-1.91520309e+01
-6.46918720e-04,2.03906250e-01,1.03796875e-02,-3.82812500e-03,4.66406250e-03,1.01562500e-01,3.89062500e-01,,-6.46918720e-04,5.06278047e-05,,-6.46918720e-04,-1.95340328e+01
-6.45918720e-04,1.96093750e-01,1.05218750e-02,-3.96875000e-03,4.67187500e-03,1.00000000e-01,3.88476562e-01,,-6.45918720e-04,5.13637497e-05,,-6.45918720e-04,-1.87079601e+01
-6.44918720e-04,1.88281250e-01,1.06640625e-02,-4.28125000e-03,4.63281250e-03,1.04687500e-01,3.88476562e-01,,-6.44918720e-04,5.21097063e-05,,-6.44918720e-04,-1.78806839e+01
-6.43918720e-04,1.86718750e-01,1.04812500e-02,-4.32812500e-03,4.55468750e-03,1.07031250e-01,3.89531250e-01,,-6.43918720e-04,5.28542296e-05,,-6.43918720e-04,-1.76967869e+01
-6.42918720e-04,1.90625000e-01,1.05625000e-02,-4.17187500e-03,4.55468750e-03,1.00000000e-01,3.89648437e-01,,-6.42918720e-04,5.35951804e-05,,-6.42918720e-04,-1.80769672e+01
-6.41918720e-04,1.92187500e-01,1.04203125e-02,-3.98437500e-03,4.60937500e-03,9.60937500e-02,3.89648437e-01,,-6.41918720e-04,5.43339884e-05,,-6.41918720e-04,-1.82164364e+01
-6.40918720e-04,1.96093750e-01,1.05828125e-02,-3.87500000e-03,4.67187500e-03,9.76562500e-02,3.89296875e-01,,-6.40918720e-04,5.50735058e-05,,-6.40918720e-04,-1.85983162e+01
-6.39918720e-04,1.92187500e-01,1.04609375e-02,-3.95312500e-03,4.60937500e-03,9.92187500e-02,3.90117187e-01,,-6.39918720e-04,5.58144566e-05,,-6.39918720e-04,-1.81748657e+01
-6.38918720e-04,1.90625000e-01,1.00953125e-02,-4.03125000e-03,4.57812500e-03,1.05468750e-01,3.92460937e-01,,-6.38918720e-04,5.65382434e-05,,-6.38918720e-04,-1.79926224e+01
-6.37918720e-04,1.73437500e-01,9.72968750e-03,-3.90625000e-03,4.48437500e-03,1.05468750e-01,3.93515625e-01,,-6.37918720e-04,5.72362842e-05,,-6.37918720e-04,-1.61996822e+01
-6.36918720e-04,1.60156250e-01,9.48593750e-03,-3.68750000e-03,4.36718750e-03,1.01562500e-01,3.92695312e-01,,-6.36918720e-04,5.79128646e-05,,-6.36918720e-04,-1.48103571e+01
-6.35918720e-04,1.64062500e-01,9.97343750e-03,-3.76562500e-03,4.42187500e-03,9.37500000e-02,3.91875000e-01,,-6.35918720e-04,5.85980270e-05,,-6.35918720e-04,-1.51933126e+01
-6.34918720e-04,1.64062500e-01,1.01968750e-02,-4.06250000e-03,4.43750000e-03,9.06250000e-02,3.92109375e-01,,-6.34918720e-04,5.93082223e-05,,-6.34918720e-04,-1.51725683e+01
-6.33918720e-04,1.62500000e-01,1.00750000e-02,-4.21875000e-03,4.46093750e-03,9.60937500e-02,3.92695312e-01,,-6.33918720e-04,6.00219973e-05,,-6.33918720e-04,-1.49895401e+01
-6.32918720e-04,1.54687500e-01,1.00343750e-02,-4.20312500e-03,4.41406250e-03,1.04687500e-01,3.92929687e-01,,-6.32918720e-04,6.07300462e-05,,-6.32918720e-04,-1.41618099e+01
-6.31918720e-04,1.49218750e-01,9.93281250e-03,-3.93750000e-03,4.38281250e-03,1.08593750e-01,3.93867187e-01,,-6.31918720e-04,6.14330929e-05,,-6.31918720e-04,-1.35764484e+01
-6.30918720e-04,1.50781250e-01,9.85156250e-03,-3.60937500e-03,4.39062500e-03,1.05468750e-01,3.93281250e-01,,-6.30918720e-04,6.21297004e-05,,-6.30918720e-04,-1.37175312e+01
-6.29918720e-04,1.57031250e-01,9.93281250e-03,-3.67187500e-03,4.43750000e-03,1.07031250e-01,3.92109375e-01,,-6.29918720e-04,6.28263078e-05,,-6.29918720e-04,-1.43425674e+01
-6.28918720e-04,1.62500000e-01,9.99375000e-03,-3.87500000e-03,4.47656250e-03,1.09375000e-01,3.90351562e-01,,-6.28918720e-04,6.35279212e-05,,-6.28918720e-04,-1.48863554e+01
-6.27918720e-04,1.71875000e-01,1.03390625e-02,-3.79687500e-03,4.55468750e-03,1.14843750e-01,3.89531250e-01,,-6.27918720e-04,6.42438390e-05,,-6.27918720e-04,-1.58325205e+01
-6.26918720e-04,1.83593750e-01,1.06843750e-02,-3.31250000e-03,4.64843750e-03,1.16406250e-01,3.90937500e-01,,-6.26918720e-04,6.49840731e-05,,-6.26918720e-04,-1.70217991e+01
-6.25918720e-04,1.80468750e-01,1.05828125e-02,-3.07812500e-03,4.67187500e-03,1.18750000e-01,3.90703125e-01,,-6.25918720e-04,6.57328856e-05,,-6.25918720e-04,-1.66826992e+01
-6.24918720e-04,1.77343750e-01,1.06843750e-02,-3.31250000e-03,4.70312500e-03,1.22656250e-01,3.91523437e-01,,-6.24918720e-04,6.64817053e-05,,-6.24918720e-04,-1.63435993e+01
-6.23918720e-04,1.73437500e-01,1.05625000e-02,-3.82812500e-03,4.70312500e-03,1.22656250e-01,3.92460937e-01,,-6.23918720e-04,6.72298047e-05,,-6.23918720e-04,-1.59219713e+01
-6.22918720e-04,1.65625000e-01,1.03796875e-02,-3.93750000e-03,4.68750000e-03,1.14843750e-01,3.91054687e-01,,-6.22918720e-04,6.79671793e-05,,-6.22918720e-04,-1.50959778e+01
-6.21918720e-04,1.62500000e-01,1.00750000e-02,-3.56250000e-03,4.66406250e-03,1.08593750e-01,3.90351562e-01,,-6.21918720e-04,6.86873973e-05,,-6.21918720e-04,-1.47539387e+01
-6.20918720e-04,1.68750000e-01,9.97343750e-03,-3.20312500e-03,4.68750000e-03,1.03125000e-01,3.91054687e-01,,-6.20918720e-04,6.93933034e-05,,-6.20918720e-04,-1.53803406e+01
-6.19918720e-04,1.83593750e-01,1.00750000e-02,-3.31250000e-03,4.68750000e-03,1.00000000e-01,3.90937500e-01,,-6.19918720e-04,7.00992096e-05,,-6.19918720e-04,-1.68933563e+01
-6.18918720e-04,1.75781250e-01,9.93281250e-03,-3.68750000e-03,4.64843750e-03,1.01562500e-01,3.90468750e-01,,-6.18918720e-04,7.08036823e-05,,-6.18918720e-04,-1.60693951e+01
-6.17918720e-04,1.67968750e-01,9.93281250e-03,-3.90625000e-03,4.63281250e-03,1.05468750e-01,3.93046875e-01,,-6.17918720e-04,7.15031492e-05,,-6.17918720e-04,-1.52438593e+01
-6.16918720e-04,1.57031250e-01,9.83125000e-03,-3.64062500e-03,4.55468750e-03,1.07031250e-01,3.95156250e-01,,-6.16918720e-04,7.21990364e-05,,-6.16918720e-04,-1.40962830e+01
-6.15918720e-04,1.53125000e-01,9.89218750e-03,-3.07812500e-03,4.55468750e-03,1.07031250e-01,3.94921875e-01,,-6.15918720e-04,7.28935047e-05,,-6.15918720e-04,-1.36757717e+01
-6.14918720e-04,1.56250000e-01,9.97343750e-03,-3.18750000e-03,4.60937500e-03,1.07031250e-01,3.94101562e-01,,-6.14918720e-04,7.35929716e-05,,-6.14918720e-04,-1.39813328e+01
-6.13918720e-04,1.54687500e-01,1.01765625e-02,-3.64062500e-03,4.59375000e-03,1.12500000e-01,3.94335937e-01,,-6.13918720e-04,7.43024575e-05,,-6.13918720e-04,-1.38021555e+01
-6.12918720e-04,1.54687500e-01,1.00750000e-02,-3.79687500e-03,4.53125000e-03,1.14843750e-01,3.95859375e-01,,-6.12918720e-04,7.50155159e-05,,-6.12918720e-04,-1.37824459e+01
-6.11918720e-04,1.51562500e-01,1.00750000e-02,-3.64062500e-03,4.51562500e-03,1.14062500e-01,3.96914062e-01,,-6.11918720e-04,7.57249945e-05,,-6.11918720e-04,-1.34405718e+01
-6.10918720e-04,1.51562500e-01,9.89218750e-03,-3.23437500e-03,4.53125000e-03,1.16406250e-01,3.96914062e-01,,-6.10918720e-04,7.64280412e-05,,-6.10918720e-04,-1.34223528e+01
-6.09918720e-04,1.58593750e-01,9.85156250e-03,-3.26562500e-03,4.57812500e-03,1.17968750e-01,3.95859375e-01,,-6.09918720e-04,7.71232226e-05,,-6.09918720e-04,-1.41299992e+01
-6.08918720e-04,1.62500000e-01,9.79062500e-03,-3.68750000e-03,4.60937500e-03,1.20312500e-01,3.96562500e-01,,-6.08918720e-04,7.78148242e-05,,-6.08918720e-04,-1.45142794e+01
-6.07918720e-04,1.66406250e-01,9.97343750e-03,-3.93750000e-03,4.64843750e-03,1.17968750e-01,3.96093750e-01,,-6.07918720e-04,7.85107113e-05,,-6.07918720e-04,-1.48967791e+01
-6.06918720e-04,1.75781250e-01,1.00750000e-02,-3.64062500e-03,4.72656250e-03,1.14843750e-01,3.94101562e-01,,-6.06918720e-04,7.92166175e-05,,-6.06918720e-04,-1.58431931e+01
-6.05918720e-04,1.89062500e-01,1.02171875e-02,-3.20312500e-03,4.82031250e-03,1.17968750e-01,3.93281250e-01,,-6.05918720e-04,7.99311092e-05,,-6.05918720e-04,-1.71942577e+01
-6.04918720e-04,1.83593750e-01,1.02781250e-02,-3.20312500e-03,4.72656250e-03,1.20312500e-01,3.92695312e-01,,-6.04918720e-04,8.06527460e-05,,-6.04918720e-04,-1.66134930e+01
-6.03918720e-04,1.75781250e-01,1.02781250e-02,-3.48437500e-03,4.64843750e-03,1.14843750e-01,3.92929687e-01,,-6.03918720e-04,8.13765291e-05,,-6.03918720e-04,-1.57903576e+01
-6.02918720e-04,1.70312500e-01,1.04203125e-02,-3.71875000e-03,4.62500000e-03,1.09375000e-01,3.93281250e-01,,-6.02918720e-04,8.21053181e-05,,-6.02918720e-04,-1.52074804e+01
-6.01918720e-04,1.74218750e-01,1.05218750e-02,-3.62500000e-03,4.67187500e-03,1.08593750e-01,3.93867187e-01,,-6.01918720e-04,8.28427001e-05,,-6.01918720e-04,-1.55907259e+01
-6.00918720e-04,1.78906250e-01,1.04609375e-02,-3.23437500e-03,4.71875000e-03,1.14062500e-01,3.94101562e-01,,-6.00918720e-04,8.35815008e-05,,-6.00918720e-04,-1.60557957e+01
-5.99918720e-04,1.67968750e-01,1.02171875e-02,-3.23437500e-03,4.64843750e-03,1.17968750e-01,3.94335937e-01,,-5.99918720e-04,8.43095768e-05,,-5.99918720e-04,-1.49110775e+01
-5.98918720e-04,1.65625000e-01,1.01765625e-02,-3.48437500e-03,4.63281250e-03,1.21875000e-01,3.94453125e-01,,-5.98918720e-04,8.50276410e-05,,-5.98918720e-04,-1.46516476e+01
-5.97918720e-04,1.67968750e-01,1.03796875e-02,-3.76562500e-03,4.59375000e-03,1.25781250e-01,3.95156250e-01,,-5.97918720e-04,8.57514242e-05,,-5.97918720e-04,-1.48740597e+01
-5.96918720e-04,1.67968750e-01,1.04609375e-02,-3.68750000e-03,4.53125000e-03,1.27343750e-01,3.96328125e-01,,-5.96918720e-04,8.64852191e-05,,-5.96918720e-04,-1.48543091e+01
