Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19686241e-04,3.50585938e+01,-1.22656250e-02,-2.09375000e-02,9.28125000e-02,,-7.19686241e-04,-3.50708580e+01,,-7.19686241e-04,4.54282417e-04,,-7.19686241e-04,-3.50795326e+01,,-7.19686241e-04,1.49553572e-03
-7.19286241e-04,3.44453125e+01,-1.26562500e-02,-1.37500000e-02,9.87500000e-02,,-7.19286241e-04,-3.44579697e+01,,-7.19286241e-04,4.68749990e-04,,-7.19286241e-04,-3.44590607e+01,,-7.19286241e-04,9.82142868e-04
-7.18886241e-04,3.38085938e+01,-1.30468750e-02,-1.43750000e-02,9.09375000e-02,,-7.18886241e-04,-3.38216400e+01,,-7.18886241e-04,4.83217591e-04,,-7.18886241e-04,-3.38229675e+01,,-7.18886241e-04,1.02678570e-03
-7.18486241e-04,3.31718750e+01,-1.28125000e-02,-1.56250000e-02,1.00625000e-01,,-7.18486241e-04,-3.31846886e+01,,-7.18486241e-04,4.74537024e-04,,-7.18486241e-04,-3.31875000e+01,,-7.18486241e-04,1.11607148e-03
-7.18086241e-04,3.24804688e+01,-1.28906250e-02,-1.28125000e-02,9.15625000e-02,,-7.18086241e-04,-3.24933586e+01,,-7.18086241e-04,4.77430556e-04,,-7.18086241e-04,-3.24932823e+01,,-7.18086241e-04,9.15178563e-04
-7.17686241e-04,3.18203125e+01,-1.22656250e-02,-1.56250000e-02,8.84375000e-02,,-7.17686241e-04,-3.18325787e+01,,-7.17686241e-04,4.54282417e-04,,-7.17686241e-04,-3.18359375e+01,,-7.17686241e-04,1.11607148e-03
-7.17286241e-04,3.11484375e+01,-1.17187500e-02,-1.81250000e-02,9.65625000e-02,,-7.17286241e-04,-3.11601562e+01,,-7.17286241e-04,4.34027781e-04,,-7.17286241e-04,-3.11665630e+01,,-7.17286241e-04,1.29464280e-03
-7.16886241e-04,3.05000000e+01,-1.24218750e-02,-1.43750000e-02,9.65625000e-02,,-7.16886241e-04,-3.05124226e+01,,-7.16886241e-04,4.60069452e-04,,-7.16886241e-04,-3.05143757e+01,,-7.16886241e-04,1.02678570e-03
-7.16486241e-04,2.98515625e+01,-1.24218750e-02,-1.68750000e-02,9.15625000e-02,,-7.16486241e-04,-2.98639851e+01,,-7.16486241e-04,4.60069452e-04,,-7.16486241e-04,-2.98684368e+01,,-7.16486241e-04,1.20535714e-03
-7.16086241e-04,2.92109375e+01,-1.18750000e-02,-1.34375000e-02,9.71875000e-02,,-7.16086241e-04,-2.92228127e+01,,-7.16086241e-04,4.39814816e-04,,-7.16086241e-04,-2.92243748e+01,,-7.16086241e-04,9.59821453e-04
-7.15686241e-04,2.85507813e+01,-1.21093750e-02,-1.03125000e-02,9.28125000e-02,,-7.15686241e-04,-2.85628910e+01,,-7.15686241e-04,4.48495353e-04,,-7.15686241e-04,-2.85610943e+01,,-7.15686241e-04,7.36607180e-04
-7.15286241e-04,2.78789063e+01,-1.25000000e-02,-1.15625000e-02,8.43750000e-02,,-7.15286241e-04,-2.78914070e+01,,-7.15286241e-04,4.62962984e-04,,-7.15286241e-04,-2.78904686e+01,,-7.15286241e-04,8.25892843e-04
-7.14886241e-04,2.71718750e+01,-1.28125000e-02,-1.40625000e-02,9.37500000e-02,,-7.14886241e-04,-2.71846867e+01,,-7.14886241e-04,4.74537024e-04,,-7.14886241e-04,-2.71859379e+01,,-7.14886241e-04,1.00446423e-03
-7.14486241e-04,2.65273438e+01,-1.29687500e-02,-1.09375000e-02,8.62500000e-02,,-7.14486241e-04,-2.65403118e+01,,-7.14486241e-04,4.80324059e-04,,-7.14486241e-04,-2.65382805e+01,,-7.14486241e-04,7.81250012e-04
-7.14086241e-04,2.58281250e+01,-1.25000000e-02,-1.56250000e-02,7.71875000e-02,,-7.14086241e-04,-2.58406258e+01,,-7.14086241e-04,4.62962984e-04,,-7.14086241e-04,-2.58437500e+01,,-7.14086241e-04,1.11607148e-03
-7.13686241e-04,2.51953125e+01,-1.28125000e-02,-1.46875000e-02,8.03125000e-02,,-7.13686241e-04,-2.52081242e+01,,-7.13686241e-04,4.74537024e-04,,-7.13686241e-04,-2.52099991e+01,,-7.13686241e-04,1.04910717e-03
-7.13286241e-04,2.44648438e+01,-1.25000000e-02,-1.31250000e-02,7.87500000e-02,,-7.13286241e-04,-2.44773445e+01,,-7.13286241e-04,4.62962984e-04,,-7.13286241e-04,-2.44779682e+01,,-7.13286241e-04,9.37499979e-04
-7.12886241e-04,2.38164062e+01,-1.31250000e-02,-1.50000000e-02,8.40625000e-02,,-7.12886241e-04,-2.38295307e+01,,-7.12886241e-04,4.86111094e-04,,-7.12886241e-04,-2.38314056e+01,,-7.12886241e-04,1.07142853e-03
-7.12486241e-04,2.31718750e+01,-1.34375000e-02,-1.37500000e-02,9.03125000e-02,,-7.12486241e-04,-2.31853123e+01,,-7.12486241e-04,4.97685221e-04,,-7.12486241e-04,-2.31856251e+01,,-7.12486241e-04,9.82142868e-04
-7.12086241e-04,2.25273438e+01,-1.32031250e-02,-1.46875000e-02,8.53125000e-02,,-7.12086241e-04,-2.25405464e+01,,-7.12086241e-04,4.89004655e-04,,-7.12086241e-04,-2.25420303e+01,,-7.12086241e-04,1.04910717e-03
-7.11686241e-04,2.18867188e+01,-1.28906250e-02,-9.37500000e-03,8.71875000e-02,,-7.11686241e-04,-2.18996086e+01,,-7.11686241e-04,4.77430556e-04,,-7.11686241e-04,-2.18960934e+01,,-7.11686241e-04,6.69642875e-04
-7.11286241e-04,2.12109375e+01,-1.21875000e-02,-1.06250000e-02,7.87500000e-02,,-7.11286241e-04,-2.12231255e+01,,-7.11286241e-04,4.51388885e-04,,-7.11286241e-04,-2.12215633e+01,,-7.11286241e-04,7.58928596e-04
-7.10886241e-04,2.05742188e+01,-1.32031250e-02,-1.25000000e-02,8.84375000e-02,,-7.10886241e-04,-2.05874214e+01,,-7.10886241e-04,4.89004655e-04,,-7.10886241e-04,-2.05867195e+01,,-7.10886241e-04,8.92857148e-04
-7.10486241e-04,1.98867188e+01,-1.30468750e-02,-1.50000000e-02,8.90625000e-02,,-7.10486241e-04,-1.98997650e+01,,-7.10486241e-04,4.83217591e-04,,-7.10486241e-04,-1.99017181e+01,,-7.10486241e-04,1.07142853e-03
-7.10086241e-04,1.92578125e+01,-1.23437500e-02,-1.18750000e-02,8.28125000e-02,,-7.10086241e-04,-1.92701569e+01,,-7.10086241e-04,4.57175949e-04,,-7.10086241e-04,-1.92696877e+01,,-7.10086241e-04,8.48214258e-04
-7.09686241e-04,1.86093750e+01,-1.28906250e-02,-9.68750000e-03,9.25000000e-02,,-7.09686241e-04,-1.86222649e+01,,-7.09686241e-04,4.77430556e-04,,-7.09686241e-04,-1.86190624e+01,,-7.09686241e-04,6.91964291e-04
-7.09286241e-04,1.79687500e+01,-1.23437500e-02,1.56250000e-03,9.25000000e-02,,-7.09286241e-04,-1.79810944e+01,,-7.09286241e-04,4.57175949e-04,,-7.09286241e-04,-1.79671879e+01,,-7.09286241e-04,-1.11607143e-04
-7.08886241e-04,1.72656250e+01,-1.30468750e-02,-6.56250000e-03,8.37500000e-02,,-7.08886241e-04,-1.72786713e+01,,-7.08886241e-04,4.83217591e-04,,-7.08886241e-04,-1.72721882e+01,,-7.08886241e-04,4.68749990e-04
-7.08486241e-04,1.66171875e+01,-1.19531250e-02,-1.12500000e-02,9.25000000e-02,,-7.08486241e-04,-1.66291409e+01,,-7.08486241e-04,4.42708319e-04,,-7.08486241e-04,-1.66284370e+01,,-7.08486241e-04,8.03571485e-04
-7.08086241e-04,1.60039062e+01,-1.28906250e-02,-9.68750000e-03,8.31250000e-02,,-7.08086241e-04,-1.60167961e+01,,-7.08086241e-04,4.77430556e-04,,-7.08086241e-04,-1.60135937e+01,,-7.08086241e-04,6.91964291e-04
-7.07686241e-04,1.53242188e+01,-1.39843750e-02,-7.18750000e-03,9.28125000e-02,,-7.07686241e-04,-1.53382034e+01,,-7.07686241e-04,5.17939799e-04,,-7.07686241e-04,-1.53314066e+01,,-7.07686241e-04,5.13392850e-04
-7.07286241e-04,1.46562500e+01,-1.35156250e-02,-1.09375000e-02,9.50000000e-02,,-7.07286241e-04,-1.46697655e+01,,-7.07286241e-04,5.00578724e-04,,-7.07286241e-04,-1.46671877e+01,,-7.07286241e-04,7.81250012e-04
-7.06886241e-04,1.39804688e+01,-1.28906250e-02,-1.03125000e-02,8.62500000e-02,,-7.06886241e-04,-1.39933596e+01,,-7.06886241e-04,4.77430556e-04,,-7.06886241e-04,-1.39907808e+01,,-7.06886241e-04,7.36607180e-04
-7.06486241e-04,1.33593750e+01,-1.26562500e-02,-1.09375000e-02,8.37500000e-02,,-7.06486241e-04,-1.33720312e+01,,-7.06486241e-04,4.68749990e-04,,-7.06486241e-04,-1.33703127e+01,,-7.06486241e-04,7.81250012e-04
-7.06086241e-04,1.26992188e+01,-1.30468750e-02,-1.21875000e-02,8.21875000e-02,,-7.06086241e-04,-1.27122660e+01,,-7.06086241e-04,4.83217591e-04,,-7.06086241e-04,-1.27114067e+01,,-7.06086241e-04,8.70535674e-04
-7.05686241e-04,1.20546875e+01,-1.42187500e-02,-7.50000000e-03,9.78125000e-02,,-7.05686241e-04,-1.20689058e+01,,-7.05686241e-04,5.26620366e-04,,-7.05686241e-04,-1.20621872e+01,,-7.05686241e-04,5.35714265e-04
-7.05286241e-04,1.14257812e+01,-1.33593750e-02,-9.68750000e-03,8.78125000e-02,,-7.05286241e-04,-1.14391403e+01,,-7.05286241e-04,4.94791660e-04,,-7.05286241e-04,-1.14354687e+01,,-7.05286241e-04,6.91964291e-04
-7.04886241e-04,1.07734375e+01,-1.24218750e-02,-7.81250000e-03,9.00000000e-02,,-7.04886241e-04,-1.07858591e+01,,-7.04886241e-04,4.60069452e-04,,-7.04886241e-04,-1.07812500e+01,,-7.04886241e-04,5.58035739e-04
-7.04486241e-04,1.00234375e+01,-1.37500000e-02,-9.06250000e-03,8.09375000e-02,,-7.04486241e-04,-1.00371876e+01,,-7.04486241e-04,5.09259233e-04,,-7.04486241e-04,-1.00325003e+01,,-7.04486241e-04,6.47321402e-04
-7.04086241e-04,9.41015625e+00,-1.29687500e-02,-1.15625000e-02,9.09375000e-02,,-7.04086241e-04,-9.42312527e+00,,-7.04086241e-04,4.80324059e-04,,-7.04086241e-04,-9.42171860e+00,,-7.04086241e-04,8.25892843e-04
-7.03686241e-04,8.74609375e+00,-1.35937500e-02,-5.93750000e-03,1.01875000e-01,,-7.03686241e-04,-8.75968742e+00,,-7.03686241e-04,5.03472227e-04,,-7.03686241e-04,-8.75203133e+00,,-7.03686241e-04,4.24107129e-04
-7.03286241e-04,8.14843750e+00,-1.31250000e-02,-9.37500000e-03,9.93750000e-02,,-7.03286241e-04,-8.16156292e+00,,-7.03286241e-04,4.86111094e-04,,-7.03286241e-04,-8.15781212e+00,,-7.03286241e-04,6.69642875e-04
-7.02886241e-04,7.51562500e+00,-1.35156250e-02,-6.56250000e-03,1.00937500e-01,,-7.02886241e-04,-7.52914047e+00,,-7.02886241e-04,5.00578724e-04,,-7.02886241e-04,-7.52218771e+00,,-7.02886241e-04,4.68749990e-04
-7.02486241e-04,6.83984375e+00,-1.32812500e-02,-6.25000000e-03,9.21875000e-02,,-7.02486241e-04,-6.85312510e+00,,-7.02486241e-04,4.91898158e-04,,-7.02486241e-04,-6.84609365e+00,,-7.02486241e-04,4.46428574e-04
-7.02086241e-04,6.14843750e+00,-1.34375000e-02,-8.12500000e-03,9.59375000e-02,,-7.02086241e-04,-6.16187477e+00,,-7.02086241e-04,4.97685221e-04,,-7.02086241e-04,-6.15656233e+00,,-7.02086241e-04,5.80357097e-04
-7.01686241e-04,5.47265625e+00,-1.39843750e-02,-6.56250000e-03,9.62500000e-02,,-7.01686241e-04,-5.48664045e+00,,-7.01686241e-04,5.17939799e-04,,-7.01686241e-04,-5.47921896e+00,,-7.01686241e-04,4.68749990e-04
-7.01286241e-04,4.82031250e+00,-1.33593750e-02,-1.09375000e-02,9.62500000e-02,,-7.01286241e-04,-4.83367205e+00,,-7.01286241e-04,4.94791660e-04,,-7.01286241e-04,-4.83125019e+00,,-7.01286241e-04,7.81250012e-04
-7.00886241e-04,4.16406250e+00,-1.35937500e-02,-1.06250000e-02,9.18750000e-02,,-7.00886241e-04,-4.17765617e+00,,-7.00886241e-04,5.03472227e-04,,-7.00886241e-04,-4.17468739e+00,,-7.00886241e-04,7.58928596e-04
-7.00486241e-04,3.50000000e+00,-1.30468750e-02,-7.50000000e-03,9.93750000e-02,,-7.00486241e-04,-3.51304698e+00,,-7.00486241e-04,4.83217591e-04,,-7.00486241e-04,-3.50749993e+00,,-7.00486241e-04,5.35714265e-04
-7.00086241e-04,2.79687500e+00,-1.39843750e-02,-8.43750000e-03,8.81250000e-02,,-7.00086241e-04,-2.81085944e+00,,-7.00086241e-04,5.17939799e-04,,-7.00086241e-04,-2.80531240e+00,,-7.00086241e-04,6.02678570e-04
-6.99686241e-04,2.14843750e+00,-1.40625000e-02,-1.28125000e-02,9.75000000e-02,,-6.99686241e-04,-2.16249990e+00,,-6.99686241e-04,5.20833302e-04,,-6.99686241e-04,-2.16125011e+00,,-6.99686241e-04,9.15178563e-04
-6.99286241e-04,1.50781250e+00,-1.38281250e-02,-7.50000000e-03,8.81250000e-02,,-6.99286241e-04,-1.52164066e+00,,-6.99286241e-04,5.12152794e-04,,-6.99286241e-04,-1.51531255e+00,,-6.99286241e-04,5.35714265e-04
-6.98886241e-04,8.55468750e-01,-1.31250000e-02,-1.75000000e-02,9.12500000e-02,,-6.98886241e-04,-8.68593752e-01,,-6.98886241e-04,4.86111094e-04,,-6.98886241e-04,-8.72968733e-01,,-6.98886241e-04,1.24999997e-03
-6.98486241e-04,2.38281250e-01,-1.29687500e-02,-1.62500000e-02,7.93750000e-02,,-6.98486241e-04,-2.51249999e-01,,-6.98486241e-04,4.80324059e-04,,-6.98486241e-04,-2.54531264e-01,,-6.98486241e-04,1.16071419e-03
-6.98086241e-04,-4.88281250e-01,-1.32031250e-02,-1.43750000e-02,8.71875000e-02,,-6.98086241e-04,4.75078136e-01,,-6.98086241e-04,4.89004655e-04,,-6.98086241e-04,4.73906249e-01,,-6.98086241e-04,1.02678570e-03
-6.97686241e-04,-1.16796875e+00,-1.28906250e-02,-8.12500000e-03,8.68750000e-02,,-6.97686241e-04,1.15507817e+00,,-6.97686241e-04,4.77430556e-04,,-6.97686241e-04,1.15984380e+00,,-6.97686241e-04,5.80357097e-04
-6.97286241e-04,-1.79296875e+00,-1.29687500e-02,-1.43750000e-02,8.34375000e-02,,-6.97286241e-04,1.77999997e+00,,-6.97286241e-04,4.80324059e-04,,-6.97286241e-04,1.77859378e+00,,-6.97286241e-04,1.02678570e-03
-6.96886241e-04,-2.46875000e+00,-1.25000000e-02,-1.62500000e-02,8.68750000e-02,,-6.96886241e-04,2.45624995e+00,,-6.96886241e-04,4.62962984e-04,,-6.96886241e-04,2.45250010e+00,,-6.96886241e-04,1.16071419e-03
-6.96486241e-04,-3.14062500e+00,-1.30468750e-02,-1.31250000e-02,8.87500000e-02,,-6.96486241e-04,3.12757802e+00,,-6.96486241e-04,4.83217591e-04,,-6.96486241e-04,3.12750006e+00,,-6.96486241e-04,9.37499979e-04
-6.96086241e-04,-3.75781250e+00,-1.35156250e-02,-1.28125000e-02,8.68750000e-02,,-6.96086241e-04,3.74429679e+00,,-6.96086241e-04,5.00578724e-04,,-6.96086241e-04,3.74499989e+00,,-6.96086241e-04,9.15178563e-04
-6.95686241e-04,-4.39062500e+00,-1.34375000e-02,-1.25000000e-02,9.09375000e-02,,-6.95686241e-04,4.37718773e+00,,-6.95686241e-04,4.97685221e-04,,-6.95686241e-04,4.37812519e+00,,-6.95686241e-04,8.92857148e-04
-6.95286241e-04,-5.07421875e+00,-1.30468750e-02,-1.25000000e-02,9.06250000e-02,,-6.95286241e-04,5.06117201e+00,,-6.95286241e-04,4.83217591e-04,,-6.95286241e-04,5.06171894e+00,,-6.95286241e-04,8.92857148e-04
-6.94886241e-04,-5.72656250e+00,-1.31250000e-02,-1.43750000e-02,9.15625000e-02,,-6.94886241e-04,5.71343756e+00,,-6.94886241e-04,4.86111094e-04,,-6.94886241e-04,5.71218729e+00,,-6.94886241e-04,1.02678570e-03
-6.94486241e-04,-6.40234375e+00,-1.33593750e-02,-1.03125000e-02,8.75000000e-02,,-6.94486241e-04,6.38898420e+00,,-6.94486241e-04,4.94791660e-04,,-6.94486241e-04,6.39203119e+00,,-6.94486241e-04,7.36607180e-04
-6.94086241e-04,-7.01171875e+00,-1.25000000e-02,-1.31250000e-02,8.81250000e-02,,-6.94086241e-04,6.99921894e+00,,-6.94086241e-04,4.62962984e-04,,-6.94086241e-04,6.99859381e+00,,-6.94086241e-04,9.37499979e-04
-6.93686241e-04,-7.74218750e+00,-1.30468750e-02,-1.15625000e-02,8.46875000e-02,,-6.93686241e-04,7.72914076e+00,,-6.93686241e-04,4.83217591e-04,,-6.93686241e-04,7.73062515e+00,,-6.93686241e-04,8.25892843e-04
-6.93286241e-04,-8.41406250e+00,-1.35156250e-02,-9.37500000e-03,8.06250000e-02,,-6.93286241e-04,8.40054703e+00,,-6.93286241e-04,5.00578724e-04,,-6.93286241e-04,8.40468788e+00,,-6.93286241e-04,6.69642875e-04
-6.92886241e-04,-8.99218750e+00,-1.28906250e-02,-1.28125000e-02,7.50000000e-02,,-6.92886241e-04,8.97929668e+00,,-6.92886241e-04,4.77430556e-04,,-6.92886241e-04,8.97937489e+00,,-6.92886241e-04,9.15178563e-04
-6.92486241e-04,-9.73828125e+00,-1.29687500e-02,-1.12500000e-02,9.03125000e-02,,-6.92486241e-04,9.72531223e+00,,-6.92486241e-04,4.80324059e-04,,-6.92486241e-04,9.72703171e+00,,-6.92486241e-04,8.03571485e-04
-6.92086241e-04,-1.04570313e+01,-1.28906250e-02,-5.93750000e-03,8.34375000e-02,,-6.92086241e-04,1.04441404e+01,,-6.92086241e-04,4.77430556e-04,,-6.92086241e-04,1.04510937e+01,,-6.92086241e-04,4.24107129e-04
-6.91686241e-04,-1.10898438e+01,-1.29687500e-02,-1.15625000e-02,7.96875000e-02,,-6.91686241e-04,1.10768747e+01,,-6.91686241e-04,4.80324059e-04,,-6.91686241e-04,1.10782814e+01,,-6.91686241e-04,8.25892843e-04
-6.91286241e-04,-1.17695313e+01,-1.34375000e-02,-1.15625000e-02,7.37500000e-02,,-6.91286241e-04,1.17560940e+01,,-6.91286241e-04,4.97685221e-04,,-6.91286241e-04,1.17579689e+01,,-6.91286241e-04,8.25892843e-04
-6.90886241e-04,-1.24804688e+01,-1.21875000e-02,-9.68750000e-03,7.15625000e-02,,-6.90886241e-04,1.24682808e+01,,-6.90886241e-04,4.51388885e-04,,-6.90886241e-04,1.24707813e+01,,-6.90886241e-04,6.91964291e-04
-6.90486241e-04,-1.30390625e+01,-1.30468750e-02,-1.21875000e-02,7.15625000e-02,,-6.90486241e-04,1.30260153e+01,,-6.90486241e-04,4.83217591e-04,,-6.90486241e-04,1.30268745e+01,,-6.90486241e-04,8.70535674e-04
-6.90086241e-04,-1.37304688e+01,-1.26562500e-02,-1.12500000e-02,7.96875000e-02,,-6.90086241e-04,1.37178125e+01,,-6.90086241e-04,4.68749990e-04,,-6.90086241e-04,1.37192192e+01,,-6.90086241e-04,8.03571485e-04
-6.89686241e-04,-1.42734375e+01,-1.18750000e-02,-1.18750000e-02,7.87500000e-02,,-6.89686241e-04,1.42615623e+01,,-6.89686241e-04,4.39814816e-04,,-6.89686241e-04,1.42615623e+01,,-6.89686241e-04,8.48214258e-04
-6.89286241e-04,-1.48789063e+01,-1.10937500e-02,-6.25000000e-03,7.71875000e-02,,-6.89286241e-04,1.48678122e+01,,-6.89286241e-04,4.10879613e-04,,-6.89286241e-04,1.48726559e+01,,-6.89286241e-04,4.46428574e-04
-6.88886241e-04,-1.54257813e+01,-9.53125000e-03,-1.03125000e-02,7.34375000e-02,,-6.88886241e-04,1.54162502e+01,,-6.88886241e-04,3.53009265e-04,,-6.88886241e-04,1.54154692e+01,,-6.88886241e-04,7.36607180e-04
-6.88486241e-04,-1.58906250e+01,-8.20312500e-03,2.81250000e-03,8.03125000e-02,,-6.88486241e-04,1.58824215e+01,,-6.88486241e-04,3.03819426e-04,,-6.88486241e-04,1.58934374e+01,,-6.88486241e-04,-2.00892871e-04
-6.88086241e-04,-1.63320313e+01,-7.65625000e-03,2.50000000e-03,8.18750000e-02,,-6.88086241e-04,1.63243752e+01,,-6.88086241e-04,2.83564819e-04,,-6.88086241e-04,1.63345318e+01,,-6.88086241e-04,-1.78571427e-04
-6.87686241e-04,-1.66914063e+01,-5.85937500e-03,-3.12500000e-04,8.62500000e-02,,-6.87686241e-04,1.66855469e+01,,-6.87686241e-04,2.17013891e-04,,-6.87686241e-04,1.66910934e+01,,-6.87686241e-04,2.23214283e-05
-6.87286241e-04,-1.70351563e+01,-5.15625000e-03,-1.25000000e-03,8.71875000e-02,,-6.87286241e-04,1.70300007e+01,,-6.87286241e-04,1.90972234e-04,,-6.87286241e-04,1.70339069e+01,,-6.87286241e-04,8.92857133e-05
-6.86886241e-04,-1.74023438e+01,-2.81250000e-03,-4.37500000e-03,7.46875000e-02,,-6.86886241e-04,1.73995304e+01,,-6.86886241e-04,1.04166669e-04,,-6.86886241e-04,1.73979683e+01,,-6.86886241e-04,3.12499993e-04
-6.86486241e-04,-1.76562500e+01,-2.10937500e-03,2.18750000e-03,8.21875000e-02,,-6.86486241e-04,1.76541405e+01,,-6.86486241e-04,7.81250055e-05,,-6.86486241e-04,1.76584377e+01,,-6.86486241e-04,-1.56249997e-04
-6.86086241e-04,-1.76914063e+01,-8.59375000e-04,3.12500000e-04,8.21875000e-02,,-6.86086241e-04,1.76905460e+01,,-6.86086241e-04,3.18287020e-05,,-6.86086241e-04,1.76917191e+01,,-6.86086241e-04,-2.23214283e-05
-6.85686241e-04,-1.78867188e+01,4.68750000e-04,-2.18750000e-03,8.03125000e-02,,-6.85686241e-04,1.78871880e+01,,-6.85686241e-04,-1.73611115e-05,,-6.85686241e-04,1.78845310e+01,,-6.85686241e-04,1.56249997e-04
-6.85286241e-04,-1.78593750e+01,2.18750000e-03,-1.56250000e-03,8.31250000e-02,,-6.85286241e-04,1.78615627e+01,,-6.85286241e-04,-8.10185156e-05,,-6.85286241e-04,1.78578129e+01,,-6.85286241e-04,1.11607143e-04
-6.84886241e-04,-1.79023438e+01,3.04687500e-03,1.25000000e-03,8.12500000e-02,,-6.84886241e-04,1.79053898e+01,,-6.84886241e-04,-1.12847221e-04,,-6.84886241e-04,1.79035931e+01,,-6.84886241e-04,-8.92857133e-05
-6.84486241e-04,-1.78906250e+01,3.75000000e-03,-3.12500000e-04,8.68750000e-02,,-6.84486241e-04,1.78943748e+01,,-6.84486241e-04,-1.38888892e-04,,-6.84486241e-04,1.78903122e+01,,-6.84486241e-04,2.23214283e-05
-6.84086241e-04,-1.77812500e+01,5.00000000e-03,9.37500000e-04,9.09375000e-02,,-6.84086241e-04,1.77862492e+01,,-6.84086241e-04,-1.85185185e-04,,-6.84086241e-04,1.77821884e+01,,-6.84086241e-04,-6.69642832e-05
-6.83686241e-04,-1.77539063e+01,5.62500000e-03,1.87500000e-03,8.59375000e-02,,-6.83686241e-04,1.77595310e+01,,-6.83686241e-04,-2.08333338e-04,,-6.83686241e-04,1.77557812e+01,,-6.83686241e-04,-1.33928566e-04
-6.83286241e-04,-1.75781250e+01,6.87500000e-03,2.50000000e-03,8.87500000e-02,,-6.83286241e-04,1.75849991e+01,,-6.83286241e-04,-2.54629616e-04,,-6.83286241e-04,1.75806255e+01,,-6.83286241e-04,-1.78571427e-04
-6.82886241e-04,-1.74179688e+01,6.79687500e-03,5.00000000e-03,9.03125000e-02,,-6.82886241e-04,1.74247665e+01,,-6.82886241e-04,-2.51736114e-04,,-6.82886241e-04,1.74229679e+01,,-6.82886241e-04,-3.57142853e-04
-6.82486241e-04,-1.72460938e+01,7.26562500e-03,2.81250000e-03,1.02500000e-01,,-6.82486241e-04,1.72533588e+01,,-6.82486241e-04,-2.69097218e-04,,-6.82486241e-04,1.72489071e+01,,-6.82486241e-04,-2.00892871e-04
-6.82086241e-04,-1.69140625e+01,8.43750000e-03,3.12500000e-04,1.01250000e-01,,-6.82086241e-04,1.69225006e+01,,-6.82086241e-04,-3.12500022e-04,,-6.82086241e-04,1.69143753e+01,,-6.82086241e-04,-2.23214283e-05
-6.81686241e-04,-1.67539063e+01,9.21875000e-03,3.43750000e-03,8.96875000e-02,,-6.81686241e-04,1.67631245e+01,,-6.81686241e-04,-3.41435167e-04,,-6.81686241e-04,1.67573433e+01,,-6.81686241e-04,-2.45535717e-04
-6.81286241e-04,-1.64882813e+01,9.76562500e-03,3.12500000e-03,9.78125000e-02,,-6.81286241e-04,1.64980469e+01,,-6.81286241e-04,-3.61689803e-04,,-6.81286241e-04,1.64914055e+01,,-6.81286241e-04,-2.23214287e-04
-6.80886241e-04,-1.61835938e+01,9.21875000e-03,9.37500000e-04,9.40625000e-02,,-6.80886241e-04,1.61928120e+01,,-6.80886241e-04,-3.41435167e-04,,-6.80886241e-04,1.61845322e+01,,-6.80886241e-04,-6.69642832e-05
-6.80486241e-04,-1.58906250e+01,1.10937500e-02,3.43750000e-03,8.31250000e-02,,-6.80486241e-04,1.59017191e+01,,-6.80486241e-04,-4.10879613e-04,,-6.80486241e-04,1.58940620e+01,,-6.80486241e-04,-2.45535717e-04
-6.80086241e-04,-1.56093750e+01,1.10156250e-02,2.18750000e-03,9.00000000e-02,,-6.80086241e-04,1.56203909e+01,,-6.80086241e-04,-4.07986110e-04,,-6.80086241e-04,1.56115627e+01,,-6.80086241e-04,-1.56249997e-04
-6.79686241e-04,-1.53085938e+01,1.14062500e-02,3.12500000e-04,9.62500000e-02,,-6.79686241e-04,1.53199997e+01,,-6.79686241e-04,-4.22453712e-04,,-6.79686241e-04,1.53089066e+01,,-6.79686241e-04,-2.23214283e-05
