Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19374080e-04,3.12500000e-02,2.51875000e-03,-6.56250000e-04,1.00781250e-02,2.87500000e-03,3.38671875e-02,,-7.19374080e-04,1.77370381e-07,,-7.19374080e-04,-3.21817136e+00
-7.18374080e-04,3.67187500e-02,2.51875000e-03,-1.01562500e-03,1.01171875e-02,3.03125000e-03,3.45703125e-02,,-7.18374080e-04,3.54740763e-07,,-7.18374080e-04,-3.77752948e+00
-7.17374080e-04,4.37500000e-02,2.31562500e-03,-1.06250000e-03,1.00625000e-02,3.03125000e-03,3.45703125e-02,,-7.17374080e-04,5.24959091e-07,,-7.17374080e-04,-4.49689341e+00
-7.16374080e-04,5.70312500e-02,2.80312500e-03,-6.40625000e-04,1.01328125e-02,3.12500000e-03,3.33984375e-02,,-7.16374080e-04,7.05190303e-07,,-7.16374080e-04,-5.86158133e+00
-7.15374080e-04,7.42187500e-02,3.25000000e-03,-4.84375000e-04,1.02265625e-02,3.50000000e-03,3.38671875e-02,,-7.15374080e-04,9.18320779e-07,,-7.15374080e-04,-7.63050747e+00
-7.14374080e-04,7.42187500e-02,3.43281250e-03,-6.09375000e-04,1.01953125e-02,3.93750000e-03,3.48046875e-02,,-7.14374080e-04,1.15362252e-06,,-7.14374080e-04,-7.62760925e+00
-7.13374080e-04,6.48437500e-02,3.29062500e-03,-1.14062500e-03,1.01328125e-02,4.25000000e-03,3.50390625e-02,,-7.13374080e-04,1.39035478e-06,,-7.13374080e-04,-6.65647650e+00
-7.12374080e-04,5.54687500e-02,2.90468750e-03,-1.20312500e-03,1.00390625e-02,4.40625000e-03,3.62109375e-02,,-7.12374080e-04,1.60849163e-06,,-7.12374080e-04,-5.68377066e+00
-7.11374080e-04,5.93750000e-02,3.25000000e-03,-8.28125000e-04,1.00546875e-02,4.25000000e-03,3.52734375e-02,,-7.11374080e-04,1.82519818e-06,,-7.11374080e-04,-6.08109379e+00
-7.10374080e-04,7.26562500e-02,3.39218750e-03,-5.93750000e-04,1.01562500e-02,4.00000000e-03,3.36328125e-02,,-7.10374080e-04,2.05906963e-06,,-7.10374080e-04,-7.44652700e+00
-7.09374080e-04,7.26562500e-02,3.39218750e-03,-7.96875000e-04,1.01328125e-02,3.93750000e-03,3.30468750e-02,,-7.09374080e-04,2.29794750e-06,,-7.09374080e-04,-7.44284201e+00
-7.08374080e-04,6.48437500e-02,2.96562500e-03,-1.25000000e-03,1.00781250e-02,3.93750000e-03,3.36328125e-02,,-7.08374080e-04,2.52180621e-06,,-7.08374080e-04,-6.63200569e+00
-7.07374080e-04,5.93750000e-02,3.08750000e-03,-1.50000000e-03,1.00937500e-02,4.00000000e-03,3.52734375e-02,,-7.07374080e-04,2.73493697e-06,,-7.07374080e-04,-6.06092930e+00
-7.06374080e-04,5.15625000e-02,3.10781250e-03,-1.17187500e-03,1.00781250e-02,4.31250000e-03,3.56250000e-02,,-7.06374080e-04,2.95307382e-06,,-7.06374080e-04,-5.24843645e+00
-7.05374080e-04,4.06250000e-02,2.72187500e-03,-6.40625000e-04,9.96875000e-03,4.25000000e-03,3.53906250e-02,,-7.05374080e-04,3.15833722e-06,,-7.05374080e-04,-4.11605597e+00
-7.04374080e-04,4.06250000e-02,2.76250000e-03,-7.18750000e-04,9.96875000e-03,3.81250000e-03,3.31640625e-02,,-7.04374080e-04,3.35144205e-06,,-7.04374080e-04,-4.11245346e+00
-7.03374080e-04,4.92187500e-02,2.96562500e-03,-1.09375000e-03,1.00000000e-02,3.84375000e-03,3.30468750e-02,,-7.03374080e-04,3.55312932e-06,,-7.03374080e-04,-4.99360418e+00
-7.02374080e-04,5.00000000e-02,2.90468750e-03,-1.42187500e-03,1.00234375e-02,4.09375000e-03,3.48046875e-02,,-7.02374080e-04,3.75982313e-06,,-7.02374080e-04,-5.06747913e+00
-7.01374080e-04,4.92187500e-02,2.86406250e-03,-1.23437500e-03,1.00000000e-02,4.25000000e-03,3.53906250e-02,,-7.01374080e-04,3.96294081e-06,,-7.01374080e-04,-4.97989893e+00
-7.00374080e-04,4.06250000e-02,2.90468750e-03,-5.31250000e-04,1.00000000e-02,4.12500000e-03,3.45703125e-02,,-7.00374080e-04,4.16605826e-06,,-7.00374080e-04,-4.08926630e+00
-6.99374080e-04,3.51562500e-02,2.80312500e-03,-4.53125000e-04,1.00390625e-02,4.03125000e-03,3.38671875e-02,,-6.99374080e-04,4.36703067e-06,,-6.99374080e-04,-3.52286887e+00
-6.98374080e-04,4.06250000e-02,2.84375000e-03,-1.17187500e-03,1.00390625e-02,4.18750000e-03,3.36328125e-02,,-6.98374080e-04,4.56585713e-06,,-6.98374080e-04,-4.08235121e+00
-6.97374080e-04,5.15625000e-02,2.72187500e-03,-1.62500000e-03,1.00000000e-02,4.37500000e-03,3.42187500e-02,,-6.97374080e-04,4.76182277e-06,,-6.97374080e-04,-5.20251703e+00
-6.96374080e-04,5.39062500e-02,2.62031250e-03,-1.04687500e-03,9.92968750e-03,4.03125000e-03,3.33984375e-02,,-6.96374080e-04,4.94992128e-06,,-6.96374080e-04,-5.43706036e+00
-6.95374080e-04,6.79687500e-02,3.04687500e-03,-1.87500000e-04,1.00390625e-02,3.62500000e-03,3.22265625e-02,,-6.95374080e-04,5.14946305e-06,,-6.95374080e-04,-6.88353157e+00
-6.94374080e-04,8.75000000e-02,3.33125000e-03,-3.12500000e-05,1.01562500e-02,3.78125000e-03,3.36328125e-02,,-6.94374080e-04,5.37403685e-06,,-6.94374080e-04,-8.89648247e+00
-6.93374080e-04,8.90625000e-02,3.18906250e-03,-7.96875000e-04,1.00937500e-02,4.15625000e-03,3.53906250e-02,,-6.93374080e-04,5.60361696e-06,,-6.93374080e-04,-9.05537033e+00
-6.92374080e-04,8.75000000e-02,2.94531250e-03,-1.31250000e-03,1.00937500e-02,4.00000000e-03,3.52734375e-02,,-6.92374080e-04,5.81960830e-06,,-6.92374080e-04,-8.88869858e+00
-6.91374080e-04,7.96875000e-02,2.96562500e-03,-8.28125000e-04,1.00234375e-02,3.78125000e-03,3.45703125e-02,,-6.91374080e-04,6.02773252e-06,,-6.91374080e-04,-8.07761288e+00
-6.90374080e-04,7.18750000e-02,3.00625000e-03,-1.09375000e-04,1.00000000e-02,3.87500000e-03,3.48046875e-02,,-6.90374080e-04,6.23800179e-06,,-6.90374080e-04,-7.26971674e+00
-6.89374080e-04,6.87500000e-02,2.90468750e-03,-1.56250000e-04,1.00000000e-02,4.00000000e-03,3.50390625e-02,,-6.89374080e-04,6.44612601e-06,,-6.89374080e-04,-6.94684744e+00
-6.88374080e-04,6.48437500e-02,3.08750000e-03,-1.06250000e-03,9.96093750e-03,3.87500000e-03,3.33984375e-02,,-6.88374080e-04,6.65711104e-06,,-6.88374080e-04,-6.54091167e+00
-6.87374080e-04,7.03125000e-02,3.04687500e-03,-1.68750000e-03,9.92968750e-03,3.65625000e-03,3.31640625e-02,,-6.87374080e-04,6.87310194e-06,,-6.87374080e-04,-7.09741259e+00
-6.86374080e-04,7.81250000e-02,3.39218750e-03,-1.46875000e-03,9.96875000e-03,3.87500000e-03,3.38671875e-02,,-6.86374080e-04,7.09982169e-06,,-6.86374080e-04,-7.89446163e+00
-6.85374080e-04,7.26562500e-02,3.14843750e-03,-7.96875000e-04,9.98437500e-03,4.18750000e-03,3.52734375e-02,,-6.85374080e-04,7.33011711e-06,,-6.85374080e-04,-7.32466841e+00
-6.84374080e-04,5.54687500e-02,2.76250000e-03,-5.15625000e-04,9.92968750e-03,3.81250000e-03,3.38671875e-02,,-6.84374080e-04,7.53824133e-06,,-6.84374080e-04,-5.54928303e+00
-6.83374080e-04,5.85937500e-02,2.76250000e-03,-1.09375000e-03,9.92968750e-03,2.90625000e-03,3.16406250e-02,,-6.83374080e-04,7.73277679e-06,,-6.83374080e-04,-5.86718321e+00
-6.82374080e-04,6.87500000e-02,2.80312500e-03,-1.70312500e-03,9.98437500e-03,2.71875000e-03,3.17578125e-02,,-6.82374080e-04,7.92874198e-06,,-6.82374080e-04,-6.90680790e+00
-6.81374080e-04,7.18750000e-02,3.00625000e-03,-1.39062500e-03,9.96875000e-03,2.75000000e-03,3.25781250e-02,,-6.81374080e-04,8.13329007e-06,,-6.81374080e-04,-7.22077417e+00
-6.80374080e-04,6.87500000e-02,2.72187500e-03,-5.15625000e-04,1.00234375e-02,2.90625000e-03,3.24609375e-02,,-6.80374080e-04,8.33497688e-06,,-6.80374080e-04,-6.89355755e+00
-6.79374080e-04,6.32812500e-02,2.96562500e-03,-2.18750000e-04,1.00546875e-02,3.18750000e-03,3.28125000e-02,,-6.79374080e-04,8.53523488e-06,,-6.79374080e-04,-6.32782316e+00
-6.78374080e-04,5.62500000e-02,2.84375000e-03,-8.59375000e-04,1.00234375e-02,3.25000000e-03,3.33984375e-02,,-6.78374080e-04,8.73978206e-06,,-6.78374080e-04,-5.60009527e+00
-6.77374080e-04,5.85937500e-02,2.96562500e-03,-1.50000000e-03,1.00546875e-02,3.09375000e-03,3.30468750e-02,,-6.77374080e-04,8.94433015e-06,,-6.77374080e-04,-5.83546591e+00
-6.76374080e-04,5.70312500e-02,3.10781250e-03,-1.42187500e-03,1.00625000e-02,2.81250000e-03,3.30468750e-02,,-6.76374080e-04,9.15817600e-06,,-6.76374080e-04,-5.66664076e+00
-6.75374080e-04,5.31250000e-02,3.08750000e-03,-7.18750000e-04,1.00625000e-02,2.81250000e-03,3.28125000e-02,,-6.75374080e-04,9.37631285e-06,,-6.75374080e-04,-5.25826216e+00
-6.74374080e-04,5.70312500e-02,3.35156250e-03,-2.18750000e-04,1.01328125e-02,3.03125000e-03,3.38671875e-02,,-6.74374080e-04,9.60303169e-06,,-6.74374080e-04,-5.65848398e+00
-6.73374080e-04,7.57812500e-02,3.57500000e-03,-7.50000000e-04,1.01718750e-02,3.81250000e-03,3.59765625e-02,,-6.73374080e-04,9.84691633e-06,,-6.73374080e-04,-7.58890629e+00
-6.72374080e-04,7.96875000e-02,3.73750000e-03,-1.39062500e-03,1.01171875e-02,4.15625000e-03,3.78515625e-02,,-6.72374080e-04,1.01043897e-05,,-6.72374080e-04,-7.98593998e+00
-6.71374080e-04,8.75000000e-02,3.87968750e-03,-1.23437500e-03,1.01171875e-02,3.78125000e-03,3.70312500e-02,,-6.71374080e-04,1.03725906e-05,,-6.71374080e-04,-8.78439617e+00
-6.70374080e-04,8.51562500e-02,3.94062500e-03,-6.71875000e-04,1.01171875e-02,3.50000000e-03,3.56250000e-02,,-6.70374080e-04,1.06479438e-05,,-6.70374080e-04,-8.53772068e+00
-6.69374080e-04,8.12500000e-02,3.94062500e-03,-4.84375000e-04,1.01171875e-02,3.46875000e-03,3.48046875e-02,,-6.69374080e-04,1.09254433e-05,,-6.69374080e-04,-8.13195038e+00
-6.68374080e-04,7.18750000e-02,3.77812500e-03,-9.68750000e-04,1.00781250e-02,3.62500000e-03,3.52734375e-02,,-6.68374080e-04,1.11972204e-05,,-6.68374080e-04,-7.16160488e+00
-6.67374080e-04,5.85937500e-02,3.59531250e-03,-1.54687500e-03,1.00390625e-02,3.56250000e-03,3.58593750e-02,,-6.67374080e-04,1.14568393e-05,,-6.67374080e-04,-5.78573704e+00
-6.66374080e-04,5.93750000e-02,3.45312500e-03,-1.76562500e-03,1.01015625e-02,3.46875000e-03,3.59765625e-02,,-6.66374080e-04,1.17050149e-05,,-6.66374080e-04,-5.85750008e+00
-6.65374080e-04,6.48437500e-02,3.57500000e-03,-1.39062500e-03,1.01328125e-02,3.25000000e-03,3.59765625e-02,,-6.65374080e-04,1.19524748e-05,,-6.65374080e-04,-6.41292524e+00
-6.64374080e-04,6.25000000e-02,3.20937500e-03,-9.68750000e-04,1.00937500e-02,3.56250000e-03,3.64453125e-02,,-6.64374080e-04,1.21913527e-05,,-6.64374080e-04,-6.16504860e+00
-6.63374080e-04,4.45312500e-02,2.80312500e-03,-1.09375000e-03,9.96875000e-03,3.40625000e-03,3.53906250e-02,,-6.63374080e-04,1.24030530e-05,,-6.63374080e-04,-4.30713463e+00
-6.62374080e-04,4.37500000e-02,2.70156250e-03,-1.71875000e-03,1.00390625e-02,2.71875000e-03,3.30468750e-02,,-6.62374080e-04,1.25968727e-05,,-6.62374080e-04,-4.21914053e+00
-6.61374080e-04,4.37500000e-02,3.00625000e-03,-1.87500000e-03,1.01015625e-02,2.81250000e-03,3.19921875e-02,,-6.61374080e-04,1.27978446e-05,,-6.61374080e-04,-4.20961714e+00
-6.60374080e-04,5.15625000e-02,3.04687500e-03,-1.43750000e-03,1.01171875e-02,3.34375000e-03,3.36328125e-02,,-6.60374080e-04,1.30109747e-05,,-6.60374080e-04,-5.00625134e+00
-6.59374080e-04,5.39062500e-02,2.94531250e-03,-9.06250000e-04,1.01328125e-02,3.46875000e-03,3.39843750e-02,,-6.59374080e-04,1.32219593e-05,,-6.59374080e-04,-5.24166393e+00
-6.58374080e-04,5.31250000e-02,3.10781250e-03,-9.06250000e-04,1.01562500e-02,3.46875000e-03,3.44531250e-02,,-6.58374080e-04,1.34350903e-05,,-6.58374080e-04,-5.15632010e+00
-6.57374080e-04,5.00000000e-02,2.96562500e-03,-1.39062500e-03,1.00937500e-02,3.34375000e-03,3.50390625e-02,,-6.57374080e-04,1.36489352e-05,,-6.57374080e-04,-4.82806826e+00
-6.56374080e-04,5.00000000e-02,3.20937500e-03,-1.68750000e-03,1.01171875e-02,3.12500000e-03,3.52734375e-02,,-6.56374080e-04,1.38663563e-05,,-6.56374080e-04,-4.81991100e+00
-6.55374080e-04,4.45312500e-02,3.00625000e-03,-1.53125000e-03,1.00781250e-02,2.81250000e-03,3.38671875e-02,,-6.55374080e-04,1.40852089e-05,,-6.55374080e-04,-4.24759245e+00
-6.54374080e-04,4.45312500e-02,2.94531250e-03,-1.09375000e-03,1.00781250e-02,2.34375000e-03,3.31640625e-02,,-6.54374080e-04,1.42947638e-05,,-6.54374080e-04,-4.24063635e+00
-6.53374080e-04,6.09375000e-02,3.33125000e-03,-9.37500000e-04,1.01718750e-02,2.34375000e-03,3.22265625e-02,,-6.53374080e-04,1.45157610e-05,,-6.53374080e-04,-5.92661953e+00
-6.52374080e-04,6.64062500e-02,3.39218750e-03,-1.15625000e-03,1.02812500e-02,2.68750000e-03,3.30468750e-02,,-6.52374080e-04,1.47524934e-05,,-6.52374080e-04,-6.48485947e+00
-6.51374080e-04,5.54687500e-02,3.53437500e-03,-1.34375000e-03,1.02109375e-02,3.40625000e-03,3.53906250e-02,,-6.51374080e-04,1.49963780e-05,,-6.51374080e-04,-5.35065746e+00
-6.50374080e-04,5.31250000e-02,3.39218750e-03,-1.34375000e-03,1.01953125e-02,3.56250000e-03,3.56250000e-02,,-6.50374080e-04,1.52402627e-05,,-6.50374080e-04,-5.10191202e+00
-6.49374080e-04,5.31250000e-02,3.33125000e-03,-1.06250000e-03,1.01718750e-02,3.50000000e-03,3.58593750e-02,,-6.49374080e-04,1.54769950e-05,,-6.49374080e-04,-5.09553528e+00
-6.48374080e-04,5.54687500e-02,3.18906250e-03,-9.37500000e-04,1.01484375e-02,3.25000000e-03,3.59765625e-02,,-6.48374080e-04,1.57065751e-05,,-6.48374080e-04,-5.33185911e+00
-6.47374080e-04,5.85937500e-02,3.08750000e-03,-1.12500000e-03,1.01484375e-02,3.40625000e-03,3.66796875e-02,,-6.47374080e-04,1.59275733e-05,,-6.47374080e-04,-5.64855814e+00
-6.46374080e-04,6.09375000e-02,3.63593750e-03,-1.39062500e-03,1.01953125e-02,3.62500000e-03,3.62109375e-02,,-6.46374080e-04,1.61643056e-05,,-6.46374080e-04,-5.88351583e+00
-6.45374080e-04,6.32812500e-02,3.43281250e-03,-1.39062500e-03,1.02109375e-02,3.71875000e-03,3.56250000e-02,,-6.45374080e-04,1.64131961e-05,,-6.45374080e-04,-6.11776924e+00
-6.44374080e-04,7.42187500e-02,3.73750000e-03,-1.35937500e-03,1.02812500e-02,3.71875000e-03,3.53906250e-02,,-6.44374080e-04,1.66656628e-05,,-6.44374080e-04,-7.23805904e+00
-6.43374080e-04,6.09375000e-02,3.39218750e-03,-1.35937500e-03,1.01562500e-02,3.87500000e-03,3.50390625e-02,,-6.43374080e-04,1.69166997e-05,,-6.43374080e-04,-5.86165333e+00
-6.42374080e-04,3.98437500e-02,2.86406250e-03,-1.43750000e-03,9.96875000e-03,3.65625000e-03,3.39843750e-02,,-6.42374080e-04,1.71369811e-05,,-6.42374080e-04,-3.67962813e+00
-6.41374080e-04,3.82812500e-02,2.76250000e-03,-1.46875000e-03,9.89062500e-03,3.25000000e-03,3.25781250e-02,,-6.41374080e-04,1.73350927e-05,,-6.41374080e-04,-3.51084399e+00
-6.40374080e-04,3.43750000e-02,2.35625000e-03,-1.34375000e-03,9.89062500e-03,3.25000000e-03,3.24609375e-02,,-6.40374080e-04,1.75153255e-05,,-6.40374080e-04,-3.10068464e+00
-6.39374080e-04,3.98437500e-02,2.76250000e-03,-1.12500000e-03,9.96875000e-03,3.40625000e-03,3.31640625e-02,,-6.39374080e-04,1.76955564e-05,,-6.39374080e-04,-3.65793133e+00
-6.38374080e-04,4.45312500e-02,2.70156250e-03,-9.84375000e-04,1.00546875e-02,3.50000000e-03,3.39843750e-02,,-6.38374080e-04,1.78879454e-05,,-6.38374080e-04,-4.13558865e+00
-6.37374080e-04,3.67187500e-02,2.80312500e-03,-1.09375000e-03,1.00078125e-02,3.50000000e-03,3.39843750e-02,,-6.37374080e-04,1.80817642e-05,,-6.37374080e-04,-3.32466936e+00
-6.36374080e-04,3.12500000e-02,2.84375000e-03,-1.12500000e-03,9.96875000e-03,3.34375000e-03,3.39843750e-02,,-6.36374080e-04,1.82805925e-05,,-6.36374080e-04,-2.75500107e+00
-6.35374080e-04,3.98437500e-02,2.86406250e-03,-1.25000000e-03,1.00000000e-02,3.40625000e-03,3.50390625e-02,,-6.35374080e-04,1.84815635e-05,,-6.35374080e-04,-3.63466096e+00
-6.34374080e-04,5.00000000e-02,3.10781250e-03,-1.34375000e-03,1.00078125e-02,3.34375000e-03,3.53906250e-02,,-6.34374080e-04,1.86918332e-05,,-6.34374080e-04,-4.67482376e+00
-6.33374080e-04,6.09375000e-02,3.04687500e-03,-1.35937500e-03,1.00234375e-02,3.34375000e-03,3.52734375e-02,,-6.33374080e-04,1.89085386e-05,,-6.33374080e-04,-5.79523754e+00
-6.32374080e-04,6.64062500e-02,3.33125000e-03,-1.25000000e-03,1.01015625e-02,3.65625000e-03,3.56250000e-02,,-6.32374080e-04,1.91331128e-05,,-6.32374080e-04,-6.35211134e+00
-6.31374080e-04,6.48437500e-02,3.14843750e-03,-1.15625000e-03,1.01562500e-02,4.09375000e-03,3.64453125e-02,,-6.31374080e-04,1.93612614e-05,,-6.31374080e-04,-6.18465233e+00
-6.30374080e-04,5.93750000e-02,3.08750000e-03,-1.20312500e-03,1.01015625e-02,4.15625000e-03,3.66796875e-02,,-6.30374080e-04,1.95808298e-05,,-6.30374080e-04,-5.61461115e+00
-6.29374080e-04,5.93750000e-02,3.25000000e-03,-1.28125000e-03,1.00937500e-02,4.03125000e-03,3.64453125e-02,,-6.29374080e-04,1.98039725e-05,,-6.29374080e-04,-5.60802746e+00
-6.28374080e-04,5.54687500e-02,3.08750000e-03,-1.23437500e-03,1.00625000e-02,4.15625000e-03,3.73828125e-02,,-6.28374080e-04,2.00271152e-05,,-6.28374080e-04,-5.19865513e+00
-6.27374080e-04,5.70312500e-02,2.96562500e-03,-1.01562500e-03,1.00078125e-02,4.31250000e-03,3.84375000e-02,,-6.27374080e-04,2.02402462e-05,,-6.27374080e-04,-5.35377502e+00
-6.26374080e-04,5.93750000e-02,2.90468750e-03,-1.01562500e-03,1.00078125e-02,4.37500000e-03,3.87890625e-02,,-6.26374080e-04,2.04469397e-05,,-6.26374080e-04,-5.59001589e+00
-6.25374080e-04,6.32812500e-02,3.10781250e-03,-1.23437500e-03,1.00390625e-02,4.37500000e-03,3.78515625e-02,,-6.25374080e-04,2.06586410e-05,,-6.25374080e-04,-5.98676014e+00
-6.24374080e-04,5.85937500e-02,2.84375000e-03,-1.39062500e-03,1.00781250e-02,4.09375000e-03,3.67968750e-02,,-6.24374080e-04,2.08681959e-05,,-6.24374080e-04,-5.49655581e+00
-6.23374080e-04,5.93750000e-02,3.10781250e-03,-1.31250000e-03,1.00781250e-02,4.09375000e-03,3.70312500e-02,,-6.23374080e-04,2.10777489e-05,,-6.23374080e-04,-5.56993389e+00
-6.22374080e-04,4.92187500e-02,2.96562500e-03,-1.04687500e-03,1.00000000e-02,4.31250000e-03,3.70312500e-02,,-6.22374080e-04,2.12915947e-05,,-6.22374080e-04,-4.51664591e+00
-6.21374080e-04,2.57812500e-02,2.62031250e-03,-7.81250000e-04,9.81250000e-03,3.93750000e-03,3.56250000e-02,,-6.21374080e-04,2.14882766e-05,,-6.21374080e-04,-2.09556389e+00
-6.20374080e-04,2.73437500e-02,2.76250000e-03,-1.09375000e-03,9.85156250e-03,3.12500000e-03,3.25781250e-02,,-6.20374080e-04,2.16778044e-05,,-6.20374080e-04,-2.25167751e+00
-6.19374080e-04,4.45312500e-02,3.10781250e-03,-1.73437500e-03,1.00000000e-02,3.34375000e-03,3.28125000e-02,,-6.19374080e-04,2.18844980e-05,,-6.19374080e-04,-4.01609039e+00
-6.18374080e-04,4.92187500e-02,3.20937500e-03,-1.87500000e-03,9.98437500e-03,3.81250000e-03,3.38671875e-02,,-6.18374080e-04,2.21069258e-05,,-6.18374080e-04,-4.48977327e+00
-6.17374080e-04,5.00000000e-02,3.25000000e-03,-1.43750000e-03,9.92968750e-03,4.09375000e-03,3.39843750e-02,,-6.17374080e-04,2.23343632e-05,,-6.17374080e-04,-4.56153584e+00
-6.16374080e-04,5.00000000e-02,3.39218750e-03,-8.75000000e-04,9.91406250e-03,3.78125000e-03,3.42187500e-02,,-6.16374080e-04,2.25682343e-05,,-6.16374080e-04,-4.55540800e+00
-6.15374080e-04,4.76562500e-02,3.33125000e-03,-8.59375000e-04,9.92968750e-03,3.81250000e-03,3.53906250e-02,,-6.15374080e-04,2.28049666e-05,,-6.15374080e-04,-4.30918789e+00
-6.14374080e-04,4.45312500e-02,3.08750000e-03,-1.09375000e-03,9.92968750e-03,3.78125000e-03,3.53906250e-02,,-6.14374080e-04,2.30309706e-05,,-6.14374080e-04,-3.98184729e+00
-6.13374080e-04,4.21875000e-02,2.96562500e-03,-1.42187500e-03,9.90625000e-03,3.71875000e-03,3.50390625e-02,,-6.13374080e-04,2.32441016e-05,,-6.13374080e-04,-3.73355746e+00
-6.12374080e-04,4.21875000e-02,2.86406250e-03,-1.17187500e-03,9.91406250e-03,3.71875000e-03,3.58593750e-02,,-6.12374080e-04,2.34493655e-05,,-6.12374080e-04,-3.72668409e+00
-6.11374080e-04,4.92187500e-02,3.08750000e-03,-6.71875000e-04,9.96875000e-03,3.87500000e-03,3.58593750e-02,,-6.11374080e-04,2.36589203e-05,,-6.11374080e-04,-4.44666910e+00
-6.10374080e-04,5.85937500e-02,3.39218750e-03,-6.40625000e-04,1.00625000e-02,4.03125000e-03,3.70312500e-02,,-6.10374080e-04,2.38870707e-05,,-6.10374080e-04,-5.40968561e+00
-6.09374080e-04,5.39062500e-02,3.29062500e-03,-1.10937500e-03,1.00781250e-02,4.37500000e-03,3.82031250e-02,,-6.09374080e-04,2.41223715e-05,,-6.09374080e-04,-4.92180061e+00
-6.08374080e-04,6.09375000e-02,3.20937500e-03,-1.34375000e-03,1.00781250e-02,4.25000000e-03,3.82031250e-02,,-6.08374080e-04,2.43512368e-05,,-6.08374080e-04,-5.64017105e+00
-6.07374080e-04,6.87500000e-02,3.20937500e-03,-1.01562500e-03,1.00625000e-02,4.25000000e-03,3.79687500e-02,,-6.07374080e-04,2.45772408e-05,,-6.07374080e-04,-6.43933105e+00
-6.06374080e-04,7.03125000e-02,3.20937500e-03,-4.84375000e-04,1.00625000e-02,4.15625000e-03,3.78515625e-02,,-6.06374080e-04,2.48032447e-05,,-6.06374080e-04,-6.59643841e+00
-6.05374080e-04,7.73437500e-02,3.45312500e-03,-5.15625000e-04,1.00625000e-02,3.87500000e-03,3.73828125e-02,,-6.05374080e-04,2.50378325e-05,,-6.05374080e-04,-7.31865978e+00
-6.04374080e-04,8.67187500e-02,3.67656250e-03,-1.31250000e-03,1.00781250e-02,3.78125000e-03,3.70312500e-02,,-6.04374080e-04,2.52888694e-05,,-6.04374080e-04,-8.28031063e+00
-6.03374080e-04,8.20312500e-02,3.29062500e-03,-1.90625000e-03,1.00390625e-02,3.93750000e-03,3.72656250e-02,,-6.03374080e-04,2.55341838e-05,,-6.03374080e-04,-7.78853321e+00
-6.02374080e-04,7.26562500e-02,2.86406250e-03,-1.53125000e-03,1.00078125e-02,4.00000000e-03,3.76171875e-02,,-6.02374080e-04,2.57508891e-05,,-6.02374080e-04,-6.81292868e+00
-6.01374080e-04,5.39062500e-02,2.51875000e-03,-6.71875000e-04,9.91406250e-03,3.87500000e-03,3.79687500e-02,,-6.01374080e-04,2.59404169e-05,,-6.01374080e-04,-4.87410069e+00
-6.00374080e-04,3.67187500e-02,1.92968750e-03,-5.31250000e-04,9.77343750e-03,3.62500000e-03,3.66796875e-02,,-6.00374080e-04,2.60970464e-05,,-6.00374080e-04,-3.09900522e+00
-5.99374080e-04,3.67187500e-02,2.09218750e-03,-1.35937500e-03,9.81250000e-03,3.18750000e-03,3.44531250e-02,,-5.99374080e-04,2.62386584e-05,,-5.99374080e-04,-3.09399509e+00
-5.98374080e-04,4.92187500e-02,2.25468750e-03,-1.98437500e-03,9.91406250e-03,3.50000000e-03,3.48046875e-02,,-5.98374080e-04,2.63917118e-05,,-5.98374080e-04,-4.37379408e+00
-5.97374080e-04,5.15625000e-02,2.51875000e-03,-1.81250000e-03,9.96875000e-03,3.93750000e-03,3.60937500e-02,,-5.97374080e-04,2.65597846e-05,,-5.97374080e-04,-4.60535574e+00
-5.96374080e-04,5.31250000e-02,2.60000000e-03,-1.12500000e-03,9.96875000e-03,3.93750000e-03,3.78515625e-02,,-5.96374080e-04,2.67400155e-05,,-5.96374080e-04,-4.75865412e+00
