Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-176.83846964321955,-69.59169343214359,0.0
0.002,-71.57635943615159,40.740599551929705,2.641201550873376
0.003,-43.97963141775734,15.966767156380508,38.211693415257486
0.004,-36.400709855200766,25.94745831561461,40.297849369375214
0.005,-44.46314130397147,39.796207208148715,25.32832294320159
0.006,-53.019116887863234,39.38498273412302,18.95301959562366
0.007,-50.07871788608223,41.89072897549701,19.710558593197035
0.008,-71.81726589571018,111.53949512808246,0.0
0.009000000000000001,-177.530918332546,-105.61441746413603,0.0
0.01,-220.23452611153644,-101.05654408928793,0.0
0.011,-52.565362141383076,30.20456369044852,24.374650806901656
0.012,2.003017171530406,28.6834420064449,56.24670587347367
0.013,-12.558355599329563,86.9274866224356,0.0
0.014,-796.840465008222,-48.39625572832995,0.0
0.015000000000000001,32.51554802796127,-33.85530232784698,38.059161071955934
0.016,16.50793890009324,-50.415251239794074,31.9508755557571
0.017,24.96031220012504,-160.14876184392037,0.0
0.018000000000000002,7.9832354538818,167.3432598431793,0.0
0.019,-1.0529848463439018,46.625441798491195,38.36266945899327
0.02,-18.949205325092258,132.28486853982812,0.0
0.020999999999999998,-74.98661456078953,-62.61482817322648,0.0
0.022,-22.14134318838006,-152.1361861687832,0.0
0.023,-5.074097665195777,-1181.3094988486916,0.0
0.024,-8.578888603236102,-424.2449583244964,0.0
0.025,-19.51498475908324,-141.74136785493732,0.0
0.026,-20.412176685090948,-131.9801441217929,0.0
0.027,-13.329766313899295,-182.38276345574778,0.0
0.028,-13.742179451518282,-188.5027907153755,0.0
0.029,-19.066655614528933,-146.98689868384457,0.0
0.030000000000000002,-20.436084932397844,-134.5577798953602,0.0
0.031,-14.759655592663236,-158.2958253821518,0.0
0.032,-12.53506319638044,-178.8824755937596,0.0
0.033,-13.648243458484693,-164.5853258091989,0.0
0.034,-14.133393262749827,-156.34804852651578,0.0
0.034999999999999996,-13.02344416584581,-166.39184742745005,0.0
0.036000000000000004,-11.747110999599027,-184.28863058692397,0.0
0.037,-11.70597331525116,-185.4934841926904,0.0
0.038,-12.542237245399368,-173.74073372614455,0.0
0.039,-12.466996779357503,-175.0604718705689,0.0
0.04,-11.960598752841866,-184.32628132003572,0.0
0.041,-12.163987502239072,-180.3138276221246,0.0
0.041999999999999996,-12.919823596446463,-169.13109440273087,0.0
0.043000000000000003,-12.853840141732837,-162.73535676507404,0.0
0.044,-12.148836040400008,-159.50409146589573,0.0
0.045000000000000005,-12.107194520466507,-155.06655224626599,0.0
0.046,-12.150345300480117,-152.2078496866679,0.0
0.047,-11.868665850865984,-150.40722753391628,0.0
0.048,-11.697448719302612,-147.8877115720833,0.0
0.049,-11.131556057428591,-147.14124501986873,0.0
0.05,-10.529735733812318,-147.45119982639437,0.0
0.051,-10.200442192163036,-148.0880005636046,0.0
0.052,-9.689830424904539,-149.29167298355992,0.0
0.053,-9.69875002515174,-149.6750651960267,0.0
0.054,-9.504276859571064,-151.03155474820244,0.0
0.055,-9.04085952601739,-154.03631945819944,0.0
0.056,-9.052629908949875,-154.89744762486745,0.0
0.057,-9.480922640725257,-151.0675254069326,0.0
0.058,-9.694751549499005,-147.4199762791818,0.0
0.059,-9.196571583261264,-148.11644505045652,0.0
0.060000000000000005,-8.899546226701544,-149.42304195786514,0.0
0.061,-8.868479736052409,-147.4367185202652,0.0
0.062,-8.859522967036325,-143.5903799429782,0.0
0.063,-8.722587148662079,-141.12651821362226,0.0
0.064,-25.31509132385418,-102.0284844325471,0.0
0.06499999999999999,25.568396826169735,-53.97465511564457,25.275580278136957
0.066,9.293801341989663,-54.73381084794379,29.482752289735593
0.067,-598.7548837148771,-115.18871626737581,0.0
0.068,38.75091531937638,155.3372523778507,0.0
0.06899999999999999,15.351159659714721,36.20400049141069,45.67586295314139
0.06999999999999999,-1.620090040628347,29.722535155520745,55.23334436301401
0.07100000000000001,-15.785824917218816,229.74745926223557,0.0
0.07200000000000001,-18.24651996030263,-214.91153158588492,0.0
0.073,-6.376087446543829,-820.7761776609749,0.0
0.074,-3.412086332506731,1000.8228775596788,0.0
0.075,-5.256925906111995,1640.6985300111899,0.0
0.076,-6.869052589339668,-4074.3535248713406,0.0
0.077,-6.26191921157028,3825.3664418932276,0.0
0.078,-5.467424716709927,842.851283434486,0.0
0.079,-5.6397401726297245,809.1365668512788,0.0
0.08,-6.068708769173334,1163.7309883140283,0.0
0.081,-5.6585097116374055,876.5155085788865,0.0
0.082,-4.947371765021798,595.8948734504346,0.0
0.083,-4.92007801384105,596.7739162391829,0.0
0.08399999999999999,-5.12960997362353,653.9348654064905,0.0
0.085,-5.045434913402734,613.6826677995595,0.0
0.08600000000000001,-4.906626684650935,588.162383679966,0.0
0.087,-5.085305562877726,724.4093583708145,0.0
0.088,-5.443744916956914,1253.7374981403325,0.0
0.089,-5.581059208582669,3179.924423514075,0.0
0.09000000000000001,-5.360954974071161,9360.327208227473,0.0
0.091,-5.036944196073707,12008.68673778727,0.0
0.092,-4.8843719904295835,10891.583962831273,0.0
0.093,-4.705951445594726,10916.46564072057,0.0
0.094,-4.558147780564852,9501.853963353416,0.0
0.095,-4.533012963995636,10966.281713060098,0.0
0.096,-4.447161972170187,20296.75874742875,0.0
0.097,-4.285930593678589,20545.31226349393,0.0
0.098,-4.11389754219957,11177.52875126011,0.0
0.09899999999999999,-3.91381980795365,6326.4609630824525,0.0
0.1,-3.764972504747192,4148.147831384262,0.0
0.101,-3.7893631467244053,3365.949247474272,0.0
0.102,-3.952046329082345,4231.636978651466,0.0
0.103,-3.997590982934235,16836.22822461549,0.0
0.10400000000000001,-3.946842335571482,-15194.329536188065,0.0
0.10500000000000001,-3.9356368951562253,-12503.799662712692,0.0
0.106,-3.8328173894303617,-17373.34693087527,0.0
0.10700000000000001,-3.7011710276935608,-20389.93574875115,0.0
0.10800000000000001,-3.5116148745084583,-16970.43015557193,0.0
0.10900000000000001,-3.4133875112998004,-12821.614165717085,0.0
0.11,-3.444643347706806,-8326.636479094333,0.0
0.11100000000000002,-3.4491018927679584,-5687.002521387245,0.0
0.11200000000000002,-3.3836352260186193,-4323.900988548055,0.0
0.11299999999999999,-3.2253577227864185,-3536.727325274446,0.0
0.11399999999999999,-3.005467353060391,-3632.9195843278935,0.0
0.11499999999999999,-2.7924660382007396,-14627.243898355298,0.0
0.11599999999999999,-2.7092933911008887,4238.615670826044,0.0
0.11699999999999999,-2.8051489822324442,3575.634473119426,0.0
0.118,-2.9375592509070176,9600.820357259967,0.0
0.119,-2.875723905199886,36287.38834713033,0.0
0.12,-2.7716235223069567,27513.39387244781,0.0
0.121,-2.7712325721272197,-38823.7010911237,0.0
0.122,-2.6825768544004096,-13588.480436899703,0.0
0.12300000000000001,-2.582928797370659,-24283.130192753124,0.0
0.124,-2.5995294090150036,66564.00647575562,0.0
0.125,-2.6455070654740824,13058.058981409002,0.0
0.126,-2.6965963614776998,11032.215924180095,0.0
0.127,-2.7183332820497155,14066.192469236423,0.0
0.128,-2.857823531898175,12453.026386429385,0.0
0.129,-2.9581969380050652,6563.9644992716285,0.0
0.13,-2.9260771854012613,3795.9135681041535,0.0
0.131,-2.9037378279021646,3159.780085253691,0.0
0.132,-2.9696029223821068,4892.528810812983,0.0
0.133,-3.085494864985537,-103988.63111602659,0.0
0.134,-3.070900861699327,-6269.7053500149395,0.0
0.135,-2.9166767809234346,-4704.051000437602,0.0
0.136,-2.7540217583892175,-5562.394928762003,0.0
0.137,-2.680945305134921,-9618.413213384563,0.0
0.13799999999999998,-2.7012257325715274,-19364.222158595738,0.0
0.13899999999999998,-2.691589543297634,-23401.927817648302,0.0
0.13999999999999999,-2.653710840328489,-13707.167613196,0.0
0.141,-2.6794024870905346,-8858.92819337363,0.0
0.142,-2.6661571499216152,-11245.76483959705,0.0
0.14300000000000002,-2.612445247138631,-768845.513364418,0.0
0.14400000000000002,-2.6503769011582143,9391.368072794286,0.0
0.145,-2.6600449326630553,4753.649558227768,0.0
0.146,-2.610452895483319,3776.81361221956,0.0
0.147,-2.694963943209104,4271.539713353882,0.0
0.148,-2.790746190312817,6499.946627282206,0.0
0.149,-2.691787704154575,8111.1942773680275,0.0
0.15,-2.494408912298377,7841.886000454655,0.0
0.15100000000000002,-2.3256776819451996,6181.1686385744215,0.0
0.152,-2.2172539443268136,4620.986903246149,0.0
0.153,-2.0918887618124926,5665.474152942204,0.0
0.154,-1.9681497838521715,8254.295987160318,0.0
0.155,-1.9515550871289513,5538.069866774796,0.0
0.156,-2.02381655895831,3906.0968161899714,0.0
0.157,-2.2050970066787263,5693.74734924196,0.0
0.15800000000000003,-2.303538928298447,29212.388107298804,0.0
0.159,-2.2573142720004684,11255.965794532394,0.0
0.16,-2.0997715276254643,3506.277515086202,0.0
0.161,-2.0139862036043628,2548.391274004585,0.0
0.162,-2.096076504092187,2797.9366450190773,0.0
0.16299999999999998,-2.087568098657815,3167.2140966288653,0.0
0.164,-1.9829295335516106,3029.3333795234234,0.0
0.165,-1.8760788913452133,2900.3377729208987,0.0
0.166,-1.80295523827363,3245.5292135732984,0.0
0.16699999999999998,-1.7665910810893908,4742.8912988937245,0.0
0.16799999999999998,-1.6078834572581868,6703.646287457365,0.0
0.16899999999999998,-1.503594058548827,5452.2089969982635,0.0
0.16999999999999998,-1.5473133860142403,3797.685362294103,0.0
0.171,-1.5092186082791386,4112.215525096254,0.0
0.17200000000000001,-1.3560084323589447,6800.496450844197,0.0
0.17300000000000001,-1.1326192765295808,5641.382384085145,0.0
0.174,-0.9331424601797803,3231.1056483538414,0.0
0.175,-0.8612155868142388,3175.3716660273726,0.0
0.176,-0.8550442337857098,5501.643162388199,0.0
0.177,-0.8505516235186233,-321754.1027770654,0.0
0.178,-0.7838943626619342,-6841.053600863719,0.0
0.17900000000000002,-0.5514110764777198,-9921.982153604913,0.0
0.18000000000000002,-0.4122417304034355,-65847.2887174431,0.0
0.18100000000000002,-0.46292893015791325,-92651.43272441924,0.0
0.182,-0.5143218572049377,-157091.06151627382,0.0
0.183,-0.37870280173598714,22567.339371757105,0.0
0.184,-0.2731420423753542,6348.059365721423,0.0
0.185,-0.16836376198459507,3357.4268245450658,0.0
0.18600000000000003,0.027940479930031237,2620.135803572196,0.0
0.18700000000000003,0.13219988686772488,2244.1219924718107,0.0
0.188,0.23597030616071385,1792.8496496624264,0.0
0.18899999999999997,0.33918427963331377,1576.3245180139627,0.0
0.18999999999999997,0.2586934839642855,1670.4986915496809,0.0
0.19099999999999998,0.08622945914063129,4767.068155447584,0.0
0.192,0.06897008923966463,-2125.301846088394,0.0
0.193,0.32039369190087674,-1174.143618630463,0.0
0.194,0.7408144214228233,-1225.1175229972898,0.0
0.195,0.9610308723295216,-1223.1547477603929,0.0
0.196,0.882500490172645,-1018.467108231955,0.0
0.19699999999999998,0.8340833935933976,-904.5263542891621,0.0
0.19799999999999998,0.958211810702421,-845.7274767599696,0.0
0.199,1.1879288395050733,-815.7503132709061,0.0
0.2,1.3071282318007384,-821.6624141394191,0.0
0.20099999999999998,1.2512302785017715,-823.689614237397,0.0
0.202,1.1682285067303633,-767.4884607091252,0.0
0.20299999999999999,1.1968143920535306,-676.9978403247079,0.0
0.204,1.4020809594416934,-622.2748124786733,0.0
0.205,1.5227982152209,-625.650355839737,0.0
0.206,1.49896953505304,-631.9452263482937,0.0
0.207,1.4891351231954917,-575.8350211696238,0.0
0.20800000000000002,1.5519745669795146,-531.3716269462943,0.0
0.209,1.5653804612047917,-534.4008989426636,0.0
0.21000000000000002,1.5035990111427937,-548.1772839475404,0.0
0.21099999999999997,1.459313776181786,-512.025459482423,0.0
0.212,1.541861356774491,-453.99537151002426,0.0
0.213,1.7296288298348363,-431.7717555857143,0.0
0.21400000000000002,1.94403315914711,-434.5255885960388,0.0
0.215,1.9059103207421377,-416.6037433782118,0.0
0.21600000000000003,1.687096624905525,-378.412447232416,0.0
0.217,1.7797509407617342,-352.31661465419967,0.0
0.21800000000000003,2.0283508661880068,-342.39771861190974,0.0
0.21899999999999997,2.148143410035871,-338.59663747353346,0.0
0.22,2.2287270269920745,-325.1192034561955,0.0
0.221,2.0584610495984577,-304.8103253696467,0.0
0.22200000000000003,1.7978171747507328,-285.4523221246875,0.0
0.223,1.8344267340276064,-272.35958045706514,0.0
0.22400000000000003,2.0275978877189305,-271.3474221407069,0.0
0.225,2.1956461576479445,-280.089985406876,0.0
0.22599999999999998,2.2352151616213787,-284.8511931888989,0.0
0.22699999999999998,2.1701574176644503,-279.2633778764269,0.0
0.22799999999999998,2.02704878677501,-270.49549672109765,0.0
0.229,1.84378294227922,-260.18372021935863,0.0
0.22999999999999998,1.923441755129578,-253.3683045830904,0.0
0.231,2.1247975437161832,-249.92954104977898,0.0
0.23199999999999998,2.0930896005133715,-249.28158400543794,0.0
0.23299999999999998,2.0871532930907124,-258.15063429982774,0.0
0.23399999999999999,2.1629138023752548,-269.9978577250342,0.0
0.23500000000000001,2.073641656893043,-277.0504698225862,0.0
0.236,1.8324934600554301,-273.84143091862734,0.0
0.23700000000000002,1.789718715548052,-261.2741147685037,0.0
0.238,2.042944493921728,-256.83472852221644,0.0
0.23900000000000002,2.1936227799074226,-255.5176662183397,0.0
0.24,2.0368658729692246,-202.20420018923772,0.0
0.241,3.1017793733729,-160.754031030044,0.0
0.242,5.750277078315526,-174.8066952780078,0.0
0.24300000000000002,6.615695768285404,-212.17126585965184,0.0
0.244,5.772002083113464,-205.35264300422367,0.0
0.245,4.774430787675721,-179.14358691215156,0.0
0.24600000000000002,4.458651110216403,-162.66683166091545,0.0
0.24700000000000005,4.748951921492551,-156.17392980296867,0.0
0.248,5.124406208341362,-156.9626956186518,0.0
0.24900000000000003,5.129758228812178,-159.10182666062204,0.0
0.25,4.926044369807299,-159.31675306301025,0.0
0.251,4.665890673606953,-156.86135021175957,0.0
0.252,4.789150381170354,-154.2284679967354,0.0
0.25299999999999995,5.1520627122490215,-155.26433814546,0.0
0.254,5.332344501069516,-156.52659826182423,0.0
0.25499999999999995,5.57622792903184,-156.0158959453595,0.0
0.256,5.700349232770505,-155.66184693762347,0.0
0.25699999999999995,5.707009363892427,-156.94309084530676,0.0
0.258,5.843920626573444,-158.1531806337883,0.0
0.259,5.835292641611367,-155.12311461465885,0.0
0.26,5.909967168503203,-151.63847798688835,0.0
0.261,6.135808677082163,-152.25854572402824,0.0
0.262,6.183877720728229,-153.95484773160845,0.0
0.263,6.231349765188719,-155.4306110415106,0.0
0.264,6.4033391483369515,-156.56667348887487,0.0
0.265,6.626365984592175,-155.40109193444914,0.0
0.266,6.662031860973093,-152.23554017318912,0.0
0.26699999999999996,6.698573636755614,-149.79792407546117,0.0
0.268,6.877840070144024,-150.00855082496074,0.0
0.26899999999999996,7.059369800722473,-152.3173306458639,0.0
0.27,7.317910963900358,-153.60813543553766,0.0
0.27099999999999996,7.610343014437114,-152.21166934042654,0.0
0.272,7.926988024427909,-149.08993039570984,0.0
0.273,8.184003236636276,-146.04234158028942,0.0
0.274,8.365458116505216,-145.15237935992067,0.0
0.275,8.513129432368157,-145.2901730322352,0.0
0.27599999999999997,8.574844025357176,-145.3626006464252,0.0
0.277,8.712656927946863,-145.241255145175,0.0
0.27799999999999997,8.838623003638055,-145.3570046963095,0.0
0.279,8.978871764863174,-144.67399368920914,0.0
0.27999999999999997,9.359325767030153,-142.16748350508144,0.0
0.281,9.939310569208038,-137.85910366084448,0.0
0.282,10.419157389417926,-134.72526510275236,0.0
0.283,10.659596255083267,-135.21225974190605,0.0
0.284,10.912869436404138,-136.46530564400527,0.0
0.285,10.903655691762925,-136.67073214159294,0.0
0.28600000000000003,10.747671128127923,-136.87931567891715,0.0
0.28700000000000003,10.642943023422033,-136.52115574661673,0.0
0.28800000000000003,10.391177541028496,-134.3070269735186,0.0
0.28900000000000003,10.418020603586026,-132.1501611466789,0.0
0.29,10.478917823060236,-131.52746037314375,0.0
0.29100000000000004,10.353199343104176,-131.8487706836017,0.0
0.292,10.093807173855645,-132.00761629842222,0.0
0.29300000000000004,9.971499304390916,-132.42864045836768,0.0
0.294,9.965310554296,-132.65179319608612,0.0
0.29500000000000004,9.902262577164802,-130.5216841991079,0.0
0.296,10.15885082334476,-126.7477455230111,0.0
0.297,10.554605466695257,-125.00029287810499,0.0
0.298,11.05447013291456,-126.64858538914753,0.0
0.299,11.46918711926697,-128.68759785514885,0.0
0.3,11.457458049815086,-129.49148752744938,0.0
0.301,11.279364801609235,-129.91902475328087,0.0
0.30200000000000005,11.144321616590343,-130.9502057421068,0.0
0.303,10.939248958419945,-132.12027839154172,0.0
0.304,10.795519031275852,-131.8749468771712,0.0
0.305,10.910955892607648,-130.24774347360778,0.0
0.306,11.046565640824372,-129.10117441022726,0.0
0.307,10.922776196742477,-129.25424193194095,0.0
0.308,10.655705529297421,-129.60409786421187,0.0
0.309,10.754848233271256,-128.83248551758751,0.0
0.31,10.986112912655848,-126.41170096223003,0.0
0.31099999999999994,11.154527455871854,-124.71110170217081,0.0
0.312,11.189409002233973,-125.4330946010543,0.0
0.31299999999999994,11.158366338023338,-127.47036202293636,0.0
0.314,11.27083459651471,-128.71413009269733,0.0
0.315,11.254273429078145,-127.43789476604664,0.0
0.31600000000000006,11.22446535103139,-126.04893707397014,0.0
0.317,11.502800683333618,-125.83134424496181,0.0
0.318,11.636698694012319,-127.00264182896521,0.0
0.319,11.343068945100658,-128.17912326376788,0.0
0.32,11.24556502063254,-127.9855241528516,0.0
0.321,11.05381392372665,-127.96225719353997,0.0
0.322,10.915423852897444,-128.33811042405642,0.0
0.323,11.204949611176824,-128.4611983947493,0.0
0.324,11.504359800316934,-127.92741056752156,0.0
0.325,11.703167483355898,-126.58299676405728,0.0
0.32599999999999996,11.939060972247932,-125.70019990356018,0.0
0.32699999999999996,11.924369363283779,-126.84300158367522,0.0
0.328,11.69493052058248,-127.89546939083033,0.0
0.329,11.5959219151168,-127.34892862525913,0.0
0.33,11.733597589990552,-126.52237702539675,0.0
0.331,12.10188074743879,-127.04143389738876,0.0
0.332,12.207344991067565,-128.38452204637647,0.0
0.333,12.266624444479215,-129.85190099373526,0.0
0.33399999999999996,12.595797854693096,-131.05782668197128,0.0
0.335,12.47591836345403,-130.98308930515657,0.0
0.33599999999999997,12.054064847152336,-130.59498439675457,0.0
0.337,11.856259094257219,-130.8282561010707,0.0
0.33799999999999997,11.844886532518125,-130.00213055289197,0.0
0.339,12.229587946055194,-128.16336655717225,0.0
0.33999999999999997,12.661199992815888,-126.98634568304848,0.0
0.34099999999999997,12.956877362096122,-128.6619986043515,0.0
0.342,12.791116199043312,-131.66356719777121,0.0
0.34299999999999997,12.42403927506415,-132.2099993301215,0.0
0.34400000000000003,12.553835549488138,-131.4885421271862,0.0
0.34500000000000003,12.759865605155888,-132.26332164510842,0.0
0.34600000000000003,12.939077701602233,-132.80980697270917,0.0
0.34700000000000003,13.323411192345182,-131.76298003895567,0.0
0.348,13.616249807970005,-130.25837481514313,0.0
0.34900000000000003,13.73427177493121,-128.85763847859246,0.0
0.35,14.008122563998143,-128.65388949180598,0.0
0.351,14.198098365460885,-129.16358996725543,0.0
0.352,14.178980823983322,-129.55131025714613,0.0
0.353,14.223758325481889,-128.4030867863401,0.0
0.354,14.188162657482838,-126.9689253460964,0.0
0.355,14.138866908595924,-126.91170187125861,0.0
0.356,14.290382042589423,-129.2447718593597,0.0
0.357,14.16571133198198,-132.14249230517,0.0
0.35800000000000004,13.745573068485978,-132.27954845847626,0.0
0.359,13.701244776140525,-130.3482227866508,0.0
0.36000000000000004,13.894177355922883,-129.23434200554635,0.0
0.361,13.736566232009146,-130.57950307330216,0.0
0.36200000000000004,13.266994086610632,-131.9256486810377,0.0
0.363,12.85383863222532,-131.2546099233877,0.0
0.364,12.825022202182648,-129.02348037632075,0.0
0.365,13.363211802617034,-127.23410320673605,0.0
0.366,13.865855121739797,-127.09865974610825,0.0
0.367,13.845031135761616,-127.14242392531149,0.0
0.368,13.715750274151839,-126.00989740486024,0.0
0.369,14.008373228958446,-125.48336903343963,0.0
0.37,14.292693978209465,-126.77138824424085,0.0
0.371,14.384716408477633,-129.81171742567824,0.0
0.37200000000000005,14.176018381010007,-132.9312781608116,0.0
0.373,13.455952161283125,-133.04783023739807,0.0
0.37400000000000005,13.000792651751334,-131.6746816298954,0.0
0.375,12.97547557253149,-130.7684936459641,0.0
0.376,13.035060312401027,-131.17023664266372,0.0
0.377,13.042512924981892,-132.65036046566198,0.0
0.37799999999999995,12.406731739613084,-134.2205831212501,0.0
0.379,11.674855154077228,-134.9031706654556,0.0
0.37999999999999995,11.297840228596263,-133.98727613520253,0.0
0.381,10.961405607708786,-132.92524307211312,0.0
0.38199999999999995,11.167650303628003,-132.28608881541894,0.0
0.383,11.520881521283139,-132.27297095577936,0.0
0.384,11.648774368753118,-134.08402913492736,0.0
0.385,11.38980365556639,-137.56294356327325,0.0
0.386,10.913927269527754,-141.78714319896815,0.0
0.387,10.759438605408782,-144.0874658406098,0.0
0.388,10.490751693520663,-143.55067671223753,0.0
0.389,10.279493363568532,-142.06182540609885,0.0
0.39,10.248987612542605,-140.51378333093282,0.0
0.391,10.32223121453464,-138.62780129057387,0.0
0.392,10.544722530078278,-138.06896781875156,0.0
0.393,10.701676595166283,-140.5596113107661,0.0
0.39399999999999996,10.830370356654583,-144.36141990001596,0.0
0.395,10.857612890252796,-146.3507940389137,0.0
0.39599999999999996,10.687624734877216,-145.65449197171873,0.0
0.397,10.701412706064072,-144.66622647524434,0.0
0.398,10.941546612484876,-144.97093400939727,0.0
0.399,10.704624303849096,-146.326581905675,0.0
0.4,10.363111340080724,-149.37109692742808,0.0
0.40099999999999997,10.072097257895061,-153.5137495128494,0.0
0.40199999999999997,9.549247548685306,-154.41331239677726,0.0
0.403,9.338947164151453,-153.07681124536967,0.0
0.404,9.325358702875352,-151.62107864267279,0.0
0.40499999999999997,9.329810336724021,-150.62070515555908,0.0
0.40599999999999997,9.535715661981092,-150.27791896590588,0.0
0.40700000000000003,9.681811897275562,-148.87571323364764,0.0
0.408,9.598647408894472,-146.66001219226652,0.0
0.409,9.55916512664471,-147.20768699383356,0.0
0.41,9.847727700195772,-149.9289755341054,0.0
0.41100000000000003,10.13442235109274,-151.72975109878053,0.0
0.412,10.039184056837895,-151.18958833687856,0.0
0.41300000000000003,9.881659433311816,-151.86006448447614,0.0
0.414,9.62558621396917,-154.97232800156894,0.0
0.41500000000000004,9.15143646140011,-157.34782391865932,0.0
0.41600000000000004,8.997846187455021,-156.3818691664116,0.0
0.417,9.289817019894384,-150.8042974869716,0.0
0.418,9.666662275162734,-146.85203089014826,0.0
0.41900000000000004,9.938530212525764,-147.02958693590654,0.0
0.42000000000000004,10.060301581001017,-148.49554399229083,0.0
0.421,10.246765522690147,-148.71785674161217,0.0
0.42199999999999993,10.659712128392998,-146.10667808729926,0.0
0.42300000000000004,11.316293376885023,-143.04798497702143,0.0
0.424,11.945482343824018,-141.32099542290226,0.0
0.425,12.327046563376392,-140.45744442828575,0.0
0.426,12.60194161060158,-140.09381949354236,0.0
0.427,12.603887606988302,-139.56539351033067,0.0
0.42800000000000005,12.399741180823066,-141.4071453537822,0.0
0.429,11.915391475251806,-145.24746809888785,0.0
0.43,11.548662313479703,-146.60497495387156,0.0
0.43099999999999994,11.491218091100373,-142.56117447888562,0.0
0.43200000000000005,11.469817631104137,-136.99984659344008,0.0
0.433,11.918591911931374,-134.87074644276876,0.0
0.434,12.27253348224655,-136.60190484947154,0.0
0.43499999999999994,12.185683731165865,-139.15145373055333,0.0
0.43600000000000005,12.281344881938342,-139.55612430354148,0.0
0.437,12.444240784027185,-139.68634638034558,0.0
0.43799999999999994,12.553800304862706,-141.36893231494014,0.0
0.439,12.351321746237106,-142.16016436337208,0.0
0.44,12.228984886387238,-140.429367253461,0.0
0.44100000000000006,12.505944186128076,-137.29933536391042,0.0
0.442,12.6027179618186,-135.31762495439548,0.0
0.443,12.58056973676406,-135.28537059699917,0.0
0.44400000000000006,12.245760586891821,-134.93513100858766,0.0
0.445,12.083152267490442,-132.9831551140366,0.0
0.446,12.543728858770056,-129.5781488734317,0.0
0.44699999999999995,12.963598178821831,-127.5124922320645,0.0
0.44800000000000006,13.798906620871643,-127.56822824482474,0.0
0.449,14.401989592684977,-128.38757769110273,0.0
0.45,14.342898397879832,-129.3072263531723,0.0
0.45099999999999996,14.121651969463372,-130.0386775907487,0.0
0.45199999999999996,13.624743119665329,-131.66423729870033,0.0
0.453,13.298371749129053,-132.99020310249415,0.0
0.45399999999999996,13.07479288324012,-132.61321453615267,0.0
0.455,12.880736912362742,-130.45735223283245,0.0
0.45599999999999996,12.91394211688784,-127.91624607821298,0.0
0.4570000000000001,13.020212870331553,-128.27935743246837,0.0
0.458,12.994296859095822,-129.9503841049553,0.0
0.45899999999999996,13.034418855483006,-129.37208067464223,0.0
0.45999999999999996,12.863926360217771,-125.57015767445733,0.0
0.461,12.99782962795773,-121.18472163559626,0.0
0.462,13.75955207008655,-120.17437513007957,0.0
0.46299999999999997,13.764972804551382,-121.74129656688598,0.0
0.46399999999999997,13.592224811617953,-122.91154588129221,0.0
0.465,13.747326761590879,-122.62198067575669,0.0
0.46599999999999997,13.833822776931733,-121.73534349859929,0.0
0.46699999999999997,13.54669915253553,-122.20941190667038,0.0
0.46799999999999997,13.257913489400336,-124.9365695441402,0.0
0.46900000000000003,12.946205342102553,-128.71620816337332,0.0
0.47000000000000003,12.262726827074891,-130.70000569498796,0.0
0.47100000000000003,11.634255232590569,-129.78600668100154,0.0
0.472,11.087410702182652,-128.19155190808004,0.0
0.47300000000000003,10.777538023407335,-126.23353694998413,0.0
0.47400000000000003,10.601226767931138,-124.28040408270559,0.0
0.475,10.768661382985924,-121.90334127329957,0.0
0.476,11.179827113211621,-120.30310493720106,0.0
0.4769999999999999,11.290583134957593,-120.35128541208866,0.0
0.47800000000000004,11.46900649790046,-119.76398676934802,0.0
0.479,11.651423054398363,-119.46482343787704,0.0
0.48,11.51016728287075,-119.92047443572368,0.0
0.481,11.591099579035474,-119.09333722964011,0.0
0.482,11.88316430744944,-117.4159685586591,0.0
0.48300000000000004,11.757527136898382,-116.92730517069485,0.0
0.484,11.62962579661076,-118.30602439136923,0.0
0.485,11.608385016711072,-121.71344314914208,0.0
0.48600000000000004,11.09537989835591,-125.06621214641481,0.0
0.48700000000000004,10.525873503109944,-125.53106613196621,0.0
0.488,10.720800086538205,-122.69596462423272,0.0
0.48899999999999993,11.200302081759503,-119.26775469099114,0.0
0.49,11.8089557441426,-118.32624645988648,0.0
0.491,12.225234482839582,-120.31672399440609,0.0
0.49200000000000005,11.727569641931485,-122.12966223905475,0.0
0.49299999999999994,10.775937852816075,-121.14342543091568,0.0
0.4940000000000001,10.074800306863269,-117.83015928290887,0.0
0.495,9.864352259092831,-115.22406328829636,0.0
0.496,9.809289933273245,-114.52486430967426,0.0
0.49699999999999994,9.721620395983754,-113.20444552652431,0.0
0.49800000000000005,10.258424412420124,-111.5153116215497,0.0
0.499,11.083670931471861,-110.81690227121571,0.0
0.5,11.099609421610788,-111.45485830561726,0.0
0.5009999999999999,11.139758831006658,-113.22935441702143,0.0
0.502,10.893633374826573,-113.56157971699496,0.0
0.503,10.384386804666345,-111.83518120185614,0.0
0.504,10.406097072551063,-109.25311294780272,0.0
0.505,10.501138191485323,-108.73829578186071,0.0
0.5059999999999999,10.553847197275296,-111.18270412147741,0.0
0.5070000000000001,10.497866660505956,-113.38149580644155,0.0
0.508,10.65435093379513,-114.38678820058952,0.0
0.509,10.641392723324254,-114.31630544257617,0.0
0.5099999999999999,10.205884247987997,-112.91989361303827,0.0
0.511,10.403021885648723,-111.5220722874526,0.0
0.512,10.855893364335905,-110.58307653633696,0.0
