Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.19239840e-04,9.29687500e-02,4.91562500e-03,-1.15625000e-03,7.72656250e-03,8.28125000e-02,2.30976562e-01,,-7.19239840e-04,-9.57827854e+00
-7.18239840e-04,8.35937500e-02,4.02187500e-03,-1.43750000e-03,7.72656250e-03,8.43750000e-02,2.32617187e-01,,-7.18239840e-04,-8.60491085e+00
-7.17239840e-04,9.53125000e-02,5.05781250e-03,-1.73437500e-03,7.84375000e-03,8.12500000e-02,2.34023437e-01,,-7.17239840e-04,-9.80462360e+00
-7.16239840e-04,1.00000000e-01,4.06250000e-03,-1.15625000e-03,7.80468750e-03,8.28125000e-02,2.35195312e-01,,-7.16239840e-04,-1.02802114e+01
-7.15239840e-04,9.84375000e-02,5.05781250e-03,-7.18750000e-04,7.72656250e-03,7.89062500e-02,2.34257812e-01,,-7.15239840e-04,-1.01141605e+01
-7.14239840e-04,1.00781250e-01,4.36718750e-03,-8.59375000e-04,7.71093750e-03,8.43750000e-02,2.32617187e-01,,-7.14239840e-04,-1.03516016e+01
-7.13239840e-04,9.84375000e-02,5.01718750e-03,-1.31250000e-03,7.71093750e-03,8.82812500e-02,2.34023437e-01,,-7.13239840e-04,-1.01042233e+01
-7.12239840e-04,9.53125000e-02,5.09843750e-03,-1.43750000e-03,7.76562500e-03,8.82812500e-02,2.34843750e-01,,-7.12239840e-04,-9.77476978e+00
-7.11239840e-04,9.29687500e-02,4.63125000e-03,-1.09375000e-03,7.78906250e-03,8.98437500e-02,2.34843750e-01,,-7.11239840e-04,-9.52643776e+00
-7.10239840e-04,9.53125000e-02,5.40312500e-03,-6.09375000e-04,7.78906250e-03,9.53125000e-02,2.35429687e-01,,-7.10239840e-04,-9.76354885e+00
-7.09239840e-04,1.00781250e-01,4.57031250e-03,-4.84375000e-04,7.78906250e-03,9.76562500e-02,2.34843750e-01,,-7.09239840e-04,-1.03244390e+01
-7.08239840e-04,1.23437500e-01,5.82968750e-03,-8.59375000e-04,7.97656250e-03,1.01562500e-01,2.33671875e-01,,-7.08239840e-04,-1.26565742e+01
-7.07239840e-04,1.19531250e-01,5.20000000e-03,-1.23437500e-03,8.04687500e-03,1.03125000e-01,2.32382812e-01,,-7.07239840e-04,-1.22483196e+01
-7.06239840e-04,1.15625000e-01,5.15937500e-03,-1.09375000e-03,7.93750000e-03,1.04687500e-01,2.32265625e-01,,-7.06239840e-04,-1.18394442e+01
-7.05239840e-04,1.25000000e-01,5.48437500e-03,-5.62500000e-04,7.87500000e-03,1.08593750e-01,2.34257812e-01,,-7.05239840e-04,-1.28015490e+01
-7.04239840e-04,1.37500000e-01,4.89531250e-03,-4.21875000e-04,7.92187500e-03,1.09375000e-01,2.36015625e-01,,-7.04239840e-04,-1.40876007e+01
-7.03239840e-04,1.39843750e-01,6.03281250e-03,-8.75000000e-04,7.92187500e-03,1.12500000e-01,2.35429687e-01,,-7.03239840e-04,-1.43257875e+01
-7.02239840e-04,1.34375000e-01,4.95625000e-03,-1.20312500e-03,7.87500000e-03,1.14843750e-01,2.33671875e-01,,-7.02239840e-04,-1.37564926e+01
-7.01239840e-04,1.37500000e-01,5.64687500e-03,-1.09375000e-03,7.89843750e-03,1.12500000e-01,2.32382812e-01,,-7.01239840e-04,-1.40725698e+01
-7.00239840e-04,1.43750000e-01,5.44375000e-03,-8.28125000e-04,7.92187500e-03,1.10937500e-01,2.32382812e-01,,-7.00239840e-04,-1.47118073e+01
-6.99239840e-04,1.41406250e-01,5.13906250e-03,-6.71875000e-04,7.88281250e-03,1.09375000e-01,2.30625000e-01,,-6.99239840e-04,-1.44662085e+01
-6.98239840e-04,1.23437500e-01,5.26093750e-03,-8.59375000e-04,7.78125000e-03,1.12500000e-01,2.31210937e-01,,-6.98239840e-04,-1.26097021e+01
-6.97239840e-04,1.21093750e-01,4.42812500e-03,-1.15625000e-03,7.75000000e-03,1.14062500e-01,2.32265625e-01,,-6.97239840e-04,-1.23627367e+01
-6.96239840e-04,1.34375000e-01,5.48437500e-03,-1.23437500e-03,7.87500000e-03,1.10937500e-01,2.30390625e-01,,-6.96239840e-04,-1.37256031e+01
-6.95239840e-04,1.35937500e-01,5.09843750e-03,-1.06250000e-03,7.91406250e-03,1.01562500e-01,2.29570312e-01,,-6.95239840e-04,-1.38805990e+01
-6.94239840e-04,1.26562500e-01,5.72812500e-03,-9.06250000e-04,7.93750000e-03,9.53125000e-02,2.29570312e-01,,-6.94239840e-04,-1.29088869e+01
-6.93239840e-04,1.19531250e-01,5.24062500e-03,-1.06250000e-03,7.92187500e-03,9.60937500e-02,2.28046875e-01,,-6.93239840e-04,-1.21787987e+01
-6.92239840e-04,1.32812500e-01,5.68750000e-03,-1.42187500e-03,8.01562500e-03,9.76562500e-02,2.27578125e-01,,-6.92239840e-04,-1.35414152e+01
-6.91239840e-04,1.39843750e-01,5.20000000e-03,-1.65625000e-03,7.99218750e-03,1.04687500e-01,2.26757812e-01,,-6.91239840e-04,-1.42581301e+01
-6.90239840e-04,1.42187500e-01,5.54531250e-03,-1.76562500e-03,7.92187500e-03,1.09375000e-01,2.26757812e-01,,-6.90239840e-04,-1.44906855e+01
-6.89239840e-04,1.49218750e-01,4.99687500e-03,-1.42187500e-03,7.88281250e-03,1.05468750e-01,2.26640625e-01,,-6.89239840e-04,-1.52071095e+01
-6.88239840e-04,1.51562500e-01,5.62656250e-03,-1.43750000e-03,7.92187500e-03,9.76562500e-02,2.26406250e-01,,-6.88239840e-04,-1.54411564e+01
-6.87239840e-04,1.51562500e-01,5.52500000e-03,-1.54687500e-03,7.99218750e-03,9.53125000e-02,2.26406250e-01,,-6.87239840e-04,-1.54332476e+01
-6.86239840e-04,1.41406250e-01,5.32187500e-03,-1.57812500e-03,7.97656250e-03,9.60937500e-02,2.25820312e-01,,-6.86239840e-04,-1.43779306e+01
-6.85239840e-04,1.34375000e-01,5.72812500e-03,-1.53125000e-03,7.91406250e-03,1.03125000e-01,2.25585937e-01,,-6.85239840e-04,-1.36448193e+01
-6.84239840e-04,1.25000000e-01,4.65156250e-03,-1.34375000e-03,7.89843750e-03,1.04687500e-01,2.26640625e-01,,-6.84239840e-04,-1.26707058e+01
-6.83239840e-04,1.21093750e-01,5.68750000e-03,-1.25000000e-03,7.92187500e-03,1.00000000e-01,2.29218750e-01,,-6.83239840e-04,-1.22611256e+01
-6.82239840e-04,1.14062500e-01,4.42812500e-03,-1.31250000e-03,7.92187500e-03,9.37500000e-02,2.29453125e-01,,-6.82239840e-04,-1.15294647e+01
-6.81239840e-04,1.03906250e-01,5.20000000e-03,-1.50000000e-03,7.85937500e-03,9.92187500e-02,2.28632812e-01,,-6.81239840e-04,-1.04749756e+01
-6.80239840e-04,1.02343750e-01,5.01718750e-03,-1.46875000e-03,7.89843750e-03,1.05468750e-01,2.28046875e-01,,-6.80239840e-04,-1.03060255e+01
-6.79239840e-04,1.09375000e-01,5.01718750e-03,-1.43750000e-03,7.95312500e-03,1.17968750e-01,2.28164062e-01,,-6.79239840e-04,-1.10231953e+01
-6.78239840e-04,1.14062500e-01,5.62656250e-03,-1.43750000e-03,7.92187500e-03,1.22656250e-01,2.28046875e-01,,-6.78239840e-04,-1.14988241e+01
-6.77239840e-04,1.02343750e-01,4.40781250e-03,-1.46875000e-03,7.80468750e-03,1.31250000e-01,2.26757812e-01,,-6.77239840e-04,-1.02830038e+01
-6.76239840e-04,1.04687500e-01,5.36250000e-03,-1.62500000e-03,7.76562500e-03,1.31250000e-01,2.26757812e-01,,-6.76239840e-04,-1.05164289e+01
-6.75239840e-04,1.14062500e-01,4.85468750e-03,-1.46875000e-03,7.80468750e-03,1.20312500e-01,2.26992187e-01,,-6.75239840e-04,-1.14747257e+01
-6.74239840e-04,1.17187500e-01,4.99687500e-03,-1.17187500e-03,7.78906250e-03,1.14843750e-01,2.26171875e-01,,-6.74239840e-04,-1.17898922e+01
-6.73239840e-04,1.26562500e-01,5.11875000e-03,-1.09375000e-03,7.82812500e-03,1.17968750e-01,2.24648437e-01,,-6.73239840e-04,-1.27503843e+01
-6.72239840e-04,1.32031250e-01,4.85468750e-03,-1.31250000e-03,7.91406250e-03,1.18750000e-01,2.22539062e-01,,-6.72239840e-04,-1.33077955e+01
-6.71239840e-04,1.30468750e-01,5.40312500e-03,-1.39062500e-03,7.89843750e-03,1.20312500e-01,2.22773437e-01,,-6.71239840e-04,-1.31395502e+01
-6.70239840e-04,1.25000000e-01,4.71250000e-03,-1.34375000e-03,7.87500000e-03,1.20312500e-01,2.22187500e-01,,-6.70239840e-04,-1.25685148e+01
-6.69239840e-04,1.21093750e-01,4.67187500e-03,-1.06250000e-03,7.78906250e-03,1.09375000e-01,2.22773437e-01,,-6.69239840e-04,-1.21594324e+01
-6.68239840e-04,1.15625000e-01,4.61093750e-03,-1.06250000e-03,7.78125000e-03,1.08593750e-01,2.23593750e-01,,-6.68239840e-04,-1.15900126e+01
-6.67239840e-04,1.25000000e-01,5.01718750e-03,-1.17187500e-03,7.91406250e-03,1.05468750e-01,2.23593750e-01,,-6.67239840e-04,-1.25505857e+01
-6.66239840e-04,1.32031250e-01,5.97187500e-03,-1.25000000e-03,8.03125000e-03,1.01562500e-01,2.22773437e-01,,-6.66239840e-04,-1.32690392e+01
-6.65239840e-04,1.26562500e-01,5.34218750e-03,-1.25000000e-03,7.97656250e-03,9.60937500e-02,2.22187500e-01,,-6.65239840e-04,-1.26986265e+01
-6.64239840e-04,1.22656250e-01,5.54531250e-03,-1.51562500e-03,7.96875000e-03,9.76562500e-02,2.23007812e-01,,-6.64239840e-04,-1.22885904e+01
-6.63239840e-04,1.23437500e-01,5.20000000e-03,-9.84375000e-04,7.92187500e-03,1.03125000e-01,2.23828125e-01,,-6.63239840e-04,-1.23625069e+01
-6.62239840e-04,1.19531250e-01,4.95625000e-03,-1.04687500e-03,7.87500000e-03,1.09375000e-01,2.24765625e-01,,-6.62239840e-04,-1.19544182e+01
-6.61239840e-04,1.25000000e-01,4.83437500e-03,-1.01562500e-03,7.80468750e-03,1.17968750e-01,2.24179687e-01,,-6.61239840e-04,-1.25127401e+01
-6.60239840e-04,1.32031250e-01,4.77343750e-03,-1.31250000e-03,7.78125000e-03,1.16406250e-01,2.23828125e-01,,-6.60239840e-04,-1.32314425e+01
-6.59239840e-04,1.37500000e-01,4.32656250e-03,-1.15625000e-03,7.80468750e-03,1.10937500e-01,2.22539062e-01,,-6.59239840e-04,-1.37886887e+01
-6.58239840e-04,1.43750000e-01,5.40312500e-03,-1.23437500e-03,7.78906250e-03,1.12500000e-01,2.21601562e-01,,-6.58239840e-04,-1.44266834e+01
-6.57239840e-04,1.32031250e-01,3.92031250e-03,-1.12500000e-03,7.66406250e-03,1.14062500e-01,2.21953125e-01,,-6.57239840e-04,-1.32123127e+01
-6.56239840e-04,1.04687500e-01,5.15937500e-03,-1.17187500e-03,7.46875000e-03,1.05468750e-01,2.21953125e-01,,-6.56239840e-04,-1.03872833e+01
-6.55239840e-04,9.68750000e-02,3.55468750e-03,-1.31250000e-03,7.48437500e-03,1.04687500e-01,2.21601562e-01,,-6.55239840e-04,-9.57528687e+00
-6.54239840e-04,1.06250000e-01,4.77343750e-03,-1.43750000e-03,7.59375000e-03,1.05468750e-01,2.22539062e-01,,-6.54239840e-04,-1.05344944e+01
-6.53239840e-04,1.18750000e-01,4.65156250e-03,-1.34375000e-03,7.67187500e-03,1.09375000e-01,2.22421875e-01,,-6.53239840e-04,-1.18157835e+01
-6.52239840e-04,1.26562500e-01,4.26562500e-03,-1.20312500e-03,7.68750000e-03,1.10937500e-01,2.20195312e-01,,-6.52239840e-04,-1.26144476e+01
-6.51239840e-04,1.28125000e-01,5.26093750e-03,-1.17187500e-03,7.64062500e-03,1.09375000e-01,2.18789062e-01,,-6.51239840e-04,-1.27692356e+01
-6.50239840e-04,1.22656250e-01,3.92031250e-03,-1.60937500e-03,7.59375000e-03,1.12500000e-01,2.19609375e-01,,-6.50239840e-04,-1.21980762e+01
-6.49239840e-04,1.22656250e-01,5.40312500e-03,-1.81250000e-03,7.64062500e-03,1.12500000e-01,2.19257812e-01,,-6.49239840e-04,-1.21890078e+01
-6.48239840e-04,1.23437500e-01,4.30625000e-03,-1.46875000e-03,7.64062500e-03,1.12500000e-01,2.19140625e-01,,-6.48239840e-04,-1.22608547e+01
-6.47239840e-04,1.15625000e-01,4.65156250e-03,-1.01562500e-03,7.61718750e-03,1.10937500e-01,2.19140625e-01,,-6.47239840e-04,-1.14488583e+01
-6.46239840e-04,1.28906250e-01,5.17968750e-03,-9.84375000e-04,7.78906250e-03,1.01562500e-01,2.17968750e-01,,-6.46239840e-04,-1.28127594e+01
-6.45239840e-04,1.45312500e-01,4.75312500e-03,-1.54687500e-03,7.91406250e-03,9.76562500e-02,2.17382812e-01,,-6.45239840e-04,-1.44974174e+01
-6.44239840e-04,1.47656250e-01,5.99218750e-03,-1.95312500e-03,7.87500000e-03,9.92187500e-02,2.18320312e-01,,-6.44239840e-04,-1.47297668e+01
-6.43239840e-04,1.43750000e-01,4.77343750e-03,-1.81250000e-03,7.82812500e-03,1.01562500e-01,2.17617187e-01,,-6.43239840e-04,-1.43170815e+01
-6.42239840e-04,1.35937500e-01,5.89062500e-03,-1.17187500e-03,7.78906250e-03,1.03125000e-01,2.17382812e-01,,-6.42239840e-04,-1.35037603e+01
-6.41239840e-04,1.38281250e-01,5.32187500e-03,-1.06250000e-03,7.82031250e-03,1.00000000e-01,2.19023437e-01,,-6.41239840e-04,-1.37394638e+01
-6.40239840e-04,1.46875000e-01,5.52500000e-03,-1.42187500e-03,7.92187500e-03,9.60937500e-02,2.18789062e-01,,-6.40239840e-04,-1.46188326e+01
-6.39239840e-04,1.42187500e-01,5.54531250e-03,-1.57812500e-03,7.91406250e-03,9.53125000e-02,2.16796875e-01,,-6.39239840e-04,-1.41276360e+01
-6.38239840e-04,1.32031250e-01,4.61093750e-03,-1.46875000e-03,7.91406250e-03,9.53125000e-02,2.15976562e-01,,-6.38239840e-04,-1.30725260e+01
-6.37239840e-04,1.35937500e-01,5.50468750e-03,-1.20312500e-03,7.89843750e-03,9.37500000e-02,2.15390625e-01,,-6.37239840e-04,-1.34681511e+01
-6.36239840e-04,1.30468750e-01,4.61093750e-03,-9.68750000e-04,7.88281250e-03,9.37500000e-02,2.15156250e-01,,-6.36239840e-04,-1.28986073e+01
-6.35239840e-04,1.05468750e-01,5.01718750e-03,-1.43750000e-03,7.67187500e-03,9.37500000e-02,2.16210937e-01,,-6.35239840e-04,-1.03149109e+01
-6.34239840e-04,1.03906250e-01,4.08281250e-03,-1.25000000e-03,7.64062500e-03,9.21875000e-02,2.16796875e-01,,-6.34239840e-04,-1.01467066e+01
-6.33239840e-04,1.03906250e-01,4.71250000e-03,-1.71875000e-03,7.68750000e-03,8.59375000e-02,2.15976562e-01,,-6.33239840e-04,-1.01388397e+01
-6.32239840e-04,1.00781250e-01,4.02187500e-03,-1.25000000e-03,7.76562500e-03,8.43750000e-02,2.16210937e-01,,-6.32239840e-04,-9.80880642e+00
-6.31239840e-04,1.02343750e-01,5.05781250e-03,-1.50000000e-03,7.72656250e-03,8.98437500e-02,2.16210937e-01,,-6.31239840e-04,-9.96260262e+00
-6.30239840e-04,9.84375000e-02,3.85937500e-03,-1.62500000e-03,7.67187500e-03,8.98437500e-02,2.13750000e-01,,-6.30239840e-04,-9.55161476e+00
-6.29239840e-04,1.02343750e-01,4.89531250e-03,-1.76562500e-03,7.64062500e-03,9.06250000e-02,2.12812500e-01,,-6.29239840e-04,-9.94533634e+00
-6.28239840e-04,1.14062500e-01,4.12343750e-03,-1.76562500e-03,7.72656250e-03,9.21875000e-02,2.13515625e-01,,-6.28239840e-04,-1.11440964e+01
-6.27239840e-04,1.10156250e-01,4.75312500e-03,-1.71875000e-03,7.71093750e-03,8.82812500e-02,2.13398437e-01,,-6.27239840e-04,-1.07321568e+01
-6.26239840e-04,1.04687500e-01,4.61093750e-03,-1.62500000e-03,7.59375000e-03,8.98437500e-02,2.13398437e-01,,-6.26239840e-04,-1.01595078e+01
-6.25239840e-04,1.17187500e-01,4.22500000e-03,-1.76562500e-03,7.63281250e-03,8.98437500e-02,2.13515625e-01,,-6.25239840e-04,-1.14391813e+01
-6.24239840e-04,1.35937500e-01,5.64687500e-03,-1.71875000e-03,7.76562500e-03,9.21875000e-02,2.13984375e-01,,-6.24239840e-04,-1.33629379e+01
-6.23239840e-04,1.34375000e-01,4.50937500e-03,-1.31250000e-03,7.73437500e-03,8.82812500e-02,2.13515625e-01,,-6.23239840e-04,-1.31938229e+01
-6.22239840e-04,1.23437500e-01,5.62656250e-03,-9.68750000e-04,7.73437500e-03,8.59375000e-02,2.12929687e-01,,-6.22239840e-04,-1.20601997e+01
-6.21239840e-04,1.18750000e-01,4.97656250e-03,-9.37500000e-04,7.76562500e-03,8.28125000e-02,2.12812500e-01,,-6.21239840e-04,-1.15719004e+01
-6.20239840e-04,1.14062500e-01,5.20000000e-03,-1.12500000e-03,7.65625000e-03,8.04687500e-02,2.13515625e-01,,-6.20239840e-04,-1.10831881e+01
-6.19239840e-04,1.07812500e-01,5.54531250e-03,-1.06250000e-03,7.64062500e-03,8.28125000e-02,2.13515625e-01,,-6.19239840e-04,-1.04330616e+01
-6.18239840e-04,1.10156250e-01,4.91562500e-03,-8.28125000e-04,7.67187500e-03,8.12500000e-02,2.12929687e-01,,-6.18239840e-04,-1.06696749e+01
-6.17239840e-04,1.13281250e-01,5.87031250e-03,-5.62500000e-04,7.63281250e-03,7.34375000e-02,2.12578125e-01,,-6.17239840e-04,-1.09881544e+01
-6.16239840e-04,1.18750000e-01,5.09843750e-03,-8.75000000e-04,7.67187500e-03,7.65625000e-02,2.11992187e-01,,-6.16239840e-04,-1.15481329e+01
-6.15239840e-04,1.13281250e-01,5.64687500e-03,-1.39062500e-03,7.67187500e-03,8.43750000e-02,2.11757812e-01,,-6.15239840e-04,-1.09783411e+01
-6.14239840e-04,9.29687500e-02,5.01718750e-03,-1.54687500e-03,7.53906250e-03,8.82812500e-02,2.11406250e-01,,-6.14239840e-04,-8.87648392e+00
-6.13239840e-04,9.45312500e-02,4.91562500e-03,-1.31250000e-03,7.56250000e-03,8.98437500e-02,2.09531250e-01,,-6.13239840e-04,-9.02999020e+00
-6.12239840e-04,9.84375000e-02,5.48437500e-03,-1.15625000e-03,7.53906250e-03,8.82812500e-02,2.09296875e-01,,-6.12239840e-04,-9.42615414e+00
-6.11239840e-04,9.84375000e-02,5.15937500e-03,-1.46875000e-03,7.53906250e-03,8.67187500e-02,2.09531250e-01,,-6.11239840e-04,-9.41919804e+00
-6.10239840e-04,1.04687500e-01,5.89062500e-03,-1.54687500e-03,7.65625000e-03,8.67187500e-02,2.08710937e-01,,-6.10239840e-04,-1.00555363e+01
-6.09239840e-04,1.03906250e-01,5.26093750e-03,-1.35937500e-03,7.68750000e-03,8.98437500e-02,2.07187500e-01,,-6.09239840e-04,-9.96729279e+00
-6.08239840e-04,1.06250000e-01,5.50468750e-03,-1.04687500e-03,7.75000000e-03,9.21875000e-02,2.07890625e-01,,-6.08239840e-04,-1.02025404e+01
-6.07239840e-04,1.11718750e-01,5.34218750e-03,-1.12500000e-03,7.72656250e-03,9.06250000e-02,2.10000000e-01,,-6.07239840e-04,-1.07605734e+01
-6.06239840e-04,1.13281250e-01,5.44375000e-03,-1.34375000e-03,7.71093750e-03,8.67187500e-02,2.10937500e-01,,-6.06239840e-04,-1.09151134e+01
-6.05239840e-04,1.15625000e-01,4.99687500e-03,-1.25000000e-03,7.73437500e-03,8.98437500e-02,2.11992187e-01,,-6.05239840e-04,-1.11498642e+01
-6.04239840e-04,1.25000000e-01,5.72812500e-03,-1.34375000e-03,7.76562500e-03,8.82812500e-02,2.11992187e-01,,-6.04239840e-04,-1.21094856e+01
-6.03239840e-04,1.41406250e-01,5.07812500e-03,-8.28125000e-04,7.88281250e-03,8.67187500e-02,2.11523437e-01,,-6.03239840e-04,-1.37950964e+01
-6.02239840e-04,1.41406250e-01,5.58593750e-03,-9.37500000e-04,7.85937500e-03,9.06250000e-02,2.11171875e-01,,-6.02239840e-04,-1.37904167e+01
-6.01239840e-04,1.42187500e-01,4.77343750e-03,-1.43750000e-03,7.76562500e-03,8.82812500e-02,2.10351562e-01,,-6.01239840e-04,-1.38646650e+01
-6.00239840e-04,1.43750000e-01,4.75312500e-03,-1.71875000e-03,7.68750000e-03,8.12500000e-02,2.11406250e-01,,-6.00239840e-04,-1.40173836e+01
-5.99239840e-04,1.50781250e-01,5.42343750e-03,-1.78125000e-03,7.73437500e-03,8.67187500e-02,2.13984375e-01,,-5.99239840e-04,-1.47329788e+01
-5.98239840e-04,1.60156250e-01,4.65156250e-03,-1.39062500e-03,7.78125000e-03,8.43750000e-02,2.12812500e-01,,-5.98239840e-04,-1.56910686e+01
-5.97239840e-04,1.50781250e-01,5.68750000e-03,-1.20312500e-03,7.70312500e-03,7.89062500e-02,2.11289062e-01,,-5.97239840e-04,-1.47177000e+01
-5.96239840e-04,1.42187500e-01,4.12343750e-03,-1.43750000e-03,7.65625000e-03,8.59375000e-02,2.10937500e-01,,-5.96239840e-04,-1.38247490e+01
-5.95239840e-04,1.45312500e-01,5.48437500e-03,-1.57812500e-03,7.68750000e-03,9.21875000e-02,2.10351562e-01,,-5.95239840e-04,-1.41389227e+01
-5.94239840e-04,1.32031250e-01,4.52968750e-03,-1.42187500e-03,7.60156250e-03,1.00000000e-01,2.09765625e-01,,-5.94239840e-04,-1.27617722e+01
-5.93239840e-04,1.19531250e-01,4.16406250e-03,-1.06250000e-03,7.54687500e-03,1.05468750e-01,2.09296875e-01,,-5.93239840e-04,-1.14665279e+01
-5.92239840e-04,1.27343750e-01,4.95625000e-03,-9.68750000e-04,7.54687500e-03,1.04687500e-01,2.08710937e-01,,-5.92239840e-04,-1.22665577e+01
-5.91239840e-04,1.32812500e-01,3.94062500e-03,-1.17187500e-03,7.61718750e-03,1.01562500e-01,2.07890625e-01,,-5.91239840e-04,-1.28246737e+01
-5.90239840e-04,1.19531250e-01,5.68750000e-03,-1.39062500e-03,7.56250000e-03,1.00000000e-01,2.07773437e-01,,-5.90239840e-04,-1.14486818e+01
-5.89239840e-04,1.09375000e-01,4.08281250e-03,-1.42187500e-03,7.46875000e-03,9.60937500e-02,2.06367187e-01,,-5.89239840e-04,-1.03941927e+01
-5.88239840e-04,1.10156250e-01,4.73281250e-03,-1.28125000e-03,7.48437500e-03,9.92187500e-02,2.05546875e-01,,-5.88239840e-04,-1.04675713e+01
-5.87239840e-04,1.13281250e-01,4.57031250e-03,-1.20312500e-03,7.53906250e-03,1.04687500e-01,2.05781250e-01,,-5.87239840e-04,-1.07831516e+01
-5.86239840e-04,1.04687500e-01,4.26562500e-03,-1.31250000e-03,7.52343750e-03,1.03125000e-01,2.05781250e-01,,-5.86239840e-04,-9.89053249e+00
-5.85239840e-04,1.02343750e-01,5.13906250e-03,-1.39062500e-03,7.57812500e-03,1.07031250e-01,2.05546875e-01,,-5.85239840e-04,-9.64174557e+00
-5.84239840e-04,1.04687500e-01,4.40781250e-03,-1.15625000e-03,7.60156250e-03,1.04687500e-01,2.05312500e-01,,-5.84239840e-04,-9.87662029e+00
-5.83239840e-04,1.07812500e-01,5.78906250e-03,-7.03125000e-04,7.68750000e-03,1.03125000e-01,2.06484375e-01,,-5.83239840e-04,-1.01938572e+01
-5.82239840e-04,1.13281250e-01,5.24062500e-03,-5.31250000e-04,7.78906250e-03,9.92187500e-02,2.07304687e-01,,-5.82239840e-04,-1.07543745e+01
-5.81239840e-04,1.06250000e-01,5.54531250e-03,-8.59375000e-04,7.76562500e-03,9.60937500e-02,2.08593750e-01,,-5.81239840e-04,-1.00258188e+01
-5.80239840e-04,1.03906250e-01,5.46406250e-03,-1.15625000e-03,7.71093750e-03,9.92187500e-02,2.09179687e-01,,-5.80239840e-04,-9.77885342e+00
-5.79239840e-04,1.06250000e-01,5.07812500e-03,-1.01562500e-03,7.64062500e-03,9.37500000e-02,2.08945312e-01,,-5.79239840e-04,-1.00147219e+01
-5.78239840e-04,1.07812500e-01,5.44375000e-03,-1.12500000e-03,7.64062500e-03,8.82812500e-02,2.10000000e-01,,-5.78239840e-04,-1.01701317e+01
-5.77239840e-04,1.14062500e-01,4.89531250e-03,-7.18750000e-04,7.64062500e-03,9.37500000e-02,2.09296875e-01,,-5.77239840e-04,-1.08095760e+01
-5.76239840e-04,1.11718750e-01,5.13906250e-03,-1.15625000e-03,7.61718750e-03,1.00000000e-01,2.08710937e-01,,-5.76239840e-04,-1.05629826e+01
-5.75239840e-04,1.11718750e-01,4.65156250e-03,-1.23437500e-03,7.63281250e-03,1.03125000e-01,2.09179687e-01,,-5.75239840e-04,-1.05566483e+01
-5.74239840e-04,1.10156250e-01,5.09843750e-03,-1.34375000e-03,7.68750000e-03,1.00000000e-01,2.08593750e-01,,-5.74239840e-04,-1.03887339e+01
-5.73239840e-04,1.00000000e-01,4.10312500e-03,-1.06250000e-03,7.67187500e-03,9.76562500e-02,2.08359375e-01,,-5.73239840e-04,-9.33532047e+00
-5.72239840e-04,8.75000000e-02,5.13906250e-03,-1.09375000e-03,7.53906250e-03,9.06250000e-02,2.07539062e-01,,-5.72239840e-04,-8.04094696e+00
-5.71239840e-04,9.84375000e-02,3.98125000e-03,-1.01562500e-03,7.53906250e-03,9.06250000e-02,2.07187500e-01,,-5.71239840e-04,-9.16293430e+00
-5.70239840e-04,1.04687500e-01,5.54531250e-03,-1.01562500e-03,7.56250000e-03,9.60937500e-02,2.07539062e-01,,-5.70239840e-04,-9.80188179e+00
-5.69239840e-04,1.00781250e-01,4.38750000e-03,-1.04687500e-03,7.56250000e-03,1.04687500e-01,2.07890625e-01,,-5.69239840e-04,-9.39370918e+00
-5.68239840e-04,1.00000000e-01,4.95625000e-03,-1.06250000e-03,7.53906250e-03,1.07031250e-01,2.07304687e-01,,-5.68239840e-04,-9.30757904e+00
-5.67239840e-04,9.53125000e-02,4.85468750e-03,-1.25000000e-03,7.54687500e-03,1.12500000e-01,2.05546875e-01,,-5.67239840e-04,-8.81820297e+00
-5.66239840e-04,9.14062500e-02,4.24531250e-03,-1.42187500e-03,7.54687500e-03,1.14843750e-01,2.05078125e-01,,-5.66239840e-04,-8.40841579e+00
