Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51400313,,Zero Index,1799.51400313,,Zero Index,1799.51400313,,Zero Index,1799.51400313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19805601e-04,-5.37500000e-03,1.64062500e-02,-5.03125000e-03,1.87500000e-03
-7.19405601e-04,-4.71875000e-03,1.60937500e-02,-4.40625000e-03,6.25000000e-04
-7.19005601e-04,-5.12500000e-03,1.54687500e-02,-4.71875000e-03,-1.56250000e-04
-7.18605601e-04,-5.12500000e-03,1.73437500e-02,-5.18750000e-03,2.03125000e-03
-7.18205601e-04,-4.90625000e-03,1.85937500e-02,-4.75000000e-03,1.25000000e-03
-7.17805601e-04,-4.15625000e-03,1.89062500e-02,-3.90625000e-03,4.68750000e-04
-7.17405601e-04,-4.93750000e-03,1.42187500e-02,-4.90625000e-03,-9.37500000e-04
-7.17005601e-04,-3.71875000e-03,2.00000000e-02,-3.81250000e-03,4.53125000e-03
-7.16605601e-04,-4.21875000e-03,1.79687500e-02,-4.71875000e-03,2.81250000e-03
-7.16205601e-04,-5.06250000e-03,1.87500000e-02,-5.37500000e-03,3.12500000e-03
-7.15805601e-04,-4.87500000e-03,1.65625000e-02,-5.34375000e-03,2.96875000e-03
-7.15405601e-04,-4.09375000e-03,1.62500000e-02,-4.09375000e-03,2.96875000e-03
-7.15005601e-04,-5.59375000e-03,1.65625000e-02,-5.21875000e-03,1.09375000e-03
-7.14605601e-04,-4.18750000e-03,1.96875000e-02,-4.62500000e-03,2.81250000e-03
-7.14205601e-04,-5.09375000e-03,1.57812500e-02,-5.59375000e-03,2.81250000e-03
-7.13805601e-04,-5.09375000e-03,1.59375000e-02,-4.84375000e-03,3.43750000e-03
-7.13405601e-04,-6.00000000e-03,1.71875000e-02,-5.81250000e-03,2.03125000e-03
-7.13005601e-04,-4.96875000e-03,1.54687500e-02,-4.90625000e-03,1.87500000e-03
-7.12605601e-04,-5.56250000e-03,1.65625000e-02,-5.40625000e-03,4.06250000e-03
-7.12205601e-04,-4.75000000e-03,1.85937500e-02,-4.59375000e-03,2.96875000e-03
-7.11805601e-04,-5.12500000e-03,1.81250000e-02,-5.03125000e-03,7.81250000e-04
-7.11405601e-04,-4.31250000e-03,2.09375000e-02,-4.18750000e-03,7.81250000e-04
-7.11005601e-04,-5.87500000e-03,1.98437500e-02,-5.15625000e-03,0.00000000e+00
-7.10605601e-04,-4.34375000e-03,1.95312500e-02,-4.09375000e-03,2.34375000e-03
-7.10205601e-04,-4.59375000e-03,1.92187500e-02,-4.56250000e-03,1.40625000e-03
-7.09805601e-04,-3.59375000e-03,1.87500000e-02,-3.21875000e-03,1.56250000e-03
-7.09405601e-04,-5.18750000e-03,1.68750000e-02,-4.31250000e-03,7.81250000e-04
-7.09005601e-04,-4.34375000e-03,1.98437500e-02,-3.65625000e-03,1.56250000e-04
-7.08605601e-04,-5.21875000e-03,1.96875000e-02,-4.56250000e-03,3.12500000e-04
-7.08205601e-04,-4.56250000e-03,2.01562500e-02,-3.56250000e-03,2.03125000e-03
-7.07805601e-04,-5.00000000e-03,1.95312500e-02,-4.37500000e-03,9.37500000e-04
-7.07405601e-04,-4.96875000e-03,1.76562500e-02,-4.71875000e-03,6.25000000e-04
-7.07005601e-04,-4.87500000e-03,1.82812500e-02,-4.06250000e-03,4.68750000e-04
-7.06605601e-04,-5.21875000e-03,1.92187500e-02,-5.28125000e-03,6.25000000e-04
-7.06205601e-04,-5.18750000e-03,1.68750000e-02,-4.90625000e-03,-3.12500000e-04
-7.05805601e-04,-4.28125000e-03,1.84375000e-02,-4.34375000e-03,2.65625000e-03
-7.05405601e-04,-4.40625000e-03,1.89062500e-02,-4.28125000e-03,-3.12500000e-04
-7.05005601e-04,-4.87500000e-03,2.06250000e-02,-4.40625000e-03,2.81250000e-03
-7.04605601e-04,-5.40625000e-03,1.81250000e-02,-5.40625000e-03,-1.87500000e-03
-7.04205601e-04,-4.71875000e-03,1.84375000e-02,-4.15625000e-03,-2.03125000e-03
-7.03805601e-04,-4.56250000e-03,2.06250000e-02,-4.21875000e-03,1.56250000e-04
-7.03405601e-04,-3.81250000e-03,1.96875000e-02,-3.65625000e-03,-4.68750000e-04
-7.03005601e-04,-4.37500000e-03,1.76562500e-02,-4.12500000e-03,-9.37500000e-04
-7.02605601e-04,-5.03125000e-03,1.76562500e-02,-5.12500000e-03,0.00000000e+00
-7.02205601e-04,-4.15625000e-03,1.87500000e-02,-4.50000000e-03,1.56250000e-04
-7.01805601e-04,-5.31250000e-03,1.89062500e-02,-5.37500000e-03,-1.25000000e-03
-7.01405601e-04,-4.09375000e-03,1.90625000e-02,-3.93750000e-03,-3.12500000e-04
-7.01005601e-04,-5.03125000e-03,1.81250000e-02,-4.68750000e-03,-1.25000000e-03
-7.00605601e-04,-4.18750000e-03,1.64062500e-02,-4.59375000e-03,6.25000000e-04
-7.00205601e-04,-4.28125000e-03,1.70312500e-02,-4.87500000e-03,1.25000000e-03
-6.99805601e-04,-6.87500000e-03,6.71875000e-03,-7.00000000e-03,-1.17187500e-02
-6.99405601e-04,-9.56250000e-03,-1.06250000e-02,-9.21875000e-03,-3.17187500e-02
-6.99005601e-04,-4.15625000e-03,2.01562500e-02,-3.78125000e-03,1.56250000e-03
-6.98605601e-04,-1.50000000e-02,2.43750000e-02,-1.61562500e-02,7.96875000e-03
-6.98205601e-04,-5.53125000e-03,2.18750000e-02,-6.59375000e-03,5.93750000e-03
-6.97805601e-04,-7.43750000e-03,2.10937500e-02,-7.50000000e-03,3.90625000e-03
-6.97405601e-04,-3.87500000e-03,2.59375000e-02,-3.84375000e-03,7.18750000e-03
-6.97005601e-04,-5.56250000e-03,2.09375000e-02,-6.15625000e-03,7.81250000e-04
-6.96605601e-04,-3.28125000e-03,2.12500000e-02,-3.75000000e-03,2.18750000e-03
-6.96205601e-04,-4.71875000e-03,2.00000000e-02,-4.84375000e-03,1.71875000e-03
-6.95805601e-04,-5.62500000e-03,1.71875000e-02,-5.71875000e-03,-1.71875000e-03
-6.95405601e-04,-5.21875000e-03,1.57812500e-02,-4.84375000e-03,-2.18750000e-03
-6.95005601e-04,-3.15625000e-03,2.10937500e-02,-2.75000000e-03,3.43750000e-03
-6.94605601e-04,-5.68750000e-03,1.76562500e-02,-6.18750000e-03,-1.56250000e-04
-6.94205601e-04,-4.81250000e-03,1.70312500e-02,-5.28125000e-03,1.40625000e-03
-6.93805601e-04,-4.00000000e-03,1.79687500e-02,-4.53125000e-03,2.34375000e-03
-6.93405601e-04,-4.68750000e-03,1.71875000e-02,-5.43750000e-03,2.34375000e-03
-6.93005601e-04,-5.50000000e-03,1.56250000e-02,-5.53125000e-03,1.71875000e-03
-6.92605601e-04,-5.37500000e-03,1.96875000e-02,-5.34375000e-03,4.68750000e-03
-6.92205601e-04,-4.40625000e-03,1.93750000e-02,-5.12500000e-03,-3.12500000e-04
-6.91805601e-04,-4.34375000e-03,1.68750000e-02,-5.18750000e-03,-1.56250000e-04
-6.91405601e-04,-5.15625000e-03,2.01562500e-02,-5.50000000e-03,2.81250000e-03
-6.91005601e-04,-4.59375000e-03,1.87500000e-02,-5.40625000e-03,0.00000000e+00
-6.90605601e-04,-4.06250000e-03,2.09375000e-02,-4.81250000e-03,3.28125000e-03
-6.90205601e-04,-5.03125000e-03,1.90625000e-02,-5.00000000e-03,-3.12500000e-04
-6.89805601e-04,-4.06250000e-03,2.04687500e-02,-4.34375000e-03,2.81250000e-03
-6.89405601e-04,-5.59375000e-03,1.82812500e-02,-6.12500000e-03,-7.81250000e-04
-6.89005601e-04,-4.31250000e-03,2.00000000e-02,-4.18750000e-03,4.68750000e-04
-6.88605601e-04,-5.34375000e-03,1.71875000e-02,-5.75000000e-03,-9.37500000e-04
-6.88205601e-04,-4.59375000e-03,1.90625000e-02,-4.12500000e-03,1.56250000e-03
-6.87805601e-04,-5.53125000e-03,1.64062500e-02,-5.50000000e-03,-2.34375000e-03
-6.87405601e-04,-4.59375000e-03,1.70312500e-02,-4.46875000e-03,-6.25000000e-04
-6.87005601e-04,-4.90625000e-03,1.81250000e-02,-5.09375000e-03,-3.12500000e-04
-6.86605601e-04,-4.25000000e-03,1.98437500e-02,-4.56250000e-03,2.18750000e-03
-6.86205601e-04,-5.62500000e-03,1.64062500e-02,-5.59375000e-03,1.25000000e-03
-6.85805601e-04,-4.62500000e-03,1.68750000e-02,-4.81250000e-03,-3.12500000e-04
-6.85405601e-04,-4.84375000e-03,1.95312500e-02,-4.71875000e-03,-4.68750000e-04
-6.85005601e-04,-4.93750000e-03,1.81250000e-02,-5.15625000e-03,-1.56250000e-04
-6.84605601e-04,-5.37500000e-03,1.53125000e-02,-5.31250000e-03,6.25000000e-04
-6.84205601e-04,-4.43750000e-03,1.76562500e-02,-4.90625000e-03,1.25000000e-03
-6.83805601e-04,-4.62500000e-03,1.92187500e-02,-4.78125000e-03,3.12500000e-04
-6.83405601e-04,-5.18750000e-03,1.87500000e-02,-5.03125000e-03,0.00000000e+00
-6.83005601e-04,-5.93750000e-03,1.34375000e-02,-5.71875000e-03,-1.25000000e-03
-6.82605601e-04,-4.50000000e-03,1.73437500e-02,-4.46875000e-03,3.12500000e-04
-6.82205601e-04,-5.15625000e-03,1.84375000e-02,-5.31250000e-03,2.03125000e-03
-6.81805601e-04,-5.56250000e-03,1.68750000e-02,-5.50000000e-03,2.96875000e-03
-6.81405601e-04,-4.87500000e-03,1.70312500e-02,-4.50000000e-03,2.03125000e-03
-6.81005601e-04,-6.03125000e-03,1.57812500e-02,-5.62500000e-03,2.03125000e-03
-6.80605601e-04,-4.00000000e-03,1.78125000e-02,-3.59375000e-03,3.75000000e-03
-6.80205601e-04,-4.90625000e-03,1.81250000e-02,-4.78125000e-03,3.43750000e-03
-6.79805601e-04,-5.71875000e-03,1.56250000e-02,-6.18750000e-03,6.25000000e-04
-6.79405601e-04,-4.84375000e-03,1.57812500e-02,-4.37500000e-03,2.18750000e-03
-6.79005601e-04,-4.28125000e-03,1.73437500e-02,-3.62500000e-03,1.25000000e-03
-6.78605601e-04,-5.37500000e-03,1.54687500e-02,-4.87500000e-03,1.25000000e-03
-6.78205601e-04,-4.81250000e-03,1.46875000e-02,-4.31250000e-03,2.03125000e-03
-6.77805601e-04,-4.34375000e-03,1.25000000e-02,-3.21875000e-03,2.18750000e-03
-6.77405601e-04,-4.96875000e-03,1.45312500e-02,-4.50000000e-03,4.06250000e-03
-6.77005601e-04,-6.71875000e-03,1.04687500e-02,-5.68750000e-03,1.56250000e-03
-6.76605601e-04,-3.78125000e-03,1.46875000e-02,-2.87500000e-03,4.37500000e-03
-6.76205601e-04,-5.43750000e-03,1.18750000e-02,-4.21875000e-03,2.03125000e-03
-6.75805601e-04,-4.96875000e-03,1.34375000e-02,-4.28125000e-03,4.21875000e-03
-6.75405601e-04,-5.56250000e-03,1.39062500e-02,-4.34375000e-03,2.18750000e-03
-6.75005601e-04,-5.65625000e-03,1.40625000e-02,-4.43750000e-03,5.46875000e-03
-6.74605601e-04,-5.34375000e-03,1.42187500e-02,-4.56250000e-03,3.43750000e-03
-6.74205601e-04,-5.93750000e-03,1.26562500e-02,-4.71875000e-03,1.71875000e-03
-6.73805601e-04,-5.28125000e-03,1.57812500e-02,-4.50000000e-03,3.59375000e-03
-6.73405601e-04,-5.34375000e-03,1.35937500e-02,-4.71875000e-03,1.40625000e-03
-6.73005601e-04,-5.68750000e-03,1.62500000e-02,-4.50000000e-03,3.43750000e-03
-6.72605601e-04,-5.84375000e-03,1.53125000e-02,-4.84375000e-03,1.56250000e-04
-6.72205601e-04,-5.15625000e-03,1.46875000e-02,-3.84375000e-03,1.87500000e-03
-6.71805601e-04,-5.53125000e-03,1.62500000e-02,-3.93750000e-03,7.81250000e-04
-6.71405601e-04,-5.09375000e-03,1.43750000e-02,-2.93750000e-03,-4.68750000e-04
-6.71005601e-04,-1.04687500e-02,1.32812500e-02,-8.75000000e-03,-1.25000000e-03
-6.70605601e-04,-1.87187500e-02,8.59375000e-03,-1.80625000e-02,-2.65625000e-03
-6.70205601e-04,-3.90625000e-03,2.92187500e-02,-1.62500000e-03,1.78125000e-02
-6.69805601e-04,-7.06250000e-03,3.48437500e-02,-5.84375000e-03,2.53125000e-02
-6.69405601e-04,-3.93750000e-03,2.07812500e-02,-1.34375000e-03,5.93750000e-03
-6.69005601e-04,-4.62500000e-03,2.00000000e-02,-3.00000000e-03,3.59375000e-03
-6.68605601e-04,-3.62500000e-03,1.70312500e-02,-1.78125000e-03,2.34375000e-03
-6.68205601e-04,-4.90625000e-03,1.62500000e-02,-2.84375000e-03,1.87500000e-03
-6.67805601e-04,-4.62500000e-03,1.70312500e-02,-2.15625000e-03,1.87500000e-03
-6.67405601e-04,-6.15625000e-03,1.64062500e-02,-4.59375000e-03,2.65625000e-03
-6.67005601e-04,-6.34375000e-03,1.71875000e-02,-4.84375000e-03,2.50000000e-03
-6.66605601e-04,-5.37500000e-03,1.56250000e-02,-4.18750000e-03,2.03125000e-03
-6.66205601e-04,-5.21875000e-03,1.53125000e-02,-3.09375000e-03,2.65625000e-03
-6.65805601e-04,-6.12500000e-03,1.64062500e-02,-4.59375000e-03,-1.71875000e-03
-6.65405601e-04,-5.18750000e-03,1.59375000e-02,-3.81250000e-03,3.12500000e-03
-6.65005601e-04,-6.15625000e-03,1.89062500e-02,-4.40625000e-03,3.59375000e-03
-6.64605601e-04,-5.53125000e-03,1.56250000e-02,-4.59375000e-03,2.03125000e-03
-6.64205601e-04,-6.34375000e-03,1.59375000e-02,-5.09375000e-03,6.25000000e-04
-6.63805601e-04,-3.81250000e-03,1.98437500e-02,-3.06250000e-03,3.43750000e-03
-6.63405601e-04,-5.12500000e-03,1.87500000e-02,-4.46875000e-03,3.28125000e-03
-6.63005601e-04,-4.59375000e-03,1.92187500e-02,-4.06250000e-03,2.18750000e-03
-6.62605601e-04,-4.46875000e-03,2.09375000e-02,-3.50000000e-03,2.96875000e-03
-6.62205601e-04,-6.21875000e-03,1.48437500e-02,-5.21875000e-03,1.40625000e-03
-6.61805601e-04,-4.43750000e-03,1.81250000e-02,-3.21875000e-03,9.37500000e-04
-6.61405601e-04,-6.46875000e-03,1.89062500e-02,-4.87500000e-03,4.06250000e-03
-6.61005601e-04,-4.68750000e-03,2.20312500e-02,-3.37500000e-03,4.21875000e-03
-6.60605601e-04,-5.59375000e-03,1.84375000e-02,-5.09375000e-03,1.25000000e-03
-6.60205601e-04,-4.25000000e-03,2.03125000e-02,-3.84375000e-03,2.65625000e-03
-6.59805601e-04,-4.56250000e-03,1.95312500e-02,-4.28125000e-03,2.50000000e-03
-6.59405601e-04,-4.75000000e-03,1.89062500e-02,-4.59375000e-03,3.43750000e-03
-6.59005601e-04,-5.06250000e-03,1.76562500e-02,-5.25000000e-03,1.56250000e-04
-6.58605601e-04,-3.53125000e-03,2.21875000e-02,-2.84375000e-03,5.00000000e-03
-6.58205601e-04,-4.90625000e-03,2.07812500e-02,-4.71875000e-03,2.96875000e-03
-6.57805601e-04,-4.90625000e-03,1.85937500e-02,-4.56250000e-03,6.25000000e-04
-6.57405601e-04,-4.90625000e-03,2.01562500e-02,-4.96875000e-03,6.25000000e-04
-6.57005601e-04,-3.68750000e-03,2.04687500e-02,-3.56250000e-03,9.37500000e-04
-6.56605601e-04,-5.75000000e-03,1.96875000e-02,-5.87500000e-03,-3.12500000e-04
-6.56205601e-04,-4.50000000e-03,1.89062500e-02,-4.09375000e-03,6.25000000e-04
-6.55805601e-04,-5.84375000e-03,1.82812500e-02,-5.37500000e-03,1.56250000e-04
-6.55405601e-04,-4.59375000e-03,2.14062500e-02,-3.90625000e-03,6.25000000e-04
-6.55005601e-04,-5.65625000e-03,1.93750000e-02,-5.00000000e-03,-1.25000000e-03
-6.54605601e-04,-4.96875000e-03,1.71875000e-02,-4.46875000e-03,-2.81250000e-03
-6.54205601e-04,-5.18750000e-03,2.10937500e-02,-5.00000000e-03,-3.12500000e-04
-6.53805601e-04,-5.31250000e-03,2.04687500e-02,-5.15625000e-03,-1.25000000e-03
-6.53405601e-04,-5.34375000e-03,2.14062500e-02,-4.93750000e-03,-2.96875000e-03
-6.53005601e-04,-4.40625000e-03,2.12500000e-02,-3.81250000e-03,-9.37500000e-04
-6.52605601e-04,-5.12500000e-03,2.06250000e-02,-5.09375000e-03,-1.09375000e-03
-6.52205601e-04,-4.84375000e-03,2.00000000e-02,-4.34375000e-03,-1.56250000e-03
-6.51805601e-04,-5.56250000e-03,2.04687500e-02,-4.81250000e-03,-2.50000000e-03
-6.51405601e-04,-5.00000000e-03,2.14062500e-02,-3.90625000e-03,-9.37500000e-04
-6.51005601e-04,-5.56250000e-03,2.31250000e-02,-4.78125000e-03,-7.81250000e-04
-6.50605601e-04,-4.96875000e-03,2.14062500e-02,-4.62500000e-03,-7.81250000e-04
-6.50205601e-04,-5.96875000e-03,1.98437500e-02,-5.53125000e-03,-4.68750000e-04
-6.49805601e-04,-5.00000000e-03,2.07812500e-02,-4.21875000e-03,-2.03125000e-03
-6.49405601e-04,-5.12500000e-03,2.18750000e-02,-5.12500000e-03,1.40625000e-03
-6.49005601e-04,-5.12500000e-03,2.15625000e-02,-4.65625000e-03,-1.40625000e-03
-6.48605601e-04,-5.18750000e-03,2.03125000e-02,-4.71875000e-03,-1.56250000e-04
-6.48205601e-04,-5.37500000e-03,1.82812500e-02,-5.18750000e-03,-1.87500000e-03
-6.47805601e-04,-5.06250000e-03,1.92187500e-02,-4.12500000e-03,-1.25000000e-03
-6.47405601e-04,-5.62500000e-03,2.23437500e-02,-5.03125000e-03,-1.40625000e-03
-6.47005601e-04,-5.18750000e-03,1.93750000e-02,-4.75000000e-03,-1.25000000e-03
-6.46605601e-04,-4.87500000e-03,2.07812500e-02,-4.71875000e-03,0.00000000e+00
-6.46205601e-04,-5.09375000e-03,2.04687500e-02,-4.53125000e-03,-3.12500000e-03
-6.45805601e-04,-5.18750000e-03,2.00000000e-02,-5.00000000e-03,-1.71875000e-03
-6.45405601e-04,-5.18750000e-03,1.96875000e-02,-5.09375000e-03,-2.50000000e-03
-6.45005601e-04,-4.56250000e-03,2.14062500e-02,-4.50000000e-03,-1.25000000e-03
-6.44605601e-04,-4.34375000e-03,2.00000000e-02,-4.84375000e-03,-4.68750000e-04
-6.44205601e-04,-5.34375000e-03,1.79687500e-02,-4.43750000e-03,-1.09375000e-03
-6.43805601e-04,-5.03125000e-03,2.03125000e-02,-4.34375000e-03,0.00000000e+00
-6.43405601e-04,-6.65625000e-03,1.70312500e-02,-6.12500000e-03,-4.68750000e-03
-6.43005601e-04,-4.81250000e-03,1.95312500e-02,-4.21875000e-03,4.68750000e-04
-6.42605601e-04,-4.18750000e-03,1.82812500e-02,-4.37500000e-03,-1.71875000e-03
-6.42205601e-04,1.87500000e-03,4.46875000e-02,2.09375000e-03,2.64062500e-02
-6.41805601e-04,-5.12500000e-03,3.29687500e-02,-5.40625000e-03,1.35937500e-02
-6.41405601e-04,7.81250000e-04,1.18750000e-02,1.21875000e-03,-1.12500000e-02
-6.41005601e-04,1.00000000e-03,1.32812500e-02,2.21875000e-03,-8.12500000e-03
-6.40605601e-04,-5.15625000e-03,1.12500000e-02,-4.34375000e-03,-1.03125000e-02
-6.40205601e-04,-4.96875000e-03,1.10937500e-02,-4.00000000e-03,-1.03125000e-02
-6.39805601e-04,-6.21875000e-03,1.12500000e-02,-5.90625000e-03,-7.34375000e-03
-6.39405601e-04,-5.37500000e-03,1.98437500e-02,-5.34375000e-03,-1.87500000e-03
-6.39005601e-04,-5.46875000e-03,1.73437500e-02,-5.25000000e-03,-4.21875000e-03
-6.38605601e-04,-5.46875000e-03,1.65625000e-02,-5.06250000e-03,-7.65625000e-03
-6.38205601e-04,-4.00000000e-03,1.87500000e-02,-3.62500000e-03,-4.53125000e-03
-6.37805601e-04,-6.46875000e-03,1.85937500e-02,-6.46875000e-03,-3.75000000e-03
-6.37405601e-04,-4.62500000e-03,1.76562500e-02,-4.65625000e-03,-2.18750000e-03
-6.37005601e-04,-5.87500000e-03,1.93750000e-02,-5.37500000e-03,-1.40625000e-03
-6.36605601e-04,-4.53125000e-03,1.78125000e-02,-5.00000000e-03,-3.90625000e-03
-6.36205601e-04,-4.28125000e-03,1.81250000e-02,-4.21875000e-03,-4.21875000e-03
-6.35805601e-04,-5.43750000e-03,1.81250000e-02,-5.28125000e-03,-4.21875000e-03
-6.35405601e-04,-5.62500000e-03,1.81250000e-02,-5.12500000e-03,-2.50000000e-03
-6.35005601e-04,-5.21875000e-03,1.81250000e-02,-4.81250000e-03,-1.56250000e-03
-6.34605601e-04,-5.50000000e-03,1.76562500e-02,-5.46875000e-03,-1.71875000e-03
-6.34205601e-04,-5.68750000e-03,1.54687500e-02,-5.15625000e-03,4.68750000e-04
-6.33805601e-04,-4.18750000e-03,1.82812500e-02,-4.06250000e-03,1.87500000e-03
-6.33405601e-04,-5.18750000e-03,1.76562500e-02,-5.37500000e-03,-7.81250000e-04
-6.33005601e-04,-5.03125000e-03,1.89062500e-02,-4.37500000e-03,-1.56250000e-04
-6.32605601e-04,-5.21875000e-03,1.68750000e-02,-4.87500000e-03,1.40625000e-03
-6.32205601e-04,-4.46875000e-03,1.68750000e-02,-4.12500000e-03,-9.37500000e-04
-6.31805601e-04,-4.87500000e-03,1.48437500e-02,-5.03125000e-03,-1.40625000e-03
-6.31405601e-04,-4.75000000e-03,1.70312500e-02,-4.93750000e-03,-6.25000000e-04
-6.31005601e-04,-5.21875000e-03,1.56250000e-02,-5.59375000e-03,-9.37500000e-04
-6.30605601e-04,-4.34375000e-03,1.54687500e-02,-4.59375000e-03,-9.37500000e-04
-6.30205601e-04,-5.65625000e-03,1.35937500e-02,-6.00000000e-03,-2.65625000e-03
-6.29805601e-04,-4.15625000e-03,1.57812500e-02,-4.56250000e-03,0.00000000e+00
-6.29405601e-04,-5.59375000e-03,1.28125000e-02,-6.43750000e-03,-9.37500000e-04
-6.29005601e-04,-4.37500000e-03,1.53125000e-02,-4.81250000e-03,2.34375000e-03
-6.28605601e-04,-5.96875000e-03,1.57812500e-02,-6.56250000e-03,1.25000000e-03
-6.28205601e-04,-4.78125000e-03,1.59375000e-02,-5.12500000e-03,-3.12500000e-04
-6.27805601e-04,-5.59375000e-03,1.40625000e-02,-5.68750000e-03,-1.56250000e-04
-6.27405601e-04,-5.21875000e-03,1.48437500e-02,-5.50000000e-03,-1.87500000e-03
-6.27005601e-04,-5.37500000e-03,1.51562500e-02,-6.09375000e-03,4.68750000e-04
-6.26605601e-04,-5.18750000e-03,1.75000000e-02,-5.25000000e-03,2.03125000e-03
-6.26205601e-04,-4.59375000e-03,1.54687500e-02,-5.21875000e-03,-6.25000000e-04
-6.25805601e-04,-4.84375000e-03,1.62500000e-02,-4.96875000e-03,9.37500000e-04
-6.25405601e-04,-3.50000000e-03,1.76562500e-02,-4.18750000e-03,1.56250000e-04
-6.25005601e-04,-5.03125000e-03,1.68750000e-02,-5.53125000e-03,1.71875000e-03
-6.24605601e-04,-4.75000000e-03,1.79687500e-02,-5.71875000e-03,-4.68750000e-04
-6.24205601e-04,-4.87500000e-03,1.64062500e-02,-5.68750000e-03,-7.81250000e-04
-6.23805601e-04,-4.62500000e-03,1.79687500e-02,-5.81250000e-03,1.56250000e-03
-6.23405601e-04,-4.21875000e-03,1.70312500e-02,-5.03125000e-03,-2.03125000e-03
-6.23005601e-04,-5.18750000e-03,1.93750000e-02,-5.68750000e-03,-1.25000000e-03
-6.22605601e-04,-5.21875000e-03,1.70312500e-02,-5.15625000e-03,-3.12500000e-04
-6.22205601e-04,-4.40625000e-03,1.96875000e-02,-5.28125000e-03,1.09375000e-03
-6.21805601e-04,-4.96875000e-03,1.50000000e-02,-5.56250000e-03,-2.96875000e-03
-6.21405601e-04,-5.28125000e-03,1.76562500e-02,-5.40625000e-03,-1.56250000e-04
-6.21005601e-04,-5.96875000e-03,1.59375000e-02,-6.68750000e-03,3.12500000e-04
-6.20605601e-04,-5.21875000e-03,1.56250000e-02,-4.96875000e-03,-1.40625000e-03
-6.20205601e-04,-5.21875000e-03,1.31250000e-02,-5.21875000e-03,-1.56250000e-03
-6.19805601e-04,-5.06250000e-03,1.75000000e-02,-4.96875000e-03,1.40625000e-03
-6.19405601e-04,-5.18750000e-03,1.54687500e-02,-5.34375000e-03,-1.09375000e-03
-6.19005601e-04,-4.75000000e-03,1.53125000e-02,-5.06250000e-03,-4.68750000e-04
-6.18605601e-04,-4.75000000e-03,1.70312500e-02,-4.87500000e-03,0.00000000e+00
-6.18205601e-04,-5.03125000e-03,1.73437500e-02,-5.59375000e-03,-4.68750000e-04
-6.17805601e-04,-4.03125000e-03,1.78125000e-02,-5.18750000e-03,-1.56250000e-04
-6.17405601e-04,-5.09375000e-03,1.71875000e-02,-5.71875000e-03,-1.09375000e-03
-6.17005601e-04,-4.71875000e-03,1.56250000e-02,-4.93750000e-03,6.25000000e-04
-6.16605601e-04,-4.93750000e-03,1.78125000e-02,-5.15625000e-03,-1.56250000e-04
-6.16205601e-04,-4.87500000e-03,1.93750000e-02,-5.18750000e-03,-6.25000000e-04
-6.15805601e-04,-5.12500000e-03,1.68750000e-02,-4.87500000e-03,-6.25000000e-04
-6.15405601e-04,-5.37500000e-03,1.92187500e-02,-5.53125000e-03,1.56250000e-04
-6.15005601e-04,-5.25000000e-03,1.96875000e-02,-5.09375000e-03,-7.81250000e-04
-6.14605601e-04,-5.50000000e-03,2.01562500e-02,-5.00000000e-03,-4.68750000e-04
-6.14205601e-04,-4.84375000e-03,1.79687500e-02,-4.93750000e-03,-1.87500000e-03
-6.13805601e-04,-5.21875000e-03,1.68750000e-02,-5.18750000e-03,-3.12500000e-03
-6.13405601e-04,5.84375000e-03,2.03125000e-02,6.78125000e-03,-9.37500000e-04
-6.13005601e-04,-4.37500000e-04,1.60937500e-02,-9.37500000e-05,-5.93750000e-03
-6.12605601e-04,-8.71875000e-03,-7.65625000e-03,-8.46875000e-03,-2.96875000e-02
-6.12205601e-04,-4.03125000e-03,1.35937500e-02,-3.03125000e-03,-7.34375000e-03
-6.11805601e-04,-7.12500000e-03,1.59375000e-02,-6.56250000e-03,-4.37500000e-03
-6.11405601e-04,-8.03125000e-03,1.79687500e-02,-8.31250000e-03,-9.37500000e-04
-6.11005601e-04,-6.40625000e-03,1.93750000e-02,-6.84375000e-03,-4.68750000e-04
-6.10605601e-04,-3.75000000e-03,2.07812500e-02,-3.71875000e-03,-7.81250000e-04
-6.10205601e-04,-5.34375000e-03,1.93750000e-02,-5.68750000e-03,-3.59375000e-03
-6.09805601e-04,-6.31250000e-03,1.78125000e-02,-6.59375000e-03,-1.87500000e-03
-6.09405601e-04,-4.37500000e-03,2.17187500e-02,-4.71875000e-03,-2.03125000e-03
-6.09005601e-04,-4.28125000e-03,2.04687500e-02,-4.28125000e-03,-9.37500000e-04
-6.08605601e-04,-5.37500000e-03,2.00000000e-02,-5.40625000e-03,-1.56250000e-03
-6.08205601e-04,-5.62500000e-03,1.98437500e-02,-5.68750000e-03,7.81250000e-04
