-7.19468640e-04,4.59160390e-07
-7.18468640e-04,9.03301554e-07
-7.17468640e-04,1.34601237e-06
-7.16468640e-04,1.80874872e-06
-7.15468640e-04,2.29079569e-06
-7.14468640e-04,2.77784898e-06
-7.13468640e-04,3.26204122e-06
-7.12468640e-04,3.73979697e-06
-7.11468640e-04,4.20897049e-06
-7.10468640e-04,4.67456812e-06
-7.09468640e-04,5.13873465e-06
-7.08468640e-04,5.59932550e-06
-7.07468640e-04,6.04918841e-06
-7.06468640e-04,6.49762069e-06
-7.05468640e-04,6.93818583e-06
-7.04468640e-04,7.37517530e-06
-7.03468640e-04,7.81573999e-06
-7.02468640e-04,8.25559073e-06
-7.01468640e-04,8.69114865e-06
-7.00468640e-04,9.11311872e-06
-6.99468640e-04,9.51363290e-06
-6.98468640e-04,9.92487367e-06
-6.97468640e-04,1.03561415e-05
-6.96468640e-04,1.07688138e-05
-6.95468640e-04,1.11950758e-05
-6.94468640e-04,1.16334950e-05
-6.93468640e-04,1.20740588e-05
-6.92468640e-04,1.25160550e-05
-6.91468640e-04,1.29594810e-05
-6.90468640e-04,1.34150650e-05
-6.89468640e-04,1.38713640e-05
-6.88468640e-04,1.43312400e-05
-6.87468640e-04,1.47703749e-05
-6.86468640e-04,1.52059338e-05
-6.85468640e-04,1.56379156e-05
-6.84468640e-04,1.60370000e-05
-6.83468640e-04,1.64153425e-05
-6.82468640e-04,1.68001225e-05
-6.81468640e-04,1.71949141e-05
-6.80468640e-04,1.75868445e-05
-6.79468640e-04,1.79823528e-05
-6.78468640e-04,1.83850116e-05
-6.77468640e-04,1.87826645e-05
-6.76468640e-04,1.91867548e-05
-6.75468640e-04,1.96151614e-05
-6.74468640e-04,2.00621616e-05
-6.73468640e-04,2.05141714e-05
-6.72468640e-04,2.09683258e-05
-6.71468640e-04,2.14382144e-05
-6.70468640e-04,2.19116791e-05
-6.69468640e-04,2.23758452e-05
-6.68468640e-04,2.28314275e-05
-6.67468640e-04,2.32784296e-05
-6.66468640e-04,2.37404493e-05
-6.65468640e-04,2.41974649e-05
-6.64468640e-04,2.46287327e-05
-6.63468640e-04,2.50292451e-05
-6.62468640e-04,2.54261831e-05
-6.61468640e-04,2.58467226e-05
-6.60468640e-04,2.62815647e-05
-6.59468640e-04,2.67221294e-05
-6.58468640e-04,2.71469617e-05
-6.57468640e-04,2.75818038e-05
-6.56468640e-04,2.80130716e-05
-6.55468640e-04,2.84336111e-05
-6.54468640e-04,2.88591582e-05
-6.53468640e-04,2.92940003e-05
-6.52468640e-04,2.97424322e-05
-6.51468640e-04,3.01772743e-05
-6.50468640e-04,3.06164111e-05
-6.49468640e-04,3.10605501e-05
-6.48468640e-04,3.15111283e-05
-6.47468640e-04,3.19752944e-05
-6.46468640e-04,3.24537650e-05
-6.45468640e-04,3.29458271e-05
-6.44468640e-04,3.34378856e-05
-6.43468640e-04,3.39149265e-05
-6.42468640e-04,3.43740867e-05
-6.41468640e-04,3.48332505e-05
-6.40468640e-04,3.52924108e-05
-6.39468640e-04,3.57530043e-05
-6.38468640e-04,3.62207466e-05
-6.37468640e-04,3.66985041e-05
-6.36468640e-04,3.71726856e-05
-6.35468640e-04,3.76468670e-05
-6.34468640e-04,3.81146092e-05
-6.33468640e-04,3.85866442e-05
-6.32468640e-04,3.90844289e-05
-6.31468640e-04,3.95936513e-05
-6.30468640e-04,4.00957251e-05
-6.29468640e-04,4.05784886e-05
-6.28468640e-04,4.10455141e-05
-6.27468640e-04,4.14989518e-05
-6.26468640e-04,4.19695571e-05
-6.25468640e-04,4.24594691e-05
-6.24468640e-04,4.29601096e-05
-6.23468640e-04,4.34550275e-05
-6.22468640e-04,4.39335017e-05
-6.21468640e-04,4.43983845e-05
-6.20468640e-04,4.48482460e-05
-6.19468640e-04,4.53038301e-05
-6.18468640e-04,4.57558381e-05
-6.17468640e-04,4.62071330e-05
-6.16468640e-04,4.66519887e-05
-6.15468640e-04,4.70989908e-05
-6.14468640e-04,4.75481356e-05
-6.13468640e-04,4.79922746e-05
-6.12468640e-04,4.84500051e-05
-6.11468640e-04,4.89320519e-05
-6.10468640e-04,4.94205342e-05
-6.09468640e-04,4.99018643e-05
-6.08468640e-04,5.03882038e-05
-6.07468640e-04,5.08859848e-05
-6.06468640e-04,5.13823361e-05
-6.05468640e-04,5.18708184e-05
-6.04468640e-04,5.23693125e-05
-6.03468640e-04,5.28756791e-05
-6.02468640e-04,5.33992061e-05
-6.01468640e-04,5.39098619e-05
-6.00468640e-04,5.43954848e-05
-5.99468640e-04,5.48825374e-05
-5.98468640e-04,5.53903337e-05
-5.97468640e-04,5.59117143e-05
-5.96468640e-04,5.64123548e-05
-5.95468640e-04,5.68972646e-05
-5.94468640e-04,5.73607176e-05
-5.93468640e-04,5.78334657e-05
-5.92468640e-04,5.83133697e-05
-5.91468640e-04,5.87982759e-05
-5.90468640e-04,5.93074983e-05
-5.89468640e-04,5.98217302e-05
-5.88468640e-04,6.03288063e-05
-5.87468640e-04,6.08287337e-05
-5.86468640e-04,6.13286611e-05
-5.85468640e-04,6.18150007e-05
-5.84468640e-04,6.22999069e-05
-5.83468640e-04,6.27883928e-05
-5.82468640e-04,6.32804513e-05
-5.81468640e-04,6.37810881e-05
-5.80468640e-04,6.42695741e-05
-5.79468640e-04,6.47423221e-05
-5.78468640e-04,6.52136441e-05
-5.77468640e-04,6.56928241e-05
-5.76468640e-04,6.61598533e-05
-5.75468640e-04,6.66068590e-05
-5.74468640e-04,6.70502850e-05
-5.73468640e-04,6.74994371e-05
-5.72468640e-04,6.79764780e-05
-5.71468640e-04,6.84477927e-05
-5.70468640e-04,6.88947985e-05
-5.69468640e-04,6.93525362e-05
-5.68468640e-04,6.98310032e-05
-5.67468640e-04,7.03130499e-05
-5.66468640e-04,7.07743529e-05
-5.65468640e-04,7.12263645e-05
-5.64468640e-04,7.16819486e-05
-5.63468640e-04,7.21718679e-05
-5.62468640e-04,7.26782309e-05
-5.61468640e-04,7.31731488e-05
-5.60468640e-04,7.36580550e-05
-5.59468640e-04,7.41243712e-05
-5.58468640e-04,7.45785219e-05
-5.57468640e-04,7.50219479e-05
-5.56468640e-04,7.54603752e-05
-5.55468640e-04,7.58902170e-05
-5.54468640e-04,7.63150456e-05
-5.53468640e-04,7.67599049e-05
-5.52468640e-04,7.72197818e-05
-5.51468640e-04,7.76789384e-05
-5.50468640e-04,7.81280905e-05
-5.49468640e-04,7.85936863e-05
-5.48468640e-04,7.90993363e-05
-5.47468640e-04,7.96121312e-05
-5.46468640e-04,8.01099086e-05
-5.45468640e-04,8.05819436e-05
-5.44468640e-04,8.10582642e-05
-5.43468640e-04,8.15360181e-05
-5.42468640e-04,8.20051937e-05
-5.41468640e-04,8.24850940e-05
-5.40468640e-04,8.29664277e-05
-5.39468640e-04,8.34513339e-05
-5.38468640e-04,8.39162167e-05
-5.37468640e-04,8.43582093e-05
-5.36468640e-04,8.47966294e-05
-5.35468640e-04,8.52522207e-05
-5.34468640e-04,8.57249688e-05
-5.33468640e-04,8.61962908e-05
-5.32468640e-04,8.66604605e-05
-5.31468640e-04,8.71181910e-05
-5.30468640e-04,8.75845071e-05
-5.29468640e-04,8.80658408e-05
-5.28468640e-04,8.85571862e-05
-5.27468640e-04,8.90556839e-05
-5.26468640e-04,8.95684789e-05
-5.25468640e-04,9.00777086e-05
-5.24468640e-04,9.05855049e-05
-5.23468640e-04,9.10932940e-05
-5.22468640e-04,9.15917917e-05
-5.21468640e-04,9.20795646e-05
-5.20468640e-04,9.25709101e-05
-5.19468640e-04,9.30686874e-05
-5.18468640e-04,9.35686112e-05
-5.17468640e-04,9.40499449e-05
-5.16468640e-04,9.45048087e-05
-5.15468640e-04,9.49811365e-05
-5.14468640e-04,9.54753414e-05
-5.13468640e-04,9.59745521e-05
-5.12468640e-04,9.64651845e-05
-5.11468640e-04,9.69522298e-05
-5.10468640e-04,9.74421491e-05
-5.09468640e-04,9.79334873e-05
-5.08468640e-04,9.84284125e-05
-5.07468640e-04,9.89247637e-05
-5.06468640e-04,9.94404254e-05
-5.05468640e-04,9.99804033e-05
-5.04468640e-04,1.00535399e-04
-5.03468640e-04,1.01078957e-04
-5.02468640e-04,1.01611062e-04
-5.01468640e-04,1.02126003e-04
-5.00468640e-04,1.02645958e-04
-4.99468640e-04,1.03189515e-04
-4.98468640e-04,1.03743085e-04
-4.97468640e-04,1.04288076e-04
-4.96468640e-04,1.04805164e-04
-4.95468640e-04,1.05300081e-04
-4.94468640e-04,1.05792147e-04
-4.93468640e-04,1.06304942e-04
-4.92468640e-04,1.06824897e-04
-4.91468640e-04,1.07340558e-04
-4.90468640e-04,1.07855507e-04
-4.89468640e-04,1.08383319e-04
-4.88468640e-04,1.08906133e-04
-4.87468640e-04,1.09413217e-04
-4.86468640e-04,1.09898116e-04
-4.85468640e-04,1.10398039e-04
-4.84468640e-04,1.10950896e-04
-4.83468640e-04,1.11497306e-04
-4.82468640e-04,1.12018686e-04
-4.81468640e-04,1.12524336e-04
-4.80468640e-04,1.13037851e-04
-4.79468640e-04,1.13553513e-04
-4.78468640e-04,1.14057017e-04
-4.77468640e-04,1.14537630e-04
-4.76468640e-04,1.15008239e-04
-4.75468640e-04,1.15488139e-04
-4.74468640e-04,1.15955881e-04
-4.73468640e-04,1.16422911e-04
-4.72468640e-04,1.16893512e-04
-4.71468640e-04,1.17368414e-04
-4.70468640e-04,1.17850461e-04
-4.69468640e-04,1.18336793e-04
-4.68468640e-04,1.18825992e-04
-4.67468640e-04,1.19307326e-04
-4.66468640e-04,1.19792232e-04
-4.65468640e-04,1.20283570e-04
-4.64468640e-04,1.20780642e-04
-4.63468640e-04,1.21292011e-04
-4.62468640e-04,1.21809819e-04
-4.61468640e-04,1.22326906e-04
-4.60468640e-04,1.22832556e-04
-4.59468640e-04,1.23318183e-04
-4.58468640e-04,1.23800230e-04
-4.57468640e-04,1.24278697e-04
-4.56468640e-04,1.24755024e-04
-4.55468640e-04,1.25252089e-04
-4.54468640e-04,1.25742008e-04
-4.53468640e-04,1.26206171e-04
-4.52468640e-04,1.26662475e-04
-4.51468640e-04,1.27122345e-04
-4.50468640e-04,1.27585794e-04
-4.49468640e-04,1.28039246e-04
-4.48468640e-04,1.28480518e-04
-4.47468640e-04,1.28915373e-04
-4.46468640e-04,1.29355220e-04
-4.45468640e-04,1.29798646e-04
-4.44468640e-04,1.30249216e-04
-4.43468640e-04,1.30719098e-04
-4.42468640e-04,1.31214023e-04
-4.41468640e-04,1.31715380e-04
-4.40468640e-04,1.32210305e-04
-4.39468640e-04,1.32700938e-04
-4.38468640e-04,1.33175825e-04
-4.37468640e-04,1.33648588e-04
-4.36468640e-04,1.34129921e-04
-4.35468640e-04,1.34624832e-04
-4.34468640e-04,1.35119757e-04
-4.33468640e-04,1.35592505e-04
-4.32468640e-04,1.36049523e-04
-4.31468640e-04,1.36512972e-04
-4.30468640e-04,1.36976436e-04
-4.29468640e-04,1.37432013e-04
-4.28468640e-04,1.37875439e-04
-4.27468640e-04,1.38315299e-04
-4.26468640e-04,1.38768024e-04
-4.25468640e-04,1.39223601e-04
-4.24468640e-04,1.39672047e-04
-4.23468640e-04,1.40114047e-04
-4.22468640e-04,1.40583943e-04
-4.21468640e-04,1.41065990e-04
-4.20468640e-04,1.41535886e-04
-4.19468640e-04,1.41988610e-04
-4.18468640e-04,1.42440622e-04
-4.17468640e-04,1.42908364e-04
-4.16468640e-04,1.43379686e-04
-4.15468640e-04,1.43843848e-04
-4.14468640e-04,1.44284408e-04
-4.13468640e-04,1.44728561e-04
-4.12468640e-04,1.45164129e-04
-4.11468640e-04,1.45593949e-04
-4.10468640e-04,1.46025224e-04
-4.09468640e-04,1.46465783e-04
-4.08468640e-04,1.46918523e-04
-4.07468640e-04,1.47374099e-04
-4.06468640e-04,1.47843268e-04
-4.05468640e-04,1.48324601e-04
-4.04468640e-04,1.48819527e-04
-4.03468640e-04,1.49308005e-04
-4.02468640e-04,1.49817221e-04
-4.01468640e-04,1.50353633e-04
-4.00468640e-04,1.50879307e-04
-3.99468640e-04,1.51384229e-04
-3.98468640e-04,1.51882719e-04
-3.97468640e-04,1.52386230e-04
-3.96468640e-04,1.52886860e-04
-3.95468640e-04,1.53391084e-04
-3.94468640e-04,1.53891015e-04
-3.93468640e-04,1.54384514e-04
-3.92468640e-04,1.54880152e-04
-3.91468640e-04,1.55361486e-04
-3.90468640e-04,1.55817062e-04
-3.89468640e-04,1.56274793e-04
-3.88468640e-04,1.56751819e-04
-3.87468640e-04,1.57247458e-04
-3.86468640e-04,1.57733797e-04
-3.85468640e-04,1.58205119e-04
-3.84468640e-04,1.58669995e-04
-3.83468640e-04,1.59123432e-04
-3.82468640e-04,1.59584029e-04
-3.81468640e-04,1.60050331e-04
-3.80468640e-04,1.60526659e-04
-3.79468640e-04,1.60992262e-04
-3.78468640e-04,1.61445700e-04
-3.77468640e-04,1.61899137e-04
-3.76468640e-04,1.62353288e-04
-3.75468640e-04,1.62818178e-04
-3.74468640e-04,1.63278761e-04
-3.73468640e-04,1.63742923e-04
-3.72468640e-04,1.64212819e-04
-3.71468640e-04,1.64679121e-04
-3.70468640e-04,1.65123973e-04
-3.69468640e-04,1.65549514e-04
-3.68468640e-04,1.65985795e-04
-3.67468640e-04,1.66439218e-04
-3.66468640e-04,1.66901242e-04
-3.65468640e-04,1.67358259e-04
-3.64468640e-04,1.67816703e-04
-3.63468640e-04,1.68280865e-04
-3.62468640e-04,1.68752187e-04
-3.61468640e-04,1.69212784e-04
-3.60468640e-04,1.69659776e-04
-3.59468640e-04,1.70128944e-04
-3.58468640e-04,1.70613144e-04
-3.57468640e-04,1.71085892e-04
-3.56468640e-04,1.71543608e-04
-3.55468640e-04,1.72004206e-04
-3.54468640e-04,1.72457643e-04
-3.53468640e-04,1.72918226e-04
-3.52468640e-04,1.73394554e-04
-3.51468640e-04,1.73862310e-04
-3.50468640e-04,1.74320754e-04
-3.49468640e-04,1.74775632e-04
-3.48468640e-04,1.75237641e-04
-3.47468640e-04,1.75700377e-04
-3.46468640e-04,1.76158108e-04
-3.45468640e-04,1.76600108e-04
-3.44468640e-04,1.77038528e-04
-3.43468640e-04,1.77483380e-04
-3.42468640e-04,1.77929673e-04
-3.41468640e-04,1.78367380e-04
-3.40468640e-04,1.78795060e-04
-3.39468640e-04,1.79244933e-04
-3.38468640e-04,1.79736977e-04
-3.37468640e-04,1.80243354e-04
-3.36468640e-04,1.80737552e-04
-3.35468640e-04,1.81211013e-04
-3.34468640e-04,1.81673749e-04
-3.33468640e-04,1.82155083e-04
-3.32468640e-04,1.82636402e-04
-3.31468640e-04,1.83097713e-04
-3.30468640e-04,1.83541139e-04
-3.29468640e-04,1.83987431e-04
-3.28468640e-04,1.84443023e-04
-3.27468640e-04,1.84907185e-04
-3.26468640e-04,1.85379919e-04
-3.25468640e-04,1.85840516e-04
-3.24468640e-04,1.86312551e-04
-3.23468640e-04,1.86807476e-04
-3.22468640e-04,1.87295955e-04
-3.21468640e-04,1.87752972e-04
-3.20468640e-04,1.88208563e-04
-3.19468640e-04,1.88681297e-04
-3.18468640e-04,1.89179089e-04
-3.17468640e-04,1.89697603e-04
-3.16468640e-04,1.90214705e-04
-3.15468640e-04,1.90718201e-04
-3.14468640e-04,1.91214553e-04
-3.13468640e-04,1.91718049e-04
-3.12468640e-04,1.92215128e-04
-3.11468640e-04,1.92696447e-04
-3.10468640e-04,1.93150598e-04
-3.09468640e-04,1.93589731e-04
-3.08468640e-04,1.94019565e-04
-3.07468640e-04,1.94445834e-04
-3.06468640e-04,1.94871376e-04
-3.05468640e-04,1.95309083e-04
-3.04468640e-04,1.95773246e-04
-3.03468640e-04,1.96249573e-04
-3.02468640e-04,1.96735200e-04
-3.01468640e-04,1.97212226e-04
-3.00468640e-04,1.97694273e-04
-2.99468640e-04,1.98191337e-04
-2.98468640e-04,1.98702008e-04
-2.97468640e-04,1.99223388e-04
-2.96468640e-04,1.99754781e-04
-2.95468640e-04,2.00294045e-04
-2.94468640e-04,2.00831870e-04
-2.93468640e-04,2.01364688e-04
-2.92468640e-04,2.01882489e-04
-2.91468640e-04,2.02396724e-04
-2.90468640e-04,2.02903801e-04
-2.89468640e-04,2.03419448e-04
-2.88468640e-04,2.03930118e-04
-2.87468640e-04,2.04415031e-04
-2.86468640e-04,2.04877040e-04
-2.85468640e-04,2.05330478e-04
-2.84468640e-04,2.05809658e-04
-2.83468640e-04,2.06311728e-04
-2.82468640e-04,2.06812372e-04
-2.81468640e-04,2.07295132e-04
-2.80468640e-04,2.07772900e-04
-2.79468640e-04,2.08247788e-04
-2.78468640e-04,2.08709098e-04
-2.77468640e-04,2.09147503e-04
-2.76468640e-04,2.09582358e-04
-2.75468640e-04,2.10034370e-04
-2.74468640e-04,2.10498532e-04
-2.73468640e-04,2.10954109e-04
-2.72468640e-04,2.11385384e-04
-2.71468640e-04,2.11829523e-04
-2.70468640e-04,2.12294413e-04
-2.69468640e-04,2.12755724e-04
-2.68468640e-04,2.13234191e-04
-2.67468640e-04,2.13711959e-04
-2.66468640e-04,2.14179701e-04
-2.65468640e-04,2.14641012e-04
-2.64468640e-04,2.15097316e-04
-2.63468640e-04,2.15560765e-04
-2.62468640e-04,2.16020635e-04
-2.61468640e-04,2.16495537e-04
-2.60468640e-04,2.16981862e-04
-2.59468640e-04,2.17473920e-04
-2.58468640e-04,2.17958834e-04
-2.57468640e-04,2.18418703e-04
-2.56468640e-04,2.18878573e-04
-2.55468640e-04,2.19354901e-04
-2.54468640e-04,2.19850554e-04
-2.53468640e-04,2.20337606e-04
-2.52468640e-04,2.20797476e-04
-2.51468640e-04,2.21255206e-04
-2.50468640e-04,2.21722948e-04
-2.49468640e-04,2.22212853e-04
-2.48468640e-04,2.22704912e-04
-2.47468640e-04,2.23181953e-04
-2.46468640e-04,2.23648254e-04
-2.45468640e-04,2.24118849e-04
-2.44468640e-04,2.24578733e-04
-2.43468640e-04,2.25016440e-04
-2.42468640e-04,2.25459138e-04
-2.41468640e-04,2.25910437e-04
-2.40468640e-04,2.26376040e-04
-2.39468640e-04,2.26833756e-04
-2.38468640e-04,2.27281475e-04
-2.37468640e-04,2.27730619e-04
-2.36468640e-04,2.28187637e-04
-2.35468640e-04,2.28668971e-04
-2.34468640e-04,2.29174620e-04
-2.33468640e-04,2.29700992e-04
-2.32468640e-04,2.30210935e-04
-2.31468640e-04,2.30703707e-04
-2.30468640e-04,2.31189333e-04
-2.29468640e-04,2.31681377e-04
-2.28468640e-04,2.32171296e-04
-2.27468640e-04,2.32646184e-04
-2.26468640e-04,2.33128230e-04
-2.25468640e-04,2.33627434e-04
-2.24468640e-04,2.34123087e-04
-2.23468640e-04,2.34583669e-04
-2.22468640e-04,2.35024956e-04
-2.21468640e-04,2.35474814e-04
-2.20468640e-04,2.35947562e-04
-2.19468640e-04,2.36421023e-04
-2.18468640e-04,2.36888780e-04
-2.17468640e-04,2.37360815e-04
-2.16468640e-04,2.37838569e-04
-2.15468640e-04,2.38312030e-04
-2.14468640e-04,2.38771900e-04
-2.13468640e-04,2.39233210e-04
-2.12468640e-04,2.39709552e-04
-2.11468640e-04,2.40206617e-04
-2.10468640e-04,2.40703681e-04
-2.09468640e-04,2.41181435e-04
-2.08468640e-04,2.41639878e-04
-2.07468640e-04,2.42099748e-04
-2.06468640e-04,2.42563910e-04
-2.05468640e-04,2.43032366e-04
-2.04468640e-04,2.43500108e-04
-2.03468640e-04,2.43958566e-04
-2.02468640e-04,2.44394818e-04
-2.01468640e-04,2.44815368e-04
-2.00468640e-04,2.45256670e-04
-1.99468640e-04,2.45702220e-04
-1.98468640e-04,2.46149226e-04
-1.97468640e-04,2.46594078e-04
-1.96468640e-04,2.47044663e-04
-1.95468640e-04,2.47513846e-04
-1.94468640e-04,2.47979449e-04
-1.93468640e-04,2.48435012e-04
-1.92468640e-04,2.48894183e-04
-1.91468640e-04,2.49377656e-04
-1.90468640e-04,2.49861128e-04
-1.89468640e-04,2.50324578e-04
-1.88468640e-04,2.50778743e-04
-1.87468640e-04,2.51240766e-04
-1.86468640e-04,2.51714955e-04
-1.85468640e-04,2.52195576e-04
-1.84468640e-04,2.52671889e-04
-1.83468640e-04,2.53135338e-04
-1.82468640e-04,2.53593083e-04
-1.81468640e-04,2.54036509e-04
-1.80468640e-04,2.54469924e-04
-1.79468640e-04,2.54908344e-04
-1.78468640e-04,2.55353196e-04
-1.77468640e-04,2.55807332e-04
-1.76468640e-04,2.56254338e-04
-1.75468640e-04,2.56692059e-04
-1.74468640e-04,2.57134059e-04
-1.73468640e-04,2.57571053e-04
-1.72468640e-04,2.58015905e-04
-1.71468640e-04,2.58486485e-04
-1.70468640e-04,2.58985703e-04
-1.69468640e-04,2.59474909e-04
-1.68468640e-04,2.59936234e-04
-1.67468640e-04,2.60398956e-04
-1.66468640e-04,2.60865258e-04
-1.65468640e-04,2.61337293e-04
-1.64468640e-04,2.61820765e-04
-1.63468640e-04,2.62317131e-04
-1.62468640e-04,2.62829213e-04
-1.61468640e-04,2.63339869e-04
-1.60468640e-04,2.63822643e-04
-1.59468640e-04,2.64273229e-04
-1.58468640e-04,2.64720205e-04
-1.57468640e-04,2.65161507e-04
-1.56468640e-04,2.65591341e-04
-1.55468640e-04,2.66017596e-04
-1.54468640e-04,2.66436691e-04
-1.53468640e-04,2.66855815e-04
-1.52468640e-04,2.67295662e-04
-1.51468640e-04,2.67756259e-04
-1.50468640e-04,2.68221862e-04
-1.49468640e-04,2.68701056e-04
-1.48468640e-04,2.69178796e-04
-1.47468640e-04,2.69651558e-04
-1.46468640e-04,2.70115735e-04
-1.45468640e-04,2.70580611e-04
-1.44468640e-04,2.71024765e-04
-1.43468640e-04,2.71453173e-04
-1.42468640e-04,2.71898723e-04
-1.41468640e-04,2.72342149e-04
-1.40468640e-04,2.72792036e-04
-1.39468640e-04,2.73230457e-04
-1.38468640e-04,2.73681770e-04
-1.37468640e-04,2.74153077e-04
-1.36468640e-04,2.74640857e-04
-1.35468640e-04,2.75125058e-04
-1.34468640e-04,2.75592785e-04
-1.33468640e-04,2.76060513e-04
-1.32468640e-04,2.76527542e-04
-1.31468640e-04,2.76998850e-04
-1.30468640e-04,2.77456595e-04
-1.29468640e-04,2.77935789e-04
-1.28468640e-04,2.78434309e-04
-1.27468640e-04,2.78935651e-04
-1.26468640e-04,2.79415573e-04
-1.25468640e-04,2.79867585e-04
-1.24468640e-04,2.80316744e-04
-1.23468640e-04,2.80772336e-04
-1.22468640e-04,2.81243643e-04
-1.21468640e-04,2.81699235e-04
-1.20468640e-04,2.82156980e-04
-1.19468640e-04,2.82623310e-04
-1.18468640e-04,2.83087487e-04
-1.17468640e-04,2.83550238e-04
-1.16468640e-04,2.84014415e-04
-1.15468640e-04,2.84477137e-04
-1.14468640e-04,2.84942013e-04
-1.13468640e-04,2.85416929e-04
-1.12468640e-04,2.85889691e-04
-1.11468640e-04,2.86359573e-04
-1.10468640e-04,2.86835886e-04
-1.09468640e-04,2.87327217e-04
-1.08468640e-04,2.87831412e-04
-1.07468640e-04,2.88347801e-04
-1.06468640e-04,2.88860581e-04
-1.05468640e-04,2.89371965e-04
-1.04468640e-04,2.89886200e-04
-1.03468640e-04,2.90405413e-04
-1.02468640e-04,2.90930388e-04
-1.01468640e-04,2.91458186e-04
-1.00468640e-04,2.91966688e-04
-9.94686400e-05,2.92451587e-04
-9.84686400e-05,2.92941520e-04
-9.74686400e-05,2.93417834e-04
-9.64686400e-05,2.93884135e-04
-9.54686400e-05,2.94346188e-04
-9.44686400e-05,2.94809608e-04
-9.34686400e-05,2.95280246e-04
-9.24686400e-05,2.95765145e-04
-9.14686400e-05,2.96257203e-04
-9.04686400e-05,2.96727085e-04
-8.94686400e-05,2.97193415e-04
-8.84686400e-05,2.97666149e-04
-8.74686400e-05,2.98154657e-04
-8.64686400e-05,2.98658153e-04
-8.54686400e-05,2.99153064e-04
-8.44686400e-05,2.99639418e-04
-8.34686400e-05,3.00125743e-04
-8.24686400e-05,3.00607091e-04
-8.14686400e-05,3.01079854e-04
-8.04686400e-05,3.01538996e-04
-7.94686400e-05,3.02001747e-04
-7.84686400e-05,3.02476634e-04
-7.74686400e-05,3.02945817e-04
-7.64686400e-05,3.03390669e-04
-7.54686400e-05,3.03821929e-04
-7.44686400e-05,3.04271089e-04
-7.34686400e-05,3.04730987e-04
-7.24686400e-05,3.05188732e-04
-7.14686400e-05,3.05644324e-04
-7.04686400e-05,3.06099915e-04
-6.94686400e-05,3.06554080e-04
-6.84686400e-05,3.07006791e-04
-6.74686400e-05,3.07455950e-04
-6.64686400e-05,3.07901530e-04
-6.54686400e-05,3.08367831e-04
-6.44686400e-05,3.08832008e-04
-6.34686400e-05,3.09291179e-04
-6.24686400e-05,3.09753901e-04
-6.14686400e-05,3.10215924e-04
-6.04686400e-05,3.10696545e-04
-5.94686400e-05,3.11162119e-04
-5.84686400e-05,3.11633456e-04
-5.74686400e-05,3.12111923e-04
-5.64686400e-05,3.12571792e-04
-5.54686400e-05,3.13014520e-04
-5.44686400e-05,3.13467230e-04
-5.34686400e-05,3.13948578e-04
-5.24686400e-05,3.14431323e-04
-5.14686400e-05,3.14928388e-04
-5.04686400e-05,3.15409736e-04
-4.94686400e-05,3.15887475e-04
-4.84686400e-05,3.16365942e-04
-4.74686400e-05,3.16843012e-04
-4.64686400e-05,3.17322905e-04
-4.54686400e-05,3.17815691e-04
-4.44686400e-05,3.18332750e-04
-4.34686400e-05,3.18836246e-04
-4.24686400e-05,3.19333340e-04
-4.14686400e-05,3.19833984e-04
-4.04686400e-05,3.20334628e-04
-3.94686400e-05,3.20837426e-04
-3.84686400e-05,3.21334490e-04
-3.74686400e-05,3.21807252e-04
-3.64686400e-05,3.22273583e-04
-3.54686400e-05,3.22748470e-04
-3.44686400e-05,3.23222659e-04
-3.34686400e-05,3.23688233e-04
-3.24686400e-05,3.24157416e-04
-3.14686400e-05,3.24636610e-04
-3.04686400e-05,3.25119356e-04
-2.94686400e-05,3.25609290e-04
-2.84686400e-05,3.26089183e-04
-2.74686400e-05,3.26560519e-04
-2.64686400e-05,3.27017508e-04
-2.54686400e-05,3.27479531e-04
-2.44686400e-05,3.27959453e-04
-2.34686400e-05,3.28453665e-04
-2.24686400e-05,3.28940689e-04
-2.14686400e-05,3.29408445e-04
-2.04686400e-05,3.29879753e-04
-1.94686400e-05,3.30357521e-04
-1.84686400e-05,3.30853858e-04
-1.74686400e-05,3.31338757e-04
-1.64686400e-05,3.31817224e-04
-1.54686400e-05,3.32310708e-04
-1.44686400e-05,3.32807074e-04
-1.34686400e-05,3.33288423e-04
-1.24686400e-05,3.33741133e-04
-1.14686400e-05,3.34191689e-04
-1.04686400e-05,3.34660872e-04
-9.46864000e-06,3.35143617e-04
-8.46864000e-06,3.35632794e-04
-7.46864000e-06,3.36124125e-04
-6.46864000e-06,3.36607627e-04
-5.46864000e-06,3.37084668e-04
-4.46864000e-06,3.37561738e-04
-3.46864000e-06,3.38048761e-04
-2.46864000e-06,3.38547979e-04
-1.46864000e-06,3.39062914e-04
-4.68640000e-07,3.39582155e-04
5.31360000e-07,3.40097817e-04
1.53136000e-06,3.40604893e-04
2.53136000e-06,3.41085513e-04
3.53136000e-06,3.41548963e-04
4.53136000e-06,3.41985229e-04
5.53136000e-06,3.42861371e-04
6.53136000e-06,3.45663517e-04
7.53136000e-06,3.53361975e-04
8.53136000e-06,3.75179225e-04
9.53136000e-06,4.24711325e-04
1.05313600e-05,4.96376830e-04
1.15313600e-05,5.58798318e-04
1.25313600e-05,5.88860479e-04
1.35313600e-05,6.03478518e-04
1.45313600e-05,6.35186385e-04
1.55313600e-05,6.87783118e-04
1.65313600e-05,7.56119320e-04
