-7.19342240e-04,3.87640085e-07
-7.18342240e-04,7.76710579e-07
-7.17342240e-04,1.15648356e-06
-7.16342240e-04,1.53268036e-06
-7.15342240e-04,1.92103562e-06
-7.14342240e-04,2.31153649e-06
-7.13342240e-04,2.70346777e-06
-7.12342240e-04,3.10684231e-06
-7.11342240e-04,3.52452093e-06
-7.10342240e-04,3.94577546e-06
-7.09342240e-04,4.36345408e-06
-7.08342240e-04,4.77755657e-06
-7.07342240e-04,5.18808338e-06
-7.06342240e-04,5.61291381e-06
-7.05342240e-04,6.04990282e-06
-7.04342240e-04,6.47401885e-06
-7.03342240e-04,6.87095644e-06
-7.02342240e-04,7.23785570e-06
-7.01342240e-04,7.59402701e-06
-7.00342240e-04,7.95305914e-06
-6.99342240e-04,8.30493900e-06
-6.98342240e-04,8.64966660e-06
-6.97342240e-04,9.00154646e-06
-6.96342240e-04,9.37059121e-06
-6.95342240e-04,9.74678824e-06
-6.94342240e-04,1.01129717e-05
-6.93342240e-04,1.04741493e-05
-6.92342240e-04,1.08539225e-05
-6.91342240e-04,1.12658790e-05
-6.90342240e-04,1.16864185e-05
-6.89342240e-04,1.20947989e-05
-6.88342240e-04,1.24931676e-05
-6.87342240e-04,1.28829533e-05
-6.86342240e-04,1.32691630e-05
-6.85342240e-04,1.36539420e-05
-6.84342240e-04,1.40308548e-05
-6.83342240e-04,1.43920324e-05
-6.82342240e-04,1.47424817e-05
-6.81342240e-04,1.50879250e-05
-6.80342240e-04,1.54269310e-05
-6.79342240e-04,1.57709437e-05
-6.78342240e-04,1.61228236e-05
-6.77342240e-04,1.64818557e-05
-6.76342240e-04,1.68530460e-05
-6.75342240e-04,1.72328182e-05
-6.74342240e-04,1.76147369e-05
-6.73342240e-04,1.79816361e-05
-6.72342240e-04,1.83349475e-05
-6.71342240e-04,1.86896868e-05
-6.70342240e-04,1.90730370e-05
-6.69342240e-04,1.94771274e-05
-6.68342240e-04,1.98576163e-05
-6.67342240e-04,2.02202227e-05
-6.66342240e-04,2.05928445e-05
-6.65342240e-04,2.09897808e-05
-6.64342240e-04,2.13938711e-05
-6.63342240e-04,2.17858033e-05
-6.62342240e-04,2.21691516e-05
-6.61342240e-04,2.25353360e-05
-6.60342240e-04,2.28757726e-05
-6.59342240e-04,2.32040511e-05
-6.58342240e-04,2.35351908e-05
-6.57342240e-04,2.38720513e-05
-6.56342240e-04,2.42110582e-05
-6.55342240e-04,2.45615065e-05
-6.54342240e-04,2.49241148e-05
-6.53342240e-04,2.52838636e-05
-6.52342240e-04,2.56400344e-05
-6.51342240e-04,2.59976368e-05
-6.50342240e-04,2.63788406e-05
-6.49342240e-04,2.67879350e-05
-6.48342240e-04,2.71970312e-05
-6.47342240e-04,2.75939692e-05
-6.46342240e-04,2.79773176e-05
-6.45342240e-04,2.83506524e-05
-6.44342240e-04,2.87189832e-05
-6.43342240e-04,2.90865974e-05
-6.42342240e-04,2.94520651e-05
-6.41342240e-04,2.98175328e-05
-6.40342240e-04,3.01872915e-05
-6.39342240e-04,3.05556205e-05
-6.38342240e-04,3.09218085e-05
-6.37342240e-04,3.12744014e-05
-6.36342240e-04,3.16084006e-05
-6.35342240e-04,3.19459759e-05
-6.34342240e-04,3.23021486e-05
-6.33342240e-04,3.26697627e-05
-6.32342240e-04,3.30409493e-05
-6.31342240e-04,3.34214383e-05
-6.30342240e-04,3.38133723e-05
-6.29342240e-04,3.42153144e-05
-6.28342240e-04,3.46301349e-05
-6.27342240e-04,3.50392329e-05
-6.26342240e-04,3.54376025e-05
-6.25342240e-04,3.58316793e-05
-6.24342240e-04,3.62207502e-05
-6.23342240e-04,3.66091081e-05
-6.22342240e-04,3.69853042e-05
-6.21342240e-04,3.73615003e-05
-6.20342240e-04,3.77462820e-05
-6.19342240e-04,3.81274840e-05
-6.18342240e-04,3.84929517e-05
-6.17342240e-04,3.88398257e-05
-6.16342240e-04,3.91917056e-05
-6.15342240e-04,3.95521674e-05
-6.14342240e-04,3.99247874e-05
-6.13342240e-04,4.03181512e-05
-6.12342240e-04,4.07122279e-05
-6.11342240e-04,4.11027286e-05
-6.10342240e-04,4.14996648e-05
-6.09342240e-04,4.19037569e-05
-6.08342240e-04,4.23185738e-05
-6.07342240e-04,4.27491286e-05
-6.06342240e-04,4.31839726e-05
-6.05342240e-04,4.36145237e-05
-6.04342240e-04,4.40615258e-05
-6.03342240e-04,4.45228361e-05
-6.02342240e-04,4.49719810e-05
-6.01342240e-04,4.54154069e-05
-6.00342240e-04,4.58566901e-05
-5.99342240e-04,4.62986827e-05
-5.98342240e-04,4.67392492e-05
-5.97342240e-04,4.71411913e-05
-5.96342240e-04,4.75066627e-05
-5.95342240e-04,4.78742768e-05
-5.94342240e-04,4.82576252e-05
-5.93342240e-04,4.86502722e-05
-5.92342240e-04,4.90500679e-05
-5.91342240e-04,4.94441483e-05
-5.90342240e-04,4.98189147e-05
-5.89342240e-04,5.01836657e-05
-5.88342240e-04,5.05469907e-05
-5.87342240e-04,5.09217571e-05
-5.86342240e-04,5.13165469e-05
-5.85342240e-04,5.17220651e-05
-5.84342240e-04,5.21333095e-05
-5.83342240e-04,5.25567084e-05
-5.82342240e-04,5.29972749e-05
-5.81342240e-04,5.34321189e-05
-5.80342240e-04,5.38440763e-05
-5.79342240e-04,5.42495945e-05
-5.78342240e-04,5.46551128e-05
-5.77342240e-04,5.50499062e-05
-5.76342240e-04,5.54110848e-05
-5.75342240e-04,5.57558087e-05
-5.74342240e-04,5.61191337e-05
-5.73342240e-04,5.64989059e-05
-5.72342240e-04,5.68886899e-05
-5.71342240e-04,5.72734716e-05
-5.70342240e-04,5.76496677e-05
-5.69342240e-04,5.80308697e-05
-5.68342240e-04,5.84177942e-05
-5.67342240e-04,5.88011426e-05
-5.66342240e-04,5.91773423e-05
-5.65342240e-04,5.95664133e-05
-5.64342240e-04,5.99712184e-05
-5.63342240e-04,6.03803164e-05
-5.62342240e-04,6.07836882e-05
-5.61342240e-04,6.11598880e-05
-5.60342240e-04,6.15189201e-05
-5.59342240e-04,6.18851045e-05
-5.58342240e-04,6.22670195e-05
-5.57342240e-04,6.26518013e-05
-5.56342240e-04,6.30158393e-05
-5.55342240e-04,6.33548480e-05
-5.54342240e-04,6.36852710e-05
-5.53342240e-04,6.40278522e-05
-5.52342240e-04,6.43840249e-05
-5.51342240e-04,6.47330380e-05
-5.50342240e-04,6.50734728e-05
-5.49342240e-04,6.54203468e-05
-5.48342240e-04,6.57815253e-05
-5.47342240e-04,6.61562954e-05
-5.46342240e-04,6.65410698e-05
-5.45342240e-04,6.69415895e-05
-5.44342240e-04,6.73485411e-05
-5.43342240e-04,6.77404751e-05
-5.42342240e-04,6.81152451e-05
-5.41342240e-04,6.84878687e-05
-5.40342240e-04,6.88611981e-05
-5.39342240e-04,6.92359681e-05
-5.38342240e-04,6.96150310e-05
-5.37342240e-04,6.99983793e-05
-5.36342240e-04,7.03888800e-05
-5.35342240e-04,7.07708023e-05
-5.34342240e-04,7.11255343e-05
-5.33342240e-04,7.14695489e-05
-5.32342240e-04,7.18292940e-05
-5.31342240e-04,7.21961987e-05
-5.30342240e-04,7.25573700e-05
-5.29342240e-04,7.29249805e-05
-5.28342240e-04,7.33047564e-05
-5.27342240e-04,7.36881047e-05
-5.26342240e-04,7.40693140e-05
-5.25342240e-04,7.44455028e-05
-5.24342240e-04,7.48417297e-05
-5.23342240e-04,7.52751439e-05
-5.22342240e-04,7.57235684e-05
-5.21342240e-04,7.61691408e-05
-5.20342240e-04,7.65925506e-05
-5.19342240e-04,7.70052138e-05
-5.18342240e-04,7.74293367e-05
-5.17342240e-04,7.78641770e-05
-5.16342240e-04,7.82961652e-05
-5.15342240e-04,7.87038298e-05
-5.14342240e-04,7.90871782e-05
-5.13342240e-04,7.94497901e-05
-5.12342240e-04,7.98052497e-05
-5.11342240e-04,8.01642746e-05
-5.10342240e-04,8.05132950e-05
-5.09342240e-04,8.08623226e-05
-5.08342240e-04,8.12249273e-05
-5.07342240e-04,8.15889725e-05
-5.06342240e-04,8.19458510e-05
-5.05342240e-04,8.22948787e-05
-5.04342240e-04,8.26496107e-05
-5.03342240e-04,8.30208010e-05
-5.02342240e-04,8.34155944e-05
-5.01342240e-04,8.38275519e-05
-5.00342240e-04,8.42273439e-05
-4.99342240e-04,8.46085532e-05
-4.98342240e-04,8.49868884e-05
-4.97342240e-04,8.53709571e-05
-4.96342240e-04,8.57550185e-05
-4.95342240e-04,8.61297885e-05
-4.94342240e-04,8.65045586e-05
-4.93342240e-04,8.68828938e-05
-4.92342240e-04,8.72505043e-05
-4.91342240e-04,8.76145496e-05
-4.90342240e-04,8.79893123e-05
-4.89342240e-04,8.83748144e-05
-4.88342240e-04,8.87724600e-05
-4.87342240e-04,8.91872769e-05
-4.86342240e-04,8.95963749e-05
-4.85342240e-04,8.99775769e-05
-4.84342240e-04,9.03487671e-05
-4.83342240e-04,9.07249632e-05
-4.82342240e-04,9.11168972e-05
-4.81342240e-04,9.15259952e-05
-4.80342240e-04,9.19265076e-05
-4.79342240e-04,9.23048501e-05
-4.78342240e-04,9.26738940e-05
-4.77342240e-04,9.30400784e-05
-4.76342240e-04,9.34034033e-05
-4.75342240e-04,9.37753066e-05
-4.74342240e-04,9.41550752e-05
-4.73342240e-04,9.45448628e-05
-4.72342240e-04,9.49389432e-05
