Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19051200e-04,1.51562500e-01,8.51093750e-03,-1.50000000e-03,9.25000000e-03,3.50000000e-02,7.89843750e-02,,-7.19051200e-04,5.99340240e-07,,-7.19051200e-04,-1.56170502e+01
-7.18051200e-04,1.62500000e-01,8.53125000e-03,-1.06250000e-03,9.25000000e-03,3.56250000e-02,7.79296875e-02,,-7.18051200e-04,1.19939557e-06,,-7.18051200e-04,-1.67378368e+01
-7.17051200e-04,1.67968750e-01,8.47031250e-03,-1.87500000e-03,9.25000000e-03,3.42187500e-02,7.61718750e-02,,-7.17051200e-04,1.79802055e-06,,-7.17051200e-04,-1.72938404e+01
-7.16051200e-04,1.70312500e-01,8.47031250e-03,-2.70312500e-03,9.28125000e-03,3.42187500e-02,7.53515625e-02,,-7.16051200e-04,2.39450014e-06,,-7.16051200e-04,-1.75233326e+01
-7.15051200e-04,1.69531250e-01,8.40937500e-03,-2.85937500e-03,9.28125000e-03,3.53125000e-02,7.67578125e-02,,-7.15051200e-04,2.98883401e-06,,-7.15051200e-04,-1.74280491e+01
-7.14051200e-04,1.70312500e-01,8.51093750e-03,-2.25000000e-03,9.28125000e-03,3.56250000e-02,7.93359375e-02,,-7.14051200e-04,3.58459806e-06,,-7.14051200e-04,-1.74950523e+01
-7.13051200e-04,1.60937500e-01,8.61250000e-03,-1.81250000e-03,9.28125000e-03,3.48437500e-02,8.23828125e-02,,-7.13051200e-04,4.18751461e-06,,-7.13051200e-04,-1.65177917e+01
-7.12051200e-04,1.50781250e-01,8.51093750e-03,-2.29687500e-03,9.18750000e-03,3.53125000e-02,8.37890625e-02,,-7.12051200e-04,4.79043092e-06,,-7.12051200e-04,-1.54598656e+01
-7.11051200e-04,1.54687500e-01,8.57187500e-03,-3.01562500e-03,9.28125000e-03,3.53125000e-02,8.32031250e-02,,-7.11051200e-04,5.39191660e-06,,-7.11051200e-04,-1.58484936e+01
-7.10051200e-04,1.57031250e-01,8.77500000e-03,-3.42187500e-03,9.34375000e-03,3.29687500e-02,8.37890625e-02,,-7.10051200e-04,6.00270005e-06,,-7.10051200e-04,-1.60730591e+01
-7.09051200e-04,1.64062500e-01,8.77500000e-03,-2.96875000e-03,9.40625000e-03,3.01562500e-02,8.27343750e-02,,-7.09051200e-04,6.62063530e-06,,-7.09051200e-04,-1.67809944e+01
-7.08051200e-04,1.65625000e-01,8.71406250e-03,-2.37500000e-03,9.25000000e-03,3.00000000e-02,8.03906250e-02,,-7.08051200e-04,7.23642506e-06,,-7.08051200e-04,-1.69279156e+01
-7.07051200e-04,1.52343750e-01,8.53125000e-03,-2.06250000e-03,9.03125000e-03,2.93750000e-02,7.87500000e-02,,-7.07051200e-04,7.84363237e-06,,-7.07051200e-04,-1.55469561e+01
-7.06051200e-04,1.45312500e-01,8.26718750e-03,-2.62500000e-03,8.96875000e-03,2.92187500e-02,7.81640625e-02,,-7.06051200e-04,8.43510588e-06,,-7.06051200e-04,-1.48096619e+01
-7.05051200e-04,1.41406250e-01,8.12500000e-03,-3.64062500e-03,8.96875000e-03,2.78125000e-02,7.39453125e-02,,-7.05051200e-04,9.01227486e-06,,-7.05051200e-04,-1.43903522e+01
-7.04051200e-04,1.51562500e-01,8.36875000e-03,-2.92187500e-03,9.03125000e-03,2.75000000e-02,7.38281250e-02,,-7.04051200e-04,9.59301906e-06,,-7.04051200e-04,-1.54199972e+01
-7.03051200e-04,1.65625000e-01,8.95781250e-03,-1.50000000e-03,9.06250000e-03,2.75000000e-02,7.91015625e-02,,-7.03051200e-04,1.02030872e-05,,-7.03051200e-04,-1.68580208e+01
-7.02051200e-04,1.77343750e-01,8.77500000e-03,-1.53125000e-03,9.06250000e-03,2.82812500e-02,8.19140625e-02,,-7.02051200e-04,1.08274598e-05,,-7.02051200e-04,-1.80581093e+01
-7.01051200e-04,1.71875000e-01,8.75468750e-03,-2.57812500e-03,9.06250000e-03,2.89062500e-02,8.23828125e-02,,-7.01051200e-04,1.14446802e-05,,-7.01051200e-04,-1.74834290e+01
-7.00051200e-04,1.60937500e-01,8.40937500e-03,-3.34375000e-03,9.18750000e-03,2.85937500e-02,8.15625000e-02,,-7.00051200e-04,1.20490267e-05,,-7.00051200e-04,-1.63401604e+01
-6.99051200e-04,1.60937500e-01,8.28750000e-03,-3.20312500e-03,9.18750000e-03,2.89062500e-02,8.13281250e-02,,-6.99051200e-04,1.26369241e-05,,-6.99051200e-04,-1.63228111e+01
-6.98051200e-04,1.64062500e-01,8.28750000e-03,-2.00000000e-03,9.03125000e-03,2.93750000e-02,8.09765625e-02,,-6.98051200e-04,1.32205296e-05,,-6.98051200e-04,-1.66311874e+01
-6.97051200e-04,1.66406250e-01,8.18593750e-03,-1.39062500e-03,9.12500000e-03,2.92187500e-02,7.98046875e-02,,-6.97051200e-04,1.38005598e-05,,-6.97051200e-04,-1.68638248e+01
-6.96051200e-04,1.62500000e-01,8.40937500e-03,-1.93750000e-03,9.28125000e-03,2.81250000e-02,7.80468750e-02,,-6.96051200e-04,1.43848811e-05,,-6.96051200e-04,-1.64522991e+01
-6.95051200e-04,1.58593750e-01,8.36875000e-03,-3.01562500e-03,9.40625000e-03,2.96875000e-02,7.91015625e-02,,-6.95051200e-04,1.49756388e-05,,-6.95051200e-04,-1.60364666e+01
-6.94051200e-04,1.67968750e-01,8.53125000e-03,-3.10937500e-03,9.62500000e-03,3.20312500e-02,8.03906250e-02,,-6.94051200e-04,1.55706875e-05,,-6.94051200e-04,-1.69867306e+01
-6.93051200e-04,1.69531250e-01,8.57187500e-03,-2.03125000e-03,9.78125000e-03,3.23437500e-02,8.12109375e-02,,-6.93051200e-04,1.61728894e-05,,-6.93051200e-04,-1.71341896e+01
-6.92051200e-04,1.50781250e-01,8.04375000e-03,-1.39062500e-03,9.62500000e-03,3.23437500e-02,8.41406250e-02,,-6.92051200e-04,1.67579256e-05,,-6.92051200e-04,-1.51921329e+01
-6.91051200e-04,1.43750000e-01,8.22656250e-03,-2.00000000e-03,9.43750000e-03,3.18750000e-02,8.53125000e-02,,-6.91051200e-04,1.73308017e-05,,-6.91051200e-04,-1.44582767e+01
-6.90051200e-04,1.50781250e-01,8.08437500e-03,-2.84375000e-03,9.40625000e-03,3.15625000e-02,8.47265625e-02,,-6.90051200e-04,1.79051112e-05,,-6.90051200e-04,-1.51703119e+01
-6.89051200e-04,1.60156250e-01,8.61250000e-03,-2.92187500e-03,9.40625000e-03,3.04687500e-02,8.32031250e-02,,-6.89051200e-04,1.84930086e-05,,-6.89051200e-04,-1.61215286e+01
-6.88051200e-04,1.62500000e-01,8.40937500e-03,-2.03125000e-03,9.40625000e-03,2.93750000e-02,8.26171875e-02,,-6.88051200e-04,1.90923492e-05,,-6.88051200e-04,-1.63500252e+01
-6.87051200e-04,1.64062500e-01,8.67343750e-03,-1.73437500e-03,9.56250000e-03,3.00000000e-02,8.02734375e-02,,-6.87051200e-04,1.96938345e-05,,-6.87051200e-04,-1.65011292e+01
-6.86051200e-04,1.67968750e-01,8.85625000e-03,-1.98437500e-03,9.71875000e-03,2.89062500e-02,7.91015625e-02,,-6.86051200e-04,2.03110558e-05,,-6.86051200e-04,-1.68939819e+01
-6.85051200e-04,1.57031250e-01,8.77500000e-03,-2.67187500e-03,9.37500000e-03,2.81250000e-02,7.83984375e-02,,-6.85051200e-04,2.09318514e-05,,-6.85051200e-04,-1.57540655e+01
-6.84051200e-04,1.47656250e-01,8.40937500e-03,-3.07812500e-03,9.12500000e-03,2.81250000e-02,7.55859375e-02,,-6.84051200e-04,2.15369146e-05,,-6.84051200e-04,-1.47723322e+01
-6.83051200e-04,1.51562500e-01,8.22656250e-03,-2.17187500e-03,8.96875000e-03,2.70312500e-02,7.42968750e-02,,-6.83051200e-04,2.21226655e-05,,-6.83051200e-04,-1.51611261e+01
-6.82051200e-04,1.58593750e-01,8.36875000e-03,-1.15625000e-03,9.12500000e-03,2.62500000e-02,7.75781250e-02,,-6.82051200e-04,2.27069868e-05,,-6.82051200e-04,-1.58771772e+01
-6.81051200e-04,1.69531250e-01,8.47031250e-03,-1.62500000e-03,9.28125000e-03,2.59375000e-02,8.17968750e-02,,-6.81051200e-04,2.32998918e-05,,-6.81051200e-04,-1.69973831e+01
-6.80051200e-04,1.66406250e-01,8.47031250e-03,-2.73437500e-03,9.12500000e-03,2.59375000e-02,8.41406250e-02,,-6.80051200e-04,2.38963712e-05,,-6.80051200e-04,-1.66636658e+01
-6.79051200e-04,1.58593750e-01,8.53125000e-03,-2.81250000e-03,9.25000000e-03,2.54687500e-02,8.32031250e-02,,-6.79051200e-04,2.44949970e-05,,-6.79051200e-04,-1.58435555e+01
-6.78051200e-04,1.60156250e-01,8.22656250e-03,-2.43750000e-03,9.34375000e-03,2.51562500e-02,8.01562500e-02,,-6.78051200e-04,2.50850408e-05,,-6.78051200e-04,-1.59907255e+01
-6.77051200e-04,1.53125000e-01,8.08437500e-03,-1.71875000e-03,9.25000000e-03,2.67187500e-02,7.87500000e-02,,-6.77051200e-04,2.56593485e-05,,-6.77051200e-04,-1.52548399e+01
-6.76051200e-04,1.53125000e-01,8.28750000e-03,-1.35937500e-03,9.18750000e-03,2.81250000e-02,7.81640625e-02,,-6.76051200e-04,2.62358026e-05,,-6.76051200e-04,-1.52466831e+01
-6.75051200e-04,1.53125000e-01,8.40937500e-03,-2.10937500e-03,9.03125000e-03,3.04687500e-02,7.65234375e-02,,-6.75051200e-04,2.68237000e-05,,-6.75051200e-04,-1.52374907e+01
-6.74051200e-04,1.50781250e-01,8.51093750e-03,-2.85937500e-03,9.06250000e-03,3.29687500e-02,7.69921875e-02,,-6.74051200e-04,2.74194626e-05,,-6.74051200e-04,-1.49826994e+01
-6.73051200e-04,1.49218750e-01,8.67343750e-03,-2.76562500e-03,9.18750000e-03,3.45312500e-02,7.81640625e-02,,-6.73051200e-04,2.80245258e-05,,-6.73051200e-04,-1.48067112e+01
-6.72051200e-04,1.50781250e-01,8.63281250e-03,-1.81250000e-03,9.18750000e-03,3.31250000e-02,7.95703125e-02,,-6.72051200e-04,2.86338800e-05,,-6.72051200e-04,-1.49556618e+01
-6.71051200e-04,1.38281250e-01,8.36875000e-03,-1.43750000e-03,9.34375000e-03,3.04687500e-02,8.13281250e-02,,-6.71051200e-04,2.92325058e-05,,-6.71051200e-04,-1.36583900e+01
-6.70051200e-04,1.22656250e-01,8.08437500e-03,-1.68750000e-03,9.12500000e-03,2.89062500e-02,8.55468750e-02,,-6.70051200e-04,2.98118193e-05,,-6.70051200e-04,-1.20392828e+01
-6.69051200e-04,1.28125000e-01,8.18593750e-03,-2.54687500e-03,9.06250000e-03,2.75000000e-02,8.80078125e-02,,-6.69051200e-04,3.03846955e-05,,-6.69051200e-04,-1.25918512e+01
-6.68051200e-04,1.28125000e-01,8.12500000e-03,-2.64062500e-03,9.06250000e-03,2.67187500e-02,8.66015625e-02,,-6.68051200e-04,3.09590032e-05,,-6.68051200e-04,-1.25781040e+01
-6.67051200e-04,1.28906250e-01,8.40937500e-03,-1.90625000e-03,9.34375000e-03,2.64062500e-02,8.47265625e-02,,-6.67051200e-04,3.15411780e-05,,-6.67051200e-04,-1.26465960e+01
-6.66051200e-04,1.34375000e-01,8.40937500e-03,-1.43750000e-03,9.43750000e-03,2.81250000e-02,8.12109375e-02,,-6.66051200e-04,3.21333682e-05,,-6.66051200e-04,-1.32015247e+01
-6.65051200e-04,1.35937500e-01,8.28750000e-03,-1.68750000e-03,9.34375000e-03,2.92187500e-02,7.79296875e-02,,-6.65051200e-04,3.27212656e-05,,-6.65051200e-04,-1.33543253e+01
-6.64051200e-04,1.41406250e-01,8.16562500e-03,-2.43750000e-03,9.25000000e-03,2.96875000e-02,7.65234375e-02,,-6.64051200e-04,3.33005810e-05,,-6.64051200e-04,-1.39071827e+01
-6.63051200e-04,1.49218750e-01,8.16562500e-03,-2.78125000e-03,9.06250000e-03,3.07812500e-02,7.31250000e-02,,-6.63051200e-04,3.38756035e-05,,-6.63051200e-04,-1.46987648e+01
-6.62051200e-04,1.50781250e-01,7.94218750e-03,-2.18750000e-03,9.06250000e-03,3.15625000e-02,7.17187500e-02,,-6.62051200e-04,3.44427608e-05,,-6.62051200e-04,-1.48466806e+01
-6.61051200e-04,1.45312500e-01,7.94218750e-03,-1.53125000e-03,9.18750000e-03,3.09375000e-02,7.27734375e-02,,-6.61051200e-04,3.50020491e-05,,-6.61051200e-04,-1.42730370e+01
-6.60051200e-04,1.57031250e-01,8.32812500e-03,-1.92187500e-03,9.28125000e-03,2.93750000e-02,7.53515625e-02,,-6.60051200e-04,3.55749253e-05,,-6.60051200e-04,-1.54720058e+01
-6.59051200e-04,1.47656250e-01,8.18593750e-03,-2.82812500e-03,9.34375000e-03,2.85937500e-02,7.95703125e-02,,-6.59051200e-04,3.61563834e-05,,-6.59051200e-04,-1.44929228e+01
-6.58051200e-04,1.32812500e-01,8.08437500e-03,-3.12500000e-03,9.56250000e-03,2.96875000e-02,8.15625000e-02,,-6.58051200e-04,3.67292632e-05,,-6.58051200e-04,-1.29468632e+01
-6.57051200e-04,1.28125000e-01,8.02343750e-03,-2.40625000e-03,9.56250000e-03,3.07812500e-02,7.99218750e-02,,-6.57051200e-04,3.72964168e-05,,-6.57051200e-04,-1.24489584e+01
-6.56051200e-04,1.41406250e-01,8.16562500e-03,-1.50000000e-03,9.50000000e-03,3.20312500e-02,7.89843750e-02,,-6.56051200e-04,3.78664336e-05,,-6.56051200e-04,-1.38078079e+01
-6.55051200e-04,1.53125000e-01,8.47031250e-03,-1.82812500e-03,9.62500000e-03,3.29687500e-02,7.81640625e-02,,-6.55051200e-04,3.84521845e-05,,-6.55051200e-04,-1.50071068e+01
-6.54051200e-04,1.62500000e-01,8.57187500e-03,-2.45312500e-03,9.56250000e-03,3.26562500e-02,7.87500000e-02,,-6.54051200e-04,3.90522400e-05,,-6.54051200e-04,-1.59622555e+01
-6.53051200e-04,1.69531250e-01,8.99843750e-03,-2.62500000e-03,9.40625000e-03,3.23437500e-02,7.85156250e-02,,-6.53051200e-04,3.96708892e-05,,-6.53051200e-04,-1.66736698e+01
-6.52051200e-04,1.66406250e-01,9.01875000e-03,-2.03125000e-03,9.28125000e-03,3.26562500e-02,7.87500000e-02,,-6.52051200e-04,4.03052763e-05,,-6.52051200e-04,-1.63391666e+01
-6.51051200e-04,1.60156250e-01,8.85625000e-03,-1.87500000e-03,9.25000000e-03,3.23437500e-02,7.75781250e-02,,-6.51051200e-04,4.09346540e-05,,-6.51051200e-04,-1.56844854e+01
-6.50051200e-04,1.46875000e-01,8.42968750e-03,-2.17187500e-03,9.28125000e-03,3.37500000e-02,7.69921875e-02,,-6.50051200e-04,4.15432951e-05,,-6.50051200e-04,-1.43045588e+01
-6.49051200e-04,1.37500000e-01,8.22656250e-03,-2.75000000e-03,9.28125000e-03,3.45312500e-02,7.95703125e-02,,-6.49051200e-04,4.21297591e-05,,-6.49051200e-04,-1.33250217e+01
-6.48051200e-04,1.38281250e-01,8.08437500e-03,-3.23437500e-03,9.25000000e-03,3.31250000e-02,8.35546875e-02,,-6.48051200e-04,4.27040723e-05,,-6.48051200e-04,-1.33897047e+01
-6.47051200e-04,1.43750000e-01,8.61250000e-03,-2.45312500e-03,9.25000000e-03,3.01562500e-02,8.67187500e-02,,-6.47051200e-04,4.32919660e-05,,-6.47051200e-04,-1.39384212e+01
-6.46051200e-04,1.49218750e-01,8.71406250e-03,-1.53125000e-03,9.28125000e-03,2.70312500e-02,8.75390625e-02,,-6.46051200e-04,4.39020332e-05,,-6.46051200e-04,-1.44916515e+01
-6.45051200e-04,1.50781250e-01,8.51093750e-03,-1.60937500e-03,9.25000000e-03,2.82812500e-02,8.61328125e-02,,-6.45051200e-04,4.45085279e-05,,-6.45051200e-04,-1.46444111e+01
-6.44051200e-04,1.50781250e-01,8.57187500e-03,-2.25000000e-03,9.28125000e-03,3.12500000e-02,8.51953125e-02,,-6.44051200e-04,4.51100132e-05,,-6.44051200e-04,-1.46341829e+01
-6.43051200e-04,1.56250000e-01,8.36875000e-03,-2.89062500e-03,9.25000000e-03,3.20312500e-02,8.29687500e-02,,-6.43051200e-04,4.57064925e-05,,-6.43051200e-04,-1.51843500e+01
-6.42051200e-04,1.56250000e-01,8.26718750e-03,-2.78125000e-03,9.28125000e-03,3.34375000e-02,7.91015625e-02,,-6.42051200e-04,4.62922435e-05,,-6.42051200e-04,-1.51693192e+01
-6.41051200e-04,1.57031250e-01,8.42968750e-03,-1.98437500e-03,9.50000000e-03,3.34375000e-02,7.73437500e-02,,-6.41051200e-04,4.68801372e-05,,-6.41051200e-04,-1.52372322e+01
-6.40051200e-04,1.65625000e-01,8.77500000e-03,-1.53125000e-03,9.71875000e-03,3.31250000e-02,7.76953125e-02,,-6.40051200e-04,4.74859153e-05,,-6.40051200e-04,-1.61138687e+01
-6.39051200e-04,1.69531250e-01,8.95781250e-03,-2.10937500e-03,9.87500000e-03,3.18750000e-02,7.73437500e-02,,-6.39051200e-04,4.81102870e-05,,-6.39051200e-04,-1.65069256e+01
-6.38051200e-04,1.60937500e-01,8.67343750e-03,-2.54687500e-03,9.62500000e-03,3.04687500e-02,7.87500000e-02,,-6.38051200e-04,4.87310826e-05,,-6.38051200e-04,-1.56086349e+01
-6.37051200e-04,1.56250000e-01,8.67343750e-03,-2.73437500e-03,9.43750000e-03,3.01562500e-02,8.26171875e-02,,-6.37051200e-04,4.93418665e-05,,-6.37051200e-04,-1.51113920e+01
-6.36051200e-04,1.51562500e-01,8.53125000e-03,-2.48437500e-03,9.50000000e-03,3.01562500e-02,8.35546875e-02,,-6.36051200e-04,4.99476446e-05,,-6.36051200e-04,-1.46143150e+01
-6.35051200e-04,1.49218750e-01,8.36875000e-03,-1.71875000e-03,9.43750000e-03,3.07812500e-02,8.07421875e-02,,-6.35051200e-04,5.05426906e-05,,-6.35051200e-04,-1.43615532e+01
-6.34051200e-04,1.46875000e-01,8.40937500e-03,-1.23437500e-03,9.43750000e-03,3.26562500e-02,7.99218750e-02,,-6.34051200e-04,5.11334511e-05,,-6.34051200e-04,-1.41121025e+01
-6.33051200e-04,1.42187500e-01,8.36875000e-03,-2.09375000e-03,9.28125000e-03,3.37500000e-02,8.03906250e-02,,-6.33051200e-04,5.17242079e-05,,-6.33051200e-04,-1.36200371e+01
-6.32051200e-04,1.35937500e-01,8.42968750e-03,-3.00000000e-03,9.03125000e-03,3.50000000e-02,8.13281250e-02,,-6.32051200e-04,5.23156814e-05,,-6.32051200e-04,-1.29622078e+01
-6.31051200e-04,1.35937500e-01,8.40937500e-03,-2.70312500e-03,9.25000000e-03,3.64062500e-02,8.23828125e-02,,-6.31051200e-04,5.29085846e-05,,-6.31051200e-04,-1.29470949e+01
-6.30051200e-04,1.38281250e-01,8.32812500e-03,-1.73437500e-03,9.65625000e-03,3.60937500e-02,8.01562500e-02,,-6.30051200e-04,5.34979154e-05,,-6.30051200e-04,-1.31769590e+01
-6.29051200e-04,1.32031250e-01,8.12500000e-03,-1.20312500e-03,9.65625000e-03,3.42187500e-02,7.89843750e-02,,-6.29051200e-04,5.40772271e-05,,-6.29051200e-04,-1.25248451e+01
-6.28051200e-04,1.32031250e-01,7.94218750e-03,-1.98437500e-03,9.62500000e-03,3.42187500e-02,7.85156250e-02,,-6.28051200e-04,5.46429510e-05,,-6.28051200e-04,-1.25163984e+01
-6.27051200e-04,1.46875000e-01,8.32812500e-03,-2.81250000e-03,9.78125000e-03,3.29687500e-02,7.98046875e-02,,-6.27051200e-04,5.52158308e-05,,-6.27051200e-04,-1.40339699e+01
-6.26051200e-04,1.47656250e-01,8.53125000e-03,-2.56250000e-03,9.87500000e-03,3.18750000e-02,8.32031250e-02,,-6.26051200e-04,5.58094507e-05,,-6.26051200e-04,-1.41002674e+01
-6.25051200e-04,1.42187500e-01,8.42968750e-03,-1.98437500e-03,9.65625000e-03,3.26562500e-02,8.47265625e-02,,-6.25051200e-04,5.64066431e-05,,-6.25051200e-04,-1.35244293e+01
-6.24051200e-04,1.38281250e-01,8.47031250e-03,-1.68750000e-03,9.40625000e-03,3.45312500e-02,8.37890625e-02,,-6.24051200e-04,5.70016928e-05,,-6.24051200e-04,-1.31119928e+01
-6.23051200e-04,1.28125000e-01,8.08437500e-03,-2.03125000e-03,9.28125000e-03,3.45312500e-02,8.21484375e-02,,-6.23051200e-04,5.75845843e-05,,-6.23051200e-04,-1.20551023e+01
-6.22051200e-04,1.25000000e-01,8.02343750e-03,-2.70312500e-03,9.34375000e-03,3.34375000e-02,7.98046875e-02,,-6.22051200e-04,5.81517415e-05,,-6.22051200e-04,-1.17203903e+01
-6.21051200e-04,1.34375000e-01,8.47031250e-03,-2.70312500e-03,9.34375000e-03,3.26562500e-02,7.61718750e-02,,-6.21051200e-04,5.87324903e-05,,-6.21051200e-04,-1.26725597e+01
-6.20051200e-04,1.42187500e-01,8.57187500e-03,-1.98437500e-03,9.34375000e-03,3.29687500e-02,7.62890625e-02,,-6.20051200e-04,5.93325458e-05,,-6.20051200e-04,-1.34655495e+01
-6.19051200e-04,1.51562500e-01,8.47031250e-03,-1.35937500e-03,9.40625000e-03,3.29687500e-02,7.62890625e-02,,-6.19051200e-04,5.99326013e-05,,-6.19051200e-04,-1.44231834e+01
-6.18051200e-04,1.65625000e-01,8.77500000e-03,-1.81250000e-03,9.34375000e-03,3.15625000e-02,7.53515625e-02,,-6.18051200e-04,6.05398091e-05,,-6.18051200e-04,-1.58645191e+01
-6.17051200e-04,1.66406250e-01,8.63281250e-03,-2.78125000e-03,9.28125000e-03,3.07812500e-02,7.73437500e-02,,-6.17051200e-04,6.11527357e-05,,-6.17051200e-04,-1.59328880e+01
-6.16051200e-04,1.60937500e-01,8.53125000e-03,-2.93750000e-03,9.28125000e-03,2.92187500e-02,7.99218750e-02,,-6.16051200e-04,6.17570840e-05,,-6.16051200e-04,-1.53539457e+01
-6.15051200e-04,1.60156250e-01,8.61250000e-03,-2.03125000e-03,9.43750000e-03,2.93750000e-02,8.21484375e-02,,-6.15051200e-04,6.23607193e-05,,-6.15051200e-04,-1.52602367e+01
-6.14051200e-04,1.47656250e-01,8.61250000e-03,-1.73437500e-03,9.56250000e-03,2.96875000e-02,8.23828125e-02,,-6.14051200e-04,6.29672140e-05,,-6.14051200e-04,-1.39615974e+01
-6.13051200e-04,1.41406250e-01,8.26718750e-03,-2.18750000e-03,9.62500000e-03,3.18750000e-02,7.93359375e-02,,-6.13051200e-04,6.35615434e-05,,-6.13051200e-04,-1.33068752e+01
-6.12051200e-04,1.50781250e-01,8.36875000e-03,-2.56250000e-03,9.62500000e-03,3.23437500e-02,7.62890625e-02,,-6.12051200e-04,6.41472943e-05,,-6.12051200e-04,-1.42607822e+01
-6.11051200e-04,1.56250000e-01,8.40937500e-03,-2.59375000e-03,9.50000000e-03,3.18750000e-02,7.67578125e-02,,-6.11051200e-04,6.47380512e-05,,-6.11051200e-04,-1.48109074e+01
-6.10051200e-04,1.50781250e-01,8.32812500e-03,-2.35937500e-03,9.40625000e-03,3.26562500e-02,7.69921875e-02,,-6.10051200e-04,6.53273819e-05,,-6.10051200e-04,-1.42339916e+01
-6.09051200e-04,1.50781250e-01,8.32812500e-03,-1.87500000e-03,9.34375000e-03,3.15625000e-02,7.57031250e-02,,-6.09051200e-04,6.59138459e-05,,-6.09051200e-04,-1.42227707e+01
-6.08051200e-04,1.41406250e-01,7.92187500e-03,-1.84375000e-03,9.28125000e-03,2.93750000e-02,7.51171875e-02,,-6.08051200e-04,6.64860127e-05,,-6.08051200e-04,-1.32464218e+01
-6.07051200e-04,1.25000000e-01,7.53593750e-03,-2.43750000e-03,9.12500000e-03,2.82812500e-02,7.62890625e-02,,-6.07051200e-04,6.70302834e-05,,-6.07051200e-04,-1.15437098e+01
-6.06051200e-04,1.32031250e-01,7.59687500e-03,-3.04687500e-03,9.28125000e-03,2.85937500e-02,7.76953125e-02,,-6.06051200e-04,6.75631018e-05,,-6.06051200e-04,-1.22540483e+01
-6.05051200e-04,1.39843750e-01,7.63750000e-03,-3.29687500e-03,9.40625000e-03,2.81250000e-02,7.98046875e-02,,-6.05051200e-04,6.80994999e-05,,-6.05051200e-04,-1.30426493e+01
-6.04051200e-04,1.41406250e-01,7.92187500e-03,-2.78125000e-03,9.34375000e-03,2.59375000e-02,8.35546875e-02,,-6.04051200e-04,6.86473504e-05,,-6.04051200e-04,-1.31876249e+01
-6.03051200e-04,1.39843750e-01,7.98281250e-03,-2.09375000e-03,9.12500000e-03,2.59375000e-02,8.43750000e-02,,-6.03051200e-04,6.92073590e-05,,-6.03051200e-04,-1.30136232e+01
-6.02051200e-04,1.38281250e-01,7.88125000e-03,-2.17187500e-03,9.06250000e-03,2.67187500e-02,8.17968750e-02,,-6.02051200e-04,6.97659343e-05,,-6.02051200e-04,-1.28412371e+01
-6.01051200e-04,1.35937500e-01,7.92187500e-03,-2.89062500e-03,9.03125000e-03,2.64062500e-02,7.75781250e-02,,-6.01051200e-04,7.03223632e-05,,-6.01051200e-04,-1.25861979e+01
-6.00051200e-04,1.34375000e-01,8.28750000e-03,-3.42187500e-03,9.12500000e-03,2.64062500e-02,7.33593750e-02,,-6.00051200e-04,7.08930966e-05,,-6.00051200e-04,-1.24083872e+01
-5.99051200e-04,1.28906250e-01,8.16562500e-03,-2.96875000e-03,9.25000000e-03,2.75000000e-02,7.28906250e-02,,-5.99051200e-04,7.14724156e-05,,-5.99051200e-04,-1.18276634e+01
-5.98051200e-04,1.36718750e-01,8.26718750e-03,-2.37500000e-03,9.34375000e-03,2.85937500e-02,7.27734375e-02,,-5.98051200e-04,7.20510143e-05,,-5.98051200e-04,-1.26189146e+01
-5.97051200e-04,1.51562500e-01,8.63281250e-03,-1.79687500e-03,9.43750000e-03,2.96875000e-02,7.23046875e-02,,-5.97051200e-04,7.26460567e-05,,-5.97051200e-04,-1.41381426e+01
-5.96051200e-04,1.51562500e-01,8.61250000e-03,-2.56250000e-03,9.34375000e-03,3.01562500e-02,7.21875000e-02,,-5.96051200e-04,7.32532717e-05,,-5.96051200e-04,-1.41265907e+01
