0.000000,0.000000
1.000000E-6,0.002441
2.000000E-6,0.001221
3.000000E-6,0.001221
4.000000E-6,0.000000
5.000000E-6,0.001221
6.000000E-6,0.001221
7.000000E-6,0.001221
8.000000E-6,0.001221
9.000000E-6,0.000000
1.000000E-5,0.001221
1.100000E-5,0.004883
1.200000E-5,-0.015869
1.300000E-5,-0.013428
1.400000E-5,-0.006104
1.500000E-5,0.031738
1.600000E-5,0.007324
1.700000E-5,0.017090
1.800000E-5,-0.002441
1.900000E-5,0.035400
2.000000E-5,0.031738
2.100000E-5,0.052490
2.200000E-5,0.037842
2.300000E-5,0.053711
2.400000E-5,0.050049
2.500000E-5,0.063477
2.600000E-5,0.080566
2.700000E-5,0.086670
2.800000E-5,0.083008
2.900000E-5,0.095215
3.000000E-5,0.102539
3.100000E-5,0.109863
3.200000E-5,0.125732
3.300000E-5,0.136719
3.400000E-5,0.141602
3.500000E-5,0.147705
3.600000E-5,0.162354
3.700000E-5,0.173340
3.800000E-5,0.179443
3.900000E-5,0.190430
4.000000E-5,0.201416
4.100000E-5,0.209961
4.200000E-5,0.219727
4.300000E-5,0.166016
4.400000E-5,0.229492
4.500000E-5,0.244141
4.600000E-5,0.258789
4.700000E-5,0.273437
4.800000E-5,0.285645
4.900000E-5,0.292969
5.000000E-5,0.306396
5.100000E-5,0.314941
5.200000E-5,0.327148
5.300000E-5,0.338135
5.400000E-5,0.347900
5.500000E-5,0.360107
5.600000E-5,0.369873
5.700000E-5,0.380859
5.800000E-5,0.391846
5.900000E-5,0.399170
6.000000E-5,0.412598
6.100000E-5,0.422363
6.200000E-5,0.433350
6.300000E-5,0.445557
6.400000E-5,0.455322
6.500000E-5,0.465088
6.600000E-5,0.474854
6.700000E-5,0.485840
6.800000E-5,0.498047
6.900000E-5,0.506592
7.000000E-5,0.515137
7.100000E-5,0.527344
7.200000E-5,0.534668
7.300000E-5,0.546875
7.400000E-5,0.556641
7.500000E-5,0.563965
7.600000E-5,0.574951
7.700000E-5,0.587158
7.800000E-5,0.595703
7.900000E-5,0.605469
8.000000E-5,0.615234
8.100000E-5,0.625000
8.200000E-5,0.633545
8.300000E-5,0.643311
8.400000E-5,0.654297
8.500000E-5,0.662842
8.600000E-5,0.671387
8.700000E-5,0.678711
8.800000E-5,0.688477
8.900000E-5,0.697021
9.000000E-5,0.705566
9.100000E-5,0.714111
9.200000E-5,0.723877
9.300000E-5,0.732422
9.400000E-5,0.739746
9.500000E-5,0.749512
9.600000E-5,0.758057
9.700000E-5,0.764160
9.800000E-5,0.772705
9.900000E-5,0.783691
1.000000E-4,0.791016
0.000101,0.797119
0.000102,0.805664
0.000103,0.812988
0.000104,0.819092
0.000105,0.827637
0.000106,0.836182
0.000107,0.843506
0.000108,0.850830
0.000109,0.859375
0.000110,0.864258
0.000111,0.872803
0.000112,0.878906
0.000113,0.886230
0.000114,0.892334
0.000115,0.899658
0.000116,0.905762
0.000117,0.913086
0.000118,0.921631
0.000119,0.927734
0.000120,0.932617
0.000121,0.939941
0.000122,0.946045
0.000123,0.952148
0.000124,0.958252
0.000125,0.964355
0.000126,0.969238
0.000127,0.976562
0.000128,0.981445
0.000129,0.988770
0.000130,0.992432
0.000131,0.999756
0.000132,1.004639
0.000133,1.010742
0.000134,1.015625
0.000135,1.020508
0.000136,1.026611
0.000137,1.031494
0.000138,1.036377
0.000139,1.042480
0.000140,1.047363
0.000141,1.052246
0.000142,1.055908
0.000143,1.062012
0.000144,1.065674
0.000145,1.074219
0.000146,1.077881
0.000147,1.080322
0.000148,1.086426
0.000149,1.090088
0.000150,1.093750
0.000151,1.099854
0.000152,1.104736
0.000153,1.108398
0.000154,1.110840
0.000155,1.116943
0.000156,1.120605
0.000157,1.124268
0.000158,1.129150
0.000159,1.131592
0.000160,1.136475
0.000161,1.140137
0.000162,1.145020
0.000163,1.146240
0.000164,1.153564
0.000165,1.156006
0.000166,1.159668
0.000167,1.162109
0.000168,1.168213
0.000169,1.170654
0.000170,1.174316
0.000171,1.176758
0.000172,1.180420
0.000173,1.184082
0.000174,1.187744
0.000175,1.190186
0.000176,1.193848
0.000177,1.197510
0.000178,1.201172
0.000179,1.203613
0.000180,1.206055
0.000181,1.208496
0.000182,1.212158
0.000183,1.214600
0.000184,1.218262
0.000185,1.220703
0.000186,1.223145
0.000187,1.225586
0.000188,1.230469
0.000189,1.232910
0.000190,1.235352
0.000191,1.236572
0.000192,1.241455
0.000193,1.242676
0.000194,1.246338
0.000195,1.246338
0.000196,1.250000
0.000197,1.253662
0.000198,1.256104
0.000199,1.258545
0.000200,1.260986
0.000201,1.263428
0.000202,1.264648
0.000203,1.265869
0.000204,1.268311
0.000205,1.269531
0.000206,1.274414
0.000207,1.276855
0.000208,1.279297
0.000209,1.280518
0.000210,1.282959
0.000211,1.285400
0.000212,1.286621
0.000213,1.287842
0.000214,1.289062
0.000215,1.293945
0.000216,1.295166
0.000217,1.296387
0.000218,1.297607
0.000219,1.298828
0.000220,1.300049
