0.000000,0.012207
1.000000E-6,0.000000
2.000000E-6,-0.019531
3.000000E-6,-0.007324
4.000000E-6,0.014648
5.000000E-6,0.015869
6.000000E-6,-0.008545
7.000000E-6,-0.023193
8.000000E-6,0.002441
9.000000E-6,0.028076
1.000000E-5,0.023193
1.100000E-5,0.050049
1.200000E-5,-0.913086
1.300000E-5,-0.410156
1.400000E-5,1.300049
1.500000E-5,0.665283
1.600000E-5,0.609131
1.700000E-5,-4.193115
1.800000E-5,-2.169189
1.900000E-5,4.707031
2.000000E-5,5.520020
2.100000E-5,-4.368896
2.200000E-5,-6.777344
2.300000E-5,2.076416
2.400000E-5,6.448975
2.500000E-5,-0.185547
2.600000E-5,-4.531250
2.700000E-5,-1.048584
2.800000E-5,2.631836
2.900000E-5,1.129150
3.000000E-5,-1.455078
3.100000E-5,-0.847168
3.200000E-5,0.939941
3.300000E-5,0.939941
3.400000E-5,-1.070557
3.500000E-5,-1.379395
3.600000E-5,0.899658
3.700000E-5,1.929932
3.800000E-5,-0.556641
3.900000E-5,-2.148437
4.000000E-5,-0.136719
4.100000E-5,1.835937
4.200000E-5,0.649414
4.300000E-5,-1.220703
4.400000E-5,-1.107178
4.500000E-5,0.390625
4.600000E-5,1.190186
4.700000E-5,0.228271
4.800000E-5,-1.230469
4.900000E-5,-0.887451
5.000000E-5,1.120605
5.100000E-5,1.066895
5.200000E-5,-0.787354
5.300000E-5,-1.442871
5.400000E-5,0.574951
5.500000E-5,1.173096
5.600000E-5,-0.206299
5.700000E-5,-1.047363
5.800000E-5,-0.172119
5.900000E-5,0.732422
6.000000E-5,0.352783
6.100000E-5,-0.565186
6.200000E-5,-0.515137
6.300000E-5,0.279541
6.400000E-5,0.509033
6.500000E-5,-0.244141
6.600000E-5,-0.548096
6.700000E-5,0.123291
6.800000E-5,0.421143
6.900000E-5,-0.163574
7.000000E-5,-0.417480
7.100000E-5,0.025635
7.200000E-5,0.291748
7.300000E-5,-0.021973
7.400000E-5,-0.310059
7.500000E-5,-0.134277
7.600000E-5,0.183105
7.700000E-5,0.118408
7.800000E-5,-0.201416
7.900000E-5,-0.224609
8.000000E-5,0.072021
8.100000E-5,0.134277
8.200000E-5,-0.117187
8.300000E-5,-0.175781
8.400000E-5,0.009766
8.500000E-5,0.059814
8.600000E-5,-0.078125
8.700000E-5,-0.125732
8.800000E-5,-0.023193
8.900000E-5,0.039062
9.000000E-5,-0.040283
9.100000E-5,-0.131836
9.200000E-5,-0.074463
9.300000E-5,0.041504
9.400000E-5,0.013428
9.500000E-5,-0.113525
9.600000E-5,-0.119629
9.700000E-5,0.003662
9.800000E-5,0.030518
9.900000E-5,-0.064697
1.000000E-4,-0.108643
0.000101,-0.048828
0.000102,-0.003662
0.000103,-0.039062
0.000104,-0.076904
0.000105,-0.050049
0.000106,-0.025635
0.000107,-0.045166
0.000108,-0.074463
0.000109,-0.056152
0.000110,-0.015869
0.000111,-0.036621
0.000112,-0.081787
0.000113,-0.067139
0.000114,-0.024414
0.000115,-0.026855
0.000116,-0.064697
0.000117,-0.072021
0.000118,-0.047607
0.000119,-0.034180
0.000120,-0.046387
0.000121,-0.063477
0.000122,-0.058594
0.000123,-0.040283
0.000124,-0.047607
0.000125,-0.059814
0.000126,-0.058594
0.000127,-0.042725
0.000128,-0.048828
0.000129,-0.061035
0.000130,-0.059814
0.000131,-0.046387
0.000132,-0.047607
0.000133,-0.057373
0.000134,-0.059814
0.000135,-0.052490
