-2.399297e-03,-3.414063e-03
-2.398297e-03,-3.429688e-03
-2.397297e-03,-3.296875e-03
-2.396297e-03,-3.226563e-03
-2.395297e-03,-3.054688e-03
-2.394297e-03,-2.992188e-03
-2.393297e-03,-2.992188e-03
-2.392297e-03,-2.976563e-03
-2.391297e-03,-3.046875e-03
-2.390297e-03,-3.031250e-03
-2.389297e-03,-3.125000e-03
-2.388297e-03,-3.335937e-03
-2.387297e-03,-3.390625e-03
-2.386297e-03,-3.445313e-03
-2.385297e-03,-3.593750e-03
-2.384297e-03,-3.695313e-03
-2.383297e-03,-3.648438e-03
-2.382297e-03,-3.632812e-03
-2.381297e-03,-3.671875e-03
-2.380297e-03,-3.632812e-03
-2.379297e-03,-3.656250e-03
-2.378297e-03,-3.718750e-03
-2.377297e-03,-3.765625e-03
-2.376297e-03,-3.695313e-03
-2.375297e-03,-3.507813e-03
-2.374297e-03,-3.296875e-03
-2.373297e-03,-3.257813e-03
-2.372297e-03,-3.273438e-03
-2.371297e-03,-3.273438e-03
-2.370297e-03,-3.320313e-03
-2.369297e-03,-3.351563e-03
-2.368297e-03,-3.414063e-03
-2.367297e-03,-3.468750e-03
-2.366297e-03,-3.406250e-03
-2.365297e-03,-3.351563e-03
-2.364297e-03,-3.500000e-03
-2.363297e-03,-3.601563e-03
-2.362297e-03,-3.593750e-03
-2.361297e-03,-3.632812e-03
-2.360297e-03,-3.695313e-03
-2.359297e-03,-3.710938e-03
-2.358297e-03,-3.710938e-03
-2.357297e-03,-3.671875e-03
-2.356297e-03,-3.554688e-03
-2.355297e-03,-3.500000e-03
-2.354297e-03,-3.539062e-03
-2.353297e-03,-3.445313e-03
-2.352297e-03,-3.406250e-03
-2.351297e-03,-3.539062e-03
-2.350297e-03,-3.554688e-03
-2.349297e-03,-3.507813e-03
-2.348297e-03,-3.562500e-03
-2.347297e-03,-3.593750e-03
-2.346297e-03,-3.554688e-03
-2.345297e-03,-3.507813e-03
-2.344297e-03,-3.507813e-03
-2.343297e-03,-3.710938e-03
-2.342297e-03,-3.859375e-03
-2.341297e-03,-3.789062e-03
-2.340297e-03,-3.789062e-03
-2.339297e-03,-3.765625e-03
-2.338297e-03,-3.726563e-03
-2.337297e-03,-3.695313e-03
-2.336297e-03,-3.671875e-03
-2.335297e-03,-3.648438e-03
-2.334297e-03,-3.562500e-03
-2.333297e-03,-3.500000e-03
-2.332297e-03,-3.367188e-03
-2.331297e-03,-3.335937e-03
-2.330297e-03,-3.484375e-03
-2.329297e-03,-3.601563e-03
-2.328297e-03,-3.539062e-03
-2.327297e-03,-3.390625e-03
-2.326297e-03,-3.375000e-03
-2.325297e-03,-3.429688e-03
-2.324297e-03,-3.500000e-03
-2.323297e-03,-3.539062e-03
-2.322297e-03,-3.601563e-03
-2.321297e-03,-3.656250e-03
-2.320297e-03,-3.539062e-03
-2.319297e-03,-3.460938e-03
-2.318297e-03,-3.351563e-03
-2.317297e-03,-3.367188e-03
-2.316297e-03,-3.445313e-03
-2.315297e-03,-3.429688e-03
-2.314297e-03,-3.460938e-03
-2.313297e-03,-3.445313e-03
-2.312297e-03,-3.484375e-03
-2.311297e-03,-3.406250e-03
-2.310297e-03,-3.351563e-03
-2.309297e-03,-3.390625e-03
-2.308297e-03,-3.429688e-03
-2.307297e-03,-3.468750e-03
-2.306297e-03,-3.429688e-03
-2.305297e-03,-3.429688e-03
-2.304297e-03,-3.523438e-03
-2.303297e-03,-3.562500e-03
-2.302297e-03,-3.632812e-03
-2.301297e-03,-3.789062e-03
-2.300297e-03,-3.968750e-03
-2.299297e-03,-3.875000e-03
-2.298297e-03,-3.820313e-03
-2.297297e-03,-3.789062e-03
-2.296297e-03,-3.789062e-03
-2.295297e-03,-3.687500e-03
-2.294297e-03,-3.617188e-03
-2.293297e-03,-3.601563e-03
-2.292297e-03,-3.617188e-03
-2.291297e-03,-3.578125e-03
-2.290297e-03,-3.257813e-03
-2.289297e-03,-3.164063e-03
-2.288297e-03,-3.273438e-03
-2.287297e-03,-3.218750e-03
-2.286297e-03,-3.187500e-03
-2.285297e-03,-3.320313e-03
-2.284297e-03,-3.390625e-03
-2.283297e-03,-3.375000e-03
-2.282297e-03,-3.351563e-03
-2.281297e-03,-3.257813e-03
-2.280297e-03,-3.312500e-03
-2.279297e-03,-3.468750e-03
-2.278297e-03,-3.468750e-03
-2.277297e-03,-3.468750e-03
-2.276297e-03,-3.375000e-03
-2.275297e-03,-3.312500e-03
-2.274297e-03,-3.390625e-03
-2.273297e-03,-3.468750e-03
-2.272297e-03,-3.539062e-03
-2.271297e-03,-3.546875e-03
-2.270297e-03,-3.414063e-03
-2.269297e-03,-3.203125e-03
-2.268297e-03,-3.125000e-03
-2.267297e-03,-3.242187e-03
-2.266297e-03,-3.406250e-03
-2.265297e-03,-3.468750e-03
-2.264297e-03,-3.507813e-03
-2.263297e-03,-3.445313e-03
-2.262297e-03,-3.406250e-03
-2.261297e-03,-3.406250e-03
-2.260297e-03,-3.375000e-03
-2.259297e-03,-3.429688e-03
-2.258297e-03,-3.523438e-03
-2.257297e-03,-3.601563e-03
-2.256297e-03,-3.671875e-03
-2.255297e-03,-3.695313e-03
-2.254297e-03,-3.632812e-03
-2.253297e-03,-3.593750e-03
-2.252297e-03,-3.601563e-03
-2.251297e-03,-3.507813e-03
-2.250297e-03,-3.390625e-03
-2.249297e-03,-3.320313e-03
-2.248297e-03,-3.164063e-03
-2.247297e-03,-3.046875e-03
-2.246297e-03,-3.054688e-03
-2.245297e-03,-3.054688e-03
-2.244297e-03,-3.015625e-03
-2.243297e-03,-3.070313e-03
-2.242297e-03,-3.085937e-03
-2.241297e-03,-2.976563e-03
-2.240297e-03,-2.960938e-03
-2.239297e-03,-3.070313e-03
-2.238297e-03,-3.273438e-03
-2.237297e-03,-3.429688e-03
-2.236297e-03,-3.335937e-03
-2.235297e-03,-3.320313e-03
-2.234297e-03,-3.375000e-03
-2.233297e-03,-3.390625e-03
-2.232297e-03,-3.390625e-03
-2.231297e-03,-3.406250e-03
-2.230297e-03,-3.523438e-03
-2.229297e-03,-3.500000e-03
-2.228297e-03,-3.296875e-03
-2.227297e-03,-3.046875e-03
-2.226297e-03,-3.015625e-03
-2.225297e-03,-3.164063e-03
-2.224297e-03,-3.218750e-03
-2.223297e-03,-3.234375e-03
-2.222297e-03,-3.296875e-03
-2.221297e-03,-3.320313e-03
-2.220297e-03,-3.312500e-03
-2.219297e-03,-3.273438e-03
-2.218297e-03,-3.234375e-03
-2.217297e-03,-3.390625e-03
-2.216297e-03,-3.632812e-03
-2.215297e-03,-3.671875e-03
-2.214297e-03,-3.562500e-03
-2.213297e-03,-3.539062e-03
-2.212297e-03,-3.539062e-03
-2.211297e-03,-3.562500e-03
-2.210297e-03,-3.593750e-03
-2.209297e-03,-3.554688e-03
-2.208297e-03,-3.562500e-03
-2.207297e-03,-3.523438e-03
-2.206297e-03,-3.312500e-03
-2.205297e-03,-3.281250e-03
-2.204297e-03,-3.414063e-03
-2.203297e-03,-3.429688e-03
-2.202297e-03,-3.429688e-03
-2.201297e-03,-3.351563e-03
-2.200297e-03,-3.281250e-03
-2.199297e-03,-3.312500e-03
-2.198297e-03,-3.296875e-03
-2.197297e-03,-3.296875e-03
-2.196297e-03,-3.445313e-03
-2.195297e-03,-3.593750e-03
-2.194297e-03,-3.632812e-03
-2.193297e-03,-3.687500e-03
-2.192297e-03,-3.656250e-03
-2.191297e-03,-3.632812e-03
-2.190297e-03,-3.562500e-03
-2.189297e-03,-3.578125e-03
-2.188297e-03,-3.601563e-03
-2.187297e-03,-3.593750e-03
-2.186297e-03,-3.539062e-03
-2.185297e-03,-3.296875e-03
-2.184297e-03,-3.234375e-03
-2.183297e-03,-3.257813e-03
-2.182297e-03,-3.296875e-03
-2.181297e-03,-3.460938e-03
-2.180297e-03,-3.562500e-03
-2.179297e-03,-3.554688e-03
-2.178297e-03,-3.601563e-03
-2.177297e-03,-3.632812e-03
-2.176297e-03,-3.578125e-03
-2.175297e-03,-3.601563e-03
-2.174297e-03,-3.617188e-03
-2.173297e-03,-3.539062e-03
-2.172297e-03,-3.468750e-03
-2.171297e-03,-3.460938e-03
-2.170297e-03,-3.484375e-03
-2.169297e-03,-3.484375e-03
-2.168297e-03,-3.375000e-03
-2.167297e-03,-3.296875e-03
-2.166297e-03,-3.218750e-03
-2.165297e-03,-3.140625e-03
-2.164297e-03,-2.992188e-03
-2.163297e-03,-3.125000e-03
-2.162297e-03,-3.367188e-03
-2.161297e-03,-3.406250e-03
-2.160297e-03,-3.429688e-03
-2.159297e-03,-3.406250e-03
-2.158297e-03,-3.414063e-03
-2.157297e-03,-3.406250e-03
-2.156297e-03,-3.375000e-03
-2.155297e-03,-3.367188e-03
-2.154297e-03,-3.523438e-03
-2.153297e-03,-3.726563e-03
-2.152297e-03,-3.656250e-03
-2.151297e-03,-3.632812e-03
-2.150297e-03,-3.687500e-03
-2.149297e-03,-3.601563e-03
-2.148297e-03,-3.445313e-03
-2.147297e-03,-3.375000e-03
-2.146297e-03,-3.281250e-03
-2.145297e-03,-3.375000e-03
-2.144297e-03,-3.437500e-03
-2.143297e-03,-3.257813e-03
-2.142297e-03,-3.273438e-03
-2.141297e-03,-3.367188e-03
-2.140297e-03,-3.375000e-03
-2.139297e-03,-3.375000e-03
-2.138297e-03,-3.375000e-03
-2.137297e-03,-3.335937e-03
-2.136297e-03,-3.203125e-03
-2.135297e-03,-3.164063e-03
-2.134297e-03,-3.273438e-03
-2.133297e-03,-3.539062e-03
-2.132297e-03,-3.750000e-03
-2.131297e-03,-3.843750e-03
-2.130297e-03,-3.875000e-03
-2.129297e-03,-3.835937e-03
-2.128297e-03,-3.687500e-03
-2.127297e-03,-3.617188e-03
-2.126297e-03,-3.593750e-03
-2.125297e-03,-3.625000e-03
-2.124297e-03,-3.648438e-03
-2.123297e-03,-3.578125e-03
-2.122297e-03,-3.375000e-03
-2.121297e-03,-3.335937e-03
-2.120297e-03,-3.500000e-03
-2.119297e-03,-3.539062e-03
-2.118297e-03,-3.539062e-03
-2.117297e-03,-3.593750e-03
-2.116297e-03,-3.578125e-03
-2.115297e-03,-3.539062e-03
-2.114297e-03,-3.593750e-03
-2.113297e-03,-3.617188e-03
-2.112297e-03,-3.765625e-03
-2.111297e-03,-3.843750e-03
-2.110297e-03,-3.781250e-03
-2.109297e-03,-3.781250e-03
-2.108297e-03,-3.742187e-03
-2.107297e-03,-3.726563e-03
-2.106297e-03,-3.781250e-03
-2.105297e-03,-3.968750e-03
-2.104297e-03,-4.070313e-03
-2.103297e-03,-4.023438e-03
-2.102297e-03,-3.898438e-03
-2.101297e-03,-3.750000e-03
-2.100297e-03,-3.742187e-03
-2.099297e-03,-3.726563e-03
-2.098297e-03,-3.765625e-03
-2.097297e-03,-3.765625e-03
-2.096297e-03,-3.562500e-03
-2.095297e-03,-3.375000e-03
-2.094297e-03,-3.375000e-03
-2.093297e-03,-3.445313e-03
-2.092297e-03,-3.414063e-03
-2.091297e-03,-3.507813e-03
-2.090297e-03,-3.601563e-03
-2.089297e-03,-3.562500e-03
-2.088297e-03,-3.593750e-03
-2.087297e-03,-3.671875e-03
-2.086297e-03,-3.726563e-03
-2.085297e-03,-3.671875e-03
-2.084297e-03,-3.601563e-03
-2.083297e-03,-3.601563e-03
-2.082297e-03,-3.632812e-03
-2.081297e-03,-3.429688e-03
-2.080297e-03,-3.148438e-03
-2.079297e-03,-3.085937e-03
-2.078297e-03,-3.078125e-03
-2.077297e-03,-3.070313e-03
-2.076297e-03,-3.031250e-03
-2.075297e-03,-2.953125e-03
-2.074297e-03,-2.898438e-03
-2.073297e-03,-2.867188e-03
-2.072297e-03,-2.859375e-03
-2.071297e-03,-2.914063e-03
-2.070297e-03,-3.210938e-03
-2.069297e-03,-3.375000e-03
-2.068297e-03,-3.445313e-03
-2.067297e-03,-3.500000e-03
-2.066297e-03,-3.500000e-03
-2.065297e-03,-3.484375e-03
-2.064297e-03,-3.414063e-03
-2.063297e-03,-3.414063e-03
-2.062297e-03,-3.390625e-03
-2.061297e-03,-3.367188e-03
-2.060297e-03,-3.367188e-03
-2.059297e-03,-3.242187e-03
-2.058297e-03,-3.218750e-03
-2.057297e-03,-3.281250e-03
-2.056297e-03,-3.281250e-03
-2.055297e-03,-3.257813e-03
-2.054297e-03,-3.218750e-03
-2.053297e-03,-3.148438e-03
-2.052297e-03,-3.085937e-03
-2.051297e-03,-3.109375e-03
-2.050297e-03,-3.281250e-03
-2.049297e-03,-3.539062e-03
-2.048297e-03,-3.671875e-03
-2.047297e-03,-3.554688e-03
-2.046297e-03,-3.460938e-03
-2.045297e-03,-3.507813e-03
-2.044297e-03,-3.460938e-03
-2.043297e-03,-3.507813e-03
-2.042297e-03,-3.484375e-03
-2.041297e-03,-3.429688e-03
-2.040297e-03,-3.500000e-03
-2.039297e-03,-3.375000e-03
-2.038297e-03,-3.046875e-03
-2.037297e-03,-3.046875e-03
-2.036297e-03,-3.125000e-03
-2.035297e-03,-3.093750e-03
-2.034297e-03,-3.164063e-03
-2.033297e-03,-3.218750e-03
-2.032297e-03,-3.242187e-03
-2.031297e-03,-3.351563e-03
-2.030297e-03,-3.390625e-03
-2.029297e-03,-3.367188e-03
-2.028297e-03,-3.468750e-03
-2.027297e-03,-3.523438e-03
-2.026297e-03,-3.429688e-03
-2.025297e-03,-3.367188e-03
-2.024297e-03,-3.460938e-03
-2.023297e-03,-3.523438e-03
-2.022297e-03,-3.523438e-03
-2.021297e-03,-3.554688e-03
-2.020297e-03,-3.648438e-03
-2.019297e-03,-3.687500e-03
-2.018297e-03,-3.710938e-03
-2.017297e-03,-3.562500e-03
-2.016297e-03,-3.562500e-03
-2.015297e-03,-3.632812e-03
-2.014297e-03,-3.710938e-03
-2.013297e-03,-3.695313e-03
-2.012297e-03,-3.632812e-03
-2.011297e-03,-3.632812e-03
-2.010297e-03,-3.671875e-03
-2.009297e-03,-3.687500e-03
-2.008297e-03,-3.750000e-03
-2.007297e-03,-3.898438e-03
-2.006297e-03,-3.937500e-03
-2.005297e-03,-3.843750e-03
-2.004297e-03,-3.742187e-03
-2.003297e-03,-3.648438e-03
-2.002297e-03,-3.617188e-03
-2.001297e-03,-3.601563e-03
-2.000297e-03,-3.578125e-03
-1.999297e-03,-3.484375e-03
-1.998297e-03,-3.445313e-03
-1.997297e-03,-3.468750e-03
-1.996297e-03,-3.406250e-03
-1.995297e-03,-3.445313e-03
-1.994297e-03,-3.523438e-03
-1.993297e-03,-3.539062e-03
-1.992297e-03,-3.562500e-03
-1.991297e-03,-3.406250e-03
-1.990297e-03,-3.296875e-03
-1.989297e-03,-3.296875e-03
-1.988297e-03,-3.335937e-03
-1.987297e-03,-3.460938e-03
-1.986297e-03,-3.593750e-03
-1.985297e-03,-3.617188e-03
-1.984297e-03,-3.507813e-03
-1.983297e-03,-3.500000e-03
-1.982297e-03,-3.507813e-03
-1.981297e-03,-3.507813e-03
-1.980297e-03,-3.554688e-03
-1.979297e-03,-3.632812e-03
-1.978297e-03,-3.578125e-03
-1.977297e-03,-3.539062e-03
-1.976297e-03,-3.460938e-03
-1.975297e-03,-3.320313e-03
-1.974297e-03,-3.351563e-03
-1.973297e-03,-3.351563e-03
-1.972297e-03,-3.335937e-03
-1.971297e-03,-3.296875e-03
-1.970297e-03,-3.273438e-03
-1.969297e-03,-3.281250e-03
-1.968297e-03,-3.203125e-03
-1.967297e-03,-3.187500e-03
-1.966297e-03,-3.281250e-03
-1.965297e-03,-3.601563e-03
-1.964297e-03,-3.843750e-03
-1.963297e-03,-3.765625e-03
-1.962297e-03,-3.687500e-03
-1.961297e-03,-3.656250e-03
-1.960297e-03,-3.601563e-03
-1.959297e-03,-3.562500e-03
-1.958297e-03,-3.539062e-03
-1.957297e-03,-3.539062e-03
-1.956297e-03,-3.523438e-03
-1.955297e-03,-3.484375e-03
-1.954297e-03,-3.351563e-03
-1.953297e-03,-3.367188e-03
-1.952297e-03,-3.375000e-03
-1.951297e-03,-3.414063e-03
-1.950297e-03,-3.445313e-03
-1.949297e-03,-3.484375e-03
-1.948297e-03,-3.445313e-03
-1.947297e-03,-3.468750e-03
-1.946297e-03,-3.554688e-03
-1.945297e-03,-3.687500e-03
-1.944297e-03,-3.898438e-03
-1.943297e-03,-3.875000e-03
-1.942297e-03,-3.710938e-03
-1.941297e-03,-3.562500e-03
-1.940297e-03,-3.539062e-03
-1.939297e-03,-3.554688e-03
-1.938297e-03,-3.578125e-03
-1.937297e-03,-3.601563e-03
-1.936297e-03,-3.632812e-03
-1.935297e-03,-3.632812e-03
-1.934297e-03,-3.500000e-03
-1.933297e-03,-3.281250e-03
-1.932297e-03,-3.335937e-03
-1.931297e-03,-3.468750e-03
-1.930297e-03,-3.523438e-03
-1.929297e-03,-3.539062e-03
-1.928297e-03,-3.539062e-03
-1.927297e-03,-3.617188e-03
-1.926297e-03,-3.648438e-03
-1.925297e-03,-3.593750e-03
-1.924297e-03,-3.507813e-03
-1.923297e-03,-3.507813e-03
-1.922297e-03,-3.578125e-03
-1.921297e-03,-3.523438e-03
-1.920297e-03,-3.468750e-03
-1.919297e-03,-3.406250e-03
-1.918297e-03,-3.375000e-03
-1.917297e-03,-3.375000e-03
-1.916297e-03,-3.406250e-03
-1.915297e-03,-3.460938e-03
-1.914297e-03,-3.554688e-03
-1.913297e-03,-3.554688e-03
-1.912297e-03,-3.390625e-03
-1.911297e-03,-3.398438e-03
-1.910297e-03,-3.507813e-03
-1.909297e-03,-3.593750e-03
-1.908297e-03,-3.539062e-03
-1.907297e-03,-3.414063e-03
-1.906297e-03,-3.367188e-03
-1.905297e-03,-3.367188e-03
-1.904297e-03,-3.375000e-03
-1.903297e-03,-3.390625e-03
-1.902297e-03,-3.500000e-03
-1.901297e-03,-3.460938e-03
-1.900297e-03,-3.414063e-03
-1.899297e-03,-3.429688e-03
-1.898297e-03,-3.484375e-03
-1.897297e-03,-3.578125e-03
-1.896297e-03,-3.593750e-03
-1.895297e-03,-3.617188e-03
-1.894297e-03,-3.562500e-03
-1.893297e-03,-3.523438e-03
-1.892297e-03,-3.367188e-03
-1.891297e-03,-3.218750e-03
-1.890297e-03,-3.296875e-03
-1.889297e-03,-3.320313e-03
-1.888297e-03,-3.320313e-03
-1.887297e-03,-3.390625e-03
-1.886297e-03,-3.367188e-03
-1.885297e-03,-3.390625e-03
-1.884297e-03,-3.414063e-03
-1.883297e-03,-3.335937e-03
-1.882297e-03,-3.406250e-03
-1.881297e-03,-3.617188e-03
-1.880297e-03,-3.671875e-03
-1.879297e-03,-3.562500e-03
-1.878297e-03,-3.484375e-03
-1.877297e-03,-3.484375e-03
-1.876297e-03,-3.554688e-03
-1.875297e-03,-3.578125e-03
-1.874297e-03,-3.671875e-03
-1.873297e-03,-3.765625e-03
-1.872297e-03,-3.781250e-03
-1.871297e-03,-3.687500e-03
-1.870297e-03,-3.554688e-03
-1.869297e-03,-3.601563e-03
-1.868297e-03,-3.554688e-03
-1.867297e-03,-3.429688e-03
-1.866297e-03,-3.375000e-03
-1.865297e-03,-3.460938e-03
-1.864297e-03,-3.554688e-03
-1.863297e-03,-3.539062e-03
-1.862297e-03,-3.484375e-03
-1.861297e-03,-3.554688e-03
-1.860297e-03,-3.601563e-03
-1.859297e-03,-3.500000e-03
-1.858297e-03,-3.414063e-03
-1.857297e-03,-3.414063e-03
-1.856297e-03,-3.460938e-03
-1.855297e-03,-3.523438e-03
-1.854297e-03,-3.539062e-03
-1.853297e-03,-3.523438e-03
-1.852297e-03,-3.554688e-03
-1.851297e-03,-3.593750e-03
-1.850297e-03,-3.523438e-03
-1.849297e-03,-3.375000e-03
-1.848297e-03,-3.468750e-03
-1.847297e-03,-3.554688e-03
-1.846297e-03,-3.554688e-03
-1.845297e-03,-3.593750e-03
-1.844297e-03,-3.578125e-03
-1.843297e-03,-3.539062e-03
-1.842297e-03,-3.507813e-03
-1.841297e-03,-3.500000e-03
-1.840297e-03,-3.578125e-03
-1.839297e-03,-3.804688e-03
-1.838297e-03,-3.765625e-03
-1.837297e-03,-3.617188e-03
-1.836297e-03,-3.656250e-03
-1.835297e-03,-3.632812e-03
-1.834297e-03,-3.554688e-03
-1.833297e-03,-3.554688e-03
-1.832297e-03,-3.500000e-03
-1.831297e-03,-3.468750e-03
-1.830297e-03,-3.445313e-03
-1.829297e-03,-3.296875e-03
-1.828297e-03,-3.093750e-03
-1.827297e-03,-3.148438e-03
-1.826297e-03,-3.218750e-03
-1.825297e-03,-3.242187e-03
-1.824297e-03,-3.273438e-03
-1.823297e-03,-3.242187e-03
-1.822297e-03,-3.257813e-03
-1.821297e-03,-3.234375e-03
-1.820297e-03,-3.234375e-03
-1.819297e-03,-3.375000e-03
-1.818297e-03,-3.593750e-03
-1.817297e-03,-3.593750e-03
-1.816297e-03,-3.445313e-03
-1.815297e-03,-3.281250e-03
-1.814297e-03,-3.296875e-03
-1.813297e-03,-3.312500e-03
-1.812297e-03,-3.273438e-03
-1.811297e-03,-3.375000e-03
-1.810297e-03,-3.578125e-03
-1.809297e-03,-3.710938e-03
-1.808297e-03,-3.617188e-03
-1.807297e-03,-3.460938e-03
-1.806297e-03,-3.562500e-03
-1.805297e-03,-3.617188e-03
-1.804297e-03,-3.562500e-03
-1.803297e-03,-3.468750e-03
-1.802297e-03,-3.484375e-03
-1.801297e-03,-3.445313e-03
-1.800297e-03,-3.468750e-03
-1.799297e-03,-3.460938e-03
-1.798297e-03,-3.554688e-03
-1.797297e-03,-3.742187e-03
-1.796297e-03,-3.656250e-03
-1.795297e-03,-3.554688e-03
-1.794297e-03,-3.500000e-03
-1.793297e-03,-3.460938e-03
-1.792297e-03,-3.507813e-03
-1.791297e-03,-3.601563e-03
-1.790297e-03,-3.726563e-03
-1.789297e-03,-3.789062e-03
-1.788297e-03,-3.781250e-03
-1.787297e-03,-3.671875e-03
-1.786297e-03,-3.484375e-03
-1.785297e-03,-3.601563e-03
-1.784297e-03,-3.648438e-03
-1.783297e-03,-3.687500e-03
-1.782297e-03,-3.742187e-03
-1.781297e-03,-3.742187e-03
-1.780297e-03,-3.656250e-03
-1.779297e-03,-3.539062e-03
-1.778297e-03,-3.562500e-03
-1.777297e-03,-3.710938e-03
-1.776297e-03,-3.882812e-03
-1.775297e-03,-3.835937e-03
-1.774297e-03,-3.695313e-03
-1.773297e-03,-3.695313e-03
-1.772297e-03,-3.648438e-03
-1.771297e-03,-3.562500e-03
-1.770297e-03,-3.632812e-03
-1.769297e-03,-3.617188e-03
-1.768297e-03,-3.554688e-03
-1.767297e-03,-3.507813e-03
-1.766297e-03,-3.468750e-03
-1.765297e-03,-3.375000e-03
-1.764297e-03,-3.414063e-03
-1.763297e-03,-3.367188e-03
-1.762297e-03,-3.242187e-03
-1.761297e-03,-3.164063e-03
-1.760297e-03,-3.140625e-03
-1.759297e-03,-3.148438e-03
-1.758297e-03,-3.242187e-03
-1.757297e-03,-3.218750e-03
-1.756297e-03,-3.273438e-03
-1.755297e-03,-3.460938e-03
-1.754297e-03,-3.539062e-03
-1.753297e-03,-3.484375e-03
-1.752297e-03,-3.367188e-03
-1.751297e-03,-3.312500e-03
-1.750297e-03,-3.351563e-03
-1.749297e-03,-3.484375e-03
-1.748297e-03,-3.468750e-03
-1.747297e-03,-3.351563e-03
-1.746297e-03,-3.218750e-03
-1.745297e-03,-3.000000e-03
-1.744297e-03,-2.843750e-03
-1.743297e-03,-2.867188e-03
-1.742297e-03,-2.906250e-03
-1.741297e-03,-2.953125e-03
-1.740297e-03,-2.937500e-03
-1.739297e-03,-2.937500e-03
-1.738297e-03,-3.000000e-03
-1.737297e-03,-3.000000e-03
-1.736297e-03,-2.960938e-03
-1.735297e-03,-3.046875e-03
-1.734297e-03,-3.234375e-03
-1.733297e-03,-3.218750e-03
-1.732297e-03,-3.179688e-03
-1.731297e-03,-3.187500e-03
-1.730297e-03,-3.179688e-03
-1.729297e-03,-3.312500e-03
-1.728297e-03,-3.429688e-03
-1.727297e-03,-3.445313e-03
-1.726297e-03,-3.429688e-03
-1.725297e-03,-3.406250e-03
-1.724297e-03,-3.179688e-03
-1.723297e-03,-2.976563e-03
-1.722297e-03,-3.093750e-03
-1.721297e-03,-3.179688e-03
-1.720297e-03,-3.187500e-03
-1.719297e-03,-3.203125e-03
-1.718297e-03,-3.203125e-03
-1.717297e-03,-3.242187e-03
-1.716297e-03,-3.351563e-03
-1.715297e-03,-3.414063e-03
-1.714297e-03,-3.429688e-03
-1.713297e-03,-3.484375e-03
-1.712297e-03,-3.484375e-03
-1.711297e-03,-3.554688e-03
-1.710297e-03,-3.539062e-03
-1.709297e-03,-3.507813e-03
-1.708297e-03,-3.539062e-03
-1.707297e-03,-3.460938e-03
-1.706297e-03,-3.375000e-03
-1.705297e-03,-3.375000e-03
-1.704297e-03,-3.351563e-03
-1.703297e-03,-3.109375e-03
-1.702297e-03,-3.031250e-03
-1.701297e-03,-3.148438e-03
-1.700297e-03,-3.148438e-03
-1.699297e-03,-3.070313e-03
-1.698297e-03,-2.976563e-03
-1.697297e-03,-3.085937e-03
-1.696297e-03,-3.203125e-03
-1.695297e-03,-3.242187e-03
-1.694297e-03,-3.203125e-03
-1.693297e-03,-3.312500e-03
-1.692297e-03,-3.523438e-03
-1.691297e-03,-3.554688e-03
-1.690297e-03,-3.468750e-03
-1.689297e-03,-3.429688e-03
-1.688297e-03,-3.539062e-03
-1.687297e-03,-3.687500e-03
-1.686297e-03,-3.656250e-03
-1.685297e-03,-3.601563e-03
-1.684297e-03,-3.656250e-03
-1.683297e-03,-3.695313e-03
-1.682297e-03,-3.554688e-03
-1.681297e-03,-3.484375e-03
-1.680297e-03,-3.523438e-03
-1.679297e-03,-3.539062e-03
-1.678297e-03,-3.484375e-03
-1.677297e-03,-3.484375e-03
-1.676297e-03,-3.578125e-03
-1.675297e-03,-3.539062e-03
-1.674297e-03,-3.414063e-03
-1.673297e-03,-3.468750e-03
-1.672297e-03,-3.648438e-03
-1.671297e-03,-3.789062e-03
-1.670297e-03,-3.804688e-03
-1.669297e-03,-3.750000e-03
-1.668297e-03,-3.671875e-03
-1.667297e-03,-3.648438e-03
-1.666297e-03,-3.601563e-03
-1.665297e-03,-3.507813e-03
-1.664297e-03,-3.468750e-03
-1.663297e-03,-3.468750e-03
-1.662297e-03,-3.468750e-03
-1.661297e-03,-3.281250e-03
-1.660297e-03,-3.140625e-03
-1.659297e-03,-3.164063e-03
-1.658297e-03,-3.125000e-03
-1.657297e-03,-3.093750e-03
-1.656297e-03,-3.140625e-03
-1.655297e-03,-3.164063e-03
-1.654297e-03,-3.242187e-03
-1.653297e-03,-3.296875e-03
-1.652297e-03,-3.335937e-03
-1.651297e-03,-3.507813e-03
-1.650297e-03,-3.734375e-03
-1.649297e-03,-3.726563e-03
-1.648297e-03,-3.750000e-03
-1.647297e-03,-3.750000e-03
-1.646297e-03,-3.656250e-03
-1.645297e-03,-3.593750e-03
-1.644297e-03,-3.468750e-03
-1.643297e-03,-3.351563e-03
-1.642297e-03,-3.406250e-03
-1.641297e-03,-3.484375e-03
-1.640297e-03,-3.429688e-03
-1.639297e-03,-3.539062e-03
-1.638297e-03,-3.687500e-03
-1.637297e-03,-3.648438e-03
-1.636297e-03,-3.523438e-03
-1.635297e-03,-3.390625e-03
-1.634297e-03,-3.312500e-03
-1.633297e-03,-3.273438e-03
-1.632297e-03,-3.257813e-03
-1.631297e-03,-3.234375e-03
-1.630297e-03,-3.289062e-03
-1.629297e-03,-3.375000e-03
-1.628297e-03,-3.234375e-03
-1.627297e-03,-3.164063e-03
-1.626297e-03,-3.164063e-03
-1.625297e-03,-3.234375e-03
-1.624297e-03,-3.335937e-03
-1.623297e-03,-3.375000e-03
