Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19601920e-04,1.79687500e-02,2.94531250e-03,-3.53125000e-03,3.20312500e-03,9.37500000e-04,1.03007812e-01,,-7.19601920e-04,2.07408902e-07,,-7.19601920e-04,-1.83373284e+00
-7.18601920e-04,1.64062500e-02,2.90468750e-03,-3.07812500e-03,3.14843750e-03,1.21875000e-03,1.04414062e-01,,-7.18601920e-04,4.13387397e-07,,-7.18601920e-04,-1.65513551e+00
-7.17601920e-04,2.34375000e-02,2.96562500e-03,-2.75000000e-03,3.14062500e-03,1.03125000e-03,1.04648437e-01,,-7.17601920e-04,6.20081096e-07,,-7.17601920e-04,-2.36456203e+00
-7.16601920e-04,3.28125000e-02,3.29062500e-03,-2.96875000e-03,3.15625000e-03,1.25000000e-03,1.05234375e-01,,-7.16601920e-04,8.40363668e-07,,-7.16601920e-04,-3.31590223e+00
-7.15601920e-04,4.60937500e-02,3.53437500e-03,-3.20312500e-03,3.31250000e-03,1.53125000e-03,1.07695312e-01,,-7.15601920e-04,1.08067195e-06,,-7.15601920e-04,-4.66874790e+00
-7.14601920e-04,4.60937500e-02,3.33125000e-03,-3.39062500e-03,3.33593750e-03,1.68750000e-03,1.08632812e-01,,-7.14601920e-04,1.32241064e-06,,-7.14601920e-04,-4.65127468e+00
-7.13601920e-04,4.37500000e-02,3.33125000e-03,-3.37500000e-03,3.29687500e-03,1.96875000e-03,1.10039062e-01,,-7.13601920e-04,1.55699729e-06,,-7.13601920e-04,-4.39172173e+00
-7.12601920e-04,4.21875000e-02,3.20937500e-03,-3.37500000e-03,3.33593750e-03,2.00000000e-03,1.09804687e-01,,-7.12601920e-04,1.78729260e-06,,-7.12601920e-04,-4.21275187e+00
-7.11601920e-04,4.45312500e-02,3.14843750e-03,-2.89062500e-03,3.36718750e-03,2.15625000e-03,1.11679687e-01,,-7.11601920e-04,2.01115131e-06,,-7.11601920e-04,-4.43777132e+00
-7.10601920e-04,4.37500000e-02,3.33125000e-03,-2.54687500e-03,3.31250000e-03,2.43750000e-03,1.13437500e-01,,-7.10601920e-04,2.23930078e-06,,-7.10601920e-04,-4.34282112e+00
-7.09601920e-04,4.21875000e-02,3.08750000e-03,-2.78125000e-03,3.28125000e-03,2.28125000e-03,1.13437500e-01,,-7.09601920e-04,2.46530522e-06,,-7.09601920e-04,-4.16761923e+00
-7.08601920e-04,3.82812500e-02,3.18906250e-03,-3.42187500e-03,3.29687500e-03,2.12500000e-03,1.13085937e-01,,-7.08601920e-04,2.68630311e-06,,-7.08601920e-04,-3.74847460e+00
-7.07601920e-04,3.82812500e-02,3.25000000e-03,-3.85937500e-03,3.32031250e-03,2.12500000e-03,1.13203125e-01,,-7.07601920e-04,2.91302217e-06,,-7.07601920e-04,-3.72917914e+00
-7.06601920e-04,3.43750000e-02,3.25000000e-03,-3.18750000e-03,3.27343750e-03,2.00000000e-03,1.13203125e-01,,-7.06601920e-04,3.14188742e-06,,-7.06601920e-04,-3.30779886e+00
-7.05601920e-04,1.56250000e-02,2.72187500e-03,-2.37500000e-03,3.10937500e-03,1.84375000e-03,1.13671875e-01,,-7.05601920e-04,3.35215714e-06,,-7.05601920e-04,-1.36006844e+00
-7.04601920e-04,7.81250000e-03,2.55937500e-03,-2.43750000e-03,3.09375000e-03,1.84375000e-03,1.13906250e-01,,-7.04601920e-04,3.53810992e-06,,-7.04601920e-04,-5.41903019e-01
-7.03601920e-04,1.01562500e-02,2.66093750e-03,-3.20312500e-03,3.14843750e-03,1.84375000e-03,1.14609375e-01,,-7.03601920e-04,3.72191721e-06,,-7.03601920e-04,-7.68579006e-01
-7.02601920e-04,1.79687500e-02,2.49843750e-03,-3.57812500e-03,3.16406250e-03,1.90625000e-03,1.15664062e-01,,-7.02601920e-04,3.90357854e-06,,-7.02601920e-04,-1.55602121e+00
-7.01601920e-04,3.04687500e-02,2.62031250e-03,-3.00000000e-03,3.18750000e-03,1.78125000e-03,1.14843750e-01,,-7.01601920e-04,4.08380993e-06,,-7.01601920e-04,-2.82724905e+00
-7.00601920e-04,4.06250000e-02,2.80312500e-03,-2.09375000e-03,3.27343750e-03,1.03125000e-03,1.13671875e-01,,-7.00601920e-04,4.27476880e-06,,-7.00601920e-04,-3.86078644e+00
-6.99601920e-04,3.43750000e-02,2.86406250e-03,-2.10937500e-03,3.21875000e-03,8.43750000e-04,1.14609375e-01,,-6.99601920e-04,4.47431057e-06,,-6.99601920e-04,-3.20531845e+00
-6.98601920e-04,2.73437500e-02,2.86406250e-03,-2.75000000e-03,3.27343750e-03,1.15625000e-03,1.17304687e-01,,-6.98601920e-04,4.67599784e-06,,-6.98601920e-04,-2.46756983e+00
-6.97601920e-04,3.04687500e-02,3.10781250e-03,-3.54687500e-03,3.35156250e-03,1.40625000e-03,1.18710937e-01,,-6.97601920e-04,4.88626756e-06,,-6.97601920e-04,-2.77304816e+00
-6.96601920e-04,2.89062500e-02,2.84375000e-03,-3.34375000e-03,3.37500000e-03,1.75000000e-03,1.20468750e-01,,-6.96601920e-04,5.09582196e-06,,-6.96601920e-04,-2.59370542e+00
-6.95601920e-04,2.57812500e-02,3.25000000e-03,-2.32812500e-03,3.40625000e-03,1.78125000e-03,1.20234375e-01,,-6.95601920e-04,5.31038313e-06,,-6.95601920e-04,-2.25651002e+00
-6.94601920e-04,3.51562500e-02,3.45312500e-03,-1.73437500e-03,3.59375000e-03,1.53125000e-03,1.19648437e-01,,-6.94601920e-04,5.54640019e-06,,-6.94601920e-04,-3.21223927e+00
-6.93601920e-04,3.04687500e-02,3.57500000e-03,-2.28125000e-03,3.55468750e-03,1.40625000e-03,1.19882812e-01,,-6.93601920e-04,5.79386005e-06,,-6.93601920e-04,-2.71835041e+00
-6.92601920e-04,2.57812500e-02,3.18906250e-03,-3.26562500e-03,3.44531250e-03,1.37500000e-03,1.19882812e-01,,-6.92601920e-04,6.03202307e-06,,-6.92601920e-04,-2.22040367e+00
-6.91601920e-04,2.34375000e-02,3.35156250e-03,-3.45312500e-03,3.37500000e-03,1.59375000e-03,1.20820312e-01,,-6.91601920e-04,6.26231849e-06,,-6.91601920e-04,-1.96097541e+00
-6.90601920e-04,2.34375000e-02,3.35156250e-03,-2.32812500e-03,3.36718750e-03,2.15625000e-03,1.23867187e-01,,-6.90601920e-04,6.49833555e-06,,-6.90601920e-04,-1.94565511e+00
-6.89601920e-04,2.10937500e-02,3.43281250e-03,-1.34375000e-03,3.31250000e-03,2.59375000e-03,1.25507812e-01,,-6.89601920e-04,6.73721343e-06,,-6.89601920e-04,-1.69430101e+00
-6.88601920e-04,1.79687500e-02,3.39218750e-03,-2.00000000e-03,3.27343750e-03,2.37500000e-03,1.24687500e-01,,-6.88601920e-04,6.97752148e-06,,-6.88601920e-04,-1.36327505e+00
-6.87601920e-04,1.64062500e-02,3.14843750e-03,-3.53125000e-03,3.27343750e-03,2.06250000e-03,1.24101562e-01,,-6.87601920e-04,7.20781736e-06,,-6.87601920e-04,-1.18753481e+00
-6.86601920e-04,1.25000000e-02,3.53437500e-03,-3.95312500e-03,3.21875000e-03,1.96875000e-03,1.24335937e-01,,-6.86601920e-04,7.44311910e-06,,-6.86601920e-04,-7.64995039e-01
-6.85601920e-04,8.59375000e-03,3.43281250e-03,-2.75000000e-03,3.17968750e-03,2.12500000e-03,1.24101562e-01,,-6.85601920e-04,7.68843347e-06,,-6.85601920e-04,-3.44525576e-01
-6.84601920e-04,8.59375000e-03,3.57500000e-03,-1.84375000e-03,3.17968750e-03,2.28125000e-03,1.24570312e-01,,-6.84601920e-04,7.93517847e-06,,-6.84601920e-04,-3.32352161e-01
-6.83601920e-04,8.59375000e-03,3.39218750e-03,-2.17187500e-03,3.14843750e-03,2.28125000e-03,1.25859375e-01,,-6.83601920e-04,8.18049284e-06,,-6.83601920e-04,-3.21710765e-01
-6.82601920e-04,1.56250000e-02,3.53437500e-03,-3.45312500e-03,3.21875000e-03,2.28125000e-03,1.25507812e-01,,-6.82601920e-04,8.42437748e-06,,-6.82601920e-04,-1.03167558e+00
-6.81601920e-04,2.50000000e-02,3.69687500e-03,-3.95312500e-03,3.25781250e-03,1.90625000e-03,1.25039062e-01,,-6.81601920e-04,8.67899053e-06,,-6.81601920e-04,-1.97854400e+00
-6.80601920e-04,3.12500000e-02,4.12343750e-03,-2.75000000e-03,3.31250000e-03,1.68750000e-03,1.24687500e-01,,-6.80601920e-04,8.95434368e-06,,-6.80601920e-04,-2.60511041e+00
-6.79601920e-04,2.57812500e-02,3.94062500e-03,-1.95312500e-03,3.29687500e-03,1.21875000e-03,1.24101562e-01,,-6.79601920e-04,9.23827884e-06,,-6.79601920e-04,-2.02885866e+00
-6.78601920e-04,2.57812500e-02,3.83906250e-03,-2.54687500e-03,3.27343750e-03,1.46875000e-03,1.24921875e-01,,-6.78601920e-04,9.51220136e-06,,-6.78601920e-04,-2.01693344e+00
-6.77601920e-04,3.04687500e-02,3.73750000e-03,-3.50000000e-03,3.31250000e-03,1.40625000e-03,1.25507812e-01,,-6.77601920e-04,9.77897253e-06,,-6.77601920e-04,-2.48415685e+00
-6.76601920e-04,2.57812500e-02,3.87968750e-03,-3.82812500e-03,3.36718750e-03,1.25000000e-03,1.25507812e-01,,-6.76601920e-04,1.00471743e-05,,-6.76601920e-04,-1.98148990e+00
-6.75601920e-04,2.10937500e-02,3.69687500e-03,-2.95312500e-03,3.32031250e-03,1.37500000e-03,1.25507812e-01,,-6.75601920e-04,1.03139455e-05,,-6.75601920e-04,-1.48027229e+00
-6.74601920e-04,2.73437500e-02,3.94062500e-03,-2.29687500e-03,3.36718750e-03,1.25000000e-03,1.26093750e-01,,-6.74601920e-04,1.05828622e-05,,-6.74601920e-04,-2.11068964e+00
-6.73601920e-04,3.82812500e-02,4.08281250e-03,-2.51562500e-03,3.46093750e-03,1.40625000e-03,1.26445312e-01,,-6.73601920e-04,1.08653676e-05,,-6.73601920e-04,-3.22551370e+00
-6.72601920e-04,4.21875000e-02,3.77812500e-03,-2.82812500e-03,3.41406250e-03,1.62500000e-03,1.27734375e-01,,-6.72601920e-04,1.11421505e-05,,-6.72601920e-04,-3.61405921e+00
-6.71601920e-04,4.76562500e-02,3.98125000e-03,-3.07812500e-03,3.36718750e-03,1.46875000e-03,1.28085937e-01,,-6.71601920e-04,1.14153590e-05,,-6.71601920e-04,-4.16219616e+00
-6.70601920e-04,3.98437500e-02,3.25000000e-03,-2.59375000e-03,3.30468750e-03,1.53125000e-03,1.29960937e-01,,-6.70601920e-04,1.16699712e-05,,-6.70601920e-04,-3.34175324e+00
-6.69601920e-04,3.43750000e-02,3.43281250e-03,-2.00000000e-03,3.29687500e-03,2.21875000e-03,1.33359375e-01,,-6.69601920e-04,1.19052729e-05,,-6.69601920e-04,-2.76579118e+00
-6.68601920e-04,3.82812500e-02,3.18906250e-03,-2.00000000e-03,3.35156250e-03,2.65625000e-03,1.35351562e-01,,-6.68601920e-04,1.21384301e-05,,-6.68601920e-04,-3.15789747e+00
-6.67601920e-04,3.51562500e-02,3.39218750e-03,-2.53125000e-03,3.32031250e-03,2.65625000e-03,1.35703125e-01,,-6.67601920e-04,1.23701557e-05,,-6.67601920e-04,-2.82372451e+00
-6.66601920e-04,2.18750000e-02,3.29062500e-03,-2.89062500e-03,3.25781250e-03,2.71875000e-03,1.36171875e-01,,-6.66601920e-04,1.26054583e-05,,-6.66601920e-04,-1.44015574e+00
-6.65601920e-04,2.10937500e-02,3.45312500e-03,-2.67187500e-03,3.27343750e-03,2.50000000e-03,1.35351562e-01,,-6.65601920e-04,1.28429056e-05,,-6.65601920e-04,-1.34487391e+00
-6.64601920e-04,1.95312500e-02,3.35156250e-03,-2.29687500e-03,3.25781250e-03,2.28125000e-03,1.34882812e-01,,-6.64601920e-04,1.30824992e-05,,-6.64601920e-04,-1.17062426e+00
-6.63601920e-04,1.40625000e-02,3.14843750e-03,-2.29687500e-03,3.16406250e-03,2.37500000e-03,1.35703125e-01,,-6.63601920e-04,1.33113635e-05,,-6.63601920e-04,-5.94662189e-01
-6.62601920e-04,1.17187500e-02,3.08750000e-03,-2.81250000e-03,3.14062500e-03,2.37500000e-03,1.36757812e-01,,-6.62601920e-04,1.35309319e-05,,-6.62601920e-04,-3.39498580e-01
-6.61601920e-04,1.79687500e-02,3.16875000e-03,-3.67187500e-03,3.21875000e-03,2.00000000e-03,1.35937500e-01,,-6.61601920e-04,1.37512143e-05,,-6.61601920e-04,-9.66644883e-01
-6.60601920e-04,1.95312500e-02,3.08750000e-03,-3.23437500e-03,3.25781250e-03,1.96875000e-03,1.35468750e-01,,-6.60601920e-04,1.39714966e-05,,-6.60601920e-04,-1.10942578e+00
-6.59601920e-04,1.95312500e-02,3.49375000e-03,-2.53125000e-03,3.24218750e-03,2.06250000e-03,1.35468750e-01,,-6.59601920e-04,1.42032222e-05,,-6.59601920e-04,-1.09414697e+00
-6.58601920e-04,2.34375000e-02,3.29062500e-03,-2.45312500e-03,3.21875000e-03,1.53125000e-03,1.34531250e-01,,-6.58601920e-04,1.44421001e-05,,-6.58601920e-04,-1.48364449e+00
-6.57601920e-04,2.42187500e-02,3.18906250e-03,-3.00000000e-03,3.28125000e-03,1.46875000e-03,1.35468750e-01,,-6.57601920e-04,1.46702496e-05,,-6.57601920e-04,-1.54973483e+00
-6.56601920e-04,3.98437500e-02,3.69687500e-03,-3.60937500e-03,3.37500000e-03,1.40625000e-03,1.36875000e-01,,-6.56601920e-04,1.49127036e-05,,-6.56601920e-04,-3.14304471e+00
-6.55601920e-04,4.45312500e-02,3.33125000e-03,-3.26562500e-03,3.33593750e-03,1.46875000e-03,1.37695312e-01,,-6.55601920e-04,1.51601635e-05,,-6.55601920e-04,-3.60807323e+00
-6.54601920e-04,4.60937500e-02,3.51406250e-03,-2.48437500e-03,3.28125000e-03,1.53125000e-03,1.37929687e-01,,-6.54601920e-04,1.54011868e-05,,-6.54601920e-04,-3.75391865e+00
-6.53601920e-04,6.09375000e-02,3.63593750e-03,-2.43750000e-03,3.36718750e-03,1.31250000e-03,1.37343750e-01,,-6.53601920e-04,1.56529386e-05,,-6.53601920e-04,-5.27115917e+00
-6.52601920e-04,7.26562500e-02,4.02187500e-03,-3.31250000e-03,3.46875000e-03,1.25000000e-03,1.36171875e-01,,-6.52601920e-04,1.59225692e-05,,-6.52601920e-04,-6.46403980e+00
-6.51601920e-04,6.25000000e-02,3.83906250e-03,-3.87500000e-03,3.40625000e-03,1.53125000e-03,1.36171875e-01,,-6.51601920e-04,1.61993521e-05,,-6.51601920e-04,-5.39795685e+00
-6.50601920e-04,5.39062500e-02,3.77812500e-03,-3.53125000e-03,3.35156250e-03,1.68750000e-03,1.36523437e-01,,-6.50601920e-04,1.64675548e-05,,-6.50601920e-04,-4.49237680e+00
-6.49601920e-04,5.00000000e-02,3.59531250e-03,-2.57812500e-03,3.32031250e-03,1.68750000e-03,1.37578125e-01,,-6.49601920e-04,1.67271737e-05,,-6.49601920e-04,-4.07348061e+00
-6.48601920e-04,5.39062500e-02,3.67656250e-03,-2.03125000e-03,3.31250000e-03,2.00000000e-03,1.38984375e-01,,-6.48601920e-04,1.69832147e-05,,-6.48601920e-04,-4.46397209e+00
-6.47601920e-04,5.93750000e-02,3.81875000e-03,-2.54687500e-03,3.37500000e-03,2.21875000e-03,1.40742187e-01,,-6.47601920e-04,1.72471264e-05,,-6.47601920e-04,-5.01562881e+00
-6.46601920e-04,5.00000000e-02,3.59531250e-03,-3.71875000e-03,3.37500000e-03,2.00000000e-03,1.39921875e-01,,-6.46601920e-04,1.75081750e-05,,-6.46601920e-04,-4.03253031e+00
-6.45601920e-04,3.67187500e-02,3.08750000e-03,-3.39062500e-03,3.28125000e-03,1.78125000e-03,1.39335937e-01,,-6.45601920e-04,1.77434777e-05,,-6.45601920e-04,-2.64448905e+00
-6.44601920e-04,3.12500000e-02,3.53437500e-03,-2.06250000e-03,3.32031250e-03,1.84375000e-03,1.40390625e-01,,-6.44601920e-04,1.79766321e-05,,-6.44601920e-04,-2.06624961e+00
-6.43601920e-04,1.71875000e-02,3.35156250e-03,-1.70312500e-03,3.36718750e-03,1.62500000e-03,1.41914062e-01,,-6.43601920e-04,1.82190870e-05,,-6.43601920e-04,-6.06528521e-01
-6.42601920e-04,-4.68750000e-03,2.84375000e-03,-2.62500000e-03,3.21875000e-03,1.68750000e-03,1.43320312e-01,,-6.42601920e-04,1.84372238e-05,,-6.42601920e-04,1.66009557e+00
-6.41601920e-04,-3.12500000e-03,3.10781250e-03,-3.85937500e-03,3.18750000e-03,1.90625000e-03,1.43203125e-01,,-6.41601920e-04,1.86467787e-05,,-6.41601920e-04,1.51619673e+00
-6.40601920e-04,1.64062500e-02,3.00625000e-03,-3.60937500e-03,3.28125000e-03,2.21875000e-03,1.42968750e-01,,-6.40601920e-04,1.88620543e-05,,-6.40601920e-04,-4.77542043e-01
-6.39601920e-04,2.18750000e-02,3.39218750e-03,-1.98437500e-03,3.29687500e-03,2.37500000e-03,1.43789062e-01,,-6.39601920e-04,1.90873452e-05,,-6.39601920e-04,-1.02650726e+00
-6.38601920e-04,1.25000000e-02,3.25000000e-03,-1.17187500e-03,3.24218750e-03,1.96875000e-03,1.43203125e-01,,-6.38601920e-04,1.93212163e-05,,-6.38601920e-04,-5.16482592e-02
-6.37601920e-04,8.59375000e-03,3.10781250e-03,-2.09375000e-03,3.24218750e-03,1.09375000e-03,1.41328125e-01,,-6.37601920e-04,1.95450757e-05,,-6.37601920e-04,3.59711826e-01
-6.36601920e-04,1.17187500e-02,3.49375000e-03,-3.34375000e-03,3.29687500e-03,1.00000000e-03,1.42500000e-01,,-6.36601920e-04,1.97775171e-05,,-6.36601920e-04,5.19561768e-02
-6.35601920e-04,1.25000000e-02,3.29062500e-03,-3.42187500e-03,3.23437500e-03,1.15625000e-03,1.44375000e-01,,-6.35601920e-04,2.00163959e-05,,-6.35601920e-04,-1.06561184e-02
-6.34601920e-04,1.56250000e-02,3.18906250e-03,-2.28125000e-03,3.21875000e-03,1.62500000e-03,1.45781250e-01,,-6.34601920e-04,2.02445444e-05,,-6.34601920e-04,-3.17707777e-01
-6.33601920e-04,2.57812500e-02,3.29062500e-03,-1.17187500e-03,3.21875000e-03,2.12500000e-03,1.47187500e-01,,-6.33601920e-04,2.04726948e-05,,-6.33601920e-04,-1.35559309e+00
-6.32601920e-04,4.60937500e-02,3.63593750e-03,-1.81250000e-03,3.29687500e-03,2.50000000e-03,1.47539062e-01,,-6.32601920e-04,2.07165795e-05,,-6.32601920e-04,-3.44175673e+00
-6.31601920e-04,6.25000000e-02,3.94062500e-03,-3.60937500e-03,3.40625000e-03,2.53125000e-03,1.47187500e-01,,-6.31601920e-04,2.09833488e-05,,-6.31601920e-04,-5.11875439e+00
-6.30601920e-04,5.54687500e-02,3.59531250e-03,-3.59375000e-03,3.37500000e-03,2.12500000e-03,1.45781250e-01,,-6.30601920e-04,2.12486902e-05,,-6.30601920e-04,-4.37479496e+00
-6.29601920e-04,5.54687500e-02,3.81875000e-03,-2.28125000e-03,3.35156250e-03,1.78125000e-03,1.45312500e-01,,-6.29601920e-04,2.15097407e-05,,-6.29601920e-04,-4.35922623e+00
-6.28601920e-04,6.64062500e-02,3.57500000e-03,-1.20312500e-03,3.40625000e-03,1.90625000e-03,1.45546875e-01,,-6.28601920e-04,2.17700726e-05,,-6.28601920e-04,-5.47757006e+00
-6.27601920e-04,7.18750000e-02,3.69687500e-03,-1.62500000e-03,3.44531250e-03,2.28125000e-03,1.47187500e-01,,-6.27601920e-04,2.20261154e-05,,-6.27601920e-04,-6.03386402e+00
-6.26601920e-04,6.48437500e-02,3.59531250e-03,-3.29687500e-03,3.44531250e-03,2.37500000e-03,1.47539062e-01,,-6.26601920e-04,2.22828749e-05,,-6.26601920e-04,-5.29594994e+00
-6.25601920e-04,5.54687500e-02,3.33125000e-03,-4.01562500e-03,3.46093750e-03,2.28125000e-03,1.47187500e-01,,-6.25601920e-04,2.25267577e-05,,-6.25601920e-04,-4.31007671e+00
-6.24601920e-04,4.68750000e-02,3.63593750e-03,-2.51562500e-03,3.44531250e-03,2.28125000e-03,1.47304687e-01,,-6.24601920e-04,2.27720720e-05,,-6.24601920e-04,-3.40681553e+00
-6.23601920e-04,3.67187500e-02,3.20937500e-03,-9.84375000e-04,3.31250000e-03,2.12500000e-03,1.47187500e-01,,-6.23601920e-04,2.30130954e-05,,-6.23601920e-04,-2.35050440e+00
-6.22601920e-04,3.43750000e-02,2.94531250e-03,-1.57812500e-03,3.29687500e-03,1.78125000e-03,1.46601562e-01,,-6.22601920e-04,2.32298025e-05,,-6.22601920e-04,-2.10209012e+00
-6.21601920e-04,2.73437500e-02,3.04687500e-03,-3.50000000e-03,3.21875000e-03,1.90625000e-03,1.47187500e-01,,-6.21601920e-04,2.34407871e-05,,-6.21601920e-04,-1.36376202e+00
-6.20601920e-04,2.34375000e-02,2.86406250e-03,-4.01562500e-03,3.24218750e-03,1.90625000e-03,1.48125000e-01,,-6.20601920e-04,2.36489104e-05,,-6.20601920e-04,-9.41139579e-01
-6.19601920e-04,2.34375000e-02,3.00625000e-03,-2.59375000e-03,3.25781250e-03,1.84375000e-03,1.48945312e-01,,-6.19601920e-04,2.38556058e-05,,-6.19601920e-04,-9.23624754e-01
-6.18601920e-04,1.01562500e-02,3.10781250e-03,-8.59375000e-04,3.20312500e-03,1.75000000e-03,1.49765625e-01,,-6.18601920e-04,2.40708814e-05,,-6.18601920e-04,4.54727054e-01
-6.17601920e-04,1.25000000e-02,3.14843750e-03,-1.71875000e-03,3.20312500e-03,1.46875000e-03,1.49179687e-01,,-6.17601920e-04,2.42911647e-05,,-6.17601920e-04,2.19935417e-01
-6.16601920e-04,1.79687500e-02,3.20937500e-03,-3.95312500e-03,3.27343750e-03,1.00000000e-03,1.47304687e-01,,-6.16601920e-04,2.45150241e-05,,-6.16601920e-04,-3.28822732e-01
-6.15601920e-04,2.18750000e-02,3.18906250e-03,-4.06250000e-03,3.33593750e-03,1.21875000e-03,1.48945312e-01,,-6.15601920e-04,2.47403132e-05,,-6.15601920e-04,-7.10287571e-01
-6.14601920e-04,1.40625000e-02,3.43281250e-03,-2.40625000e-03,3.29687500e-03,1.25000000e-03,1.50117187e-01,,-6.14601920e-04,2.49734694e-05,,-6.14601920e-04,1.12266898e-01
-6.13601920e-04,4.68750000e-03,2.94531250e-03,-1.09375000e-03,3.20312500e-03,1.31250000e-03,1.50000000e-01,,-6.13601920e-04,2.51980418e-05,,-6.13601920e-04,1.08803689e+00
-6.12601920e-04,3.12500000e-03,3.45312500e-03,-1.57812500e-03,3.21875000e-03,1.37500000e-03,1.50000000e-01,,-6.12601920e-04,2.54233328e-05,,-6.12601920e-04,1.25619984e+00
-6.11601920e-04,2.50000000e-02,3.69687500e-03,-3.56250000e-03,3.36718750e-03,1.09375000e-03,1.49179687e-01,,-6.11601920e-04,2.56750845e-05,,-6.11601920e-04,-9.85332251e-01
-6.10601920e-04,4.76562500e-02,3.73750000e-03,-4.50000000e-03,3.50781250e-03,1.00000000e-03,1.48359375e-01,,-6.10601920e-04,2.59368480e-05,,-6.10601920e-04,-3.29966235e+00
-6.09601920e-04,5.00000000e-02,3.83906250e-03,-2.92187500e-03,3.48437500e-03,1.09375000e-03,1.48945312e-01,,-6.09601920e-04,2.62036192e-05,,-6.09601920e-04,-3.52161837e+00
-6.08601920e-04,4.06250000e-02,3.73750000e-03,-1.31250000e-03,3.44531250e-03,1.03125000e-03,1.49765625e-01,,-6.08601920e-04,2.64703885e-05,,-6.08601920e-04,-2.54390216e+00
-6.07601920e-04,3.43750000e-02,3.45312500e-03,-1.98437500e-03,3.39062500e-03,1.09375000e-03,1.50703125e-01,,-6.07601920e-04,2.67235719e-05,,-6.07601920e-04,-1.89083564e+00
-6.06601920e-04,3.98437500e-02,3.69687500e-03,-3.84375000e-03,3.44531250e-03,1.53125000e-03,1.52929687e-01,,-6.06601920e-04,2.69753218e-05,,-6.06601920e-04,-2.43917990e+00
-6.05601920e-04,4.21875000e-02,3.69687500e-03,-4.76562500e-03,3.48437500e-03,1.96875000e-03,1.54218750e-01,,-6.05601920e-04,2.72356556e-05,,-6.05601920e-04,-2.65798879e+00
-6.04601920e-04,4.21875000e-02,3.67656250e-03,-3.28125000e-03,3.50000000e-03,2.06250000e-03,1.54335937e-01,,-6.04601920e-04,2.74952745e-05,,-6.04601920e-04,-2.63666463e+00
-6.03601920e-04,4.37500000e-02,3.94062500e-03,-1.06250000e-03,3.44531250e-03,2.15625000e-03,1.55039062e-01,,-6.03601920e-04,2.77634754e-05,,-6.03601920e-04,-2.78623581e+00
-6.02601920e-04,5.00000000e-02,3.81875000e-03,-1.31250000e-03,3.42968750e-03,2.15625000e-03,1.55039062e-01,,-6.02601920e-04,2.80366821e-05,,-6.02601920e-04,-3.42427230e+00
-6.01601920e-04,4.60937500e-02,3.69687500e-03,-3.71875000e-03,3.41406250e-03,1.96875000e-03,1.54804687e-01,,-6.01601920e-04,2.83013069e-05,,-6.01601920e-04,-3.00823331e+00
-6.00601920e-04,2.50000000e-02,3.20937500e-03,-4.76562500e-03,3.25781250e-03,1.62500000e-03,1.54804687e-01,,-6.00601920e-04,2.85444767e-05,,-6.00601920e-04,-8.11136246e-01
-5.99601920e-04,2.10937500e-02,3.53437500e-03,-3.35937500e-03,3.23437500e-03,1.40625000e-03,1.54218750e-01,,-5.99601920e-04,2.87819239e-05,,-5.99601920e-04,-3.86898756e-01
-5.98601920e-04,2.57812500e-02,3.29062500e-03,-1.34375000e-03,3.32031250e-03,1.37500000e-03,1.55390625e-01,,-5.98601920e-04,2.90222324e-05,,-5.98601920e-04,-8.57682705e-01
-5.97601920e-04,2.50000000e-02,3.63593750e-03,-1.04687500e-03,3.35156250e-03,1.62500000e-03,1.55976562e-01,,-5.97601920e-04,2.92661152e-05,,-5.97601920e-04,-7.70806551e-01
-5.96601920e-04,1.95312500e-02,3.35156250e-03,-3.26562500e-03,3.35156250e-03,1.53125000e-03,1.55976562e-01,,-5.96601920e-04,2.95121445e-05,,-5.96601920e-04,-1.95589781e-01
