0.000000000000000000e+00,-7.324218750000000000e-03
1.000024414658561130e-06,-7.324218750000000000e-03
2.000048829317122260e-06,-7.019042968750000000e-03
3.000073243975683601e-06,-7.019042968750000000e-03
4.000097658634244520e-06,-7.324218750000000000e-03
5.000122073292805438e-06,-7.629394531250000000e-03
6.000146487951367203e-06,-7.629394531250000000e-03
7.000170902609928121e-06,-7.324218750000000000e-03
8.000195317268489039e-06,-7.934570312500000000e-03
9.000219731927050804e-06,-7.934570312500000000e-03
1.000024414658561088e-05,-7.629394531250000000e-03
1.100026856124417264e-05,-7.629394531250000000e-03
1.200029297590273441e-05,-7.629394531250000000e-03
1.300031739056129448e-05,-7.934570312500000000e-03
1.400034180521985624e-05,-7.629394531250000000e-03
1.500036621987841631e-05,-7.629394531250000000e-03
1.600039063453697808e-05,-8.239746093750000000e-03
1.700041504919553984e-05,-7.934570312500000000e-03
1.800043946385410161e-05,-7.629394531250000000e-03
1.900046387851265999e-05,-7.934570312500000000e-03
2.000048829317122175e-05,-7.934570312500000000e-03
2.100051270782978352e-05,-7.629394531250000000e-03
2.200053712248834528e-05,-7.934570312500000000e-03
2.300056153714690705e-05,-7.934570312500000000e-03
2.400058595180546881e-05,-7.934570312500000000e-03
2.500061036646402719e-05,-7.934570312500000000e-03
2.600063478112258895e-05,-8.239746093750000000e-03
2.700065919578115072e-05,-7.934570312500000000e-03
2.800068361043971248e-05,-7.629394531250000000e-03
2.900070802509827425e-05,-7.934570312500000000e-03
3.000073243975683263e-05,-8.239746093750000000e-03
3.100075685441539778e-05,-8.239746093750000000e-03
3.200078126907395616e-05,-7.934570312500000000e-03
3.300080568373251453e-05,-7.629394531250000000e-03
3.400083009839107969e-05,-8.239746093750000000e-03
3.500085451304963806e-05,-8.239746093750000000e-03
3.600087892770820322e-05,-7.934570312500000000e-03
3.700090334236676159e-05,-8.544921875000000000e-03
3.800092775702531997e-05,-7.934570312500000000e-03
3.900095217168388513e-05,-8.239746093750000000e-03
4.000097658634244350e-05,-8.239746093750000000e-03
4.100100100100100866e-05,-9.155273437500000000e-03
4.200102541565956703e-05,-8.239746093750000000e-03
4.300104983031812541e-05,-8.239746093750000000e-03
4.400107424497669056e-05,-8.239746093750000000e-03
4.500109865963524894e-05,-7.934570312500000000e-03
4.600112307429381409e-05,-8.239746093750000000e-03
4.700114748895237247e-05,-7.934570312500000000e-03
4.800117190361093762e-05,-8.850097656250000000e-03
4.900119631826949600e-05,-7.934570312500000000e-03
5.000122073292805438e-05,-8.544921875000000000e-03
5.100124514758661953e-05,-8.239746093750000000e-03
5.200126956224517791e-05,-8.544921875000000000e-03
5.300129397690374306e-05,-8.544921875000000000e-03
5.400131839156230144e-05,-8.239746093750000000e-03
5.500134280622085982e-05,-8.544921875000000000e-03
5.600136722087942497e-05,-8.850097656250000000e-03
5.700139163553798335e-05,-8.544921875000000000e-03
5.800141605019654850e-05,-8.850097656250000000e-03
5.900144046485510688e-05,-8.544921875000000000e-03
6.000146487951366525e-05,-8.544921875000000000e-03
6.100148929417223041e-05,-8.850097656250000000e-03
6.200151370883079556e-05,-8.239746093750000000e-03
6.300153812348934716e-05,-8.239746093750000000e-03
6.400156253814791231e-05,-8.850097656250000000e-03
6.500158695280647747e-05,-8.544921875000000000e-03
6.600161136746502907e-05,-8.239746093750000000e-03
6.700163578212359422e-05,-8.544921875000000000e-03
6.800166019678215937e-05,-8.544921875000000000e-03
