Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19238080e-04,1.43750000e-01,7.63750000e-03,-4.20312500e-03,4.53906250e-03,2.50000000e-03,1.83984375e-02,,-7.19238080e-04,5.37832761e-07,,-7.19238080e-04,-1.47973108e+01
-7.18238080e-04,1.30468750e-01,7.31250000e-03,-3.31250000e-03,4.43750000e-03,2.65625000e-03,1.95703125e-02,,-7.18238080e-04,1.06422226e-06,,-7.18238080e-04,-1.34081936e+01
-7.17238080e-04,1.21093750e-01,6.96718750e-03,-2.32812500e-03,4.40625000e-03,2.53125000e-03,1.87500000e-02,,-7.17238080e-04,1.56701003e-06,,-7.17238080e-04,-1.24267511e+01
-7.16238080e-04,1.17187500e-01,6.90625000e-03,-2.37500000e-03,4.40625000e-03,2.21875000e-03,1.65234375e-02,,-7.16238080e-04,2.05549372e-06,,-7.16238080e-04,-1.20115814e+01
-7.15238080e-04,1.30468750e-01,7.35312500e-03,-3.26562500e-03,4.43750000e-03,2.12500000e-03,1.45312500e-02,,-7.15238080e-04,2.55756640e-06,,-7.15238080e-04,-1.33658352e+01
-7.14238080e-04,1.32031250e-01,7.21093750e-03,-3.67187500e-03,4.36718750e-03,2.34375000e-03,1.50000000e-02,,-7.14238080e-04,3.07036703e-06,,-7.14238080e-04,-1.35085335e+01
-7.13238080e-04,1.38281250e-01,7.29218750e-03,-3.04687500e-03,4.38281250e-03,2.43750000e-03,1.55859375e-02,,-7.13238080e-04,3.58102193e-06,,-7.13238080e-04,-1.41350584e+01
-7.12238080e-04,1.45312500e-01,7.53593750e-03,-2.03125000e-03,4.40625000e-03,2.28125000e-03,1.50000000e-02,,-7.12238080e-04,4.10312032e-06,,-7.12238080e-04,-1.48464727e+01
-7.11238080e-04,1.46875000e-01,7.49531250e-03,-2.40625000e-03,4.39062500e-03,2.37500000e-03,1.59375000e-02,,-7.11238080e-04,4.63237075e-06,,-7.11238080e-04,-1.49957952e+01
-7.10238080e-04,1.26562500e-01,7.19062500e-03,-3.75000000e-03,4.21875000e-03,2.15625000e-03,1.53515625e-02,,-7.10238080e-04,5.14946259e-06,,-7.10238080e-04,-1.28854094e+01
-7.09238080e-04,1.14062500e-01,6.70312500e-03,-4.03125000e-03,4.16406250e-03,1.75000000e-03,1.41796875e-02,,-7.09238080e-04,5.63866161e-06,,-7.09238080e-04,-1.15761290e+01
-7.08238080e-04,1.28906250e-01,7.10937500e-03,-2.81250000e-03,4.27343750e-03,1.78125000e-03,1.50000000e-02,,-7.08238080e-04,6.12499980e-06,,-7.08238080e-04,-1.30882769e+01
-7.07238080e-04,1.28125000e-01,7.06875000e-03,-1.76562500e-03,4.25000000e-03,1.96875000e-03,1.50000000e-02,,-7.07238080e-04,6.62421144e-06,,-7.07238080e-04,-1.29956036e+01
-7.06238080e-04,1.15625000e-01,6.90625000e-03,-2.26562500e-03,4.12500000e-03,1.75000000e-03,1.47656250e-02,,-7.06238080e-04,7.11627126e-06,,-7.06238080e-04,-1.16962605e+01
-7.05238080e-04,1.07812500e-01,6.90625000e-03,-3.53125000e-03,4.08593750e-03,1.78125000e-03,1.53515625e-02,,-7.05238080e-04,7.60260900e-06,,-7.05238080e-04,-1.08754873e+01
-7.04238080e-04,1.09375000e-01,6.76406250e-03,-3.79687500e-03,4.12500000e-03,1.84375000e-03,1.59375000e-02,,-7.04238080e-04,8.08394088e-06,,-7.04238080e-04,-1.10171499e+01
-7.03238080e-04,1.06250000e-01,6.80468750e-03,-2.67187500e-03,4.16406250e-03,2.00000000e-03,1.55859375e-02,,-7.03238080e-04,8.56169663e-06,,-7.03238080e-04,-1.06778431e+01
-7.02238080e-04,1.02343750e-01,6.86562500e-03,-1.57812500e-03,4.16406250e-03,2.28125000e-03,1.51171875e-02,,-7.02238080e-04,9.04302760e-06,,-7.02238080e-04,-1.02638741e+01
-7.01238080e-04,8.90625000e-02,6.31718750e-03,-2.09375000e-03,4.07031250e-03,2.65625000e-03,1.59375000e-02,,-7.01238080e-04,9.50719459e-06,,-7.01238080e-04,-8.88494205e+00
-7.00238080e-04,1.02343750e-01,6.41875000e-03,-3.37500000e-03,4.14062500e-03,2.87500000e-03,1.67578125e-02,,-7.00238080e-04,9.95562732e-06,,-7.00238080e-04,-1.02396517e+01
-6.99238080e-04,1.22656250e-01,6.96718750e-03,-3.42187500e-03,4.35156250e-03,3.03125000e-03,1.79296875e-02,,-6.99238080e-04,1.04269466e-05,,-6.99238080e-04,-1.23157110e+01
-6.98238080e-04,1.19531250e-01,6.90625000e-03,-2.21875000e-03,4.35156250e-03,2.87500000e-03,1.78125000e-02,,-6.98238080e-04,1.09154298e-05,,-6.98238080e-04,-1.19785986e+01
-6.97238080e-04,1.11718750e-01,6.90625000e-03,-1.43750000e-03,4.31250000e-03,2.75000000e-03,1.81640625e-02,,-6.97238080e-04,1.14017676e-05,,-6.97238080e-04,-1.11634979e+01
-6.96238080e-04,1.07812500e-01,6.82500000e-03,-2.40625000e-03,4.23437500e-03,2.53125000e-03,1.69921875e-02,,-6.96238080e-04,1.18852449e-05,,-6.96238080e-04,-1.07506056e+01
-6.95238080e-04,1.07812500e-01,6.72343750e-03,-3.87500000e-03,4.17968750e-03,2.37500000e-03,1.61718750e-02,,-6.95238080e-04,1.23622849e-05,,-6.95238080e-04,-1.07339602e+01
-6.94238080e-04,1.13281250e-01,6.70312500e-03,-3.67187500e-03,4.19531250e-03,2.50000000e-03,1.53515625e-02,,-6.94238080e-04,1.28350339e-05,,-6.94238080e-04,-1.12777491e+01
-6.93238080e-04,1.07812500e-01,6.86562500e-03,-2.45312500e-03,4.27343750e-03,2.65625000e-03,1.59375000e-02,,-6.93238080e-04,1.33127896e-05,,-6.93238080e-04,-1.06977301e+01
-6.92238080e-04,9.84375000e-02,6.76406250e-03,-1.87500000e-03,4.17968750e-03,2.90625000e-03,1.64062500e-02,,-6.92238080e-04,1.37926909e-05,,-6.92238080e-04,-9.71976566e+00
-6.91238080e-04,1.00781250e-01,6.82500000e-03,-2.75000000e-03,4.25000000e-03,2.59375000e-03,1.50000000e-02,,-6.91238080e-04,1.42711624e-05,,-6.91238080e-04,-9.94913197e+00
-6.90238080e-04,9.53125000e-02,6.66250000e-03,-3.87500000e-03,4.21875000e-03,2.37500000e-03,1.39453125e-02,,-6.90238080e-04,1.47460569e-05,,-6.90238080e-04,-9.36778736e+00
-6.89238080e-04,9.06250000e-02,6.31718750e-03,-3.90625000e-03,4.15625000e-03,1.84375000e-03,1.27734375e-02,,-6.89238080e-04,1.52030716e-05,,-6.89238080e-04,-8.86392021e+00
-6.88238080e-04,8.75000000e-02,6.37812500e-03,-3.23437500e-03,4.15625000e-03,1.59375000e-03,1.25390625e-02,,-6.88238080e-04,1.56500737e-05,,-6.88238080e-04,-8.52283287e+00
-6.87238080e-04,9.45312500e-02,6.58125000e-03,-2.93750000e-03,4.15625000e-03,1.84375000e-03,1.37109375e-02,,-6.87238080e-04,1.61063726e-05,,-6.87238080e-04,-9.23134899e+00
-6.86238080e-04,1.00000000e-01,6.80468750e-03,-3.68750000e-03,4.17968750e-03,2.15625000e-03,1.51171875e-02,,-6.86238080e-04,1.65776928e-05,,-6.86238080e-04,-9.77758026e+00
-6.85238080e-04,1.00000000e-01,6.86562500e-03,-4.32812500e-03,4.14062500e-03,2.21875000e-03,1.51171875e-02,,-6.85238080e-04,1.70590247e-05,,-6.85238080e-04,-9.75633907e+00
-6.84238080e-04,9.84375000e-02,6.72343750e-03,-4.01562500e-03,4.03125000e-03,2.06250000e-03,1.50000000e-02,,-6.84238080e-04,1.75374953e-05,,-6.84238080e-04,-9.57314587e+00
-6.83238080e-04,1.07812500e-01,6.56093750e-03,-3.29687500e-03,3.99218750e-03,1.78125000e-03,1.41796875e-02,,-6.83238080e-04,1.80052375e-05,,-6.83238080e-04,-1.05202627e+01
-6.82238080e-04,1.21093750e-01,6.80468750e-03,-2.93750000e-03,4.00781250e-03,1.96875000e-03,1.39453125e-02,,-6.82238080e-04,1.84758410e-05,,-6.82238080e-04,-1.18729420e+01
-6.81238080e-04,1.17187500e-01,6.94687500e-03,-3.37500000e-03,4.04687500e-03,2.12500000e-03,1.47656250e-02,,-6.81238080e-04,1.89600341e-05,,-6.81238080e-04,-1.14535084e+01
-6.80238080e-04,1.00781250e-01,6.72343750e-03,-4.12500000e-03,3.96875000e-03,1.78125000e-03,1.39453125e-02,,-6.80238080e-04,1.94413660e-05,,-6.80238080e-04,-9.74226665e+00
-6.79238080e-04,1.09375000e-01,6.82500000e-03,-3.85937500e-03,4.02343750e-03,2.00000000e-03,1.45312500e-02,,-6.79238080e-04,1.99184069e-05,,-6.79238080e-04,-1.06070623e+01
-6.78238080e-04,1.37500000e-01,7.41406250e-03,-2.92187500e-03,4.21875000e-03,2.37500000e-03,1.53515625e-02,,-6.78238080e-04,2.04197640e-05,,-6.78238080e-04,-1.34885769e+01
-6.77238080e-04,1.39843750e-01,7.53593750e-03,-3.04687500e-03,4.29687500e-03,2.00000000e-03,1.41796875e-02,,-6.77238080e-04,2.09461541e-05,,-6.77238080e-04,-1.37143831e+01
-6.76238080e-04,1.23437500e-01,7.35312500e-03,-4.14062500e-03,4.23437500e-03,2.15625000e-03,1.41796875e-02,,-6.76238080e-04,2.14703978e-05,,-6.76238080e-04,-1.20039701e+01
-6.75238080e-04,1.14062500e-01,7.31250000e-03,-4.84375000e-03,4.16406250e-03,2.43750000e-03,1.50000000e-02,,-6.75238080e-04,2.19867725e-05,,-6.75238080e-04,-1.10136671e+01
-6.74238080e-04,1.10156250e-01,7.19062500e-03,-4.57812500e-03,4.15625000e-03,2.50000000e-03,1.41796875e-02,,-6.74238080e-04,2.24974283e-05,,-6.74238080e-04,-1.05859928e+01
-6.73238080e-04,1.03906250e-01,6.96718750e-03,-3.68750000e-03,4.10156250e-03,2.71875000e-03,1.39453125e-02,,-6.73238080e-04,2.29959260e-05,,-6.73238080e-04,-9.91975880e+00
-6.72238080e-04,1.00000000e-01,6.90625000e-03,-3.10937500e-03,4.10156250e-03,2.90625000e-03,1.47656250e-02,,-6.72238080e-04,2.34844101e-05,,-6.72238080e-04,-9.49904060e+00
-6.71238080e-04,1.07812500e-01,6.96718750e-03,-3.84375000e-03,4.16406250e-03,3.12500000e-03,1.64062500e-02,,-6.71238080e-04,2.39728924e-05,,-6.71238080e-04,-1.02860270e+01
-6.70238080e-04,1.18750000e-01,7.10937500e-03,-4.78125000e-03,4.34375000e-03,3.25000000e-03,1.78125000e-02,,-6.70238080e-04,2.44685289e-05,,-6.70238080e-04,-1.13907480e+01
-6.69238080e-04,1.21093750e-01,7.25156250e-03,-4.43750000e-03,4.34375000e-03,3.03125000e-03,1.75781250e-02,,-6.69238080e-04,2.49741770e-05,,-6.69238080e-04,-1.16079426e+01
-6.68238080e-04,1.01562500e-01,6.82500000e-03,-3.29687500e-03,4.20312500e-03,2.53125000e-03,1.59375000e-02,,-6.68238080e-04,2.54698152e-05,,-6.68238080e-04,-9.57391548e+00
-6.67238080e-04,7.57812500e-02,6.21562500e-03,-3.07812500e-03,3.99218750e-03,2.31250000e-03,1.55859375e-02,,-6.67238080e-04,2.59289754e-05,,-6.67238080e-04,-6.89916086e+00
-6.66238080e-04,7.73437500e-02,6.23593750e-03,-4.14062500e-03,4.03125000e-03,2.53125000e-03,1.57031250e-02,,-6.66238080e-04,2.63673937e-05,,-6.66238080e-04,-7.04111338e+00
-6.65238080e-04,8.51562500e-02,6.52031250e-03,-4.81250000e-03,4.14062500e-03,2.65625000e-03,1.64062500e-02,,-6.65238080e-04,2.68165404e-05,,-6.65238080e-04,-7.82280016e+00
-6.64238080e-04,8.51562500e-02,6.52031250e-03,-3.95312500e-03,4.15625000e-03,2.59375000e-03,1.53515625e-02,,-6.64238080e-04,2.72757006e-05,,-6.64238080e-04,-7.79957104e+00
-6.63238080e-04,8.90625000e-02,6.47968750e-03,-2.70312500e-03,4.12500000e-03,2.53125000e-03,1.47656250e-02,,-6.63238080e-04,2.77334293e-05,,-6.63238080e-04,-8.18463802e+00
-6.62238080e-04,9.53125000e-02,6.70312500e-03,-2.81250000e-03,4.14062500e-03,2.59375000e-03,1.50000000e-02,,-6.62238080e-04,2.81975954e-05,,-6.62238080e-04,-8.81435204e+00
-6.61238080e-04,1.02343750e-01,6.72343750e-03,-3.92187500e-03,4.14062500e-03,2.28125000e-03,1.51171875e-02,,-6.61238080e-04,2.86703453e-05,,-6.61238080e-04,-9.52137756e+00
-6.60238080e-04,1.07812500e-01,6.94687500e-03,-4.35937500e-03,4.17968750e-03,2.00000000e-03,1.39453125e-02,,-6.60238080e-04,2.91516790e-05,,-6.60238080e-04,-1.00632200e+01
-6.59238080e-04,1.07812500e-01,7.21093750e-03,-3.57812500e-03,4.23437500e-03,1.90625000e-03,1.42968750e-02,,-6.59238080e-04,2.96501748e-05,,-6.59238080e-04,-1.00421858e+01
-6.58238080e-04,1.28125000e-01,7.39375000e-03,-2.64062500e-03,4.32812500e-03,2.34375000e-03,1.57031250e-02,,-6.58238080e-04,3.01644050e-05,,-6.58238080e-04,-1.21197786e+01
-6.57238080e-04,1.43750000e-01,7.69843750e-03,-2.93750000e-03,4.40625000e-03,2.90625000e-03,1.71093750e-02,,-6.57238080e-04,3.06958027e-05,,-6.57238080e-04,-1.37158213e+01
-6.56238080e-04,1.37500000e-01,7.69843750e-03,-4.25000000e-03,4.31250000e-03,2.65625000e-03,1.67578125e-02,,-6.56238080e-04,3.12379270e-05,,-6.56238080e-04,-1.30524445e+01
-6.55238080e-04,1.28125000e-01,7.39375000e-03,-4.59375000e-03,4.25000000e-03,2.06250000e-03,1.61718750e-02,,-6.55238080e-04,3.17693230e-05,,-6.55238080e-04,-1.20625134e+01
-6.54238080e-04,1.26562500e-01,7.43437500e-03,-3.42187500e-03,4.27343750e-03,1.84375000e-03,1.57031250e-02,,-6.54238080e-04,3.22914202e-05,,-6.54238080e-04,-1.18801899e+01
-6.53238080e-04,1.30468750e-01,7.47500000e-03,-2.29687500e-03,4.30468750e-03,2.00000000e-03,1.61718750e-02,,-6.53238080e-04,3.28163806e-05,,-6.53238080e-04,-1.22677412e+01
-6.52238080e-04,1.26562500e-01,7.39375000e-03,-3.21875000e-03,4.28906250e-03,2.28125000e-03,1.69921875e-02,,-6.52238080e-04,3.33399075e-05,,-6.52238080e-04,-1.18504190e+01
-6.51238080e-04,1.23437500e-01,7.04843750e-03,-4.68750000e-03,4.25781250e-03,2.71875000e-03,1.79296875e-02,,-6.51238080e-04,3.38484169e-05,,-6.51238080e-04,-1.15073013e+01
-6.50238080e-04,1.28906250e-01,7.10937500e-03,-4.39062500e-03,4.23437500e-03,2.53125000e-03,1.81640625e-02,,-6.50238080e-04,3.43469110e-05,,-6.50238080e-04,-1.20470333e+01
-6.49238080e-04,1.25000000e-01,7.29218750e-03,-3.26562500e-03,4.16406250e-03,2.37500000e-03,1.83984375e-02,,-6.49238080e-04,3.48539870e-05,,-6.49238080e-04,-1.16240377e+01
-6.48238080e-04,1.22656250e-01,7.25156250e-03,-2.85937500e-03,4.15625000e-03,1.96875000e-03,1.73437500e-02,,-6.48238080e-04,3.53660726e-05,,-6.48238080e-04,-1.13661833e+01
-6.47238080e-04,1.14062500e-01,7.15000000e-03,-3.56250000e-03,4.07031250e-03,1.53125000e-03,1.57031250e-02,,-6.47238080e-04,3.58731522e-05,,-6.47238080e-04,-1.04632120e+01
-6.46238080e-04,1.02343750e-01,7.19062500e-03,-4.39062500e-03,4.06250000e-03,1.37500000e-03,1.53515625e-02,,-6.46238080e-04,3.63780819e-05,,-6.46238080e-04,-9.23401737e+00
-6.45238080e-04,1.03906250e-01,7.49531250e-03,-3.87500000e-03,4.10937500e-03,1.84375000e-03,1.71093750e-02,,-6.45238080e-04,3.68951733e-05,,-6.45238080e-04,-9.37319565e+00
-6.44238080e-04,1.02343750e-01,7.49531250e-03,-2.93750000e-03,4.10937500e-03,2.06250000e-03,1.73437500e-02,,-6.44238080e-04,3.74229930e-05,,-6.44238080e-04,-9.19406033e+00
-6.43238080e-04,1.04687500e-01,7.39375000e-03,-3.10937500e-03,4.17968750e-03,1.84375000e-03,1.59375000e-02,,-6.43238080e-04,3.79472403e-05,,-6.43238080e-04,-9.41966057e+00
-6.42238080e-04,1.07812500e-01,7.43437500e-03,-4.20312500e-03,4.19531250e-03,1.78125000e-03,1.50000000e-02,,-6.42238080e-04,3.84693412e-05,,-6.42238080e-04,-9.72244644e+00
-6.41238080e-04,1.03906250e-01,7.49531250e-03,-4.76562500e-03,4.10937500e-03,1.68750000e-03,1.37109375e-02,,-6.41238080e-04,3.89950146e-05,,-6.41238080e-04,-9.29597282e+00
-6.40238080e-04,1.00781250e-01,7.29218750e-03,-4.09375000e-03,4.02343750e-03,1.84375000e-03,1.33593750e-02,,-6.40238080e-04,3.95156821e-05,,-6.40238080e-04,-8.95033073e+00
-6.39238080e-04,1.10156250e-01,7.35312500e-03,-2.93750000e-03,4.06250000e-03,1.96875000e-03,1.33593750e-02,,-6.39238080e-04,4.00313438e-05,,-6.39238080e-04,-9.89819336e+00
-6.38238080e-04,1.19531250e-01,7.69843750e-03,-2.37500000e-03,4.10937500e-03,2.21875000e-03,1.31250000e-02,,-6.38238080e-04,4.05613100e-05,,-6.38238080e-04,-1.08506098e+01
-6.37238080e-04,1.19531250e-01,8.02343750e-03,-3.04687500e-03,4.24218750e-03,2.65625000e-03,1.53515625e-02,,-6.37238080e-04,4.11148794e-05,,-6.37238080e-04,-1.08362417e+01
-6.36238080e-04,1.34375000e-01,8.42968750e-03,-4.09375000e-03,4.43750000e-03,3.25000000e-03,1.73437500e-02,,-6.36238080e-04,4.16941912e-05,,-6.36238080e-04,-1.23476028e+01
-6.35238080e-04,1.38281250e-01,8.12500000e-03,-3.71875000e-03,4.42187500e-03,3.34375000e-03,1.75781250e-02,,-6.35238080e-04,4.22770827e-05,,-6.35238080e-04,-1.27296057e+01
-6.34238080e-04,1.32812500e-01,7.73906250e-03,-2.54687500e-03,4.29687500e-03,3.28125000e-03,1.73437500e-02,,-6.34238080e-04,4.28356580e-05,,-6.34238080e-04,-1.21492128e+01
-6.33238080e-04,1.39843750e-01,7.77968750e-03,-2.56250000e-03,4.35156250e-03,3.12500000e-03,1.71093750e-02,,-6.33238080e-04,4.33820715e-05,,-6.33238080e-04,-1.28605442e+01
-6.32238080e-04,1.37500000e-01,7.98281250e-03,-3.76562500e-03,4.40625000e-03,2.81250000e-03,1.65234375e-02,,-6.32238080e-04,4.39370669e-05,,-6.32238080e-04,-1.26021509e+01
-6.31238080e-04,1.28125000e-01,7.84062500e-03,-4.76562500e-03,4.34375000e-03,2.43750000e-03,1.57031250e-02,,-6.31238080e-04,4.44942089e-05,,-6.31238080e-04,-1.16130486e+01
-6.30238080e-04,1.26562500e-01,7.67812500e-03,-4.43750000e-03,4.32812500e-03,2.90625000e-03,1.67578125e-02,,-6.30238080e-04,4.50406224e-05,,-6.30238080e-04,-1.14275780e+01
-6.29238080e-04,1.25000000e-01,7.69843750e-03,-3.12500000e-03,4.32812500e-03,3.28125000e-03,1.75781250e-02,,-6.29238080e-04,4.55820336e-05,,-6.29238080e-04,-1.12464542e+01
-6.28238080e-04,1.28125000e-01,8.02343750e-03,-2.51562500e-03,4.36718750e-03,3.03125000e-03,1.68750000e-02,,-6.28238080e-04,4.61355994e-05,,-6.28238080e-04,-1.15536718e+01
-6.27238080e-04,1.23437500e-01,7.80000000e-03,-3.28125000e-03,4.32812500e-03,2.81250000e-03,1.55859375e-02,,-6.27238080e-04,4.66927413e-05,,-6.27238080e-04,-1.10550623e+01
-6.26238080e-04,1.03906250e-01,7.41406250e-03,-4.21875000e-03,4.15625000e-03,2.28125000e-03,1.41796875e-02,,-6.26238080e-04,4.72284264e-05,,-6.26238080e-04,-9.02165699e+00
-6.25238080e-04,9.84375000e-02,7.31250000e-03,-3.87500000e-03,4.07031250e-03,2.06250000e-03,1.33593750e-02,,-6.25238080e-04,4.77469475e-05,,-6.25238080e-04,-8.43642044e+00
-6.24238080e-04,1.13281250e-01,7.59687500e-03,-2.73437500e-03,4.25000000e-03,2.28125000e-03,1.37109375e-02,,-6.24238080e-04,4.82719079e-05,,-6.24238080e-04,-9.94918823e+00
-6.23238080e-04,1.22656250e-01,7.67812500e-03,-2.68750000e-03,4.23437500e-03,2.21875000e-03,1.39453125e-02,,-6.23238080e-04,4.88097394e-05,,-6.23238080e-04,-1.09013147e+01
-6.22238080e-04,1.19531250e-01,7.35312500e-03,-3.98437500e-03,4.19531250e-03,2.59375000e-03,1.47656250e-02,,-6.22238080e-04,4.93389889e-05,,-6.22238080e-04,-1.05614700e+01
-6.21238080e-04,1.14062500e-01,7.59687500e-03,-4.68750000e-03,4.20312500e-03,2.71875000e-03,1.45312500e-02,,-6.21238080e-04,4.98653790e-05,,-6.21238080e-04,-9.97470093e+00
-6.20238080e-04,1.07812500e-01,7.31250000e-03,-3.50000000e-03,4.16406250e-03,2.37500000e-03,1.33593750e-02,,-6.20238080e-04,5.03903357e-05,,-6.20238080e-04,-9.30867386e+00
-6.19238080e-04,1.07812500e-01,7.35312500e-03,-2.00000000e-03,4.10937500e-03,2.15625000e-03,1.30078125e-02,,-6.19238080e-04,5.09067140e-05,,-6.19238080e-04,-9.29409885e+00
-6.18238080e-04,1.18750000e-01,7.43437500e-03,-2.25000000e-03,4.10937500e-03,2.06250000e-03,1.33593750e-02,,-6.18238080e-04,5.14273815e-05,,-6.18238080e-04,-1.04104137e+01
-6.17238080e-04,1.32031250e-01,7.43437500e-03,-3.76562500e-03,4.15625000e-03,2.06250000e-03,1.25390625e-02,,-6.17238080e-04,5.19509085e-05,,-6.17238080e-04,-1.17636738e+01
-6.16238080e-04,1.34375000e-01,7.77968750e-03,-4.54687500e-03,4.23437500e-03,2.28125000e-03,1.41796875e-02,,-6.16238080e-04,5.24865936e-05,,-6.16238080e-04,-1.19832697e+01
-6.15238080e-04,1.39843750e-01,7.94218750e-03,-3.56250000e-03,4.31250000e-03,2.75000000e-03,1.67578125e-02,,-6.15238080e-04,5.30401630e-05,,-6.15238080e-04,-1.25255680e+01
-6.14238080e-04,1.38281250e-01,8.02343750e-03,-2.00000000e-03,4.25781250e-03,2.59375000e-03,1.67578125e-02,,-6.14238080e-04,5.36023108e-05,,-6.14238080e-04,-1.23497448e+01
-6.13238080e-04,1.42187500e-01,8.08437500e-03,-2.07812500e-03,4.27343750e-03,2.50000000e-03,1.71093750e-02,,-6.13238080e-04,5.41694681e-05,,-6.13238080e-04,-1.27416439e+01
-6.12238080e-04,1.49218750e-01,8.22656250e-03,-3.67187500e-03,4.32812500e-03,2.65625000e-03,1.71093750e-02,,-6.12238080e-04,5.47437776e-05,,-6.12238080e-04,-1.34512768e+01
-6.11238080e-04,1.45312500e-01,8.02343750e-03,-4.32812500e-03,4.34375000e-03,2.75000000e-03,1.85156250e-02,,-6.11238080e-04,5.53159407e-05,,-6.11238080e-04,-1.30273714e+01
-6.10238080e-04,1.32031250e-01,7.67812500e-03,-3.50000000e-03,4.25000000e-03,2.87500000e-03,1.89843750e-02,,-6.10238080e-04,5.58687934e-05,,-6.10238080e-04,-1.16374264e+01
-6.09238080e-04,1.11718750e-01,7.39375000e-03,-2.35937500e-03,4.15625000e-03,2.90625000e-03,1.79296875e-02,,-6.09238080e-04,5.63994763e-05,,-6.09238080e-04,-9.52782631e+00
-6.08238080e-04,1.04687500e-01,7.55625000e-03,-2.39062500e-03,4.17968750e-03,2.96875000e-03,1.78125000e-02,,-6.08238080e-04,5.69258664e-05,,-6.08238080e-04,-8.79036808e+00
-6.07238080e-04,1.07812500e-01,7.59687500e-03,-3.37500000e-03,4.29687500e-03,2.75000000e-03,1.75781250e-02,,-6.07238080e-04,5.74594051e-05,,-6.07238080e-04,-9.09725380e+00
-6.06238080e-04,1.02343750e-01,7.59687500e-03,-3.95312500e-03,4.25000000e-03,2.53125000e-03,1.69921875e-02,,-6.06238080e-04,5.79943808e-05,,-6.06238080e-04,-8.51404572e+00
-6.05238080e-04,9.29687500e-02,7.04843750e-03,-3.39062500e-03,4.07031250e-03,1.90625000e-03,1.51171875e-02,,-6.05238080e-04,5.85100424e-05,,-6.05238080e-04,-7.52808905e+00
-6.04238080e-04,8.75000000e-02,6.70312500e-03,-2.51562500e-03,4.04687500e-03,1.75000000e-03,1.50000000e-02,,-6.04238080e-04,5.89942356e-05,,-6.04238080e-04,-6.94864941e+00
-6.03238080e-04,9.68750000e-02,7.00781250e-03,-2.70312500e-03,4.17968750e-03,2.28125000e-03,1.59375000e-02,,-6.03238080e-04,5.94769990e-05,,-6.03238080e-04,-7.90131378e+00
-6.02238080e-04,1.10156250e-01,7.31250000e-03,-3.76562500e-03,4.23437500e-03,2.21875000e-03,1.53515625e-02,,-6.02238080e-04,5.99812192e-05,,-6.02238080e-04,-9.25337410e+00
-6.01238080e-04,1.14062500e-01,7.35312500e-03,-4.20312500e-03,4.16406250e-03,1.90625000e-03,1.45312500e-02,,-6.01238080e-04,6.04975939e-05,,-6.01238080e-04,-9.63496208e+00
-6.00238080e-04,1.13281250e-01,7.39375000e-03,-3.76562500e-03,4.15625000e-03,1.84375000e-03,1.45312500e-02,,-6.00238080e-04,6.10168318e-05,,-6.00238080e-04,-9.53330421e+00
-5.99238080e-04,1.21093750e-01,7.49531250e-03,-3.07812500e-03,4.21875000e-03,1.75000000e-03,1.45312500e-02,,-5.99238080e-04,6.15410754e-05,,-5.99238080e-04,-1.03205795e+01
-5.98238080e-04,1.18750000e-01,7.29218750e-03,-3.28125000e-03,4.19531250e-03,1.75000000e-03,1.53515625e-02,,-5.98238080e-04,6.20617429e-05,,-5.98238080e-04,-1.00621033e+01
-5.97238080e-04,1.18750000e-01,7.19062500e-03,-4.35937500e-03,4.19531250e-03,1.78125000e-03,1.59375000e-02,,-5.97238080e-04,6.25716857e-05,,-5.97238080e-04,-1.00418568e+01
-5.96238080e-04,1.19531250e-01,7.02812500e-03,-4.68750000e-03,4.21875000e-03,1.59375000e-03,1.57031250e-02,,-5.96238080e-04,6.30723225e-05,,-5.96238080e-04,-1.00984240e+01
