-7.19558560e-04,-2.67187500e-03
-7.18558560e-04,-2.51562500e-03
-7.17558560e-04,-1.54687500e-03
-7.16558560e-04,-1.54687500e-03
-7.15558560e-04,-2.32812500e-03
-7.14558560e-04,-2.96875000e-03
-7.13558560e-04,-2.28125000e-03
-7.12558560e-04,-1.39062500e-03
-7.11558560e-04,-1.73437500e-03
-7.10558560e-04,-2.40625000e-03
-7.09558560e-04,-2.75000000e-03
-7.08558560e-04,-2.17187500e-03
-7.07558560e-04,-1.35937500e-03
-7.06558560e-04,-1.68750000e-03
-7.05558560e-04,-2.51562500e-03
-7.04558560e-04,-2.96875000e-03
-7.03558560e-04,-2.53125000e-03
-7.02558560e-04,-1.50000000e-03
-7.01558560e-04,-1.60937500e-03
-7.00558560e-04,-2.17187500e-03
-6.99558560e-04,-3.01562500e-03
-6.98558560e-04,-2.75000000e-03
-6.97558560e-04,-1.84375000e-03
-6.96558560e-04,-1.46875000e-03
-6.95558560e-04,-2.06250000e-03
-6.94558560e-04,-2.93750000e-03
-6.93558560e-04,-2.81250000e-03
-6.92558560e-04,-1.87500000e-03
-6.91558560e-04,-1.50000000e-03
-6.90558560e-04,-1.84375000e-03
-6.89558560e-04,-2.82812500e-03
-6.88558560e-04,-3.01562500e-03
-6.87558560e-04,-2.51562500e-03
-6.86558560e-04,-1.84375000e-03
-6.85558560e-04,-1.84375000e-03
-6.84558560e-04,-2.75000000e-03
-6.83558560e-04,-2.70312500e-03
-6.82558560e-04,-1.92187500e-03
-6.81558560e-04,-1.50000000e-03
-6.80558560e-04,-1.95312500e-03
-6.79558560e-04,-2.82812500e-03
-6.78558560e-04,-2.62500000e-03
-6.77558560e-04,-1.87500000e-03
-6.76558560e-04,-1.35937500e-03
-6.75558560e-04,-1.71875000e-03
-6.74558560e-04,-2.60937500e-03
-6.73558560e-04,-2.43750000e-03
-6.72558560e-04,-1.95312500e-03
-6.71558560e-04,-1.68750000e-03
-6.70558560e-04,-1.92187500e-03
-6.69558560e-04,-2.48437500e-03
-6.68558560e-04,-2.37500000e-03
-6.67558560e-04,-2.18750000e-03
-6.66558560e-04,-1.87500000e-03
-6.65558560e-04,-1.98437500e-03
-6.64558560e-04,-2.25000000e-03
-6.63558560e-04,-2.03125000e-03
-6.62558560e-04,-1.90625000e-03
-6.61558560e-04,-1.81250000e-03
-6.60558560e-04,-1.81250000e-03
-6.59558560e-04,-2.00000000e-03
-6.58558560e-04,-2.03125000e-03
-6.57558560e-04,-2.35937500e-03
-6.56558560e-04,-2.32812500e-03
-6.55558560e-04,-2.06250000e-03
-6.54558560e-04,-1.95312500e-03
-6.53558560e-04,-2.18750000e-03
-6.52558560e-04,-2.78125000e-03
-6.51558560e-04,-2.82812500e-03
-6.50558560e-04,-2.48437500e-03
-6.49558560e-04,-2.18750000e-03
-6.48558560e-04,-2.21875000e-03
-6.47558560e-04,-2.62500000e-03
-6.46558560e-04,-2.32812500e-03
-6.45558560e-04,-2.14062500e-03
-6.44558560e-04,-2.14062500e-03
-6.43558560e-04,-1.87500000e-03
-6.42558560e-04,-2.25000000e-03
-6.41558560e-04,-2.18750000e-03
-6.40558560e-04,-1.92187500e-03
-6.39558560e-04,-1.57812500e-03
-6.38558560e-04,-1.60937500e-03
-6.37558560e-04,-2.06250000e-03
-6.36558560e-04,-2.14062500e-03
-6.35558560e-04,-2.25000000e-03
-6.34558560e-04,-2.10937500e-03
-6.33558560e-04,-2.09375000e-03
-6.32558560e-04,-2.67187500e-03
-6.31558560e-04,-2.45312500e-03
-6.30558560e-04,-2.17187500e-03
-6.29558560e-04,-1.96875000e-03
-6.28558560e-04,-1.79687500e-03
-6.27558560e-04,-2.17187500e-03
-6.26558560e-04,-2.25000000e-03
-6.25558560e-04,-2.21875000e-03
-6.24558560e-04,-1.87500000e-03
-6.23558560e-04,-2.04687500e-03
-6.22558560e-04,-2.51562500e-03
-6.21558560e-04,-2.82812500e-03
-6.20558560e-04,-2.54687500e-03
-6.19558560e-04,-1.90625000e-03
-6.18558560e-04,-1.60937500e-03
-6.17558560e-04,-2.06250000e-03
-6.16558560e-04,-2.37500000e-03
-6.15558560e-04,-2.51562500e-03
-6.14558560e-04,-1.87500000e-03
-6.13558560e-04,-1.28125000e-03
-6.12558560e-04,-1.46875000e-03
-6.11558560e-04,-2.17187500e-03
-6.10558560e-04,-2.42187500e-03
-6.09558560e-04,-1.65625000e-03
-6.08558560e-04,-1.34375000e-03
-6.07558560e-04,-1.67187500e-03
-6.06558560e-04,-2.25000000e-03
-6.05558560e-04,-2.37500000e-03
-6.04558560e-04,-1.62500000e-03
-6.03558560e-04,-1.17187500e-03
-6.02558560e-04,-1.53125000e-03
-6.01558560e-04,-2.34375000e-03
-6.00558560e-04,-2.82812500e-03
-5.99558560e-04,-2.10937500e-03
-5.98558560e-04,-1.43750000e-03
-5.97558560e-04,-1.90625000e-03
-5.96558560e-04,-2.81250000e-03
-5.95558560e-04,-3.07812500e-03
-5.94558560e-04,-2.09375000e-03
-5.93558560e-04,-1.57812500e-03
-5.92558560e-04,-1.92187500e-03
-5.91558560e-04,-2.71875000e-03
-5.90558560e-04,-2.59375000e-03
-5.89558560e-04,-1.73437500e-03
-5.88558560e-04,-1.60937500e-03
-5.87558560e-04,-1.87500000e-03
-5.86558560e-04,-2.43750000e-03
-5.85558560e-04,-2.70312500e-03
-5.84558560e-04,-2.03125000e-03
-5.83558560e-04,-1.71875000e-03
-5.82558560e-04,-1.81250000e-03
-5.81558560e-04,-2.48437500e-03
-5.80558560e-04,-2.78125000e-03
-5.79558560e-04,-2.45312500e-03
-5.78558560e-04,-2.06250000e-03
-5.77558560e-04,-1.90625000e-03
-5.76558560e-04,-2.25000000e-03
-5.75558560e-04,-2.70312500e-03
-5.74558560e-04,-2.67187500e-03
-5.73558560e-04,-2.18750000e-03
-5.72558560e-04,-1.81250000e-03
-5.71558560e-04,-2.37500000e-03
-5.70558560e-04,-2.81250000e-03
-5.69558560e-04,-2.78125000e-03
-5.68558560e-04,-2.25000000e-03
-5.67558560e-04,-1.71875000e-03
-5.66558560e-04,-1.98437500e-03
-5.65558560e-04,-2.32812500e-03
-5.64558560e-04,-2.18750000e-03
-5.63558560e-04,-1.87500000e-03
-5.62558560e-04,-1.79687500e-03
-5.61558560e-04,-2.25000000e-03
-5.60558560e-04,-2.20312500e-03
-5.59558560e-04,-2.03125000e-03
-5.58558560e-04,-1.95312500e-03
-5.57558560e-04,-1.81250000e-03
-5.56558560e-04,-2.04687500e-03
-5.55558560e-04,-1.84375000e-03
-5.54558560e-04,-1.62500000e-03
-5.53558560e-04,-1.90625000e-03
-5.52558560e-04,-2.09375000e-03
-5.51558560e-04,-2.29687500e-03
-5.50558560e-04,-1.84375000e-03
-5.49558560e-04,-1.95312500e-03
-5.48558560e-04,-2.21875000e-03
-5.47558560e-04,-2.17187500e-03
-5.46558560e-04,-2.09375000e-03
-5.45558560e-04,-1.39062500e-03
-5.44558560e-04,-1.50000000e-03
-5.43558560e-04,-1.87500000e-03
-5.42558560e-04,-1.95312500e-03
-5.41558560e-04,-1.92187500e-03
-5.40558560e-04,-1.54687500e-03
-5.39558560e-04,-1.68750000e-03
-5.38558560e-04,-1.92187500e-03
-5.37558560e-04,-2.34375000e-03
-5.36558560e-04,-2.32812500e-03
-5.35558560e-04,-1.42187500e-03
-5.34558560e-04,-1.06250000e-03
-5.33558560e-04,-1.31250000e-03
-5.32558560e-04,-1.84375000e-03
-5.31558560e-04,-2.37500000e-03
-5.30558560e-04,-1.98437500e-03
-5.29558560e-04,-1.62500000e-03
-5.28558560e-04,-1.57812500e-03
-5.27558560e-04,-2.06250000e-03
-5.26558560e-04,-2.64062500e-03
-5.25558560e-04,-2.00000000e-03
-5.24558560e-04,-1.28125000e-03
-5.23558560e-04,-1.35937500e-03
-5.22558560e-04,-2.06250000e-03
-5.21558560e-04,-2.64062500e-03
-5.20558560e-04,-2.18750000e-03
-5.19558560e-04,-1.73437500e-03
-5.18558560e-04,-1.81250000e-03
-5.17558560e-04,-2.54687500e-03
-5.16558560e-04,-2.75000000e-03
-5.15558560e-04,-2.10937500e-03
-5.14558560e-04,-1.81250000e-03
-5.13558560e-04,-1.84375000e-03
-5.12558560e-04,-2.18750000e-03
-5.11558560e-04,-2.48437500e-03
-5.10558560e-04,-2.00000000e-03
-5.09558560e-04,-1.90625000e-03
-5.08558560e-04,-1.95312500e-03
-5.07558560e-04,-2.37500000e-03
-5.06558560e-04,-2.40625000e-03
-5.05558560e-04,-2.14062500e-03
-5.04558560e-04,-2.18750000e-03
-5.03558560e-04,-2.06250000e-03
-5.02558560e-04,-2.14062500e-03
-5.01558560e-04,-2.14062500e-03
-5.00558560e-04,-1.79687500e-03
-4.99558560e-04,-1.87500000e-03
-4.98558560e-04,-1.95312500e-03
-4.97558560e-04,-2.21875000e-03
-4.96558560e-04,-1.84375000e-03
-4.95558560e-04,-1.62500000e-03
-4.94558560e-04,-2.03125000e-03
-4.93558560e-04,-2.43750000e-03
-4.92558560e-04,-2.56250000e-03
-4.91558560e-04,-2.06250000e-03
-4.90558560e-04,-1.60937500e-03
-4.89558560e-04,-1.78125000e-03
-4.88558560e-04,-2.09375000e-03
-4.87558560e-04,-2.40625000e-03
-4.86558560e-04,-1.92187500e-03
-4.85558560e-04,-1.43750000e-03
-4.84558560e-04,-1.68750000e-03
-4.83558560e-04,-2.21875000e-03
-4.82558560e-04,-2.70312500e-03
-4.81558560e-04,-1.76562500e-03
-4.80558560e-04,-1.01562500e-03
-4.79558560e-04,-1.57812500e-03
-4.78558560e-04,-2.54687500e-03
-4.77558560e-04,-3.12500000e-03
-4.76558560e-04,-2.09375000e-03
-4.75558560e-04,-1.25000000e-03
-4.74558560e-04,-1.68750000e-03
-4.73558560e-04,-2.70312500e-03
-4.72558560e-04,-3.10937500e-03
-4.71558560e-04,-2.07812500e-03
-4.70558560e-04,-1.04687500e-03
-4.69558560e-04,-1.20312500e-03
-4.68558560e-04,-2.18750000e-03
-4.67558560e-04,-3.15625000e-03
-4.66558560e-04,-2.25000000e-03
-4.65558560e-04,-9.84375000e-04
-4.64558560e-04,-1.17187500e-03
-4.63558560e-04,-2.43750000e-03
-4.62558560e-04,-3.15625000e-03
-4.61558560e-04,-2.37500000e-03
-4.60558560e-04,-1.39062500e-03
-4.59558560e-04,-1.60937500e-03
-4.58558560e-04,-2.43750000e-03
-4.57558560e-04,-2.89062500e-03
-4.56558560e-04,-2.12500000e-03
-4.55558560e-04,-1.42187500e-03
-4.54558560e-04,-1.46875000e-03
-4.53558560e-04,-1.95312500e-03
-4.52558560e-04,-2.37500000e-03
-4.51558560e-04,-1.84375000e-03
-4.50558560e-04,-1.28125000e-03
-4.49558560e-04,-1.31250000e-03
-4.48558560e-04,-2.09375000e-03
-4.47558560e-04,-2.64062500e-03
-4.46558560e-04,-1.95312500e-03
-4.45558560e-04,-1.34375000e-03
-4.44558560e-04,-1.40625000e-03
-4.43558560e-04,-2.03125000e-03
-4.42558560e-04,-2.18750000e-03
-4.41558560e-04,-1.68750000e-03
-4.40558560e-04,-1.42187500e-03
-4.39558560e-04,-1.20312500e-03
-4.38558560e-04,-1.68750000e-03
-4.37558560e-04,-2.14062500e-03
-4.36558560e-04,-1.65625000e-03
-4.35558560e-04,-1.57812500e-03
-4.34558560e-04,-1.50000000e-03
-4.33558560e-04,-1.92187500e-03
-4.32558560e-04,-2.06250000e-03
-4.31558560e-04,-1.65625000e-03
-4.30558560e-04,-1.46875000e-03
-4.29558560e-04,-1.57812500e-03
-4.28558560e-04,-2.14062500e-03
-4.27558560e-04,-2.10937500e-03
-4.26558560e-04,-1.54687500e-03
-4.25558560e-04,-1.23437500e-03
-4.24558560e-04,-1.06250000e-03
-4.23558560e-04,-1.73437500e-03
-4.22558560e-04,-1.87500000e-03
-4.21558560e-04,-1.34375000e-03
-4.20558560e-04,-1.04687500e-03
-4.19558560e-04,-1.04687500e-03
-4.18558560e-04,-1.87500000e-03
-4.17558560e-04,-2.17187500e-03
-4.16558560e-04,-1.35937500e-03
-4.15558560e-04,-6.40625000e-04
-4.14558560e-04,-1.01562500e-03
-4.13558560e-04,-2.18750000e-03
-4.12558560e-04,-2.28125000e-03
-4.11558560e-04,-1.35937500e-03
-4.10558560e-04,-7.03125000e-04
-4.09558560e-04,-1.00000000e-03
-4.08558560e-04,-2.43750000e-03
-4.07558560e-04,-2.45312500e-03
-4.06558560e-04,-1.68750000e-03
-4.05558560e-04,-1.31250000e-03
-4.04558560e-04,-1.60937500e-03
-4.03558560e-04,-2.59375000e-03
-4.02558560e-04,-2.70312500e-03
-4.01558560e-04,-2.06250000e-03
-4.00558560e-04,-1.71875000e-03
-3.99558560e-04,-2.14062500e-03
-3.98558560e-04,-2.70312500e-03
-3.97558560e-04,-2.43750000e-03
-3.96558560e-04,-2.10937500e-03
-3.95558560e-04,-2.06250000e-03
-3.94558560e-04,-2.37500000e-03
-3.93558560e-04,-2.64062500e-03
-3.92558560e-04,-2.00000000e-03
-3.91558560e-04,-1.90625000e-03
-3.90558560e-04,-1.95312500e-03
-3.89558560e-04,-2.28125000e-03
-3.88558560e-04,-2.10937500e-03
-3.87558560e-04,-1.43750000e-03
-3.86558560e-04,-1.35937500e-03
-3.85558560e-04,-1.73437500e-03
-3.84558560e-04,-2.21875000e-03
-3.83558560e-04,-2.23437500e-03
-3.82558560e-04,-1.65625000e-03
-3.81558560e-04,-1.76562500e-03
-3.80558560e-04,-2.00000000e-03
-3.79558560e-04,-2.00000000e-03
-3.78558560e-04,-1.98437500e-03
-3.77558560e-04,-1.50000000e-03
-3.76558560e-04,-1.57812500e-03
-3.75558560e-04,-1.73437500e-03
-3.74558560e-04,-1.92187500e-03
-3.73558560e-04,-1.53125000e-03
-3.72558560e-04,-1.23437500e-03
-3.71558560e-04,-1.53125000e-03
-3.70558560e-04,-1.81250000e-03
-3.69558560e-04,-2.17187500e-03
-3.68558560e-04,-2.03125000e-03
-3.67558560e-04,-1.46875000e-03
-3.66558560e-04,-1.48437500e-03
-3.65558560e-04,-1.98437500e-03
-3.64558560e-04,-2.67187500e-03
-3.63558560e-04,-2.62500000e-03
-3.62558560e-04,-2.09375000e-03
-3.61558560e-04,-2.10937500e-03
-3.60558560e-04,-2.18750000e-03
-3.59558560e-04,-3.10937500e-03
-3.58558560e-04,-3.26562500e-03
-3.57558560e-04,-2.56250000e-03
-3.56558560e-04,-2.25000000e-03
-3.55558560e-04,-2.54687500e-03
-3.54558560e-04,-2.93750000e-03
-3.53558560e-04,-2.54687500e-03
-3.52558560e-04,-1.73437500e-03
-3.51558560e-04,-1.50000000e-03
-3.50558560e-04,-1.71875000e-03
-3.49558560e-04,-2.48437500e-03
-3.48558560e-04,-2.50000000e-03
-3.47558560e-04,-1.84375000e-03
-3.46558560e-04,-1.76562500e-03
-3.45558560e-04,-2.01562500e-03
-3.44558560e-04,-2.43750000e-03
-3.43558560e-04,-2.10937500e-03
-3.42558560e-04,-1.60937500e-03
-3.41558560e-04,-1.43750000e-03
-3.40558560e-04,-1.64062500e-03
-3.39558560e-04,-2.18750000e-03
-3.38558560e-04,-2.17187500e-03
-3.37558560e-04,-1.81250000e-03
-3.36558560e-04,-1.53125000e-03
-3.35558560e-04,-1.50000000e-03
-3.34558560e-04,-2.20312500e-03
-3.33558560e-04,-2.17187500e-03
-3.32558560e-04,-1.98437500e-03
-3.31558560e-04,-1.90625000e-03
-3.30558560e-04,-2.00000000e-03
-3.29558560e-04,-2.56250000e-03
-3.28558560e-04,-2.32812500e-03
-3.27558560e-04,-1.90625000e-03
-3.26558560e-04,-1.53125000e-03
-3.25558560e-04,-1.57812500e-03
-3.24558560e-04,-1.76562500e-03
-3.23558560e-04,-1.50000000e-03
-3.22558560e-04,-1.54687500e-03
-3.21558560e-04,-1.54687500e-03
-3.20558560e-04,-1.92187500e-03
-3.19558560e-04,-2.25000000e-03
-3.18558560e-04,-1.71875000e-03
-3.17558560e-04,-1.53125000e-03
-3.16558560e-04,-1.68750000e-03
-3.15558560e-04,-2.25000000e-03
-3.14558560e-04,-2.09375000e-03
-3.13558560e-04,-1.46875000e-03
-3.12558560e-04,-1.71875000e-03
-3.11558560e-04,-2.35937500e-03
-3.10558560e-04,-2.73437500e-03
-3.09558560e-04,-2.00000000e-03
-3.08558560e-04,-1.01562500e-03
-3.07558560e-04,-1.62500000e-03
-3.06558560e-04,-2.64062500e-03
-3.05558560e-04,-2.75000000e-03
-3.04558560e-04,-2.10937500e-03
-3.03558560e-04,-1.17187500e-03
-3.02558560e-04,-1.43750000e-03
-3.01558560e-04,-2.17187500e-03
-3.00558560e-04,-2.64062500e-03
-2.99558560e-04,-2.35937500e-03
-2.98558560e-04,-1.71875000e-03
-2.97558560e-04,-1.84375000e-03
-2.96558560e-04,-2.37500000e-03
-2.95558560e-04,-2.82812500e-03
-2.94558560e-04,-2.37500000e-03
-2.93558560e-04,-1.70312500e-03
-2.92558560e-04,-1.76562500e-03
-2.91558560e-04,-2.35937500e-03
-2.90558560e-04,-2.96875000e-03
-2.89558560e-04,-2.62500000e-03
-2.88558560e-04,-1.71875000e-03
-2.87558560e-04,-1.35937500e-03
-2.86558560e-04,-1.73437500e-03
-2.85558560e-04,-2.67187500e-03
-2.84558560e-04,-2.40625000e-03
-2.83558560e-04,-1.54687500e-03
-2.82558560e-04,-9.84375000e-04
-2.81558560e-04,-1.43750000e-03
-2.80558560e-04,-2.48437500e-03
-2.79558560e-04,-2.45312500e-03
-2.78558560e-04,-1.65625000e-03
-2.77558560e-04,-1.09375000e-03
-2.76558560e-04,-1.62500000e-03
-2.75558560e-04,-2.56250000e-03
-2.74558560e-04,-2.35937500e-03
-2.73558560e-04,-1.54687500e-03
-2.72558560e-04,-1.06250000e-03
-2.71558560e-04,-1.54687500e-03
-2.70558560e-04,-2.48437500e-03
-2.69558560e-04,-2.21875000e-03
-2.68558560e-04,-1.35937500e-03
-2.67558560e-04,-7.96875000e-04
-2.66558560e-04,-1.31250000e-03
-2.65558560e-04,-2.20312500e-03
-2.64558560e-04,-1.95312500e-03
-2.63558560e-04,-1.28125000e-03
-2.62558560e-04,-9.68750000e-04
-2.61558560e-04,-1.50000000e-03
-2.60558560e-04,-2.45312500e-03
-2.59558560e-04,-2.17187500e-03
-2.58558560e-04,-1.42187500e-03
-2.57558560e-04,-1.15625000e-03
-2.56558560e-04,-1.57812500e-03
-2.55558560e-04,-2.21875000e-03
-2.54558560e-04,-1.98437500e-03
-2.53558560e-04,-1.21875000e-03
-2.52558560e-04,-1.01562500e-03
-2.51558560e-04,-1.98437500e-03
-2.50558560e-04,-2.40625000e-03
-2.49558560e-04,-1.90625000e-03
-2.48558560e-04,-1.60937500e-03
-2.47558560e-04,-1.79687500e-03
-2.46558560e-04,-2.17187500e-03
-2.45558560e-04,-2.43750000e-03
-2.44558560e-04,-1.98437500e-03
-2.43558560e-04,-1.73437500e-03
-2.42558560e-04,-2.00000000e-03
-2.41558560e-04,-2.45312500e-03
-2.40558560e-04,-2.14062500e-03
-2.39558560e-04,-1.53125000e-03
-2.38558560e-04,-1.57812500e-03
-2.37558560e-04,-2.00000000e-03
-2.36558560e-04,-2.40625000e-03
-2.35558560e-04,-2.18750000e-03
-2.34558560e-04,-1.65625000e-03
-2.33558560e-04,-1.71875000e-03
-2.32558560e-04,-2.09375000e-03
-2.31558560e-04,-2.51562500e-03
-2.30558560e-04,-2.21875000e-03
-2.29558560e-04,-1.62500000e-03
-2.28558560e-04,-1.87500000e-03
-2.27558560e-04,-2.28125000e-03
-2.26558560e-04,-2.59375000e-03
-2.25558560e-04,-2.20312500e-03
-2.24558560e-04,-1.62500000e-03
-2.23558560e-04,-1.54687500e-03
-2.22558560e-04,-1.90625000e-03
-2.21558560e-04,-2.37500000e-03
-2.20558560e-04,-1.92187500e-03
-2.19558560e-04,-1.62500000e-03
-2.18558560e-04,-1.65625000e-03
-2.17558560e-04,-1.87500000e-03
-2.16558560e-04,-2.59375000e-03
-2.15558560e-04,-2.40625000e-03
-2.14558560e-04,-1.71875000e-03
-2.13558560e-04,-1.53125000e-03
-2.12558560e-04,-1.84375000e-03
-2.11558560e-04,-2.48437500e-03
-2.10558560e-04,-2.35937500e-03
-2.09558560e-04,-1.92187500e-03
-2.08558560e-04,-1.79687500e-03
-2.07558560e-04,-1.76562500e-03
-2.06558560e-04,-2.17187500e-03
-2.05558560e-04,-1.81250000e-03
-2.04558560e-04,-1.50000000e-03
-2.03558560e-04,-1.60937500e-03
-2.02558560e-04,-1.76562500e-03
-2.01558560e-04,-2.29687500e-03
-2.00558560e-04,-2.09375000e-03
-1.99558560e-04,-1.71875000e-03
-1.98558560e-04,-1.54687500e-03
-1.97558560e-04,-1.87500000e-03
-1.96558560e-04,-2.14062500e-03
-1.95558560e-04,-1.53125000e-03
-1.94558560e-04,-1.17187500e-03
-1.93558560e-04,-1.65625000e-03
-1.92558560e-04,-1.95312500e-03
-1.91558560e-04,-2.17187500e-03
-1.90558560e-04,-1.62500000e-03
-1.89558560e-04,-1.62500000e-03
-1.88558560e-04,-2.06250000e-03
-1.87558560e-04,-2.35937500e-03
-1.86558560e-04,-2.40625000e-03
-1.85558560e-04,-1.43750000e-03
-1.84558560e-04,-1.42187500e-03
-1.83558560e-04,-2.06250000e-03
-1.82558560e-04,-2.59375000e-03
-1.81558560e-04,-2.51562500e-03
-1.80558560e-04,-1.71875000e-03
-1.79558560e-04,-1.57812500e-03
-1.78558560e-04,-2.17187500e-03
-1.77558560e-04,-2.85937500e-03
-1.76558560e-04,-2.54687500e-03
-1.75558560e-04,-1.60937500e-03
-1.74558560e-04,-1.54687500e-03
-1.73558560e-04,-1.76562500e-03
-1.72558560e-04,-2.09375000e-03
-1.71558560e-04,-2.09375000e-03
-1.70558560e-04,-1.34375000e-03
-1.69558560e-04,-1.09375000e-03
-1.68558560e-04,-1.43750000e-03
-1.67558560e-04,-1.95312500e-03
-1.66558560e-04,-1.87500000e-03
-1.65558560e-04,-1.25000000e-03
-1.64558560e-04,-1.12500000e-03
-1.63558560e-04,-1.43750000e-03
-1.62558560e-04,-2.14062500e-03
-1.61558560e-04,-1.92187500e-03
-1.60558560e-04,-1.01562500e-03
-1.59558560e-04,-9.37500000e-04
-1.58558560e-04,-1.34375000e-03
-1.57558560e-04,-2.29687500e-03
-1.56558560e-04,-2.43750000e-03
-1.55558560e-04,-1.68750000e-03
-1.54558560e-04,-1.28125000e-03
-1.53558560e-04,-1.50000000e-03
-1.52558560e-04,-2.54687500e-03
-1.51558560e-04,-2.67187500e-03
-1.50558560e-04,-1.90625000e-03
-1.49558560e-04,-1.39062500e-03
-1.48558560e-04,-1.62500000e-03
-1.47558560e-04,-2.45312500e-03
-1.46558560e-04,-2.29687500e-03
-1.45558560e-04,-1.50000000e-03
-1.44558560e-04,-1.14062500e-03
-1.43558560e-04,-1.43750000e-03
-1.42558560e-04,-2.51562500e-03
-1.41558560e-04,-2.50000000e-03
-1.40558560e-04,-1.53125000e-03
-1.39558560e-04,-1.12500000e-03
-1.38558560e-04,-1.46875000e-03
-1.37558560e-04,-2.46875000e-03
-1.36558560e-04,-2.62500000e-03
-1.35558560e-04,-1.81250000e-03
-1.34558560e-04,-1.31250000e-03
-1.33558560e-04,-1.59375000e-03
-1.32558560e-04,-2.48437500e-03
-1.31558560e-04,-2.43750000e-03
-1.30558560e-04,-1.84375000e-03
-1.29558560e-04,-1.50000000e-03
-1.28558560e-04,-1.71875000e-03
-1.27558560e-04,-2.67187500e-03
-1.26558560e-04,-2.48437500e-03
-1.25558560e-04,-1.95312500e-03
-1.24558560e-04,-1.68750000e-03
-1.23558560e-04,-2.14062500e-03
-1.22558560e-04,-2.62500000e-03
-1.21558560e-04,-2.29687500e-03
-1.20558560e-04,-1.90625000e-03
-1.19558560e-04,-1.87500000e-03
-1.18558560e-04,-2.34375000e-03
-1.17558560e-04,-2.78125000e-03
-1.16558560e-04,-2.00000000e-03
-1.15558560e-04,-1.28125000e-03
-1.14558560e-04,-1.25000000e-03
-1.13558560e-04,-1.84375000e-03
-1.12558560e-04,-2.28125000e-03
-1.11558560e-04,-1.65625000e-03
-1.10558560e-04,-1.39062500e-03
-1.09558560e-04,-1.46875000e-03
-1.08558560e-04,-2.09375000e-03
-1.07558560e-04,-2.35937500e-03
-1.06558560e-04,-1.71875000e-03
-1.05558560e-04,-1.43750000e-03
-1.04558560e-04,-1.68750000e-03
-1.03558560e-04,-2.29687500e-03
-1.02558560e-04,-2.43750000e-03
-1.01558560e-04,-1.90625000e-03
-1.00558560e-04,-1.87500000e-03
-9.95585600e-05,-1.81250000e-03
-9.85585600e-05,-2.35937500e-03
-9.75585600e-05,-2.51562500e-03
-9.65585600e-05,-1.81250000e-03
-9.55585600e-05,-1.62500000e-03
-9.45585600e-05,-1.60937500e-03
-9.35585600e-05,-2.03125000e-03
-9.25585600e-05,-1.92187500e-03
-9.15585600e-05,-1.39062500e-03
-9.05585600e-05,-1.23437500e-03
-8.95585600e-05,-1.34375000e-03
-8.85585600e-05,-1.76562500e-03
-8.75585600e-05,-1.98437500e-03
-8.65585600e-05,-1.62500000e-03
-8.55585600e-05,-1.42187500e-03
-8.45585600e-05,-1.70312500e-03
-8.35585600e-05,-2.54687500e-03
-8.25585600e-05,-2.64062500e-03
-8.15585600e-05,-1.95312500e-03
-8.05585600e-05,-1.46875000e-03
-7.95585600e-05,-1.71875000e-03
-7.85585600e-05,-2.62500000e-03
-7.75585600e-05,-2.54687500e-03
-7.65585600e-05,-1.90625000e-03
-7.55585600e-05,-1.50000000e-03
-7.45585600e-05,-1.79687500e-03
-7.35585600e-05,-2.73437500e-03
-7.25585600e-05,-2.73437500e-03
-7.15585600e-05,-2.18750000e-03
-7.05585600e-05,-1.84375000e-03
-6.95585600e-05,-2.03125000e-03
-6.85585600e-05,-2.75000000e-03
-6.75585600e-05,-2.59375000e-03
-6.65585600e-05,-1.95312500e-03
-6.55585600e-05,-1.73437500e-03
-6.45585600e-05,-2.14062500e-03
-6.35585600e-05,-2.92187500e-03
-6.25585600e-05,-2.56250000e-03
-6.15585600e-05,-2.03125000e-03
-6.05585600e-05,-2.09375000e-03
-5.95585600e-05,-2.54687500e-03
-5.85585600e-05,-2.82812500e-03
-5.75585600e-05,-2.28125000e-03
-5.65585600e-05,-1.84375000e-03
-5.55585600e-05,-1.62500000e-03
-5.45585600e-05,-1.76562500e-03
-5.35585600e-05,-2.51562500e-03
-5.25585600e-05,-2.03125000e-03
-5.15585600e-05,-1.57812500e-03
-5.05585600e-05,-1.57812500e-03
-4.95585600e-05,-2.17187500e-03
-4.85585600e-05,-2.64062500e-03
-4.75585600e-05,-2.28125000e-03
-4.65585600e-05,-1.90625000e-03
-4.55585600e-05,-2.00000000e-03
-4.45585600e-05,-2.64062500e-03
-4.35585600e-05,-3.04687500e-03
-4.25585600e-05,-2.56250000e-03
-4.15585600e-05,-2.09375000e-03
-4.05585600e-05,-2.03125000e-03
-3.95585600e-05,-2.54687500e-03
-3.85585600e-05,-3.01562500e-03
-3.75585600e-05,-2.43750000e-03
-3.65585600e-05,-2.21875000e-03
-3.55585600e-05,-2.00000000e-03
-3.45585600e-05,-2.56250000e-03
-3.35585600e-05,-2.73437500e-03
-3.25585600e-05,-2.37500000e-03
-3.15585600e-05,-2.18750000e-03
-3.05585600e-05,-1.87500000e-03
-2.95585600e-05,-2.25000000e-03
-2.85585600e-05,-2.54687500e-03
-2.75585600e-05,-2.48437500e-03
-2.65585600e-05,-2.37500000e-03
-2.55585600e-05,-1.98437500e-03
-2.45585600e-05,-2.03125000e-03
-2.35585600e-05,-2.40625000e-03
-2.25585600e-05,-2.25000000e-03
-2.15585600e-05,-1.84375000e-03
-2.05585600e-05,-1.28125000e-03
