-7.199894e-04,-4.218750e-02
-7.199494e-04,-3.125000e-02
-7.199094e-04,-3.125000e-02
-7.198694e-04,-9.375000e-03
-7.198294e-04,-1.093750e-02
-7.197894e-04,-2.265625e-02
-7.197494e-04,-2.187500e-02
-7.197094e-04,-1.562500e-02
-7.196694e-04,-1.484375e-02
-7.196294e-04,-9.375000e-03
-7.195894e-04,-7.812500e-03
-7.195494e-04,1.875000e-02
-7.195094e-04,2.500000e-02
-7.194694e-04,1.484375e-02
-7.194294e-04,3.906250e-03
-7.193894e-04,8.593750e-03
-7.193494e-04,2.031250e-02
-7.193094e-04,2.421875e-02
-7.192694e-04,-7.812500e-04
-7.192294e-04,-1.171875e-02
-7.191894e-04,7.812500e-04
-7.191494e-04,1.328125e-02
-7.191094e-04,-6.250000e-03
-7.190694e-04,-7.812500e-04
-7.190294e-04,-1.562500e-02
-7.189894e-04,-7.812500e-04
-7.189494e-04,1.171875e-02
-7.189094e-04,0.000000e+00
-7.188694e-04,-3.906250e-02
-7.188294e-04,-3.125000e-03
-7.187894e-04,-7.812500e-03
-7.187494e-04,-8.593750e-03
-7.187094e-04,-1.953125e-02
-7.186694e-04,-1.250000e-02
-7.186294e-04,6.250000e-03
-7.185894e-04,-2.968750e-02
-7.185494e-04,-3.593750e-02
-7.185094e-04,-3.203125e-02
-7.184694e-04,-1.640625e-02
-7.184294e-04,-1.328125e-02
-7.183894e-04,-1.406250e-02
-7.183494e-04,3.125000e-03
-7.183094e-04,-2.031250e-02
-7.182694e-04,-2.421875e-02
-7.182294e-04,-3.125000e-03
-7.181894e-04,5.468750e-03
-7.181494e-04,4.687500e-03
-7.181094e-04,-7.031250e-03
-7.180694e-04,-2.812500e-02
-7.180294e-04,-1.796875e-02
-7.179894e-04,3.125000e-03
-7.179494e-04,-1.171875e-02
-7.179094e-04,-4.687500e-03
-7.178694e-04,6.250000e-03
-7.178294e-04,7.812500e-04
-7.177894e-04,-1.093750e-02
-7.177494e-04,-1.562500e-03
-7.177094e-04,-5.468750e-03
-7.176694e-04,-9.375000e-03
-7.176294e-04,-1.093750e-02
-7.175894e-04,1.953125e-02
-7.175494e-04,1.328125e-02
-7.175094e-04,-5.468750e-03
-7.174694e-04,4.687500e-03
-7.174294e-04,-3.125000e-03
-7.173894e-04,-3.125000e-02
-7.173494e-04,-4.687500e-03
-7.173094e-04,2.187500e-02
-7.172694e-04,-3.906250e-03
-7.172294e-04,-1.328125e-02
-7.171894e-04,-1.171875e-02
-7.171494e-04,-7.812500e-04
-7.171094e-04,-3.906250e-03
-7.170694e-04,1.562500e-03
-7.170294e-04,-2.578125e-02
-7.169894e-04,-2.734375e-02
-7.169494e-04,-1.250000e-02
-7.169094e-04,-6.250000e-03
-7.168694e-04,-1.328125e-02
-7.168294e-04,-1.406250e-02
-7.167894e-04,-1.250000e-02
-7.167494e-04,3.906250e-03
-7.167094e-04,-1.328125e-02
-7.166694e-04,3.125000e-03
-7.166294e-04,4.687500e-03
-7.165894e-04,1.640625e-02
-7.165494e-04,2.109375e-02
-7.165094e-04,1.796875e-02
-7.164694e-04,3.125000e-03
-7.164294e-04,1.406250e-02
-7.163894e-04,2.265625e-02
-7.163494e-04,1.250000e-02
-7.163094e-04,1.171875e-02
-7.162694e-04,-9.375000e-03
-7.162294e-04,7.812500e-04
-7.161894e-04,-9.375000e-03
-7.161494e-04,-1.953125e-02
-7.161094e-04,-7.031250e-03
-7.160694e-04,-9.375000e-03
-7.160294e-04,-1.718750e-02
-7.159894e-04,-2.343750e-02
-7.159494e-04,-1.484375e-02
-7.159094e-04,-8.593750e-03
-7.158694e-04,0.000000e+00
-7.158294e-04,-8.593750e-03
-7.157894e-04,-7.031250e-03
-7.157494e-04,-2.734375e-02
-7.157094e-04,-2.187500e-02
-7.156694e-04,-2.734375e-02
-7.156294e-04,-2.265625e-02
-7.155894e-04,-2.187500e-02
-7.155494e-04,-2.265625e-02
-7.155094e-04,6.250000e-03
-7.154694e-04,-3.906250e-03
-7.154294e-04,-3.125000e-03
-7.153894e-04,-8.593750e-03
-7.153494e-04,-3.125000e-03
-7.153094e-04,-2.343750e-03
-7.152694e-04,-1.953125e-02
-7.152294e-04,-2.187500e-02
-7.151894e-04,-1.796875e-02
-7.151494e-04,-2.109375e-02
-7.151094e-04,-1.875000e-02
-7.150694e-04,-1.171875e-02
-7.150294e-04,5.468750e-03
-7.149894e-04,-6.250000e-03
-7.149494e-04,-2.187500e-02
-7.149094e-04,-2.031250e-02
-7.148694e-04,1.171875e-02
-7.148294e-04,7.812500e-03
-7.147894e-04,-1.015625e-02
-7.147494e-04,-1.328125e-02
-7.147094e-04,-2.656250e-02
-7.146694e-04,-2.187500e-02
-7.146294e-04,-2.187500e-02
-7.145894e-04,-7.812500e-03
-7.145494e-04,-1.093750e-02
-7.145094e-04,4.687500e-03
-7.144694e-04,-7.031250e-03
-7.144294e-04,9.375000e-03
-7.143894e-04,-8.593750e-03
-7.143494e-04,-1.328125e-02
-7.143094e-04,-1.250000e-02
-7.142694e-04,-3.828125e-02
-7.142294e-04,-3.828125e-02
-7.141894e-04,-2.187500e-02
-7.141494e-04,-4.921875e-02
-7.141094e-04,-3.359375e-02
-7.140694e-04,-3.203125e-02
-7.140294e-04,-3.515625e-02
-7.139894e-04,-2.500000e-02
-7.139494e-04,-3.125000e-02
-7.139094e-04,-1.171875e-02
-7.138694e-04,-5.312500e-02
-7.138294e-04,-3.046875e-02
-7.137894e-04,-3.046875e-02
-7.137494e-04,-4.375000e-02
-7.137094e-04,-1.406250e-02
-7.136694e-04,-3.046875e-02
-7.136294e-04,-2.031250e-02
-7.135894e-04,-1.484375e-02
-7.135494e-04,-1.406250e-02
-7.135094e-04,-1.953125e-02
-7.134694e-04,-2.265625e-02
-7.134294e-04,-3.906250e-02
-7.133894e-04,-3.828125e-02
-7.133494e-04,-5.078125e-02
-7.133094e-04,-4.921875e-02
-7.132694e-04,-3.359375e-02
-7.132294e-04,-1.953125e-02
-7.131894e-04,-2.421875e-02
-7.131494e-04,-2.109375e-02
-7.131094e-04,-1.250000e-02
-7.130694e-04,-1.562500e-03
-7.130294e-04,-4.218750e-02
-7.129894e-04,-4.609375e-02
-7.129494e-04,-2.421875e-02
-7.129094e-04,-7.031250e-03
-7.128694e-04,-3.437500e-02
-7.128294e-04,-3.125000e-02
-7.127894e-04,-5.312500e-02
-7.127494e-04,-1.796875e-02
-7.127094e-04,-1.406250e-02
-7.126694e-04,-4.687500e-02
-7.126294e-04,-2.109375e-02
-7.125894e-04,-9.375000e-03
-7.125494e-04,-1.093750e-02
-7.125094e-04,-7.812500e-03
-7.124694e-04,-1.250000e-02
-7.124294e-04,-2.500000e-02
-7.123894e-04,-2.265625e-02
-7.123494e-04,-3.203125e-02
-7.123094e-04,-2.578125e-02
-7.122694e-04,-1.562500e-03
-7.122294e-04,-2.968750e-02
-7.121894e-04,-4.296875e-02
-7.121494e-04,-4.062500e-02
-7.121094e-04,-2.500000e-02
-7.120694e-04,-3.203125e-02
-7.120294e-04,-1.406250e-02
-7.119894e-04,-1.718750e-02
-7.119494e-04,-2.031250e-02
-7.119094e-04,-2.578125e-02
-7.118694e-04,-3.125000e-02
-7.118294e-04,-1.093750e-02
-7.117894e-04,3.906250e-03
-7.117494e-04,-1.093750e-02
-7.117094e-04,-1.875000e-02
-7.116694e-04,-1.640625e-02
-7.116294e-04,7.031250e-03
-7.115894e-04,-1.718750e-02
-7.115494e-04,-2.343750e-03
-7.115094e-04,-2.343750e-03
-7.114694e-04,-2.109375e-02
-7.114294e-04,-4.687500e-03
-7.113894e-04,-8.593750e-03
-7.113494e-04,-3.906250e-02
-7.113094e-04,-2.265625e-02
-7.112694e-04,-2.109375e-02
-7.112294e-04,-3.437500e-02
-7.111894e-04,-4.062500e-02
-7.111494e-04,-2.578125e-02
-7.111094e-04,-1.953125e-02
-7.110694e-04,-2.890625e-02
-7.110294e-04,-1.640625e-02
-7.109894e-04,-3.750000e-02
-7.109494e-04,-5.234375e-02
-7.109094e-04,-3.125000e-03
-7.108694e-04,-1.562500e-02
-7.108294e-04,-2.656250e-02
-7.107894e-04,-4.375000e-02
-7.107494e-04,-3.984375e-02
-7.107094e-04,-3.203125e-02
-7.106694e-04,-2.578125e-02
-7.106294e-04,-1.796875e-02
-7.105894e-04,-2.187500e-02
-7.105494e-04,-3.281250e-02
-7.105094e-04,-3.125000e-02
-7.104694e-04,-1.406250e-02
-7.104294e-04,-3.593750e-02
-7.103894e-04,-2.812500e-02
-7.103494e-04,-4.687500e-03
-7.103094e-04,-7.812500e-03
-7.102694e-04,2.031250e-02
-7.102294e-04,1.250000e-02
-7.101894e-04,2.656250e-02
-7.101494e-04,4.687500e-03
-7.101094e-04,-9.375000e-03
-7.100694e-04,1.953125e-02
-7.100294e-04,2.343750e-02
-7.099894e-04,3.046875e-02
-7.099494e-04,1.328125e-02
-7.099094e-04,1.562500e-02
-7.098694e-04,2.187500e-02
-7.098294e-04,1.406250e-02
-7.097894e-04,3.906250e-03
-7.097494e-04,1.406250e-02
-7.097094e-04,-4.687500e-03
-7.096694e-04,-2.187500e-02
-7.096294e-04,-1.562500e-02
-7.095894e-04,4.687500e-03
-7.095494e-04,4.687500e-03
-7.095094e-04,1.015625e-02
-7.094694e-04,1.406250e-02
-7.094294e-04,7.812500e-03
-7.093894e-04,-6.250000e-03
-7.093494e-04,-2.343750e-03
-7.093094e-04,-1.562500e-02
-7.092694e-04,-7.031250e-03
-7.092294e-04,-6.250000e-03
-7.091894e-04,1.484375e-02
-7.091494e-04,-7.031250e-03
-7.091094e-04,7.812500e-04
-7.090694e-04,-1.562500e-03
-7.090294e-04,3.906250e-03
-7.089894e-04,-7.812500e-03
-7.089494e-04,1.171875e-02
-7.089094e-04,4.687500e-03
-7.088694e-04,-1.328125e-02
-7.088294e-04,-1.171875e-02
-7.087894e-04,-6.250000e-03
-7.087494e-04,-3.906250e-03
-7.087094e-04,-1.406250e-02
-7.086694e-04,-5.468750e-03
-7.086294e-04,-1.171875e-02
-7.085894e-04,-2.890625e-02
-7.085494e-04,-7.031250e-03
-7.085094e-04,-7.812500e-04
-7.084694e-04,7.812500e-04
-7.084294e-04,-1.171875e-02
-7.083894e-04,-2.265625e-02
-7.083494e-04,-3.125000e-03
-7.083094e-04,-5.468750e-03
-7.082694e-04,-1.640625e-02
-7.082294e-04,7.812500e-04
-7.081894e-04,2.343750e-03
-7.081494e-04,-8.593750e-03
-7.081094e-04,-1.328125e-02
-7.080694e-04,1.562500e-03
-7.080294e-04,7.812500e-03
-7.079894e-04,1.718750e-02
-7.079494e-04,-2.343750e-03
-7.079094e-04,-1.250000e-02
-7.078694e-04,-1.875000e-02
-7.078294e-04,-3.281250e-02
-7.077894e-04,-2.734375e-02
-7.077494e-04,-2.734375e-02
-7.077094e-04,-3.515625e-02
-7.076694e-04,-2.500000e-02
-7.076294e-04,0.000000e+00
-7.075894e-04,3.125000e-03
-7.075494e-04,2.187500e-02
-7.075094e-04,1.562500e-02
-7.074694e-04,2.578125e-02
-7.074294e-04,3.906250e-03
-7.073894e-04,6.250000e-03
-7.073494e-04,-1.953125e-02
-7.073094e-04,-1.171875e-02
-7.072694e-04,-9.375000e-03
-7.072294e-04,-8.593750e-03
-7.071894e-04,-3.437500e-02
-7.071494e-04,-2.656250e-02
-7.071094e-04,-3.671875e-02
-7.070694e-04,-2.500000e-02
-7.070294e-04,-2.812500e-02
-7.069894e-04,-2.968750e-02
-7.069494e-04,-2.265625e-02
-7.069094e-04,-1.718750e-02
-7.068694e-04,-7.812500e-04
-7.068294e-04,-1.093750e-02
-7.067894e-04,-2.031250e-02
-7.067494e-04,-3.281250e-02
-7.067094e-04,-2.890625e-02
-7.066694e-04,-2.265625e-02
-7.066294e-04,-1.718750e-02
-7.065894e-04,-2.812500e-02
-7.065494e-04,-3.828125e-02
-7.065094e-04,-2.265625e-02
-7.064694e-04,-2.500000e-02
-7.064294e-04,-2.812500e-02
-7.063894e-04,-1.796875e-02
-7.063494e-04,-4.062500e-02
-7.063094e-04,-1.015625e-02
-7.062694e-04,-1.093750e-02
-7.062294e-04,-1.250000e-02
-7.061894e-04,-1.328125e-02
-7.061494e-04,-1.328125e-02
-7.061094e-04,-1.718750e-02
-7.060694e-04,-1.562500e-03
-7.060294e-04,-2.109375e-02
-7.059894e-04,-4.296875e-02
-7.059494e-04,-2.343750e-02
-7.059094e-04,-1.796875e-02
-7.058694e-04,-4.531250e-02
-7.058294e-04,-4.296875e-02
-7.057894e-04,-1.953125e-02
-7.057494e-04,-3.906250e-02
-7.057094e-04,-4.921875e-02
-7.056694e-04,-4.218750e-02
-7.056294e-04,-2.187500e-02
-7.055894e-04,-3.125000e-02
-7.055494e-04,-1.328125e-02
-7.055094e-04,-1.718750e-02
-7.054694e-04,-3.046875e-02
-7.054294e-04,-3.437500e-02
-7.053894e-04,-2.421875e-02
-7.053494e-04,-2.812500e-02
-7.053094e-04,-1.796875e-02
-7.052694e-04,-3.515625e-02
-7.052294e-04,-2.734375e-02
-7.051894e-04,-4.062500e-02
-7.051494e-04,-2.421875e-02
-7.051094e-04,-1.406250e-02
-7.050694e-04,-1.640625e-02
-7.050294e-04,-2.343750e-02
-7.049894e-04,-7.031250e-03
-7.049494e-04,-4.687500e-03
-7.049094e-04,-3.203125e-02
-7.048694e-04,-6.250000e-03
-7.048294e-04,-6.250000e-03
-7.047894e-04,-6.250000e-03
-7.047494e-04,-3.515625e-02
-7.047094e-04,-7.031250e-03
-7.046694e-04,0.000000e+00
-7.046294e-04,2.421875e-02
-7.045894e-04,-7.812500e-03
-7.045494e-04,9.375000e-03
-7.045094e-04,1.562500e-03
-7.044694e-04,-2.500000e-02
-7.044294e-04,-2.031250e-02
-7.043894e-04,-1.953125e-02
-7.043494e-04,-8.593750e-03
-7.043094e-04,-8.593750e-03
-7.042694e-04,-6.250000e-03
-7.042294e-04,7.812500e-04
-7.041894e-04,-1.953125e-02
-7.041494e-04,-3.359375e-02
-7.041094e-04,-1.015625e-02
-7.040694e-04,3.906250e-03
-7.040294e-04,-7.812500e-03
-7.039894e-04,-1.640625e-02
-7.039494e-04,-1.171875e-02
-7.039094e-04,-1.875000e-02
-7.038694e-04,0.000000e+00
-7.038294e-04,7.031250e-03
-7.037894e-04,-1.484375e-02
-7.037494e-04,-7.031250e-03
-7.037094e-04,-3.906250e-03
-7.036694e-04,7.031250e-03
-7.036294e-04,1.406250e-02
-7.035894e-04,-3.906250e-03
-7.035494e-04,-7.812500e-03
-7.035094e-04,-2.343750e-03
-7.034694e-04,-3.125000e-03
-7.034294e-04,-7.812500e-04
-7.033894e-04,-8.593750e-03
-7.033494e-04,-1.562500e-02
-7.033094e-04,-5.468750e-03
-7.032694e-04,-1.406250e-02
-7.032294e-04,-1.562500e-02
-7.031894e-04,-1.796875e-02
-7.031494e-04,-2.187500e-02
-7.031094e-04,3.125000e-03
-7.030694e-04,1.015625e-02
-7.030294e-04,6.250000e-03
-7.029894e-04,-3.906250e-03
-7.029494e-04,7.812500e-04
-7.029094e-04,-8.593750e-03
-7.028694e-04,1.718750e-02
-7.028294e-04,0.000000e+00
-7.027894e-04,2.109375e-02
-7.027494e-04,7.031250e-03
-7.027094e-04,2.265625e-02
-7.026694e-04,-2.343750e-03
-7.026294e-04,-3.125000e-03
-7.025894e-04,7.812500e-03
-7.025494e-04,1.640625e-02
-7.025094e-04,1.250000e-02
-7.024694e-04,1.484375e-02
-7.024294e-04,-6.250000e-03
-7.023894e-04,1.171875e-02
-7.023494e-04,-7.812500e-04
-7.023094e-04,1.406250e-02
-7.022694e-04,1.718750e-02
-7.022294e-04,6.250000e-03
-7.021894e-04,0.000000e+00
-7.021494e-04,-3.125000e-03
-7.021094e-04,-3.906250e-03
-7.020694e-04,7.812500e-03
-7.020294e-04,-1.250000e-02
-7.019894e-04,-9.375000e-03
-7.019494e-04,3.125000e-03
-7.019094e-04,7.812500e-03
-7.018694e-04,1.562500e-02
-7.018294e-04,-2.187500e-02
-7.017894e-04,-1.328125e-02
-7.017494e-04,-9.375000e-03
-7.017094e-04,-1.015625e-02
-7.016694e-04,-2.343750e-03
-7.016294e-04,-1.406250e-02
-7.015894e-04,-2.734375e-02
-7.015494e-04,-1.406250e-02
-7.015094e-04,-1.562500e-03
-7.014694e-04,-1.875000e-02
-7.014294e-04,-1.718750e-02
-7.013894e-04,5.468750e-03
-7.013494e-04,-1.406250e-02
-7.013094e-04,-2.343750e-02
-7.012694e-04,0.000000e+00
-7.012294e-04,2.500000e-02
-7.011894e-04,2.656250e-02
-7.011494e-04,-3.906250e-03
-7.011094e-04,-1.796875e-02
-7.010694e-04,-1.015625e-02
-7.010294e-04,-1.406250e-02
-7.009894e-04,-1.562500e-03
-7.009494e-04,7.812500e-04
-7.009094e-04,1.093750e-02
-7.008694e-04,1.406250e-02
-7.008294e-04,0.000000e+00
-7.007894e-04,-6.250000e-03
-7.007494e-04,5.468750e-03
-7.007094e-04,2.343750e-02
-7.006694e-04,1.640625e-02
-7.006294e-04,2.578125e-02
-7.005894e-04,-2.343750e-03
-7.005494e-04,1.562500e-02
-7.005094e-04,2.812500e-02
-7.004694e-04,-9.375000e-03
-7.004294e-04,-2.343750e-03
-7.003894e-04,1.562500e-03
-7.003494e-04,0.000000e+00
-7.003094e-04,-7.812500e-03
-7.002694e-04,1.562500e-03
-7.002294e-04,-1.484375e-02
-7.001894e-04,5.468750e-03
-7.001494e-04,2.109375e-02
-7.001094e-04,9.375000e-03
-7.000694e-04,7.031250e-03
-7.000294e-04,8.593750e-03
-6.999894e-04,1.250000e-02
-6.999494e-04,5.468750e-03
-6.999094e-04,1.562500e-02
-6.998694e-04,7.812500e-04
-6.998294e-04,-1.171875e-02
-6.997894e-04,-2.500000e-02
-6.997494e-04,-1.250000e-02
-6.997094e-04,-1.484375e-02
-6.996694e-04,-1.796875e-02
-6.996294e-04,-4.609375e-02
-6.995894e-04,-5.546875e-02
-6.995494e-04,-5.703125e-02
-6.995094e-04,-3.203125e-02
-6.994694e-04,-4.062500e-02
-6.994294e-04,-4.531250e-02
-6.993894e-04,-2.265625e-02
-6.993494e-04,-1.796875e-02
-6.993094e-04,-3.203125e-02
-6.992694e-04,-5.703125e-02
-6.992294e-04,-3.515625e-02
-6.991894e-04,-4.140625e-02
-6.991494e-04,-3.281250e-02
-6.991094e-04,4.687500e-03
-6.990694e-04,-1.406250e-02
-6.990294e-04,-2.421875e-02
-6.989894e-04,-2.968750e-02
-6.989494e-04,-3.125000e-02
-6.989094e-04,-3.671875e-02
-6.988694e-04,-5.390625e-02
-6.988294e-04,-4.375000e-02
-6.987894e-04,-2.500000e-02
-6.987494e-04,-2.578125e-02
-6.987094e-04,-4.921875e-02
-6.986694e-04,-2.734375e-02
-6.986294e-04,7.812500e-04
-6.985894e-04,-5.468750e-03
-6.985494e-04,-3.906250e-03
-6.985094e-04,-1.484375e-02
-6.984694e-04,-2.031250e-02
-6.984294e-04,-1.093750e-02
-6.983894e-04,-7.031250e-03
-6.983494e-04,-3.125000e-03
-6.983094e-04,-4.687500e-03
-6.982694e-04,-2.578125e-02
-6.982294e-04,-2.109375e-02
-6.981894e-04,-7.812500e-03
-6.981494e-04,-7.812500e-03
-6.981094e-04,-1.953125e-02
-6.980694e-04,1.093750e-02
-6.980294e-04,3.906250e-03
-6.979894e-04,1.562500e-03
-6.979494e-04,-4.687500e-03
-6.979094e-04,-2.500000e-02
-6.978694e-04,-3.828125e-02
-6.978294e-04,-3.828125e-02
-6.977894e-04,-2.109375e-02
-6.977494e-04,-3.750000e-02
-6.977094e-04,-3.828125e-02
-6.976694e-04,-3.984375e-02
-6.976294e-04,-2.578125e-02
-6.975894e-04,-3.671875e-02
-6.975494e-04,-7.031250e-03
-6.975094e-04,-1.406250e-02
-6.974694e-04,-7.031250e-03
-6.974294e-04,-6.250000e-03
-6.973894e-04,7.812500e-03
-6.973494e-04,-1.093750e-02
-6.973094e-04,-8.593750e-03
-6.972694e-04,-7.812500e-03
-6.972294e-04,-2.656250e-02
-6.971894e-04,-3.125000e-02
-6.971494e-04,-2.812500e-02
-6.971094e-04,-3.906250e-02
-6.970694e-04,-4.531250e-02
-6.970294e-04,-3.281250e-02
-6.969894e-04,-5.156250e-02
-6.969494e-04,-6.015625e-02
-6.969094e-04,-4.765625e-02
-6.968694e-04,-4.140625e-02
-6.968294e-04,-3.671875e-02
-6.967894e-04,-3.906250e-02
-6.967494e-04,-1.640625e-02
-6.967094e-04,-9.375000e-03
-6.966694e-04,-2.187500e-02
-6.966294e-04,-3.593750e-02
-6.965894e-04,-3.437500e-02
-6.965494e-04,-1.250000e-02
-6.965094e-04,-7.812500e-03
-6.964694e-04,-1.718750e-02
-6.964294e-04,-2.812500e-02
-6.963894e-04,6.250000e-03
-6.963494e-04,-7.031250e-03
-6.963094e-04,-3.906250e-02
-6.962694e-04,-4.218750e-02
-6.962294e-04,-3.046875e-02
-6.961894e-04,-4.531250e-02
-6.961494e-04,-4.765625e-02
-6.961094e-04,-1.875000e-02
-6.960694e-04,-1.328125e-02
-6.960294e-04,-2.421875e-02
-6.959894e-04,-2.968750e-02
-6.959494e-04,-2.734375e-02
-6.959094e-04,-1.875000e-02
-6.958694e-04,-3.984375e-02
-6.958294e-04,-1.406250e-02
-6.957894e-04,-3.906250e-03
-6.957494e-04,-2.734375e-02
-6.957094e-04,-2.734375e-02
-6.956694e-04,-2.656250e-02
-6.956294e-04,-1.953125e-02
-6.955894e-04,-7.031250e-03
-6.955494e-04,-1.406250e-02
-6.955094e-04,-3.125000e-03
-6.954694e-04,-9.375000e-03
-6.954294e-04,-8.593750e-03
-6.953894e-04,-1.718750e-02
-6.953494e-04,-3.906250e-03
-6.953094e-04,-1.562500e-02
-6.952694e-04,-1.328125e-02
-6.952294e-04,-1.562500e-02
-6.951894e-04,-8.593750e-03
-6.951494e-04,-7.812500e-03
-6.951094e-04,-1.875000e-02
-6.950694e-04,-7.812500e-04
-6.950294e-04,-1.562500e-03
-6.949894e-04,3.125000e-03
-6.949494e-04,-1.328125e-02
-6.949094e-04,-3.828125e-02
-6.948694e-04,-2.109375e-02
-6.948294e-04,-2.109375e-02
-6.947894e-04,5.468750e-03
-6.947494e-04,-1.484375e-02
-6.947094e-04,-1.484375e-02
-6.946694e-04,4.687500e-03
-6.946294e-04,-2.578125e-02
-6.945894e-04,-2.656250e-02
-6.945494e-04,-3.203125e-02
-6.945094e-04,-1.015625e-02
-6.944694e-04,-2.812500e-02
-6.944294e-04,-3.515625e-02
-6.943894e-04,-1.328125e-02
-6.943494e-04,-7.031250e-03
-6.943094e-04,-1.171875e-02
-6.942694e-04,-1.171875e-02
-6.942294e-04,-1.406250e-02
-6.941894e-04,2.343750e-02
-6.941494e-04,1.406250e-02
-6.941094e-04,4.687500e-03
-6.940694e-04,-1.875000e-02
-6.940294e-04,-7.812500e-04
-6.939894e-04,-2.343750e-03
-6.939494e-04,-1.328125e-02
-6.939094e-04,-3.359375e-02
-6.938694e-04,-2.968750e-02
-6.938294e-04,-1.015625e-02
-6.937894e-04,-1.562500e-02
-6.937494e-04,-7.812500e-03
-6.937094e-04,-1.640625e-02
-6.936694e-04,-2.109375e-02
-6.936294e-04,-1.171875e-02
-6.935894e-04,-1.250000e-02
-6.935494e-04,-9.375000e-03
-6.935094e-04,-2.265625e-02
-6.934694e-04,-1.171875e-02
-6.934294e-04,-1.796875e-02
-6.933894e-04,-2.890625e-02
-6.933494e-04,-1.171875e-02
-6.933094e-04,-1.484375e-02
-6.932694e-04,-3.046875e-02
-6.932294e-04,-3.359375e-02
-6.931894e-04,-1.093750e-02
-6.931494e-04,0.000000e+00
-6.931094e-04,-3.125000e-03
-6.930694e-04,-2.265625e-02
-6.930294e-04,-1.640625e-02
-6.929894e-04,-2.890625e-02
-6.929494e-04,-5.468750e-03
-6.929094e-04,-5.468750e-03
-6.928694e-04,-2.656250e-02
-6.928294e-04,-2.968750e-02
-6.927894e-04,-3.984375e-02
-6.927494e-04,-3.437500e-02
-6.927094e-04,-1.250000e-02
-6.926694e-04,-9.375000e-03
-6.926294e-04,0.000000e+00
-6.925894e-04,2.343750e-03
-6.925494e-04,7.812500e-03
-6.925094e-04,-1.562500e-03
-6.924694e-04,-6.250000e-03
-6.924294e-04,-1.640625e-02
-6.923894e-04,9.375000e-03
-6.923494e-04,-2.187500e-02
-6.923094e-04,-1.640625e-02
-6.922694e-04,7.812500e-04
-6.922294e-04,-3.125000e-03
-6.921894e-04,-2.343750e-02
-6.921494e-04,-1.484375e-02
-6.921094e-04,-1.015625e-02
-6.920694e-04,-1.640625e-02
-6.920294e-04,-5.468750e-03
-6.919894e-04,-2.734375e-02
-6.919494e-04,-4.687500e-03
-6.919094e-04,1.640625e-02
-6.918694e-04,-2.031250e-02
-6.918294e-04,-2.656250e-02
-6.917894e-04,4.687500e-03
-6.917494e-04,-6.250000e-03
-6.917094e-04,-8.593750e-03
-6.916694e-04,7.031250e-03
-6.916294e-04,1.953125e-02
-6.915894e-04,1.328125e-02
-6.915494e-04,1.562500e-03
-6.915094e-04,-4.687500e-03
-6.914694e-04,-1.796875e-02
-6.914294e-04,-8.593750e-03
-6.913894e-04,-1.171875e-02
-6.913494e-04,-1.328125e-02
-6.913094e-04,7.812500e-04
-6.912694e-04,-7.031250e-03
-6.912294e-04,-2.265625e-02
-6.911894e-04,-1.562500e-02
-6.911494e-04,-1.796875e-02
-6.911094e-04,-7.812500e-03
-6.910694e-04,-7.812500e-04
-6.910294e-04,-7.031250e-03
-6.909894e-04,-1.250000e-02
-6.909494e-04,-9.375000e-03
-6.909094e-04,-2.109375e-02
-6.908694e-04,-3.281250e-02
-6.908294e-04,3.125000e-03
-6.907894e-04,-1.093750e-02
-6.907494e-04,0.000000e+00
-6.907094e-04,-2.031250e-02
-6.906694e-04,-1.484375e-02
-6.906294e-04,1.093750e-02
-6.905894e-04,-7.812500e-03
-6.905494e-04,-2.734375e-02
-6.905094e-04,2.343750e-03
-6.904694e-04,-8.593750e-03
-6.904294e-04,6.250000e-03
-6.903894e-04,1.562500e-03
-6.903494e-04,-1.250000e-02
-6.903094e-04,-8.593750e-03
-6.902694e-04,-1.250000e-02
-6.902294e-04,-1.015625e-02
-6.901894e-04,1.562500e-03
-6.901494e-04,7.031250e-03
-6.901094e-04,1.562500e-03
-6.900694e-04,-3.906250e-03
-6.900294e-04,-8.593750e-03
-6.899894e-04,1.250000e-02
-6.899494e-04,1.093750e-02
-6.899094e-04,-4.687500e-03
-6.898694e-04,-7.812500e-04
-6.898294e-04,3.906250e-03
-6.897894e-04,0.000000e+00
-6.897494e-04,2.187500e-02
-6.897094e-04,2.187500e-02
-6.896694e-04,-1.796875e-02
-6.896294e-04,-1.328125e-02
-6.895894e-04,-1.250000e-02
-6.895494e-04,-1.640625e-02
-6.895094e-04,1.718750e-02
-6.894694e-04,3.906250e-03
-6.894294e-04,-6.484375e-02
-6.893894e-04,-4.609375e-02
-6.893494e-04,7.812500e-04
-6.893094e-04,4.531250e-02
-6.892694e-04,5.703125e-02
-6.892294e-04,3.750000e-02
-6.891894e-04,7.031250e-03
-6.891494e-04,2.890625e-02
-6.891094e-04,2.421875e-02
-6.890694e-04,3.671875e-02
-6.890294e-04,5.000000e-02
-6.889894e-04,4.609375e-02
-6.889494e-04,9.375000e-03
-6.889094e-04,-3.906250e-03
-6.888694e-04,1.640625e-02
-6.888294e-04,3.203125e-02
-6.887894e-04,5.234375e-02
-6.887494e-04,3.828125e-02
-6.887094e-04,3.437500e-02
-6.886694e-04,2.812500e-02
-6.886294e-04,2.500000e-02
-6.885894e-04,8.593750e-03
-6.885494e-04,2.031250e-02
-6.885094e-04,1.796875e-02
-6.884694e-04,-2.343750e-03
