-7.199894e-04,7.875000e-04
-7.199494e-04,7.937500e-04
-7.199094e-04,7.187500e-04
-7.198694e-04,7.187500e-04
-7.198294e-04,7.843750e-04
-7.197894e-04,8.031250e-04
-7.197494e-04,7.875000e-04
-7.197094e-04,8.093750e-04
-7.196694e-04,7.312500e-04
-7.196294e-04,7.000000e-04
-7.195894e-04,8.937500e-04
-7.195494e-04,8.625000e-04
-7.195094e-04,8.000000e-04
-7.194694e-04,8.343750e-04
-7.194294e-04,9.250000e-04
-7.193894e-04,8.187500e-04
-7.193494e-04,8.625000e-04
-7.193094e-04,8.937500e-04
-7.192694e-04,9.718750e-04
-7.192294e-04,9.562500e-04
-7.191894e-04,8.750000e-04
-7.191494e-04,8.437500e-04
-7.191094e-04,7.812500e-04
-7.190694e-04,8.562500e-04
-7.190294e-04,8.437500e-04
-7.189894e-04,8.968750e-04
-7.189494e-04,8.687500e-04
-7.189094e-04,8.125000e-04
-7.188694e-04,8.406250e-04
-7.188294e-04,7.968750e-04
-7.187894e-04,9.187500e-04
-7.187494e-04,8.937500e-04
-7.187094e-04,9.250000e-04
-7.186694e-04,8.718750e-04
-7.186294e-04,7.750000e-04
-7.185894e-04,7.593750e-04
-7.185494e-04,9.218750e-04
-7.185094e-04,8.343750e-04
-7.184694e-04,8.437500e-04
-7.184294e-04,8.062500e-04
-7.183894e-04,7.656250e-04
-7.183494e-04,7.937500e-04
-7.183094e-04,8.187500e-04
-7.182694e-04,9.093750e-04
-7.182294e-04,8.875000e-04
-7.181894e-04,8.062500e-04
-7.181494e-04,8.000000e-04
-7.181094e-04,8.562500e-04
-7.180694e-04,8.343750e-04
-7.180294e-04,8.250000e-04
-7.179894e-04,8.531250e-04
-7.179494e-04,8.906250e-04
-7.179094e-04,9.062500e-04
-7.178694e-04,8.281250e-04
-7.178294e-04,8.437500e-04
-7.177894e-04,8.093750e-04
-7.177494e-04,8.875000e-04
-7.177094e-04,7.875000e-04
-7.176694e-04,8.250000e-04
-7.176294e-04,9.156250e-04
-7.175894e-04,9.500000e-04
-7.175494e-04,9.468750e-04
-7.175094e-04,8.875000e-04
-7.174694e-04,8.468750e-04
-7.174294e-04,9.250000e-04
-7.173894e-04,8.750000e-04
-7.173494e-04,9.406250e-04
-7.173094e-04,8.843750e-04
-7.172694e-04,8.718750e-04
-7.172294e-04,9.156250e-04
-7.171894e-04,1.018750e-03
-7.171494e-04,9.125000e-04
-7.171094e-04,9.031250e-04
-7.170694e-04,8.843750e-04
-7.170294e-04,7.906250e-04
-7.169894e-04,9.531250e-04
-7.169494e-04,8.593750e-04
-7.169094e-04,8.375000e-04
-7.168694e-04,8.625000e-04
-7.168294e-04,8.593750e-04
-7.167894e-04,8.718750e-04
-7.167494e-04,8.406250e-04
-7.167094e-04,8.500000e-04
-7.166694e-04,7.718750e-04
-7.166294e-04,7.718750e-04
-7.165894e-04,8.937500e-04
-7.165494e-04,9.062500e-04
-7.165094e-04,8.906250e-04
-7.164694e-04,8.343750e-04
-7.164294e-04,8.281250e-04
-7.163894e-04,7.312500e-04
-7.163494e-04,8.156250e-04
-7.163094e-04,9.062500e-04
-7.162694e-04,9.343750e-04
-7.162294e-04,9.093750e-04
-7.161894e-04,9.187500e-04
-7.161494e-04,8.968750e-04
-7.161094e-04,8.062500e-04
-7.160694e-04,9.218750e-04
-7.160294e-04,9.125000e-04
-7.159894e-04,9.062500e-04
-7.159494e-04,9.656250e-04
-7.159094e-04,9.250000e-04
-7.158694e-04,9.718750e-04
-7.158294e-04,9.062500e-04
-7.157894e-04,9.906250e-04
-7.157494e-04,9.343750e-04
-7.157094e-04,8.656250e-04
-7.156694e-04,9.000000e-04
-7.156294e-04,9.875000e-04
-7.155894e-04,9.687500e-04
-7.155494e-04,9.375000e-04
-7.155094e-04,9.250000e-04
-7.154694e-04,9.312500e-04
-7.154294e-04,8.968750e-04
-7.153894e-04,8.937500e-04
-7.153494e-04,8.968750e-04
-7.153094e-04,8.625000e-04
-7.152694e-04,9.125000e-04
-7.152294e-04,9.031250e-04
-7.151894e-04,8.562500e-04
-7.151494e-04,9.218750e-04
-7.151094e-04,9.718750e-04
-7.150694e-04,9.687500e-04
-7.150294e-04,8.375000e-04
-7.149894e-04,9.218750e-04
-7.149494e-04,9.000000e-04
-7.149094e-04,9.125000e-04
-7.148694e-04,8.718750e-04
-7.148294e-04,8.781250e-04
-7.147894e-04,9.437500e-04
-7.147494e-04,9.468750e-04
-7.147094e-04,8.468750e-04
-7.146694e-04,9.031250e-04
-7.146294e-04,9.593750e-04
-7.145894e-04,9.687500e-04
-7.145494e-04,9.687500e-04
-7.145094e-04,9.125000e-04
-7.144694e-04,8.906250e-04
-7.144294e-04,8.062500e-04
-7.143894e-04,8.968750e-04
-7.143494e-04,8.843750e-04
-7.143094e-04,8.875000e-04
-7.142694e-04,8.500000e-04
-7.142294e-04,8.375000e-04
-7.141894e-04,8.906250e-04
-7.141494e-04,8.437500e-04
-7.141094e-04,9.375000e-04
-7.140694e-04,9.531250e-04
-7.140294e-04,8.906250e-04
-7.139894e-04,8.750000e-04
-7.139494e-04,9.218750e-04
-7.139094e-04,8.125000e-04
-7.138694e-04,9.031250e-04
-7.138294e-04,8.593750e-04
-7.137894e-04,9.281250e-04
-7.137494e-04,8.687500e-04
-7.137094e-04,9.500000e-04
-7.136694e-04,9.218750e-04
-7.136294e-04,1.003125e-03
-7.135894e-04,9.718750e-04
-7.135494e-04,8.437500e-04
-7.135094e-04,8.750000e-04
-7.134694e-04,9.593750e-04
-7.134294e-04,8.781250e-04
-7.133894e-04,9.281250e-04
-7.133494e-04,9.125000e-04
-7.133094e-04,9.531250e-04
-7.132694e-04,9.531250e-04
-7.132294e-04,9.593750e-04
-7.131894e-04,8.968750e-04
-7.131494e-04,9.562500e-04
-7.131094e-04,8.406250e-04
-7.130694e-04,7.875000e-04
-7.130294e-04,9.343750e-04
-7.129894e-04,8.375000e-04
-7.129494e-04,8.406250e-04
-7.129094e-04,8.968750e-04
-7.128694e-04,8.093750e-04
-7.128294e-04,8.593750e-04
-7.127894e-04,8.750000e-04
-7.127494e-04,9.750000e-04
-7.127094e-04,8.500000e-04
-7.126694e-04,9.125000e-04
-7.126294e-04,8.062500e-04
-7.125894e-04,9.406250e-04
-7.125494e-04,8.937500e-04
-7.125094e-04,9.406250e-04
-7.124694e-04,8.843750e-04
-7.124294e-04,8.375000e-04
-7.123894e-04,8.906250e-04
-7.123494e-04,9.468750e-04
-7.123094e-04,8.718750e-04
-7.122694e-04,8.687500e-04
-7.122294e-04,9.437500e-04
-7.121894e-04,9.281250e-04
-7.121494e-04,9.968750e-04
-7.121094e-04,9.312500e-04
-7.120694e-04,8.437500e-04
-7.120294e-04,9.593750e-04
-7.119894e-04,9.437500e-04
-7.119494e-04,1.056250e-03
-7.119094e-04,9.312500e-04
-7.118694e-04,9.093750e-04
-7.118294e-04,9.156250e-04
-7.117894e-04,9.812500e-04
-7.117494e-04,9.562500e-04
-7.117094e-04,8.937500e-04
-7.116694e-04,9.531250e-04
-7.116294e-04,9.437500e-04
-7.115894e-04,8.937500e-04
-7.115494e-04,9.531250e-04
-7.115094e-04,1.009375e-03
-7.114694e-04,9.218750e-04
-7.114294e-04,8.406250e-04
-7.113894e-04,9.593750e-04
-7.113494e-04,8.781250e-04
-7.113094e-04,1.000000e-03
-7.112694e-04,1.118750e-03
-7.112294e-04,1.062500e-03
-7.111894e-04,1.028125e-03
-7.111494e-04,9.843750e-04
-7.111094e-04,1.059375e-03
-7.110694e-04,9.750000e-04
-7.110294e-04,8.375000e-04
-7.109894e-04,9.437500e-04
-7.109494e-04,1.037500e-03
-7.109094e-04,9.437500e-04
-7.108694e-04,9.437500e-04
-7.108294e-04,1.006250e-03
-7.107894e-04,8.375000e-04
-7.107494e-04,9.031250e-04
-7.107094e-04,9.062500e-04
-7.106694e-04,9.312500e-04
-7.106294e-04,9.906250e-04
-7.105894e-04,9.937500e-04
-7.105494e-04,9.875000e-04
-7.105094e-04,9.156250e-04
-7.104694e-04,9.218750e-04
-7.104294e-04,9.312500e-04
-7.103894e-04,9.843750e-04
-7.103494e-04,1.028125e-03
-7.103094e-04,9.125000e-04
-7.102694e-04,9.281250e-04
-7.102294e-04,8.750000e-04
-7.101894e-04,8.968750e-04
-7.101494e-04,8.687500e-04
-7.101094e-04,8.500000e-04
-7.100694e-04,9.031250e-04
-7.100294e-04,1.000000e-03
-7.099894e-04,8.968750e-04
-7.099494e-04,8.562500e-04
-7.099094e-04,9.781250e-04
-7.098694e-04,9.218750e-04
-7.098294e-04,9.781250e-04
-7.097894e-04,8.718750e-04
-7.097494e-04,9.406250e-04
-7.097094e-04,1.000000e-03
-7.096694e-04,8.781250e-04
-7.096294e-04,8.468750e-04
-7.095894e-04,9.250000e-04
-7.095494e-04,9.156250e-04
-7.095094e-04,8.406250e-04
-7.094694e-04,9.406250e-04
-7.094294e-04,1.012500e-03
-7.093894e-04,9.281250e-04
-7.093494e-04,9.375000e-04
-7.093094e-04,9.656250e-04
-7.092694e-04,8.875000e-04
-7.092294e-04,7.593750e-04
-7.091894e-04,8.593750e-04
-7.091494e-04,9.812500e-04
-7.091094e-04,9.031250e-04
-7.090694e-04,8.593750e-04
-7.090294e-04,1.031250e-03
-7.089894e-04,9.218750e-04
-7.089494e-04,8.593750e-04
-7.089094e-04,8.906250e-04
-7.088694e-04,8.843750e-04
-7.088294e-04,8.812500e-04
-7.087894e-04,8.906250e-04
-7.087494e-04,9.843750e-04
-7.087094e-04,8.625000e-04
-7.086694e-04,8.625000e-04
-7.086294e-04,8.906250e-04
-7.085894e-04,8.125000e-04
-7.085494e-04,7.906250e-04
-7.085094e-04,8.187500e-04
-7.084694e-04,8.437500e-04
-7.084294e-04,7.812500e-04
-7.083894e-04,8.750000e-04
-7.083494e-04,8.750000e-04
-7.083094e-04,8.718750e-04
-7.082694e-04,8.625000e-04
-7.082294e-04,9.156250e-04
-7.081894e-04,9.250000e-04
-7.081494e-04,7.781250e-04
-7.081094e-04,8.468750e-04
-7.080694e-04,9.250000e-04
-7.080294e-04,8.312500e-04
-7.079894e-04,8.781250e-04
-7.079494e-04,8.343750e-04
-7.079094e-04,9.250000e-04
-7.078694e-04,7.906250e-04
-7.078294e-04,9.125000e-04
-7.077894e-04,9.468750e-04
-7.077494e-04,8.062500e-04
-7.077094e-04,8.281250e-04
-7.076694e-04,9.468750e-04
-7.076294e-04,8.718750e-04
-7.075894e-04,7.875000e-04
-7.075494e-04,8.250000e-04
-7.075094e-04,8.812500e-04
-7.074694e-04,7.437500e-04
-7.074294e-04,8.281250e-04
-7.073894e-04,9.250000e-04
-7.073494e-04,8.812500e-04
-7.073094e-04,8.687500e-04
-7.072694e-04,8.968750e-04
-7.072294e-04,9.281250e-04
-7.071894e-04,9.562500e-04
-7.071494e-04,1.006250e-03
-7.071094e-04,8.843750e-04
-7.070694e-04,8.718750e-04
-7.070294e-04,8.843750e-04
-7.069894e-04,9.187500e-04
-7.069494e-04,9.250000e-04
-7.069094e-04,7.843750e-04
-7.068694e-04,8.437500e-04
-7.068294e-04,8.625000e-04
-7.067894e-04,7.562500e-04
-7.067494e-04,8.281250e-04
-7.067094e-04,7.656250e-04
-7.066694e-04,8.375000e-04
-7.066294e-04,8.937500e-04
-7.065894e-04,8.687500e-04
-7.065494e-04,7.906250e-04
-7.065094e-04,8.218750e-04
-7.064694e-04,8.531250e-04
-7.064294e-04,8.375000e-04
-7.063894e-04,7.906250e-04
-7.063494e-04,8.906250e-04
-7.063094e-04,8.906250e-04
-7.062694e-04,8.937500e-04
-7.062294e-04,8.093750e-04
-7.061894e-04,9.125000e-04
-7.061494e-04,9.156250e-04
-7.061094e-04,8.906250e-04
-7.060694e-04,8.093750e-04
-7.060294e-04,8.125000e-04
-7.059894e-04,8.312500e-04
-7.059494e-04,8.750000e-04
-7.059094e-04,9.500000e-04
-7.058694e-04,8.687500e-04
-7.058294e-04,8.812500e-04
-7.057894e-04,1.015625e-03
-7.057494e-04,9.593750e-04
-7.057094e-04,9.687500e-04
-7.056694e-04,9.531250e-04
-7.056294e-04,8.968750e-04
-7.055894e-04,9.687500e-04
-7.055494e-04,8.968750e-04
-7.055094e-04,8.500000e-04
-7.054694e-04,9.281250e-04
-7.054294e-04,9.718750e-04
-7.053894e-04,8.562500e-04
-7.053494e-04,1.009375e-03
-7.053094e-04,8.250000e-04
-7.052694e-04,9.062500e-04
-7.052294e-04,9.968750e-04
-7.051894e-04,9.656250e-04
-7.051494e-04,9.812500e-04
-7.051094e-04,8.937500e-04
-7.050694e-04,9.343750e-04
-7.050294e-04,9.500000e-04
-7.049894e-04,9.656250e-04
-7.049494e-04,9.781250e-04
-7.049094e-04,1.003125e-03
-7.048694e-04,1.015625e-03
-7.048294e-04,1.000000e-03
-7.047894e-04,9.625000e-04
-7.047494e-04,9.343750e-04
-7.047094e-04,9.843750e-04
-7.046694e-04,9.812500e-04
-7.046294e-04,8.593750e-04
-7.045894e-04,9.843750e-04
-7.045494e-04,9.468750e-04
-7.045094e-04,9.093750e-04
-7.044694e-04,9.625000e-04
-7.044294e-04,9.406250e-04
-7.043894e-04,9.375000e-04
-7.043494e-04,9.343750e-04
-7.043094e-04,9.750000e-04
-7.042694e-04,1.025000e-03
-7.042294e-04,9.312500e-04
-7.041894e-04,9.843750e-04
-7.041494e-04,9.468750e-04
-7.041094e-04,1.068750e-03
-7.040694e-04,9.500000e-04
-7.040294e-04,1.000000e-03
-7.039894e-04,9.687500e-04
-7.039494e-04,1.046875e-03
-7.039094e-04,9.218750e-04
-7.038694e-04,1.034375e-03
-7.038294e-04,9.968750e-04
-7.037894e-04,1.046875e-03
-7.037494e-04,9.906250e-04
-7.037094e-04,9.843750e-04
-7.036694e-04,8.781250e-04
-7.036294e-04,1.034375e-03
-7.035894e-04,9.750000e-04
-7.035494e-04,1.018750e-03
-7.035094e-04,1.025000e-03
-7.034694e-04,9.343750e-04
-7.034294e-04,9.281250e-04
-7.033894e-04,1.065625e-03
-7.033494e-04,9.625000e-04
-7.033094e-04,1.087500e-03
-7.032694e-04,1.006250e-03
-7.032294e-04,1.046875e-03
-7.031894e-04,9.750000e-04
-7.031494e-04,9.812500e-04
-7.031094e-04,9.812500e-04
-7.030694e-04,1.053125e-03
-7.030294e-04,9.812500e-04
-7.029894e-04,9.718750e-04
-7.029494e-04,9.562500e-04
-7.029094e-04,9.437500e-04
-7.028694e-04,9.531250e-04
-7.028294e-04,8.531250e-04
-7.027894e-04,9.343750e-04
-7.027494e-04,8.593750e-04
-7.027094e-04,9.281250e-04
-7.026694e-04,9.343750e-04
-7.026294e-04,9.687500e-04
-7.025894e-04,9.406250e-04
-7.025494e-04,9.468750e-04
-7.025094e-04,8.875000e-04
-7.024694e-04,9.500000e-04
-7.024294e-04,9.281250e-04
-7.023894e-04,9.718750e-04
-7.023494e-04,9.406250e-04
-7.023094e-04,9.125000e-04
-7.022694e-04,8.812500e-04
-7.022294e-04,9.375000e-04
-7.021894e-04,9.687500e-04
-7.021494e-04,1.075000e-03
-7.021094e-04,1.003125e-03
-7.020694e-04,1.000000e-03
-7.020294e-04,9.968750e-04
-7.019894e-04,1.046875e-03
-7.019494e-04,9.593750e-04
-7.019094e-04,9.406250e-04
-7.018694e-04,9.562500e-04
-7.018294e-04,9.093750e-04
-7.017894e-04,9.312500e-04
-7.017494e-04,9.906250e-04
-7.017094e-04,9.218750e-04
-7.016694e-04,9.718750e-04
-7.016294e-04,1.078125e-03
-7.015894e-04,9.843750e-04
-7.015494e-04,9.625000e-04
-7.015094e-04,9.593750e-04
-7.014694e-04,1.018750e-03
-7.014294e-04,9.468750e-04
-7.013894e-04,1.003125e-03
-7.013494e-04,9.375000e-04
-7.013094e-04,8.875000e-04
-7.012694e-04,9.562500e-04
-7.012294e-04,9.968750e-04
-7.011894e-04,9.343750e-04
-7.011494e-04,9.625000e-04
-7.011094e-04,9.468750e-04
-7.010694e-04,9.125000e-04
-7.010294e-04,8.687500e-04
-7.009894e-04,1.012500e-03
-7.009494e-04,1.006250e-03
-7.009094e-04,1.025000e-03
-7.008694e-04,9.000000e-04
-7.008294e-04,9.937500e-04
-7.007894e-04,1.059375e-03
-7.007494e-04,1.028125e-03
-7.007094e-04,8.437500e-04
-7.006694e-04,1.065625e-03
-7.006294e-04,1.053125e-03
-7.005894e-04,9.687500e-04
-7.005494e-04,9.562500e-04
-7.005094e-04,1.062500e-03
-7.004694e-04,9.843750e-04
-7.004294e-04,1.043750e-03
-7.003894e-04,8.781250e-04
-7.003494e-04,9.812500e-04
-7.003094e-04,9.562500e-04
-7.002694e-04,1.037500e-03
-7.002294e-04,8.656250e-04
-7.001894e-04,9.250000e-04
-7.001494e-04,9.031250e-04
-7.001094e-04,9.718750e-04
-7.000694e-04,8.812500e-04
-7.000294e-04,9.562500e-04
-6.999894e-04,9.562500e-04
-6.999494e-04,9.500000e-04
-6.999094e-04,9.125000e-04
-6.998694e-04,9.937500e-04
-6.998294e-04,9.968750e-04
-6.997894e-04,9.250000e-04
-6.997494e-04,9.187500e-04
-6.997094e-04,1.009375e-03
-6.996694e-04,9.812500e-04
-6.996294e-04,9.593750e-04
-6.995894e-04,9.281250e-04
-6.995494e-04,9.500000e-04
-6.995094e-04,9.312500e-04
-6.994694e-04,1.031250e-03
-6.994294e-04,1.103125e-03
-6.993894e-04,9.656250e-04
-6.993494e-04,9.968750e-04
-6.993094e-04,9.718750e-04
-6.992694e-04,1.006250e-03
-6.992294e-04,9.531250e-04
-6.991894e-04,9.656250e-04
-6.991494e-04,9.281250e-04
-6.991094e-04,9.125000e-04
-6.990694e-04,7.875000e-04
-6.990294e-04,9.000000e-04
-6.989894e-04,9.593750e-04
-6.989494e-04,9.531250e-04
-6.989094e-04,8.843750e-04
-6.988694e-04,9.343750e-04
-6.988294e-04,9.906250e-04
-6.987894e-04,9.906250e-04
-6.987494e-04,1.006250e-03
-6.987094e-04,9.750000e-04
-6.986694e-04,9.843750e-04
-6.986294e-04,9.406250e-04
-6.985894e-04,9.437500e-04
-6.985494e-04,9.500000e-04
-6.985094e-04,9.843750e-04
-6.984694e-04,1.021875e-03
-6.984294e-04,9.406250e-04
-6.983894e-04,9.406250e-04
-6.983494e-04,9.468750e-04
-6.983094e-04,9.000000e-04
-6.982694e-04,8.531250e-04
-6.982294e-04,9.125000e-04
-6.981894e-04,9.687500e-04
-6.981494e-04,8.906250e-04
-6.981094e-04,9.312500e-04
-6.980694e-04,9.468750e-04
-6.980294e-04,9.125000e-04
-6.979894e-04,9.656250e-04
-6.979494e-04,8.968750e-04
-6.979094e-04,8.375000e-04
-6.978694e-04,9.781250e-04
-6.978294e-04,9.218750e-04
-6.977894e-04,9.656250e-04
-6.977494e-04,9.812500e-04
-6.977094e-04,1.021875e-03
-6.976694e-04,8.468750e-04
-6.976294e-04,9.718750e-04
-6.975894e-04,8.562500e-04
-6.975494e-04,9.375000e-04
-6.975094e-04,9.281250e-04
-6.974694e-04,9.656250e-04
-6.974294e-04,9.250000e-04
-6.973894e-04,9.781250e-04
-6.973494e-04,9.218750e-04
-6.973094e-04,1.062500e-03
-6.972694e-04,9.343750e-04
-6.972294e-04,9.156250e-04
-6.971894e-04,9.343750e-04
-6.971494e-04,8.687500e-04
-6.971094e-04,9.406250e-04
-6.970694e-04,1.021875e-03
-6.970294e-04,1.025000e-03
-6.969894e-04,1.021875e-03
-6.969494e-04,9.437500e-04
-6.969094e-04,9.937500e-04
-6.968694e-04,9.468750e-04
-6.968294e-04,9.187500e-04
-6.967894e-04,9.375000e-04
-6.967494e-04,9.593750e-04
-6.967094e-04,9.187500e-04
-6.966694e-04,8.250000e-04
-6.966294e-04,8.625000e-04
-6.965894e-04,9.562500e-04
-6.965494e-04,8.750000e-04
-6.965094e-04,9.125000e-04
-6.964694e-04,8.750000e-04
-6.964294e-04,9.750000e-04
-6.963894e-04,1.018750e-03
-6.963494e-04,9.093750e-04
-6.963094e-04,9.156250e-04
-6.962694e-04,8.750000e-04
-6.962294e-04,8.968750e-04
-6.961894e-04,1.043750e-03
-6.961494e-04,1.012500e-03
-6.961094e-04,9.125000e-04
-6.960694e-04,9.281250e-04
-6.960294e-04,9.156250e-04
-6.959894e-04,1.000000e-03
-6.959494e-04,8.968750e-04
-6.959094e-04,9.312500e-04
-6.958694e-04,9.843750e-04
-6.958294e-04,1.031250e-03
-6.957894e-04,9.281250e-04
-6.957494e-04,1.053125e-03
-6.957094e-04,9.687500e-04
-6.956694e-04,1.006250e-03
-6.956294e-04,9.437500e-04
-6.955894e-04,9.625000e-04
-6.955494e-04,1.062500e-03
-6.955094e-04,9.281250e-04
-6.954694e-04,8.625000e-04
-6.954294e-04,9.593750e-04
-6.953894e-04,8.843750e-04
-6.953494e-04,9.218750e-04
-6.953094e-04,9.562500e-04
-6.952694e-04,9.031250e-04
-6.952294e-04,8.937500e-04
-6.951894e-04,8.843750e-04
-6.951494e-04,9.625000e-04
-6.951094e-04,9.437500e-04
-6.950694e-04,9.593750e-04
-6.950294e-04,9.187500e-04
-6.949894e-04,9.500000e-04
-6.949494e-04,1.015625e-03
-6.949094e-04,9.656250e-04
-6.948694e-04,9.000000e-04
-6.948294e-04,9.406250e-04
-6.947894e-04,8.625000e-04
-6.947494e-04,9.312500e-04
-6.947094e-04,9.468750e-04
-6.946694e-04,1.000000e-03
-6.946294e-04,9.500000e-04
-6.945894e-04,9.906250e-04
-6.945494e-04,9.062500e-04
-6.945094e-04,9.937500e-04
-6.944694e-04,9.968750e-04
-6.944294e-04,9.468750e-04
-6.943894e-04,9.406250e-04
-6.943494e-04,9.281250e-04
-6.943094e-04,8.687500e-04
-6.942694e-04,1.006250e-03
-6.942294e-04,1.062500e-03
-6.941894e-04,1.021875e-03
-6.941494e-04,9.187500e-04
-6.941094e-04,9.312500e-04
-6.940694e-04,9.250000e-04
-6.940294e-04,1.037500e-03
-6.939894e-04,9.562500e-04
-6.939494e-04,1.056250e-03
-6.939094e-04,1.018750e-03
-6.938694e-04,1.006250e-03
-6.938294e-04,9.656250e-04
-6.937894e-04,8.843750e-04
-6.937494e-04,9.718750e-04
-6.937094e-04,9.906250e-04
-6.936694e-04,8.875000e-04
-6.936294e-04,9.312500e-04
-6.935894e-04,9.906250e-04
-6.935494e-04,9.468750e-04
-6.935094e-04,9.218750e-04
-6.934694e-04,9.468750e-04
-6.934294e-04,1.025000e-03
-6.933894e-04,1.046875e-03
-6.933494e-04,9.718750e-04
-6.933094e-04,9.562500e-04
-6.932694e-04,1.040625e-03
-6.932294e-04,9.843750e-04
-6.931894e-04,9.968750e-04
-6.931494e-04,9.562500e-04
-6.931094e-04,9.750000e-04
-6.930694e-04,8.406250e-04
-6.930294e-04,9.312500e-04
-6.929894e-04,9.593750e-04
-6.929494e-04,9.906250e-04
-6.929094e-04,9.500000e-04
-6.928694e-04,1.000000e-03
-6.928294e-04,8.875000e-04
-6.927894e-04,8.031250e-04
-6.927494e-04,9.375000e-04
-6.927094e-04,8.156250e-04
-6.926694e-04,8.593750e-04
-6.926294e-04,9.468750e-04
-6.925894e-04,9.375000e-04
-6.925494e-04,9.250000e-04
-6.925094e-04,9.312500e-04
-6.924694e-04,9.562500e-04
-6.924294e-04,8.968750e-04
-6.923894e-04,9.187500e-04
-6.923494e-04,9.531250e-04
-6.923094e-04,9.437500e-04
-6.922694e-04,8.843750e-04
-6.922294e-04,1.009375e-03
-6.921894e-04,1.059375e-03
-6.921494e-04,9.875000e-04
-6.921094e-04,8.875000e-04
-6.920694e-04,8.937500e-04
-6.920294e-04,8.500000e-04
-6.919894e-04,1.037500e-03
-6.919494e-04,1.081250e-03
-6.919094e-04,9.281250e-04
-6.918694e-04,1.006250e-03
-6.918294e-04,1.118750e-03
-6.917894e-04,1.003125e-03
-6.917494e-04,8.875000e-04
-6.917094e-04,8.343750e-04
-6.916694e-04,9.343750e-04
-6.916294e-04,9.875000e-04
-6.915894e-04,1.006250e-03
-6.915494e-04,9.343750e-04
-6.915094e-04,9.718750e-04
-6.914694e-04,9.625000e-04
-6.914294e-04,9.562500e-04
-6.913894e-04,1.031250e-03
-6.913494e-04,9.750000e-04
-6.913094e-04,9.031250e-04
-6.912694e-04,1.071875e-03
-6.912294e-04,1.009375e-03
-6.911894e-04,1.012500e-03
-6.911494e-04,1.000000e-03
-6.911094e-04,1.015625e-03
-6.910694e-04,1.084375e-03
-6.910294e-04,1.003125e-03
-6.909894e-04,9.343750e-04
-6.909494e-04,9.625000e-04
-6.909094e-04,1.006250e-03
-6.908694e-04,9.968750e-04
-6.908294e-04,9.812500e-04
-6.907894e-04,9.562500e-04
-6.907494e-04,9.437500e-04
-6.907094e-04,1.025000e-03
-6.906694e-04,1.006250e-03
-6.906294e-04,9.843750e-04
-6.905894e-04,9.625000e-04
-6.905494e-04,9.718750e-04
-6.905094e-04,1.046875e-03
-6.904694e-04,9.406250e-04
-6.904294e-04,9.093750e-04
-6.903894e-04,9.000000e-04
-6.903494e-04,9.406250e-04
-6.903094e-04,9.250000e-04
-6.902694e-04,9.812500e-04
-6.902294e-04,9.125000e-04
-6.901894e-04,9.093750e-04
-6.901494e-04,9.031250e-04
-6.901094e-04,9.718750e-04
-6.900694e-04,9.468750e-04
-6.900294e-04,9.531250e-04
-6.899894e-04,8.875000e-04
-6.899494e-04,9.812500e-04
-6.899094e-04,8.843750e-04
-6.898694e-04,1.021875e-03
-6.898294e-04,1.106250e-03
-6.897894e-04,1.100000e-03
-6.897494e-04,1.015625e-03
-6.897094e-04,9.937500e-04
-6.896694e-04,9.812500e-04
-6.896294e-04,1.059375e-03
-6.895894e-04,1.087500e-03
-6.895494e-04,8.875000e-04
-6.895094e-04,8.375000e-04
-6.894694e-04,1.018750e-03
-6.894294e-04,1.031250e-03
-6.893894e-04,9.718750e-04
-6.893494e-04,9.062500e-04
-6.893094e-04,9.937500e-04
-6.892694e-04,9.656250e-04
-6.892294e-04,1.103125e-03
-6.891894e-04,1.062500e-03
-6.891494e-04,1.031250e-03
-6.891094e-04,8.843750e-04
-6.890694e-04,9.687500e-04
-6.890294e-04,1.021875e-03
-6.889894e-04,9.968750e-04
-6.889494e-04,8.593750e-04
-6.889094e-04,9.875000e-04
-6.888694e-04,1.021875e-03
-6.888294e-04,1.046875e-03
-6.887894e-04,1.015625e-03
-6.887494e-04,1.015625e-03
-6.887094e-04,1.018750e-03
-6.886694e-04,1.065625e-03
-6.886294e-04,1.115625e-03
-6.885894e-04,1.056250e-03
-6.885494e-04,9.968750e-04
-6.885094e-04,1.034375e-03
-6.884694e-04,1.028125e-03
-6.884294e-04,8.812500e-04
-6.883894e-04,8.406250e-04
-6.883494e-04,9.875000e-04
-6.883094e-04,8.750000e-04
-6.882694e-04,9.250000e-04
-6.882294e-04,1.046875e-03
-6.881894e-04,8.781250e-04
-6.881494e-04,9.437500e-04
-6.881094e-04,9.687500e-04
-6.880694e-04,9.625000e-04
-6.880294e-04,9.875000e-04
-6.879894e-04,1.034375e-03
-6.879494e-04,1.015625e-03
-6.879094e-04,1.021875e-03
-6.878694e-04,1.009375e-03
-6.878294e-04,9.906250e-04
-6.877894e-04,1.071875e-03
-6.877494e-04,9.437500e-04
-6.877094e-04,9.250000e-04
-6.876694e-04,1.009375e-03
-6.876294e-04,9.500000e-04
-6.875894e-04,9.125000e-04
-6.875494e-04,9.687500e-04
-6.875094e-04,9.468750e-04
-6.874694e-04,9.812500e-04
-6.874294e-04,1.015625e-03
-6.873894e-04,9.468750e-04
-6.873494e-04,9.406250e-04
-6.873094e-04,9.750000e-04
-6.872694e-04,9.718750e-04
-6.872294e-04,1.081250e-03
-6.871894e-04,9.812500e-04
-6.871494e-04,1.084375e-03
-6.871094e-04,8.750000e-04
