-0.71964784,0.0
-0.71864784,0.0
-0.7176478399999999,0.0
-0.7166478399999999,0.0
-0.71564784,0.0
-0.71464784,0.0
-0.71364784,0.0
-0.7126478399999999,0.0
-0.71164784,0.0
-0.71064784,0.0
-0.70964784,0.0
-0.7086478399999999,0.0
-0.7076478399999999,0.0
-0.70664784,0.0
-0.70564784,0.0
-0.70464784,0.0
-0.7036478399999999,0.0
-0.70264784,0.0
-0.70164784,0.0
-0.70064784,0.0
-0.69964784,0.0
-0.6986478399999999,0.0
-0.69764784,0.0
-0.69664784,0.0
-0.69564784,0.0
-0.6946478399999999,0.0
-0.69364784,0.0
-0.69264784,0.0
-0.69164784,0.0
-0.69064784,0.0
-0.6896478399999999,0.0
-0.68864784,0.0
-0.68764784,0.0
-0.68664784,0.0
-0.68564784,0.0
-0.68464784,0.0
-0.68364784,0.0
-0.68264784,0.0
-0.68164784,0.0
-0.68064784,0.0
-0.67964784,0.0
-0.67864784,0.0
-0.67764784,0.0
-0.67664784,0.0
-0.67564784,0.0
-0.67464784,0.0
-0.67364784,0.0
-0.67264784,0.0
-0.67164784,0.0
-0.67064784,0.0
-0.66964784,0.0
-0.66864784,0.0
-0.66764784,0.0
-0.66664784,0.0
-0.66564784,0.0
-0.66464784,0.0
-0.66364784,0.0
-0.6626478400000001,0.0
-0.66164784,0.0
-0.66064784,0.0
-0.65964784,0.0
-0.65864784,0.0
-0.65764784,0.0
-0.65664784,0.0
-0.65564784,0.0
-0.65464784,0.0
-0.6536478400000001,0.0
-0.65264784,0.0
-0.65164784,0.0
-0.65064784,0.0
-0.64964784,0.0
-0.64864784,0.0
-0.64764784,0.0
-0.64664784,0.0
-0.64564784,0.0
-0.6446478400000001,0.0
-0.64364784,0.0
-0.64264784,0.0
-0.64164784,0.0
-0.64064784,0.0
-0.6396478400000001,0.0
-0.63864784,0.0
-0.63764784,0.0
-0.63664784,0.0
-0.6356478400000001,0.0
-0.63464784,0.0
-0.63364784,0.0
-0.63264784,0.0
-0.6316478400000001,0.0
-0.6306478400000001,0.0
-0.62964784,0.0
-0.62864784,0.0
-0.62764784,0.0
-0.6266478400000001,0.0
-0.6256478400000001,0.0
-0.62464784,0.0
-0.62364784,0.0
-0.6226478400000001,0.0
-0.6216478400000001,0.0
-0.62064784,0.0
-0.61964784,0.0
-0.61864784,0.0
-0.6176478400000001,0.0
-0.6166478400000001,0.0
-0.61564784,0.0
-0.61464784,0.0
-0.61364784,0.0
-0.61264784,0.0
-0.61164784,0.0
-0.6106478399999999,0.0
-0.6096478399999999,0.0
-0.60864784,0.0
-0.60764784,0.0
-0.6066478399999999,0.0
-0.6056478399999999,0.0
-0.60464784,0.0
-0.60364784,0.0
-0.60264784,0.0
-0.6016478399999999,0.0
-0.6006478399999999,0.0
-0.59964784,0.0
-0.59864784,0.0
-0.5976478399999999,0.0
-0.5966478399999999,0.0
-0.59564784,0.0
-0.59464784,0.0
-0.59364784,0.0
-0.5926478399999999,0.0
-0.5916478399999999,0.0
-0.59064784,0.0
-0.58964784,0.0
-0.58864784,0.0
-0.5876478399999999,0.0
-0.58664784,0.0
-0.58564784,0.0
-0.58464784,0.0
-0.5836478399999999,0.0
-0.5826478399999999,0.0
-0.58164784,0.0
-0.58064784,0.0
-0.57964784,0.0
-0.5786478399999999,0.0
-0.57764784,0.0
-0.57664784,0.0
-0.57564784,0.0
-0.57464784,0.0
-0.57364784,0.0
-0.57264784,0.0
-0.57164784,0.0
-0.57064784,0.0
-0.5696478399999999,0.0
-0.56864784,0.0
-0.56764784,0.0
-0.56664784,0.0
-0.56564784,0.0
-0.56464784,0.0
-0.56364784,0.0
-0.56264784,0.0
-0.56164784,0.0
-0.5606478399999999,0.0
-0.55964784,0.0
-0.55864784,0.0
-0.55764784,0.0
-0.55664784,0.0
-0.55564784,0.0
-0.55464784,0.0
-0.55364784,0.0
-0.55264784,0.0
-0.55164784,0.0
-0.55064784,0.0
-0.54964784,0.0
-0.54864784,0.0
-0.54764784,0.0
-0.54664784,0.0
-0.54564784,0.0
-0.54464784,0.0
-0.54364784,0.0
-0.54264784,0.0
-0.54164784,0.0
-0.54064784,0.0
-0.53964784,0.0
-0.53864784,0.0
-0.53764784,0.0
-0.53664784,0.0
-0.53564784,0.0
-0.53464784,0.0
-0.53364784,0.0
-0.53264784,0.0
-0.53164784,0.0
-0.53064784,0.0
-0.52964784,0.0
-0.5286478400000001,0.0
-0.52764784,0.0
-0.52664784,0.0
-0.52564784,0.0
-0.52464784,0.0
-0.52364784,0.0
-0.52264784,0.0
-0.52164784,0.0
-0.52064784,0.0
-0.5196478400000001,0.0
-0.51864784,0.0
-0.51764784,0.0
-0.51664784,0.0
-0.5156478400000001,0.0
-0.5146478400000001,0.0
-0.51364784,0.0
-0.51264784,0.0
-0.51164784,0.0
-0.5106478400000001,0.0
-0.50964784,0.0
-0.50864784,0.0
-0.50764784,0.0
-0.5066478400000001,0.0
-0.5056478400000001,0.0
-0.50464784,0.0
-0.50364784,0.0
-0.50264784,0.0
-0.5016478400000001,0.0
-0.5006478400000001,0.0
-0.49964784,0.0
-0.49864783999999995,0.0
-0.49764784000000006,0.0
-0.49664784,0.0
-0.49564784,0.0
-0.49464783999999995,0.0
-0.49364783999999995,0.0
-0.49264784000000006,0.0
-0.49164784,0.0
-0.49064784,0.0
-0.48964783999999995,0.0
-0.48864784000000006,0.0
-0.48764784,0.0
-0.48664784,0.0
-0.48564784,0.0
-0.48464784,0.0
-0.48364784,0.0
-0.48264784,0.0
-0.48164784,0.0
-0.48064784,0.0
-0.47964784,0.0
-0.47864784,0.0
-0.47764784,0.0
-0.47664784000000004,0.0
-0.47564784,0.0
-0.47464784,0.0
-0.47364784,0.0
-0.47264784,0.0
-0.47164784,0.0
-0.47064784,0.0
-0.46964784000000004,0.0
-0.46864784,0.0
-0.46764784000000004,0.0
-0.46664784,0.0
-0.46564784,0.0
-0.46464784,0.0
-0.46364784,0.0
-0.46264784000000003,0.0
-0.46164784,0.0
-0.46064784000000003,0.0
-0.45964784,0.0
-0.45864784000000003,0.0
-0.45764784,0.0
-0.45664783999999997,0.0
-0.45564784,0.0
-0.45464783999999997,0.0
-0.45364784,0.0
-0.45264783999999997,0.0
-0.45164784,0.0
-0.45064783999999997,0.0
-0.44964784,0.0
-0.44864784,0.0
-0.44764784,0.0
-0.44664784,0.0
-0.44564783999999996,0.0
-0.44464784,0.0
-0.44364783999999996,0.0
-0.44264784,0.0
-0.44164784,0.0
-0.44064784,0.0
-0.43964784,0.0
-0.43864784,0.0
-0.43764784,0.0
-0.43664783999999995,0.0
-0.43564784,0.0
-0.43464783999999995,0.0
-0.43364784,0.0
-0.43264784,0.0
-0.43164784,0.0
-0.43064784,0.0
-0.42964784,0.0
-0.42864784,0.0
-0.42764783999999995,0.0
-0.42664784,0.0
-0.42564784,0.0
-0.42464784,0.0
-0.42364784,0.0
-0.42264784,0.0
-0.42164784,0.0
-0.42064784,0.0
-0.41964784,0.0
-0.41864784000000005,0.0
-0.41764784,0.0
-0.41664784,0.0
-0.41564784,0.0
-0.41464784,0.0
-0.41364784,0.0
-0.41264784,0.0
-0.41164784000000004,0.0
-0.41064784,0.0
-0.40964784000000004,0.0
-0.40864784,0.0
-0.40764784,0.0
-0.40664784,0.0
-0.40564784,0.0
-0.40464784,0.0
-0.40364784,0.0
-0.40264784000000003,0.0
-0.40164784,0.0
-0.40064784000000003,0.0
-0.39964784,0.0
-0.39864784,0.0
-0.39764784,0.0
-0.39664784,0.0
-0.39564784000000003,0.0
-0.39464783999999997,0.0
-0.39364784,0.0
-0.39264783999999997,0.0
-0.39164784,0.0
-0.39064783999999997,0.0
-0.38964784,0.0
-0.38864784,0.0
-0.38764783999999997,0.0
-0.38664784,0.0
-0.38564783999999996,0.0
-0.38464784,0.0
-0.38364783999999996,0.0
-0.38264784,0.0
-0.38164784,0.0
-0.38064784,0.0
-0.37964784,0.0
-0.37864783999999996,0.0
-0.37764784,0.0
-0.37664783999999996,0.0
-0.37564784,0.0
-0.37464784,0.0
-0.37364784,0.0
-0.37264784,0.0
-0.37164784,0.0
-0.37064784,0.0
-0.36964783999999995,0.0
-0.36864784,0.0
-0.36764784,0.0
-0.36664784,0.0
-0.36564784,0.0
-0.36464784,0.0
-0.36364784,0.0
-0.36264784,0.0
-0.36164784,0.0
-0.36064784,0.0
-0.35964784,0.0
-0.35864784,0.0
-0.35764784,0.0
-0.35664784,0.0
-0.35564784,0.0
-0.35464784,0.0
-0.35364784,0.0
-0.35264784,0.0
-0.35164784000000004,0.0
-0.35064784,0.0
-0.34964784,0.0
-0.34864784,0.0
-0.34764784,0.0
-0.34664784,0.0
-0.34564784,0.0
-0.34464784000000004,0.0
-0.34364784,0.0
-0.34264784000000004,0.0
-0.34164784,0.0
-0.34064784,0.0
-0.33964784,0.0
-0.33864784,0.0
-0.33764784000000003,0.0
-0.33664784,0.0
-0.33564784000000003,0.0
-0.33464784,0.0
-0.33364784000000003,0.0
-0.33264784,0.0
-0.33164784,0.0
-0.33064784,0.0
-0.32964783999999997,0.0
-0.32864784,0.0
-0.32764783999999997,0.0
-0.32664784,0.0
-0.32564783999999997,0.0
-0.32464784,0.0
-0.32364783999999996,0.0
-0.32264784,0.0
-0.32164784,0.0
-0.32064783999999996,0.0
-0.31964784,0.0
-0.31864783999999996,0.0
-0.31764784,0.0
-0.31664783999999996,0.0
-0.31564784,0.0
-0.31464784,0.0
-0.31364784,0.0
-0.31264784,0.0
-0.31164783999999995,0.0
-0.31064784,0.0
-0.30964783999999995,0.0
-0.30864784,0.0
-0.30764784,0.0
-0.30664784,0.0
-0.30564784,0.0
-0.30464784,0.0
-0.30364784,0.0
-0.30264784,0.0
-0.30164784,0.0
-0.30064784,0.0
-0.29964784,0.0
-0.29864784,0.0
-0.29764784,0.0
-0.29664784,0.0
-0.29564784,0.0
-0.29464784,0.0
-0.29364784,0.0
-0.29264784,0.0
-0.29164784,0.0
-0.29064784,0.0
-0.28964784,0.0
-0.28864784,0.0
-0.28764784,0.0
-0.28664784,0.0
-0.28564784,0.0
-0.28464784000000004,0.0
-0.28364784,0.0
-0.28264784,0.0
-0.28164784,0.0
-0.28064784,0.0
-0.27964784,0.0
-0.27864784,0.0
-0.27764784000000003,0.0
-0.27664784,0.0
-0.27564784000000003,0.0
-0.27464784,0.0
-0.27364784000000003,0.0
-0.27264784,0.0
-0.27164784,0.0
-0.27064784000000003,0.0
-0.26964783999999997,0.0
-0.26864784,0.0
-0.26764783999999997,0.0
-0.26664784,0.0
-0.26564783999999997,0.0
-0.26464784,0.0
-0.26364784,0.0
-0.26264783999999997,0.0
-0.26164784,0.0
-0.26064783999999996,0.0
-0.25964784,0.0
-0.25864783999999996,0.0
-0.25764784,0.0
-0.25664784,0.0
-0.25564784,0.0
-0.25464784,0.0
-0.25364783999999996,0.0
-0.25264784,0.0
-0.25164783999999996,0.0
-0.25064784,0.0
-0.24964783999999998,0.0
-0.24864784,0.0
-0.24764783999999998,0.0
-0.24664784,0.0
-0.24564784,0.0
-0.24464784000000003,0.0
-0.24364784,0.0
-0.24264784,0.0
-0.24164784,0.0
-0.24064784,0.0
-0.23964784,0.0
-0.23864783999999997,0.0
-0.23764784,0.0
-0.23664784,0.0
-0.23564784,0.0
-0.23464784,0.0
-0.23364784,0.0
-0.23264784,0.0
-0.23164784,0.0
-0.23064784000000002,0.0
-0.22964784000000002,0.0
-0.22864784,0.0
-0.22764784,0.0
-0.22664784,0.0
-0.22564784,0.0
-0.22464784,0.0
-0.22364784,0.0
-0.22264784,0.0
-0.22164784,0.0
-0.22064784,0.0
-0.21964783999999998,0.0
-0.21864783999999998,0.0
-0.21764783999999998,0.0
-0.21664783999999998,0.0
-0.21564784,0.0
-0.21464784,0.0
-0.21364784,0.0
-0.21264784,0.0
-0.21164784,0.0
-0.21064784,0.0
-0.20964783999999997,0.0
-0.20864784,0.0
-0.20764784,0.0
-0.20664784,0.0
-0.20564784,0.0
-0.20464784,0.0
-0.20364784,0.0
-0.20264784,0.0
-0.20164784,0.0
-0.20064784000000002,0.0
-0.19964784,0.0
-0.19864784,0.0
-0.19764784,0.0
-0.19664784,0.0
-0.19564784,0.0
-0.19464784,0.0
-0.19364784000000002,0.0
-0.19264784000000001,0.0
-0.19164784,0.0
-0.19064783999999999,0.0
-0.18964783999999998,0.0
-0.18864783999999998,0.0
-0.18764783999999998,0.0
-0.18664783999999998,0.0
-0.18564784,0.0
-0.18464784,0.0
-0.18364784,0.0
-0.18264784,0.0
-0.18164784,0.0
-0.18064783999999998,0.0
-0.17964783999999998,0.0
-0.17864784,0.0
-0.17764784,0.0
-0.17664784,0.0
-0.17564784,0.0
-0.17464784,0.0
-0.17364784,0.0
-0.17264784,0.0
-0.17164784,0.0
-0.17064784,0.0
-0.16964784,0.0
-0.16864784,0.0
-0.16764784,0.0
-0.16664784,0.0
-0.16564784,0.0
-0.16464784,0.0
-0.16364784000000002,0.0
-0.16264784000000002,0.0
-0.16164784,0.0
-0.16064784,0.0
-0.15964783999999999,0.0
-0.15864783999999998,0.0
-0.15764783999999998,0.0
-0.15664784,0.0
-0.15564784,0.0
-0.15464784,0.0
-0.15364784,0.0
-0.15264784,0.0
-0.15164783999999998,0.0
-0.15064783999999998,0.0
-0.14964783999999998,0.0
-0.14864784,0.0
-0.14764784,0.0
-0.14664784,0.0
-0.14564784,0.0
-0.14464784,0.0
-0.14364784,0.0
-0.14264784,0.0
-0.14164784,0.0
-0.14064784,0.0
-0.13964784,0.0
-0.13864784,0.0
-0.13764784,0.0
-0.13664784,0.0
-0.13564784,0.0
-0.13464784000000002,0.0
-0.13364784000000002,0.0
-0.13264784,0.0
-0.13164784,0.0
-0.13064784,0.0
-0.12964784,0.0
-0.12864783999999999,0.0
-0.12764783999999998,0.0
-0.12664784,0.0
-0.12564784,0.0
-0.12464784000000001,0.0
-0.12364784000000001,0.0
-0.12264783999999998,0.0
-0.12164784000000001,0.0
-0.12064784,0.0
-0.11964783999999999,0.0
-0.11864783999999999,0.0
-0.11764784,0.0
-0.11664784,0.0
-0.11564783999999999,0.0
-0.11464783999999999,0.0
-0.11364784,0.0
-0.11264784,0.0
-0.11164784,0.0
-0.11064784,0.0
-0.10964784,0.0
-0.10864784,0.0
-0.10764784,0.0
-0.10664784000000001,0.0
-0.10564783999999999,0.0
-0.10464783999999999,0.0
-0.10364783999999999,0.0
-0.10264784,0.0
-0.10164784,0.0
-0.10064783999999999,0.0
-0.09964783999999999,0.0
-0.09864784,0.0
-0.09764784,0.0
-0.09664784,0.0
-0.09564784,0.0
-0.09464784,0.0
-0.09364784,0.0
-0.09264784,0.0
-0.09164784000000001,0.0
-0.09064784,0.0
-0.08964783999999999,0.0
-0.08864783999999999,0.0
-0.08764784,0.0
-0.08664783999999999,0.0
-0.08564783999999999,0.0
-0.08464784,0.0
-0.08364784,0.0
-0.08264784,0.0
-0.08164783999999999,0.0
-0.08064784,0.0
-0.07964784,0.0
-0.07864784,0.0
-0.07764784,0.0
-0.07664784,0.0
-0.07564784,0.0
-0.07464784,0.0
-0.07364784,0.0
-0.07264784,0.0
-0.07164783999999999,0.0
-0.07064783999999999,0.0
-0.06964784,0.0
-0.06864784,0.0
-0.06764784,0.0
-0.06664783999999999,0.0
-0.06564784,0.0
-0.06464784,0.0
-0.06364784,0.0
-0.06264784,0.0
-0.061647839999999995,0.0
-0.060647839999999995,0.0
-0.05964784,0.0
-0.05864783999999999,0.0
-0.05764784,0.0
-0.05664784,0.0
-0.05564784,0.0
-0.054647839999999996,0.0
-0.053647839999999995,0.0
-0.052647839999999994,0.0
-0.05164784,0.0
-0.05064783999999999,0.0
-0.04964784,0.0
-0.04864784,0.0
-0.04764784,0.0
-0.046647839999999996,0.0
-0.045647839999999995,0.0
-0.04464784,0.0
-0.04364783999999999,0.0
-0.04264784,0.0
-0.04164783999999999,0.0
-0.040647840000000005,0.0
-0.03964784,0.0
-0.03864784,0.0
-0.037647839999999995,0.0
-0.03664784,0.0
-0.03564784000000001,0.0
-0.03464784,0.0
-0.033647840000000005,0.0
-0.03264784,0.0
-0.03164784,0.0
-0.030647840000000006,0.0
-0.02964784,0.0
-0.02864784,0.0
-0.027647840000000003,0.0
-0.026647840000000002,0.0
-0.02564784,0.0
-0.02464784,0.0
-0.02364784,0.0
-0.02264784,0.0
-0.02164784,0.0
-0.02064784,0.0
-0.01964784,0.0
-0.018647840000000002,0.0
-0.01764784,0.0
-0.01664784,0.0
-0.015647840000000003,0.0
-0.014647840000000002,0.0
-0.013647840000000001,0.0
-0.01264784,0.0
-0.011647840000000001,0.0
-0.01064784,0.0
-0.009647840000000001,0.0
-0.00864784,0.0
-0.0076478399999999995,0.0
-0.0066478399999999995,0.0
-0.0056478399999999995,0.0
-0.00464784,0.0
-0.00364784,0.0
-0.00264784,0.0
-0.00164784,0.0
-0.00064784,1.6494849505833297e-06
0.00035216,-4.567443950677835e-05
0.00135216,-4.968564242313045e-05
0.0023521600000000003,0.0002651069475245682
0.00335216,0.0010568570785803612
0.00435216,0.0011731563494624933
0.00535216,-0.0004927540875178594
0.00635216,-0.002392470583034309
0.00735216,-0.0027172192721849476
0.00835216,-0.0018190551150578341
0.00935216,-0.0019529870419688641
0.01035216,-0.004139979748856041
0.011352159999999998,-0.006643970612137096
0.01235216,-0.0072438633520854005
0.01335216,-0.00602649376233746
0.01435216,-0.005485397892549568
0.015352159999999998,-0.007221464997822715
0.01635216,-0.00997698846457496
0.017352160000000002,-0.011178222781573273
0.018352159999999996,-0.010205154393021613
0.019352159999999997,-0.009233549141994373
0.020352159999999998,-0.010414864080333259
0.02135216,-0.01333075370069166
0.02235216,-0.015310326659299725
0.02335216,-0.014901348059949611
0.024352159999999998,-0.013709969084855883
0.02535216,-0.014261474906620483
0.02635216,-0.016967162669138787
0.02735216,-0.019352873823427992
0.02835216,-0.01939438589893544
0.029352160000000002,-0.018186254753803473
0.030352159999999996,-0.018325032842160773
0.03135216,-0.02074454115192911
0.032352160000000005,-0.023389502798573315
0.03335216,-0.023890758704051766
0.03435216,-0.022843639651908148
0.03535216,-0.022829472509238034
0.036352159999999994,-0.02508865328714743
0.03735216,-0.0278971146854621
0.038352159999999996,-0.02877352765522749
0.03935216,-0.027914612336208844
0.04035216,-0.027693369942692628
0.041352160000000006,-0.02979841140240204
0.04235216,-0.03288173268884149
0.04335216000000001,-0.03425085006245488
0.04435216,-0.033675706853677496
0.04535216000000001,-0.03334337502543609
0.04635216,-0.035140935641898845
0.047352160000000004,-0.038241577305975376
0.048352160000000005,-0.0399441089423281
0.04935216,-0.03954701055845393
0.05035216000000001,-0.03902559540151509
0.05135216,-0.0404831272401083
0.05235216,-0.043579869203295096
0.05335216,-0.04565154706185187
0.054352160000000004,-0.04560029454076978
0.055352160000000004,-0.04503767285050484
0.056352160000000005,-0.046147528499477904
0.05735216,-0.049145612599325095
0.05835216000000001,-0.05158464274071115
0.05935216,-0.05187062592692889
0.06035216,-0.05123963250908315
0.06135216,-0.05191583933079144
0.06235216,-0.05467087972818376
0.06335215999999999,-0.05741358806115278
0.06435216,-0.05808408955710366
0.06535216,-0.05746408390470417
0.06635216000000001,-0.05769338353513468
0.06735216,-0.0600024639139467
0.06835216000000001,-0.06292071679342193
0.06935216000000001,-0.06449191457944133
0.07035216000000001,-0.06531606365404011
0.07135216,-0.06652684831227587
0.07235216,-0.06838874560597887
0.07335216000000001,-0.0707649987812518
0.07435216,-0.07268964227846983
0.07535216,-0.07314295798228077
0.07635216,-0.07288697287785485
0.07735216,-0.07379471920713487
0.07835216,-0.0762405227500862
0.07935216,-0.07862130516844658
0.08035216,-0.07935273791197645
0.08135216,-0.07877537893720865
0.08235216,-0.07876338364494856
0.08335216000000001,-0.08062781958173182
0.08435216000000001,-0.08339168269436162
0.08535216,-0.08479506725763471
0.08635216,-0.08446873759213253
0.08735216,-0.08403931330404206
0.08835216000000001,-0.0851668614726559
0.08935216,-0.08780148649412209
0.09035216,-0.08977100664394434
0.09135216,-0.08982903376448188
0.09235216,-0.08906493888994947
0.09335216,-0.08930138896516741
0.09435216,-0.09130000700181162
0.09535216,-0.09346734395341352
0.09635216,-0.09395951699661009
0.09735216000000001,-0.09318928986946716
0.09835216000000001,-0.09287159124939671
0.09935216000000001,-0.09419859094457836
0.10035216,-0.09629460884011104
0.10135216,-0.09715922734191357
0.10235216000000001,-0.09650668356422452
0.10335216000000001,-0.09580007089210232
0.10435216,-0.0964421342939253
0.10535216,-0.09820307500889154
0.10635216,-0.099339386484519
0.10735216000000002,-0.09896577000164548
0.10835216,-0.09806126514317862
0.10935216,-0.09812255291909583
0.11035216,-0.09943296748519444
0.11135215999999999,-0.10068292504934157
0.11235216,-0.10066555121522419
0.11335216000000001,-0.09981194191984911
0.11435216000000001,-0.0995362789073391
0.11535216,-0.10045299334850664
0.11635216,-0.1017098750350678
0.11735216000000001,-0.10208588496920012
0.11835216000000001,-0.10150526314300468
0.11935216,-0.10104543713225589
0.12035216,-0.10154109319015175
0.12135216,-0.10259775515356359
0.12235216,-0.10317217584928626
0.12335216,-0.10288905584403805
0.12435216,-0.1024389989132107
0.12535216,-0.1026478651658694
0.12635216,-0.10346554760725275
0.12735216,-0.1041085338575229
0.12835216,-0.10407427646426536
0.12935216000000002,-0.10372241243373913
0.13035216000000002,-0.10375929682462663
0.13135216000000002,-0.10434843087303378
0.13235216,-0.10496578855498993
0.13335216,-0.1051044681489479
0.13435216,-0.1048883328607839
0.13535216,-0.10485918269879764
0.13635216,-0.1052752911924623
0.13735216,-0.10582541242367449
0.13835216,-0.10606549773704979
0.13935216,-0.10597380626630017
0.14035216,-0.10593610467607169
0.14135216,-0.10623177520066673
0.14235216,-0.10669988909771651
0.14335216,-0.1069797769606809
0.14435216,-0.10697341231259849
0.14535216,-0.10693907254358669
0.14635216,-0.10713491391084162
0.14735215999999998,-0.10749956372613809
0.14835216,-0.10776052191832967
0.14935216,-0.10779149697084865
0.15035216,-0.10775492623420616
0.15135216,-0.10787097045724187
0.15235216000000001,-0.10813533019337439
0.15335216000000002,-0.10834558017560092
0.15435216,-0.10837556853524746
0.15535216,-0.10832642539571875
0.15635216,-0.10837708630999822
0.15735216,-0.10855183757314812
0.15835216000000002,-0.10870242872230933
0.15935216000000002,-0.10871170847420154
0.16035216000000002,-0.10864214894387315
0.16135216,-0.10864313705095129
0.16235216,-0.10875338389464184
0.16335216,-0.10886005678497944
0.16435216,-0.1088569925240774
0.16535216,-0.10877831537487782
0.16635216,-0.1087451058111515
0.16735216,-0.10881078957999801
0.16835216000000003,-0.10889973223309567
0.16935216,-0.10890858592814506
0.17035216,-0.10883225009463368
0.17135216,-0.10876967821483921
0.17235216,-0.10879086193747031
0.17335216,-0.10885000229785209
0.17435216,-0.1088486542491759
0.17535216,-0.10876110478749947
0.17635215999999998,-0.10866517920174681
0.17735216,-0.10863855982370824
0.17835216,-0.10866172977804044
0.17935216,-0.10865002141976646
0.18035216,-0.10856557883427555
0.18135216,-0.10846273908732335
0.18235216,-0.10841461894378185
0.18335216,-0.10842222814888935
0.18435216,-0.10841823739700043
0.18535216,-0.10835538067533604
0.18635216,-0.10826583182648342
0.18735216000000002,-0.10821615454839618
0.18835216000000002,-0.10822279223814422
0.18935216000000002,-0.10823741017941375
0.19035216000000002,-0.10820999866750734
0.19135216,-0.10815081675934383
0.19235216,-0.10811536180470847
0.19335216,-0.10813170147750273
0.19435216,-0.10816896361949449
0.19535216,-0.10818130967781786
0.19635216,-0.10816528236122347
0.19735216000000003,-0.10816179314007796
0.19835216,-0.10820357771511456
0.19935216,-0.10827590148618277
0.20035216,-0.10833771814599828
0.20135216,-0.10837338608639326
0.20235216,-0.10840972777331612
0.20335216,-0.10848087584058164
0.20435216,-0.10858674262112084
0.20535216,-0.1086958771782312
0.20635216,-0.10878691296182638
0.20735216,-0.10887332874593648
0.20835216,-0.10898431894120782
0.20935216,-0.10912794203240316
0.21035216,-0.10928325339090142
0.21135216,-0.1094280888684481
0.21235216,-0.10956411557840474
0.21335215999999999,-0.1097126912707493
0.21435215999999999,-0.10988699792582625
0.21535216,-0.11007456831684607
0.21635216000000002,-0.11025417975988577
0.21735216000000002,-0.1104228923951387
0.21835216000000002,-0.11059671168691435
0.21935216000000002,-0.11078843607988872
0.22035216,-0.11099113590535407
0.22135216,-0.11118738697496895
0.22235216,-0.11137047058075826
0.22335216,-0.11155037740136323
0.22435216,-0.11173765906454139
0.22535216,-0.11192910158466665
0.22635216000000002,-0.11211298395647921
0.22735216000000003,-0.11228215585993576
0.22835216,-0.11244697653659545
0.22935216,-0.11262016062552635
0.23035216,-0.11280343958765975
0.23135216,-0.11298906373177409
0.23235216,-0.11317089908949475
0.23335216,-0.11335109382154408
0.23435216,-0.11353672431149141
0.23535215999999998,-0.11373060297825302
0.23635216,-0.11392498452609215
0.23735216,-0.11411382219461894
0.23835216,-0.11430547947754065
0.23935216,-0.11450861059141142
0.24035216,-0.11471650891313237
0.24135216,-0.11491427026120156
0.24235216,-0.11510218742696404
0.24335215999999998,-0.11529715798711186
0.24435215999999998,-0.11550899992868392
0.24535216,-0.11572368211781636
0.24635216,-0.11591889304974189
0.24735216000000002,-0.11609654475504047
0.24835216,-0.11628169623713899
0.24935216000000002,-0.11649112612856129
0.25035216000000005,-0.11670861315967818
0.25135216,-0.11690365178370732
0.25235216000000005,-0.1170709123329635
0.25335216,-0.11723711445635845
0.25435216,-0.11742761227565084
0.25535216,-0.11763194438544616
0.25635216,-0.11781629713444713
0.25735216,-0.11796648431295338
0.25835216,-0.11810442684036128
0.25935216,-0.11826148714016443
0.26035216,-0.11843909179620332
0.26135216,-0.11860575030266537
0.26235216,-0.1187375917828349
0.26335216,-0.11884730795784341
0.26435216,-0.11896713517791915
0.26535216,-0.11910790364113742
0.26635216,-0.11924520770592062
0.26735216,-0.1193516199535379
0.26835216,-0.11943068571935544
0.26935216,-0.11951125043658653
0.27035216,-0.11961122916754116
0.27135216,-0.11971582691612662
0.27235216,-0.11979617144034682
0.27335216,-0.11984579215855297
0.27435216,-0.11988794905569301
0.27535216,-0.11994561315206193
0.27635216,-0.12001293759705163
0.27735215999999996,-0.1200632490754012
0.27835216,-0.12008370483844627
0.27935216,-0.12009061301661993
0.28035216,-0.1201079427757019
0.28135216,-0.12013833994181897
0.28235216,-0.1201622988764449
0.28335216,-0.1201639171639005
0.28435215999999996,-0.12014990108010334
0.28535216,-0.12014037340506815
0.28635215999999997,-0.12014456795415654
0.28735216,-0.12015072645307712
0.28835215999999997,-0.12014220556913552
0.28935216,-0.1201192151924841
0.29035216,-0.12009840437362251
0.29135215999999997,-0.12009207538589718
0.29235216,-0.12009385716300155
0.29335216,-0.12008938811147604
0.29435216000000003,-0.12007536298570799
0.29535216,-0.1200638805441817
0.29635216000000003,-0.12006696189992004
0.29735216,-0.1200792640137108
0.29835216,-0.12008785054350105
0.29935216000000003,-0.12008749591058586
0.30035216,-0.12008574037478516
0.30135216000000004,-0.12009208300319375
0.30235216,-0.12010564260768135
0.30335216000000004,-0.12011648274489281
0.30435216,-0.12011807499749765
0.30535216,-0.1201152903804404
0.30635216,-0.12011769152844057
0.30735216,-0.12012744207099257
0.30835216000000004,-0.12013798163236561
0.30935216,-0.12014272114410414
0.31035216000000004,-0.12014336550127712
0.31135216,-0.12014726356247878
0.31235216000000005,-0.12015676674357803
0.31335216,-0.12016815245521889
0.31435216,-0.12017725535282023
0.31535216,-0.12018435327407577
0.31635216,-0.12019329770770423
0.31735216,-0.12020633801219936
0.31835216,-0.12022200969707957
0.31935216000000005,-0.12023695629788836
0.32035216,-0.12025031843869431
0.32135216,-0.12026534867584059
0.32235216,-0.12028676149794552
0.32335216,-0.12031361145090227
0.32435216,-0.12034053532537894
