-7.19550720e-04,-3.23437500e-03
-7.18550720e-04,-1.82812500e-03
-7.17550720e-04,-1.01562500e-03
-7.16550720e-04,-1.73437500e-03
-7.15550720e-04,-3.12500000e-03
-7.14550720e-04,-3.12500000e-03
-7.13550720e-04,-2.17187500e-03
-7.12550720e-04,-1.60937500e-03
-7.11550720e-04,-2.17187500e-03
-7.10550720e-04,-2.85937500e-03
-7.09550720e-04,-2.85937500e-03
-7.08550720e-04,-1.87500000e-03
-7.07550720e-04,-1.12500000e-03
-7.06550720e-04,-1.29687500e-03
-7.05550720e-04,-2.09375000e-03
-7.04550720e-04,-2.48437500e-03
-7.03550720e-04,-1.79687500e-03
-7.02550720e-04,-1.15625000e-03
-7.01550720e-04,-1.34375000e-03
-7.00550720e-04,-1.87500000e-03
-6.99550720e-04,-2.28125000e-03
-6.98550720e-04,-2.06250000e-03
-6.97550720e-04,-1.62500000e-03
-6.96550720e-04,-1.54687500e-03
-6.95550720e-04,-2.09375000e-03
-6.94550720e-04,-2.64062500e-03
-6.93550720e-04,-2.29687500e-03
-6.92550720e-04,-1.70312500e-03
-6.91550720e-04,-1.34375000e-03
-6.90550720e-04,-1.84375000e-03
-6.89550720e-04,-2.37500000e-03
-6.88550720e-04,-2.17187500e-03
-6.87550720e-04,-1.39062500e-03
-6.86550720e-04,-1.01562500e-03
-6.85550720e-04,-1.42187500e-03
-6.84550720e-04,-1.87500000e-03
-6.83550720e-04,-2.06250000e-03
-6.82550720e-04,-2.09375000e-03
-6.81550720e-04,-1.71875000e-03
-6.80550720e-04,-1.60937500e-03
-6.79550720e-04,-1.92187500e-03
-6.78550720e-04,-2.03125000e-03
-6.77550720e-04,-1.87500000e-03
-6.76550720e-04,-1.71875000e-03
-6.75550720e-04,-1.68750000e-03
-6.74550720e-04,-1.87500000e-03
-6.73550720e-04,-1.95312500e-03
-6.72550720e-04,-2.18750000e-03
-6.71550720e-04,-2.21875000e-03
-6.70550720e-04,-1.79687500e-03
-6.69550720e-04,-1.54687500e-03
-6.68550720e-04,-1.73437500e-03
-6.67550720e-04,-2.09375000e-03
-6.66550720e-04,-2.18750000e-03
-6.65550720e-04,-2.09375000e-03
-6.64550720e-04,-2.14062500e-03
-6.63550720e-04,-2.18750000e-03
-6.62550720e-04,-2.35937500e-03
-6.61550720e-04,-2.48437500e-03
-6.60550720e-04,-2.35937500e-03
-6.59550720e-04,-2.45312500e-03
-6.58550720e-04,-2.56250000e-03
-6.57550720e-04,-2.40625000e-03
-6.56550720e-04,-2.29687500e-03
-6.55550720e-04,-2.29687500e-03
-6.54550720e-04,-2.54687500e-03
-6.53550720e-04,-2.62500000e-03
-6.52550720e-04,-2.45312500e-03
-6.51550720e-04,-2.29687500e-03
-6.50550720e-04,-2.40625000e-03
-6.49550720e-04,-2.43750000e-03
-6.48550720e-04,-2.43750000e-03
-6.47550720e-04,-2.25000000e-03
-6.46550720e-04,-2.17187500e-03
-6.45550720e-04,-2.48437500e-03
-6.44550720e-04,-2.96875000e-03
-6.43550720e-04,-2.85937500e-03
-6.42550720e-04,-2.32812500e-03
-6.41550720e-04,-2.35937500e-03
-6.40550720e-04,-2.89062500e-03
-6.39550720e-04,-2.85937500e-03
-6.38550720e-04,-2.25000000e-03
-6.37550720e-04,-1.84375000e-03
-6.36550720e-04,-2.09375000e-03
-6.35550720e-04,-2.93750000e-03
-6.34550720e-04,-3.18750000e-03
-6.33550720e-04,-2.43750000e-03
-6.32550720e-04,-1.76562500e-03
-6.31550720e-04,-1.95312500e-03
-6.30550720e-04,-2.78125000e-03
-6.29550720e-04,-3.00000000e-03
-6.28550720e-04,-2.45312500e-03
-6.27550720e-04,-1.76562500e-03
-6.26550720e-04,-1.98437500e-03
-6.25550720e-04,-2.82812500e-03
-6.24550720e-04,-3.23437500e-03
-6.23550720e-04,-2.64062500e-03
-6.22550720e-04,-1.76562500e-03
-6.21550720e-04,-1.62500000e-03
-6.20550720e-04,-2.29687500e-03
-6.19550720e-04,-2.78125000e-03
-6.18550720e-04,-2.37500000e-03
-6.17550720e-04,-1.54687500e-03
-6.16550720e-04,-1.46875000e-03
-6.15550720e-04,-2.17187500e-03
-6.14550720e-04,-2.75000000e-03
-6.13550720e-04,-2.48437500e-03
-6.12550720e-04,-1.81250000e-03
-6.11550720e-04,-1.65625000e-03
-6.10550720e-04,-2.35937500e-03
-6.09550720e-04,-3.12500000e-03
-6.08550720e-04,-2.96875000e-03
-6.07550720e-04,-2.09375000e-03
-6.06550720e-04,-1.53125000e-03
-6.05550720e-04,-1.87500000e-03
-6.04550720e-04,-2.76562500e-03
-6.03550720e-04,-2.93750000e-03
-6.02550720e-04,-1.98437500e-03
-6.01550720e-04,-1.31250000e-03
-6.00550720e-04,-1.73437500e-03
-5.99550720e-04,-2.82812500e-03
-5.98550720e-04,-3.18750000e-03
-5.97550720e-04,-2.43750000e-03
-5.96550720e-04,-1.60937500e-03
-5.95550720e-04,-2.00000000e-03
-5.94550720e-04,-3.23437500e-03
-5.93550720e-04,-3.64062500e-03
-5.92550720e-04,-2.56250000e-03
-5.91550720e-04,-1.17187500e-03
-5.90550720e-04,-1.17187500e-03
-5.89550720e-04,-2.45312500e-03
-5.88550720e-04,-3.15625000e-03
-5.87550720e-04,-2.43750000e-03
-5.86550720e-04,-1.20312500e-03
-5.85550720e-04,-1.12500000e-03
-5.84550720e-04,-1.90625000e-03
-5.83550720e-04,-2.90625000e-03
-5.82550720e-04,-3.01562500e-03
-5.81550720e-04,-2.10937500e-03
-5.80550720e-04,-1.46875000e-03
-5.79550720e-04,-1.98437500e-03
-5.78550720e-04,-2.89062500e-03
-5.77550720e-04,-2.73437500e-03
-5.76550720e-04,-1.25000000e-03
-5.75550720e-04,-1.09375000e-04
-5.74550720e-04,-8.90625000e-04
-5.73550720e-04,-2.51562500e-03
-5.72550720e-04,-2.81250000e-03
-5.71550720e-04,-1.54687500e-03
-5.70550720e-04,-3.75000000e-04
-5.69550720e-04,-1.09375000e-03
-5.68550720e-04,-2.81250000e-03
-5.67550720e-04,-3.64062500e-03
-5.66550720e-04,-2.43750000e-03
-5.65550720e-04,-7.96875000e-04
-5.64550720e-04,-9.53125000e-04
-5.63550720e-04,-2.67187500e-03
-5.62550720e-04,-3.60937500e-03
-5.61550720e-04,-2.78125000e-03
-5.60550720e-04,-1.23437500e-03
-5.59550720e-04,-9.06250000e-04
-5.58550720e-04,-1.90625000e-03
-5.57550720e-04,-2.82812500e-03
-5.56550720e-04,-2.67187500e-03
-5.55550720e-04,-1.45312500e-03
-5.54550720e-04,-7.50000000e-04
-5.53550720e-04,-1.76562500e-03
-5.52550720e-04,-3.00000000e-03
-5.51550720e-04,-2.92187500e-03
-5.50550720e-04,-1.57812500e-03
-5.49550720e-04,-9.06250000e-04
-5.48550720e-04,-1.70312500e-03
-5.47550720e-04,-2.93750000e-03
-5.46550720e-04,-2.89062500e-03
-5.45550720e-04,-1.50000000e-03
-5.44550720e-04,-9.37500000e-04
-5.43550720e-04,-1.67187500e-03
-5.42550720e-04,-2.82812500e-03
-5.41550720e-04,-2.85937500e-03
-5.40550720e-04,-1.81250000e-03
-5.39550720e-04,-9.84375000e-04
-5.38550720e-04,-1.73437500e-03
-5.37550720e-04,-2.93750000e-03
-5.36550720e-04,-3.23437500e-03
-5.35550720e-04,-2.29687500e-03
-5.34550720e-04,-1.46875000e-03
-5.33550720e-04,-1.87500000e-03
-5.32550720e-04,-2.93750000e-03
-5.31550720e-04,-3.76562500e-03
-5.30550720e-04,-3.26562500e-03
-5.29550720e-04,-1.76562500e-03
-5.28550720e-04,-1.20312500e-03
-5.27550720e-04,-2.18750000e-03
-5.26550720e-04,-3.50000000e-03
-5.25550720e-04,-3.21875000e-03
-5.24550720e-04,-1.90625000e-03
-5.23550720e-04,-1.43750000e-03
-5.22550720e-04,-2.34375000e-03
-5.21550720e-04,-3.34375000e-03
-5.20550720e-04,-3.07812500e-03
-5.19550720e-04,-1.68750000e-03
-5.18550720e-04,-1.09375000e-03
-5.17550720e-04,-1.73437500e-03
-5.16550720e-04,-2.82812500e-03
-5.15550720e-04,-2.93750000e-03
-5.14550720e-04,-1.68750000e-03
-5.13550720e-04,-7.50000000e-04
-5.12550720e-04,-1.62500000e-03
-5.11550720e-04,-2.81250000e-03
-5.10550720e-04,-3.00000000e-03
-5.09550720e-04,-1.76562500e-03
-5.08550720e-04,-1.12500000e-03
-5.07550720e-04,-1.68750000e-03
-5.06550720e-04,-2.82812500e-03
-5.05550720e-04,-3.04687500e-03
-5.04550720e-04,-2.25000000e-03
-5.03550720e-04,-1.43750000e-03
-5.02550720e-04,-1.73437500e-03
-5.01550720e-04,-2.75000000e-03
-5.00550720e-04,-3.37500000e-03
-4.99550720e-04,-2.85937500e-03
-4.98550720e-04,-1.90625000e-03
-4.97550720e-04,-1.73437500e-03
-4.96550720e-04,-2.62500000e-03
-4.95550720e-04,-3.48437500e-03
-4.94550720e-04,-3.18750000e-03
-4.93550720e-04,-1.96875000e-03
-4.92550720e-04,-1.50000000e-03
-4.91550720e-04,-2.32812500e-03
-4.90550720e-04,-3.29687500e-03
-4.89550720e-04,-3.26562500e-03
-4.88550720e-04,-2.32812500e-03
-4.87550720e-04,-1.76562500e-03
-4.86550720e-04,-2.32812500e-03
-4.85550720e-04,-3.15625000e-03
-4.84550720e-04,-2.96875000e-03
-4.83550720e-04,-1.76562500e-03
-4.82550720e-04,-1.15625000e-03
-4.81550720e-04,-1.71875000e-03
-4.80550720e-04,-2.51562500e-03
-4.79550720e-04,-2.56250000e-03
-4.78550720e-04,-1.85937500e-03
-4.77550720e-04,-1.28125000e-03
-4.76550720e-04,-2.10937500e-03
-4.75550720e-04,-2.75000000e-03
-4.74550720e-04,-2.51562500e-03
-4.73550720e-04,-1.73437500e-03
-4.72550720e-04,-1.76562500e-03
-4.71550720e-04,-2.62500000e-03
-4.70550720e-04,-3.10937500e-03
-4.69550720e-04,-2.81250000e-03
-4.68550720e-04,-2.17187500e-03
-4.67550720e-04,-1.75000000e-03
-4.66550720e-04,-1.79687500e-03
-4.65550720e-04,-2.06250000e-03
-4.64550720e-04,-2.06250000e-03
-4.63550720e-04,-1.73437500e-03
-4.62550720e-04,-1.53125000e-03
-4.61550720e-04,-1.79687500e-03
-4.60550720e-04,-2.25000000e-03
-4.59550720e-04,-2.09375000e-03
-4.58550720e-04,-1.90625000e-03
-4.57550720e-04,-2.00000000e-03
-4.56550720e-04,-2.10937500e-03
-4.55550720e-04,-2.32812500e-03
-4.54550720e-04,-2.10937500e-03
-4.53550720e-04,-2.14062500e-03
-4.52550720e-04,-2.14062500e-03
-4.51550720e-04,-2.03125000e-03
-4.50550720e-04,-1.84375000e-03
-4.49550720e-04,-1.65625000e-03
-4.48550720e-04,-1.68750000e-03
-4.47550720e-04,-1.95312500e-03
-4.46550720e-04,-2.43750000e-03
-4.45550720e-04,-2.62500000e-03
-4.44550720e-04,-2.40625000e-03
-4.43550720e-04,-1.98437500e-03
-4.42550720e-04,-1.92187500e-03
-4.41550720e-04,-2.21875000e-03
-4.40550720e-04,-2.70312500e-03
-4.39550720e-04,-2.82812500e-03
-4.38550720e-04,-2.37500000e-03
-4.37550720e-04,-2.21875000e-03
-4.36550720e-04,-2.43750000e-03
-4.35550720e-04,-2.85937500e-03
-4.34550720e-04,-2.73437500e-03
-4.33550720e-04,-2.09375000e-03
-4.32550720e-04,-1.60937500e-03
-4.31550720e-04,-2.06250000e-03
-4.30550720e-04,-3.07812500e-03
-4.29550720e-04,-3.12500000e-03
-4.28550720e-04,-2.09375000e-03
-4.27550720e-04,-1.54687500e-03
-4.26550720e-04,-2.18750000e-03
-4.25550720e-04,-3.31250000e-03
-4.24550720e-04,-3.39062500e-03
-4.23550720e-04,-2.29687500e-03
-4.22550720e-04,-1.42187500e-03
-4.21550720e-04,-2.00000000e-03
-4.20550720e-04,-3.00000000e-03
-4.19550720e-04,-3.26562500e-03
-4.18550720e-04,-2.09375000e-03
-4.17550720e-04,-1.20312500e-03
-4.16550720e-04,-1.50000000e-03
-4.15550720e-04,-2.51562500e-03
-4.14550720e-04,-2.67187500e-03
-4.13550720e-04,-1.73437500e-03
-4.12550720e-04,-8.28125000e-04
-4.11550720e-04,-1.15625000e-03
-4.10550720e-04,-2.32812500e-03
-4.09550720e-04,-2.73437500e-03
-4.08550720e-04,-1.92187500e-03
-4.07550720e-04,-1.01562500e-03
-4.06550720e-04,-1.31250000e-03
-4.05550720e-04,-2.25000000e-03
-4.04550720e-04,-2.54687500e-03
-4.03550720e-04,-2.17187500e-03
-4.02550720e-04,-1.50000000e-03
-4.01550720e-04,-1.53125000e-03
-4.00550720e-04,-2.35937500e-03
-3.99550720e-04,-2.70312500e-03
-3.98550720e-04,-2.29687500e-03
-3.97550720e-04,-1.68750000e-03
-3.96550720e-04,-1.60937500e-03
-3.95550720e-04,-2.14062500e-03
-3.94550720e-04,-2.54687500e-03
-3.93550720e-04,-2.37500000e-03
-3.92550720e-04,-1.84375000e-03
-3.91550720e-04,-1.53125000e-03
-3.90550720e-04,-2.00000000e-03
-3.89550720e-04,-2.75000000e-03
-3.88550720e-04,-2.70312500e-03
-3.87550720e-04,-1.73437500e-03
-3.86550720e-04,-1.34375000e-03
-3.85550720e-04,-2.06250000e-03
-3.84550720e-04,-2.70312500e-03
-3.83550720e-04,-2.37500000e-03
-3.82550720e-04,-1.81250000e-03
-3.81550720e-04,-1.84375000e-03
-3.80550720e-04,-2.54687500e-03
-3.79550720e-04,-2.96875000e-03
-3.78550720e-04,-2.56250000e-03
-3.77550720e-04,-1.87500000e-03
-3.76550720e-04,-1.79687500e-03
-3.75550720e-04,-2.48437500e-03
-3.74550720e-04,-2.81250000e-03
-3.73550720e-04,-2.29687500e-03
-3.72550720e-04,-1.62500000e-03
-3.71550720e-04,-1.50000000e-03
-3.70550720e-04,-1.92187500e-03
-3.69550720e-04,-2.28125000e-03
-3.68550720e-04,-2.00000000e-03
-3.67550720e-04,-1.92187500e-03
-3.66550720e-04,-2.10937500e-03
-3.65550720e-04,-2.25000000e-03
-3.64550720e-04,-2.56250000e-03
-3.63550720e-04,-2.73437500e-03
-3.62550720e-04,-2.81250000e-03
-3.61550720e-04,-2.81250000e-03
-3.60550720e-04,-2.93750000e-03
-3.59550720e-04,-3.20312500e-03
-3.58550720e-04,-3.10937500e-03
-3.57550720e-04,-2.45312500e-03
-3.56550720e-04,-1.84375000e-03
-3.55550720e-04,-2.09375000e-03
-3.54550720e-04,-2.75000000e-03
-3.53550720e-04,-2.92187500e-03
-3.52550720e-04,-2.45312500e-03
-3.51550720e-04,-2.18750000e-03
-3.50550720e-04,-2.35937500e-03
-3.49550720e-04,-2.93750000e-03
-3.48550720e-04,-3.29687500e-03
-3.47550720e-04,-2.64062500e-03
-3.46550720e-04,-2.10937500e-03
-3.45550720e-04,-2.32812500e-03
-3.44550720e-04,-3.18750000e-03
-3.43550720e-04,-3.29687500e-03
-3.42550720e-04,-2.37500000e-03
-3.41550720e-04,-1.51562500e-03
-3.40550720e-04,-1.54687500e-03
-3.39550720e-04,-2.54687500e-03
-3.38550720e-04,-3.00000000e-03
-3.37550720e-04,-2.51562500e-03
-3.36550720e-04,-1.79687500e-03
-3.35550720e-04,-1.62500000e-03
-3.34550720e-04,-2.43750000e-03
-3.33550720e-04,-3.18750000e-03
-3.32550720e-04,-2.81250000e-03
-3.31550720e-04,-1.84375000e-03
-3.30550720e-04,-1.65625000e-03
-3.29550720e-04,-2.62500000e-03
-3.28550720e-04,-3.50000000e-03
-3.27550720e-04,-3.12500000e-03
-3.26550720e-04,-1.84375000e-03
-3.25550720e-04,-1.15625000e-03
-3.24550720e-04,-1.65625000e-03
-3.23550720e-04,-2.82812500e-03
-3.22550720e-04,-2.92187500e-03
-3.21550720e-04,-1.98437500e-03
-3.20550720e-04,-1.35937500e-03
-3.19550720e-04,-1.87500000e-03
-3.18550720e-04,-2.96875000e-03
-3.17550720e-04,-3.31250000e-03
-3.16550720e-04,-2.40625000e-03
-3.15550720e-04,-1.53125000e-03
-3.14550720e-04,-1.53125000e-03
-3.13550720e-04,-2.54687500e-03
-3.12550720e-04,-3.31250000e-03
-3.11550720e-04,-2.89062500e-03
-3.10550720e-04,-1.62500000e-03
-3.09550720e-04,-1.09375000e-03
-3.08550720e-04,-1.67187500e-03
-3.07550720e-04,-2.85937500e-03
-3.06550720e-04,-2.90625000e-03
-3.05550720e-04,-1.39062500e-03
-3.04550720e-04,-5.31250000e-04
-3.03550720e-04,-1.28125000e-03
-3.02550720e-04,-2.54687500e-03
-3.01550720e-04,-2.75000000e-03
-3.00550720e-04,-1.71875000e-03
-2.99550720e-04,-8.75000000e-04
-2.98550720e-04,-1.31250000e-03
-2.97550720e-04,-2.78125000e-03
-2.96550720e-04,-3.37500000e-03
-2.95550720e-04,-2.34375000e-03
-2.94550720e-04,-1.04687500e-03
-2.93550720e-04,-1.32812500e-03
-2.92550720e-04,-2.45312500e-03
-2.91550720e-04,-3.26562500e-03
-2.90550720e-04,-2.75000000e-03
-2.89550720e-04,-2.03125000e-03
-2.88550720e-04,-1.92187500e-03
-2.87550720e-04,-2.56250000e-03
-2.86550720e-04,-3.18750000e-03
-2.85550720e-04,-3.04687500e-03
-2.84550720e-04,-2.29687500e-03
-2.83550720e-04,-1.79687500e-03
-2.82550720e-04,-2.32812500e-03
-2.81550720e-04,-3.15625000e-03
-2.80550720e-04,-3.00000000e-03
-2.79550720e-04,-2.03125000e-03
-2.78550720e-04,-1.46875000e-03
-2.77550720e-04,-1.90625000e-03
-2.76550720e-04,-2.89062500e-03
-2.75550720e-04,-3.31250000e-03
-2.74550720e-04,-2.21875000e-03
-2.73550720e-04,-1.25000000e-03
-2.72550720e-04,-1.37500000e-03
-2.71550720e-04,-2.45312500e-03
-2.70550720e-04,-2.81250000e-03
-2.69550720e-04,-2.26562500e-03
-2.68550720e-04,-1.60937500e-03
-2.67550720e-04,-1.54687500e-03
-2.66550720e-04,-2.25000000e-03
-2.65550720e-04,-2.81250000e-03
-2.64550720e-04,-2.37500000e-03
-2.63550720e-04,-1.57812500e-03
-2.62550720e-04,-1.31250000e-03
-2.61550720e-04,-2.10937500e-03
-2.60550720e-04,-2.92187500e-03
-2.59550720e-04,-2.67187500e-03
-2.58550720e-04,-1.73437500e-03
-2.57550720e-04,-1.50000000e-03
-2.56550720e-04,-2.00000000e-03
-2.55550720e-04,-2.78125000e-03
-2.54550720e-04,-2.56250000e-03
-2.53550720e-04,-1.71875000e-03
-2.52550720e-04,-1.57812500e-03
-2.51550720e-04,-2.00000000e-03
-2.50550720e-04,-2.40625000e-03
-2.49550720e-04,-2.43750000e-03
-2.48550720e-04,-1.98437500e-03
-2.47550720e-04,-1.73437500e-03
-2.46550720e-04,-1.81250000e-03
-2.45550720e-04,-2.06250000e-03
-2.44550720e-04,-1.92187500e-03
-2.43550720e-04,-1.60937500e-03
-2.42550720e-04,-1.60937500e-03
-2.41550720e-04,-1.90625000e-03
-2.40550720e-04,-2.00000000e-03
-2.39550720e-04,-1.90625000e-03
-2.38550720e-04,-1.73437500e-03
-2.37550720e-04,-1.84375000e-03
-2.36550720e-04,-2.10937500e-03
-2.35550720e-04,-2.35937500e-03
-2.34550720e-04,-2.40625000e-03
-2.33550720e-04,-2.25000000e-03
-2.32550720e-04,-2.28125000e-03
-2.31550720e-04,-2.28125000e-03
-2.30550720e-04,-2.18750000e-03
-2.29550720e-04,-1.90625000e-03
-2.28550720e-04,-1.73437500e-03
-2.27550720e-04,-2.18750000e-03
-2.26550720e-04,-2.56250000e-03
-2.25550720e-04,-2.45312500e-03
-2.24550720e-04,-1.85937500e-03
-2.23550720e-04,-1.39062500e-03
-2.22550720e-04,-1.87500000e-03
-2.21550720e-04,-2.73437500e-03
-2.20550720e-04,-2.82812500e-03
-2.19550720e-04,-2.00000000e-03
-2.18550720e-04,-1.68750000e-03
-2.17550720e-04,-2.43750000e-03
-2.16550720e-04,-3.60937500e-03
-2.15550720e-04,-3.48437500e-03
-2.14550720e-04,-2.35937500e-03
-2.13550720e-04,-1.68750000e-03
-2.12550720e-04,-2.17187500e-03
-2.11550720e-04,-3.18750000e-03
-2.10550720e-04,-3.29687500e-03
-2.09550720e-04,-2.06250000e-03
-2.08550720e-04,-1.17187500e-03
-2.07550720e-04,-1.76562500e-03
-2.06550720e-04,-2.96875000e-03
-2.05550720e-04,-3.35937500e-03
-2.04550720e-04,-2.29687500e-03
-2.03550720e-04,-1.42187500e-03
-2.02550720e-04,-1.95312500e-03
-2.01550720e-04,-2.82812500e-03
-2.00550720e-04,-3.12500000e-03
-1.99550720e-04,-2.46875000e-03
-1.98550720e-04,-1.71875000e-03
-1.97550720e-04,-1.90625000e-03
-1.96550720e-04,-2.84375000e-03
-1.95550720e-04,-2.96875000e-03
-1.94550720e-04,-2.09375000e-03
-1.93550720e-04,-1.34375000e-03
-1.92550720e-04,-1.73437500e-03
-1.91550720e-04,-2.56250000e-03
-1.90550720e-04,-2.81250000e-03
-1.89550720e-04,-2.14062500e-03
-1.88550720e-04,-1.54687500e-03
-1.87550720e-04,-1.60937500e-03
-1.86550720e-04,-2.18750000e-03
-1.85550720e-04,-2.43750000e-03
-1.84550720e-04,-2.00000000e-03
-1.83550720e-04,-9.84375000e-04
-1.82550720e-04,-1.12500000e-03
-1.81550720e-04,-1.95312500e-03
-1.80550720e-04,-2.56250000e-03
-1.79550720e-04,-2.25000000e-03
-1.78550720e-04,-1.54687500e-03
-1.77550720e-04,-1.28125000e-03
-1.76550720e-04,-1.65625000e-03
-1.75550720e-04,-2.35937500e-03
-1.74550720e-04,-2.48437500e-03
-1.73550720e-04,-1.84375000e-03
-1.72550720e-04,-1.35937500e-03
-1.71550720e-04,-1.89062500e-03
-1.70550720e-04,-2.62500000e-03
-1.69550720e-04,-2.67187500e-03
-1.68550720e-04,-1.95312500e-03
-1.67550720e-04,-1.12500000e-03
-1.66550720e-04,-1.60937500e-03
-1.65550720e-04,-2.35937500e-03
-1.64550720e-04,-2.45312500e-03
-1.63550720e-04,-1.79687500e-03
-1.62550720e-04,-1.34375000e-03
-1.61550720e-04,-1.79687500e-03
-1.60550720e-04,-2.54687500e-03
-1.59550720e-04,-2.92187500e-03
-1.58550720e-04,-2.45312500e-03
-1.57550720e-04,-1.68750000e-03
-1.56550720e-04,-1.65625000e-03
-1.55550720e-04,-2.45312500e-03
-1.54550720e-04,-3.12500000e-03
-1.53550720e-04,-2.40625000e-03
-1.52550720e-04,-1.15625000e-03
-1.51550720e-04,-1.23437500e-03
-1.50550720e-04,-2.43750000e-03
-1.49550720e-04,-3.01562500e-03
-1.48550720e-04,-2.67187500e-03
-1.47550720e-04,-2.18750000e-03
-1.46550720e-04,-2.21875000e-03
-1.45550720e-04,-2.78125000e-03
-1.44550720e-04,-3.23437500e-03
-1.43550720e-04,-3.00000000e-03
-1.42550720e-04,-2.18750000e-03
-1.41550720e-04,-2.00000000e-03
-1.40550720e-04,-2.78125000e-03
-1.39550720e-04,-3.31250000e-03
-1.38550720e-04,-2.96875000e-03
-1.37550720e-04,-1.84375000e-03
-1.36550720e-04,-1.17187500e-03
-1.35550720e-04,-1.54687500e-03
-1.34550720e-04,-2.29687500e-03
-1.33550720e-04,-2.29687500e-03
-1.32550720e-04,-1.71875000e-03
-1.31550720e-04,-1.34375000e-03
-1.30550720e-04,-1.90625000e-03
-1.29550720e-04,-2.82812500e-03
-1.28550720e-04,-2.56250000e-03
-1.27550720e-04,-1.62500000e-03
-1.26550720e-04,-1.28125000e-03
-1.25550720e-04,-2.29687500e-03
-1.24550720e-04,-3.12500000e-03
-1.23550720e-04,-2.75000000e-03
-1.22550720e-04,-1.46875000e-03
-1.21550720e-04,-8.28125000e-04
-1.20550720e-04,-1.60937500e-03
-1.19550720e-04,-2.56250000e-03
-1.18550720e-04,-2.37500000e-03
-1.17550720e-04,-1.31250000e-03
-1.16550720e-04,-8.59375000e-04
-1.15550720e-04,-1.54687500e-03
-1.14550720e-04,-2.40625000e-03
-1.13550720e-04,-2.48437500e-03
-1.12550720e-04,-1.68750000e-03
-1.11550720e-04,-1.20312500e-03
-1.10550720e-04,-1.79687500e-03
-1.09550720e-04,-2.78125000e-03
-1.08550720e-04,-2.73437500e-03
-1.07550720e-04,-1.95312500e-03
-1.06550720e-04,-1.25000000e-03
-1.05550720e-04,-1.54687500e-03
-1.04550720e-04,-2.43750000e-03
-1.03550720e-04,-2.85937500e-03
-1.02550720e-04,-2.35937500e-03
-1.01550720e-04,-1.34375000e-03
-1.00550720e-04,-1.40625000e-03
-9.95507200e-05,-2.48437500e-03
-9.85507200e-05,-2.96875000e-03
-9.75507200e-05,-2.32812500e-03
-9.65507200e-05,-1.39062500e-03
-9.55507200e-05,-1.28125000e-03
-9.45507200e-05,-1.81250000e-03
-9.35507200e-05,-2.56250000e-03
-9.25507200e-05,-2.64062500e-03
-9.15507200e-05,-2.01562500e-03
-9.05507200e-05,-1.43750000e-03
-8.95507200e-05,-1.60937500e-03
-8.85507200e-05,-2.40625000e-03
-8.75507200e-05,-2.81250000e-03
-8.65507200e-05,-2.37500000e-03
-8.55507200e-05,-1.68750000e-03
-8.45507200e-05,-1.62500000e-03
-8.35507200e-05,-2.32812500e-03
-8.25507200e-05,-2.93750000e-03
-8.15507200e-05,-2.62500000e-03
-8.05507200e-05,-1.71875000e-03
-7.95507200e-05,-1.42187500e-03
-7.85507200e-05,-2.18750000e-03
-7.75507200e-05,-3.07812500e-03
-7.65507200e-05,-2.93750000e-03
-7.55507200e-05,-2.07812500e-03
-7.45507200e-05,-1.57812500e-03
-7.35507200e-05,-1.79687500e-03
-7.25507200e-05,-2.56250000e-03
-7.15507200e-05,-3.04687500e-03
-7.05507200e-05,-2.89062500e-03
-6.95507200e-05,-2.18750000e-03
-6.85507200e-05,-1.98437500e-03
-6.75507200e-05,-2.57812500e-03
-6.65507200e-05,-3.07812500e-03
-6.55507200e-05,-2.78125000e-03
-6.45507200e-05,-2.06250000e-03
-6.35507200e-05,-1.81250000e-03
-6.25507200e-05,-2.59375000e-03
-6.15507200e-05,-3.48437500e-03
-6.05507200e-05,-3.26562500e-03
-5.95507200e-05,-2.26562500e-03
-5.85507200e-05,-1.42187500e-03
-5.75507200e-05,-1.90625000e-03
-5.65507200e-05,-2.93750000e-03
-5.55507200e-05,-2.96875000e-03
-5.45507200e-05,-2.15625000e-03
-5.35507200e-05,-1.43750000e-03
-5.25507200e-05,-1.87500000e-03
-5.15507200e-05,-2.78125000e-03
-5.05507200e-05,-3.04687500e-03
-4.95507200e-05,-2.40625000e-03
-4.85507200e-05,-1.81250000e-03
-4.75507200e-05,-1.84375000e-03
-4.65507200e-05,-2.35937500e-03
-4.55507200e-05,-2.64062500e-03
-4.45507200e-05,-2.37500000e-03
-4.35507200e-05,-1.76562500e-03
-4.25507200e-05,-1.50000000e-03
-4.15507200e-05,-1.92187500e-03
-4.05507200e-05,-2.67187500e-03
-3.95507200e-05,-2.75000000e-03
-3.85507200e-05,-2.06250000e-03
-3.75507200e-05,-1.39062500e-03
-3.65507200e-05,-1.82812500e-03
-3.55507200e-05,-2.28125000e-03
-3.45507200e-05,-2.56250000e-03
-3.35507200e-05,-2.29687500e-03
-3.25507200e-05,-1.95312500e-03
-3.15507200e-05,-1.98437500e-03
-3.05507200e-05,-2.21875000e-03
-2.95507200e-05,-2.67187500e-03
-2.85507200e-05,-2.43750000e-03
-2.75507200e-05,-1.98437500e-03
-2.65507200e-05,-1.81250000e-03
-2.55507200e-05,-1.92187500e-03
-2.45507200e-05,-1.92187500e-03
-2.35507200e-05,-1.87500000e-03
-2.25507200e-05,-1.73437500e-03
-2.15507200e-05,-1.54687500e-03
-2.05507200e-05,-1.46875000e-03
