-7.19550720e-04,1.04062500e-02
-7.18550720e-04,1.08437500e-02
-7.17550720e-04,1.12187500e-02
-7.16550720e-04,1.13125000e-02
-7.15550720e-04,1.12187500e-02
-7.14550720e-04,1.10000000e-02
-7.13550720e-04,1.10625000e-02
-7.12550720e-04,1.12187500e-02
-7.11550720e-04,1.10937500e-02
-7.10550720e-04,1.09375000e-02
-7.09550720e-04,1.07187500e-02
-7.08550720e-04,1.05625000e-02
-7.07550720e-04,1.04687500e-02
-7.06550720e-04,1.05312500e-02
-7.05550720e-04,1.06250000e-02
-7.04550720e-04,1.08437500e-02
-7.03550720e-04,1.09375000e-02
-7.02550720e-04,1.09375000e-02
-7.01550720e-04,1.09375000e-02
-7.00550720e-04,1.10000000e-02
-6.99550720e-04,1.09375000e-02
-6.98550720e-04,1.09062500e-02
-6.97550720e-04,1.10937500e-02
-6.96550720e-04,1.10625000e-02
-6.95550720e-04,1.06250000e-02
-6.94550720e-04,1.04687500e-02
-6.93550720e-04,1.03437500e-02
-6.92550720e-04,1.05312500e-02
-6.91550720e-04,1.06250000e-02
-6.90550720e-04,1.05312500e-02
-6.89550720e-04,1.03437500e-02
-6.88550720e-04,1.04687500e-02
-6.87550720e-04,1.06250000e-02
-6.86550720e-04,1.06250000e-02
-6.85550720e-04,1.05625000e-02
-6.84550720e-04,1.05312500e-02
-6.83550720e-04,1.04062500e-02
-6.82550720e-04,1.04687500e-02
-6.81550720e-04,1.06250000e-02
-6.80550720e-04,1.04687500e-02
-6.79550720e-04,1.03437500e-02
-6.78550720e-04,1.04687500e-02
-6.77550720e-04,1.08437500e-02
-6.76550720e-04,1.09375000e-02
-6.75550720e-04,1.09375000e-02
-6.74550720e-04,1.07187500e-02
-6.73550720e-04,1.06875000e-02
-6.72550720e-04,1.05625000e-02
-6.71550720e-04,1.06250000e-02
-6.70550720e-04,1.06250000e-02
-6.69550720e-04,1.06875000e-02
-6.68550720e-04,1.06250000e-02
-6.67550720e-04,1.05625000e-02
-6.66550720e-04,1.03437500e-02
-6.65550720e-04,1.03125000e-02
-6.64550720e-04,1.04062500e-02
-6.63550720e-04,1.04062500e-02
-6.62550720e-04,1.04062500e-02
-6.61550720e-04,1.04062500e-02
-6.60550720e-04,1.04062500e-02
-6.59550720e-04,1.05625000e-02
-6.58550720e-04,1.05312500e-02
-6.57550720e-04,1.02500000e-02
-6.56550720e-04,1.03125000e-02
-6.55550720e-04,1.06250000e-02
-6.54550720e-04,1.09062500e-02
-6.53550720e-04,1.07812500e-02
-6.52550720e-04,1.09062500e-02
-6.51550720e-04,1.09375000e-02
-6.50550720e-04,1.09062500e-02
-6.49550720e-04,1.10000000e-02
-6.48550720e-04,1.10000000e-02
-6.47550720e-04,1.09062500e-02
-6.46550720e-04,1.06250000e-02
-6.45550720e-04,1.04062500e-02
-6.44550720e-04,1.02500000e-02
-6.43550720e-04,1.02500000e-02
-6.42550720e-04,1.02500000e-02
-6.41550720e-04,1.01562500e-02
-6.40550720e-04,1.01562500e-02
-6.39550720e-04,1.03125000e-02
-6.38550720e-04,1.03125000e-02
-6.37550720e-04,1.01875000e-02
-6.36550720e-04,1.02500000e-02
-6.35550720e-04,1.03125000e-02
-6.34550720e-04,1.05312500e-02
-6.33550720e-04,1.04687500e-02
-6.32550720e-04,1.03125000e-02
-6.31550720e-04,1.02500000e-02
-6.30550720e-04,1.03125000e-02
-6.29550720e-04,1.04062500e-02
-6.28550720e-04,1.03437500e-02
-6.27550720e-04,1.01562500e-02
-6.26550720e-04,1.01875000e-02
-6.25550720e-04,1.01562500e-02
-6.24550720e-04,1.00937500e-02
-6.23550720e-04,9.96875000e-03
-6.22550720e-04,1.00937500e-02
-6.21550720e-04,1.03125000e-02
-6.20550720e-04,1.01875000e-02
-6.19550720e-04,1.03125000e-02
-6.18550720e-04,1.04687500e-02
-6.17550720e-04,1.04687500e-02
-6.16550720e-04,1.03125000e-02
-6.15550720e-04,1.04062500e-02
-6.14550720e-04,1.03437500e-02
-6.13550720e-04,1.04687500e-02
-6.12550720e-04,1.06250000e-02
-6.11550720e-04,1.06250000e-02
-6.10550720e-04,1.06250000e-02
-6.09550720e-04,1.06250000e-02
-6.08550720e-04,1.06250000e-02
-6.07550720e-04,1.06250000e-02
-6.06550720e-04,1.06875000e-02
-6.05550720e-04,1.06875000e-02
-6.04550720e-04,1.05625000e-02
-6.03550720e-04,1.05312500e-02
-6.02550720e-04,1.03437500e-02
-6.01550720e-04,1.01875000e-02
-6.00550720e-04,1.04062500e-02
-5.99550720e-04,1.04687500e-02
-5.98550720e-04,1.05312500e-02
-5.97550720e-04,1.06250000e-02
-5.96550720e-04,1.06250000e-02
-5.95550720e-04,1.03125000e-02
-5.94550720e-04,1.00937500e-02
-5.93550720e-04,1.00937500e-02
-5.92550720e-04,1.03437500e-02
-5.91550720e-04,1.06875000e-02
-5.90550720e-04,1.06250000e-02
-5.89550720e-04,1.05625000e-02
-5.88550720e-04,1.07187500e-02
-5.87550720e-04,1.10000000e-02
-5.86550720e-04,1.10625000e-02
-5.85550720e-04,1.09062500e-02
-5.84550720e-04,1.10312500e-02
-5.83550720e-04,1.10000000e-02
-5.82550720e-04,1.10000000e-02
-5.81550720e-04,1.07812500e-02
-5.80550720e-04,1.08437500e-02
-5.79550720e-04,1.07187500e-02
-5.78550720e-04,1.06875000e-02
-5.77550720e-04,1.06250000e-02
-5.76550720e-04,1.06875000e-02
-5.75550720e-04,1.06875000e-02
-5.74550720e-04,1.05625000e-02
-5.73550720e-04,1.06250000e-02
-5.72550720e-04,1.05625000e-02
-5.71550720e-04,1.06250000e-02
-5.70550720e-04,1.06250000e-02
-5.69550720e-04,1.05312500e-02
-5.68550720e-04,1.06250000e-02
-5.67550720e-04,1.06250000e-02
-5.66550720e-04,1.06875000e-02
-5.65550720e-04,1.06250000e-02
-5.64550720e-04,1.06875000e-02
-5.63550720e-04,1.07187500e-02
-5.62550720e-04,1.06250000e-02
-5.61550720e-04,1.05312500e-02
-5.60550720e-04,1.04062500e-02
-5.59550720e-04,1.04375000e-02
-5.58550720e-04,1.05625000e-02
-5.57550720e-04,1.05625000e-02
-5.56550720e-04,1.05625000e-02
-5.55550720e-04,1.04687500e-02
-5.54550720e-04,1.04687500e-02
-5.53550720e-04,1.04687500e-02
-5.52550720e-04,1.03125000e-02
-5.51550720e-04,1.03437500e-02
-5.50550720e-04,1.04062500e-02
-5.49550720e-04,1.04062500e-02
-5.48550720e-04,1.03437500e-02
-5.47550720e-04,1.03437500e-02
-5.46550720e-04,1.01875000e-02
-5.45550720e-04,1.01562500e-02
-5.44550720e-04,1.01875000e-02
-5.43550720e-04,1.02500000e-02
-5.42550720e-04,1.03437500e-02
-5.41550720e-04,1.04687500e-02
-5.40550720e-04,1.01875000e-02
-5.39550720e-04,9.96875000e-03
-5.38550720e-04,9.93750000e-03
-5.37550720e-04,9.93750000e-03
-5.36550720e-04,9.96875000e-03
-5.35550720e-04,1.04062500e-02
-5.34550720e-04,1.04062500e-02
-5.33550720e-04,1.04687500e-02
-5.32550720e-04,1.04687500e-02
-5.31550720e-04,1.04687500e-02
-5.30550720e-04,1.04687500e-02
-5.29550720e-04,1.06875000e-02
-5.28550720e-04,1.07187500e-02
-5.27550720e-04,1.06250000e-02
-5.26550720e-04,1.06250000e-02
-5.25550720e-04,1.06875000e-02
-5.24550720e-04,1.05625000e-02
-5.23550720e-04,1.05312500e-02
-5.22550720e-04,1.03125000e-02
-5.21550720e-04,1.03125000e-02
-5.20550720e-04,1.04687500e-02
-5.19550720e-04,1.04062500e-02
-5.18550720e-04,1.03437500e-02
-5.17550720e-04,1.04062500e-02
-5.16550720e-04,1.05625000e-02
-5.15550720e-04,1.05625000e-02
-5.14550720e-04,1.05312500e-02
-5.13550720e-04,1.05625000e-02
-5.12550720e-04,1.05625000e-02
-5.11550720e-04,1.04687500e-02
-5.10550720e-04,1.05312500e-02
-5.09550720e-04,1.06250000e-02
-5.08550720e-04,1.09062500e-02
-5.07550720e-04,1.10937500e-02
-5.06550720e-04,1.10625000e-02
-5.05550720e-04,1.09375000e-02
-5.04550720e-04,1.09375000e-02
-5.03550720e-04,1.10000000e-02
-5.02550720e-04,1.09062500e-02
-5.01550720e-04,1.07187500e-02
-5.00550720e-04,1.04687500e-02
-4.99550720e-04,1.05625000e-02
-4.98550720e-04,1.04687500e-02
-4.97550720e-04,1.02500000e-02
-4.96550720e-04,1.03125000e-02
-4.95550720e-04,1.04687500e-02
-4.94550720e-04,1.05625000e-02
-4.93550720e-04,1.06250000e-02
-4.92550720e-04,1.07187500e-02
-4.91550720e-04,1.07812500e-02
-4.90550720e-04,1.07187500e-02
-4.89550720e-04,1.08437500e-02
-4.88550720e-04,1.09062500e-02
-4.87550720e-04,1.09375000e-02
-4.86550720e-04,1.07187500e-02
-4.85550720e-04,1.05312500e-02
-4.84550720e-04,1.05625000e-02
-4.83550720e-04,1.07187500e-02
-4.82550720e-04,1.08437500e-02
-4.81550720e-04,1.07812500e-02
-4.80550720e-04,1.09375000e-02
-4.79550720e-04,1.10000000e-02
-4.78550720e-04,1.08437500e-02
-4.77550720e-04,1.05312500e-02
-4.76550720e-04,1.05625000e-02
-4.75550720e-04,1.06250000e-02
-4.74550720e-04,1.06875000e-02
-4.73550720e-04,1.07187500e-02
-4.72550720e-04,1.06250000e-02
-4.71550720e-04,1.08437500e-02
-4.70550720e-04,1.10000000e-02
-4.69550720e-04,1.10625000e-02
-4.68550720e-04,1.12187500e-02
-4.67550720e-04,1.11562500e-02
-4.66550720e-04,1.12812500e-02
-4.65550720e-04,1.14687500e-02
-4.64550720e-04,1.13750000e-02
-4.63550720e-04,1.15312500e-02
-4.62550720e-04,1.15937500e-02
-4.61550720e-04,1.16875000e-02
-4.60550720e-04,1.16562500e-02
-4.59550720e-04,1.14375000e-02
-4.58550720e-04,1.13125000e-02
-4.57550720e-04,1.12187500e-02
-4.56550720e-04,1.10937500e-02
-4.55550720e-04,1.09375000e-02
-4.54550720e-04,1.10000000e-02
-4.53550720e-04,1.11562500e-02
-4.52550720e-04,1.10625000e-02
-4.51550720e-04,1.10000000e-02
-4.50550720e-04,1.09375000e-02
-4.49550720e-04,1.13125000e-02
-4.48550720e-04,1.13750000e-02
-4.47550720e-04,1.12812500e-02
-4.46550720e-04,1.11562500e-02
-4.45550720e-04,1.10937500e-02
-4.44550720e-04,1.09062500e-02
-4.43550720e-04,1.06250000e-02
-4.42550720e-04,1.05625000e-02
-4.41550720e-04,1.07187500e-02
-4.40550720e-04,1.06875000e-02
-4.39550720e-04,1.06250000e-02
-4.38550720e-04,1.07812500e-02
-4.37550720e-04,1.08437500e-02
-4.36550720e-04,1.07812500e-02
-4.35550720e-04,1.06875000e-02
-4.34550720e-04,1.06250000e-02
-4.33550720e-04,1.09375000e-02
-4.32550720e-04,1.10000000e-02
-4.31550720e-04,1.07187500e-02
-4.30550720e-04,1.06250000e-02
-4.29550720e-04,1.05625000e-02
-4.28550720e-04,1.06250000e-02
-4.27550720e-04,1.07812500e-02
-4.26550720e-04,1.09062500e-02
-4.25550720e-04,1.09062500e-02
-4.24550720e-04,1.10000000e-02
-4.23550720e-04,1.07812500e-02
-4.22550720e-04,1.07187500e-02
-4.21550720e-04,1.05625000e-02
-4.20550720e-04,1.07812500e-02
-4.19550720e-04,1.09375000e-02
-4.18550720e-04,1.08437500e-02
-4.17550720e-04,1.05312500e-02
-4.16550720e-04,1.04062500e-02
-4.15550720e-04,1.03125000e-02
-4.14550720e-04,1.02500000e-02
-4.13550720e-04,1.00937500e-02
-4.12550720e-04,1.00312500e-02
-4.11550720e-04,1.00312500e-02
-4.10550720e-04,1.01875000e-02
-4.09550720e-04,1.04062500e-02
-4.08550720e-04,1.03437500e-02
-4.07550720e-04,1.03125000e-02
-4.06550720e-04,1.02500000e-02
-4.05550720e-04,1.02500000e-02
-4.04550720e-04,1.03437500e-02
-4.03550720e-04,1.04687500e-02
-4.02550720e-04,1.05312500e-02
-4.01550720e-04,1.04687500e-02
-4.00550720e-04,1.05625000e-02
-3.99550720e-04,1.06250000e-02
-3.98550720e-04,1.06875000e-02
-3.97550720e-04,1.04687500e-02
-3.96550720e-04,1.03125000e-02
-3.95550720e-04,1.04687500e-02
-3.94550720e-04,1.04062500e-02
-3.93550720e-04,1.05625000e-02
-3.92550720e-04,1.04687500e-02
-3.91550720e-04,1.05625000e-02
-3.90550720e-04,1.08437500e-02
-3.89550720e-04,1.09062500e-02
-3.88550720e-04,1.07187500e-02
-3.87550720e-04,1.05625000e-02
-3.86550720e-04,1.04687500e-02
-3.85550720e-04,1.06250000e-02
-3.84550720e-04,1.09062500e-02
-3.83550720e-04,1.09062500e-02
-3.82550720e-04,1.09062500e-02
-3.81550720e-04,1.07812500e-02
-3.80550720e-04,1.07812500e-02
-3.79550720e-04,1.08437500e-02
-3.78550720e-04,1.09062500e-02
-3.77550720e-04,1.08437500e-02
-3.76550720e-04,1.08437500e-02
-3.75550720e-04,1.06875000e-02
-3.74550720e-04,1.06250000e-02
-3.73550720e-04,1.06875000e-02
-3.72550720e-04,1.04062500e-02
-3.71550720e-04,1.03437500e-02
-3.70550720e-04,1.06875000e-02
-3.69550720e-04,1.08437500e-02
-3.68550720e-04,1.06875000e-02
-3.67550720e-04,1.06250000e-02
-3.66550720e-04,1.05312500e-02
-3.65550720e-04,1.06250000e-02
-3.64550720e-04,1.08437500e-02
-3.63550720e-04,1.09062500e-02
-3.62550720e-04,1.07187500e-02
-3.61550720e-04,1.08437500e-02
-3.60550720e-04,1.09375000e-02
-3.59550720e-04,1.10000000e-02
-3.58550720e-04,1.10625000e-02
-3.57550720e-04,1.09062500e-02
-3.56550720e-04,1.07812500e-02
-3.55550720e-04,1.08437500e-02
-3.54550720e-04,1.06250000e-02
-3.53550720e-04,1.05625000e-02
-3.52550720e-04,1.06875000e-02
-3.51550720e-04,1.06875000e-02
-3.50550720e-04,1.06250000e-02
-3.49550720e-04,1.05625000e-02
-3.48550720e-04,1.04062500e-02
-3.47550720e-04,1.01875000e-02
-3.46550720e-04,1.01562500e-02
-3.45550720e-04,1.03437500e-02
-3.44550720e-04,1.07187500e-02
-3.43550720e-04,1.09062500e-02
-3.42550720e-04,1.09375000e-02
-3.41550720e-04,1.09375000e-02
-3.40550720e-04,1.10000000e-02
-3.39550720e-04,1.08437500e-02
-3.38550720e-04,1.07812500e-02
-3.37550720e-04,1.07812500e-02
-3.36550720e-04,1.08437500e-02
-3.35550720e-04,1.07812500e-02
-3.34550720e-04,1.06250000e-02
-3.33550720e-04,1.05625000e-02
-3.32550720e-04,1.07187500e-02
-3.31550720e-04,1.09062500e-02
-3.30550720e-04,1.07812500e-02
-3.29550720e-04,1.05312500e-02
-3.28550720e-04,1.06250000e-02
-3.27550720e-04,1.08437500e-02
-3.26550720e-04,1.10625000e-02
-3.25550720e-04,1.12187500e-02
-3.24550720e-04,1.11562500e-02
-3.23550720e-04,1.11562500e-02
-3.22550720e-04,1.10937500e-02
-3.21550720e-04,1.09375000e-02
-3.20550720e-04,1.10937500e-02
-3.19550720e-04,1.13750000e-02
-3.18550720e-04,1.13125000e-02
-3.17550720e-04,1.10937500e-02
-3.16550720e-04,1.06875000e-02
-3.15550720e-04,1.05625000e-02
-3.14550720e-04,1.06875000e-02
-3.13550720e-04,1.07812500e-02
-3.12550720e-04,1.09062500e-02
-3.11550720e-04,1.09062500e-02
-3.10550720e-04,1.07812500e-02
-3.09550720e-04,1.06875000e-02
-3.08550720e-04,1.06250000e-02
-3.07550720e-04,1.08437500e-02
-3.06550720e-04,1.10000000e-02
-3.05550720e-04,1.09062500e-02
-3.04550720e-04,1.06875000e-02
-3.03550720e-04,1.05937500e-02
-3.02550720e-04,1.05312500e-02
-3.01550720e-04,1.03437500e-02
-3.00550720e-04,1.04687500e-02
-2.99550720e-04,1.05625000e-02
-2.98550720e-04,1.07187500e-02
-2.97550720e-04,1.09062500e-02
-2.96550720e-04,1.09375000e-02
-2.95550720e-04,1.10937500e-02
-2.94550720e-04,1.11562500e-02
-2.93550720e-04,1.13125000e-02
-2.92550720e-04,1.13750000e-02
-2.91550720e-04,1.10937500e-02
-2.90550720e-04,1.09375000e-02
-2.89550720e-04,1.07812500e-02
-2.88550720e-04,1.06250000e-02
-2.87550720e-04,1.03125000e-02
-2.86550720e-04,1.02500000e-02
-2.85550720e-04,1.05312500e-02
-2.84550720e-04,1.06875000e-02
-2.83550720e-04,1.06875000e-02
-2.82550720e-04,1.07187500e-02
-2.81550720e-04,1.06875000e-02
-2.80550720e-04,1.06250000e-02
-2.79550720e-04,1.05625000e-02
-2.78550720e-04,1.04687500e-02
-2.77550720e-04,1.04687500e-02
-2.76550720e-04,1.04687500e-02
-2.75550720e-04,1.05312500e-02
-2.74550720e-04,1.04687500e-02
-2.73550720e-04,1.05312500e-02
-2.72550720e-04,1.05312500e-02
-2.71550720e-04,1.05625000e-02
-2.70550720e-04,1.06250000e-02
-2.69550720e-04,1.04062500e-02
-2.68550720e-04,1.03437500e-02
-2.67550720e-04,1.03125000e-02
-2.66550720e-04,1.02500000e-02
-2.65550720e-04,1.03125000e-02
-2.64550720e-04,1.04687500e-02
-2.63550720e-04,1.05312500e-02
-2.62550720e-04,1.05625000e-02
-2.61550720e-04,1.05625000e-02
-2.60550720e-04,1.05625000e-02
-2.59550720e-04,1.06875000e-02
-2.58550720e-04,1.09062500e-02
-2.57550720e-04,1.09375000e-02
-2.56550720e-04,1.09062500e-02
-2.55550720e-04,1.08437500e-02
-2.54550720e-04,1.07812500e-02
-2.53550720e-04,1.07812500e-02
-2.52550720e-04,1.07187500e-02
-2.51550720e-04,1.07187500e-02
-2.50550720e-04,1.09062500e-02
-2.49550720e-04,1.09062500e-02
-2.48550720e-04,1.08437500e-02
-2.47550720e-04,1.06875000e-02
-2.46550720e-04,1.06875000e-02
-2.45550720e-04,1.06250000e-02
-2.44550720e-04,1.06250000e-02
-2.43550720e-04,1.08437500e-02
-2.42550720e-04,1.09062500e-02
-2.41550720e-04,1.09062500e-02
-2.40550720e-04,1.07187500e-02
-2.39550720e-04,1.07187500e-02
-2.38550720e-04,1.08437500e-02
-2.37550720e-04,1.07187500e-02
-2.36550720e-04,1.09062500e-02
-2.35550720e-04,1.10937500e-02
-2.34550720e-04,1.12187500e-02
-2.33550720e-04,1.12187500e-02
-2.32550720e-04,1.11562500e-02
-2.31550720e-04,1.10937500e-02
-2.30550720e-04,1.09375000e-02
-2.29550720e-04,1.09375000e-02
-2.28550720e-04,1.09062500e-02
-2.27550720e-04,1.09062500e-02
-2.26550720e-04,1.11562500e-02
-2.25550720e-04,1.09375000e-02
-2.24550720e-04,1.07187500e-02
-2.23550720e-04,1.05625000e-02
-2.22550720e-04,1.05625000e-02
-2.21550720e-04,1.06250000e-02
-2.20550720e-04,1.05625000e-02
-2.19550720e-04,1.04062500e-02
-2.18550720e-04,1.02500000e-02
-2.17550720e-04,1.02500000e-02
-2.16550720e-04,1.01875000e-02
-2.15550720e-04,1.03437500e-02
-2.14550720e-04,1.04687500e-02
-2.13550720e-04,1.04687500e-02
-2.12550720e-04,1.04062500e-02
-2.11550720e-04,1.04062500e-02
-2.10550720e-04,1.04062500e-02
-2.09550720e-04,1.03437500e-02
-2.08550720e-04,1.06875000e-02
-2.07550720e-04,1.07812500e-02
-2.06550720e-04,1.09375000e-02
-2.05550720e-04,1.12187500e-02
-2.04550720e-04,1.11562500e-02
-2.03550720e-04,1.10625000e-02
-2.02550720e-04,1.11562500e-02
-2.01550720e-04,1.14375000e-02
-2.00550720e-04,1.13750000e-02
-1.99550720e-04,1.14687500e-02
-1.98550720e-04,1.15937500e-02
-1.97550720e-04,1.14375000e-02
-1.96550720e-04,1.13750000e-02
-1.95550720e-04,1.12812500e-02
-1.94550720e-04,1.12812500e-02
-1.93550720e-04,1.12812500e-02
-1.92550720e-04,1.10937500e-02
-1.91550720e-04,1.10625000e-02
-1.90550720e-04,1.10625000e-02
-1.89550720e-04,1.13750000e-02
-1.88550720e-04,1.16875000e-02
-1.87550720e-04,1.17812500e-02
-1.86550720e-04,1.17500000e-02
-1.85550720e-04,1.16562500e-02
-1.84550720e-04,1.16562500e-02
-1.83550720e-04,1.14687500e-02
-1.82550720e-04,1.13750000e-02
-1.81550720e-04,1.15312500e-02
-1.80550720e-04,1.13125000e-02
-1.79550720e-04,1.09062500e-02
-1.78550720e-04,1.09375000e-02
-1.77550720e-04,1.10937500e-02
-1.76550720e-04,1.10937500e-02
-1.75550720e-04,1.10625000e-02
-1.74550720e-04,1.12187500e-02
-1.73550720e-04,1.11562500e-02
-1.72550720e-04,1.10000000e-02
-1.71550720e-04,1.07812500e-02
-1.70550720e-04,1.07187500e-02
-1.69550720e-04,1.06250000e-02
-1.68550720e-04,1.06875000e-02
-1.67550720e-04,1.07187500e-02
-1.66550720e-04,1.08437500e-02
-1.65550720e-04,1.10625000e-02
-1.64550720e-04,1.12187500e-02
-1.63550720e-04,1.12812500e-02
-1.62550720e-04,1.10625000e-02
-1.61550720e-04,1.08437500e-02
-1.60550720e-04,1.09062500e-02
-1.59550720e-04,1.07812500e-02
-1.58550720e-04,1.09062500e-02
-1.57550720e-04,1.09062500e-02
-1.56550720e-04,1.08437500e-02
-1.55550720e-04,1.08437500e-02
-1.54550720e-04,1.09062500e-02
-1.53550720e-04,1.07812500e-02
-1.52550720e-04,1.06250000e-02
-1.51550720e-04,1.08437500e-02
-1.50550720e-04,1.08437500e-02
-1.49550720e-04,1.07187500e-02
-1.48550720e-04,1.06250000e-02
-1.47550720e-04,1.05312500e-02
-1.46550720e-04,1.06250000e-02
-1.45550720e-04,1.07812500e-02
-1.44550720e-04,1.09062500e-02
-1.43550720e-04,1.10937500e-02
-1.42550720e-04,1.10937500e-02
-1.41550720e-04,1.09062500e-02
-1.40550720e-04,1.09062500e-02
-1.39550720e-04,1.10937500e-02
-1.38550720e-04,1.12812500e-02
-1.37550720e-04,1.13125000e-02
-1.36550720e-04,1.12812500e-02
-1.35550720e-04,1.12187500e-02
-1.34550720e-04,1.12812500e-02
-1.33550720e-04,1.13125000e-02
-1.32550720e-04,1.12812500e-02
-1.31550720e-04,1.13750000e-02
-1.30550720e-04,1.14687500e-02
-1.29550720e-04,1.13125000e-02
-1.28550720e-04,1.10937500e-02
-1.27550720e-04,1.10000000e-02
-1.26550720e-04,1.09375000e-02
-1.25550720e-04,1.08437500e-02
-1.24550720e-04,1.07812500e-02
-1.23550720e-04,1.06875000e-02
-1.22550720e-04,1.05312500e-02
-1.21550720e-04,1.05625000e-02
-1.20550720e-04,1.05312500e-02
-1.19550720e-04,1.06875000e-02
-1.18550720e-04,1.09375000e-02
-1.17550720e-04,1.10000000e-02
-1.16550720e-04,1.09062500e-02
-1.15550720e-04,1.09062500e-02
-1.14550720e-04,1.08437500e-02
-1.13550720e-04,1.06875000e-02
-1.12550720e-04,1.06875000e-02
-1.11550720e-04,1.06875000e-02
-1.10550720e-04,1.08437500e-02
-1.09550720e-04,1.07812500e-02
-1.08550720e-04,1.06875000e-02
-1.07550720e-04,1.07812500e-02
-1.06550720e-04,1.07187500e-02
-1.05550720e-04,1.06875000e-02
-1.04550720e-04,1.07812500e-02
-1.03550720e-04,1.06875000e-02
-1.02550720e-04,1.03437500e-02
-1.01550720e-04,1.02500000e-02
-1.00550720e-04,1.03125000e-02
-9.95507200e-05,1.02500000e-02
-9.85507200e-05,1.02500000e-02
-9.75507200e-05,1.04687500e-02
-9.65507200e-05,1.08437500e-02
-9.55507200e-05,1.08437500e-02
-9.45507200e-05,1.09062500e-02
-9.35507200e-05,1.07812500e-02
-9.25507200e-05,1.06875000e-02
-9.15507200e-05,1.06875000e-02
-9.05507200e-05,1.06250000e-02
-8.95507200e-05,1.06875000e-02
-8.85507200e-05,1.08437500e-02
-8.75507200e-05,1.07187500e-02
-8.65507200e-05,1.09375000e-02
-8.55507200e-05,1.11562500e-02
-8.45507200e-05,1.12187500e-02
-8.35507200e-05,1.10000000e-02
-8.25507200e-05,1.08437500e-02
-8.15507200e-05,1.04687500e-02
-8.05507200e-05,1.03125000e-02
-7.95507200e-05,1.03437500e-02
-7.85507200e-05,1.01875000e-02
-7.75507200e-05,1.02500000e-02
-7.65507200e-05,1.03125000e-02
-7.55507200e-05,1.01875000e-02
-7.45507200e-05,1.01875000e-02
-7.35507200e-05,1.00312500e-02
-7.25507200e-05,1.00937500e-02
-7.15507200e-05,1.00937500e-02
-7.05507200e-05,1.02500000e-02
-6.95507200e-05,1.04062500e-02
-6.85507200e-05,1.06875000e-02
-6.75507200e-05,1.07187500e-02
-6.65507200e-05,1.06875000e-02
-6.55507200e-05,1.05312500e-02
-6.45507200e-05,1.05312500e-02
-6.35507200e-05,1.04062500e-02
-6.25507200e-05,1.03125000e-02
-6.15507200e-05,1.03125000e-02
-6.05507200e-05,1.02500000e-02
-5.95507200e-05,1.02500000e-02
-5.85507200e-05,1.03437500e-02
-5.75507200e-05,1.01562500e-02
-5.65507200e-05,1.01875000e-02
-5.55507200e-05,1.04062500e-02
-5.45507200e-05,1.06250000e-02
-5.35507200e-05,1.06250000e-02
-5.25507200e-05,1.06875000e-02
-5.15507200e-05,1.06250000e-02
-5.05507200e-05,1.05000000e-02
-4.95507200e-05,1.04687500e-02
-4.85507200e-05,1.05312500e-02
-4.75507200e-05,1.06250000e-02
-4.65507200e-05,1.07812500e-02
-4.55507200e-05,1.09375000e-02
-4.45507200e-05,1.08437500e-02
-4.35507200e-05,1.08437500e-02
-4.25507200e-05,1.08437500e-02
-4.15507200e-05,1.09062500e-02
-4.05507200e-05,1.10625000e-02
-3.95507200e-05,1.11562500e-02
-3.85507200e-05,1.10625000e-02
-3.75507200e-05,1.10000000e-02
-3.65507200e-05,1.09375000e-02
-3.55507200e-05,1.12187500e-02
-3.45507200e-05,1.12187500e-02
-3.35507200e-05,1.10625000e-02
-3.25507200e-05,1.11562500e-02
-3.15507200e-05,1.13125000e-02
-3.05507200e-05,1.12812500e-02
-2.95507200e-05,1.13750000e-02
-2.85507200e-05,1.15312500e-02
-2.75507200e-05,1.14687500e-02
-2.65507200e-05,1.15312500e-02
-2.55507200e-05,1.14375000e-02
-2.45507200e-05,1.11562500e-02
-2.35507200e-05,1.08437500e-02
-2.25507200e-05,1.06875000e-02
-2.15507200e-05,1.05625000e-02
-2.05507200e-05,1.06250000e-02
-1.95507200e-05,1.05625000e-02
-1.85507200e-05,1.05312500e-02
-1.75507200e-05,1.05312500e-02
-1.65507200e-05,1.05312500e-02
-1.55507200e-05,1.06875000e-02
-1.45507200e-05,1.10000000e-02
-1.35507200e-05,1.10937500e-02
-1.25507200e-05,1.10000000e-02
-1.15507200e-05,1.10000000e-02
-1.05507200e-05,1.10000000e-02
-9.55072000e-06,1.09062500e-02
-8.55072000e-06,1.08437500e-02
-7.55072000e-06,1.08437500e-02
-6.55072000e-06,1.09375000e-02
-5.55072000e-06,1.10937500e-02
-4.55072000e-06,1.11562500e-02
-3.55072000e-06,1.10000000e-02
-2.55072000e-06,1.10000000e-02
-1.55072000e-06,1.09062500e-02
-5.50720000e-07,1.07812500e-02
4.49280000e-07,1.06875000e-02
1.44928000e-06,1.06875000e-02
2.44928000e-06,1.07812500e-02
3.44928000e-06,1.09375000e-02
4.44928000e-06,1.15312500e-02
5.44928000e-06,1.19687500e-02
6.44928000e-06,1.19687500e-02
7.44928000e-06,1.20312500e-02
8.44928000e-06,1.20625000e-02
9.44928000e-06,1.19062500e-02
1.04492800e-05,1.15312500e-02
1.14492800e-05,1.14687500e-02
1.24492800e-05,1.17500000e-02
1.34492800e-05,1.20625000e-02
1.44492800e-05,1.21250000e-02
1.54492800e-05,1.25000000e-02
1.64492800e-05,1.27187500e-02
