-7.19550720e-04,1.73437500e-01
-7.18550720e-04,1.90625000e-01
-7.17550720e-04,2.09375000e-01
-7.16550720e-04,2.07031250e-01
-7.15550720e-04,1.92968750e-01
-7.14550720e-04,1.92187500e-01
-7.13550720e-04,2.02343750e-01
-7.12550720e-04,2.10937500e-01
-7.11550720e-04,2.22656250e-01
-7.10550720e-04,2.14843750e-01
-7.09550720e-04,2.05468750e-01
-7.08550720e-04,1.97656250e-01
-7.07550720e-04,1.73437500e-01
-7.06550720e-04,1.60156250e-01
-7.05550720e-04,1.60937500e-01
-7.04550720e-04,1.66406250e-01
-7.03550720e-04,1.65625000e-01
-7.02550720e-04,1.62500000e-01
-7.01550720e-04,1.65625000e-01
-7.00550720e-04,1.62500000e-01
-6.99550720e-04,1.64062500e-01
-6.98550720e-04,1.69531250e-01
-6.97550720e-04,1.78906250e-01
-6.96550720e-04,1.83593750e-01
-6.95550720e-04,1.85156250e-01
-6.94550720e-04,1.92968750e-01
-6.93550720e-04,1.97656250e-01
-6.92550720e-04,1.96093750e-01
-6.91550720e-04,1.94531250e-01
-6.90550720e-04,1.97656250e-01
-6.89550720e-04,2.01562500e-01
-6.88550720e-04,2.05468750e-01
-6.87550720e-04,1.94531250e-01
-6.86550720e-04,1.78906250e-01
-6.85550720e-04,1.71875000e-01
-6.84550720e-04,1.69531250e-01
-6.83550720e-04,1.62500000e-01
-6.82550720e-04,1.64062500e-01
-6.81550720e-04,1.67968750e-01
-6.80550720e-04,1.67968750e-01
-6.79550720e-04,1.60937500e-01
-6.78550720e-04,1.62500000e-01
-6.77550720e-04,1.71875000e-01
-6.76550720e-04,1.86718750e-01
-6.75550720e-04,1.86718750e-01
-6.74550720e-04,1.77343750e-01
-6.73550720e-04,1.82812500e-01
-6.72550720e-04,1.83593750e-01
-6.71550720e-04,1.79687500e-01
-6.70550720e-04,1.74218750e-01
-6.69550720e-04,1.75781250e-01
-6.68550720e-04,1.78906250e-01
-6.67550720e-04,1.74218750e-01
-6.66550720e-04,1.62500000e-01
-6.65550720e-04,1.41406250e-01
-6.64550720e-04,1.35937500e-01
-6.63550720e-04,1.45312500e-01
-6.62550720e-04,1.57031250e-01
-6.61550720e-04,1.65625000e-01
-6.60550720e-04,1.60937500e-01
-6.59550720e-04,1.66406250e-01
-6.58550720e-04,1.66406250e-01
-6.57550720e-04,1.60156250e-01
-6.56550720e-04,1.70312500e-01
-6.55550720e-04,1.82812500e-01
-6.54550720e-04,1.86718750e-01
-6.53550720e-04,1.74218750e-01
-6.52550720e-04,1.78906250e-01
-6.51550720e-04,1.89062500e-01
-6.50550720e-04,1.96093750e-01
-6.49550720e-04,1.97656250e-01
-6.48550720e-04,1.98437500e-01
-6.47550720e-04,2.01562500e-01
-6.46550720e-04,1.94531250e-01
-6.45550720e-04,1.79687500e-01
-6.44550720e-04,1.62500000e-01
-6.43550720e-04,1.71875000e-01
-6.42550720e-04,1.86718750e-01
-6.41550720e-04,1.78906250e-01
-6.40550720e-04,1.69531250e-01
-6.39550720e-04,1.70312500e-01
-6.38550720e-04,1.79687500e-01
-6.37550720e-04,1.83593750e-01
-6.36550720e-04,1.89062500e-01
-6.35550720e-04,1.88281250e-01
-6.34550720e-04,1.98437500e-01
-6.33550720e-04,2.10937500e-01
-6.32550720e-04,2.02343750e-01
-6.31550720e-04,1.97656250e-01
-6.30550720e-04,1.92187500e-01
-6.29550720e-04,1.89062500e-01
-6.28550720e-04,1.85156250e-01
-6.27550720e-04,1.82812500e-01
-6.26550720e-04,1.78906250e-01
-6.25550720e-04,1.75781250e-01
-6.24550720e-04,1.70312500e-01
-6.23550720e-04,1.60156250e-01
-6.22550720e-04,1.70312500e-01
-6.21550720e-04,1.74218750e-01
-6.20550720e-04,1.67968750e-01
-6.19550720e-04,1.66406250e-01
-6.18550720e-04,1.73437500e-01
-6.17550720e-04,1.71875000e-01
-6.16550720e-04,1.64062500e-01
-6.15550720e-04,1.66406250e-01
-6.14550720e-04,1.77343750e-01
-6.13550720e-04,1.98437500e-01
-6.12550720e-04,2.09375000e-01
-6.11550720e-04,1.98437500e-01
-6.10550720e-04,1.97656250e-01
-6.09550720e-04,2.00000000e-01
-6.08550720e-04,2.02343750e-01
-6.07550720e-04,1.92968750e-01
-6.06550720e-04,1.85156250e-01
-6.05550720e-04,1.81250000e-01
-6.04550720e-04,1.83593750e-01
-6.03550720e-04,1.71875000e-01
-6.02550720e-04,1.60937500e-01
-6.01550720e-04,1.67968750e-01
-6.00550720e-04,1.85156250e-01
-5.99550720e-04,1.92187500e-01
-5.98550720e-04,1.90625000e-01
-5.97550720e-04,1.78906250e-01
-5.96550720e-04,1.70312500e-01
-5.95550720e-04,1.62500000e-01
-5.94550720e-04,1.64062500e-01
-5.93550720e-04,1.69531250e-01
-5.92550720e-04,1.79687500e-01
-5.91550720e-04,1.86718750e-01
-5.90550720e-04,1.77343750e-01
-5.89550720e-04,1.62500000e-01
-5.88550720e-04,1.67968750e-01
-5.87550720e-04,1.79687500e-01
-5.86550720e-04,1.77343750e-01
-5.85550720e-04,1.74218750e-01
-5.84550720e-04,1.71875000e-01
-5.83550720e-04,1.79687500e-01
-5.82550720e-04,1.83593750e-01
-5.81550720e-04,1.67968750e-01
-5.80550720e-04,1.71875000e-01
-5.79550720e-04,1.89062500e-01
-5.78550720e-04,1.92968750e-01
-5.77550720e-04,1.96093750e-01
-5.76550720e-04,2.05468750e-01
-5.75550720e-04,2.03906250e-01
-5.74550720e-04,1.97656250e-01
-5.73550720e-04,1.97656250e-01
-5.72550720e-04,2.02343750e-01
-5.71550720e-04,2.10937500e-01
-5.70550720e-04,2.16406250e-01
-5.69550720e-04,2.09375000e-01
-5.68550720e-04,2.03906250e-01
-5.67550720e-04,1.94531250e-01
-5.66550720e-04,1.92187500e-01
-5.65550720e-04,1.97656250e-01
-5.64550720e-04,2.05468750e-01
-5.63550720e-04,2.03906250e-01
-5.62550720e-04,1.96093750e-01
-5.61550720e-04,1.86718750e-01
-5.60550720e-04,1.74218750e-01
-5.59550720e-04,1.69531250e-01
-5.58550720e-04,1.75781250e-01
-5.57550720e-04,1.82812500e-01
-5.56550720e-04,1.78906250e-01
-5.55550720e-04,1.79687500e-01
-5.54550720e-04,1.81250000e-01
-5.53550720e-04,1.77343750e-01
-5.52550720e-04,1.75781250e-01
-5.51550720e-04,1.81250000e-01
-5.50550720e-04,1.88281250e-01
-5.49550720e-04,1.85156250e-01
-5.48550720e-04,1.82812500e-01
-5.47550720e-04,1.88281250e-01
-5.46550720e-04,1.94531250e-01
-5.45550720e-04,1.96093750e-01
-5.44550720e-04,1.92968750e-01
-5.43550720e-04,1.90625000e-01
-5.42550720e-04,1.83593750e-01
-5.41550720e-04,1.77343750e-01
-5.40550720e-04,1.71875000e-01
-5.39550720e-04,1.66406250e-01
-5.38550720e-04,1.67968750e-01
-5.37550720e-04,1.62500000e-01
-5.36550720e-04,1.60937500e-01
-5.35550720e-04,1.73437500e-01
-5.34550720e-04,1.75781250e-01
-5.33550720e-04,1.71875000e-01
-5.32550720e-04,1.67968750e-01
-5.31550720e-04,1.56250000e-01
-5.30550720e-04,1.46875000e-01
-5.29550720e-04,1.71875000e-01
-5.28550720e-04,1.90625000e-01
-5.27550720e-04,1.92187500e-01
-5.26550720e-04,1.89062500e-01
-5.25550720e-04,1.79687500e-01
-5.24550720e-04,1.77343750e-01
-5.23550720e-04,1.79687500e-01
-5.22550720e-04,1.81250000e-01
-5.21550720e-04,1.92187500e-01
-5.20550720e-04,2.03906250e-01
-5.19550720e-04,1.94531250e-01
-5.18550720e-04,1.73437500e-01
-5.17550720e-04,1.78906250e-01
-5.16550720e-04,1.81250000e-01
-5.15550720e-04,1.82812500e-01
-5.14550720e-04,1.85156250e-01
-5.13550720e-04,1.85156250e-01
-5.12550720e-04,1.88281250e-01
-5.11550720e-04,1.83593750e-01
-5.10550720e-04,1.78906250e-01
-5.09550720e-04,1.77343750e-01
-5.08550720e-04,1.83593750e-01
-5.07550720e-04,1.85156250e-01
-5.06550720e-04,1.67968750e-01
-5.05550720e-04,1.60156250e-01
-5.04550720e-04,1.73437500e-01
-5.03550720e-04,1.70312500e-01
-5.02550720e-04,1.70312500e-01
-5.01550720e-04,1.79687500e-01
-5.00550720e-04,1.81250000e-01
-4.99550720e-04,1.81250000e-01
-4.98550720e-04,1.77343750e-01
-4.97550720e-04,1.54687500e-01
-4.96550720e-04,1.58593750e-01
-4.95550720e-04,1.70312500e-01
-4.94550720e-04,1.67968750e-01
-4.93550720e-04,1.64062500e-01
-4.92550720e-04,1.70312500e-01
-4.91550720e-04,1.78906250e-01
-4.90550720e-04,1.79687500e-01
-4.89550720e-04,1.78906250e-01
-4.88550720e-04,1.74218750e-01
-4.87550720e-04,1.83593750e-01
-4.86550720e-04,1.79687500e-01
-4.85550720e-04,1.71875000e-01
-4.84550720e-04,1.70312500e-01
-4.83550720e-04,1.73437500e-01
-4.82550720e-04,1.82812500e-01
-4.81550720e-04,1.85156250e-01
-4.80550720e-04,1.85156250e-01
-4.79550720e-04,1.79687500e-01
-4.78550720e-04,1.81250000e-01
-4.77550720e-04,1.71875000e-01
-4.76550720e-04,1.65625000e-01
-4.75550720e-04,1.71875000e-01
-4.74550720e-04,1.71875000e-01
-4.73550720e-04,1.71875000e-01
-4.72550720e-04,1.71875000e-01
-4.71550720e-04,1.69531250e-01
-4.70550720e-04,1.67968750e-01
-4.69550720e-04,1.70312500e-01
-4.68550720e-04,1.74218750e-01
-4.67550720e-04,1.83593750e-01
-4.66550720e-04,1.92187500e-01
-4.65550720e-04,2.00000000e-01
-4.64550720e-04,1.92968750e-01
-4.63550720e-04,1.82812500e-01
-4.62550720e-04,1.77343750e-01
-4.61550720e-04,1.83593750e-01
-4.60550720e-04,1.90625000e-01
-4.59550720e-04,1.96093750e-01
-4.58550720e-04,1.92187500e-01
-4.57550720e-04,1.82812500e-01
-4.56550720e-04,1.73437500e-01
-4.55550720e-04,1.65625000e-01
-4.54550720e-04,1.74218750e-01
-4.53550720e-04,1.77343750e-01
-4.52550720e-04,1.75781250e-01
-4.51550720e-04,1.73437500e-01
-4.50550720e-04,1.73437500e-01
-4.49550720e-04,1.81250000e-01
-4.48550720e-04,1.81250000e-01
-4.47550720e-04,1.74218750e-01
-4.46550720e-04,1.75781250e-01
-4.45550720e-04,1.89062500e-01
-4.44550720e-04,1.92187500e-01
-4.43550720e-04,1.90625000e-01
-4.42550720e-04,1.92968750e-01
-4.41550720e-04,1.92187500e-01
-4.40550720e-04,1.90625000e-01
-4.39550720e-04,1.81250000e-01
-4.38550720e-04,1.82812500e-01
-4.37550720e-04,1.83593750e-01
-4.36550720e-04,1.81250000e-01
-4.35550720e-04,1.73437500e-01
-4.34550720e-04,1.62500000e-01
-4.33550720e-04,1.75781250e-01
-4.32550720e-04,1.81250000e-01
-4.31550720e-04,1.77343750e-01
-4.30550720e-04,1.81250000e-01
-4.29550720e-04,1.89062500e-01
-4.28550720e-04,1.92187500e-01
-4.27550720e-04,1.86718750e-01
-4.26550720e-04,1.77343750e-01
-4.25550720e-04,1.81250000e-01
-4.24550720e-04,2.03906250e-01
-4.23550720e-04,2.11718750e-01
-4.22550720e-04,2.05468750e-01
-4.21550720e-04,2.02343750e-01
-4.20550720e-04,2.01562500e-01
-4.19550720e-04,2.01562500e-01
-4.18550720e-04,1.98437500e-01
-4.17550720e-04,1.86718750e-01
-4.16550720e-04,1.79687500e-01
-4.15550720e-04,1.79687500e-01
-4.14550720e-04,1.66406250e-01
-4.13550720e-04,1.50781250e-01
-4.12550720e-04,1.57031250e-01
-4.11550720e-04,1.54687500e-01
-4.10550720e-04,1.53125000e-01
-4.09550720e-04,1.58593750e-01
-4.08550720e-04,1.67968750e-01
-4.07550720e-04,1.78906250e-01
-4.06550720e-04,1.79687500e-01
-4.05550720e-04,1.78906250e-01
-4.04550720e-04,1.85156250e-01
-4.03550720e-04,1.97656250e-01
-4.02550720e-04,1.97656250e-01
-4.01550720e-04,1.89062500e-01
-4.00550720e-04,1.78906250e-01
-3.99550720e-04,1.73437500e-01
-3.98550720e-04,1.77343750e-01
-3.97550720e-04,1.82812500e-01
-3.96550720e-04,1.82812500e-01
-3.95550720e-04,1.83593750e-01
-3.94550720e-04,1.77343750e-01
-3.93550720e-04,1.67968750e-01
-3.92550720e-04,1.62500000e-01
-3.91550720e-04,1.67968750e-01
-3.90550720e-04,1.69531250e-01
-3.89550720e-04,1.64062500e-01
-3.88550720e-04,1.70312500e-01
-3.87550720e-04,1.74218750e-01
-3.86550720e-04,1.71875000e-01
-3.85550720e-04,1.70312500e-01
-3.84550720e-04,1.70312500e-01
-3.83550720e-04,1.74218750e-01
-3.82550720e-04,1.89062500e-01
-3.81550720e-04,1.85156250e-01
-3.80550720e-04,1.77343750e-01
-3.79550720e-04,1.79687500e-01
-3.78550720e-04,1.74218750e-01
-3.77550720e-04,1.64062500e-01
-3.76550720e-04,1.57031250e-01
-3.75550720e-04,1.60937500e-01
-3.74550720e-04,1.74218750e-01
-3.73550720e-04,1.77343750e-01
-3.72550720e-04,1.64062500e-01
-3.71550720e-04,1.56250000e-01
-3.70550720e-04,1.66406250e-01
-3.69550720e-04,1.69531250e-01
-3.68550720e-04,1.53125000e-01
-3.67550720e-04,1.47656250e-01
-3.66550720e-04,1.58593750e-01
-3.65550720e-04,1.57031250e-01
-3.64550720e-04,1.60937500e-01
-3.63550720e-04,1.62500000e-01
-3.62550720e-04,1.58593750e-01
-3.61550720e-04,1.75781250e-01
-3.60550720e-04,1.85156250e-01
-3.59550720e-04,1.86718750e-01
-3.58550720e-04,1.85156250e-01
-3.57550720e-04,1.78906250e-01
-3.56550720e-04,1.73437500e-01
-3.55550720e-04,1.78906250e-01
-3.54550720e-04,1.86718750e-01
-3.53550720e-04,1.92187500e-01
-3.52550720e-04,1.92968750e-01
-3.51550720e-04,1.81250000e-01
-3.50550720e-04,1.58593750e-01
-3.49550720e-04,1.66406250e-01
-3.48550720e-04,1.77343750e-01
-3.47550720e-04,1.73437500e-01
-3.46550720e-04,1.69531250e-01
-3.45550720e-04,1.71875000e-01
-3.44550720e-04,1.70312500e-01
-3.43550720e-04,1.73437500e-01
-3.42550720e-04,1.71875000e-01
-3.41550720e-04,1.67968750e-01
-3.40550720e-04,1.81250000e-01
-3.39550720e-04,1.82812500e-01
-3.38550720e-04,1.75781250e-01
-3.37550720e-04,1.78906250e-01
-3.36550720e-04,1.78125000e-01
-3.35550720e-04,1.85156250e-01
-3.34550720e-04,1.88281250e-01
-3.33550720e-04,1.85156250e-01
-3.32550720e-04,1.78906250e-01
-3.31550720e-04,1.75781250e-01
-3.30550720e-04,1.70312500e-01
-3.29550720e-04,1.56250000e-01
-3.28550720e-04,1.58593750e-01
-3.27550720e-04,1.58593750e-01
-3.26550720e-04,1.58593750e-01
-3.25550720e-04,1.64062500e-01
-3.24550720e-04,1.57031250e-01
-3.23550720e-04,1.51562500e-01
-3.22550720e-04,1.47656250e-01
-3.21550720e-04,1.54687500e-01
-3.20550720e-04,1.67968750e-01
-3.19550720e-04,1.78906250e-01
-3.18550720e-04,1.71875000e-01
-3.17550720e-04,1.70312500e-01
-3.16550720e-04,1.69531250e-01
-3.15550720e-04,1.65625000e-01
-3.14550720e-04,1.60937500e-01
-3.13550720e-04,1.66406250e-01
-3.12550720e-04,1.78906250e-01
-3.11550720e-04,1.70312500e-01
-3.10550720e-04,1.60156250e-01
-3.09550720e-04,1.56250000e-01
-3.08550720e-04,1.54687500e-01
-3.07550720e-04,1.67968750e-01
-3.06550720e-04,1.73437500e-01
-3.05550720e-04,1.71875000e-01
-3.04550720e-04,1.69531250e-01
-3.03550720e-04,1.71875000e-01
-3.02550720e-04,1.66406250e-01
-3.01550720e-04,1.62500000e-01
-3.00550720e-04,1.60937500e-01
-2.99550720e-04,1.66406250e-01
-2.98550720e-04,1.83593750e-01
-2.97550720e-04,1.88281250e-01
-2.96550720e-04,1.81250000e-01
-2.95550720e-04,1.77343750e-01
-2.94550720e-04,1.75781250e-01
-2.93550720e-04,1.90625000e-01
-2.92550720e-04,1.92968750e-01
-2.91550720e-04,1.86718750e-01
-2.90550720e-04,1.79687500e-01
-2.89550720e-04,1.82812500e-01
-2.88550720e-04,1.74218750e-01
-2.87550720e-04,1.57031250e-01
-2.86550720e-04,1.65625000e-01
-2.85550720e-04,1.77343750e-01
-2.84550720e-04,1.79687500e-01
-2.83550720e-04,1.74218750e-01
-2.82550720e-04,1.79687500e-01
-2.81550720e-04,1.81250000e-01
-2.80550720e-04,1.78906250e-01
-2.79550720e-04,1.77343750e-01
-2.78550720e-04,1.81250000e-01
-2.77550720e-04,2.00000000e-01
-2.76550720e-04,2.00000000e-01
-2.75550720e-04,1.83593750e-01
-2.74550720e-04,1.74218750e-01
-2.73550720e-04,1.78906250e-01
-2.72550720e-04,1.79687500e-01
-2.71550720e-04,1.79687500e-01
-2.70550720e-04,1.83593750e-01
-2.69550720e-04,1.78906250e-01
-2.68550720e-04,1.70312500e-01
-2.67550720e-04,1.50781250e-01
-2.66550720e-04,1.39843750e-01
-2.65550720e-04,1.50781250e-01
-2.64550720e-04,1.56250000e-01
-2.63550720e-04,1.60937500e-01
-2.62550720e-04,1.60937500e-01
-2.61550720e-04,1.51562500e-01
-2.60550720e-04,1.51562500e-01
-2.59550720e-04,1.62500000e-01
-2.58550720e-04,1.71875000e-01
-2.57550720e-04,1.82812500e-01
-2.56550720e-04,2.07812500e-01
-2.55550720e-04,2.07031250e-01
-2.54550720e-04,1.90625000e-01
-2.53550720e-04,1.77343750e-01
-2.52550720e-04,1.77343750e-01
-2.51550720e-04,1.86718750e-01
-2.50550720e-04,1.88281250e-01
-2.49550720e-04,1.82812500e-01
-2.48550720e-04,1.78906250e-01
-2.47550720e-04,1.86718750e-01
-2.46550720e-04,1.73437500e-01
-2.45550720e-04,1.58593750e-01
-2.44550720e-04,1.62500000e-01
-2.43550720e-04,1.73437500e-01
-2.42550720e-04,1.77343750e-01
-2.41550720e-04,1.69531250e-01
-2.40550720e-04,1.64062500e-01
-2.39550720e-04,1.65625000e-01
-2.38550720e-04,1.60937500e-01
-2.37550720e-04,1.54687500e-01
-2.36550720e-04,1.60937500e-01
-2.35550720e-04,1.78906250e-01
-2.34550720e-04,1.74218750e-01
-2.33550720e-04,1.69531250e-01
-2.32550720e-04,1.60156250e-01
-2.31550720e-04,1.54687500e-01
-2.30550720e-04,1.58593750e-01
-2.29550720e-04,1.58593750e-01
-2.28550720e-04,1.54687500e-01
-2.27550720e-04,1.53125000e-01
-2.26550720e-04,1.58593750e-01
-2.25550720e-04,1.43750000e-01
-2.24550720e-04,1.34375000e-01
-2.23550720e-04,1.43750000e-01
-2.22550720e-04,1.53125000e-01
-2.21550720e-04,1.50781250e-01
-2.20550720e-04,1.51562500e-01
-2.19550720e-04,1.53125000e-01
-2.18550720e-04,1.47656250e-01
-2.17550720e-04,1.45312500e-01
-2.16550720e-04,1.38281250e-01
-2.15550720e-04,1.46875000e-01
-2.14550720e-04,1.60156250e-01
-2.13550720e-04,1.64062500e-01
-2.12550720e-04,1.65625000e-01
-2.11550720e-04,1.67968750e-01
-2.10550720e-04,1.64062500e-01
-2.09550720e-04,1.60937500e-01
-2.08550720e-04,1.65625000e-01
-2.07550720e-04,1.74218750e-01
-2.06550720e-04,1.78906250e-01
-2.05550720e-04,1.77343750e-01
-2.04550720e-04,1.58593750e-01
-2.03550720e-04,1.51562500e-01
-2.02550720e-04,1.64062500e-01
-2.01550720e-04,1.74218750e-01
-2.00550720e-04,1.73437500e-01
-1.99550720e-04,1.79687500e-01
-1.98550720e-04,1.86718750e-01
-1.97550720e-04,1.69531250e-01
-1.96550720e-04,1.58593750e-01
-1.95550720e-04,1.57031250e-01
-1.94550720e-04,1.60937500e-01
-1.93550720e-04,1.70312500e-01
-1.92550720e-04,1.81250000e-01
-1.91550720e-04,1.77343750e-01
-1.90550720e-04,1.85156250e-01
-1.89550720e-04,2.01562500e-01
-1.88550720e-04,1.97656250e-01
-1.87550720e-04,1.97656250e-01
-1.86550720e-04,1.96093750e-01
-1.85550720e-04,1.92187500e-01
-1.84550720e-04,1.88281250e-01
-1.83550720e-04,1.74218750e-01
-1.82550720e-04,1.73437500e-01
-1.81550720e-04,1.88281250e-01
-1.80550720e-04,1.85937500e-01
-1.79550720e-04,1.73437500e-01
-1.78550720e-04,1.70312500e-01
-1.77550720e-04,1.75781250e-01
-1.76550720e-04,1.70312500e-01
-1.75550720e-04,1.74218750e-01
-1.74550720e-04,1.79687500e-01
-1.73550720e-04,1.92968750e-01
-1.72550720e-04,2.02343750e-01
-1.71550720e-04,1.88281250e-01
-1.70550720e-04,1.78906250e-01
-1.69550720e-04,1.86718750e-01
-1.68550720e-04,1.88281250e-01
-1.67550720e-04,1.82812500e-01
-1.66550720e-04,1.88281250e-01
-1.65550720e-04,1.82812500e-01
-1.64550720e-04,1.77343750e-01
-1.63550720e-04,1.77343750e-01
-1.62550720e-04,1.66406250e-01
-1.61550720e-04,1.62500000e-01
-1.60550720e-04,1.70312500e-01
-1.59550720e-04,1.77343750e-01
-1.58550720e-04,1.79687500e-01
-1.57550720e-04,1.83593750e-01
-1.56550720e-04,1.75781250e-01
-1.55550720e-04,1.58593750e-01
-1.54550720e-04,1.58593750e-01
-1.53550720e-04,1.71875000e-01
-1.52550720e-04,1.74218750e-01
-1.51550720e-04,1.83593750e-01
-1.50550720e-04,1.75781250e-01
-1.49550720e-04,1.65625000e-01
-1.48550720e-04,1.62500000e-01
-1.47550720e-04,1.65625000e-01
-1.46550720e-04,1.65625000e-01
-1.45550720e-04,1.58593750e-01
-1.44550720e-04,1.54687500e-01
-1.43550720e-04,1.66406250e-01
-1.42550720e-04,1.73437500e-01
-1.41550720e-04,1.57031250e-01
-1.40550720e-04,1.53125000e-01
-1.39550720e-04,1.60156250e-01
-1.38550720e-04,1.71875000e-01
-1.37550720e-04,1.69531250e-01
-1.36550720e-04,1.69531250e-01
-1.35550720e-04,1.81250000e-01
-1.34550720e-04,1.78906250e-01
-1.33550720e-04,1.71875000e-01
-1.32550720e-04,1.62500000e-01
-1.31550720e-04,1.77343750e-01
-1.30550720e-04,2.00000000e-01
-1.29550720e-04,2.01562500e-01
-1.28550720e-04,2.02343750e-01
-1.27550720e-04,2.05468750e-01
-1.26550720e-04,2.00000000e-01
-1.25550720e-04,2.02343750e-01
-1.24550720e-04,2.07031250e-01
-1.23550720e-04,2.00000000e-01
-1.22550720e-04,1.94531250e-01
-1.21550720e-04,1.94531250e-01
-1.20550720e-04,1.83593750e-01
-1.19550720e-04,1.75781250e-01
-1.18550720e-04,1.79687500e-01
-1.17550720e-04,1.79687500e-01
-1.16550720e-04,1.75781250e-01
-1.15550720e-04,1.71875000e-01
-1.14550720e-04,1.69531250e-01
-1.13550720e-04,1.75781250e-01
-1.12550720e-04,1.78906250e-01
-1.11550720e-04,1.81250000e-01
-1.10550720e-04,1.83593750e-01
-1.09550720e-04,1.94531250e-01
-1.08550720e-04,1.90625000e-01
-1.07550720e-04,1.90625000e-01
-1.06550720e-04,1.88281250e-01
-1.05550720e-04,1.82812500e-01
-1.04550720e-04,1.89843750e-01
-1.03550720e-04,1.90625000e-01
-1.02550720e-04,1.92187500e-01
-1.01550720e-04,1.97656250e-01
-1.00550720e-04,1.96093750e-01
-9.95507200e-05,1.78906250e-01
-9.85507200e-05,1.65625000e-01
-9.75507200e-05,1.69531250e-01
-9.65507200e-05,1.75781250e-01
-9.55507200e-05,1.65625000e-01
-9.45507200e-05,1.60937500e-01
-9.35507200e-05,1.67968750e-01
-9.25507200e-05,1.67968750e-01
-9.15507200e-05,1.62500000e-01
-9.05507200e-05,1.64062500e-01
-8.95507200e-05,1.77343750e-01
-8.85507200e-05,1.92968750e-01
-8.75507200e-05,1.88281250e-01
-8.65507200e-05,1.85937500e-01
-8.55507200e-05,1.89062500e-01
-8.45507200e-05,1.88281250e-01
-8.35507200e-05,1.86718750e-01
-8.25507200e-05,1.77343750e-01
-8.15507200e-05,1.70312500e-01
-8.05507200e-05,1.78906250e-01
-7.95507200e-05,1.83593750e-01
-7.85507200e-05,1.66406250e-01
-7.75507200e-05,1.60937500e-01
-7.65507200e-05,1.67968750e-01
-7.55507200e-05,1.65625000e-01
-7.45507200e-05,1.60937500e-01
-7.35507200e-05,1.57031250e-01
-7.25507200e-05,1.60937500e-01
-7.15507200e-05,1.70312500e-01
-7.05507200e-05,1.75781250e-01
-6.95507200e-05,1.75781250e-01
-6.85507200e-05,1.86718750e-01
-6.75507200e-05,2.03906250e-01
-6.65507200e-05,1.96093750e-01
-6.55507200e-05,1.83593750e-01
-6.45507200e-05,1.74218750e-01
-6.35507200e-05,1.66406250e-01
-6.25507200e-05,1.66406250e-01
-6.15507200e-05,1.66406250e-01
-6.05507200e-05,1.69531250e-01
-5.95507200e-05,1.73437500e-01
-5.85507200e-05,1.71875000e-01
-5.75507200e-05,1.60156250e-01
-5.65507200e-05,1.57031250e-01
-5.55507200e-05,1.60937500e-01
-5.45507200e-05,1.74218750e-01
-5.35507200e-05,1.89062500e-01
-5.25507200e-05,1.88281250e-01
-5.15507200e-05,1.89062500e-01
-5.05507200e-05,1.81250000e-01
-4.95507200e-05,1.78906250e-01
-4.85507200e-05,1.83593750e-01
-4.75507200e-05,1.90625000e-01
-4.65507200e-05,2.05468750e-01
-4.55507200e-05,2.07812500e-01
-4.45507200e-05,1.97656250e-01
-4.35507200e-05,1.85156250e-01
-4.25507200e-05,1.88281250e-01
-4.15507200e-05,1.97656250e-01
-4.05507200e-05,2.01562500e-01
-3.95507200e-05,2.00000000e-01
-3.85507200e-05,2.01562500e-01
-3.75507200e-05,1.98437500e-01
-3.65507200e-05,1.82812500e-01
-3.55507200e-05,1.83593750e-01
-3.45507200e-05,1.94531250e-01
-3.35507200e-05,2.01562500e-01
-3.25507200e-05,1.96093750e-01
-3.15507200e-05,1.85156250e-01
-3.05507200e-05,1.73437500e-01
-2.95507200e-05,1.74218750e-01
-2.85507200e-05,1.83593750e-01
-2.75507200e-05,1.89062500e-01
-2.65507200e-05,1.96093750e-01
-2.55507200e-05,2.02343750e-01
-2.45507200e-05,1.96093750e-01
-2.35507200e-05,1.86718750e-01
-2.25507200e-05,1.77343750e-01
-2.15507200e-05,1.75781250e-01
-2.05507200e-05,1.77343750e-01
-1.95507200e-05,1.79687500e-01
-1.85507200e-05,1.79687500e-01
-1.75507200e-05,1.73437500e-01
-1.65507200e-05,1.69531250e-01
-1.55507200e-05,1.64062500e-01
-1.45507200e-05,1.69531250e-01
-1.35507200e-05,1.70312500e-01
-1.25507200e-05,1.62500000e-01
-1.15507200e-05,1.50781250e-01
-1.05507200e-05,1.51562500e-01
-9.55072000e-06,1.53125000e-01
-8.55072000e-06,1.54687500e-01
-7.55072000e-06,1.54687500e-01
-6.55072000e-06,1.54687500e-01
-5.55072000e-06,1.70312500e-01
-4.55072000e-06,1.89062500e-01
-3.55072000e-06,1.83593750e-01
-2.55072000e-06,1.82812500e-01
-1.55072000e-06,1.75781250e-01
-5.50720000e-07,1.70312500e-01
4.49280000e-07,1.62500000e-01
1.44928000e-06,1.65625000e-01
2.44928000e-06,1.98437500e-01
3.44928000e-06,5.05468750e-01
4.44928000e-06,6.16406250e-01
5.44928000e-06,6.34375000e-01
6.44928000e-06,-2.96875000e-02
7.44928000e-06,-5.59375000e-01
8.44928000e-06,-7.53906250e-01
9.44928000e-06,1.37500000e-01
1.04492800e-05,1.06796875e+00
1.14492800e-05,1.08828125e+00
1.24492800e-05,4.20312500e-01
1.34492800e-05,-4.30468750e-01
1.44492800e-05,-1.15234375e+00
1.54492800e-05,-1.17109375e+00
1.64492800e-05,-4.50000000e-01
