-7.19406400e-04,-1.16716890e+01
-7.18406400e-04,-9.97286892e+00
-7.17406400e-04,-1.03671284e+01
-7.16406400e-04,-1.16473417e+01
-7.15406400e-04,-1.13173103e+01
-7.14406400e-04,-1.07458200e+01
-7.13406400e-04,-1.04964943e+01
-7.12406400e-04,-1.06500826e+01
-7.11406400e-04,-1.22536192e+01
-7.10406400e-04,-1.26493282e+01
-7.09406400e-04,-1.21595793e+01
-7.08406400e-04,-1.29589062e+01
-7.07406400e-04,-1.33550701e+01
-7.06406400e-04,-1.26228275e+01
-7.05406400e-04,-1.30988712e+01
-7.04406400e-04,-1.35758238e+01
-7.03406400e-04,-1.37311935e+01
-7.02406400e-04,-1.37252722e+01
-7.01406400e-04,-1.35576048e+01
-7.00406400e-04,-1.30674849e+01
-6.99406400e-04,-1.25774469e+01
-6.98406400e-04,-1.21678667e+01
-6.97406400e-04,-1.11133776e+01
-6.96406400e-04,-1.13462648e+01
-6.95406400e-04,-1.18999920e+01
-6.94406400e-04,-1.26946383e+01
-6.93406400e-04,-1.30868273e+01
-6.92406400e-04,-1.36406794e+01
-6.91406400e-04,-1.36304102e+01
-6.90406400e-04,-1.27331944e+01
-6.89406400e-04,-1.11104441e+01
-6.88406400e-04,-1.08569784e+01
-6.87406400e-04,-1.26180363e+01
-6.86406400e-04,-1.29302645e+01
-6.85406400e-04,-1.19532938e+01
-6.84406400e-04,-1.14582043e+01
-6.83406400e-04,-1.20098610e+01
-6.82406400e-04,-1.11933098e+01
-6.81406400e-04,-1.02167540e+01
-6.80406400e-04,-1.04489784e+01
-6.79406400e-04,-1.10035744e+01
-6.78406400e-04,-1.13971300e+01
-6.77406400e-04,-1.03412333e+01
-6.76406400e-04,-9.04416752e+00
-6.75406400e-04,-1.04047985e+01
-6.74406400e-04,-1.15227270e+01
-6.73406400e-04,-1.15121269e+01
-6.72406400e-04,-1.12600279e+01
-6.71406400e-04,-1.08474665e+01
-6.70406400e-04,-1.05157375e+01
-6.69406400e-04,-1.02638865e+01
-6.68406400e-04,-1.06551638e+01
-6.67406400e-04,-1.08044872e+01
-6.66406400e-04,-1.10352621e+01
-6.65406400e-04,-1.11864901e+01
-6.64406400e-04,-1.10153465e+01
-6.63406400e-04,-1.12463284e+01
-6.62406400e-04,-1.08333540e+01
-6.61406400e-04,-1.00190802e+01
-6.60406400e-04,-1.09775009e+01
-6.59406400e-04,-1.16937180e+01
-6.58406400e-04,-1.19259005e+01
-6.57406400e-04,-1.21580429e+01
-6.56406400e-04,-1.21489744e+01
-6.55406400e-04,-1.18986139e+01
-6.54406400e-04,-1.18900433e+01
-6.53406400e-04,-1.20427608e+01
-6.52406400e-04,-1.26795559e+01
-6.51406400e-04,-1.28339720e+01
-6.50406400e-04,-1.20213957e+01
-6.49406400e-04,-1.22549868e+01
-6.48406400e-04,-1.26499500e+01
-6.47406400e-04,-1.32066593e+01
-6.46406400e-04,-1.43272791e+01
-6.45406400e-04,-1.47227392e+01
-6.44406400e-04,-1.45546598e+01
-6.43406400e-04,-1.37427464e+01
-6.42406400e-04,-1.26088753e+01
-6.41406400e-04,-1.26020842e+01
-6.40406400e-04,-1.31579237e+01
-6.39406400e-04,-1.27461910e+01
-6.38406400e-04,-1.27373714e+01
-6.37406400e-04,-1.28910007e+01
-6.36406400e-04,-1.24810066e+01
-6.35406400e-04,-1.10225697e+01
-6.34406400e-04,-1.00460129e+01
-6.33406400e-04,-1.03578672e+01
-6.32406400e-04,-1.09122982e+01
-6.31406400e-04,-1.18704281e+01
-6.30406400e-04,-1.21034393e+01
-6.29406400e-04,-1.09655113e+01
-6.28406400e-04,-1.03097944e+01
-6.27406400e-04,-9.73644161e+00
-6.26406400e-04,-9.97077751e+00
-6.25406400e-04,-1.08491535e+01
-6.24406400e-04,-1.22089148e+01
-6.23406400e-04,-1.21990595e+01
-6.22406400e-04,-1.17879887e+01
-6.21406400e-04,-1.08950796e+01
-6.20406400e-04,-1.12097082e+01
-6.19406400e-04,-1.20051823e+01
-6.18406400e-04,-1.23964195e+01
-6.17406400e-04,-1.23054028e+01
-6.16406400e-04,-1.27799959e+01
-6.15406400e-04,-1.38992100e+01
-6.14406400e-04,-1.35676861e+01
-6.13406400e-04,-1.22687588e+01
-6.12406400e-04,-1.16949072e+01
-6.11406400e-04,-1.15252953e+01
-6.10406400e-04,-1.23236685e+01
-6.09406400e-04,-1.36055794e+01
-6.08406400e-04,-1.36788750e+01
-6.07406400e-04,-1.23026342e+01
-6.06406400e-04,-1.17328835e+01
-6.05406400e-04,-1.26939125e+01
-6.04406400e-04,-1.39766102e+01
-6.03406400e-04,-1.57417679e+01
-6.02406400e-04,-1.45268993e+01
-6.01406400e-04,-1.36348600e+01
-6.00406400e-04,-1.41930590e+01
-5.99406400e-04,-1.43488827e+01
-5.98406400e-04,-1.45854549e+01
-5.97406400e-04,-1.36139088e+01
-5.96406400e-04,-1.25614071e+01
-5.95406400e-04,-1.25553198e+01
-5.94406400e-04,-1.29520636e+01
-5.93406400e-04,-1.19800205e+01
-5.92406400e-04,-1.10078526e+01
-5.91406400e-04,-1.21294680e+01
-5.90406400e-04,-1.34923334e+01
-5.89406400e-04,-1.21976280e+01
-5.88406400e-04,-1.13871231e+01
-5.87406400e-04,-1.13826094e+01
-5.86406400e-04,-1.21834259e+01
-5.85406400e-04,-1.25807905e+01
-5.84406400e-04,-1.19307060e+01
-5.83406400e-04,-1.15226164e+01
-5.82406400e-04,-1.21621017e+01
-5.81406400e-04,-1.15125961e+01
-5.80406400e-04,-1.11032228e+01
-5.79406400e-04,-1.15786037e+01
-5.78406400e-04,-1.14901953e+01
-5.77406400e-04,-1.14831142e+01
-5.76406400e-04,-1.11548634e+01
-5.75406400e-04,-1.07466087e+01
-5.74406400e-04,-1.04994364e+01
-5.73406400e-04,-9.60789394e+00
-5.72406400e-04,-9.52246571e+00
-5.71406400e-04,-9.51820087e+00
-5.70406400e-04,-1.04794369e+01
-5.69406400e-04,-1.03116055e+01
-5.68406400e-04,-1.00624046e+01
-5.67406400e-04,-1.05385723e+01
-5.66406400e-04,-1.04525232e+01
-5.65406400e-04,-1.00450134e+01
-5.64406400e-04,-1.04421301e+01
-5.63406400e-04,-1.12407513e+01
-5.62406400e-04,-1.20390005e+01
-5.61406400e-04,-1.39656143e+01
-5.60406400e-04,-1.35574427e+01
-5.59406400e-04,-1.24242334e+01
-5.58406400e-04,-1.17729483e+01
-5.57406400e-04,-1.16034184e+01
-5.56406400e-04,-1.24000940e+01
-5.55406400e-04,-1.28755989e+01
-5.54406400e-04,-1.23042746e+01
-5.53406400e-04,-1.23760366e+01
-5.52406400e-04,-1.29299297e+01
-5.51406400e-04,-1.17120399e+01
-5.50406400e-04,-1.08981800e+01
-5.49406400e-04,-1.25017586e+01
-5.48406400e-04,-1.30577631e+01
-5.47406400e-04,-1.32089901e+01
-5.46406400e-04,-1.32786007e+01
-5.45406400e-04,-1.18197079e+01
-5.44406400e-04,-1.16522903e+01
-5.43406400e-04,-1.23719854e+01
-5.42406400e-04,-1.26076880e+01
-5.41406400e-04,-1.31645613e+01
-5.40406400e-04,-1.41241417e+01
-5.39406400e-04,-1.35534382e+01
-5.38406400e-04,-1.28210726e+01
-5.37406400e-04,-1.32152901e+01
-5.36406400e-04,-1.41724272e+01
-5.35406400e-04,-1.36799459e+01
-5.34406400e-04,-1.29464216e+01
-5.33406400e-04,-1.23742695e+01
-5.32406400e-04,-1.25271111e+01
-5.31406400e-04,-1.27604122e+01
-5.30406400e-04,-1.09799747e+01
-5.29406400e-04,-8.87745571e+00
-5.28406400e-04,-9.19134045e+00
-5.27406400e-04,-1.01494293e+01
-5.26406400e-04,-1.07846498e+01
-5.25406400e-04,-1.13383770e+01
-5.24406400e-04,-1.14890251e+01
-5.23406400e-04,-1.17205868e+01
-5.22406400e-04,-1.21135216e+01
-5.21406400e-04,-1.28287039e+01
-5.20406400e-04,-1.33825130e+01
-5.19406400e-04,-1.51436958e+01
-5.18406400e-04,-1.54542255e+01
-5.17406400e-04,-1.39120998e+01
-5.16406400e-04,-1.30151329e+01
-5.15406400e-04,-1.33269873e+01
-5.14406400e-04,-1.37190523e+01
-5.13406400e-04,-1.44320812e+01
-5.12406400e-04,-1.46621523e+01
-5.11406400e-04,-1.48141260e+01
-5.10406400e-04,-1.48872967e+01
-5.09406400e-04,-1.34293137e+01
-5.08406400e-04,-1.24528408e+01
-5.07406400e-04,-1.26842785e+01
-5.06406400e-04,-1.32392063e+01
-5.05406400e-04,-1.36342516e+01
-5.04406400e-04,-1.36260948e+01
-5.03406400e-04,-1.36160336e+01
-5.02406400e-04,-1.34437714e+01
-5.01406400e-04,-1.34336271e+01
-5.00406400e-04,-1.27809744e+01
-4.99406400e-04,-1.22093601e+01
-4.98406400e-04,-1.33279104e+01
-4.97406400e-04,-1.39617233e+01
-4.96406400e-04,-1.37088785e+01
-4.95406400e-04,-1.35375690e+01
-4.94406400e-04,-1.31264982e+01
-4.93406400e-04,-1.22325535e+01
-4.92406400e-04,-1.21424475e+01
-4.91406400e-04,-1.26950979e+01
-4.90406400e-04,-1.22819576e+01
-4.89406400e-04,-1.11465130e+01
-4.88406400e-04,-9.77081108e+00
-4.87406400e-04,-1.07293139e+01
-4.86406400e-04,-1.23300781e+01
-4.85406400e-04,-1.17561026e+01
-4.84406400e-04,-1.19088631e+01
-4.83406400e-04,-1.26272335e+01
-4.82406400e-04,-1.32649794e+01
-4.81406400e-04,-1.35789871e+01
-4.80406400e-04,-1.31675444e+01
-4.79406400e-04,-1.31604633e+01
-4.78406400e-04,-1.33969116e+01
-4.77406400e-04,-1.41972733e+01
-4.76406400e-04,-1.39497690e+01
-4.75406400e-04,-1.25744820e+01
-4.74406400e-04,-1.22469339e+01
-4.73406400e-04,-1.20005074e+01
-4.72406400e-04,-1.07065468e+01
-4.71406400e-04,-1.04587536e+01
-4.70406400e-04,-1.08546276e+01
-4.69406400e-04,-9.63955307e+00
-4.68406400e-04,-9.71371841e+00
-4.67406400e-04,-8.90234375e+00
-4.66406400e-04,-8.09018135e+00
-4.65406400e-04,-8.88694000e+00
-4.64406400e-04,-9.03796101e+00
-4.63406400e-04,-9.43110275e+00
-4.62406400e-04,-9.66452789e+00
-4.61406400e-04,-9.81749439e+00
-4.60406400e-04,-1.09357967e+01
-4.59406400e-04,-1.15704784e+01
-4.58406400e-04,-1.21256142e+01
-4.57406400e-04,-1.22789536e+01
-4.56406400e-04,-1.30765400e+01
-4.55406400e-04,-1.39539642e+01
-4.54406400e-04,-1.40254374e+01
-4.53406400e-04,-1.34524975e+01
-4.52406400e-04,-1.26382236e+01
-4.51406400e-04,-1.19858198e+01
-4.50406400e-04,-1.20594883e+01
-4.49406400e-04,-1.16504879e+01
-4.48406400e-04,-1.16435318e+01
-4.47406400e-04,-1.20382061e+01
-4.46406400e-04,-1.02579336e+01
-4.45406400e-04,-8.88057613e+00
-4.44406400e-04,-9.43583488e+00
-4.43406400e-04,-9.42639351e+00
-4.42406400e-04,-9.09445763e+00
-4.41406400e-04,-9.24667931e+00
-4.40406400e-04,-8.27281380e+00
-4.39406400e-04,-7.45999050e+00
-4.38406400e-04,-8.82041264e+00
-4.37406400e-04,-1.04223766e+01
-4.36406400e-04,-1.09783802e+01
-4.35406400e-04,-1.26625834e+01
-4.34406400e-04,-1.22524242e+01
-4.33406400e-04,-1.07140675e+01
-4.32406400e-04,-9.73912430e+00
-4.31406400e-04,-9.16688919e+00
-4.30406400e-04,-9.72194099e+00
-4.29406400e-04,-9.30979443e+00
-4.28406400e-04,-8.73586082e+00
-4.27406400e-04,-9.36954975e+00
-4.26406400e-04,-1.00836544e+01
-4.25406400e-04,-9.34743881e+00
-4.24406400e-04,-8.52976990e+00
-4.23406400e-04,-8.83938885e+00
-4.22406400e-04,-9.23008728e+00
-4.21406400e-04,-9.78265381e+00
-4.20406400e-04,-9.61080647e+00
-4.19406400e-04,-1.00026646e+01
-4.18406400e-04,-1.01526079e+01
-4.17406400e-04,-9.41726208e+00
-4.16406400e-04,-9.00536346e+00
-4.15406400e-04,-9.23771191e+00
-4.14406400e-04,-9.95173454e+00
-4.13406400e-04,-9.53689575e+00
-4.12406400e-04,-9.52538490e+00
-4.11406400e-04,-9.11373520e+00
-4.10406400e-04,-8.94536591e+00
-4.09406400e-04,-8.53425407e+00
-4.08406400e-04,-7.79927921e+00
-4.07406400e-04,-8.19213200e+00
-4.06406400e-04,-9.63355064e+00
-4.05406400e-04,-9.46480846e+00
-4.04406400e-04,-7.92537451e+00
-4.03406400e-04,-7.10795450e+00
-4.02406400e-04,-7.33645153e+00
-4.01406400e-04,-8.29201603e+00
-4.00406400e-04,-8.28356934e+00
-3.99406400e-04,-8.11383247e+00
-3.98406400e-04,-8.82797909e+00
-3.97406400e-04,-8.97692871e+00
-3.96406400e-04,-9.36870384e+00
-3.95406400e-04,-1.00046701e+01
-3.94406400e-04,-1.01583824e+01
-3.93406400e-04,-1.14385128e+01
-3.92406400e-04,-1.14285755e+01
-3.91406400e-04,-1.05336361e+01
-3.90406400e-04,-9.88321877e+00
-3.89406400e-04,-9.55658340e+00
-3.88406400e-04,-1.05172806e+01
-3.87406400e-04,-1.13949528e+01
-3.86406400e-04,-1.16280060e+01
-3.85406400e-04,-1.17828770e+01
-3.84406400e-04,-1.10532866e+01
-3.83406400e-04,-8.87250328e+00
-3.82406400e-04,-7.73610687e+00
-3.81406400e-04,-9.25636959e+00
-3.80406400e-04,-1.04554195e+01
-3.79406400e-04,-1.15755863e+01
-3.78406400e-04,-1.13265915e+01
-3.77406400e-04,-1.07535696e+01
-3.76406400e-04,-1.03403053e+01
-3.75406400e-04,-1.01693678e+01
-3.74406400e-04,-1.00000038e+01
-3.73406400e-04,-1.16842480e+01
-3.72406400e-04,-1.30464516e+01
-3.71406400e-04,-1.26356707e+01
-3.70406400e-04,-1.17407322e+01
-3.69406400e-04,-1.18936577e+01
-3.68406400e-04,-1.12426615e+01
-3.67406400e-04,-1.10744572e+01
-3.66406400e-04,-1.14682617e+01
-3.65406400e-04,-1.12972002e+01
-3.64406400e-04,-1.08850946e+01
-3.63406400e-04,-1.18440123e+01
-3.62406400e-04,-1.11930161e+01
-3.61406400e-04,-9.73507500e+00
-3.60406400e-04,-9.48309898e+00
-3.59406400e-04,-9.23095798e+00
-3.58406400e-04,-9.70476532e+00
-3.57406400e-04,-9.61569405e+00
-3.56406400e-04,-9.20445824e+00
-3.55406400e-04,-9.59793091e+00
-3.54406400e-04,-1.02331934e+01
-3.53406400e-04,-1.02249947e+01
-3.52406400e-04,-1.07807922e+01
-3.51406400e-04,-1.23023806e+01
-3.50406400e-04,-1.22924013e+01
-3.49406400e-04,-1.22814293e+01
-3.48406400e-04,-1.29959078e+01
-3.47406400e-04,-1.28263359e+01
-3.46406400e-04,-1.24165497e+01
-3.45406400e-04,-1.18451834e+01
-3.44406400e-04,-1.14332027e+01
-3.43406400e-04,-1.04568539e+01
-3.42406400e-04,-1.04484062e+01
-3.41406400e-04,-9.47433376e+00
-3.40406400e-04,-8.57943726e+00
-3.39406400e-04,-9.05208397e+00
-3.38406400e-04,-8.88035965e+00
-3.37406400e-04,-8.06509304e+00
-3.36406400e-04,-9.02185726e+00
-3.35406400e-04,-9.97779465e+00
-3.34406400e-04,-1.07715721e+01
-3.33406400e-04,-1.01961479e+01
-3.32406400e-04,-9.38013458e+00
-3.31406400e-04,-8.64569950e+00
-3.30406400e-04,-9.36125374e+00
-3.29406400e-04,-1.03985596e+01
-3.28406400e-04,-1.13554907e+01
-3.27406400e-04,-1.15082083e+01
-3.26406400e-04,-1.01313477e+01
-3.25406400e-04,-1.02846451e+01
-3.24406400e-04,-1.09207773e+01
-3.23406400e-04,-1.05095825e+01
-3.22406400e-04,-9.29338837e+00
-3.21406400e-04,-9.28581142e+00
-3.20406400e-04,-8.39257145e+00
-3.19406400e-04,-7.57999563e+00
-3.18406400e-04,-8.53945160e+00
-3.17406400e-04,-8.93578053e+00
-3.16406400e-04,-8.68877411e+00
-3.15406400e-04,-8.68310165e+00
-3.14406400e-04,-9.32055759e+00
-3.13406400e-04,-9.47455978e+00
-3.12406400e-04,-9.79076290e+00
-3.11406400e-04,-9.06092262e+00
-3.10406400e-04,-9.78012085e+00
-3.09406400e-04,-1.08200769e+01
-3.08406400e-04,-1.04104557e+01
-3.07406400e-04,-9.59945393e+00
-3.06406400e-04,-8.62769985e+00
-3.05406400e-04,-9.18502903e+00
-3.04406400e-04,-9.82116032e+00
-3.03406400e-04,-9.81209278e+00
-3.02406400e-04,-8.91711330e+00
-3.01406400e-04,-8.98962116e+00
-3.00406400e-04,-8.82170677e+00
-2.99406400e-04,-6.80064011e+00
-2.98406400e-04,-5.66341496e+00
-2.97406400e-04,-6.45835114e+00
-2.96406400e-04,-7.81827784e+00
-2.95406400e-04,-8.53490829e+00
-2.94406400e-04,-8.52617168e+00
-2.93406400e-04,-8.67686081e+00
-2.92406400e-04,-9.30992889e+00
-2.91406400e-04,-1.00249462e+01
-2.90406400e-04,-1.02586613e+01
-2.89406400e-04,-1.17812424e+01
-2.88406400e-04,-1.33022518e+01
-2.87406400e-04,-1.19221191e+01
-2.86406400e-04,-1.03816910e+01
-2.85406400e-04,-9.64944935e+00
-2.84406400e-04,-9.40149117e+00
-2.83406400e-04,-9.63458443e+00
-2.82406400e-04,-1.03480282e+01
-2.81406400e-04,-1.03363104e+01
-2.80406400e-04,-1.08908234e+01
-2.79406400e-04,-1.09642849e+01
-2.78406400e-04,-9.58771324e+00
-2.77406400e-04,-9.49781418e+00
-2.76406400e-04,-1.04537506e+01
-2.75406400e-04,-1.10890951e+01
-2.74406400e-04,-1.12446289e+01
-2.73406400e-04,-1.09181995e+01
-2.72406400e-04,-1.06695366e+01
-2.71406400e-04,-1.08202267e+01
-2.70406400e-04,-1.06491241e+01
-2.69406400e-04,-1.00780888e+01
-2.68406400e-04,-1.06355009e+01
-2.67406400e-04,-1.11905937e+01
-2.66406400e-04,-1.03737946e+01
-2.65406400e-04,-1.02013674e+01
-2.64406400e-04,-1.03537960e+01
-2.63406400e-04,-9.46138191e+00
-2.62406400e-04,-8.48755836e+00
-2.61406400e-04,-8.07458401e+00
-2.60406400e-04,-7.66040802e+00
-2.59406400e-04,-7.89279842e+00
-2.58406400e-04,-8.44975471e+00
-2.57406400e-04,-7.63659954e+00
-2.56406400e-04,-8.02812576e+00
-2.55406400e-04,-8.74011898e+00
-2.54406400e-04,-8.80981255e+00
-2.53406400e-04,-9.12440109e+00
-2.52406400e-04,-8.79573441e+00
-2.51406400e-04,-8.70674515e+00
-2.50406400e-04,-8.53493881e+00
-2.49406400e-04,-8.52467060e+00
-2.48406400e-04,-9.24208832e+00
-2.47406400e-04,-1.14112358e+01
-2.46406400e-04,-1.19683580e+01
-2.45406400e-04,-1.08314238e+01
-2.44406400e-04,-1.00161572e+01
-2.43406400e-04,-1.00084133e+01
-2.42406400e-04,-1.15328999e+01
-2.41406400e-04,-1.17676506e+01
-2.40406400e-04,-1.11935520e+01
-2.39406400e-04,-1.09401274e+01
-2.38406400e-04,-1.06891460e+01
-2.37406400e-04,-1.07633104e+01
-2.36406400e-04,-8.98519325e+00
-2.35406400e-04,-9.13836670e+00
-2.34406400e-04,-1.10623283e+01
-2.33406400e-04,-1.08928823e+01
-2.32406400e-04,-9.19431114e+00
-2.31406400e-04,-9.34794235e+00
-2.30406400e-04,-9.33883286e+00
-2.29406400e-04,-8.36169529e+00
-2.28406400e-04,-7.62647295e+00
-2.27406400e-04,-7.53756714e+00
-2.26406400e-04,-9.14147758e+00
-2.25406400e-04,-1.06646805e+01
-2.24406400e-04,-1.06567307e+01
-2.23406400e-04,-1.08096561e+01
-2.22406400e-04,-1.12049084e+01
-2.21406400e-04,-1.03921261e+01
-2.20406400e-04,-9.41639805e+00
-2.19406400e-04,-9.08292866e+00
-2.18406400e-04,-8.66900158e+00
-2.17406400e-04,-8.01552010e+00
-2.16406400e-04,-6.71870470e+00
-2.15406400e-04,-5.58110666e+00
-2.14406400e-04,-5.72997427e+00
-2.13406400e-04,-7.40962267e+00
-2.12406400e-04,-7.64201307e+00
-2.11406400e-04,-6.10386181e+00
-2.10406400e-04,-6.09500074e+00
-2.09406400e-04,-7.77580833e+00
-2.08406400e-04,-8.57103539e+00
-2.07406400e-04,-8.72375393e+00
-2.06406400e-04,-8.95750999e+00
-2.05406400e-04,-9.35102367e+00
-2.04406400e-04,-1.02272053e+01
-2.03406400e-04,-9.49359798e+00
-2.02406400e-04,-8.92185879e+00
-2.01406400e-04,-9.07507515e+00
-2.00406400e-04,-8.26150513e+00
-1.99406400e-04,-7.84981394e+00
-1.98406400e-04,-7.67916679e+00
-1.97406400e-04,-8.31447029e+00
-1.96406400e-04,-9.19218445e+00
-1.95406400e-04,-9.98894310e+00
-1.94406400e-04,-8.85088921e+00
-1.93406400e-04,-7.79209328e+00
-1.92406400e-04,-8.02315903e+00
-1.91406400e-04,-8.25650120e+00
-1.90406400e-04,-8.24842644e+00
-1.89406400e-04,-7.03037119e+00
-1.88406400e-04,-6.85748816e+00
-1.87406400e-04,-8.21546745e+00
-1.86406400e-04,-8.77101612e+00
-1.85406400e-04,-9.16705608e+00
-1.84406400e-04,-9.72248077e+00
-1.83406400e-04,-1.00340042e+01
-1.82406400e-04,-9.70177841e+00
-1.81406400e-04,-9.53361416e+00
-1.80406400e-04,-9.68918991e+00
-1.79406400e-04,-1.02460642e+01
-1.78406400e-04,-1.12032013e+01
-1.77406400e-04,-1.19983864e+01
-1.76406400e-04,-1.21501102e+01
-1.75406400e-04,-1.05310879e+01
-1.74406400e-04,-8.99293709e+00
-1.73406400e-04,-7.85620880e+00
-1.72406400e-04,-6.71786642e+00
-1.71406400e-04,-7.03005219e+00
-1.70406400e-04,-8.23080063e+00
-1.69406400e-04,-8.22442341e+00
-1.68406400e-04,-7.57201910e+00
-1.67406400e-04,-7.40029526e+00
-1.66406400e-04,-8.03336334e+00
-1.65406400e-04,-7.78238153e+00
-1.64406400e-04,-7.93609333e+00
-1.63406400e-04,-1.04248810e+01
-1.62406400e-04,-1.10586519e+01
-1.61406400e-04,-1.04022732e+01
-1.60406400e-04,-8.70034885e+00
-1.59406400e-04,-8.28969193e+00
-1.58406400e-04,-8.84594536e+00
-1.57406400e-04,-8.51425552e+00
-1.56406400e-04,-7.53662348e+00
-1.55406400e-04,-7.12348270e+00
-1.54406400e-04,-7.11453867e+00
-1.53406400e-04,-7.42804956e+00
-1.52406400e-04,-5.96878481e+00
-1.51406400e-04,-5.47510242e+00
-1.50406400e-04,-6.43112135e+00
-1.49406400e-04,-7.46896505e+00
-1.48406400e-04,-7.78392506e+00
-1.47406400e-04,-8.42138195e+00
-1.46406400e-04,-8.97622681e+00
-1.45406400e-04,-9.52925014e+00
-1.44406400e-04,-9.35765076e+00
-1.43406400e-04,-9.67091370e+00
-1.42406400e-04,-9.66287994e+00
-1.41406400e-04,-1.06205139e+01
-1.40406400e-04,-1.22210693e+01
-1.39406400e-04,-1.21297626e+01
-1.38406400e-04,-1.13950367e+01
-1.37406400e-04,-1.01781826e+01
-1.36406400e-04,-9.60532570e+00
-1.35406400e-04,-9.83668137e+00
-1.34406400e-04,-9.26225090e+00
-1.33406400e-04,-8.60827351e+00
-1.32406400e-04,-7.31145620e+00
-1.31406400e-04,-6.09551239e+00
-1.30406400e-04,-6.24835491e+00
-1.29406400e-04,-6.32082224e+00
-1.28406400e-04,-6.63569927e+00
-1.27406400e-04,-6.22603655e+00
-1.26406400e-04,-5.89654303e+00
-1.25406400e-04,-6.04967546e+00
-1.24406400e-04,-6.04118729e+00
-1.23406400e-04,-5.71065903e+00
-1.22406400e-04,-5.62266397e+00
-1.21406400e-04,-6.82440567e+00
-1.20406400e-04,-7.62393856e+00
-1.19406400e-04,-6.16773701e+00
-1.18406400e-04,-5.59657812e+00
-1.17406400e-04,-5.58949804e+00
-1.16406400e-04,-5.58341074e+00
-1.15406400e-04,-6.62452602e+00
-1.14406400e-04,-6.93969250e+00
-1.13406400e-04,-6.93161869e+00
-1.12406400e-04,-7.56787443e+00
-1.11406400e-04,-7.15750837e+00
-1.10406400e-04,-5.94172955e+00
-1.09406400e-04,-6.33578205e+00
-1.08406400e-04,-7.45354557e+00
-1.07406400e-04,-8.24935246e+00
-1.06406400e-04,-8.40198708e+00
-1.05406400e-04,-8.23291397e+00
-1.04406400e-04,-8.38509369e+00
-1.03406400e-04,-8.61686325e+00
-1.02406400e-04,-8.44555283e+00
-1.01406400e-04,-8.75724220e+00
-1.00406400e-04,-1.03570938e+01
-9.94064000e-05,-1.13128242e+01
-9.84064000e-05,-1.04977217e+01
-9.74064000e-05,-1.06498184e+01
-9.64064000e-05,-1.06411648e+01
-9.54064000e-05,-9.34385204e+00
-9.44064000e-05,-8.28795528e+00
-9.34064000e-05,-8.27942562e+00
-9.24064000e-05,-7.86885214e+00
-9.14064000e-05,-7.70085526e+00
-9.04064000e-05,-8.09706020e+00
-8.94064000e-05,-7.36440468e+00
-8.84064000e-05,-7.27491951e+00
-8.74064000e-05,-7.26659632e+00
-8.64064000e-05,-7.90376377e+00
-8.54064000e-05,-8.21855927e+00
-8.44064000e-05,-8.29044533e+00
-8.34064000e-05,-8.84467030e+00
-8.24064000e-05,-8.43277168e+00
-8.14064000e-05,-8.18344688e+00
-8.04064000e-05,-8.82032299e+00
-7.94064000e-05,-9.93866634e+00
-7.84064000e-05,-9.68590355e+00
-7.74064000e-05,-8.38623047e+00
-7.64064000e-05,-7.81378794e+00
-7.54064000e-05,-8.20933151e+00
-7.44064000e-05,-9.16800117e+00
-7.34064000e-05,-8.67531204e+00
-7.24064000e-05,-7.94029760e+00
-7.14064000e-05,-7.93106413e+00
-7.04064000e-05,-7.92265892e+00
-6.94064000e-05,-7.51076031e+00
-6.84064000e-05,-6.13120699e+00
-6.74064000e-05,-5.39635754e+00
-6.64064000e-05,-6.67685938e+00
-6.54064000e-05,-7.07277489e+00
-6.44064000e-05,-6.17912054e+00
-6.34064000e-05,-6.16918278e+00
-6.24064000e-05,-5.67458963e+00
-6.14064000e-05,-5.90557194e+00
-6.04064000e-05,-6.86341286e+00
-5.94064000e-05,-6.45308828e+00
-5.84064000e-05,-8.05521774e+00
-5.74064000e-05,-9.49469185e+00
-5.64064000e-05,-7.79326439e+00
-5.54064000e-05,-7.62361002e+00
-5.44064000e-05,-7.93828106e+00
-5.34064000e-05,-7.76920748e+00
-5.24064000e-05,-7.03464699e+00
-5.14064000e-05,-7.02388144e+00
-5.04064000e-05,-7.49710894e+00
-4.94064000e-05,-7.73069954e+00
-4.84064000e-05,-7.16016102e+00
-4.74064000e-05,-5.54209042e+00
-4.64064000e-05,-6.01668453e+00
-4.54064000e-05,-7.29635954e+00
-4.44064000e-05,-8.41606903e+00
-4.34064000e-05,-8.24811363e+00
-4.24064000e-05,-6.95224905e+00
-4.14064000e-05,-6.70217800e+00
-4.04064000e-05,-6.93465137e+00
-3.94064000e-05,-7.24824572e+00
-3.84064000e-05,-7.08012342e+00
-3.74064000e-05,-8.20202827e+00
-3.64064000e-05,-8.59852409e+00
-3.54064000e-05,-8.34890747e+00
-3.44064000e-05,-8.58245850e+00
-3.34064000e-05,-8.01241684e+00
-3.24064000e-05,-7.76565886e+00
-3.14064000e-05,-7.83994675e+00
-3.04064000e-05,-7.75116634e+00
-2.94064000e-05,-7.82305336e+00
-2.84064000e-05,-8.13801384e+00
-2.74064000e-05,-7.32659817e+00
-2.64064000e-05,-5.06477737e+00
-2.54064000e-05,-5.05595779e+00
-2.44064000e-05,-5.60931206e+00
-2.34064000e-05,-5.76045656e+00
-2.24064000e-05,-6.71850443e+00
-2.14064000e-05,-5.82447720e+00
-2.04064000e-05,-5.57349539e+00
