-7.19406400e-04,-1.28125000e-03
-7.18406400e-04,-1.53125000e-03
-7.17406400e-04,-1.65625000e-03
-7.16406400e-04,-1.53125000e-03
-7.15406400e-04,-1.43750000e-03
-7.14406400e-04,-1.46875000e-03
-7.13406400e-04,-1.43750000e-03
-7.12406400e-04,-1.39062500e-03
-7.11406400e-04,-1.35937500e-03
-7.10406400e-04,-1.28125000e-03
-7.09406400e-04,-1.17187500e-03
-7.08406400e-04,-1.12500000e-03
-7.07406400e-04,-1.34375000e-03
-7.06406400e-04,-1.43750000e-03
-7.05406400e-04,-1.28125000e-03
-7.04406400e-04,-1.09375000e-03
-7.03406400e-04,-1.06250000e-03
-7.02406400e-04,-1.17187500e-03
-7.01406400e-04,-1.31250000e-03
-7.00406400e-04,-1.28125000e-03
-6.99406400e-04,-1.28125000e-03
-6.98406400e-04,-1.31250000e-03
-6.97406400e-04,-1.50000000e-03
-6.96406400e-04,-1.79687500e-03
-6.95406400e-04,-2.00000000e-03
-6.94406400e-04,-2.06250000e-03
-6.93406400e-04,-1.90625000e-03
-6.92406400e-04,-1.84375000e-03
-6.91406400e-04,-2.03125000e-03
-6.90406400e-04,-2.21875000e-03
-6.89406400e-04,-2.28125000e-03
-6.88406400e-04,-2.18750000e-03
-6.87406400e-04,-1.90625000e-03
-6.86406400e-04,-1.84375000e-03
-6.85406400e-04,-2.10937500e-03
-6.84406400e-04,-2.35937500e-03
-6.83406400e-04,-2.21875000e-03
-6.82406400e-04,-1.98437500e-03
-6.81406400e-04,-1.81250000e-03
-6.80406400e-04,-1.73437500e-03
-6.79406400e-04,-1.73437500e-03
-6.78406400e-04,-1.71875000e-03
-6.77406400e-04,-1.62500000e-03
-6.76406400e-04,-1.54687500e-03
-6.75406400e-04,-1.68750000e-03
-6.74406400e-04,-1.95312500e-03
-6.73406400e-04,-2.04687500e-03
-6.72406400e-04,-1.90625000e-03
-6.71406400e-04,-1.81250000e-03
-6.70406400e-04,-1.79687500e-03
-6.69406400e-04,-2.06250000e-03
-6.68406400e-04,-2.25000000e-03
-6.67406400e-04,-2.18750000e-03
-6.66406400e-04,-1.90625000e-03
-6.65406400e-04,-1.81250000e-03
-6.64406400e-04,-1.98437500e-03
-6.63406400e-04,-2.03125000e-03
-6.62406400e-04,-1.84375000e-03
-6.61406400e-04,-1.50000000e-03
-6.60406400e-04,-1.54687500e-03
-6.59406400e-04,-1.71875000e-03
-6.58406400e-04,-1.84375000e-03
-6.57406400e-04,-1.73437500e-03
-6.56406400e-04,-1.68750000e-03
-6.55406400e-04,-1.60937500e-03
-6.54406400e-04,-1.62500000e-03
-6.53406400e-04,-1.53125000e-03
-6.52406400e-04,-1.31250000e-03
-6.51406400e-04,-1.20312500e-03
-6.50406400e-04,-1.50000000e-03
-6.49406400e-04,-1.53125000e-03
-6.48406400e-04,-1.39062500e-03
-6.47406400e-04,-1.28125000e-03
-6.46406400e-04,-1.34375000e-03
-6.45406400e-04,-1.39062500e-03
-6.44406400e-04,-1.25000000e-03
-6.43406400e-04,-1.20312500e-03
-6.42406400e-04,-1.17187500e-03
-6.41406400e-04,-1.39062500e-03
-6.40406400e-04,-1.60937500e-03
-6.39406400e-04,-1.79687500e-03
-6.38406400e-04,-1.53125000e-03
-6.37406400e-04,-1.28125000e-03
-6.36406400e-04,-1.46875000e-03
-6.35406400e-04,-1.81250000e-03
-6.34406400e-04,-1.98437500e-03
-6.33406400e-04,-1.90625000e-03
-6.32406400e-04,-1.62500000e-03
-6.31406400e-04,-1.53125000e-03
-6.30406400e-04,-1.71875000e-03
-6.29406400e-04,-2.18750000e-03
-6.28406400e-04,-2.10937500e-03
-6.27406400e-04,-1.50000000e-03
-6.26406400e-04,-1.25000000e-03
-6.25406400e-04,-1.60937500e-03
-6.24406400e-04,-1.95312500e-03
-6.23406400e-04,-1.76562500e-03
-6.22406400e-04,-1.39062500e-03
-6.21406400e-04,-1.23437500e-03
-6.20406400e-04,-1.60937500e-03
-6.19406400e-04,-2.14062500e-03
-6.18406400e-04,-2.18750000e-03
-6.17406400e-04,-1.76562500e-03
-6.16406400e-04,-1.50000000e-03
-6.15406400e-04,-1.65625000e-03
-6.14406400e-04,-1.87500000e-03
-6.13406400e-04,-2.00000000e-03
-6.12406400e-04,-1.79687500e-03
-6.11406400e-04,-1.42187500e-03
-6.10406400e-04,-1.23437500e-03
-6.09406400e-04,-1.31250000e-03
-6.08406400e-04,-1.42187500e-03
-6.07406400e-04,-1.23437500e-03
-6.06406400e-04,-1.01562500e-03
-6.05406400e-04,-1.04687500e-03
-6.04406400e-04,-1.20312500e-03
-6.03406400e-04,-1.34375000e-03
-6.02406400e-04,-1.20312500e-03
-6.01406400e-04,-1.09375000e-03
-6.00406400e-04,-1.01562500e-03
-5.99406400e-04,-9.68750000e-04
-5.98406400e-04,-9.37500000e-04
-5.97406400e-04,-9.68750000e-04
-5.96406400e-04,-1.09375000e-03
-5.95406400e-04,-1.20312500e-03
-5.94406400e-04,-1.04687500e-03
-5.93406400e-04,-1.04687500e-03
-5.92406400e-04,-1.09375000e-03
-5.91406400e-04,-1.15625000e-03
-5.90406400e-04,-1.23437500e-03
-5.89406400e-04,-1.04687500e-03
-5.88406400e-04,-8.75000000e-04
-5.87406400e-04,-8.28125000e-04
-5.86406400e-04,-9.06250000e-04
-5.85406400e-04,-1.10937500e-03
-5.84406400e-04,-1.06250000e-03
-5.83406400e-04,-9.68750000e-04
-5.82406400e-04,-8.59375000e-04
-5.81406400e-04,-1.09375000e-03
-5.80406400e-04,-1.42187500e-03
-5.79406400e-04,-1.54687500e-03
-5.78406400e-04,-1.42187500e-03
-5.77406400e-04,-1.25000000e-03
-5.76406400e-04,-1.04687500e-03
-5.75406400e-04,-1.04687500e-03
-5.74406400e-04,-1.04687500e-03
-5.73406400e-04,-1.06250000e-03
-5.72406400e-04,-7.81250000e-04
-5.71406400e-04,-8.28125000e-04
-5.70406400e-04,-1.15625000e-03
-5.69406400e-04,-1.39062500e-03
-5.68406400e-04,-1.46875000e-03
-5.67406400e-04,-1.20312500e-03
-5.66406400e-04,-8.75000000e-04
-5.65406400e-04,-9.37500000e-04
-5.64406400e-04,-1.17187500e-03
-5.63406400e-04,-1.39062500e-03
-5.62406400e-04,-1.31250000e-03
-5.61406400e-04,-1.09375000e-03
-5.60406400e-04,-9.68750000e-04
-5.59406400e-04,-1.15625000e-03
-5.58406400e-04,-1.46875000e-03
-5.57406400e-04,-1.71875000e-03
-5.56406400e-04,-1.57812500e-03
-5.55406400e-04,-1.34375000e-03
-5.54406400e-04,-1.50000000e-03
-5.53406400e-04,-1.81250000e-03
-5.52406400e-04,-1.92187500e-03
-5.51406400e-04,-1.76562500e-03
-5.50406400e-04,-1.42187500e-03
-5.49406400e-04,-1.31250000e-03
-5.48406400e-04,-1.62500000e-03
-5.47406400e-04,-2.09375000e-03
-5.46406400e-04,-2.03125000e-03
-5.45406400e-04,-1.42187500e-03
-5.44406400e-04,-9.68750000e-04
-5.43406400e-04,-9.84375000e-04
-5.42406400e-04,-1.25000000e-03
-5.41406400e-04,-1.35937500e-03
-5.40406400e-04,-1.25000000e-03
-5.39406400e-04,-1.35937500e-03
-5.38406400e-04,-1.46875000e-03
-5.37406400e-04,-1.73437500e-03
-5.36406400e-04,-1.79687500e-03
-5.35406400e-04,-1.68750000e-03
-5.34406400e-04,-1.57812500e-03
-5.33406400e-04,-1.57812500e-03
-5.32406400e-04,-1.53125000e-03
-5.31406400e-04,-1.60937500e-03
-5.30406400e-04,-1.60937500e-03
-5.29406400e-04,-1.57812500e-03
-5.28406400e-04,-1.54687500e-03
-5.27406400e-04,-1.62500000e-03
-5.26406400e-04,-1.81250000e-03
-5.25406400e-04,-1.98437500e-03
-5.24406400e-04,-1.95312500e-03
-5.23406400e-04,-1.84375000e-03
-5.22406400e-04,-1.84375000e-03
-5.21406400e-04,-1.81250000e-03
-5.20406400e-04,-1.95312500e-03
-5.19406400e-04,-2.09375000e-03
-5.18406400e-04,-2.29687500e-03
-5.17406400e-04,-2.17187500e-03
-5.16406400e-04,-1.98437500e-03
-5.15406400e-04,-1.90625000e-03
-5.14406400e-04,-2.10937500e-03
-5.13406400e-04,-2.35937500e-03
-5.12406400e-04,-2.00000000e-03
-5.11406400e-04,-1.43750000e-03
-5.10406400e-04,-1.34375000e-03
-5.09406400e-04,-1.76562500e-03
-5.08406400e-04,-2.00000000e-03
-5.07406400e-04,-1.84375000e-03
-5.06406400e-04,-1.50000000e-03
-5.05406400e-04,-1.39062500e-03
-5.04406400e-04,-1.68750000e-03
-5.03406400e-04,-2.10937500e-03
-5.02406400e-04,-2.10937500e-03
-5.01406400e-04,-1.71875000e-03
-5.00406400e-04,-1.42187500e-03
-4.99406400e-04,-1.53125000e-03
-4.98406400e-04,-1.87500000e-03
-4.97406400e-04,-2.09375000e-03
-4.96406400e-04,-2.14062500e-03
-4.95406400e-04,-1.71875000e-03
-4.94406400e-04,-1.43750000e-03
-4.93406400e-04,-1.57812500e-03
-4.92406400e-04,-2.03125000e-03
-4.91406400e-04,-2.17187500e-03
-4.90406400e-04,-1.76562500e-03
-4.89406400e-04,-1.20312500e-03
-4.88406400e-04,-1.25000000e-03
-4.87406400e-04,-1.76562500e-03
-4.86406400e-04,-2.03125000e-03
-4.85406400e-04,-1.81250000e-03
-4.84406400e-04,-1.32812500e-03
-4.83406400e-04,-1.12500000e-03
-4.82406400e-04,-1.35937500e-03
-4.81406400e-04,-1.71875000e-03
-4.80406400e-04,-1.57812500e-03
-4.79406400e-04,-1.09375000e-03
-4.78406400e-04,-8.59375000e-04
-4.77406400e-04,-1.04687500e-03
-4.76406400e-04,-1.17187500e-03
-4.75406400e-04,-1.12500000e-03
-4.74406400e-04,-9.06250000e-04
-4.73406400e-04,-9.06250000e-04
-4.72406400e-04,-1.09375000e-03
-4.71406400e-04,-1.23437500e-03
-4.70406400e-04,-1.34375000e-03
-4.69406400e-04,-1.28125000e-03
-4.68406400e-04,-1.12500000e-03
-4.67406400e-04,-1.12500000e-03
-4.66406400e-04,-1.42187500e-03
-4.65406400e-04,-1.84375000e-03
-4.64406400e-04,-1.95312500e-03
-4.63406400e-04,-1.65625000e-03
-4.62406400e-04,-1.43750000e-03
-4.61406400e-04,-1.62500000e-03
-4.60406400e-04,-1.87500000e-03
-4.59406400e-04,-1.76562500e-03
-4.58406400e-04,-1.50000000e-03
-4.57406400e-04,-1.42187500e-03
-4.56406400e-04,-1.53125000e-03
-4.55406400e-04,-1.68750000e-03
-4.54406400e-04,-1.73437500e-03
-4.53406400e-04,-1.71875000e-03
-4.52406400e-04,-1.62500000e-03
-4.51406400e-04,-1.42187500e-03
-4.50406400e-04,-1.17187500e-03
-4.49406400e-04,-1.20312500e-03
-4.48406400e-04,-1.42187500e-03
-4.47406400e-04,-1.60937500e-03
-4.46406400e-04,-1.54687500e-03
-4.45406400e-04,-1.53125000e-03
-4.44406400e-04,-1.68750000e-03
-4.43406400e-04,-1.87500000e-03
-4.42406400e-04,-1.81250000e-03
-4.41406400e-04,-1.53125000e-03
-4.40406400e-04,-1.25000000e-03
-4.39406400e-04,-1.54687500e-03
-4.38406400e-04,-1.76562500e-03
-4.37406400e-04,-1.57812500e-03
-4.36406400e-04,-1.35937500e-03
-4.35406400e-04,-1.34375000e-03
-4.34406400e-04,-1.46875000e-03
-4.33406400e-04,-1.57812500e-03
-4.32406400e-04,-1.60937500e-03
-4.31406400e-04,-1.57812500e-03
-4.30406400e-04,-1.71875000e-03
-4.29406400e-04,-1.84375000e-03
-4.28406400e-04,-1.98437500e-03
-4.27406400e-04,-2.03125000e-03
-4.26406400e-04,-2.03125000e-03
-4.25406400e-04,-2.25000000e-03
-4.24406400e-04,-2.37500000e-03
-4.23406400e-04,-2.35937500e-03
-4.22406400e-04,-2.17187500e-03
-4.21406400e-04,-2.06250000e-03
-4.20406400e-04,-2.00000000e-03
-4.19406400e-04,-2.09375000e-03
-4.18406400e-04,-2.10937500e-03
-4.17406400e-04,-1.84375000e-03
-4.16406400e-04,-1.62500000e-03
-4.15406400e-04,-1.87500000e-03
-4.14406400e-04,-2.21875000e-03
-4.13406400e-04,-2.35937500e-03
-4.12406400e-04,-1.98437500e-03
-4.11406400e-04,-1.39062500e-03
-4.10406400e-04,-1.35937500e-03
-4.09406400e-04,-1.81250000e-03
-4.08406400e-04,-2.00000000e-03
-4.07406400e-04,-1.71875000e-03
-4.06406400e-04,-1.42187500e-03
-4.05406400e-04,-1.46875000e-03
-4.04406400e-04,-1.98437500e-03
-4.03406400e-04,-2.54687500e-03
-4.02406400e-04,-2.40625000e-03
-4.01406400e-04,-1.71875000e-03
-4.00406400e-04,-1.46875000e-03
-3.99406400e-04,-1.79687500e-03
-3.98406400e-04,-2.25000000e-03
-3.97406400e-04,-2.32812500e-03
-3.96406400e-04,-1.79687500e-03
-3.95406400e-04,-1.35937500e-03
-3.94406400e-04,-1.42187500e-03
-3.93406400e-04,-1.79687500e-03
-3.92406400e-04,-1.95312500e-03
-3.91406400e-04,-1.43750000e-03
-3.90406400e-04,-8.59375000e-04
-3.89406400e-04,-8.28125000e-04
-3.88406400e-04,-1.35937500e-03
-3.87406400e-04,-1.76562500e-03
-3.86406400e-04,-1.46875000e-03
-3.85406400e-04,-8.75000000e-04
-3.84406400e-04,-9.06250000e-04
-3.83406400e-04,-1.42187500e-03
-3.82406400e-04,-1.90625000e-03
-3.81406400e-04,-1.87500000e-03
-3.80406400e-04,-1.54687500e-03
-3.79406400e-04,-1.25000000e-03
-3.78406400e-04,-1.53125000e-03
-3.77406400e-04,-1.95312500e-03
-3.76406400e-04,-2.03125000e-03
-3.75406400e-04,-1.68750000e-03
-3.74406400e-04,-1.43750000e-03
-3.73406400e-04,-1.25000000e-03
-3.72406400e-04,-1.39062500e-03
-3.71406400e-04,-1.65625000e-03
-3.70406400e-04,-1.73437500e-03
-3.69406400e-04,-1.34375000e-03
-3.68406400e-04,-1.17187500e-03
-3.67406400e-04,-1.51562500e-03
-3.66406400e-04,-1.84375000e-03
-3.65406400e-04,-1.92187500e-03
-3.64406400e-04,-1.62500000e-03
-3.63406400e-04,-1.23437500e-03
-3.62406400e-04,-1.28125000e-03
-3.61406400e-04,-1.81250000e-03
-3.60406400e-04,-2.09375000e-03
-3.59406400e-04,-1.87500000e-03
-3.58406400e-04,-1.68750000e-03
-3.57406400e-04,-1.53125000e-03
-3.56406400e-04,-1.68750000e-03
-3.55406400e-04,-1.79687500e-03
-3.54406400e-04,-1.62500000e-03
-3.53406400e-04,-1.46875000e-03
-3.52406400e-04,-1.54687500e-03
-3.51406400e-04,-1.73437500e-03
-3.50406400e-04,-2.03125000e-03
-3.49406400e-04,-2.10937500e-03
-3.48406400e-04,-1.81250000e-03
-3.47406400e-04,-1.39062500e-03
-3.46406400e-04,-1.28125000e-03
-3.45406400e-04,-1.57812500e-03
-3.44406400e-04,-1.92187500e-03
-3.43406400e-04,-1.79687500e-03
-3.42406400e-04,-1.39062500e-03
-3.41406400e-04,-1.46875000e-03
-3.40406400e-04,-1.90625000e-03
-3.39406400e-04,-2.09375000e-03
-3.38406400e-04,-1.92187500e-03
-3.37406400e-04,-1.79687500e-03
-3.36406400e-04,-1.87500000e-03
-3.35406400e-04,-2.10937500e-03
-3.34406400e-04,-2.28125000e-03
-3.33406400e-04,-2.10937500e-03
-3.32406400e-04,-1.89062500e-03
-3.31406400e-04,-1.71875000e-03
-3.30406400e-04,-1.79687500e-03
-3.29406400e-04,-1.87500000e-03
-3.28406400e-04,-1.73437500e-03
-3.27406400e-04,-1.42187500e-03
-3.26406400e-04,-1.46875000e-03
-3.25406400e-04,-1.46875000e-03
-3.24406400e-04,-1.62500000e-03
-3.23406400e-04,-1.57812500e-03
-3.22406400e-04,-1.46875000e-03
-3.21406400e-04,-1.39062500e-03
-3.20406400e-04,-1.35937500e-03
-3.19406400e-04,-1.34375000e-03
-3.18406400e-04,-1.31250000e-03
-3.17406400e-04,-1.09375000e-03
-3.16406400e-04,-9.37500000e-04
-3.15406400e-04,-1.20312500e-03
-3.14406400e-04,-1.39062500e-03
-3.13406400e-04,-1.28125000e-03
-3.12406400e-04,-9.68750000e-04
-3.11406400e-04,-9.06250000e-04
-3.10406400e-04,-1.23437500e-03
-3.09406400e-04,-1.43750000e-03
-3.08406400e-04,-1.17187500e-03
-3.07406400e-04,-9.37500000e-04
-3.06406400e-04,-1.04687500e-03
-3.05406400e-04,-1.39062500e-03
-3.04406400e-04,-1.70312500e-03
-3.03406400e-04,-1.71875000e-03
-3.02406400e-04,-1.68750000e-03
-3.01406400e-04,-1.34375000e-03
-3.00406400e-04,-1.23437500e-03
-2.99406400e-04,-1.60937500e-03
-2.98406400e-04,-2.03125000e-03
-2.97406400e-04,-1.92187500e-03
-2.96406400e-04,-1.57812500e-03
-2.95406400e-04,-1.53125000e-03
-2.94406400e-04,-1.76562500e-03
-2.93406400e-04,-2.15625000e-03
-2.92406400e-04,-2.09375000e-03
-2.91406400e-04,-1.62500000e-03
-2.90406400e-04,-1.35937500e-03
-2.89406400e-04,-1.54687500e-03
-2.88406400e-04,-1.95312500e-03
-2.87406400e-04,-2.17187500e-03
-2.86406400e-04,-1.65625000e-03
-2.85406400e-04,-1.12500000e-03
-2.84406400e-04,-1.26562500e-03
-2.83406400e-04,-1.95312500e-03
-2.82406400e-04,-2.35937500e-03
-2.81406400e-04,-2.06250000e-03
-2.80406400e-04,-1.43750000e-03
-2.79406400e-04,-1.23437500e-03
-2.78406400e-04,-1.54687500e-03
-2.77406400e-04,-1.98437500e-03
-2.76406400e-04,-2.00000000e-03
-2.75406400e-04,-1.39062500e-03
-2.74406400e-04,-7.03125000e-04
-2.73406400e-04,-9.06250000e-04
-2.72406400e-04,-1.75000000e-03
-2.71406400e-04,-2.17187500e-03
-2.70406400e-04,-1.60937500e-03
-2.69406400e-04,-1.12500000e-03
-2.68406400e-04,-1.28125000e-03
-2.67406400e-04,-2.00000000e-03
-2.66406400e-04,-2.29687500e-03
-2.65406400e-04,-1.98437500e-03
-2.64406400e-04,-1.28125000e-03
-2.63406400e-04,-1.15625000e-03
-2.62406400e-04,-1.60937500e-03
-2.61406400e-04,-2.26562500e-03
-2.60406400e-04,-2.06250000e-03
-2.59406400e-04,-1.42187500e-03
-2.58406400e-04,-1.15625000e-03
-2.57406400e-04,-1.76562500e-03
-2.56406400e-04,-2.45312500e-03
-2.55406400e-04,-2.40625000e-03
-2.54406400e-04,-1.68750000e-03
-2.53406400e-04,-1.17187500e-03
-2.52406400e-04,-1.28125000e-03
-2.51406400e-04,-1.90625000e-03
-2.50406400e-04,-2.14062500e-03
-2.49406400e-04,-1.73437500e-03
-2.48406400e-04,-1.07812500e-03
-2.47406400e-04,-9.84375000e-04
-2.46406400e-04,-1.53125000e-03
-2.45406400e-04,-2.00000000e-03
-2.44406400e-04,-1.71875000e-03
-2.43406400e-04,-1.20312500e-03
-2.42406400e-04,-9.84375000e-04
-2.41406400e-04,-1.60937500e-03
-2.40406400e-04,-2.28125000e-03
-2.39406400e-04,-2.17187500e-03
-2.38406400e-04,-1.35937500e-03
-2.37406400e-04,-1.04687500e-03
-2.36406400e-04,-1.29687500e-03
-2.35406400e-04,-1.68750000e-03
-2.34406400e-04,-1.71875000e-03
-2.33406400e-04,-1.43750000e-03
-2.32406400e-04,-1.28125000e-03
-2.31406400e-04,-1.53125000e-03
-2.30406400e-04,-1.90625000e-03
-2.29406400e-04,-2.10937500e-03
-2.28406400e-04,-1.79687500e-03
-2.27406400e-04,-1.35937500e-03
-2.26406400e-04,-1.25000000e-03
-2.25406400e-04,-1.42187500e-03
-2.24406400e-04,-1.57812500e-03
-2.23406400e-04,-1.50000000e-03
-2.22406400e-04,-1.31250000e-03
-2.21406400e-04,-1.46875000e-03
-2.20406400e-04,-2.01562500e-03
-2.19406400e-04,-2.25000000e-03
-2.18406400e-04,-1.98437500e-03
-2.17406400e-04,-1.46875000e-03
-2.16406400e-04,-1.60937500e-03
-2.15406400e-04,-2.17187500e-03
-2.14406400e-04,-2.43750000e-03
-2.13406400e-04,-1.98437500e-03
-2.12406400e-04,-1.50000000e-03
-2.11406400e-04,-1.46875000e-03
-2.10406400e-04,-1.87500000e-03
-2.09406400e-04,-2.10937500e-03
-2.08406400e-04,-1.73437500e-03
-2.07406400e-04,-1.42187500e-03
-2.06406400e-04,-1.54687500e-03
-2.05406400e-04,-1.92187500e-03
-2.04406400e-04,-1.76562500e-03
-2.03406400e-04,-1.53125000e-03
-2.02406400e-04,-1.46875000e-03
-2.01406400e-04,-1.50000000e-03
-2.00406400e-04,-1.57812500e-03
-1.99406400e-04,-1.81250000e-03
-1.98406400e-04,-1.79687500e-03
-1.97406400e-04,-1.60937500e-03
-1.96406400e-04,-1.50000000e-03
-1.95406400e-04,-1.76562500e-03
-1.94406400e-04,-2.18750000e-03
-1.93406400e-04,-2.25000000e-03
-1.92406400e-04,-1.73437500e-03
-1.91406400e-04,-1.39062500e-03
-1.90406400e-04,-1.65625000e-03
-1.89406400e-04,-2.09375000e-03
-1.88406400e-04,-2.35937500e-03
-1.87406400e-04,-1.87500000e-03
-1.86406400e-04,-1.23437500e-03
-1.85406400e-04,-1.28125000e-03
-1.84406400e-04,-1.87500000e-03
-1.83406400e-04,-2.14062500e-03
-1.82406400e-04,-1.65625000e-03
-1.81406400e-04,-1.01562500e-03
-1.80406400e-04,-1.06250000e-03
-1.79406400e-04,-1.54687500e-03
-1.78406400e-04,-1.98437500e-03
-1.77406400e-04,-1.87500000e-03
-1.76406400e-04,-1.65625000e-03
-1.75406400e-04,-1.43750000e-03
-1.74406400e-04,-1.53125000e-03
-1.73406400e-04,-1.92187500e-03
-1.72406400e-04,-2.14062500e-03
-1.71406400e-04,-1.62500000e-03
-1.70406400e-04,-1.15625000e-03
-1.69406400e-04,-1.25000000e-03
-1.68406400e-04,-1.79687500e-03
-1.67406400e-04,-2.21875000e-03
-1.66406400e-04,-2.03125000e-03
-1.65406400e-04,-1.50000000e-03
-1.64406400e-04,-1.28125000e-03
-1.63406400e-04,-1.73437500e-03
-1.62406400e-04,-2.25000000e-03
-1.61406400e-04,-2.29687500e-03
-1.60406400e-04,-1.68750000e-03
-1.59406400e-04,-1.31250000e-03
-1.58406400e-04,-1.53125000e-03
-1.57406400e-04,-2.06250000e-03
-1.56406400e-04,-2.14062500e-03
-1.55406400e-04,-1.79687500e-03
-1.54406400e-04,-1.57812500e-03
-1.53406400e-04,-1.68750000e-03
-1.52406400e-04,-1.90625000e-03
-1.51406400e-04,-2.03125000e-03
-1.50406400e-04,-1.92187500e-03
-1.49406400e-04,-1.54687500e-03
-1.48406400e-04,-1.17187500e-03
-1.47406400e-04,-1.42187500e-03
-1.46406400e-04,-1.95312500e-03
-1.45406400e-04,-2.10937500e-03
-1.44406400e-04,-1.85937500e-03
-1.43406400e-04,-1.50000000e-03
-1.42406400e-04,-1.53125000e-03
-1.41406400e-04,-1.81250000e-03
-1.40406400e-04,-2.06250000e-03
-1.39406400e-04,-2.00000000e-03
-1.38406400e-04,-1.71875000e-03
-1.37406400e-04,-1.57812500e-03
-1.36406400e-04,-1.84375000e-03
-1.35406400e-04,-2.03125000e-03
-1.34406400e-04,-1.98437500e-03
-1.33406400e-04,-1.65625000e-03
-1.32406400e-04,-1.42187500e-03
-1.31406400e-04,-1.53125000e-03
-1.30406400e-04,-1.57812500e-03
-1.29406400e-04,-1.46875000e-03
-1.28406400e-04,-1.28125000e-03
-1.27406400e-04,-1.34375000e-03
-1.26406400e-04,-1.42187500e-03
-1.25406400e-04,-1.57812500e-03
-1.24406400e-04,-1.62500000e-03
-1.23406400e-04,-1.53125000e-03
-1.22406400e-04,-1.28125000e-03
-1.21406400e-04,-1.12500000e-03
-1.20406400e-04,-1.09375000e-03
-1.19406400e-04,-1.34375000e-03
-1.18406400e-04,-1.43750000e-03
-1.17406400e-04,-1.23437500e-03
-1.16406400e-04,-1.06250000e-03
-1.15406400e-04,-1.17187500e-03
-1.14406400e-04,-1.46875000e-03
-1.13406400e-04,-1.57812500e-03
-1.12406400e-04,-1.46875000e-03
-1.11406400e-04,-1.42187500e-03
-1.10406400e-04,-1.46875000e-03
-1.09406400e-04,-1.79687500e-03
-1.08406400e-04,-1.90625000e-03
-1.07406400e-04,-1.71875000e-03
-1.06406400e-04,-1.46875000e-03
-1.05406400e-04,-1.54687500e-03
-1.04406400e-04,-1.81250000e-03
-1.03406400e-04,-1.90625000e-03
-1.02406400e-04,-1.95312500e-03
-1.01406400e-04,-2.00000000e-03
-1.00406400e-04,-2.14062500e-03
-9.94064000e-05,-1.92187500e-03
-9.84064000e-05,-1.73437500e-03
-9.74064000e-05,-1.65625000e-03
-9.64064000e-05,-1.60937500e-03
-9.54064000e-05,-1.65625000e-03
-9.44064000e-05,-1.68750000e-03
-9.34064000e-05,-1.53125000e-03
-9.24064000e-05,-1.43750000e-03
-9.14064000e-05,-1.17187500e-03
-9.04064000e-05,-1.28125000e-03
-8.94064000e-05,-1.65625000e-03
-8.84064000e-05,-1.71875000e-03
-8.74064000e-05,-1.42187500e-03
-8.64064000e-05,-1.28125000e-03
-8.54064000e-05,-1.50000000e-03
-8.44064000e-05,-1.76562500e-03
-8.34064000e-05,-1.84375000e-03
-8.24064000e-05,-1.62500000e-03
-8.14064000e-05,-1.28125000e-03
-8.04064000e-05,-1.53125000e-03
-7.94064000e-05,-1.95312500e-03
-7.84064000e-05,-2.25000000e-03
-7.74064000e-05,-1.90625000e-03
-7.64064000e-05,-1.35937500e-03
-7.54064000e-05,-1.34375000e-03
-7.44064000e-05,-1.60937500e-03
-7.34064000e-05,-1.95312500e-03
-7.24064000e-05,-1.87500000e-03
-7.14064000e-05,-1.60937500e-03
-7.04064000e-05,-1.56250000e-03
-6.94064000e-05,-1.90625000e-03
-6.84064000e-05,-2.00000000e-03
-6.74064000e-05,-1.76562500e-03
-6.64064000e-05,-1.31250000e-03
-6.54064000e-05,-1.25000000e-03
-6.44064000e-05,-1.65625000e-03
-6.34064000e-05,-2.09375000e-03
-6.24064000e-05,-2.18750000e-03
-6.14064000e-05,-1.82812500e-03
-6.04064000e-05,-1.43750000e-03
-5.94064000e-05,-1.43750000e-03
-5.84064000e-05,-1.84375000e-03
-5.74064000e-05,-2.03125000e-03
-5.64064000e-05,-1.76562500e-03
-5.54064000e-05,-1.46875000e-03
-5.44064000e-05,-1.35937500e-03
-5.34064000e-05,-1.65625000e-03
-5.24064000e-05,-2.00000000e-03
-5.14064000e-05,-2.06250000e-03
-5.04064000e-05,-1.71875000e-03
-4.94064000e-05,-1.31250000e-03
-4.84064000e-05,-1.23437500e-03
-4.74064000e-05,-1.50000000e-03
-4.64064000e-05,-1.76562500e-03
-4.54064000e-05,-1.62500000e-03
-4.44064000e-05,-1.34375000e-03
-4.34064000e-05,-1.25000000e-03
-4.24064000e-05,-1.46875000e-03
-4.14064000e-05,-1.71875000e-03
-4.04064000e-05,-1.73437500e-03
-3.94064000e-05,-1.50000000e-03
-3.84064000e-05,-1.15625000e-03
-3.74064000e-05,-9.84375000e-04
-3.64064000e-05,-1.35937500e-03
-3.54064000e-05,-1.65625000e-03
-3.44064000e-05,-1.39062500e-03
-3.34064000e-05,-9.68750000e-04
-3.24064000e-05,-9.68750000e-04
-3.14064000e-05,-1.39062500e-03
-3.04064000e-05,-1.71875000e-03
-2.94064000e-05,-1.54687500e-03
-2.84064000e-05,-1.17187500e-03
-2.74064000e-05,-1.09375000e-03
-2.64064000e-05,-1.42187500e-03
-2.54064000e-05,-1.90625000e-03
-2.44064000e-05,-2.03125000e-03
-2.34064000e-05,-1.71875000e-03
-2.24064000e-05,-1.46875000e-03
-2.14064000e-05,-1.57812500e-03
-2.04064000e-05,-1.95312500e-03
