Time,r,z,a
3.104,8.707971749939487,27.704083132082317,55.95959721031625
3.105,8.817491330953189,27.64441131974608,55.98342489909018
3.106,8.927326269733808,27.590051085960248,56.00158498724153
3.1069999999999998,9.029756402394618,27.476920011543466,56.077385422349096
3.1079999999999997,9.138304628888088,27.312568480418633,56.19921861324046
3.109,9.240826308158107,27.138526539311954,56.33133254609684
3.1100000000000003,9.353529774130045,26.927929485252015,56.49382688612444
3.111,9.500423102493551,26.655441315750068,56.702109780695864
3.112,9.657609739165386,26.431341928832634,56.859544032960514
3.113,9.811033211082574,26.338286637228368,56.893742411096994
3.114,9.979962456204367,26.199874786929033,56.96371833716161
3.1149999999999998,10.16597224846934,25.902504785718314,57.17399155590567
3.1159999999999997,10.3365540363217,25.537412839240314,57.449976336351455
3.117,10.469031263834404,25.189810012956293,57.721306041308075
3.1180000000000003,10.621769125611664,24.925604187878275,57.90557763139114
3.119,10.797681635659915,24.803179841688124,57.94842594294758
3.12,10.947731398086304,24.77471399499364,57.91422372723317
3.121,11.074717753779879,24.776875025541692,57.86067595983277
3.122,11.143984288239608,24.787863712587665,57.82231479227211
3.1229999999999998,11.182300317435262,24.76480151018077,57.82760161067918
3.124,11.24401249186707,24.67649089066331,57.882532942875144
3.125,11.30281775779842,24.55791402761471,57.965858055900526
3.1260000000000003,11.410289144454106,24.4800886953363,57.99130804923016
3.1270000000000002,11.579365338034552,24.508838709988257,57.893453253062745
3.128,11.735061260366212,24.64148376206384,57.70688026662024
3.129,11.837079936618853,24.74874518584591,57.566136806861564
3.13,11.89525822792013,24.715615352082704,57.57084014153901
3.131,11.977258187115817,24.566428977669215,57.669355177828336
3.132,12.094254452970015,24.39896043983062,57.76802869203912
3.133,12.224198667545629,24.245349050800968,57.84732087511806
3.134,12.333192035113159,24.066356056437456,57.957494206153854
3.1350000000000002,12.415336158967797,23.88956103135189,58.076930000260745
3.136,12.49055299443339,23.78759243308816,58.13248303490883
3.137,12.59424661302955,23.765731919699647,58.10343773957651
3.138,12.743124609123662,23.78257075219212,58.01856385611253
3.139,12.911394375121315,23.750535768694913,57.96683418446943
3.14,13.04154372233207,23.560588942726987,58.07077398086517
3.141,13.110336261535489,23.280247712175303,58.282012605161
3.1420000000000003,13.140804632112106,23.12319749853904,58.403703097314825
3.143,13.174743322175411,23.12938724240166,58.38153994284834
3.144,13.239511212402586,23.176365930332537,58.308641943879806
3.1449999999999996,13.263321785161745,23.159184878655775,58.311733870097434
3.146,13.202090293726648,23.05978277570835,58.42842176711051
3.1470000000000002,13.160703404014793,22.951641165398,58.54282807491249
