-7.19220960e-04,4.42187500e-03
-7.18220960e-04,4.29687500e-03
-7.17220960e-04,4.25781250e-03
-7.16220960e-04,4.28906250e-03
-7.15220960e-04,4.35156250e-03
-7.14220960e-04,4.42187500e-03
-7.13220960e-04,4.43750000e-03
-7.12220960e-04,4.43750000e-03
-7.11220960e-04,4.34375000e-03
-7.10220960e-04,4.14062500e-03
-7.09220960e-04,4.07031250e-03
-7.08220960e-04,4.25000000e-03
-7.07220960e-04,4.25781250e-03
-7.06220960e-04,4.28906250e-03
-7.05220960e-04,4.32812500e-03
-7.04220960e-04,4.27343750e-03
-7.03220960e-04,4.25781250e-03
-7.02220960e-04,4.21875000e-03
-7.01220960e-04,4.14062500e-03
-7.00220960e-04,4.34375000e-03
-6.99220960e-04,4.51562500e-03
-6.98220960e-04,4.44531250e-03
-6.97220960e-04,4.42187500e-03
-6.96220960e-04,4.44531250e-03
-6.95220960e-04,4.46093750e-03
-6.94220960e-04,4.50000000e-03
-6.93220960e-04,4.51562500e-03
-6.92220960e-04,4.38281250e-03
-6.91220960e-04,4.27343750e-03
-6.90220960e-04,4.25000000e-03
-6.89220960e-04,4.12500000e-03
-6.88220960e-04,4.10156250e-03
-6.87220960e-04,4.20312500e-03
-6.86220960e-04,4.28906250e-03
-6.85220960e-04,4.27343750e-03
-6.84220960e-04,4.23437500e-03
-6.83220960e-04,4.23437500e-03
-6.82220960e-04,4.25781250e-03
-6.81220960e-04,4.21875000e-03
-6.80220960e-04,4.21875000e-03
-6.79220960e-04,4.28906250e-03
-6.78220960e-04,4.48437500e-03
-6.77220960e-04,4.40625000e-03
-6.76220960e-04,4.31250000e-03
-6.75220960e-04,4.36718750e-03
-6.74220960e-04,4.31250000e-03
-6.73220960e-04,4.38281250e-03
-6.72220960e-04,4.46093750e-03
-6.71220960e-04,4.44531250e-03
-6.70220960e-04,4.38281250e-03
-6.69220960e-04,4.35156250e-03
-6.68220960e-04,4.28906250e-03
-6.67220960e-04,4.25000000e-03
-6.66220960e-04,4.34375000e-03
-6.65220960e-04,4.43750000e-03
-6.64220960e-04,4.44531250e-03
-6.63220960e-04,4.39062500e-03
-6.62220960e-04,4.27343750e-03
-6.61220960e-04,4.23437500e-03
-6.60220960e-04,4.25781250e-03
-6.59220960e-04,4.31250000e-03
-6.58220960e-04,4.40625000e-03
-6.57220960e-04,4.51562500e-03
-6.56220960e-04,4.35156250e-03
-6.55220960e-04,4.25000000e-03
-6.54220960e-04,4.35156250e-03
-6.53220960e-04,4.44531250e-03
-6.52220960e-04,4.44531250e-03
-6.51220960e-04,4.40625000e-03
-6.50220960e-04,4.43750000e-03
-6.49220960e-04,4.35156250e-03
-6.48220960e-04,4.35156250e-03
-6.47220960e-04,4.29687500e-03
-6.46220960e-04,4.16406250e-03
-6.45220960e-04,4.16406250e-03
-6.44220960e-04,4.19531250e-03
-6.43220960e-04,4.28906250e-03
-6.42220960e-04,4.25781250e-03
-6.41220960e-04,4.25781250e-03
-6.40220960e-04,4.34375000e-03
-6.39220960e-04,4.38281250e-03
-6.38220960e-04,4.39062500e-03
-6.37220960e-04,4.39062500e-03
-6.36220960e-04,4.44531250e-03
-6.35220960e-04,4.35156250e-03
-6.34220960e-04,4.31250000e-03
-6.33220960e-04,4.23437500e-03
-6.32220960e-04,4.23437500e-03
-6.31220960e-04,4.35156250e-03
-6.30220960e-04,4.44531250e-03
-6.29220960e-04,4.43750000e-03
-6.28220960e-04,4.34375000e-03
-6.27220960e-04,4.25781250e-03
-6.26220960e-04,4.10937500e-03
-6.25220960e-04,4.10156250e-03
-6.24220960e-04,4.12500000e-03
-6.23220960e-04,4.12500000e-03
-6.22220960e-04,4.14062500e-03
-6.21220960e-04,4.10156250e-03
-6.20220960e-04,4.10156250e-03
-6.19220960e-04,4.17968750e-03
-6.18220960e-04,4.25000000e-03
-6.17220960e-04,4.19531250e-03
-6.16220960e-04,4.28906250e-03
-6.15220960e-04,4.34375000e-03
-6.14220960e-04,4.31250000e-03
-6.13220960e-04,4.34375000e-03
-6.12220960e-04,4.31250000e-03
-6.11220960e-04,4.27343750e-03
-6.10220960e-04,4.28906250e-03
-6.09220960e-04,4.27343750e-03
-6.08220960e-04,4.25781250e-03
-6.07220960e-04,4.28906250e-03
-6.06220960e-04,4.25781250e-03
-6.05220960e-04,4.14062500e-03
-6.04220960e-04,4.20312500e-03
-6.03220960e-04,4.20312500e-03
-6.02220960e-04,4.19531250e-03
-6.01220960e-04,4.25000000e-03
-6.00220960e-04,4.29687500e-03
-5.99220960e-04,4.34375000e-03
-5.98220960e-04,4.42187500e-03
-5.97220960e-04,4.42187500e-03
-5.96220960e-04,4.38281250e-03
-5.95220960e-04,4.43750000e-03
-5.94220960e-04,4.48437500e-03
-5.93220960e-04,4.43750000e-03
-5.92220960e-04,4.38281250e-03
-5.91220960e-04,4.36718750e-03
-5.90220960e-04,4.42187500e-03
-5.89220960e-04,4.42187500e-03
-5.88220960e-04,4.43750000e-03
-5.87220960e-04,4.46093750e-03
-5.86220960e-04,4.50000000e-03
-5.85220960e-04,4.43750000e-03
-5.84220960e-04,4.21875000e-03
-5.83220960e-04,4.12500000e-03
-5.82220960e-04,4.16406250e-03
-5.81220960e-04,4.14062500e-03
-5.80220960e-04,4.06250000e-03
-5.79220960e-04,4.06250000e-03
-5.78220960e-04,4.07031250e-03
-5.77220960e-04,4.07031250e-03
-5.76220960e-04,4.08593750e-03
-5.75220960e-04,4.16406250e-03
-5.74220960e-04,4.26562500e-03
-5.73220960e-04,4.41406250e-03
-5.72220960e-04,4.39062500e-03
-5.71220960e-04,4.38281250e-03
-5.70220960e-04,4.29687500e-03
-5.69220960e-04,4.23437500e-03
-5.68220960e-04,4.23437500e-03
-5.67220960e-04,4.27343750e-03
-5.66220960e-04,4.31250000e-03
-5.65220960e-04,4.27343750e-03
-5.64220960e-04,4.20312500e-03
-5.63220960e-04,4.07031250e-03
-5.62220960e-04,4.08593750e-03
-5.61220960e-04,4.17968750e-03
-5.60220960e-04,4.20312500e-03
-5.59220960e-04,4.20312500e-03
-5.58220960e-04,4.20312500e-03
-5.57220960e-04,4.17968750e-03
-5.56220960e-04,4.16406250e-03
-5.55220960e-04,4.19531250e-03
-5.54220960e-04,4.25781250e-03
-5.53220960e-04,4.36718750e-03
-5.52220960e-04,4.48437500e-03
-5.51220960e-04,4.42187500e-03
-5.50220960e-04,4.39062500e-03
-5.49220960e-04,4.36718750e-03
-5.48220960e-04,4.29687500e-03
-5.47220960e-04,4.27343750e-03
-5.46220960e-04,4.28906250e-03
-5.45220960e-04,4.25781250e-03
-5.44220960e-04,4.21875000e-03
-5.43220960e-04,4.19531250e-03
-5.42220960e-04,4.10156250e-03
-5.41220960e-04,4.07031250e-03
-5.40220960e-04,4.10156250e-03
-5.39220960e-04,4.16406250e-03
-5.38220960e-04,4.21875000e-03
-5.37220960e-04,4.25000000e-03
-5.36220960e-04,4.23437500e-03
-5.35220960e-04,4.27343750e-03
-5.34220960e-04,4.31250000e-03
-5.33220960e-04,4.29687500e-03
-5.32220960e-04,4.32812500e-03
-5.31220960e-04,4.32812500e-03
-5.30220960e-04,4.19531250e-03
-5.29220960e-04,4.20312500e-03
-5.28220960e-04,4.25000000e-03
-5.27220960e-04,4.29687500e-03
-5.26220960e-04,4.31250000e-03
-5.25220960e-04,4.42187500e-03
-5.24220960e-04,4.35156250e-03
-5.23220960e-04,4.31250000e-03
-5.22220960e-04,4.31250000e-03
-5.21220960e-04,4.10937500e-03
-5.20220960e-04,4.02343750e-03
-5.19220960e-04,4.03125000e-03
-5.18220960e-04,4.16406250e-03
-5.17220960e-04,4.25781250e-03
-5.16220960e-04,4.20312500e-03
-5.15220960e-04,4.23437500e-03
-5.14220960e-04,4.31250000e-03
-5.13220960e-04,4.31250000e-03
-5.12220960e-04,4.29687500e-03
-5.11220960e-04,4.39062500e-03
-5.10220960e-04,4.44531250e-03
-5.09220960e-04,4.34375000e-03
-5.08220960e-04,4.31250000e-03
-5.07220960e-04,4.34375000e-03
-5.06220960e-04,4.39062500e-03
-5.05220960e-04,4.39062500e-03
-5.04220960e-04,4.32812500e-03
-5.03220960e-04,4.32812500e-03
-5.02220960e-04,4.31250000e-03
-5.01220960e-04,4.21875000e-03
-5.00220960e-04,4.14062500e-03
-4.99220960e-04,4.15625000e-03
-4.98220960e-04,4.17968750e-03
-4.97220960e-04,4.20312500e-03
-4.96220960e-04,4.19531250e-03
-4.95220960e-04,4.17968750e-03
-4.94220960e-04,4.21875000e-03
-4.93220960e-04,4.28906250e-03
-4.92220960e-04,4.31250000e-03
-4.91220960e-04,4.31250000e-03
-4.90220960e-04,4.39062500e-03
-4.89220960e-04,4.43750000e-03
-4.88220960e-04,4.27343750e-03
-4.87220960e-04,4.32812500e-03
-4.86220960e-04,4.36718750e-03
-4.85220960e-04,4.34375000e-03
-4.84220960e-04,4.40625000e-03
-4.83220960e-04,4.39062500e-03
-4.82220960e-04,4.29687500e-03
-4.81220960e-04,4.27343750e-03
-4.80220960e-04,4.23437500e-03
-4.79220960e-04,4.06250000e-03
-4.78220960e-04,4.10156250e-03
-4.77220960e-04,4.10156250e-03
-4.76220960e-04,4.03125000e-03
-4.75220960e-04,4.04687500e-03
-4.74220960e-04,4.07031250e-03
-4.73220960e-04,4.03125000e-03
-4.72220960e-04,3.96875000e-03
-4.71220960e-04,3.93750000e-03
-4.70220960e-04,4.07031250e-03
-4.69220960e-04,4.34375000e-03
-4.68220960e-04,4.44531250e-03
-4.67220960e-04,4.31250000e-03
-4.66220960e-04,4.34375000e-03
-4.65220960e-04,4.35156250e-03
-4.64220960e-04,4.31250000e-03
-4.63220960e-04,4.23437500e-03
-4.62220960e-04,4.16406250e-03
-4.61220960e-04,4.25000000e-03
-4.60220960e-04,4.29687500e-03
-4.59220960e-04,4.20312500e-03
-4.58220960e-04,4.03125000e-03
-4.57220960e-04,4.05468750e-03
-4.56220960e-04,4.10156250e-03
-4.55220960e-04,4.21875000e-03
-4.54220960e-04,4.29687500e-03
-4.53220960e-04,4.21875000e-03
-4.52220960e-04,4.25000000e-03
-4.51220960e-04,4.28906250e-03
-4.50220960e-04,4.34375000e-03
-4.49220960e-04,4.34375000e-03
-4.48220960e-04,4.35156250e-03
-4.47220960e-04,4.44531250e-03
-4.46220960e-04,4.44531250e-03
-4.45220960e-04,4.46093750e-03
-4.44220960e-04,4.43750000e-03
-4.43220960e-04,4.40625000e-03
-4.42220960e-04,4.25781250e-03
-4.41220960e-04,4.21875000e-03
-4.40220960e-04,4.42187500e-03
-4.39220960e-04,4.43750000e-03
-4.38220960e-04,4.31250000e-03
-4.37220960e-04,4.19531250e-03
-4.36220960e-04,4.23437500e-03
-4.35220960e-04,4.28906250e-03
-4.34220960e-04,4.28906250e-03
-4.33220960e-04,4.29687500e-03
-4.32220960e-04,4.27343750e-03
-4.31220960e-04,4.29687500e-03
-4.30220960e-04,4.28906250e-03
-4.29220960e-04,4.21875000e-03
-4.28220960e-04,4.25000000e-03
-4.27220960e-04,4.47656250e-03
-4.26220960e-04,4.51562500e-03
-4.25220960e-04,4.43750000e-03
-4.24220960e-04,4.34375000e-03
-4.23220960e-04,4.31250000e-03
-4.22220960e-04,4.39062500e-03
-4.21220960e-04,4.38281250e-03
-4.20220960e-04,4.38281250e-03
-4.19220960e-04,4.35156250e-03
-4.18220960e-04,4.31250000e-03
-4.17220960e-04,4.21875000e-03
-4.16220960e-04,4.19531250e-03
-4.15220960e-04,4.19531250e-03
-4.14220960e-04,4.15625000e-03
-4.13220960e-04,4.17968750e-03
-4.12220960e-04,4.14062500e-03
-4.11220960e-04,4.15625000e-03
-4.10220960e-04,4.29687500e-03
-4.09220960e-04,4.25781250e-03
-4.08220960e-04,4.21875000e-03
-4.07220960e-04,4.25000000e-03
-4.06220960e-04,4.32812500e-03
-4.05220960e-04,4.43750000e-03
-4.04220960e-04,4.36718750e-03
-4.03220960e-04,4.25781250e-03
-4.02220960e-04,4.21875000e-03
-4.01220960e-04,4.27343750e-03
-4.00220960e-04,4.28906250e-03
-3.99220960e-04,4.25781250e-03
-3.98220960e-04,4.27343750e-03
-3.97220960e-04,4.25000000e-03
-3.96220960e-04,4.19531250e-03
-3.95220960e-04,4.10156250e-03
-3.94220960e-04,4.08593750e-03
-3.93220960e-04,4.10156250e-03
-3.92220960e-04,4.14062500e-03
-3.91220960e-04,4.15625000e-03
-3.90220960e-04,4.20312500e-03
-3.89220960e-04,4.25000000e-03
-3.88220960e-04,4.20312500e-03
-3.87220960e-04,4.20312500e-03
-3.86220960e-04,4.21875000e-03
-3.85220960e-04,4.31250000e-03
-3.84220960e-04,4.34375000e-03
-3.83220960e-04,4.35156250e-03
-3.82220960e-04,4.29687500e-03
-3.81220960e-04,4.25000000e-03
-3.80220960e-04,4.21875000e-03
-3.79220960e-04,4.25000000e-03
-3.78220960e-04,4.23437500e-03
-3.77220960e-04,4.23437500e-03
-3.76220960e-04,4.19531250e-03
-3.75220960e-04,4.10937500e-03
-3.74220960e-04,4.07031250e-03
-3.73220960e-04,4.10156250e-03
-3.72220960e-04,4.19531250e-03
-3.71220960e-04,4.27343750e-03
-3.70220960e-04,4.29687500e-03
-3.69220960e-04,4.23437500e-03
-3.68220960e-04,4.23437500e-03
-3.67220960e-04,4.20312500e-03
-3.66220960e-04,4.16406250e-03
-3.65220960e-04,4.17968750e-03
-3.64220960e-04,4.38281250e-03
-3.63220960e-04,4.47656250e-03
-3.62220960e-04,4.39062500e-03
-3.61220960e-04,4.35156250e-03
-3.60220960e-04,4.35156250e-03
-3.59220960e-04,4.36718750e-03
-3.58220960e-04,4.38281250e-03
-3.57220960e-04,4.36718750e-03
-3.56220960e-04,4.38281250e-03
-3.55220960e-04,4.42187500e-03
-3.54220960e-04,4.28906250e-03
-3.53220960e-04,4.10156250e-03
-3.52220960e-04,4.12500000e-03
-3.51220960e-04,4.17968750e-03
-3.50220960e-04,4.21875000e-03
-3.49220960e-04,4.25000000e-03
-3.48220960e-04,4.23437500e-03
-3.47220960e-04,4.19531250e-03
-3.46220960e-04,4.16406250e-03
-3.45220960e-04,4.12500000e-03
-3.44220960e-04,4.12500000e-03
-3.43220960e-04,4.21875000e-03
-3.42220960e-04,4.28906250e-03
-3.41220960e-04,4.23437500e-03
-3.40220960e-04,4.19531250e-03
-3.39220960e-04,4.25000000e-03
-3.38220960e-04,4.28906250e-03
-3.37220960e-04,4.25000000e-03
-3.36220960e-04,4.20312500e-03
-3.35220960e-04,4.16406250e-03
-3.34220960e-04,4.14062500e-03
-3.33220960e-04,4.08593750e-03
-3.32220960e-04,4.06250000e-03
-3.31220960e-04,4.16406250e-03
-3.30220960e-04,4.20312500e-03
-3.29220960e-04,4.25000000e-03
-3.28220960e-04,4.28906250e-03
-3.27220960e-04,4.34375000e-03
-3.26220960e-04,4.42187500e-03
-3.25220960e-04,4.36718750e-03
-3.24220960e-04,4.27343750e-03
-3.23220960e-04,4.32812500e-03
-3.22220960e-04,4.43750000e-03
-3.21220960e-04,4.50000000e-03
-3.20220960e-04,4.42187500e-03
-3.19220960e-04,4.35156250e-03
-3.18220960e-04,4.42187500e-03
-3.17220960e-04,4.48437500e-03
-3.16220960e-04,4.42187500e-03
-3.15220960e-04,4.47656250e-03
-3.14220960e-04,4.50000000e-03
-3.13220960e-04,4.53125000e-03
-3.12220960e-04,4.34375000e-03
-3.11220960e-04,4.10937500e-03
-3.10220960e-04,4.14062500e-03
-3.09220960e-04,4.31250000e-03
-3.08220960e-04,4.42187500e-03
-3.07220960e-04,4.42187500e-03
-3.06220960e-04,4.36718750e-03
-3.05220960e-04,4.27343750e-03
-3.04220960e-04,4.32812500e-03
-3.03220960e-04,4.39062500e-03
-3.02220960e-04,4.40625000e-03
-3.01220960e-04,4.47656250e-03
-3.00220960e-04,4.53125000e-03
-2.99220960e-04,4.48437500e-03
-2.98220960e-04,4.48437500e-03
-2.97220960e-04,4.51562500e-03
-2.96220960e-04,4.53125000e-03
-2.95220960e-04,4.46093750e-03
-2.94220960e-04,4.44531250e-03
-2.93220960e-04,4.46093750e-03
-2.92220960e-04,4.48437500e-03
-2.91220960e-04,4.48437500e-03
-2.90220960e-04,4.36718750e-03
-2.89220960e-04,4.40625000e-03
-2.88220960e-04,4.47656250e-03
-2.87220960e-04,4.35156250e-03
-2.86220960e-04,4.31250000e-03
-2.85220960e-04,4.25781250e-03
-2.84220960e-04,4.27343750e-03
-2.83220960e-04,4.31250000e-03
-2.82220960e-04,4.44531250e-03
-2.81220960e-04,4.53906250e-03
-2.80220960e-04,4.64843750e-03
-2.79220960e-04,4.64843750e-03
-2.78220960e-04,4.66406250e-03
-2.77220960e-04,4.64843750e-03
-2.76220960e-04,4.55468750e-03
-2.75220960e-04,4.59375000e-03
-2.74220960e-04,4.68750000e-03
-2.73220960e-04,4.67187500e-03
-2.72220960e-04,4.59375000e-03
-2.71220960e-04,4.59375000e-03
-2.70220960e-04,4.62500000e-03
-2.69220960e-04,4.53906250e-03
-2.68220960e-04,4.53125000e-03
-2.67220960e-04,4.51562500e-03
-2.66220960e-04,4.48437500e-03
-2.65220960e-04,4.48437500e-03
-2.64220960e-04,4.53125000e-03
-2.63220960e-04,4.53906250e-03
-2.62220960e-04,4.53906250e-03
-2.61220960e-04,4.55468750e-03
-2.60220960e-04,4.57031250e-03
-2.59220960e-04,4.59375000e-03
-2.58220960e-04,4.64843750e-03
-2.57220960e-04,4.62500000e-03
-2.56220960e-04,4.53125000e-03
-2.55220960e-04,4.48437500e-03
-2.54220960e-04,4.53906250e-03
-2.53220960e-04,4.43750000e-03
-2.52220960e-04,4.39062500e-03
-2.51220960e-04,4.46093750e-03
-2.50220960e-04,4.38281250e-03
-2.49220960e-04,4.23437500e-03
-2.48220960e-04,4.16406250e-03
-2.47220960e-04,4.25000000e-03
-2.46220960e-04,4.31250000e-03
-2.45220960e-04,4.38281250e-03
-2.44220960e-04,4.31250000e-03
-2.43220960e-04,4.25000000e-03
-2.42220960e-04,4.29687500e-03
-2.41220960e-04,4.28906250e-03
-2.40220960e-04,4.23437500e-03
-2.39220960e-04,4.31250000e-03
-2.38220960e-04,4.44531250e-03
-2.37220960e-04,4.40625000e-03
-2.36220960e-04,4.40625000e-03
-2.35220960e-04,4.43750000e-03
-2.34220960e-04,4.40625000e-03
-2.33220960e-04,4.44531250e-03
-2.32220960e-04,4.43750000e-03
-2.31220960e-04,4.34375000e-03
-2.30220960e-04,4.32812500e-03
-2.29220960e-04,4.31250000e-03
-2.28220960e-04,4.21875000e-03
-2.27220960e-04,4.15625000e-03
-2.26220960e-04,4.28906250e-03
-2.25220960e-04,4.35156250e-03
-2.24220960e-04,4.34375000e-03
-2.23220960e-04,4.28906250e-03
-2.22220960e-04,4.32812500e-03
-2.21220960e-04,4.32812500e-03
-2.20220960e-04,4.28906250e-03
-2.19220960e-04,4.29687500e-03
-2.18220960e-04,4.35156250e-03
-2.17220960e-04,4.47656250e-03
-2.16220960e-04,4.53125000e-03
-2.15220960e-04,4.46093750e-03
-2.14220960e-04,4.43750000e-03
-2.13220960e-04,4.44531250e-03
-2.12220960e-04,4.38281250e-03
-2.11220960e-04,4.31250000e-03
-2.10220960e-04,4.32812500e-03
-2.09220960e-04,4.35156250e-03
-2.08220960e-04,4.39062500e-03
-2.07220960e-04,4.35156250e-03
-2.06220960e-04,4.20312500e-03
-2.05220960e-04,4.20312500e-03
-2.04220960e-04,4.25781250e-03
-2.03220960e-04,4.34375000e-03
-2.02220960e-04,4.42187500e-03
-2.01220960e-04,4.42187500e-03
-2.00220960e-04,4.32812500e-03
-1.99220960e-04,4.28906250e-03
-1.98220960e-04,4.36718750e-03
-1.97220960e-04,4.37500000e-03
-1.96220960e-04,4.46093750e-03
-1.95220960e-04,4.51562500e-03
-1.94220960e-04,4.48437500e-03
-1.93220960e-04,4.47656250e-03
-1.92220960e-04,4.42187500e-03
-1.91220960e-04,4.39062500e-03
-1.90220960e-04,4.40625000e-03
-1.89220960e-04,4.43750000e-03
-1.88220960e-04,4.40625000e-03
-1.87220960e-04,4.32812500e-03
-1.86220960e-04,4.21875000e-03
-1.85220960e-04,4.20312500e-03
-1.84220960e-04,4.23437500e-03
-1.83220960e-04,4.17968750e-03
-1.82220960e-04,4.21875000e-03
-1.81220960e-04,4.28906250e-03
-1.80220960e-04,4.28906250e-03
-1.79220960e-04,4.34375000e-03
-1.78220960e-04,4.38281250e-03
-1.77220960e-04,4.34375000e-03
-1.76220960e-04,4.36718750e-03
-1.75220960e-04,4.55468750e-03
-1.74220960e-04,4.57031250e-03
-1.73220960e-04,4.44531250e-03
-1.72220960e-04,4.43750000e-03
-1.71220960e-04,4.38281250e-03
-1.70220960e-04,4.35156250e-03
-1.69220960e-04,4.39062500e-03
-1.68220960e-04,4.34375000e-03
-1.67220960e-04,4.40625000e-03
-1.66220960e-04,4.40625000e-03
-1.65220960e-04,4.28906250e-03
-1.64220960e-04,4.23437500e-03
-1.63220960e-04,4.31250000e-03
-1.62220960e-04,4.40625000e-03
-1.61220960e-04,4.36718750e-03
-1.60220960e-04,4.36718750e-03
-1.59220960e-04,4.43750000e-03
-1.58220960e-04,4.44531250e-03
-1.57220960e-04,4.34375000e-03
-1.56220960e-04,4.27343750e-03
-1.55220960e-04,4.38281250e-03
-1.54220960e-04,4.53906250e-03
-1.53220960e-04,4.48437500e-03
-1.52220960e-04,4.44531250e-03
-1.51220960e-04,4.46093750e-03
-1.50220960e-04,4.42968750e-03
-1.49220960e-04,4.39062500e-03
-1.48220960e-04,4.43750000e-03
-1.47220960e-04,4.46093750e-03
-1.46220960e-04,4.40625000e-03
-1.45220960e-04,4.31250000e-03
-1.44220960e-04,4.17187500e-03
-1.43220960e-04,4.14843750e-03
-1.42220960e-04,4.25781250e-03
-1.41220960e-04,4.25781250e-03
-1.40220960e-04,4.19531250e-03
-1.39220960e-04,4.17968750e-03
-1.38220960e-04,4.16406250e-03
-1.37220960e-04,4.23437500e-03
-1.36220960e-04,4.25781250e-03
-1.35220960e-04,4.28906250e-03
-1.34220960e-04,4.42187500e-03
-1.33220960e-04,4.53125000e-03
-1.32220960e-04,4.46093750e-03
-1.31220960e-04,4.39062500e-03
-1.30220960e-04,4.40625000e-03
-1.29220960e-04,4.40625000e-03
-1.28220960e-04,4.40625000e-03
-1.27220960e-04,4.43750000e-03
-1.26220960e-04,4.50000000e-03
-1.25220960e-04,4.50000000e-03
-1.24220960e-04,4.44531250e-03
-1.23220960e-04,4.25781250e-03
-1.22220960e-04,4.19531250e-03
-1.21220960e-04,4.17968750e-03
-1.20220960e-04,4.19531250e-03
-1.19220960e-04,4.20312500e-03
-1.18220960e-04,4.32812500e-03
-1.17220960e-04,4.36718750e-03
-1.16220960e-04,4.32812500e-03
-1.15220960e-04,4.27343750e-03
-1.14220960e-04,4.27343750e-03
-1.13220960e-04,4.35156250e-03
-1.12220960e-04,4.51562500e-03
-1.11220960e-04,4.53906250e-03
-1.10220960e-04,4.43750000e-03
-1.09220960e-04,4.48437500e-03
-1.08220960e-04,4.55468750e-03
-1.07220960e-04,4.47656250e-03
-1.06220960e-04,4.42187500e-03
-1.05220960e-04,4.42187500e-03
-1.04220960e-04,4.42187500e-03
-1.03220960e-04,4.44531250e-03
-1.02220960e-04,4.29687500e-03
-1.01220960e-04,4.16406250e-03
-1.00220960e-04,4.16406250e-03
-9.92209600e-05,4.21875000e-03
-9.82209600e-05,4.25000000e-03
-9.72209600e-05,4.20312500e-03
-9.62209600e-05,4.32812500e-03
-9.52209600e-05,4.39062500e-03
-9.42209600e-05,4.29687500e-03
-9.32209600e-05,4.27343750e-03
-9.22209600e-05,4.31250000e-03
-9.12209600e-05,4.39062500e-03
-9.02209600e-05,4.38281250e-03
-8.92209600e-05,4.35156250e-03
-8.82209600e-05,4.36718750e-03
-8.72209600e-05,4.43750000e-03
-8.62209600e-05,4.43750000e-03
-8.52209600e-05,4.42187500e-03
-8.42209600e-05,4.40625000e-03
-8.32209600e-05,4.39062500e-03
-8.22209600e-05,4.39062500e-03
-8.12209600e-05,4.31250000e-03
-8.02209600e-05,4.31250000e-03
-7.92209600e-05,4.29687500e-03
-7.82209600e-05,4.34375000e-03
-7.72209600e-05,4.36718750e-03
-7.62209600e-05,4.35156250e-03
-7.52209600e-05,4.32812500e-03
-7.42209600e-05,4.36718750e-03
-7.32209600e-05,4.39062500e-03
-7.22209600e-05,4.38281250e-03
-7.12209600e-05,4.40625000e-03
-7.02209600e-05,4.47656250e-03
-6.92209600e-05,4.53125000e-03
-6.82209600e-05,4.40625000e-03
-6.72209600e-05,4.39062500e-03
-6.62209600e-05,4.44531250e-03
-6.52209600e-05,4.40625000e-03
-6.42209600e-05,4.44531250e-03
-6.32209600e-05,4.53125000e-03
-6.22209600e-05,4.47656250e-03
-6.12209600e-05,4.44531250e-03
-6.02209600e-05,4.27343750e-03
-5.92209600e-05,4.12500000e-03
-5.82209600e-05,4.20312500e-03
-5.72209600e-05,4.29687500e-03
-5.62209600e-05,4.32812500e-03
-5.52209600e-05,4.35156250e-03
-5.42209600e-05,4.32812500e-03
-5.32209600e-05,4.31250000e-03
-5.22209600e-05,4.31250000e-03
-5.12209600e-05,4.28906250e-03
-5.02209600e-05,4.39062500e-03
-4.92209600e-05,4.51562500e-03
-4.82209600e-05,4.43750000e-03
-4.72209600e-05,4.39062500e-03
-4.62209600e-05,4.39062500e-03
-4.52209600e-05,4.34375000e-03
-4.42209600e-05,4.31250000e-03
-4.32209600e-05,4.21875000e-03
-4.22209600e-05,4.21875000e-03
-4.12209600e-05,4.29687500e-03
-4.02209600e-05,4.31250000e-03
-3.92209600e-05,4.20312500e-03
-3.82209600e-05,4.17968750e-03
-3.72209600e-05,4.25000000e-03
-3.62209600e-05,4.28906250e-03
-3.52209600e-05,4.28906250e-03
-3.42209600e-05,4.28906250e-03
-3.32209600e-05,4.32812500e-03
-3.22209600e-05,4.27343750e-03
-3.12209600e-05,4.25781250e-03
-3.02209600e-05,4.35156250e-03
-2.92209600e-05,4.48437500e-03
-2.82209600e-05,4.66406250e-03
-2.72209600e-05,4.60937500e-03
-2.62209600e-05,4.44531250e-03
-2.52209600e-05,4.38281250e-03
-2.42209600e-05,4.50000000e-03
-2.32209600e-05,4.55468750e-03
-2.22209600e-05,4.48437500e-03
-2.12209600e-05,4.48437500e-03
-2.02209600e-05,4.53906250e-03
-1.92209600e-05,4.53125000e-03
-1.82209600e-05,4.38281250e-03
-1.72209600e-05,4.19531250e-03
-1.62209600e-05,4.20312500e-03
-1.52209600e-05,4.28906250e-03
-1.42209600e-05,4.31250000e-03
-1.32209600e-05,4.27343750e-03
-1.22209600e-05,4.25781250e-03
-1.12209600e-05,4.31250000e-03
-1.02209600e-05,4.32812500e-03
-9.22096000e-06,4.36718750e-03
-8.22096000e-06,4.43750000e-03
-7.22096000e-06,4.57812500e-03
-6.22096000e-06,4.57031250e-03
-5.22096000e-06,4.46093750e-03
-4.22096000e-06,4.43750000e-03
-3.22096000e-06,4.43750000e-03
-2.22096000e-06,4.44531250e-03
-1.22096000e-06,4.48437500e-03
-2.20960000e-07,4.50000000e-03
7.79040000e-07,4.51562500e-03
1.77904000e-06,4.51562500e-03
2.77904000e-06,4.36718750e-03
3.77904000e-06,4.35156250e-03
4.77904000e-06,4.34375000e-03
5.77904000e-06,4.25000000e-03
6.77904000e-06,3.87500000e-03
7.77904000e-06,3.31250000e-03
8.77904000e-06,3.00000000e-03
9.77904000e-06,2.92187500e-03
1.07790400e-05,3.00000000e-03
1.17790400e-05,3.18750000e-03
1.27790400e-05,3.24218750e-03
1.37790400e-05,3.18750000e-03
1.47790400e-05,3.08593750e-03
1.57790400e-05,3.14062500e-03
1.67790400e-05,3.25781250e-03
