7.328000e-08,7.781250e-01
1.532800e-07,7.000000e-01
2.332800e-07,6.718750e-01
3.132800e-07,6.906250e-01
3.932800e-07,7.937500e-01
4.732800e-07,7.312500e-01
5.532800e-07,7.031250e-01
6.332800e-07,6.531250e-01
7.132800e-07,7.250000e-01
7.932800e-07,7.531250e-01
8.732800e-07,6.843750e-01
9.532800e-07,6.781250e-01
1.033280e-06,6.875000e-01
1.113280e-06,6.812500e-01
1.193280e-06,7.593750e-01
1.273280e-06,7.093750e-01
1.353280e-06,8.062500e-01
1.433280e-06,7.218750e-01
1.513280e-06,7.093750e-01
1.593280e-06,6.593750e-01
1.673280e-06,7.343750e-01
1.753280e-06,7.718750e-01
1.833280e-06,6.406250e-01
1.913280e-06,6.062500e-01
1.993280e-06,6.093750e-01
2.073280e-06,5.375000e-01
2.153280e-06,5.656250e-01
2.233280e-06,5.937500e-01
2.313280e-06,6.468750e-01
2.393280e-06,6.500000e-01
2.473280e-06,5.843750e-01
2.553280e-06,5.250000e-01
2.633280e-06,5.750000e-01
2.713280e-06,6.000000e-01
2.793280e-06,5.687500e-01
2.873280e-06,5.906250e-01
2.953280e-06,5.937500e-01
3.033280e-06,6.500000e-01
3.113280e-06,6.718750e-01
3.193280e-06,6.156250e-01
3.273280e-06,6.250000e-01
3.353280e-06,6.031250e-01
3.433280e-06,5.937500e-01
3.513280e-06,6.656250e-01
3.593280e-06,6.093750e-01
3.673280e-06,6.343750e-01
3.753280e-06,6.843750e-01
3.833280e-06,6.656250e-01
3.913280e-06,6.593750e-01
3.993280e-06,7.000000e-01
4.073280e-06,7.000000e-01
4.153280e-06,6.375000e-01
4.233280e-06,6.250000e-01
4.313280e-06,6.937500e-01
4.393280e-06,6.250000e-01
4.473280e-06,6.781250e-01
4.553280e-06,6.250000e-01
4.633280e-06,6.468750e-01
4.713280e-06,6.312500e-01
4.793280e-06,6.343750e-01
4.873280e-06,5.843750e-01
4.953280e-06,6.031250e-01
5.033280e-06,5.531250e-01
5.113280e-06,5.687500e-01
5.193280e-06,6.000000e-01
5.273280e-06,6.437500e-01
5.353280e-06,7.156250e-01
5.433280e-06,7.000000e-01
5.513280e-06,6.250000e-01
5.593280e-06,6.281250e-01
5.673280e-06,5.812500e-01
5.753280e-06,6.125000e-01
5.833280e-06,6.593750e-01
5.913280e-06,6.312500e-01
5.993280e-06,6.593750e-01
6.073280e-06,6.281250e-01
6.153280e-06,6.187500e-01
6.233280e-06,6.187500e-01
6.313280e-06,6.968750e-01
6.393280e-06,6.656250e-01
6.473280e-06,6.718750e-01
6.553280e-06,6.750000e-01
6.633280e-06,6.437500e-01
6.713280e-06,6.750000e-01
6.793280e-06,6.093750e-01
6.873280e-06,5.656250e-01
6.953280e-06,5.468750e-01
7.033280e-06,6.312500e-01
7.113280e-06,5.812500e-01
7.193280e-06,7.250000e-01
7.273280e-06,6.531250e-01
7.353280e-06,7.312500e-01
7.433280e-06,6.218750e-01
7.513280e-06,6.125000e-01
7.593280e-06,6.343750e-01
7.673280e-06,6.062500e-01
7.753280e-06,6.031250e-01
7.833280e-06,6.312500e-01
7.913280e-06,6.593750e-01
7.993280e-06,6.125000e-01
8.073280e-06,6.593750e-01
8.153280e-06,6.625000e-01
8.233280e-06,6.687500e-01
8.313280e-06,6.500000e-01
8.393280e-06,6.843750e-01
8.473280e-06,6.437500e-01
8.553280e-06,6.812500e-01
8.633280e-06,6.718750e-01
8.713280e-06,7.000000e-01
8.793280e-06,6.750000e-01
8.873280e-06,6.187500e-01
8.953280e-06,6.375000e-01
9.033280e-06,6.687500e-01
9.113280e-06,5.781250e-01
9.193280e-06,6.343750e-01
9.273280e-06,6.031250e-01
9.353280e-06,5.656250e-01
9.433280e-06,5.343750e-01
9.513280e-06,6.343750e-01
9.593280e-06,6.656250e-01
9.673280e-06,6.156250e-01
9.753280e-06,5.812500e-01
9.833280e-06,6.062500e-01
9.913280e-06,6.593750e-01
9.993280e-06,6.718750e-01
1.007328e-05,7.687500e-01
1.015328e-05,7.031250e-01
1.023328e-05,6.375000e-01
1.031328e-05,7.750000e-01
1.039328e-05,7.406250e-01
1.047328e-05,6.406250e-01
1.055328e-05,6.531250e-01
1.063328e-05,6.437500e-01
1.071328e-05,5.625000e-01
1.079328e-05,6.843750e-01
1.087328e-05,6.718750e-01
1.095328e-05,6.218750e-01
1.103328e-05,7.093750e-01
1.111328e-05,6.656250e-01
1.119328e-05,6.906250e-01
1.127328e-05,7.093750e-01
1.135328e-05,6.468750e-01
1.143328e-05,5.781250e-01
1.151328e-05,5.781250e-01
1.159328e-05,6.000000e-01
1.167328e-05,5.968750e-01
1.175328e-05,5.875000e-01
1.183328e-05,6.062500e-01
1.191328e-05,6.187500e-01
1.199328e-05,5.812500e-01
1.207328e-05,6.000000e-01
1.215328e-05,6.375000e-01
1.223328e-05,5.656250e-01
1.231328e-05,8.125000e-01
1.239328e-05,7.562500e-01
1.247328e-05,6.593750e-01
1.255328e-05,7.343750e-01
1.263328e-05,6.781250e-01
1.271328e-05,7.500000e-01
1.279328e-05,7.250000e-01
1.287328e-05,7.281250e-01
1.295328e-05,7.281250e-01
1.303328e-05,6.531250e-01
1.311328e-05,7.093750e-01
1.319328e-05,6.906250e-01
1.327328e-05,6.406250e-01
1.335328e-05,6.906250e-01
1.343328e-05,7.343750e-01
1.351328e-05,6.250000e-01
1.359328e-05,6.562500e-01
1.367328e-05,6.687500e-01
1.375328e-05,5.968750e-01
1.383328e-05,6.937500e-01
1.391328e-05,6.750000e-01
1.399328e-05,5.656250e-01
1.407328e-05,6.531250e-01
1.415328e-05,6.218750e-01
1.423328e-05,5.781250e-01
1.431328e-05,6.562500e-01
1.439328e-05,6.312500e-01
1.447328e-05,6.062500e-01
1.455328e-05,5.875000e-01
1.463328e-05,6.125000e-01
1.471328e-05,6.468750e-01
1.479328e-05,6.625000e-01
1.487328e-05,6.968750e-01
1.495328e-05,6.875000e-01
1.503328e-05,6.968750e-01
1.511328e-05,6.218750e-01
1.519328e-05,6.187500e-01
1.527328e-05,7.187500e-01
1.535328e-05,7.250000e-01
1.543328e-05,6.562500e-01
1.551328e-05,5.500000e-01
1.559328e-05,5.781250e-01
1.567328e-05,6.656250e-01
1.575328e-05,6.000000e-01
1.583328e-05,6.093750e-01
1.591328e-05,6.468750e-01
1.599328e-05,6.187500e-01
1.607328e-05,6.281250e-01
1.615328e-05,6.031250e-01
1.623328e-05,6.875000e-01
1.631328e-05,7.250000e-01
1.639328e-05,5.968750e-01
1.647328e-05,6.500000e-01
1.655328e-05,6.968750e-01
1.663328e-05,6.593750e-01
1.671328e-05,7.125000e-01
1.679328e-05,7.250000e-01
1.687328e-05,7.000000e-01
1.695328e-05,7.406250e-01
1.703328e-05,7.187500e-01
1.711328e-05,6.656250e-01
1.719328e-05,7.187500e-01
1.727328e-05,7.156250e-01
1.735328e-05,6.406250e-01
1.743328e-05,6.625000e-01
1.751328e-05,6.468750e-01
1.759328e-05,5.718750e-01
1.767328e-05,6.062500e-01
1.775328e-05,6.250000e-01
1.783328e-05,6.437500e-01
1.791328e-05,6.781250e-01
1.799328e-05,6.750000e-01
1.807328e-05,6.625000e-01
1.815328e-05,6.468750e-01
1.823328e-05,6.531250e-01
1.831328e-05,7.156250e-01
1.839328e-05,6.718750e-01
1.847328e-05,6.593750e-01
1.855328e-05,6.750000e-01
1.863328e-05,6.625000e-01
1.871328e-05,6.843750e-01
1.879328e-05,6.218750e-01
1.887328e-05,5.625000e-01
1.895328e-05,6.281250e-01
1.903328e-05,6.281250e-01
1.911328e-05,5.718750e-01
1.919328e-05,5.812500e-01
1.927328e-05,5.593750e-01
1.935328e-05,6.062500e-01
1.943328e-05,6.531250e-01
1.951328e-05,6.343750e-01
1.959328e-05,6.343750e-01
1.967328e-05,6.843750e-01
1.975328e-05,6.437500e-01
1.983328e-05,6.562500e-01
1.991328e-05,6.468750e-01
1.999328e-05,6.593750e-01
2.007328e-05,6.343750e-01
2.015328e-05,6.625000e-01
2.023328e-05,6.406250e-01
2.031328e-05,6.687500e-01
2.039328e-05,6.687500e-01
2.047328e-05,6.187500e-01
2.055328e-05,6.656250e-01
2.063328e-05,6.937500e-01
2.071328e-05,6.031250e-01
2.079328e-05,6.125000e-01
2.087328e-05,6.437500e-01
2.095328e-05,6.437500e-01
2.103328e-05,6.250000e-01
2.111328e-05,5.687500e-01
2.119328e-05,7.218750e-01
2.127328e-05,7.000000e-01
2.135328e-05,6.968750e-01
2.143328e-05,7.343750e-01
2.151328e-05,6.468750e-01
2.159328e-05,7.187500e-01
2.167328e-05,7.156250e-01
2.175328e-05,6.781250e-01
2.183328e-05,6.437500e-01
2.191328e-05,6.718750e-01
2.199328e-05,7.093750e-01
2.207328e-05,6.218750e-01
2.215328e-05,6.906250e-01
2.223328e-05,7.593750e-01
2.231328e-05,6.906250e-01
2.239328e-05,6.906250e-01
2.247328e-05,7.281250e-01
2.255328e-05,7.437500e-01
2.263328e-05,7.187500e-01
2.271328e-05,7.625000e-01
2.279328e-05,5.687500e-01
2.287328e-05,5.187500e-01
2.295328e-05,5.125000e-01
2.303328e-05,4.968750e-01
2.311328e-05,5.437500e-01
2.319328e-05,6.093750e-01
2.327328e-05,6.656250e-01
2.335328e-05,5.781250e-01
2.343328e-05,5.656250e-01
2.351328e-05,5.375000e-01
2.359328e-05,5.562500e-01
2.367328e-05,5.968750e-01
2.375328e-05,6.000000e-01
2.383328e-05,6.562500e-01
2.391328e-05,6.468750e-01
2.399328e-05,5.968750e-01
2.407328e-05,6.281250e-01
2.415328e-05,7.000000e-01
2.423328e-05,6.937500e-01
2.431328e-05,6.531250e-01
2.439328e-05,6.437500e-01
2.447328e-05,5.906250e-01
2.455328e-05,6.281250e-01
2.463328e-05,6.062500e-01
2.471328e-05,6.000000e-01
2.479328e-05,5.937500e-01
2.487328e-05,6.312500e-01
2.495328e-05,6.531250e-01
2.503328e-05,6.656250e-01
2.511328e-05,6.312500e-01
2.519328e-05,7.312500e-01
2.527328e-05,7.750000e-01
2.535328e-05,7.281250e-01
2.543328e-05,7.250000e-01
2.551328e-05,6.593750e-01
2.559328e-05,6.125000e-01
2.567328e-05,5.968750e-01
2.575328e-05,6.093750e-01
2.583328e-05,6.125000e-01
2.591328e-05,5.906250e-01
2.599328e-05,5.656250e-01
2.607328e-05,5.812500e-01
2.615328e-05,5.625000e-01
2.623328e-05,6.437500e-01
2.631328e-05,6.250000e-01
2.639328e-05,6.875000e-01
2.647328e-05,6.343750e-01
2.655328e-05,5.812500e-01
2.663328e-05,6.125000e-01
2.671328e-05,6.125000e-01
2.679328e-05,6.500000e-01
2.687328e-05,6.312500e-01
2.695328e-05,6.031250e-01
2.703328e-05,6.781250e-01
2.711328e-05,6.531250e-01
2.719328e-05,6.031250e-01
2.727328e-05,7.031250e-01
2.735328e-05,6.093750e-01
2.743328e-05,5.843750e-01
2.751328e-05,5.781250e-01
2.759328e-05,6.468750e-01
2.767328e-05,6.500000e-01
2.775328e-05,5.718750e-01
2.783328e-05,6.031250e-01
2.791328e-05,5.906250e-01
2.799328e-05,5.812500e-01
2.807328e-05,6.406250e-01
2.815328e-05,5.937500e-01
2.823328e-05,6.437500e-01
2.831328e-05,6.187500e-01
2.839328e-05,6.000000e-01
2.847328e-05,5.718750e-01
2.855328e-05,6.000000e-01
2.863328e-05,6.437500e-01
2.871328e-05,6.656250e-01
2.879328e-05,6.218750e-01
2.887328e-05,6.000000e-01
2.895328e-05,6.125000e-01
2.903328e-05,5.531250e-01
2.911328e-05,6.937500e-01
2.919328e-05,7.656250e-01
2.927328e-05,6.968750e-01
2.935328e-05,5.906250e-01
2.943328e-05,5.375000e-01
2.951328e-05,5.906250e-01
2.959328e-05,5.625000e-01
2.967328e-05,6.062500e-01
2.975328e-05,6.406250e-01
2.983328e-05,6.281250e-01
2.991328e-05,6.718750e-01
2.999328e-05,5.562500e-01
3.007328e-05,5.343750e-01
3.015328e-05,6.343750e-01
3.023328e-05,6.406250e-01
3.031328e-05,5.750000e-01
3.039328e-05,6.093750e-01
3.047328e-05,6.031250e-01
3.055328e-05,6.125000e-01
3.063328e-05,5.875000e-01
3.071328e-05,5.687500e-01
3.079328e-05,5.218750e-01
3.087328e-05,6.218750e-01
3.095328e-05,4.937500e-01
3.103328e-05,5.187500e-01
3.111328e-05,5.375000e-01
3.119328e-05,5.437500e-01
3.127328e-05,5.500000e-01
3.135328e-05,4.781250e-01
3.143328e-05,5.562500e-01
3.151328e-05,5.750000e-01
3.159328e-05,5.125000e-01
3.167328e-05,5.531250e-01
3.175328e-05,5.687500e-01
3.183328e-05,5.750000e-01
3.191328e-05,6.000000e-01
3.199328e-05,6.687500e-01
3.207328e-05,6.187500e-01
3.215328e-05,6.343750e-01
3.223328e-05,5.656250e-01
3.231328e-05,5.500000e-01
3.239328e-05,5.031250e-01
3.247328e-05,5.250000e-01
3.255328e-05,6.093750e-01
3.263328e-05,6.312500e-01
3.271328e-05,5.937500e-01
3.279328e-05,5.906250e-01
3.287328e-05,5.250000e-01
3.295328e-05,6.343750e-01
3.303328e-05,5.500000e-01
3.311328e-05,5.562500e-01
3.319328e-05,6.531250e-01
3.327328e-05,6.937500e-01
3.335328e-05,6.750000e-01
3.343328e-05,7.000000e-01
3.351328e-05,7.406250e-01
3.359328e-05,7.906250e-01
3.367328e-05,7.843750e-01
3.375328e-05,7.250000e-01
3.383328e-05,7.343750e-01
3.391328e-05,7.375000e-01
3.399328e-05,7.562500e-01
3.407328e-05,6.687500e-01
3.415328e-05,7.031250e-01
3.423328e-05,6.531250e-01
3.431328e-05,6.406250e-01
3.439328e-05,6.531250e-01
3.447328e-05,6.312500e-01
3.455328e-05,7.312500e-01
3.463328e-05,6.437500e-01
3.471328e-05,5.843750e-01
3.479328e-05,7.062500e-01
3.487328e-05,6.531250e-01
3.495328e-05,6.093750e-01
3.503328e-05,5.531250e-01
3.511328e-05,5.593750e-01
3.519328e-05,6.937500e-01
3.527328e-05,6.750000e-01
3.535328e-05,6.156250e-01
3.543328e-05,6.062500e-01
3.551328e-05,5.656250e-01
3.559328e-05,6.218750e-01
3.567328e-05,5.687500e-01
3.575328e-05,6.468750e-01
3.583328e-05,7.000000e-01
3.591328e-05,6.437500e-01
3.599328e-05,6.000000e-01
3.607328e-05,6.156250e-01
3.615328e-05,7.031250e-01
3.623328e-05,6.968750e-01
3.631328e-05,6.343750e-01
3.639328e-05,6.625000e-01
3.647328e-05,6.687500e-01
3.655328e-05,6.875000e-01
3.663328e-05,5.656250e-01
3.671328e-05,5.531250e-01
3.679328e-05,6.125000e-01
3.687328e-05,5.468750e-01
3.695328e-05,6.187500e-01
3.703328e-05,6.937500e-01
3.711328e-05,6.531250e-01
3.719328e-05,6.781250e-01
3.727328e-05,6.968750e-01
3.735328e-05,6.437500e-01
3.743328e-05,6.281250e-01
3.751328e-05,5.531250e-01
3.759328e-05,6.093750e-01
3.767328e-05,6.437500e-01
3.775328e-05,6.593750e-01
3.783328e-05,7.062500e-01
3.791328e-05,6.812500e-01
3.799328e-05,6.937500e-01
3.807328e-05,7.031250e-01
3.815328e-05,6.343750e-01
3.823328e-05,6.468750e-01
3.831328e-05,6.343750e-01
3.839328e-05,5.781250e-01
3.847328e-05,5.468750e-01
3.855328e-05,6.656250e-01
3.863328e-05,6.406250e-01
3.871328e-05,5.968750e-01
3.879328e-05,6.437500e-01
3.887328e-05,6.312500e-01
3.895328e-05,6.500000e-01
3.903328e-05,6.406250e-01
3.911328e-05,6.250000e-01
3.919328e-05,6.968750e-01
3.927328e-05,6.375000e-01
3.935328e-05,5.843750e-01
3.943328e-05,6.406250e-01
3.951328e-05,6.218750e-01
3.959328e-05,6.156250e-01
3.967328e-05,6.156250e-01
3.975328e-05,4.625000e-01
3.983328e-05,5.906250e-01
3.991328e-05,6.531250e-01
3.999328e-05,5.625000e-01
4.007328e-05,6.593750e-01
4.015328e-05,6.937500e-01
4.023328e-05,6.343750e-01
4.031328e-05,6.031250e-01
4.039328e-05,6.031250e-01
4.047328e-05,6.281250e-01
4.055328e-05,6.500000e-01
4.063328e-05,6.093750e-01
4.071328e-05,5.593750e-01
4.079328e-05,5.593750e-01
4.087328e-05,6.125000e-01
4.095328e-05,6.000000e-01
4.103328e-05,5.437500e-01
4.111328e-05,6.437500e-01
4.119328e-05,7.156250e-01
4.127328e-05,5.531250e-01
4.135328e-05,5.750000e-01
4.143328e-05,6.187500e-01
4.151328e-05,6.375000e-01
4.159328e-05,5.687500e-01
4.167328e-05,5.562500e-01
4.175328e-05,5.968750e-01
4.183328e-05,5.656250e-01
4.191328e-05,6.656250e-01
4.199328e-05,6.000000e-01
4.207328e-05,5.875000e-01
4.215328e-05,6.781250e-01
4.223328e-05,6.343750e-01
4.231328e-05,5.812500e-01
4.239328e-05,6.062500e-01
4.247328e-05,5.625000e-01
4.255328e-05,6.437500e-01
4.263328e-05,5.843750e-01
4.271328e-05,6.250000e-01
4.279328e-05,6.656250e-01
4.287328e-05,6.531250e-01
4.295328e-05,6.218750e-01
4.303328e-05,5.968750e-01
4.311328e-05,5.937500e-01
4.319328e-05,5.656250e-01
4.327328e-05,5.156250e-01
4.335328e-05,5.312500e-01
4.343328e-05,5.562500e-01
4.351328e-05,5.750000e-01
4.359328e-05,5.343750e-01
4.367328e-05,6.156250e-01
4.375328e-05,4.500000e-01
4.383328e-05,4.875000e-01
4.391328e-05,5.562500e-01
4.399328e-05,5.500000e-01
4.407328e-05,5.218750e-01
4.415328e-05,4.375000e-01
4.423328e-05,3.750000e-01
4.431328e-05,4.250000e-01
4.439328e-05,4.156250e-01
4.447328e-05,4.406250e-01
4.455328e-05,5.375000e-01
4.463328e-05,5.500000e-01
4.471328e-05,5.937500e-01
4.479328e-05,6.531250e-01
4.487328e-05,6.281250e-01
4.495328e-05,5.812500e-01
4.503328e-05,5.656250e-01
4.511328e-05,5.718750e-01
4.519328e-05,5.750000e-01
4.527328e-05,5.812500e-01
4.535328e-05,6.312500e-01
4.543328e-05,6.406250e-01
4.551328e-05,6.218750e-01
4.559328e-05,6.406250e-01
4.567328e-05,6.625000e-01
4.575328e-05,5.437500e-01
4.583328e-05,6.062500e-01
4.591328e-05,6.343750e-01
4.599328e-05,5.312500e-01
4.607328e-05,5.625000e-01
4.615328e-05,5.718750e-01
4.623328e-05,5.343750e-01
4.631328e-05,6.187500e-01
4.639328e-05,5.781250e-01
4.647328e-05,5.062500e-01
4.655328e-05,5.625000e-01
4.663328e-05,4.718750e-01
4.671328e-05,5.375000e-01
4.679328e-05,5.500000e-01
4.687328e-05,5.593750e-01
4.695328e-05,5.625000e-01
4.703328e-05,5.250000e-01
4.711328e-05,5.781250e-01
4.719328e-05,5.968750e-01
4.727328e-05,6.343750e-01
4.735328e-05,5.781250e-01
4.743328e-05,6.906250e-01
4.751328e-05,5.906250e-01
4.759328e-05,6.093750e-01
4.767328e-05,6.343750e-01
4.775328e-05,6.093750e-01
4.783328e-05,6.687500e-01
4.791328e-05,6.156250e-01
4.799328e-05,6.187500e-01
4.807328e-05,6.781250e-01
4.815328e-05,6.500000e-01
4.823328e-05,6.437500e-01
4.831328e-05,6.218750e-01
4.839328e-05,5.718750e-01
4.847328e-05,5.656250e-01
4.855328e-05,6.281250e-01
4.863328e-05,6.500000e-01
4.871328e-05,5.750000e-01
4.879328e-05,6.281250e-01
4.887328e-05,6.593750e-01
4.895328e-05,6.375000e-01
4.903328e-05,5.906250e-01
4.911328e-05,6.000000e-01
4.919328e-05,6.218750e-01
4.927328e-05,6.000000e-01
4.935328e-05,6.281250e-01
4.943328e-05,6.500000e-01
4.951328e-05,6.093750e-01
4.959328e-05,6.468750e-01
4.967328e-05,6.531250e-01
4.975328e-05,5.812500e-01
4.983328e-05,6.375000e-01
4.991328e-05,6.218750e-01
4.999328e-05,6.218750e-01
5.007328e-05,6.968750e-01
5.015328e-05,6.281250e-01
5.023328e-05,6.343750e-01
5.031328e-05,6.687500e-01
5.039328e-05,6.281250e-01
5.047328e-05,5.906250e-01
5.055328e-05,5.750000e-01
5.063328e-05,6.093750e-01
5.071328e-05,5.750000e-01
5.079328e-05,6.343750e-01
5.087328e-05,6.218750e-01
5.095328e-05,5.937500e-01
5.103328e-05,6.406250e-01
5.111328e-05,7.000000e-01
5.119328e-05,6.781250e-01
5.127328e-05,6.781250e-01
5.135328e-05,6.312500e-01
5.143328e-05,6.562500e-01
5.151328e-05,6.500000e-01
5.159328e-05,6.156250e-01
5.167328e-05,6.750000e-01
5.175328e-05,5.843750e-01
5.183328e-05,6.656250e-01
5.191328e-05,6.531250e-01
5.199328e-05,6.187500e-01
5.207328e-05,6.968750e-01
5.215328e-05,7.312500e-01
5.223328e-05,6.437500e-01
5.231328e-05,6.687500e-01
5.239328e-05,6.625000e-01
5.247328e-05,6.562500e-01
5.255328e-05,6.718750e-01
5.263328e-05,6.062500e-01
5.271328e-05,5.937500e-01
5.279328e-05,6.843750e-01
5.287328e-05,6.343750e-01
5.295328e-05,6.656250e-01
5.303328e-05,6.875000e-01
5.311328e-05,5.718750e-01
5.319328e-05,5.843750e-01
5.327328e-05,6.312500e-01
5.335328e-05,6.000000e-01
5.343328e-05,5.812500e-01
5.351328e-05,6.281250e-01
5.359328e-05,6.000000e-01
5.367328e-05,6.531250e-01
5.375328e-05,6.718750e-01
5.383328e-05,6.625000e-01
5.391328e-05,6.406250e-01
5.399328e-05,6.437500e-01
5.407328e-05,7.156250e-01
5.415328e-05,5.906250e-01
5.423328e-05,6.812500e-01
5.431328e-05,7.531250e-01
5.439328e-05,7.937500e-01
5.447328e-05,8.281250e-01
5.455328e-05,8.156250e-01
5.463328e-05,7.781250e-01
5.471328e-05,7.937500e-01
5.479328e-05,8.187500e-01
5.487328e-05,7.437500e-01
5.495328e-05,7.187500e-01
5.503328e-05,7.750000e-01
5.511328e-05,7.375000e-01
5.519328e-05,7.468750e-01
5.527328e-05,6.343750e-01
5.535328e-05,6.937500e-01
5.543328e-05,7.312500e-01
5.551328e-05,7.718750e-01
5.559328e-05,6.906250e-01
5.567328e-05,7.250000e-01
5.575328e-05,7.562500e-01
5.583328e-05,6.906250e-01
5.591328e-05,7.281250e-01
5.599328e-05,7.218750e-01
5.607328e-05,8.000000e-01
5.615328e-05,7.656250e-01
5.623328e-05,6.718750e-01
5.631328e-05,7.343750e-01
5.639328e-05,7.000000e-01
5.647328e-05,7.187500e-01
5.655328e-05,7.812500e-01
5.663328e-05,7.281250e-01
5.671328e-05,6.406250e-01
5.679328e-05,6.906250e-01
5.687328e-05,7.531250e-01
5.695328e-05,7.250000e-01
5.703328e-05,7.281250e-01
5.711328e-05,7.750000e-01
5.719328e-05,7.843750e-01
5.727328e-05,6.343750e-01
5.735328e-05,7.250000e-01
5.743328e-05,8.406250e-01
5.751328e-05,7.375000e-01
5.759328e-05,7.500000e-01
5.767328e-05,7.468750e-01
5.775328e-05,6.625000e-01
5.783328e-05,6.625000e-01
5.791328e-05,7.437500e-01
5.799328e-05,6.781250e-01
5.807328e-05,7.375000e-01
5.815328e-05,7.812500e-01
5.823328e-05,7.062500e-01
5.831328e-05,6.875000e-01
5.839328e-05,7.218750e-01
5.847328e-05,6.875000e-01
5.855328e-05,7.125000e-01
5.863328e-05,7.593750e-01
5.871328e-05,7.875000e-01
5.879328e-05,8.125000e-01
5.887328e-05,7.343750e-01
5.895328e-05,7.562500e-01
5.903328e-05,7.593750e-01
5.911328e-05,8.000000e-01
5.919328e-05,6.937500e-01
5.927328e-05,6.687500e-01
5.935328e-05,6.062500e-01
5.943328e-05,6.937500e-01
5.951328e-05,6.625000e-01
5.959328e-05,6.906250e-01
5.967328e-05,7.062500e-01
5.975328e-05,6.531250e-01
5.983328e-05,5.906250e-01
5.991328e-05,6.187500e-01
5.999328e-05,7.406250e-01
6.007328e-05,7.718750e-01
6.015328e-05,6.781250e-01
6.023328e-05,6.687500e-01
6.031328e-05,7.750000e-01
6.039328e-05,7.937500e-01
6.047328e-05,7.656250e-01
6.055328e-05,7.062500e-01
6.063328e-05,6.687500e-01
6.071328e-05,6.906250e-01
6.079328e-05,6.593750e-01
6.087328e-05,6.562500e-01
6.095328e-05,6.156250e-01
6.103328e-05,7.437500e-01
6.111328e-05,7.000000e-01
6.119328e-05,7.093750e-01
6.127328e-05,7.156250e-01
6.135328e-05,7.250000e-01
6.143328e-05,7.281250e-01
6.151328e-05,7.656250e-01
6.159328e-05,7.187500e-01
6.167328e-05,6.968750e-01
6.175328e-05,7.500000e-01
6.183328e-05,7.531250e-01
6.191328e-05,7.406250e-01
6.199328e-05,7.062500e-01
6.207328e-05,7.625000e-01
6.215328e-05,6.937500e-01
6.223328e-05,6.875000e-01
6.231328e-05,6.812500e-01
6.239328e-05,6.593750e-01
6.247328e-05,5.593750e-01
6.255328e-05,6.156250e-01
6.263328e-05,7.000000e-01
6.271328e-05,6.593750e-01
6.279328e-05,6.593750e-01
6.287328e-05,6.593750e-01
6.295328e-05,7.781250e-01
6.303328e-05,7.656250e-01
6.311328e-05,7.375000e-01
6.319328e-05,6.625000e-01
6.327328e-05,6.250000e-01
6.335328e-05,7.031250e-01
6.343328e-05,7.156250e-01
6.351328e-05,6.000000e-01
6.359328e-05,6.250000e-01
6.367328e-05,6.718750e-01
6.375328e-05,6.625000e-01
6.383328e-05,6.562500e-01
6.391328e-05,6.156250e-01
6.399328e-05,6.406250e-01
6.407328e-05,7.343750e-01
6.415328e-05,6.406250e-01
6.423328e-05,5.562500e-01
6.431328e-05,6.156250e-01
6.439328e-05,6.406250e-01
6.447328e-05,6.625000e-01
6.455328e-05,7.281250e-01
6.463328e-05,6.875000e-01
6.471328e-05,5.375000e-01
6.479328e-05,4.906250e-01
6.487328e-05,4.031250e-01
6.495328e-05,4.593750e-01
6.503328e-05,4.562500e-01
6.511328e-05,4.562500e-01
6.519328e-05,3.875000e-01
6.527328e-05,4.093750e-01
6.535328e-05,5.218750e-01
6.543328e-05,5.875000e-01
6.551328e-05,5.656250e-01
6.559328e-05,6.093750e-01
6.567328e-05,6.906250e-01
6.575328e-05,6.562500e-01
6.583328e-05,6.437500e-01
6.591328e-05,6.625000e-01
6.599328e-05,6.312500e-01
6.607328e-05,5.687500e-01
6.615328e-05,5.343750e-01
6.623328e-05,5.125000e-01
6.631328e-05,5.312500e-01
6.639328e-05,5.375000e-01
6.647328e-05,5.343750e-01
6.655328e-05,6.031250e-01
6.663328e-05,5.687500e-01
6.671328e-05,5.687500e-01
6.679328e-05,5.625000e-01
6.687328e-05,5.187500e-01
6.695328e-05,5.937500e-01
6.703328e-05,6.656250e-01
6.711328e-05,6.343750e-01
6.719328e-05,5.937500e-01
6.727328e-05,6.750000e-01
6.735328e-05,6.843750e-01
6.743328e-05,6.968750e-01
6.751328e-05,6.218750e-01
6.759328e-05,6.187500e-01
6.767328e-05,6.687500e-01
6.775328e-05,6.187500e-01
6.783328e-05,6.218750e-01
6.791328e-05,6.218750e-01
6.799328e-05,5.843750e-01
6.807328e-05,5.625000e-01
6.815328e-05,6.187500e-01
6.823328e-05,5.312500e-01
6.831328e-05,6.000000e-01
6.839328e-05,6.093750e-01
6.847328e-05,5.656250e-01
6.855328e-05,6.156250e-01
6.863328e-05,5.281250e-01
6.871328e-05,6.187500e-01
6.879328e-05,6.468750e-01
6.887328e-05,6.531250e-01
6.895328e-05,6.906250e-01
6.903328e-05,7.375000e-01
6.911328e-05,6.312500e-01
6.919328e-05,6.000000e-01
6.927328e-05,5.968750e-01
6.935328e-05,5.375000e-01
6.943328e-05,6.125000e-01
6.951328e-05,5.687500e-01
6.959328e-05,5.687500e-01
6.967328e-05,5.312500e-01
6.975328e-05,5.687500e-01
6.983328e-05,5.781250e-01
6.991328e-05,6.437500e-01
6.999328e-05,6.218750e-01
