Time,Bt
-0.719435921,0.0
-0.7184359209999999,8.031201313657646e-08
-0.717435921,1.5275679189814485e-07
-0.716435921,1.3723158628471904e-07
-0.715435921,7.664858379629212e-08
-0.714435921,4.753451880786593e-08
-0.7134359209999999,5.489581319444065e-08
-0.712435921,3.078817008101726e-08
-0.711435921,-6.054856678241036e-08
-0.710435921,-1.433028661458378e-07
-0.7094359209999999,-1.8314497800926423e-07
-0.708435921,-1.8937254299768916e-07
-0.707435921,-2.091889673611151e-07
-0.706435921,-2.948040792245427e-07
-0.705435921,-3.6325431608796984e-07
-0.7044359209999999,-3.587538342013952e-07
-0.703435921,-3.1634758668982414e-07
-0.702435921,-2.574916673032482e-07
-0.701435921,-2.0292696666667233e-07
-0.700435921,-1.848376254050973e-07
-0.699435921,-2.0250844039352125e-07
-0.698435921,-2.15888036631947e-07
-0.697435921,-1.5059528912037092e-07
-0.696435921,-1.735824473379313e-08
-0.6954359209999998,4.149767465278285e-08
-0.694435921,-2.6356559606389174e-09
-0.693435921,-5.821223657406571e-08
-0.692435921,-5.8718176562491174e-08
-0.691435921,2.159383657408528e-08
-0.690435921,1.2407714658565116e-07
-0.689435921,1.6004656597222655e-07
-0.688435921,1.3236290723380043e-07
-0.687435921,1.2685054537037484e-07
-0.686435921,1.6281996475695023e-07
-0.685435921,1.623140247685248e-07
-0.684435921,7.955972540509739e-08
-0.683435921,-2.0359448958330493e-08
-0.682435921,-8.09424514467574e-08
-0.681435921,-1.1077171956018035e-07
-0.6804359209999999,-1.6634830017360714e-07
-0.6794359209999999,-2.884387714120355e-07
-0.6784359209999999,-4.1195964890046403e-07
-0.6774359209999999,-4.703970420138909e-07
-0.6764359209999999,-4.7447899762731595e-07
-0.6754359209999999,-4.771305469907415e-07
-0.6744359209999999,-5.048142057291676e-07
-0.6734359209999999,-5.632515988425944e-07
-0.6724359209999999,-6.309866325810142e-07
-0.6714359209999999,-6.300621663194396e-07
-0.6704359209999999,-5.254332469328626e-07
-0.6694359209999999,-4.258107494212857e-07
-0.6684359209999999,-4.348991269097114e-07
-0.6674359209999999,-4.818932700231329e-07
-0.6664359209999999,-4.909816475115586e-07
-0.6654359209999999,-4.2211288437498243e-07
-0.6644359209999999,-2.960278712384047e-07
-0.663435921,-2.1786146747683677e-07
-0.6624359209999999,-2.212282199652623e-07
-0.6614359209999999,-2.2387976932868777e-07
-0.6604359209999999,-1.922015686921124e-07
-0.659435921,-2.2060043055553545e-07
-0.6584359209999999,-3.2051960491896336e-07
-0.6574359209999999,-4.075651230323909e-07
-0.6564359209999999,-4.567048755208176e-07
-0.6554359209999999,-4.808125186342437e-07
-0.654435921,-5.306674742476648e-07
-0.653435921,-6.692076173610785e-07
-0.652435921,-8.163301979745076e-07
-0.651435921,-8.812044192129346e-07
-0.650435921,-9.017360467013605e-07
-0.6494359209999999,-9.122548304397863e-07
-0.648435921,-9.177671923032112e-07
-0.647435921,-9.626157260416378e-07
-0.646435921,-1.0525220566550653e-06
-0.645435921,-1.0980857935184919e-06
-0.644435921,-1.029932233506923e-06
-0.643435921,-9.181512828703457e-07
-0.642435921,-8.7002341035877e-07
-0.641435921,-8.991374753471961e-07
-0.640435921,-9.318275559606224e-07
-0.639435921,-8.786932615740524e-07
-0.638435921,-7.669123109374751e-07
-0.637435921,-7.137780165508994e-07
-0.636435921,-7.414616752893255e-07
-0.635435921,-7.741517559027482e-07
-0.634435921,-7.517711958911731e-07
-0.633435921,-6.90054464004597e-07
-0.632435921,-6.869843883680225e-07
-0.631435921,-7.904795783564504e-07
-0.630435921,-8.918291589698674e-07
-0.629435921,-9.309560677082939e-07
-0.628435921,-9.500572889467198e-07
-0.627435921,-1.0042034633101466e-06
-0.6264359210000001,-1.1284395439235618e-06
-0.625435921,-1.2555364370369902e-06
-0.624435921,-1.3211258614004173e-06
-0.623435921,-1.3459487076388433e-06
-0.622435921,-1.3357266007522685e-06
-0.621435921,-1.3083396188656962e-06
-0.620435921,-1.3117063713541218e-06
-0.619435921,-1.3651373425925487e-06
-0.618435921,-1.4307267669559758e-06
-0.6174359210000001,-1.4119222225694028e-06
-0.616435921,-1.3008564750578258e-06
-0.615435921,-1.2412853525462495e-06
-0.614435921,-1.277551448784676e-06
-0.613435921,-1.334558435648103e-06
-0.612435921,-1.353659656886527e-06
-0.611435921,-1.3212662531249516e-06
-0.610435921,-1.3031769118633765e-06
-0.609435921,-1.344449429976803e-06
-0.6084359210000001,-1.420051698090222e-06
-0.607435921,-1.4699066537036487e-06
-0.606435921,-1.4832862499420745e-06
-0.605435921,-1.5338564086805013e-06
-0.6044359210000001,-1.6688205361689153e-06
-0.6034359210000001,-1.800208648032344e-06
-0.602435921,-1.8815325411457713e-06
-0.601435921,-1.9378243248841983e-06
-0.600435921,-2.0241546398726255e-06
-0.5994359210000001,-2.189872501736037e-06
-0.598435921,-2.357020769849467e-06
-0.597435921,-2.4519335223378946e-06
-0.596435921,-2.494636446701321e-06
-0.5954359210000001,-2.5251809179397438e-06
-0.5944359210000001,-2.55286457667817e-06
-0.593435921,-2.611301969791597e-06
-0.592435921,-2.6969170816550245e-06
-0.591435921,-2.70600545914345e-06
-0.5904359210000001,-2.5963701178818847e-06
-0.5894359210000001,-2.4981780266203074e-06
-0.588435921,-2.4929623416087327e-06
-0.587435921,-2.5092027503471586e-06
-0.5864359210000001,-2.5068478778355842e-06
-0.5854359210000001,-2.4351183021990077e-06
-0.584435921,-2.3147549140624305e-06
-0.583435921,-2.2408797290508542e-06
-0.582435921,-2.225651200289279e-06
-0.5814359210000001,-2.184675359027708e-06
-0.5804359210000001,-2.093635299016131e-06
-0.579435921,-2.0533746608795557e-06
-0.578435921,-2.0753366946179814e-06
-0.5774359210000001,-2.077273040856407e-06
-0.5764359210000001,-2.0548924808448318e-06
-0.575435921,-2.036087936458257e-06
-0.574435921,-2.0501827358216825e-06
-0.573435921,-2.1436650820601098e-06
-0.5724359210000001,-2.2357170220485275e-06
-0.5714359210000001,-2.2347925557869533e-06
-0.570435921,-2.1852342770253775e-06
-0.569435921,-2.145688842013802e-06
-0.5684359210000001,-2.1247386882522294e-06
-0.5674359210000001,-2.140263893865655e-06
-0.5664359210000001,-2.202992505729082e-06
-0.565435921,-2.236397789467508e-06
-0.564435921,-2.171105041955932e-06
-0.5634359210000001,-2.080064981944365e-06
-0.5624359210000001,-2.0755645000577906e-06
-0.561435921,-2.1397235181712175e-06
-0.560435921,-2.196730505034644e-06
-0.5594359210000001,-2.155754663773073e-06
-0.5584359210000001,-2.0375368850114958e-06
-0.5574359210000001,-1.9729593406249196e-06
-0.556435921,-1.9877693431133454e-06
-0.5554359209999999,-2.0161682049767714e-06
-0.554435921,-1.9980788637151987e-06
-0.553435921,-1.948520584953623e-06
-0.552435921,-1.936152868692048e-06
-0.5514359209999999,-2.001742293055475e-06
-0.550435921,-2.0730533424188943e-06
-0.549435921,-2.07498968865732e-06
-0.548435921,-2.0483179098957445e-06
-0.5474359209999999,-2.078862381134171e-06
-0.546435921,-2.1945160242475865e-06
-0.545435921,-2.3166064954860147e-06
-0.544435921,-2.3700374667244414e-06
-0.543435921,-2.3619609692128668e-06
-0.5424359209999999,-2.3138330967012907e-06
-0.541435921,-2.26856603668972e-06
-0.540435921,-2.2740783985531457e-06
-0.539435921,-2.3246485572915725e-06
-0.5384359209999999,-2.333021731654998e-06
-0.537435921,-2.220525577893433e-06
-0.536435921,-2.047952361631854e-06
-0.535435921,-1.9662099422452776e-06
-0.534435921,-1.964570272858703e-06
-0.5334359209999999,-1.9443353222221282e-06
-0.532435921,-1.8697449340855599e-06
-0.531435921,-1.7422295146989821e-06
-0.530435921,-1.6325941734374048e-06
-0.529435921,-1.5916183321758292e-06
-0.528435921,-1.6049979284142535e-06
-0.527435921,-1.611225493402679e-06
-0.526435921,-1.5845537146411038e-06
-0.525435921,-1.5986485140045296e-06
-0.5244359209999999,-1.716447766492958e-06
-0.523435921,-1.840683847106373e-06
-0.522435921,-1.8976908339697995e-06
-0.521435921,-1.9196528677082257e-06
-0.520435921,-1.9780902608216524e-06
-0.519435921,-2.118060810185066e-06
-0.518435921,-2.2658985939234955e-06
-0.517435921,-2.3364944401619228e-06
-0.516435921,-2.3198355051503477e-06
-0.515435921,-2.270277226388772e-06
-0.514435921,-2.2400294320021995e-06
-0.513435921,-2.2426809813656252e-06
-0.512435921,-2.261782202604051e-06
-0.511435921,-2.2594273300924767e-06
-0.510435921,-2.1733936919559096e-06
-0.509435921,-2.0237069756943313e-06
-0.508435921,-1.940534150057755e-06
-0.507435921,-1.9560593556711807e-06
-0.506435921,-1.998047076909607e-06
-0.505435921,-1.986394563773033e-06
-0.504435921,-1.8917784881364565e-06
-0.503435921,-1.7957320062498797e-06
-0.502435921,-1.7690602274883045e-06
-0.501435921,-1.7867310424767283e-06
-0.500435921,-1.7800849512151536e-06
-0.499435921,-1.7405395162035781e-06
-0.498435921,-1.7338934249420034e-06
-0.49743592100000006,-1.7944764274304237e-06
-0.49643592100000006,-1.83074252366885e-06
-0.495435921,-1.8019251355322745e-06
-0.494435921,-1.7452148255206986e-06
-0.493435921,-1.7314167030091236e-06
-0.49243592100000005,-1.7984365336225435e-06
-0.49143592100000005,-1.8797604267359708e-06
-0.490435921,-1.8995768510993968e-06
-0.489435921,-1.846442556712821e-06
-0.48843592100000005,-1.7775737935762522e-06
-0.487435921,-1.7294459210646739e-06
-0.486435921,-1.7413951110530991e-06
-0.485435921,-1.806269332291526e-06
-0.48443592100000005,-1.8046296629049514e-06
-0.483435921,-1.684266274768374e-06
-0.48243592100000005,-1.6153975116318014e-06
-0.481435921,-1.6745501078702285e-06
-0.48043592100000004,-1.7472915634836518e-06
-0.479435921,-1.7663927847220776e-06
-0.47843592100000004,-1.7111128809605046e-06
-0.47743592100000004,-1.630085664698928e-06
-0.476435921,-1.5926858390623524e-06
-0.47543592100000004,-1.5946221853007779e-06
-0.474435921,-1.5686656096642028e-06
-0.47343592100000004,-1.5219681434026299e-06
-0.472435921,-1.5289109115160552e-06
-0.47143592100000004,-1.6066587890044784e-06
-0.47043592100000003,-1.6844066664929056e-06
-0.46943592100000003,-1.7263943877313295e-06
-0.46843592100000003,-1.7526476402197557e-06
-0.467435921,-1.8046482052081824e-06
-0.46643592100000003,-1.928884285821604e-06
-0.465435921,-2.060987600810033e-06
-0.46443592100000003,-2.140165884548456e-06
-0.46343592100000003,-2.1764319807868826e-06
-0.462435921,-2.182659545775308e-06
-0.461435921,-2.175298251388733e-06
-0.460435921,-2.2008363007521578e-06
-0.459435921,-2.263564912615585e-06
-0.45843592099999997,-2.259064430729011e-06
-0.457435921,-2.13512502696744e-06
-0.456435921,-2.0119008263308625e-06
-0.455435921,-1.9966722975692884e-06
-0.454435921,-2.0121975031827142e-06
-0.453435921,-1.9755128806711407e-06
-0.452435921,-1.862301523784563e-06
-0.451435921,-1.714045213772993e-06
-0.450435921,-1.6280115756364164e-06
-0.449435921,-1.625656703124842e-06
-0.448435921,-1.653340361863268e-06
-0.447435921,-1.634535817476693e-06
-0.446435921,-1.57782550746512e-06
-0.445435921,-1.556160150578545e-06
-0.444435921,-1.6410600593169679e-06
-0.443435921,-1.7717329680553967e-06
-0.442435921,-1.8337463767938202e-06
-0.441435921,-1.846410769907246e-06
-0.44043592100000006,-1.8998417411456697e-06
-0.439435921,-2.021932212384098e-06
-0.438435921,-2.154750730497527e-06
-0.437435921,-2.2382202329859503e-06
-0.436435921,-2.2623278760993763e-06
-0.435435921,-2.2571121910878016e-06
-0.434435921,-2.264054959201227e-06
-0.43343592100000006,-2.2931690241896517e-06
-0.432435921,-2.3465999954280784e-06
-0.43143592100000006,-2.3928789354165025e-06
-0.430435921,-2.3347382191549267e-06
-0.429435921,-2.1886275185183484e-06
-0.428435921,-2.105454692881776e-06
-0.427435921,-2.105245429745202e-06
-0.42643592100000005,-2.1021753541086275e-06
-0.425435921,-2.044034637847051e-06
-0.42443592100000005,-1.9136584059604805e-06
-0.423435921,-1.8018774553239034e-06
-0.42243592100000005,-1.7945161609373289e-06
-0.421435921,-1.8286366478007553e-06
-0.42043592100000005,-1.8269969784141808e-06
-0.41943592100000004,-1.7960339809026056e-06
-0.418435921,-1.7929639052660309e-06
-0.41743592100000004,-1.8506860952544546e-06
-0.416435921,-1.9098386914928815e-06
-0.41543592100000004,-1.9310855221063063e-06
-0.414435921,-1.9294458527197315e-06
-0.41343592100000004,-1.959990323958156e-06
-0.412435921,-2.042744623321584e-06
-0.41143592100000004,-2.113340469560007e-06
-0.41043592100000004,-2.136732909548433e-06
-0.409435921,-2.1229347870368583e-06
-0.40843592100000004,-2.1048454457752843e-06
-0.407435921,-2.0931929326387093e-06
-0.40643592100000003,-2.092983669502135e-06
-0.405435921,-2.1220977344905613e-06
-0.40443592100000003,-2.1533574088539855e-06
-0.40343592100000003,-2.0937862863424095e-06
-0.40243592100000003,-1.9619796482058386e-06
-0.40143592100000003,-1.9016933225692627e-06
-0.400435921,-1.938674621932689e-06
-0.399435921,-1.992820796296113e-06
-0.39843592099999997,-1.9868899081595385e-06
-0.397435921,-1.8886978168979667e-06
-0.396435921,-1.7819232881363895e-06
-0.395435921,-1.7538211031248159e-06
-0.394435921,-1.7657702931132415e-06
-0.393435921,-1.7469657487266675e-06
-0.392435921,-1.6838186105900915e-06
-0.391435921,-1.6414123630785182e-06
-0.390435921,-1.6626591936919445e-06
-0.389435921,-1.6874820399303703e-06
-0.388435921,-1.6701079017937964e-06
-0.387435921,-1.6212648261572207e-06
-0.386435921,-1.6081819067706466e-06
-0.385435921,-1.6587520655090731e-06
-0.384435921,-1.7043158023724972e-06
-0.383435921,-1.6869416642359222e-06
-0.38243592100000007,-1.6395289948493492e-06
-0.381435921,-1.605705184837774e-06
-0.380435921,-1.5804638123261987e-06
-0.379435921,-1.585976174189624e-06
-0.378435921,-1.6243878798030504e-06
-0.377435921,-1.5955704916664767e-06
-0.376435921,-1.427288494154898e-06
-0.375435921,-1.2518544653933286e-06
-0.374435921,-1.1865617178817523e-06
-0.37343592100000006,-1.1699027828701783e-06
-0.372435921,-1.1460918166086032e-06
-0.371435921,-1.0536213503470265e-06
-0.370435921,-8.953521965854568e-07
-0.369435921,-7.900080740738797e-07
-0.368435921,-7.654819046873058e-07
-0.367435921,-7.373797196757306e-07
-0.36643592100000005,-6.599285190391584e-07
-0.365435921,-5.517235840275811e-07
-0.36443592100000005,-4.935828677660083e-07
-0.363435921,-5.591722921294354e-07
-0.36243592100000005,-6.347745602428586e-07
-0.361435921,-6.331348908562841e-07
-0.360435921,-6.179063620947091e-07
-0.35943592100000005,-6.598940833331333e-07
-0.358435921,-7.741173201965616e-07
-0.35743592100000005,-8.969229945599832e-07
-0.356435921,-9.467779501734099e-07
-0.35543592100000004,-9.28688608911836e-07
-0.354435921,-8.848519551502603e-07
-0.35343592100000004,-8.367240826386872e-07
-0.35243592100000004,-8.222107570021123e-07
-0.351435921,-8.556160407405384e-07
-0.35043592100000004,-8.582675901039637e-07
-0.349435921,-7.371889988423861e-07
-0.34843592100000004,-5.824958607058163e-07
-0.347435921,-5.408048163192407e-07
-0.34643592100000004,-5.649124594326653e-07
-0.34543592100000003,-5.704248212960911e-07
-0.34443592100000003,-4.829607769095191e-07
-0.34343592100000003,-3.2183081064794065e-07
-0.34243592100000003,-2.157714850113693e-07
-0.34143592100000003,-1.8623889374979403e-07
-0.340435921,-1.6814955248821907e-07
-0.33943592100000003,-1.1358485185164619e-07
-0.338435921,-3.1842432465069674e-08
-0.337435921,4.126986921503814e-09
-0.336435921,-6.86144686919234e-08
-0.335435921,-1.477927524303465e-07
-0.334435921,-1.5115950491877202e-07
-0.333435921,-1.2877894490719815e-07
-0.332435921,-1.5789300989562434e-07
-0.33143592099999997,-2.714010436340526e-07
-0.330435921,-3.849090773724747e-07
-0.329435921,-4.1545354861090084e-07
-0.328435921,-3.7519291047432747e-07
-0.327435921,-3.1490658483775143e-07
-0.326435921,-2.553354623261787e-07
-0.325435921,-2.3653091793960373e-07
-0.324435921,-2.8424026417802776e-07
-0.323435921,-3.1192392291645385e-07
-0.322435921,-2.230294722798771e-07
-0.321435921,-7.405795914330696e-08
-0.320435921,-1.0910821006730868e-08
-0.319435921,-4.0024885995155474e-08
-0.318435921,-9.703187285858232e-08
-0.317435921,-1.0826585972200742e-07
-0.316435921,-4.654912783543138e-08
-0.31543592100000006,8.730775926141482e-09
-0.314435921,1.0370445312716076e-08
-0.31343592100000006,-3.090207280070811e-08
-0.312435921,-3.069280966413358e-08
-0.311435921,2.530229722244234e-08
-0.310435921,3.838521660901652e-08
-0.309435921,-4.3653879629410926e-08
-0.30843592100000006,-1.2068655399283407e-07
-0.307435921,-1.1690127523125942e-07
-0.30643592100000006,-8.021665271968598e-08
-0.305435921,-8.358340520811151e-08
-0.30443592100000005,-1.7706575144653412e-07
-0.303435921,-2.819913476849621e-07
-0.302435921,-3.175422407983884e-07
-0.301435921,-3.0016810266181444e-07
-0.300435921,-2.706355114002392e-07
-0.29943592100000005,-2.3895731076366553e-07
-0.298435921,-2.2658959450209072e-07
-0.29743592100000005,-2.4569081574051555e-07
-0.296435921,-2.712288651039416e-07
-0.29543592100000005,-2.660131800923673e-07
-0.294435921,-1.871315732057908e-07
-0.293435921,-1.2183882569421471e-07
-0.29243592100000004,-1.645417500576389e-07
-0.291435921,-2.4872645567106634e-07
-0.29043592100000004,-2.885685675344906e-07
-0.289435921,-2.525991481479152e-07
-0.28843592100000004,-2.008952600113422e-07
-0.287435921,-1.899579499997674e-07
-0.28643592100000004,-1.9618551498819265e-07
-0.28543592100000004,-1.6665292372661738e-07
-0.28443592100000004,-9.134733246504514e-08
-0.28343592100000004,-5.3947506828469706e-08
-0.282435921,-9.522002494189613e-08
-0.28143592100000003,-1.3863815243032026e-07
-0.280435921,-1.670370142937464e-07
-0.27943592100000003,-1.911446574071711e-07
-0.27843592100000003,-2.3027156614559747e-07
-0.27743592100000003,-3.58798865509019e-07
-0.27643592100000003,-5.116430711224481e-07
-0.27543592100000003,-6.044102142358708e-07
-0.274435921,-6.628476073492976e-07
-0.27343592099999997,-7.07696141087724e-07
-0.272435921,-7.425318310761484e-07
-0.271435921,-8.116972710645755e-07
-0.270435921,-9.244901016779976e-07
-0.269435921,-9.843579010414245e-07
-0.268435921,-9.19065153529852e-07
-0.267435921,-8.137210310182748e-07
-0.266435921,-7.949164866317009e-07
-0.265435921,-8.24745754745127e-07
-0.264435921,-8.288277103585525e-07
-0.263435921,-7.413636659719806e-07
-0.262435921,-5.938225590854024e-07
-0.261435921,-5.092193271988304e-07
-0.260435921,-5.047188453122557e-07
-0.259435921,-5.14522425925681e-07
-0.258435921,-4.728313815391054e-07
-0.257435921,-3.918041652775333e-07
-0.256435921,-3.6727799589095814e-07
-0.25543592100000007,-4.54323514004381e-07
-0.254435921,-5.59249110242809e-07
-0.253435921,-6.098192689812357e-07
-0.252435921,-6.260596777196606e-07
-0.251435921,-6.744842270830872e-07
-0.250435921,-7.772642139465095e-07
-0.249435921,-8.564424976849369e-07
-0.24843592100000003,-8.583788439233622e-07
-0.247435921,-8.174030026617867e-07
-0.24643592100000003,-7.778575676502133e-07
-0.24543592100000003,-7.511857888886382e-07
-0.244435921,-7.459701038770634e-07
-0.24343592100000003,-7.686473407404882e-07
-0.24243592100000003,-7.662924682289136e-07
-0.24143592100000003,-6.695307832173392e-07
-0.240435921,-5.305721138307612e-07
-0.239435921,-4.810138350691867e-07
-0.23843592100000002,-5.172799313076121e-07
-0.23743592100000002,-5.549764337960374e-07
-0.23643592100000002,-5.240134362844629e-07
-0.23543592100000002,-4.229605325228886e-07
-0.23443592100000002,-3.683958318863142e-07
-0.23343592100000002,-4.1324436562473954e-07
-0.23243592100000002,-4.802641962381648e-07
-0.23143592100000002,-4.957894018515903e-07
-0.23043592100000002,-4.69832826215015e-07
-0.22943592100000001,-4.7534518807844043e-07
-0.22843592100000001,-5.702579405668656e-07
-0.227435921,-6.751835368052908e-07
-0.226435921,-7.236080861687161e-07
-0.225435921,-7.412789011571415e-07
-0.224435921,-7.861274348955668e-07
-0.22343592100000004,-8.76748968633992e-07
-0.22243592100000004,-9.516360336224173e-07
-0.22143592100000004,-9.550027861108426e-07
-0.220435921,-9.040141010992668e-07
-0.219435921,-8.530254160876925e-07
-0.218435921,-8.26353637326118e-07
-0.217435921,-8.211379523145435e-07
-0.216435921,-8.366631579279689e-07
-0.21543592100000003,-8.357386916663943e-07
-0.21443592100000003,-7.468442410298201e-07
-0.21343592100000003,-6.043095560182459e-07
-0.21243592100000003,-5.347255897566715e-07
-0.211435921,-5.423835609950971e-07
-0.210435921,-5.507567353585226e-07
-0.209435921,-5.212241440969482e-07
-0.20843592100000002,-4.3805131846037384e-07
-0.20743592100000002,-3.7132816469879947e-07
-0.20643592100000002,-3.861381671872249e-07
-0.20543592100000002,-4.331323103006502e-07
-0.20443592100000002,-4.472271096640757e-07
-0.20343592100000002,-4.176945184025012e-07
-0.20243592100000002,-4.067572083909267e-07
-0.20143592100000002,-4.7163142962935373e-07
-0.20043592100000002,-5.543857289927789e-07
-0.19943592100000002,-5.892214189812042e-07
-0.19843592100000002,-5.861513433446297e-07
-0.19743592100000001,-6.28854267708055e-07
-0.196435921,-7.516599420714802e-07
-0.195435921,-8.644527726849052e-07
-0.194435921,-9.021492751733305e-07
-0.19343592100000004,-8.93357574536756e-07
-0.19243592100000004,-8.945787176501815e-07
-0.191435921,-9.322752201386079e-07
-0.190435921,-1.0100230976270332e-06
-0.189435921,-1.1099422719904584e-06
-0.188435921,-1.1361955244788837e-06
-0.187435921,-1.0372882300923095e-06
-0.18643592100000003,-9.69134670080735e-07
-0.18543592100000003,-1.0096919850691603e-06
-0.18443592100000003,-1.0702749875575856e-06
-0.18343592100000003,-1.102965068171011e-06
-0.182435921,-1.0648500394094355e-06
-0.181435921,-9.730947762728612e-07
-0.180435921,-9.185300756362867e-07
-0.179435921,-9.190360156247122e-07
-0.17843592100000003,-8.980858618631378e-07
-0.17743592100000002,-8.463819737265634e-07
-0.17643592100000002,-8.383054762149888e-07
-0.17543592100000002,-8.88875634953414e-07
-0.17443592100000002,-9.229961218168394e-07
-0.17343592100000002,-9.22071655555265e-07
-0.172435921,-9.025519080436899e-07
-0.17143592100000002,-9.237987386571154e-07
-0.17043592100000002,-1.0294395380205404e-06
-0.16943592100000002,-1.1222066811339655e-06
-0.16843592100000002,-1.1391622929973909e-06
-0.16743592100000002,-1.1117753111108163e-06
-0.16643592100000001,-1.0672234542242419e-06
-0.165435921,-1.0341148473376675e-06
-0.16443592100000004,-1.0596528967010928e-06
-0.163435921,-1.1238119148145198e-06
-0.162435921,-1.1207418391779453e-06
-0.161435921,-9.88219997916371e-07
-0.160435921,-8.32096453529797e-07
-0.15943592099999998,-7.639428935182209e-07
-0.15843592099999998,-7.401319272566463e-07
-0.15743592099999998,-6.941496641200719e-07
-0.156435921,-5.880903384834977e-07
-0.155435921,-4.5127727847192343e-07
-0.154435921,-3.8312371846034906e-07
-0.153435921,-4.022249396987744e-07
-0.152435921,-4.2490217656219986e-07
-0.151435921,-3.7391349155062547e-07
-0.150435921,-2.9431668153905117e-07
-0.149435921,-2.726513246524761e-07
-0.148435921,-3.446775771409014e-07
-0.147435921,-4.3959032962932654e-07
-0.146435921,-4.644131758677519e-07
-0.145435921,-4.5562147523117737e-07
-0.144435921,-4.940331808446027e-07
-0.143435921,-6.053956052080279e-07
-0.14243592100000002,-7.282012795714531e-07
-0.14143592100000002,-7.894994851848783e-07
-0.140435921,-7.778469720483035e-07
-0.139435921,-7.139846307867291e-07
-0.138435921,-6.536983051501547e-07
-0.137435921,-6.413305888885801e-07
-0.136435921,-6.718750601270055e-07
-0.135435921,-6.702353907404311e-07
-0.134435921,-5.49872002603857e-07
-0.133435921,-3.894572394672828e-07
-0.132435921,-3.3775335133070834e-07
-0.131435921,-3.8617790069413364e-07
-0.13043592099999998,-4.431848875575605e-07
-0.12943592099999998,-4.4154521817098593e-07
-0.12843592099999998,-3.934173456594115e-07
-0.127435921,-3.86771254397837e-07
-0.126435921,-4.4592385063626225e-07
-0.125435921,-5.115132749996876e-07
-0.124435921,-5.32044902488113e-07
-0.123435921,-5.239684049765385e-07
-0.122435921,-5.580888918399639e-07
-0.121435921,-6.851857849533908e-07
-0.120435921,-8.151434905668157e-07
-0.119435921,-8.485487743052411e-07
-0.118435921,-8.233074017936664e-07
-0.117435921,-8.409782167820917e-07
-0.116435921,-9.323149536455169e-07
-0.115435921,-1.0100628311339422e-06
-0.11443592100000001,-1.0191512086223676e-06
-0.113435921,-9.939098361107928e-07
-0.112435921,-9.543644010992183e-07
-0.111435921,-9.198253879626438e-07
-0.110435921,-9.117488904510693e-07
-0.109435921,-9.494453929394946e-07
-0.10843592099999999,-1.0186108329279208e-06
-0.10743592099999999,-1.0226927885413464e-06
-0.106435921,-9.473871972797721e-07
-0.105435921,-9.257218403931977e-07
-0.104435921,-9.87735249131623e-07
-0.103435921,-1.056900689120049e-06
-0.102435921,-1.0903059728584743e-06
-0.101435921,-1.0600581784718998e-06
-0.100435921,-1.0369624153353252e-06
-0.09943592120000001,-1.0825261430860027e-06
-0.09843592120000001,-1.141678739324428e-06
-0.09743592120000001,-1.1457606949378536e-06
-0.09643592120000001,-1.0976328224262792e-06
-0.09543592120000001,-1.0874107155397046e-06
-0.09443592120000002,-1.16372818677813e-06
-0.09343592120000001,-1.239330454891556e-06
-0.0924359212,-1.2612924886299813e-06
-0.0914359212,-1.2782481004934067e-06
-0.09043592120000002,-1.335255087356832e-06
-0.08943592120000002,-1.4459023085952574e-06
-0.0884359212,-1.562986357958684e-06
-0.0874359212,-1.6285757823221093e-06
-0.08643592120000002,-1.6512530191855346e-06
-0.08543592120000001,-1.66534781854896e-06
-0.08443592120000001,-1.6801578210373853e-06
-0.08343592120000001,-1.703550261025811e-06
-0.08243592120000001,-1.7469683885142363e-06
-0.0814359212,-1.788240906627662e-06
-0.0804359212,-1.7629995341160877e-06
-0.07943592120000001,-1.6497881772295134e-06
-0.07843592120000001,-1.5494504765929392e-06
-0.07743592120000001,-1.5420891822063647e-06
-0.07643592119999999,-1.5783552784447905e-06
-0.0754359212,-1.5738547965582161e-06
-0.0744359212,-1.4878211584216418e-06
-0.0734359212,-1.3881986609100676e-06
-0.0724359212,-1.3615268821484928e-06
-0.0714359212,-1.389925744011918e-06
-0.0704359212,-1.4233310277503433e-06
-0.0694359212,-1.4095329052387687e-06
-0.06843592120000001,-1.3320817046021945e-06
-0.0674359212,-1.3182835820906197e-06
-0.0664359212,-1.4589693345790447e-06
-0.0654359212,-1.6053767120674695e-06
-0.06443592120000001,-1.650225245805895e-06
-0.06343592120000001,-1.6378575295443205e-06
-0.062435921199999994,-1.646230703907746e-06
-0.0614359212,-1.7447194720211713e-06
-0.0604359212,-1.8789683963845964e-06
-0.059435921200000005,-1.9595770863730214e-06
-0.058435921200000004,-1.9944127763614473e-06
-0.057435921200000004,-2.0049315600998726e-06
-0.0564359212,-2.015450343838298e-06
-0.0554359212,-2.063874893201723e-06
-0.05443592120000001,-2.1459139894401483e-06
-0.0534359212,-2.1764584606785737e-06
-0.052435921200000006,-2.0882792131669996e-06
-0.0514359212,-1.9729222469054247e-06
-0.050435921200000004,-1.9598393275188503e-06
-0.049435921199999996,-2.011839892507276e-06
-0.0484359212,-2.0345171293707014e-06
-0.0474359212,-1.9828132412341266e-06
-0.0464359212,-1.8910579780975517e-06
-0.04543592120000001,-1.8443605118359773e-06
-0.0444359212,-1.8784809986994027e-06
-0.043435921200000005,-1.931196766812828e-06
-0.042435921200000004,-1.9188290505512536e-06
-0.0414359212,-1.8707011780396788e-06
-0.0404359212,-1.8862263836531043e-06
