Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19599360e-04,2.84375000e-01,1.70218750e-02,-5.15625000e-03,9.12500000e-03,8.21875000e-03,6.24843750e-01,,-7.19599360e-04,1.19868048e-06,,-7.19599360e-04,-2.92896824e+01
-7.18599360e-04,2.88281250e-01,1.69812500e-02,-4.43750000e-03,9.15625000e-03,8.28125000e-03,6.57304687e-01,,-7.18599360e-04,2.39593032e-06,,-7.18599360e-04,-2.96669655e+01
-7.17599360e-04,2.92187500e-01,1.71234375e-02,-3.29687500e-03,9.21093750e-03,8.28125000e-03,6.89531250e-01,,-7.17599360e-04,3.59675641e-06,,-7.17599360e-04,-3.00491753e+01
-7.16599360e-04,2.93750000e-01,1.70625000e-02,-3.07812500e-03,9.17187500e-03,8.31250000e-03,7.20234375e-01,,-7.16599360e-04,4.80044309e-06,,-7.16599360e-04,-3.01933632e+01
-7.15599360e-04,2.89843750e-01,1.67375000e-02,-3.57812500e-03,9.06250000e-03,8.46875000e-03,7.50234375e-01,,-7.15599360e-04,5.99054147e-06,,-7.15599360e-04,-2.97730179e+01
-7.14599360e-04,2.99218750e-01,1.70625000e-02,-3.98437500e-03,9.14062500e-03,8.59375000e-03,7.80117187e-01,,-7.14599360e-04,7.18063939e-06,,-7.14599360e-04,-3.07194729e+01
-7.13599360e-04,3.03125000e-01,1.71640625e-02,-3.93750000e-03,9.21875000e-03,8.28125000e-03,8.10117187e-01,,-7.13599360e-04,8.38575670e-06,,-7.13599360e-04,-3.11011868e+01
-7.12599360e-04,3.24218750e-01,1.76921875e-02,-3.71875000e-03,9.38281250e-03,7.62500000e-03,8.39296875e-01,,-7.12599360e-04,9.61304522e-06,,-7.12599360e-04,-3.32555122e+01
-7.11599360e-04,3.25781250e-01,1.74687500e-02,-3.64062500e-03,9.45312500e-03,7.71875000e-03,8.69882812e-01,,-7.11599360e-04,1.08510621e-05,,-7.11599360e-04,-3.33970909e+01
-7.10599360e-04,3.16406250e-01,1.75093750e-02,-3.93750000e-03,9.43750000e-03,7.84375000e-03,8.98945312e-01,,-7.10599360e-04,1.20826417e-05,,-7.10599360e-04,-3.24105148e+01
-7.09599360e-04,3.12500000e-01,1.73265625e-02,-4.20312500e-03,9.40625000e-03,7.78125000e-03,9.27773437e-01,,-7.09599360e-04,1.33092153e-05,,-7.09599360e-04,-3.19862347e+01
-7.08599360e-04,3.14062500e-01,1.77531250e-02,-4.31250000e-03,9.36718750e-03,8.00000000e-03,9.58125000e-01,,-7.08599360e-04,1.45443710e-05,,-7.08599360e-04,-3.21247520e+01
-7.07599360e-04,3.16406250e-01,1.76515625e-02,-4.09375000e-03,9.34375000e-03,8.15625000e-03,9.88359375e-01,,-7.07599360e-04,1.57909708e-05,,-7.07599360e-04,-3.23440971e+01
-7.06599360e-04,3.08593750e-01,1.74484375e-02,-3.87500000e-03,9.27343750e-03,8.21875000e-03,1.01847656e+00,,-7.06599360e-04,1.70268413e-05,,-7.06599360e-04,-3.15175686e+01
-7.05599360e-04,3.14062500e-01,1.72656250e-02,-3.87500000e-03,9.28906250e-03,8.21875000e-03,1.04941406e+00,,-7.05599360e-04,1.82491221e-05,,-7.05599360e-04,-3.20608215e+01
-7.04599360e-04,3.20312500e-01,1.74484375e-02,-4.14062500e-03,9.23437500e-03,8.06250000e-03,1.08117187e+00,,-7.04599360e-04,1.94714048e-05,,-7.04599360e-04,-3.26839104e+01
-7.03599360e-04,3.16406250e-01,1.72656250e-02,-4.57812500e-03,9.19531250e-03,8.15625000e-03,1.11292969e+00,,-7.03599360e-04,2.06936857e-05,,-7.03599360e-04,-3.22580986e+01
-7.02599360e-04,3.09375000e-01,1.70625000e-02,-4.57812500e-03,9.12500000e-03,8.81250000e-03,1.14468750e+00,,-7.02599360e-04,2.19023805e-05,,-7.02599360e-04,-3.15089607e+01
-7.01599360e-04,3.03125000e-01,1.69609375e-02,-3.93750000e-03,9.10156250e-03,9.03125000e-03,1.17339844e+00,,-7.01599360e-04,2.31003451e-05,,-7.01599360e-04,-3.08420658e+01
-7.00599360e-04,3.03125000e-01,1.66359375e-02,-3.56250000e-03,9.10156250e-03,8.75000000e-03,1.20058594e+00,,-7.00599360e-04,2.42832903e-05,,-7.00599360e-04,-3.08221912e+01
-6.99599360e-04,2.99218750e-01,1.66359375e-02,-3.87500000e-03,9.08593750e-03,8.84375000e-03,1.23023437e+00,,-6.99599360e-04,2.54547940e-05,,-6.99599360e-04,-3.03997746e+01
-6.98599360e-04,2.93750000e-01,1.64734375e-02,-4.28125000e-03,9.11718750e-03,8.96875000e-03,1.26023437e+00,,-6.98599360e-04,2.66205734e-05,,-6.98599360e-04,-2.98143711e+01
-6.97599360e-04,3.00000000e-01,1.68187500e-02,-4.03125000e-03,9.23437500e-03,8.81250000e-03,1.28906250e+00,,-6.97599360e-04,2.77927920e-05,,-6.97599360e-04,-3.04366741e+01
-6.96599360e-04,2.97656250e-01,1.67375000e-02,-3.64062500e-03,9.19531250e-03,8.81250000e-03,1.31812500e+00,,-6.96599360e-04,2.89743075e-05,,-6.96599360e-04,-3.01747189e+01
-6.95599360e-04,3.02343750e-01,1.66359375e-02,-3.56250000e-03,9.19531250e-03,8.53125000e-03,1.34707031e+00,,-6.95599360e-04,3.01493874e-05,,-6.95599360e-04,-3.06388779e+01
-6.94599360e-04,3.07031250e-01,1.66156250e-02,-3.82812500e-03,9.28906250e-03,8.59375000e-03,1.37625000e+00,,-6.94599360e-04,3.13201745e-05,,-6.94599360e-04,-3.11025410e+01
-6.93599360e-04,3.04687500e-01,1.65343750e-02,-4.01562500e-03,9.21093750e-03,8.68750000e-03,1.40554687e+00,,-6.93599360e-04,3.24873872e-05,,-6.93599360e-04,-3.08401318e+01
-6.92599360e-04,3.18750000e-01,1.67781250e-02,-3.79687500e-03,9.28906250e-03,8.53125000e-03,1.43390625e+00,,-6.92599360e-04,3.36603189e-05,,-6.92599360e-04,-3.22691689e+01
-6.91599360e-04,3.39062500e-01,1.70828125e-02,-3.42187500e-03,9.47656250e-03,8.00000000e-03,1.46050781e+00,,-6.91599360e-04,3.48525646e-05,,-6.91599360e-04,-3.43441124e+01
-6.90599360e-04,3.33593750e-01,1.69609375e-02,-3.31250000e-03,9.40625000e-03,8.00000000e-03,1.48875000e+00,,-6.90599360e-04,3.60512458e-05,,-6.90599360e-04,-3.37624817e+01
-6.89599360e-04,3.31250000e-01,1.68390625e-02,-3.50000000e-03,9.35937500e-03,8.09375000e-03,1.51687500e+00,,-6.89599360e-04,3.72413415e-05,,-6.89599360e-04,-3.35028000e+01
-6.88599360e-04,3.24218750e-01,1.69609375e-02,-3.68750000e-03,9.35937500e-03,8.37500000e-03,1.54523437e+00,,-6.88599360e-04,3.84314408e-05,,-6.88599360e-04,-3.27588844e+01
-6.87599360e-04,3.17968750e-01,1.68390625e-02,-3.93750000e-03,9.28906250e-03,8.43750000e-03,1.56960937e+00,,-6.87599360e-04,3.96215401e-05,,-6.87599360e-04,-3.20943489e+01
-6.86599360e-04,3.10937500e-01,1.67375000e-02,-4.14062500e-03,9.25000000e-03,8.37500000e-03,1.58871094e+00,,-6.86599360e-04,4.08037704e-05,,-6.86599360e-04,-3.13480682e+01
-6.85599360e-04,3.12500000e-01,1.69609375e-02,-4.21875000e-03,9.25000000e-03,8.43750000e-03,1.60160156e+00,,-6.85599360e-04,4.19902935e-05,,-6.85599360e-04,-3.14869995e+01
-6.84599360e-04,3.18750000e-01,1.71234375e-02,-4.32812500e-03,9.32812500e-03,8.28125000e-03,1.60757812e+00,,-6.84599360e-04,4.31904045e-05,,-6.84599360e-04,-3.21086807e+01
-6.83599360e-04,3.21875000e-01,1.76109375e-02,-4.17187500e-03,9.34375000e-03,8.28125000e-03,1.60617187e+00,,-6.83599360e-04,4.44134021e-05,,-6.83599360e-04,-3.24083214e+01
-6.82599360e-04,3.12500000e-01,1.74078125e-02,-3.75000000e-03,9.26562500e-03,8.28125000e-03,1.59972656e+00,,-6.82599360e-04,4.56464113e-05,,-6.82599360e-04,-3.14208336e+01
-6.81599360e-04,2.95312500e-01,1.70828125e-02,-3.50000000e-03,9.06250000e-03,8.59375000e-03,1.58976562e+00,,-6.81599360e-04,4.68608268e-05,,-6.81599360e-04,-2.96297131e+01
-6.80599360e-04,2.93750000e-01,1.70828125e-02,-3.79687500e-03,9.07812500e-03,9.18750000e-03,1.57628906e+00,,-6.80599360e-04,4.80638009e-05,,-6.80599360e-04,-2.94492931e+01
-6.79599360e-04,2.92187500e-01,1.70625000e-02,-3.81250000e-03,9.19531250e-03,8.96875000e-03,1.55917969e+00,,-6.79599360e-04,4.92660547e-05,,-6.79599360e-04,-2.92680473e+01
-6.78599360e-04,2.88281250e-01,1.70828125e-02,-3.31250000e-03,9.27343750e-03,8.68750000e-03,1.53820312e+00,,-6.78599360e-04,5.04683085e-05,,-6.78599360e-04,-2.88464584e+01
-6.77599360e-04,2.85937500e-01,1.71234375e-02,-3.00000000e-03,9.28906250e-03,8.65625000e-03,1.51699219e+00,,-6.77599360e-04,5.16727087e-05,,-6.77599360e-04,-2.85881062e+01
-6.76599360e-04,2.86718750e-01,1.70828125e-02,-3.37500000e-03,9.32812500e-03,8.53125000e-03,1.49449219e+00,,-6.76599360e-04,5.28771125e-05,,-6.76599360e-04,-2.86517544e+01
-6.75599360e-04,2.90625000e-01,1.72046875e-02,-4.17187500e-03,9.35937500e-03,8.65625000e-03,1.47082031e+00,,-6.75599360e-04,5.40843721e-05,,-6.75599360e-04,-2.90344620e+01
-6.74599360e-04,2.84375000e-01,1.70218750e-02,-4.32812500e-03,9.32812500e-03,8.81250000e-03,1.44539062e+00,,-6.74599360e-04,5.52894926e-05,,-6.74599360e-04,-2.83676071e+01
-6.73599360e-04,2.77343750e-01,1.69203125e-02,-3.98437500e-03,9.21875000e-03,9.03125000e-03,1.41714844e+00,,-6.73599360e-04,5.64845977e-05,,-6.73599360e-04,-2.76207066e+01
-6.72599360e-04,2.82812500e-01,1.67781250e-02,-3.50000000e-03,9.17968750e-03,9.03125000e-03,1.38832031e+00,,-6.72599360e-04,5.76711209e-05,,-6.72599360e-04,-2.81646614e+01
-6.71599360e-04,2.99218750e-01,1.72046875e-02,-3.67187500e-03,9.27343750e-03,8.75000000e-03,1.35738281e+00,,-6.71599360e-04,5.88676558e-05,,-6.71599360e-04,-2.98370228e+01
-6.70599360e-04,3.14062500e-01,1.72250000e-02,-4.35937500e-03,9.34375000e-03,7.93750000e-03,1.32515625e+00,,-6.70599360e-04,6.00799249e-05,,-6.70599360e-04,-3.13460255e+01
-6.69599360e-04,3.10937500e-01,1.67984375e-02,-4.84375000e-03,9.23437500e-03,7.75000000e-03,1.29492187e+00,,-6.69599360e-04,6.12778895e-05,,-6.69599360e-04,-3.09994698e+01
-6.68599360e-04,3.10937500e-01,1.67781250e-02,-4.34375000e-03,9.23437500e-03,8.31250000e-03,1.26457031e+00,,-6.68599360e-04,6.24601234e-05,,-6.68599360e-04,-3.09751225e+01
-6.67599360e-04,3.14062500e-01,1.69203125e-02,-3.48437500e-03,9.26562500e-03,8.43750000e-03,1.23328125e+00,,-6.67599360e-04,6.36466430e-05,,-6.67599360e-04,-3.12765446e+01
-6.66599360e-04,3.08593750e-01,1.69812500e-02,-3.79687500e-03,9.26562500e-03,8.31250000e-03,1.20175781e+00,,-6.66599360e-04,6.48403220e-05,,-6.66599360e-04,-3.06934605e+01
-6.65599360e-04,2.99218750e-01,1.68187500e-02,-4.70312500e-03,9.21875000e-03,8.31250000e-03,1.16894531e+00,,-6.65599360e-04,6.60304140e-05,,-6.65599360e-04,-2.97044392e+01
-6.64599360e-04,3.05468750e-01,1.69812500e-02,-4.92187500e-03,9.28906250e-03,8.53125000e-03,1.13613281e+00,,-6.64599360e-04,6.72205133e-05,,-6.64599360e-04,-3.03232632e+01
-6.63599360e-04,3.08593750e-01,1.74687500e-02,-4.01562500e-03,9.36718750e-03,8.96875000e-03,1.10308594e+00,,-6.63599360e-04,6.84334955e-05,,-6.63599360e-04,-3.06217442e+01
-6.62599360e-04,3.03125000e-01,1.77125000e-02,-3.23437500e-03,9.34375000e-03,8.90625000e-03,1.06839844e+00,,-6.62599360e-04,6.96722345e-05,,-6.62599360e-04,-3.00387421e+01
-6.61599360e-04,3.03125000e-01,1.76921875e-02,-3.45312500e-03,9.30468750e-03,8.90625000e-03,1.03265625e+00,,-6.61599360e-04,7.09188243e-05,,-6.61599360e-04,-3.00210209e+01
-6.60599360e-04,2.90625000e-01,1.73875000e-02,-4.17187500e-03,9.19531250e-03,9.34375000e-03,9.99960937e-01,,-6.60599360e-04,7.21539836e-05,,-6.60599360e-04,-2.87121544e+01
-6.59599360e-04,2.82812500e-01,1.68187500e-02,-4.46875000e-03,9.17968750e-03,9.87500000e-03,9.67500000e-01,,-6.59599360e-04,7.33583875e-05,,-6.59599360e-04,-2.78838444e+01
-6.58599360e-04,2.92187500e-01,1.69203125e-02,-4.06250000e-03,9.26562500e-03,9.78125000e-03,9.34570312e-01,,-6.58599360e-04,7.45463403e-05,,-6.58599360e-04,-2.88277321e+01
-6.57599360e-04,2.92187500e-01,1.69203125e-02,-3.90625000e-03,9.27343750e-03,9.28125000e-03,9.01875000e-01,,-6.57599360e-04,7.57378730e-05,,-6.57599360e-04,-2.88066158e+01
-6.56599360e-04,2.93750000e-01,1.66765625e-02,-4.20312500e-03,9.25000000e-03,8.96875000e-03,8.68945312e-01,,-6.56599360e-04,7.69208200e-05,,-6.56599360e-04,-2.89462070e+01
-6.55599360e-04,2.93750000e-01,1.65750000e-02,-4.43750000e-03,9.19531250e-03,8.84375000e-03,8.34023437e-01,,-6.55599360e-04,7.80916089e-05,,-6.55599360e-04,-2.89233093e+01
-6.54599360e-04,2.96093750e-01,1.64734375e-02,-4.14062500e-03,9.15625000e-03,8.84375000e-03,7.98398437e-01,,-6.54599360e-04,7.92552455e-05,,-6.54599360e-04,-2.91422024e+01
-6.53599360e-04,3.01562500e-01,1.64937500e-02,-3.95312500e-03,9.17968750e-03,8.81250000e-03,7.64296875e-01,,-6.53599360e-04,8.04160227e-05,,-6.53599360e-04,-2.96845417e+01
-6.52599360e-04,3.04687500e-01,1.63921875e-02,-3.95312500e-03,9.17968750e-03,8.53125000e-03,7.30898437e-01,,-6.52599360e-04,8.15739331e-05,,-6.52599360e-04,-2.99857559e+01
-6.51599360e-04,3.08593750e-01,1.62906250e-02,-3.95312500e-03,9.17968750e-03,8.53125000e-03,6.96679687e-01,,-6.51599360e-04,8.27246986e-05,,-6.51599360e-04,-3.03675098e+01
-6.50599360e-04,3.17968750e-01,1.66765625e-02,-3.76562500e-03,9.25000000e-03,8.53125000e-03,6.61640625e-01,,-6.50599360e-04,8.38854758e-05,,-6.50599360e-04,-3.13135509e+01
-6.49599360e-04,3.25781250e-01,1.70625000e-02,-3.85937500e-03,9.42187500e-03,8.15625000e-03,6.25898437e-01,,-6.49599360e-04,8.50734286e-05,,-6.49599360e-04,-3.20987587e+01
-6.48599360e-04,3.14062500e-01,1.68390625e-02,-4.35937500e-03,9.38281250e-03,8.37500000e-03,5.92500000e-01,,-6.48599360e-04,8.62671004e-05,,-6.48599360e-04,-3.08688602e+01
-6.47599360e-04,3.07031250e-01,1.67171875e-02,-4.43750000e-03,9.30468750e-03,8.37500000e-03,5.58398437e-01,,-6.47599360e-04,8.74486213e-05,,-6.47599360e-04,-3.01206741e+01
-6.46599360e-04,3.05468750e-01,1.66156250e-02,-4.12500000e-03,9.21875000e-03,8.15625000e-03,5.23476562e-01,,-6.46599360e-04,8.86222624e-05,,-6.46599360e-04,-2.99369011e+01
-6.45599360e-04,3.01562500e-01,1.67578125e-02,-3.57812500e-03,9.26562500e-03,8.06250000e-03,4.89023437e-01,,-6.45599360e-04,8.97973441e-05,,-6.45599360e-04,-2.95137825e+01
-6.44599360e-04,2.92187500e-01,1.70218750e-02,-3.68750000e-03,9.28906250e-03,7.93750000e-03,4.55273437e-01,,-6.44599360e-04,9.09867304e-05,,-6.44599360e-04,-2.85280342e+01
-6.43599360e-04,2.93750000e-01,1.70625000e-02,-4.35937500e-03,9.28906250e-03,7.78125000e-03,4.21289062e-01,,-6.43599360e-04,9.21868414e-05,,-6.43599360e-04,-2.86677914e+01
-6.42599360e-04,2.95312500e-01,1.72250000e-02,-4.70312500e-03,9.21875000e-03,7.78125000e-03,3.88125000e-01,,-6.42599360e-04,9.33941046e-05,,-6.42599360e-04,-2.88048592e+01
-6.41599360e-04,2.97656250e-01,1.69609375e-02,-4.12500000e-03,9.23437500e-03,7.84375000e-03,3.56718750e-01,,-6.41599360e-04,9.45977881e-05,,-6.41599360e-04,-2.90230865e+01
-6.40599360e-04,2.93750000e-01,1.70218750e-02,-3.31250000e-03,9.21875000e-03,7.84375000e-03,3.24726562e-01,,-6.40599360e-04,9.57943266e-05,,-6.40599360e-04,-2.86006718e+01
-6.39599360e-04,2.71093750e-01,1.62296875e-02,-3.64062500e-03,9.10156250e-03,8.15625000e-03,2.93203125e-01,,-6.39599360e-04,9.69651155e-05,,-6.39599360e-04,-2.62465515e+01
-6.38599360e-04,2.69531250e-01,1.62296875e-02,-4.39062500e-03,9.07812500e-03,8.53125000e-03,2.60976562e-01,,-6.38599360e-04,9.81080084e-05,,-6.38599360e-04,-2.60641842e+01
-6.37599360e-04,2.81250000e-01,1.63921875e-02,-4.31250000e-03,9.15625000e-03,8.37500000e-03,2.25585937e-01,,-6.37599360e-04,9.92566274e-05,,-6.37599360e-04,-2.72492409e+01
-6.36599360e-04,2.80468750e-01,1.64937500e-02,-3.37500000e-03,9.17968750e-03,8.37500000e-03,1.91601562e-01,,-6.36599360e-04,1.00414545e-04,,-6.36599360e-04,-2.71483288e+01
-6.35599360e-04,2.82812500e-01,1.67171875e-02,-2.82812500e-03,9.15625000e-03,8.46875000e-03,1.60078125e-01,,-6.35599360e-04,1.01583901e-04,,-6.35599360e-04,-2.73735123e+01
-6.34599360e-04,2.86718750e-01,1.69203125e-02,-3.31250000e-03,9.17968750e-03,8.81250000e-03,1.28554687e-01,,-6.34599360e-04,1.02768274e-04,,-6.34599360e-04,-2.77599468e+01
-6.33599360e-04,2.90625000e-01,1.70828125e-02,-3.87500000e-03,9.26562500e-03,8.90625000e-03,9.55078125e-02,,-6.33599360e-04,1.03965518e-04,,-6.33599360e-04,-2.81436062e+01
-6.32599360e-04,2.92187500e-01,1.70828125e-02,-3.71875000e-03,9.25000000e-03,8.90625000e-03,6.15234375e-02,,-6.32599360e-04,1.05168489e-04,,-6.32599360e-04,-2.82845650e+01
-6.31599360e-04,2.93750000e-01,1.72250000e-02,-3.04687500e-03,9.21875000e-03,8.65625000e-03,2.80078125e-02,,-6.31599360e-04,1.06376465e-04,,-6.31599360e-04,-2.84277172e+01
-6.30599360e-04,2.90625000e-01,1.71640625e-02,-3.15625000e-03,9.19531250e-03,8.65625000e-03,-3.86718750e-03,,-6.30599360e-04,1.07587308e-04,,-6.30599360e-04,-2.80891151e+01
-6.29599360e-04,2.86718750e-01,1.74484375e-02,-3.93750000e-03,9.25000000e-03,8.31250000e-03,-3.65625000e-02,,-6.29599360e-04,1.08806009e-04,,-6.29599360e-04,-2.76676102e+01
-6.28599360e-04,3.00000000e-01,1.76515625e-02,-4.21875000e-03,9.40625000e-03,8.06250000e-03,-7.07812500e-02,,-6.28599360e-04,1.10041881e-04,,-6.28599360e-04,-2.90151978e+01
-6.27599360e-04,3.00000000e-01,1.76921875e-02,-3.60937500e-03,9.50000000e-03,8.28125000e-03,-1.03828125e-01,,-6.27599360e-04,1.11286332e-04,,-6.27599360e-04,-2.89944534e+01
-6.26599360e-04,3.01562500e-01,1.74484375e-02,-2.82812500e-03,9.46093750e-03,8.37500000e-03,-1.36054688e-01,,-6.26599360e-04,1.12523630e-04,,-6.26599360e-04,-2.91384754e+01
-6.25599360e-04,2.99218750e-01,1.74484375e-02,-3.26562500e-03,9.36718750e-03,8.28125000e-03,-1.66992188e-01,,-6.25599360e-04,1.13752350e-04,,-6.25599360e-04,-2.88807049e+01
-6.24599360e-04,2.99218750e-01,1.73671875e-02,-4.14062500e-03,9.31250000e-03,8.31250000e-03,-1.98515625e-01,,-6.24599360e-04,1.14978211e-04,,-6.24599360e-04,-2.88610783e+01
-6.23599360e-04,3.04687500e-01,1.72046875e-02,-4.28125000e-03,9.32812500e-03,8.31250000e-03,-2.30742188e-01,,-6.23599360e-04,1.16195486e-04,,-6.23599360e-04,-2.94025497e+01
-6.22599360e-04,3.08593750e-01,1.74078125e-02,-3.57812500e-03,9.39843750e-03,8.43750000e-03,-2.63203125e-01,,-6.22599360e-04,1.17414187e-04,,-6.22599360e-04,-2.97844276e+01
-6.21599360e-04,3.05468750e-01,1.75093750e-02,-3.34375000e-03,9.40625000e-03,8.59375000e-03,-2.93671875e-01,,-6.21599360e-04,1.18643620e-04,,-6.21599360e-04,-2.94439182e+01
-6.20599360e-04,2.97656250e-01,1.73671875e-02,-4.01562500e-03,9.35937500e-03,8.75000000e-03,-3.23437500e-01,,-6.20599360e-04,1.19871627e-04,,-6.20599360e-04,-2.86190033e+01
-6.19599360e-04,2.96093750e-01,1.72656250e-02,-4.40625000e-03,9.28906250e-03,8.90625000e-03,-3.53437500e-01,,-6.19599360e-04,1.21091049e-04,,-6.19599360e-04,-2.84356041e+01
-6.18599360e-04,2.84375000e-01,1.64937500e-02,-3.93750000e-03,9.08593750e-03,9.34375000e-03,-3.83437500e-01,,-6.18599360e-04,1.22279715e-04,,-6.18599360e-04,-2.72053757e+01
-6.17599360e-04,2.82812500e-01,1.63718750e-02,-3.07812500e-03,9.07812500e-03,9.40625000e-03,-4.15312500e-01,,-6.17599360e-04,1.23436912e-04,,-6.17599360e-04,-2.70256996e+01
-6.16599360e-04,2.95312500e-01,1.66359375e-02,-3.34375000e-03,9.21093750e-03,9.12500000e-03,-4.47890625e-01,,-6.16599360e-04,1.24599130e-04,,-6.16599360e-04,-2.82973423e+01
-6.15599360e-04,3.04687500e-01,1.68796875e-02,-4.21875000e-03,9.25000000e-03,8.75000000e-03,-4.78945313e-01,,-6.15599360e-04,1.25779203e-04,,-6.15599360e-04,-2.92437973e+01
-6.14599360e-04,3.03125000e-01,1.66156250e-02,-4.39062500e-03,9.17968750e-03,8.68750000e-03,-5.10703125e-01,,-6.14599360e-04,1.26958577e-04,,-6.14599360e-04,-2.90598984e+01
-6.13599360e-04,3.03125000e-01,1.62500000e-02,-3.96875000e-03,9.14062500e-03,8.81250000e-03,-5.41640625e-01,,-6.13599360e-04,1.28115775e-04,,-6.13599360e-04,-2.90377464e+01
-6.12599360e-04,3.12500000e-01,1.66359375e-02,-3.76562500e-03,9.21093750e-03,8.90625000e-03,-5.71992188e-01,,-6.12599360e-04,1.29273700e-04,,-6.12599360e-04,-2.99837456e+01
-6.11599360e-04,3.12500000e-01,1.63921875e-02,-4.12500000e-03,9.19531250e-03,8.68750000e-03,-6.01171875e-01,,-6.11599360e-04,1.30436616e-04,,-6.11599360e-04,-2.99628353e+01
-6.10599360e-04,3.07031250e-01,1.67171875e-02,-4.28125000e-03,9.25000000e-03,8.68750000e-03,-6.31171875e-01,,-6.10599360e-04,1.31602399e-04,,-6.10599360e-04,-2.93767700e+01
-6.09599360e-04,3.05468750e-01,1.66359375e-02,-4.10937500e-03,9.30468750e-03,8.75000000e-03,-6.63867188e-01,,-6.09599360e-04,1.32776768e-04,,-6.09599360e-04,-2.91934509e+01
-6.08599360e-04,3.10937500e-01,1.68796875e-02,-3.90625000e-03,9.30468750e-03,8.43750000e-03,-6.97148438e-01,,-6.08599360e-04,1.33956841e-04,,-6.08599360e-04,-2.97360001e+01
-6.07599360e-04,3.21875000e-01,1.73671875e-02,-3.95312500e-03,9.43750000e-03,8.00000000e-03,-7.28906250e-01,,-6.07599360e-04,1.35162685e-04,,-6.07599360e-04,-3.08427505e+01
-6.06599360e-04,3.17968750e-01,1.70828125e-02,-3.98437500e-03,9.40625000e-03,8.28125000e-03,-7.57031250e-01,,-6.06599360e-04,1.36375660e-04,,-6.06599360e-04,-3.04190102e+01
-6.05599360e-04,3.16406250e-01,1.72250000e-02,-3.71875000e-03,9.28906250e-03,8.31250000e-03,-7.89140625e-01,,-6.05599360e-04,1.37583644e-04,,-6.05599360e-04,-3.02375145e+01
-6.04599360e-04,3.16406250e-01,1.71640625e-02,-3.68750000e-03,9.28906250e-03,8.37500000e-03,-8.20195313e-01,,-6.04599360e-04,1.38794479e-04,,-6.04599360e-04,-3.02178879e+01
-6.03599360e-04,3.09375000e-01,1.72046875e-02,-4.06250000e-03,9.22656250e-03,8.28125000e-03,-8.36367188e-01,,-6.03599360e-04,1.40004602e-04,,-6.03599360e-04,-2.94724770e+01
-6.02599360e-04,3.01562500e-01,1.72046875e-02,-4.46875000e-03,9.17968750e-03,8.21875000e-03,-8.39648438e-01,,-6.02599360e-04,1.41216166e-04,,-6.02599360e-04,-2.86444569e+01
-6.01599360e-04,3.00000000e-01,1.70625000e-02,-4.31250000e-03,9.21093750e-03,8.15625000e-03,-8.39648438e-01,,-6.01599360e-04,1.42422708e-04,,-6.01599360e-04,-2.84601059e+01
-6.00599360e-04,2.95312500e-01,1.71234375e-02,-3.76562500e-03,9.21093750e-03,8.31250000e-03,-inf,,-6.00599360e-04,1.43626399e-04,,-6.00599360e-04,-2.79554520e+01
-5.99599360e-04,2.93750000e-01,1.66765625e-02,-3.45312500e-03,9.17968750e-03,8.28125000e-03,-inf,,-5.99599360e-04,1.44816499e-04,,-5.99599360e-04,-2.77752380e+01
-5.98599360e-04,2.88281250e-01,1.67171875e-02,-3.93750000e-03,9.14062500e-03,8.09375000e-03,-inf,,-5.98599360e-04,1.45992293e-04,,-5.98599360e-04,-2.71918659e+01
-5.97599360e-04,2.71875000e-01,1.62906250e-02,-4.62500000e-03,9.06250000e-03,8.59375000e-03,-inf,,-5.97599360e-04,1.47154497e-04,,-5.97599360e-04,-2.54778080e+01
-5.96599360e-04,2.64062500e-01,1.60875000e-02,-4.28125000e-03,8.99218750e-03,8.90625000e-03,-8.39648438e-01,,-5.96599360e-04,1.48294523e-04,,-5.96599360e-04,-2.46487942e+01
