-0.7194224000000001,0.0
-0.7184224,-2.260964717743103e-09
-0.7174224,-6.667538810486266e-09
-0.7164224,-1.7510941028229608e-08
-0.7154224000000001,-2.620873387097195e-08
-0.7144224,-1.416563608871469e-08
-0.7134224,4.314289818542751e-09
-0.7124224,8.490153225799829e-09
-0.7114224000000001,9.805204133056705e-09
-0.7104224000000001,1.3265864415313781e-08
-0.7094224,3.852868447570498e-09
-0.7084224,-1.2712158770172967e-08
-0.7074224,-2.498596723791631e-08
-0.7064224000000001,-4.012058820565807e-08
-0.7054224000000001,-5.954642792340159e-08
-0.7044224,-8.254828326614524e-08
-0.7034224,-1.0483493548388883e-07
-0.7024224000000001,-1.2855199395162984e-07
-0.7014224000000001,-1.6657311491937378e-07
-0.7004224,-2.0888545463711784e-07
-0.6994224,-2.3188730997986142e-07
-0.6984224,-2.3343307157260448e-07
-0.6974224000000001,-2.3640923941534724e-07
-0.6964224000000001,-2.536894697580907e-07
-0.6954224,-2.7812173135083436e-07
-0.6944224,-2.9897797731857795e-07
-0.6934224000000001,-3.133973951613198e-07
-0.6924224000000001,-3.3139282862906325e-07
-0.6914224000000001,-3.472426527218067e-07
-0.6904224,-3.509340236895498e-07
-0.6894224,-3.560558009072929e-07
-0.6884224000000001,-3.8191846875003383e-07
-0.6874224000000001,-4.1636357409277774e-07
-0.6864224,-4.3865022631052127e-07
-0.6854224,-4.530696441532647e-07
-0.6844224000000001,-4.746410932460059e-07
-0.6834224000000001,-5.047949798387497e-07
-0.6824224000000001,-5.378096789314936e-07
-0.6814224,-5.686787686492373e-07
-0.6804224,-5.91680623991981e-07
-0.6794224000000001,-6.132520730847223e-07
-0.6784224000000001,-6.291018971774656e-07
-0.6774224,-6.306476587702086e-07
-0.6764224,-6.307630141129516e-07
-0.6754224000000001,-6.351695882056943e-07
-0.6744224000000001,-6.309937247984373e-07
-0.6734224000000001,-6.210962363911801e-07
-0.6724224,-6.054771229839227e-07
-0.6714224000000001,-5.691171189516689e-07
-0.6704224000000001,-5.248898805444109e-07
-0.6694224000000001,-4.928210952621531e-07
-0.6684224000000001,-4.772019818548958e-07
-0.6674224,-4.85899774697639e-07
-0.6664224000000001,-5.038952081653805e-07
-0.6654224000000001,-5.061561728831236e-07
-0.6644224000000001,-4.926826688508664e-07
-0.6634224,-4.76348352318609e-07
-0.6624224000000001,-4.578684264113537e-07
-0.6614224000000001,-4.2723004737909595e-07
-0.6604224000000001,-4.0088288709683844e-07
-0.6594224000000001,-3.967070236895814e-07
-0.6584224,-4.0254400403232465e-07
-0.6574224000000001,-3.919313125000686e-07
-0.6564224000000001,-3.65584152217811e-07
-0.6554224000000001,-3.542562575605537e-07
-0.6544224000000001,-3.6223884727829696e-07
-0.6534224,-3.666454213710401e-07
-0.6524224,-3.6533037046378317e-07
-0.6514224,-3.740281633065265e-07
-0.6504224000000001,-3.8630197177426844e-07
-0.6494224,-3.8498692086701144e-07
-0.6484224,-3.750894324597543e-07
-0.6474224,-3.7162877217749723e-07
-0.6464224,-3.853329868952406e-07
-0.6454224000000001,-4.040436234879821e-07
-0.6444224,-4.0916540070572524e-07
-0.6434224,-4.114263654234683e-07
-0.6424224,-4.186937520162116e-07
-0.6414224000000001,-4.295371542339537e-07
-0.6404224000000001,-4.5539982207669736e-07
-0.6394224,-4.891297242944412e-07
-0.6384224,-5.135619858871849e-07
-0.6374224,-5.294118099799283e-07
-0.6364224,-5.345335871976709e-07
-0.6354223999999999,-5.317881300404139e-07
-0.6344223999999999,-5.412011260081571e-07
-0.6334223999999999,-5.670637938509008e-07
-0.6324224,-5.786223991936427e-07
-0.6314224,-5.665793014113856e-07
-0.6304223999999999,-5.502449848791283e-07
-0.6294223999999999,-5.303346527218708e-07
-0.6284223999999999,-4.96120258064613e-07
-0.6274224,-4.590450509073591e-07
-0.6264223999999999,-4.377043125001016e-07
-0.6254223999999999,-4.471173084678449e-07
-0.6244223999999999,-4.7512558568558865e-07
-0.6234224,-4.873993941533307e-07
-0.6224224,-4.775019057460735e-07
-0.6214223999999999,-4.54015557963816e-07
-0.6204223999999999,-4.240923820565583e-07
-0.6194223999999999,-4.013212373993008e-07
-0.6184224,-3.9571496774204433e-07
-0.6174224,-4.015519480847875e-07
-0.6164223999999999,-4.0524331905253056e-07
-0.6154223999999999,-3.9176981502027324e-07
-0.6144224,-3.5612501411301925e-07
-0.6134224,-3.1404338508076133e-07
-0.6124223999999999,-2.783985841735035e-07
-0.6114223999999999,-2.5634264264124595e-07
-0.6104224,-2.550275917339891e-07
-0.6094224,-2.572885564517322e-07
-0.6084224,-2.4810627116947503e-07
-0.6074223999999999,-2.3320236088721773e-07
-0.6064223999999999,-2.182984506049604e-07
-0.6054224,-2.227050246977031e-07
-0.6044224,-2.5428931754044693e-07
-0.6034224,-2.930256416331909e-07
-0.6024223999999999,-3.2460993447593476e-07
-0.6014224,-3.45466180443676e-07
-0.6004224,-3.6775283266141965e-07
-0.5994224,-3.9504590675416336e-07
-0.5984223999999999,-4.294910120969072e-07
-0.5974223999999999,-4.725185549396513e-07
-0.5964224,-5.091092696573912e-07
-0.5954224,-5.306807187501348e-07
-0.5944224,-5.243592459678777e-07
-0.5934223999999999,-5.023033044356202e-07
-0.5924224,-4.873993941533645e-07
-0.5914224,-4.7607149949610724e-07
-0.5904224,-4.7475644858885024e-07
-0.5894223999999999,-4.805934289315934e-07
-0.5884223999999999,-4.742719561493362e-07
-0.5874224,-4.679504833670798e-07
-0.5864224,-4.623442137098227e-07
-0.5854224,-4.460098971775654e-07
-0.5844223999999999,-4.411188306453083e-07
-0.5834224,-4.6412068598804943e-07
-0.5824224,-4.992809944557933e-07
-0.5814224,-5.322956935485372e-07
-0.5804224,-5.581583613912808e-07
-0.5794223999999999,-5.68286560484024e-07
-0.5784224,-5.669715095767673e-07
-0.5774224,-5.663716617945103e-07
-0.5764224,-5.693478296372534e-07
-0.5754223999999999,-5.787608256049967e-07
-0.5744224,-5.910346340727387e-07
-0.5734224,-5.875739737904817e-07
-0.5724224,-5.726700635082244e-07
-0.5714224,-5.699246063509674e-07
-0.5704223999999999,-5.807680085687107e-07
-0.5694224,-5.930418170364527e-07
-0.5684224,-6.138980630041964e-07
-0.5674224,-6.440519495969402e-07
-0.5664224,-6.656233986896838e-07
-0.5654224,-6.750363946574261e-07
-0.5644224,-6.837341875001694e-07
-0.5634224,-6.988688084679128e-07
-0.5624224,-7.283074919356567e-07
-0.5614223999999999,-7.663286129034006e-07
-0.5604224,-7.986281088711408e-07
-0.5594224,-8.230603704638845e-07
-0.5584224,-8.496382414316283e-07
-0.5574224,-8.840833467743722e-07
-0.5564224,-9.221044677421121e-07
-0.5554224,-9.637016043348561e-07
-0.5544224,-1.0103051628026003e-06
-0.5534224,-1.0561935181453444e-06
-0.5524224,-1.0777649672380857e-06
-0.5514224,-1.0778803225808288e-06
-0.5504224,-1.0887237247985722e-06
-0.5494224,-1.1145863926413158e-06
-0.5484224,-1.1404490604840594e-06
-0.5474224,-1.1620205095768007e-06
-0.5464224,-1.1785855367945443e-06
-0.5454224,-1.1822769077622874e-06
-0.5444224,-1.1823922631050305e-06
-0.5434224000000001,-1.1825076184477736e-06
-0.5424224,-1.1711797237905163e-06
-0.5414224,-1.155560610383259e-06
-0.5404224,-1.1456631219760016e-06
-0.5394224,-1.1493544929437447e-06
-0.5384224,-1.170210738911486e-06
-0.5374224,-1.20751665675423e-06
-0.5364224,-1.2576962308469744e-06
-0.5354224,-1.3150278361897187e-06
-0.5344224000000001,-1.3773658634074566e-06
-0.5334224,-1.4418495000002013e-06
-0.5324224,-1.4920290740929456e-06
-0.5314224,-1.504302882560689e-06
-0.5304224,-1.4879685660284318e-06
-0.5294224000000001,-1.4702038432461761e-06
-0.5284224,-1.461021557963919e-06
-0.5274224,-1.4518392726816618e-06
-0.5264224,-1.4340745498994044e-06
-0.5254224000000001,-1.4070121864921496e-06
-0.5244224,-1.377804213709892e-06
-0.5234224,-1.3543178659276345e-06
-0.5224224,-1.3429899712703772e-06
-0.5214224,-1.3552637797381206e-06
-0.5204224000000001,-1.3947153069558602e-06
-0.5194224,-1.4398884591736042e-06
-0.5184224,-1.4736183613913482e-06
-0.5174224,-1.5016266386090919e-06
-0.5164224000000001,-1.523913290826833e-06
-0.5154224,-1.5361870992945766e-06
-0.5144224,-1.5534673296373199e-06
-0.5134224,-1.5757539818550635e-06
-0.5124224,-1.596610227822807e-06
-0.5114224,-1.6153208644155485e-06
-0.5104223999999999,-1.6104297978832913e-06
-0.5094223999999999,-1.585513043851034e-06
-0.5084223999999999,-1.5555898679437761e-06
-0.5074224,-1.522090676411522e-06
-0.5064224,-1.4935979067542644e-06
-0.5054223999999999,-1.4722571683470069e-06
-0.5044223999999999,-1.4544924455647493e-06
-0.5034224,-1.4431645509074935e-06
-0.5024224,-1.4361278750002362e-06
-0.5014223999999999,-1.427660792842979e-06
-0.5004223999999999,-1.4320673669357222e-06
-0.49942239999999993,-1.465797269153466e-06
-0.49842240000000004,-1.5045335932462057e-06
-0.4974224,-1.5289658548389494e-06
-0.4964224,-1.5512525070566928e-06
-0.49542239999999993,-1.5756847686494365e-06
-0.49442240000000004,-1.5965410146171776e-06
-0.4934224,-1.610245229334921e-06
-0.4924224,-1.6225190378026646e-06
-0.4914224,-1.636938455645408e-06
-0.4904223999999999,-1.6463514516131513e-06
-0.48942240000000004,-1.638599572580895e-06
-0.4884224,-1.6122524122986373e-06
-0.4874224,-1.5823292363913797e-06
-0.4864224,-1.5516908573591236e-06
-0.4854224,-1.526058900201866e-06
-0.48442240000000003,-1.5040029586696097e-06
-0.4834224,-1.471218970262352e-06
-0.4824224,-1.431998153730094e-06
-0.4814224,-1.3999293684478381e-06
-0.48042239999999997,-1.3757278175405805e-06
-0.47942239999999997,-1.362254313508324e-06
-0.47842239999999997,-1.365945684476067e-06
-0.4774224,-1.3660610398188102e-06
-0.47642239999999997,-1.3525875357865529e-06
-0.4754224,-1.3341076098792965e-06
-0.47442239999999997,-1.3177732933470393e-06
-0.47342239999999997,-1.312882226814782e-06
-0.47242239999999996,-1.316573597782525e-06
-0.47142239999999996,-1.3123977343752682e-06
-0.4704224,-1.2924874022180118e-06
-0.46942239999999996,-1.261849023185754e-06
-0.4684224,-1.2154761754034985e-06
-0.46742239999999996,-1.1540840619962401e-06
-0.4664224,-1.0848247142139851e-06
-0.46542239999999996,-1.0084133351817262e-06
-0.46442239999999996,-9.269955342744673e-07
-0.46342239999999996,-8.591665927422124e-07
-0.46242239999999996,-8.199457762099545e-07
-0.4614224,-7.878769909276984e-07
-0.46042239999999995,-7.486561743954406e-07
-0.4594224,-7.058593422381849e-07
-0.45842239999999995,-6.687841350809271e-07
-0.4574224,-6.588866466736704e-07
-0.45642239999999995,-6.625780176414135e-07
-0.4554224,-6.526805292341568e-07
-0.4544224,-6.291941814518993e-07
-0.45342239999999995,-6.021318180446416e-07
-0.4524224,-5.836518921373852e-07
-0.45142239999999995,-5.737544037301281e-07
-0.4504224,-5.617113059478715e-07
-0.44942239999999994,-5.43231380040614e-07
-0.4484224,-5.161690166333578e-07
-0.4474224,-4.733721844760999e-07
-0.4464224,-4.269993366938443e-07
-0.4454224,-3.856329107865864e-07
-0.44442239999999994,-3.3568404737932826e-07
-0.4434224,-2.7715274647207303e-07
-0.44242239999999994,-2.257734768148148e-07
-0.4414224,-1.9012867590755894e-07
-0.4404224,-1.5305346875030106e-07
-0.4394224,-1.0596541784304553e-07
-0.4384224,-6.173817943578754e-08
-0.4374224,-3.396061290353143e-08
-0.4364224,-3.0499952621274354e-08
-0.43542239999999993,-3.919774546401757e-08
-0.4344224,-5.2901960181760175e-08
-0.4334224,-7.232779989950368e-08
-0.4324224,-8.388640524224641e-08
-0.4314224,-8.829297933498956e-08
-0.4304224,-8.840833467773261e-08
-0.4294224,-7.779564314547535e-08
-0.4284224,-5.9315717238218916e-08
-0.4274224,-4.58422132059616e-08
-0.4264224,-2.593188104870524e-08
-0.4254224,1.0428122983552561e-08
-0.4244224,4.3927314515810296e-08
-0.4234224,6.526805292306657e-08
-0.4224224,7.516554133032377e-08
-0.4214224,8.935424848758032e-08
-0.4204224,1.0854937751983776e-07
-0.4194224,1.2059247530209435e-07
-0.41842239999999997,1.326355730843516e-07
-0.4174224,1.4825468649160813e-07
-0.41642239999999997,1.5529136239886527e-07
-0.41542239999999997,1.46593569556122e-07
-0.41442239999999997,1.3288935483837932e-07
-0.41342239999999997,1.2633717137063611e-07
-0.41242239999999997,1.2622181602789306e-07
-0.41142239999999997,1.2539125756015003e-07
-0.4104224,1.1597826159240726e-07
-0.40942239999999996,9.798282812466374e-08
-0.4084224,8.141780090692118e-08
-0.40742239999999996,6.699838306417777e-08
-0.40642239999999996,5.973099647143455e-08
-0.40542239999999996,8.321734425369083e-08
-0.40442239999999996,1.2887498891094892e-07
-0.4034224,1.6237418044320492e-07
-0.40242239999999996,1.6869565322546207e-07
-0.4014224,1.599978603827193e-07
-0.40042239999999996,1.5630648941497623e-07
-0.3994224,1.62627962197233e-07
-0.39842239999999995,1.7109504435449024e-07
-0.3974224,1.7813172026174698e-07
-0.3964224,1.865988024190041e-07
-0.39542239999999995,1.8433783770126102e-07
-0.3944224,1.6777281048351844e-07
-0.39342239999999995,1.5335339264077503e-07
-0.3924224,1.460860060480322e-07
-0.39142239999999995,1.4525544758028908e-07
-0.3904224,1.4800090473754597e-07
-0.38942239999999995,1.5789839314480317e-07
-0.3884224,1.7852392842705947e-07
-0.3874224,2.063014949593171e-07
-0.38642239999999994,2.405158896165749e-07
-0.3854224,2.868887373988305e-07
-0.38442239999999994,3.554328820560891e-07
-0.3834224,4.3112905796334385e-07
-0.38242239999999994,4.910907651206023e-07
-0.3814224,5.310267847778579e-07
-0.3804224,5.659563825601157e-07
-0.3794224,6.130444334673713e-07
-0.3784224,6.672845156246296e-07
-0.37742239999999994,7.186637852818878e-07
-0.3764224,7.593150080641436e-07
-0.37542239999999993,7.79225340221401e-07
-0.3744224,7.755339692536581e-07
-0.3734224,7.582537389109146e-07
-0.3724224,7.47410336693172e-07
-0.3714224,7.480101844754289e-07
-0.3704224,7.457492197576859e-07
-0.3694224,7.349058175399426e-07
-0.3684224,7.219168059472e-07
-0.3674224,7.074973881044566e-07
-0.3664224,6.794891108867127e-07
-0.3654224,6.464744117939707e-07
-0.3644224,6.327701970762272e-07
-0.3634224,6.433828886084839e-07
-0.3624224,6.654388301407415e-07
-0.3614224,6.874947716729977e-07
-0.3604224,7.095507132052552e-07
-0.35942240000000003,7.308914516125115e-07
-0.3584224,7.543777993947692e-07
-0.3574224,7.714273190520265e-07
-0.3564224,7.82755213709283e-07
-0.35542239999999997,8.012351396165404e-07
-0.35442239999999997,8.182846592737968e-07
-0.35342239999999997,8.181693039310538e-07
-0.35242239999999997,8.10901917338311e-07
-0.35142239999999997,8.13647374495568e-07
-0.3504224,8.249752691528247e-07
-0.34942239999999997,8.341575544350817e-07
-0.3484224,8.197381365923391e-07
-0.34742239999999996,7.845778281245952e-07
-0.34642239999999996,7.508479259068513e-07
-0.34542239999999996,7.22839648689109e-07
-0.34442239999999996,7.034138089713654e-07
-0.3434224,6.990072348786225e-07
-0.34242239999999996,7.117655357858797e-07
-0.3414224,7.316758679431362e-07
-0.34042239999999996,7.480101844753935e-07
-0.3394224,7.571924697576501e-07
-0.33842239999999996,7.599379269149071e-07
-0.33742239999999996,7.648289934471642e-07
-0.3364224,7.732960756044209e-07
-0.33542239999999995,7.803327515116781e-07
-0.3344224,7.852238180439349e-07
-0.33342239999999995,7.843932595761918e-07
-0.3324224,7.699738417334491e-07
-0.33142239999999995,7.455415801407055e-07
-0.3304224,7.318373654229629e-07
-0.3294224,7.381588382052198e-07
-0.32842239999999995,7.630755922374775e-07
-0.32742240000000006,7.901379556447323e-07
-0.3264224,8.021810534269894e-07
-0.3254224,8.042113074592464e-07
-0.3244224,7.976591239915036e-07
-0.3234224,7.839549092737601e-07
-0.3224224,7.766875226810173e-07
-0.3214224,7.851546048382745e-07
-0.32042240000000005,7.950520932455312e-07
-0.3194224,7.91360722277788e-07
-0.31842240000000005,7.762261013100455e-07
-0.3174224,7.60376277217302e-07
-0.31642240000000005,7.509632812495593e-07
-0.3154224,7.422654884068161e-07
-0.3144224,7.214092424390724e-07
-0.31342240000000005,6.826729183463304e-07
-0.3124224,6.339237505035862e-07
-0.31142240000000004,5.751617389108449e-07
-0.3104224,4.978044460681e-07
-0.30942240000000004,4.154407313503595e-07
-0.3084224,3.4666587600761476e-07
-0.30742240000000004,2.9362548941487325e-07
-0.30642240000000004,2.520283528221292e-07
-0.3054224,2.168680443543853e-07
-0.30442240000000004,1.8027732963664335e-07
-0.3034224,1.3868019304389926e-07
-0.30242240000000004,1.0065907207615739e-07
-0.3014224,7.408120110841368e-08
-0.30042240000000003,5.966178326567107e-08
-0.29942240000000003,4.595756854792772e-08
-0.29842240000000003,3.082294758018514e-08
-0.29742240000000003,2.2125154737441853e-08
-0.2964224,2.200979939469881e-08
-0.29542240000000003,2.4040053426955714e-08
-0.2944224,2.0348682459212553e-08
-0.2934224,1.4511702116469645e-08
-0.2924224,1.0105128023726481e-08
-0.2914224,-7.382741940162135e-10
-0.2904224,-4.233541078676028e-08
-0.2894224,-1.1039506300450133e-07
-0.2884224,-1.698722777222458e-07
-0.2874224,-2.2005185181498734e-07
-0.2864224,-2.716618321577317e-07
-0.2854224,-3.1182856250047575e-07
-0.2844224,-3.3340001159321814e-07
-0.2834224,-3.4996503881096163e-07
-0.2824224,-3.629540504037043e-07
-0.2814224,-3.7022143699644756e-07
-0.2804224,-3.8106483921419026e-07
-0.2794224,-3.8475621018193334e-07
-0.2784224,-3.834411592746764e-07
-0.2774224,-3.942845614924197e-07
-0.2764224,-4.101343855851631e-07
-0.2754224,-4.1239535030290606e-07
-0.2744224,-4.0392826814564896e-07
-0.2734224,-3.968915922383922e-07
-0.2724224,-3.955765413311352e-07
-0.2714224,-4.064199435488779e-07
-0.2704224,-4.258457832666214e-07
-0.26942240000000006,-4.509932479843637e-07
-0.2684224,-4.911599783271078e-07
-0.2674224,-5.36333130544852e-07
-0.2664224,-5.657718140125942e-07
-0.2654224,-5.794760287303375e-07
-0.2644224,-5.845978059480804e-07
-0.2634224,-5.832827550408234e-07
-0.26242240000000006,-5.869741260085664e-07
-0.2614224,-6.006783407263098e-07
-0.26042240000000005,-6.215345866940522e-07
-0.2594224,-6.359540045367956e-07
-0.25842240000000005,-6.353541567545387e-07
-0.2574224,-6.376151214722818e-07
-0.2564224,-6.44882508065025e-07
-0.25542240000000005,-6.485738790327679e-07
-0.2544224,-6.558412656255111e-07
-0.25342240000000005,-6.702606834682537e-07
-0.2524224,-6.846801013109972e-07
-0.25142240000000005,-6.940930972787399e-07
-0.2504224,-7.049364994964832e-07
-0.24942240000000004,-7.157799017142259e-07
-0.24842240000000002,-7.337753351819695e-07
-0.2474224,-7.739420655247135e-07
-0.2464224,-8.205456239924553e-07
-0.24542239999999999,-8.499843074601991e-07
-0.24442240000000004,-8.658341315529416e-07
-0.24342240000000004,-8.831143618956846e-07
-0.2424224,-9.025402016134281e-07
-0.2414224,-9.226812444561711e-07
-0.2404224,-9.556959435489142e-07
-0.2394224,-1.005875517641657e-06
-0.2384224,-1.0567702948594e-06
-0.2374224,-1.090500197077143e-06
-0.23642240000000003,-1.113502052419886e-06
-0.23542240000000003,-1.1450863452626289e-06
-0.23442240000000003,-1.1873986849803718e-06
-0.2334224,-1.2275654153231159e-06
-0.2324224,-1.2627257237908586e-06
-0.2314224,-1.2964556260086016e-06
-0.2304224,-1.3208878876013446e-06
-0.22942240000000003,-1.3360225085690877e-06
-0.22842240000000003,-1.3561635514118307e-06
-0.22742240000000002,-1.3956150786295736e-06
-0.22642240000000002,-1.4386426214723166e-06
-0.22542240000000002,-1.4645052893150596e-06
-0.22442240000000002,-1.4753486915328026e-06
-0.2234224,-1.4675968125005455e-06
-0.22242240000000002,-1.4369584334682888e-06
-0.22142240000000002,-1.3927311950610321e-06
-0.22042240000000002,-1.3520799722787752e-06
-0.21942240000000002,-1.3128591557465184e-06
-0.21842240000000002,-1.2621950892142615e-06
-0.21742240000000002,-1.2079550070570048e-06
-0.21642240000000001,-1.148708503024748e-06
-0.2154224,-1.089461998992491e-06
-0.21442240000000004,-1.0438043543352342e-06
-0.2134224,-1.0045835378029764e-06
-0.2124224,-9.603562993957197e-07
-0.2114224,-9.132682484884629e-07
-0.2104224,-8.67610603831206e-07
-0.2094224,-8.233833654239491e-07
-0.2084224,-7.770105176416924e-07
-0.20742240000000003,-7.292072636094357e-07
-0.20642240000000003,-7.107273377021788e-07
-0.20542240000000003,-7.230011461699217e-07
-0.2044224,-7.388509702626652e-07
-0.2034224,-7.475487631054083e-07
-0.2024224,-7.498097278231513e-07
-0.2014224,-7.470642706658943e-07
-0.2004224,-7.385971885086373e-07
-0.19942240000000003,-7.437189657263804e-07
-0.19842240000000003,-7.631448054441235e-07
-0.19742240000000003,-7.825706451618665e-07
-0.19642240000000002,-7.826860005046095e-07
-0.19542240000000002,-7.456107933473526e-07
-0.1944224,-7.020987580650945e-07
-0.1934224,-6.721755821578377e-07
-0.19242240000000002,-6.501196406255808e-07
-0.19142240000000002,-6.352157303433238e-07
-0.19042240000000002,-6.174510075610669e-07
-0.18942240000000002,-5.9253425352881e-07
-0.18842240000000002,-5.604654682465531e-07
-0.18742240000000002,-5.283966829642962e-07
-0.18642240000000002,-5.063407414320393e-07
-0.18542240000000004,-4.964432530247824e-07
-0.18442240000000001,-4.951282021175255e-07
-0.1834224,-4.938131512102685e-07
-0.1824224,-4.839156628030116e-07
-0.1814224,-4.690117525207547e-07
-0.1804224,-4.6483588911349774e-07
-0.1794224,-4.656664475812409e-07
-0.1784224,-4.49332131048984e-07
-0.17742240000000004,-4.222697676417271e-07
-0.17642240000000003,-3.9806821673447016e-07
-0.1754224,-3.7601227520221264e-07
-0.1744224,-3.460890992949558e-07
-0.1734224,-3.154507202626989e-07
-0.1724224,-2.9482518498044207e-07
-0.1714224,-2.713388371981852e-07
-0.17042240000000003,-2.428460675409283e-07
-0.16942240000000003,-2.1578370413367144e-07
-0.16842240000000003,-1.9515816885141452e-07
-0.16742240000000003,-1.8526068044415757e-07
-0.16642240000000003,-1.8609123891190065e-07
-0.1654224,-1.9908025050464406e-07
-0.1644224,-2.2208210584738709e-07
-0.16342240000000002,-2.465143674401301e-07
-0.1624224,-2.6737061340787357e-07
-0.1614224,-2.7964442187561663e-07
-0.1604224,-2.733229490933597e-07
-0.1594224,-2.5841903881110283e-07
-0.1584224,-2.3707830040384588e-07
-0.1574224,-2.0143349949658904e-07
-0.1564224,-1.7365593296433218e-07
-0.15542240000000002,-1.6375844455707525e-07
-0.15442240000000002,-1.4742412802481838e-07
-0.15342240000000001,-1.0891851461756155e-07
-0.15242239999999999,-6.040005746030347e-08
-0.15142239999999998,-1.1881600303046677e-08
-0.15042239999999998,2.8054419354210162e-08
-0.14942239999999998,5.2971173386467045e-08
-0.1484224,7.288150554372394e-08
-0.1474224,9.422224395098087e-08
-0.1464224,1.0912615423323778e-07
-0.1454224,1.1759323639049469e-07
-0.1444224,1.3106674042275158e-07
-0.1434224,1.388186194550085e-07
-0.14242239999999998,1.3798806098726546e-07
-0.14142239999999998,1.3429669001952246e-07
-0.1404224,1.2702930342677944e-07
-0.1394224,1.1833151058403639e-07
-0.1384224,1.0677290524129336e-07
-0.1374224,9.306869052355034e-08
-0.1364224,7.078203830580735e-08
-0.1354224,4.6349776713064366e-08
-0.1344224,2.8354343245321332e-08
-0.1334224,1.9656550402578048e-08
-0.1324224,3.4560460684834966e-08
-0.1314224,6.090762096709186e-08
-0.1304224,8.296356249934877e-08
-0.1294224,1.0501950403160566e-07
-0.1284224,1.1992341431386258e-07
-0.1274224,1.2696009022111951e-07
-0.12642240000000002,1.2899034425337648e-07
-0.12542240000000002,1.3102059828563342e-07
-0.12442240000000002,1.366268679428904e-07
-0.12342239999999999,1.3365070010014733e-07
-0.12242239999999999,1.0778803225740431e-07
-0.12142239999999999,6.404528628966137e-08
-0.1204224,3.0315384071918405e-08
-0.1194224,7.313528729175386e-09
-0.1184224,-2.7131576613567564e-08
-0.1174224,-6.515269758131047e-08
-0.1164224,-9.173056854905381e-08
-0.1154224,-1.1687803326679685e-07
-0.1144224,-1.4989273235953982e-07
-0.1134224,-1.6860336895228286e-07
-0.1124224,-1.5799067742002592e-07
-0.11142239999999999,-1.302131108877687e-07
-0.11042239999999999,-1.060115599805118e-07
-0.1094224,-9.039244657325484e-08
-0.1084224,-7.33429269159979e-08
-0.1074224,-5.843901663374099e-08
-0.10642239999999999,-4.496551260148385e-08
-0.1054224,-2.5770383569226934e-08
-0.1044224,-5.144848286970057e-09
-0.1034224,6.898249495286874e-09
-0.10242240000000001,1.8941347277543804e-08
-0.1014224,2.3832413809800817e-08
-0.1004224,1.0128199092057846e-08
-0.0994224,1.4304062493148592e-09
-0.09842240000000001,-2.260964718428143e-09
-0.0974224,-1.4534773186171153e-08
-0.09642239999999999,-3.396061290391441e-08
-0.09542239999999999,-5.12408432466574e-08
-0.0944224,-5.4932214214400464e-08
-0.0934224,-4.145871018214357e-08
-0.09242239999999999,-2.2263581149886396e-08
-0.09142239999999999,4.7987822573704875e-09
-0.0904224,5.6893255039627295e-08
-0.0894224,1.1613975907188409e-07
-0.0884224,1.6179740372914087e-07
-0.0874224,1.8528375151139805e-07
-0.0864224,1.8874441179365496e-07
-0.0854224,1.9077466582591193e-07
-0.0844224,2.0424816985816888e-07
-0.08342240000000001,2.3059533014042577e-07
-0.08242239999999999,2.57657693547683e-07
-0.08142239999999999,2.711311975799399e-07
-0.08042239999999999,2.5313576411219686e-07
-0.0794224,2.101082212694539e-07
-0.0784224,1.7566311592671095e-07
-0.07742239999999999,1.526612605839677e-07
-0.0764224,1.403874521162247e-07
-0.0754224,1.417025030234816e-07
-0.0744224,1.3443511643073856e-07
-0.0734224,1.1357887046299561e-07
-0.0724224,9.057701512025233e-08
-0.0714224,7.258158165250937e-08
-0.0704224,7.318142943476631e-08
-0.0694224,8.593973034202321e-08
-0.06842240000000001,9.583721874928014e-08
-0.0674224,1.0573470715653719e-07
-0.06642239999999999,1.1420178931379416e-07
-0.0654224,1.1766244959605114e-07
-0.0644224,1.1683189112830813e-07
-0.0634224,1.1457092641056509e-07
-0.062422399999999996,1.2160760231782214e-07
-0.061422399999999995,1.3651151260007904e-07
-0.0604224,1.4068737600733592e-07
-0.05942239999999999,1.2269194253959276e-07
-0.0584224,9.611407157184977e-08
-0.0574224,6.95362006041068e-08
-0.0564224,4.1527923386363595e-08
-0.0554224,1.2089239918620633e-08
-0.054422399999999996,-1.30582247991225e-08
-0.0534224,-2.461683014186553e-08
-0.052422399999999994,-2.9023404234608603e-08
-0.0514224,-3.128436895235164e-08
-0.0504224,-3.49757399200947e-08
-0.0494224,-3.366068901283777e-08
-0.0484224,-1.875677873058086e-08
-0.047422399999999997,-5.9984778233238615e-09
-0.046422399999999996,-4.68342691606694e-09
-0.0454224,-8.374797883810005e-09
-0.044422399999999994,-1.4211778226553109e-08
-0.0434224,-1.647274294429615e-08
-0.0424224,-1.8733707662039205e-08
-0.0414224,-2.8146703629782233e-08
-0.040422400000000004,-3.3983683972525236e-08
-0.039422399999999996,-3.195342994026826e-08
-0.0384224,-4.5657644658011295e-08
-0.037422399999999995,-8.439396875075451e-08
-0.0364224,-1.3099752721849744e-07
-0.03542239999999999,-1.790314919362407e-07
-0.0344224,-2.2277423790398362e-07
-0.0334224,-2.5221292137172656e-07
-0.0324224,-2.659171360894697e-07
-0.031422399999999996,-2.8391256955721274e-07
-0.0304224,-3.1764247177495584e-07
-0.029422399999999998,-3.592396083676989e-07
