-7.19778240e-04,-1.85195160e+01
-7.18778240e-04,-1.85107384e+01
-7.17778240e-04,-1.84950027e+01
-7.16778240e-04,-1.88804836e+01
-7.15778240e-04,-2.03186741e+01
-7.14778240e-04,-2.01519203e+01
-7.13778240e-04,-1.98232536e+01
-7.12778240e-04,-1.95674686e+01
-7.11778240e-04,-1.97903786e+01
-7.10778240e-04,-2.03398380e+01
-7.09778240e-04,-2.00911350e+01
-7.08778240e-04,-1.96822586e+01
-7.07778240e-04,-1.87828064e+01
-7.06778240e-04,-1.79590111e+01
-7.05778240e-04,-1.68978119e+01
-7.04778240e-04,-1.69718533e+01
-7.03778240e-04,-1.86567192e+01
-7.02778240e-04,-1.90450974e+01
-7.01778240e-04,-1.87041359e+01
-7.00778240e-04,-1.82056503e+01
-6.99778240e-04,-1.84396152e+01
-6.98778240e-04,-1.80315266e+01
-6.97778240e-04,-1.76975994e+01
-6.96778240e-04,-1.82433357e+01
-6.95778240e-04,-1.91938076e+01
-6.94778240e-04,-2.14417152e+01
-6.93778240e-04,-2.14393139e+01
-6.92778240e-04,-2.10278702e+01
-6.91778240e-04,-2.08491898e+01
-6.90778240e-04,-2.06705933e+01
-6.89778240e-04,-2.04193211e+01
-6.88778240e-04,-1.98519306e+01
-6.87778240e-04,-1.96835194e+01
-6.86778240e-04,-2.04728241e+01
-6.85778240e-04,-2.07759418e+01
-6.84778240e-04,-1.94741573e+01
-6.83778240e-04,-1.94687347e+01
-6.82778240e-04,-2.01881390e+01
-6.81778240e-04,-1.88065567e+01
-6.80778240e-04,-1.78230457e+01
-6.79778240e-04,-1.80507565e+01
-6.78778240e-04,-1.80430946e+01
-6.77778240e-04,-1.80360146e+01
-6.76778240e-04,-1.83453445e+01
-6.75778240e-04,-1.76039925e+01
-6.74778240e-04,-1.81546574e+01
-6.73778240e-04,-1.87116547e+01
-6.72778240e-04,-1.81433945e+01
-6.71778240e-04,-1.83758659e+01
-6.70778240e-04,-1.79587517e+01
-6.69778240e-04,-1.75424213e+01
-6.68778240e-04,-1.71309376e+01
-6.67778240e-04,-1.67216492e+01
-6.66778240e-04,-1.67115860e+01
-6.65778240e-04,-1.69394207e+01
-6.64778240e-04,-1.70872955e+01
-6.63778240e-04,-1.54668646e+01
-6.62778240e-04,-1.47344570e+01
-6.61778240e-04,-1.58523464e+01
-6.60778240e-04,-1.62421741e+01
-6.59778240e-04,-1.63905029e+01
-6.58778240e-04,-1.67842655e+01
-6.57778240e-04,-1.75025539e+01
-6.56778240e-04,-1.82179432e+01
-6.55778240e-04,-1.85262375e+01
-6.54778240e-04,-1.77071609e+01
-6.53778240e-04,-1.83421326e+01
-6.52778240e-04,-2.01069584e+01
-6.51778240e-04,-2.00968552e+01
-6.50778240e-04,-1.88738728e+01
-6.49778240e-04,-1.86971817e+01
-6.48778240e-04,-1.86041355e+01
-6.47778240e-04,-1.88356133e+01
-6.46778240e-04,-1.97904320e+01
-6.45778240e-04,-2.03393555e+01
-6.44778240e-04,-2.00020351e+01
-6.43778240e-04,-1.93463192e+01
-6.42778240e-04,-1.68411350e+01
-6.41778240e-04,-1.62673683e+01
-6.40778240e-04,-1.68177834e+01
-6.39778240e-04,-1.64008331e+01
-6.38778240e-04,-1.56646585e+01
-6.37778240e-04,-1.55745935e+01
-6.36778240e-04,-1.58047466e+01
-6.35778240e-04,-1.53877964e+01
-6.34778240e-04,-1.53730564e+01
-6.33778240e-04,-1.53622074e+01
-6.32778240e-04,-1.69661999e+01
-6.31778240e-04,-1.86489124e+01
-6.30778240e-04,-1.86345024e+01
-6.29778240e-04,-1.84569016e+01
-6.28778240e-04,-1.90081425e+01
-6.27778240e-04,-1.98055210e+01
-6.26778240e-04,-1.99582405e+01
-6.25778240e-04,-1.93808708e+01
-6.24778240e-04,-1.89609394e+01
-6.23778240e-04,-1.83022003e+01
-6.22778240e-04,-1.77289696e+01
-6.21778240e-04,-1.57861271e+01
-6.20778240e-04,-1.44019775e+01
-6.19778240e-04,-1.50286694e+01
-6.18778240e-04,-1.57392130e+01
-6.17778240e-04,-1.55697660e+01
-6.16778240e-04,-1.58843117e+01
-6.15778240e-04,-1.61133900e+01
-6.14778240e-04,-1.63390312e+01
-6.13778240e-04,-1.62459850e+01
-6.12778240e-04,-1.59175673e+01
-6.11778240e-04,-1.78455486e+01
-6.10778240e-04,-1.97698421e+01
-6.09778240e-04,-1.83884678e+01
-6.08778240e-04,-1.71692524e+01
-6.07778240e-04,-1.71624603e+01
-6.06778240e-04,-1.61905823e+01
-6.05778240e-04,-1.65838509e+01
-6.04778240e-04,-1.75365143e+01
-6.03778240e-04,-1.76033916e+01
-6.02778240e-04,-1.81574097e+01
-6.01778240e-04,-1.73440056e+01
-6.00778240e-04,-1.55610008e+01
-5.99778240e-04,-1.55468407e+01
-5.98778240e-04,-1.60973358e+01
-5.97778240e-04,-1.60887241e+01
-5.96778240e-04,-1.60839615e+01
-5.95778240e-04,-1.61582508e+01
-5.94778240e-04,-1.64688644e+01
-5.93778240e-04,-1.61322479e+01
-5.92778240e-04,-1.64431515e+01
-5.91778240e-04,-1.70000668e+01
-5.90778240e-04,-1.79594803e+01
-5.89778240e-04,-1.89944668e+01
-5.88778240e-04,-1.80120316e+01
-5.87778240e-04,-1.73533325e+01
-5.86778240e-04,-1.71829758e+01
-5.85778240e-04,-1.70150204e+01
-5.84778240e-04,-1.70047092e+01
-5.83778240e-04,-1.75538006e+01
-5.82778240e-04,-1.78620110e+01
-5.81778240e-04,-1.80953522e+01
-5.80778240e-04,-1.80901356e+01
-5.79778240e-04,-1.68730316e+01
-5.78778240e-04,-1.61347027e+01
-5.77778240e-04,-1.58809471e+01
-5.76778240e-04,-1.58742390e+01
-5.75778240e-04,-1.62730141e+01
-5.74778240e-04,-1.61046009e+01
-5.73778240e-04,-1.51251040e+01
-5.72778240e-04,-1.51106539e+01
-5.71778240e-04,-1.55028419e+01
-5.70778240e-04,-1.54960518e+01
-5.69778240e-04,-1.56492682e+01
-5.68778240e-04,-1.70066280e+01
-5.67778240e-04,-1.73963318e+01
-5.66778240e-04,-1.77092628e+01
-5.65778240e-04,-1.72214603e+01
-5.64778240e-04,-1.67343616e+01
-5.63778240e-04,-1.69686165e+01
-5.62778240e-04,-1.73608875e+01
-5.61778240e-04,-1.79161453e+01
-5.60778240e-04,-1.73489628e+01
-5.59778240e-04,-1.69429855e+01
-5.58778240e-04,-1.59679604e+01
-5.57778240e-04,-1.57131691e+01
-5.56778240e-04,-1.61838284e+01
-5.55778240e-04,-1.56928797e+01
-5.54778240e-04,-1.49625015e+01
-5.53778240e-04,-1.57593842e+01
-5.52778240e-04,-1.76790009e+01
-5.51778240e-04,-1.85506687e+01
-5.50778240e-04,-1.86216030e+01
-5.49778240e-04,-1.93408432e+01
-5.48778240e-04,-2.01387215e+01
-5.47778240e-04,-2.06900444e+01
-5.46778240e-04,-1.87417774e+01
-5.45778240e-04,-1.73592014e+01
-5.44778240e-04,-1.77529221e+01
-5.43778240e-04,-1.75038452e+01
-5.42778240e-04,-1.77350349e+01
-5.41778240e-04,-1.81237869e+01
-5.40778240e-04,-1.84329090e+01
-5.39778240e-04,-1.84243374e+01
-5.38778240e-04,-1.80956726e+01
-5.37778240e-04,-1.68785686e+01
-5.36778240e-04,-1.69465218e+01
-5.35778240e-04,-1.68535995e+01
-5.34778240e-04,-1.59587440e+01
-5.33778240e-04,-1.62741203e+01
-5.32778240e-04,-1.69102917e+01
-5.31778240e-04,-1.66571999e+01
-5.30778240e-04,-1.60812359e+01
-5.29778240e-04,-1.63951206e+01
-5.28778240e-04,-1.68739777e+01
-5.27778240e-04,-1.85597553e+01
-5.26778240e-04,-1.89523163e+01
-5.25778240e-04,-1.78117371e+01
-5.24778240e-04,-1.73977699e+01
