Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19372320e-04,2.21093750e-01,1.48687500e-02,-2.25000000e-03,8.32812500e-03,6.62500000e-03,-inf,,-7.19372320e-04,1.04705737e-06,,-7.19372320e-04,-2.27812462e+01
-7.18372320e-04,2.33593750e-01,1.48281250e-02,-3.35937500e-03,8.36718750e-03,6.25000000e-03,-inf,,-7.18372320e-04,2.09268433e-06,,-7.18372320e-04,-2.40550385e+01
-7.17372320e-04,2.57812500e-01,1.52140625e-02,-4.62500000e-03,8.47656250e-03,6.34375000e-03,-inf,,-7.17372320e-04,3.15046987e-06,,-7.17372320e-04,-2.65306587e+01
-7.16372320e-04,2.64062500e-01,1.53562500e-02,-4.65625000e-03,8.51562500e-03,6.18750000e-03,-inf,,-7.16372320e-04,4.22685071e-06,,-7.16372320e-04,-2.71503944e+01
-7.15372320e-04,2.61718750e-01,1.52140625e-02,-2.96875000e-03,8.44531250e-03,6.18750000e-03,-inf,,-7.15372320e-04,5.30323086e-06,,-7.15372320e-04,-2.68885632e+01
-7.14372320e-04,2.57812500e-01,1.52140625e-02,-3.43750000e-04,8.42968750e-03,6.50000000e-03,-8.39648438e-01,,-7.14372320e-04,6.37460516e-06,,-7.14372320e-04,-2.64770794e+01
-7.13372320e-04,2.53125000e-01,1.51531250e-02,-8.90625000e-04,8.40625000e-03,6.62500000e-03,-inf,,-7.13372320e-04,7.44383397e-06,,-7.13372320e-04,-2.59905624e+01
-7.12372320e-04,2.53125000e-01,1.53562500e-02,-5.37500000e-03,8.42187500e-03,6.81250000e-03,-8.39648438e-01,,-7.12372320e-04,8.51806908e-06,,-7.12372320e-04,-2.59739590e+01
-7.11372320e-04,2.54687500e-01,1.54984375e-02,-7.93750000e-03,8.46093750e-03,6.56250000e-03,-inf,,-7.11372320e-04,9.60446232e-06,,-7.11372320e-04,-2.60997620e+01
-7.10372320e-04,2.54687500e-01,1.52750000e-02,-5.43750000e-03,8.52343750e-03,6.06250000e-03,-inf,,-7.10372320e-04,1.06879952e-05,,-7.10372320e-04,-2.60643177e+01
-7.09372320e-04,2.58593750e-01,1.57015625e-02,-9.68750000e-04,8.64843750e-03,5.68750000e-03,-8.38476563e-01,,-7.09372320e-04,1.17786803e-05,,-7.09372320e-04,-2.64500484e+01
-7.08372320e-04,2.52343750e-01,1.54578125e-02,0.00000000e+00,8.59375000e-03,5.90625000e-03,-8.29570313e-01,,-7.08372320e-04,1.28758020e-05,,-7.08372320e-04,-2.58031521e+01
-7.07372320e-04,2.35937500e-01,1.52140625e-02,-3.45312500e-03,8.38281250e-03,6.03125000e-03,-8.01679688e-01,,-7.07372320e-04,1.39557587e-05,,-7.07372320e-04,-2.41026344e+01
-7.06372320e-04,2.29687500e-01,1.49093750e-02,-6.79687500e-03,8.29687500e-03,6.28125000e-03,-7.64296875e-01,,-7.06372320e-04,1.50164051e-05,,-7.06372320e-04,-2.34311409e+01
-7.05372320e-04,2.41406250e-01,1.51531250e-02,-6.01562500e-03,8.42187500e-03,6.34375000e-03,-7.32539063e-01,,-7.05372320e-04,1.60749059e-05,,-7.05372320e-04,-2.46053066e+01
-7.04372320e-04,2.46875000e-01,1.52750000e-02,-1.82812500e-03,8.46093750e-03,6.34375000e-03,-7.03476563e-01,,-7.04372320e-04,1.71462798e-05,,-7.04372320e-04,-2.51483097e+01
-7.03372320e-04,2.44531250e-01,1.50718750e-02,1.09375000e-04,8.42968750e-03,6.12500000e-03,-6.72656250e-01,,-7.03372320e-04,1.82147942e-05,,-7.03372320e-04,-2.49021320e+01
-7.02372320e-04,2.33593750e-01,1.51125000e-02,-2.57812500e-03,8.40625000e-03,6.12500000e-03,-6.40078125e-01,,-7.02372320e-04,1.92775860e-05,,-7.02372320e-04,-2.37680111e+01
-7.01372320e-04,2.28125000e-01,1.49093750e-02,-6.09375000e-03,8.42187500e-03,6.28125000e-03,-6.09023438e-01,,-7.01372320e-04,2.03346553e-05,,-7.01372320e-04,-2.31812439e+01
-7.00372320e-04,2.21093750e-01,1.47875000e-02,-6.51562500e-03,8.38281250e-03,6.43750000e-03,-5.79140625e-01,,-7.00372320e-04,2.13802814e-05,,-7.00372320e-04,-2.24229584e+01
-6.99372320e-04,2.21093750e-01,1.46656250e-02,-3.48437500e-03,8.36718750e-03,7.25000000e-03,-5.46562500e-01,,-6.99372320e-04,2.24173273e-05,,-6.99372320e-04,-2.23964577e+01
-6.98372320e-04,2.22656250e-01,1.45843750e-02,-7.50000000e-04,8.35156250e-03,7.53125000e-03,-5.14804688e-01,,-6.98372320e-04,2.34472191e-05,,-6.98372320e-04,-2.25463181e+01
-6.97372320e-04,2.26562500e-01,1.45843750e-02,-1.70312500e-03,8.36718750e-03,7.40625000e-03,-4.84804688e-01,,-6.97372320e-04,2.44742496e-05,,-6.97372320e-04,-2.29425240e+01
-6.96372320e-04,2.44531250e-01,1.49296875e-02,-4.84375000e-03,8.50000000e-03,7.56250000e-03,-4.55742188e-01,,-6.96372320e-04,2.55134401e-05,,-6.96372320e-04,-2.47776241e+01
-6.95372320e-04,2.46875000e-01,1.51531250e-02,-6.15625000e-03,8.47656250e-03,7.46875000e-03,-4.25742188e-01,,-6.95372320e-04,2.65726558e-05,,-6.95372320e-04,-2.49900970e+01
-6.94372320e-04,2.39062500e-01,1.47875000e-02,-4.12500000e-03,8.40625000e-03,7.25000000e-03,-3.93750000e-01,,-6.94372320e-04,2.76268638e-05,,-6.94372320e-04,-2.41574383e+01
-6.93372320e-04,2.39062500e-01,1.50109375e-02,-1.23437500e-03,8.36718750e-03,7.34375000e-03,-3.62343750e-01,,-6.93372320e-04,2.86760678e-05,,-6.93372320e-04,-2.41432362e+01
-6.92372320e-04,2.41406250e-01,1.50312500e-02,-1.21875000e-03,8.32812500e-03,7.25000000e-03,-3.32578125e-01,,-6.92372320e-04,2.97338538e-05,,-6.92372320e-04,-2.43783588e+01
-6.91372320e-04,2.42968750e-01,1.50109375e-02,-3.90625000e-03,8.29687500e-03,7.25000000e-03,-3.03046875e-01,,-6.91372320e-04,3.07916416e-05,,-6.91372320e-04,-2.45258598e+01
-6.90372320e-04,2.45312500e-01,1.49093750e-02,-5.71875000e-03,8.31250000e-03,7.18750000e-03,-2.72929688e-01,,-6.90372320e-04,3.18451348e-05,,-6.90372320e-04,-2.47419777e+01
-6.89372320e-04,2.45312500e-01,1.46859375e-02,-4.71875000e-03,8.33593750e-03,6.71875000e-03,-2.43398438e-01,,-6.89372320e-04,3.28871865e-05,,-6.89372320e-04,-2.47143173e+01
-6.88372320e-04,2.44531250e-01,1.44828125e-02,-2.18750000e-03,8.31250000e-03,6.12500000e-03,-2.13046875e-01,,-6.88372320e-04,3.39142171e-05,,-6.88372320e-04,-2.46154766e+01
-6.87372320e-04,2.35937500e-01,1.43203125e-02,-1.25000000e-03,8.23437500e-03,6.34375000e-03,-1.81523438e-01,,-6.87372320e-04,3.49283764e-05,,-6.87372320e-04,-2.37204132e+01
-6.86372320e-04,2.22656250e-01,1.40968750e-02,-3.12500000e-03,8.12500000e-03,6.40625000e-03,-1.52578125e-01,,-6.86372320e-04,3.59289443e-05,,-6.86372320e-04,-2.23396187e+01
-6.85372320e-04,2.11718750e-01,1.41375000e-02,-5.56250000e-03,8.10156250e-03,6.43750000e-03,-1.22226563e-01,,-6.85372320e-04,3.69230766e-05,,-6.85372320e-04,-2.11890182e+01
-6.84372320e-04,2.21093750e-01,1.42796875e-02,-6.03125000e-03,8.23437500e-03,6.62500000e-03,-9.15234375e-02,,-6.84372320e-04,3.79236444e-05,,-6.84372320e-04,-2.21247921e+01
-6.83372320e-04,2.28125000e-01,1.42390625e-02,-4.21875000e-03,8.31250000e-03,6.56250000e-03,-6.10546875e-02,,-6.83372320e-04,3.89277884e-05,,-6.83372320e-04,-2.28225002e+01
-6.82372320e-04,2.18750000e-01,1.41375000e-02,-2.43750000e-03,8.31250000e-03,6.28125000e-03,-3.17578125e-02,,-6.82372320e-04,3.99269302e-05,,-6.82372320e-04,-2.18383656e+01
-6.81372320e-04,2.14843750e-01,1.42796875e-02,-3.04687500e-03,8.24218750e-03,6.43750000e-03,-2.34375000e-04,,-6.81372320e-04,4.09274980e-05,,-6.81372320e-04,-2.14211254e+01
-6.80372320e-04,2.10937500e-01,1.44828125e-02,-5.07812500e-03,8.21875000e-03,6.56250000e-03,2.96484375e-02,,-6.80372320e-04,4.19402277e-05,,-6.80372320e-04,-2.09968872e+01
-6.79372320e-04,2.14843750e-01,1.47265625e-02,-6.04687500e-03,8.21875000e-03,6.50000000e-03,5.89453125e-02,,-6.79372320e-04,4.29686879e-05,,-6.79372320e-04,-2.13701134e+01
-6.78372320e-04,2.17187500e-01,1.48281250e-02,-4.81250000e-03,8.20312500e-03,7.34375000e-03,9.19921875e-02,,-6.78372320e-04,4.40093099e-05,,-6.78372320e-04,-2.15829601e+01
-6.77372320e-04,2.14843750e-01,1.45234375e-02,-2.71875000e-03,8.16406250e-03,7.71875000e-03,1.23281250e-01,,-6.77372320e-04,4.50427760e-05,,-6.77372320e-04,-2.13213768e+01
-6.76372320e-04,2.18750000e-01,1.46250000e-02,-2.21875000e-03,8.14843750e-03,7.25000000e-03,1.50000000e-01,,-6.76372320e-04,4.60690935e-05,,-6.76372320e-04,-2.17109985e+01
-6.75372320e-04,2.29687500e-01,1.47265625e-02,-4.01562500e-03,8.14062500e-03,7.18750000e-03,1.77304687e-01,,-6.75372320e-04,4.71025596e-05,,-6.75372320e-04,-2.28220558e+01
-6.74372320e-04,2.28125000e-01,1.46859375e-02,-5.48437500e-03,8.10156250e-03,7.31250000e-03,2.05781250e-01,,-6.74372320e-04,4.81381721e-05,,-6.74372320e-04,-2.26357994e+01
-6.73372320e-04,2.29687500e-01,1.47265625e-02,-5.07812500e-03,8.14062500e-03,7.25000000e-03,2.35078125e-01,,-6.73372320e-04,4.91737883e-05,,-6.73372320e-04,-2.27688885e+01
-6.72372320e-04,2.25781250e-01,1.45234375e-02,-3.29687500e-03,8.12500000e-03,7.18750000e-03,2.65781250e-01,,-6.72372320e-04,5.02036819e-05,,-6.72372320e-04,-2.23439903e+01
-6.71372320e-04,2.21093750e-01,1.43406250e-02,-2.40625000e-03,8.12500000e-03,7.09375000e-03,2.95546875e-01,,-6.71372320e-04,5.12199840e-05,,-6.71372320e-04,-2.18456306e+01
-6.70372320e-04,2.25781250e-01,1.45640625e-02,-3.56250000e-03,8.21875000e-03,6.96875000e-03,3.24140625e-01,,-6.70372320e-04,5.22377195e-05,,-6.70372320e-04,-2.23130589e+01
-6.69372320e-04,2.24218750e-01,1.45640625e-02,-5.10937500e-03,8.24218750e-03,6.71875000e-03,3.52031250e-01,,-6.69372320e-04,5.32633203e-05,,-6.69372320e-04,-2.21289978e+01
-6.68372320e-04,2.29687500e-01,1.45640625e-02,-5.32812500e-03,8.21875000e-03,6.34375000e-03,3.77109375e-01,,-6.68372320e-04,5.42889211e-05,,-6.68372320e-04,-2.26651249e+01
-6.67372320e-04,2.30468750e-01,1.47875000e-02,-4.09375000e-03,8.24218750e-03,6.28125000e-03,4.04765625e-01,,-6.67372320e-04,5.53223908e-05,,-6.67372320e-04,-2.27206993e+01
-6.66372320e-04,2.18750000e-01,1.46656250e-02,-2.81250000e-03,8.14062500e-03,6.65625000e-03,4.35117187e-01,,-6.66372320e-04,5.63594331e-05,,-6.66372320e-04,-2.14942780e+01
-6.65372320e-04,2.05468750e-01,1.44218750e-02,-3.39062500e-03,7.99218750e-03,6.65625000e-03,4.64296875e-01,,-6.65372320e-04,5.73836041e-05,,-6.65372320e-04,-2.01086388e+01
-6.64372320e-04,2.07031250e-01,1.45640625e-02,-4.98437500e-03,8.03125000e-03,6.78125000e-03,4.92656250e-01,,-6.64372320e-04,5.84041991e-05,,-6.64372320e-04,-2.02475281e+01
-6.63372320e-04,2.10937500e-01,1.47265625e-02,-5.40625000e-03,8.10156250e-03,6.96875000e-03,5.20429687e-01,,-6.63372320e-04,5.94355224e-05,,-6.63372320e-04,-2.06226997e+01
-6.62372320e-04,2.07812500e-01,1.47671875e-02,-4.46875000e-03,8.05468750e-03,7.03125000e-03,5.47617187e-01,,-6.62372320e-04,6.04739980e-05,,-6.62372320e-04,-2.02743664e+01
-6.61372320e-04,2.07031250e-01,1.46250000e-02,-2.89062500e-03,8.04687500e-03,6.81250000e-03,5.74804687e-01,,-6.61372320e-04,6.15088939e-05,,-6.61372320e-04,-2.01743221e+01
-6.60372320e-04,2.03906250e-01,1.47671875e-02,-2.28125000e-03,8.05468750e-03,6.50000000e-03,6.00820312e-01,,-6.60372320e-04,6.25437897e-05,,-6.60372320e-04,-1.98384514e+01
-6.59372320e-04,2.09375000e-01,1.47265625e-02,-3.34375000e-03,8.12500000e-03,6.40625000e-03,6.28593750e-01,,-6.59372320e-04,6.35822653e-05,,-6.59372320e-04,-2.03873348e+01
-6.58372320e-04,2.05468750e-01,1.48281250e-02,-4.65625000e-03,8.14843750e-03,6.71875000e-03,6.58359375e-01,,-6.58372320e-04,6.46228873e-05,,-6.58372320e-04,-1.99634266e+01
-6.57372320e-04,2.03906250e-01,1.49093750e-02,-4.54687500e-03,8.14062500e-03,7.15625000e-03,6.88828125e-01,,-6.57372320e-04,6.56699485e-05,,-6.57372320e-04,-1.97779579e+01
-6.56372320e-04,2.01562500e-01,1.47265625e-02,-3.20312500e-03,8.16406250e-03,6.96875000e-03,7.15546875e-01,,-6.56372320e-04,6.67134227e-05,,-6.56372320e-04,-1.95157948e+01
-6.55372320e-04,2.11718750e-01,1.49296875e-02,-2.51562500e-03,8.27343750e-03,6.65625000e-03,7.41445312e-01,,-6.55372320e-04,6.77576245e-05,,-6.55372320e-04,-2.05476780e+01
-6.54372320e-04,2.29687500e-01,1.54984375e-02,-2.85937500e-03,8.40625000e-03,6.87500000e-03,7.68164062e-01,,-6.54372320e-04,6.88289947e-05,,-6.54372320e-04,-2.23858814e+01
-6.53372320e-04,2.30468750e-01,1.53562500e-02,-4.01562500e-03,8.32812500e-03,7.09375000e-03,7.95820312e-01,,-6.53372320e-04,6.99153825e-05,,-6.53372320e-04,-2.24482040e+01
-6.52372320e-04,2.25000000e-01,1.50312500e-02,-4.54687500e-03,8.28906250e-03,7.25000000e-03,8.24531250e-01,,-6.52372320e-04,7.09853339e-05,,-6.52372320e-04,-2.18617268e+01
-6.51372320e-04,2.20312500e-01,1.46656250e-02,-3.68750000e-03,8.23437500e-03,7.25000000e-03,8.53125000e-01,,-6.51372320e-04,7.20309545e-05,,-6.51372320e-04,-2.13566570e+01
-6.50372320e-04,2.17187500e-01,1.45234375e-02,-2.48437500e-03,8.17968750e-03,7.25000000e-03,8.78437500e-01,,-6.50372320e-04,7.30587053e-05,,-6.50372320e-04,-2.10181370e+01
-6.49372320e-04,2.22656250e-01,1.45843750e-02,-2.45312500e-03,8.24218750e-03,7.18750000e-03,9.03867187e-01,,-6.49372320e-04,7.40835967e-05,,-6.49372320e-04,-2.15688400e+01
-6.48372320e-04,2.22656250e-01,1.45234375e-02,-3.56250000e-03,8.27343750e-03,6.93750000e-03,9.29414062e-01,,-6.48372320e-04,7.51084808e-05,,-6.48372320e-04,-2.15528984e+01
-6.47372320e-04,2.25781250e-01,1.45843750e-02,-4.48437500e-03,8.29687500e-03,6.50000000e-03,9.54375000e-01,,-6.47372320e-04,7.61333722e-05,,-6.47372320e-04,-2.18537388e+01
-6.46372320e-04,2.20312500e-01,1.46859375e-02,-4.20312500e-03,8.35156250e-03,6.03125000e-03,9.79101562e-01,,-6.46372320e-04,7.71639825e-05,,-6.46372320e-04,-2.12669296e+01
-6.45372320e-04,2.07031250e-01,1.44828125e-02,-3.26562500e-03,8.25781250e-03,6.50000000e-03,1.00593750e+00,,-6.45372320e-04,7.81910130e-05,,-6.45372320e-04,-1.98779373e+01
-6.44372320e-04,1.92968750e-01,1.42390625e-02,-2.64062500e-03,8.19531250e-03,6.81250000e-03,1.03289062e+00,,-6.44372320e-04,7.92023129e-05,,-6.44372320e-04,-1.84125443e+01
-6.43372320e-04,1.90625000e-01,1.42390625e-02,-3.07812500e-03,8.10937500e-03,6.71875000e-03,1.06054687e+00,,-6.43372320e-04,8.02050272e-05,,-6.43372320e-04,-1.81557636e+01
-6.42372320e-04,1.98437500e-01,1.43812500e-02,-4.09375000e-03,8.10156250e-03,6.71875000e-03,1.08843750e+00,,-6.42372320e-04,8.12127400e-05,,-6.42372320e-04,-1.89421711e+01
-6.41372320e-04,2.02343750e-01,1.44421875e-02,-4.46875000e-03,8.14062500e-03,6.65625000e-03,1.11574219e+00,,-6.41372320e-04,8.22276197e-05,,-6.41372320e-04,-1.93221855e+01
-6.40372320e-04,2.03906250e-01,1.43406250e-02,-3.87500000e-03,8.16406250e-03,6.71875000e-03,1.14222656e+00,,-6.40372320e-04,8.32410587e-05,,-6.40372320e-04,-1.94611588e+01
-6.39372320e-04,2.07812500e-01,1.44421875e-02,-3.01562500e-03,8.23437500e-03,6.62500000e-03,1.16835937e+00,,-6.39372320e-04,8.42544978e-05,,-6.39372320e-04,-1.98456039e+01
-6.38372320e-04,2.11718750e-01,1.42796875e-02,-3.12500000e-03,8.25781250e-03,6.62500000e-03,1.19390625e+00,,-6.38372320e-04,8.52657977e-05,,-6.38372320e-04,-2.02320385e+01
-6.37372320e-04,2.11718750e-01,1.43203125e-02,-3.95312500e-03,8.29687500e-03,7.03125000e-03,1.21945312e+00,,-6.37372320e-04,8.62728048e-05,,-6.37372320e-04,-2.02132816e+01
-6.36372320e-04,2.16406250e-01,1.44421875e-02,-4.32812500e-03,8.29687500e-03,7.46875000e-03,1.24617187e+00,,-6.36372320e-04,8.72855308e-05,,-6.36372320e-04,-2.06745834e+01
-6.35372320e-04,2.16406250e-01,1.45843750e-02,-3.95312500e-03,8.27343750e-03,7.18750000e-03,1.27160156e+00,,-6.35372320e-04,8.83075554e-05,,-6.35372320e-04,-2.06526375e+01
-6.34372320e-04,2.14843750e-01,1.46656250e-02,-3.07812500e-03,8.25781250e-03,7.15625000e-03,1.29656250e+00,,-6.34372320e-04,8.93374527e-05,,-6.34372320e-04,-2.04729214e+01
-6.33372320e-04,2.30468750e-01,1.48281250e-02,-2.59375000e-03,8.36718750e-03,7.15625000e-03,1.32222656e+00,,-6.33372320e-04,9.03759283e-05,,-6.33372320e-04,-2.20687160e+01
-6.32372320e-04,2.30468750e-01,1.49093750e-02,-3.45312500e-03,8.39062500e-03,6.96875000e-03,1.34695312e+00,,-6.32372320e-04,9.14229822e-05,,-6.32372320e-04,-2.20526924e+01
-6.31372320e-04,2.29687500e-01,1.46656250e-02,-4.50000000e-03,8.35156250e-03,6.81250000e-03,1.37050781e+00,,-6.31372320e-04,9.24643173e-05,,-6.31372320e-04,-2.19510746e+01
-6.30372320e-04,2.41406250e-01,1.47265625e-02,-4.54687500e-03,8.39062500e-03,7.15625000e-03,1.39347656e+00,,-6.30372320e-04,9.34992131e-05,,-6.30372320e-04,-2.31352196e+01
-6.29372320e-04,2.45312500e-01,1.47265625e-02,-3.95312500e-03,8.39062500e-03,7.34375000e-03,1.41246094e+00,,-6.29372320e-04,9.45362553e-05,,-6.29372320e-04,-2.35153999e+01
-6.28372320e-04,2.37500000e-01,1.45640625e-02,-3.34375000e-03,8.31250000e-03,7.90625000e-03,1.42722656e+00,,-6.28372320e-04,9.55675860e-05,,-6.28372320e-04,-2.26906509e+01
-6.27372320e-04,2.37500000e-01,1.45843750e-02,-3.53125000e-03,8.35156250e-03,7.71875000e-03,1.43460937e+00,,-6.27372320e-04,9.65938962e-05,,-6.27372320e-04,-2.26724319e+01
-6.26372320e-04,2.46875000e-01,1.49296875e-02,-4.09375000e-03,8.40625000e-03,7.15625000e-03,1.43566406e+00,,-6.26372320e-04,9.76330848e-05,,-6.26372320e-04,-2.36187210e+01
-6.25372320e-04,2.49218750e-01,1.49296875e-02,-4.14062500e-03,8.38281250e-03,6.56250000e-03,1.43027344e+00,,-6.25372320e-04,9.86844389e-05,,-6.25372320e-04,-2.38385258e+01
-6.24372320e-04,2.42968750e-01,1.50312500e-02,-3.85937500e-03,8.38281250e-03,6.62500000e-03,1.42160156e+00,,-6.24372320e-04,9.97393654e-05,,-6.24372320e-04,-2.31729946e+01
-6.23372320e-04,2.35937500e-01,1.47875000e-02,-3.34375000e-03,8.27343750e-03,6.71875000e-03,1.40894531e+00,,-6.23372320e-04,1.00789279e-04,,-6.23372320e-04,-2.24290352e+01
-6.22372320e-04,2.30468750e-01,1.42796875e-02,-3.29687500e-03,8.14843750e-03,6.62500000e-03,1.39347656e+00,,-6.22372320e-04,1.01812737e-04,,-6.22372320e-04,-2.18476486e+01
-6.21372320e-04,2.37500000e-01,1.43812500e-02,-4.20312500e-03,8.16406250e-03,6.65625000e-03,1.37683594e+00,,-6.21372320e-04,1.02821890e-04,,-6.21372320e-04,-2.25526447e+01
-6.20372320e-04,2.33593750e-01,1.44421875e-02,-4.95312500e-03,8.14062500e-03,6.65625000e-03,1.35785156e+00,,-6.20372320e-04,1.03836763e-04,,-6.20372320e-04,-2.21256733e+01
-6.19372320e-04,2.28125000e-01,1.46250000e-02,-4.96875000e-03,8.14843750e-03,6.43750000e-03,1.33535156e+00,,-6.19372320e-04,1.04860221e-04,,-6.19372320e-04,-2.15355930e+01
-6.18372320e-04,2.32031250e-01,1.48687500e-02,-3.93750000e-03,8.19531250e-03,6.25000000e-03,1.31214844e+00,,-6.18372320e-04,1.05898696e-04,,-6.18372320e-04,-2.19146976e+01
-6.17372320e-04,2.39062500e-01,1.53156250e-02,-2.92187500e-03,8.23437500e-03,6.18750000e-03,1.28894531e+00,,-6.17372320e-04,1.06961488e-04,,-6.17372320e-04,-2.26213913e+01
-6.16372320e-04,2.44531250e-01,1.55187500e-02,-3.04687500e-03,8.25781250e-03,6.78125000e-03,1.26609375e+00,,-6.16372320e-04,1.08047163e-04,,-6.16372320e-04,-2.31693630e+01
-6.15372320e-04,2.50781250e-01,1.53968750e-02,-3.93750000e-03,8.29687500e-03,7.62500000e-03,1.24371094e+00,,-6.15372320e-04,1.09135697e-04,,-6.15372320e-04,-2.37951851e+01
-6.14372320e-04,2.52343750e-01,1.52546875e-02,-4.51562500e-03,8.25781250e-03,7.56250000e-03,1.21828125e+00,,-6.14372320e-04,1.10214940e-04,,-6.14372320e-04,-2.39338665e+01
-6.13372320e-04,2.56250000e-01,1.51531250e-02,-4.21875000e-03,8.27343750e-03,7.31250000e-03,1.19074219e+00,,-6.13372320e-04,1.11285597e-04,,-6.13372320e-04,-2.43134270e+01
-6.12372320e-04,2.67968750e-01,1.56406250e-02,-3.42187500e-03,8.39062500e-03,7.15625000e-03,1.16308594e+00,,-6.12372320e-04,1.12369846e-04,,-6.12372320e-04,-2.55012970e+01
-6.11372320e-04,2.62500000e-01,1.54171875e-02,-3.20312500e-03,8.38281250e-03,6.87500000e-03,1.13519531e+00,,-6.11372320e-04,1.13463393e-04,,-6.11372320e-04,-2.49199524e+01
-6.10372320e-04,2.46875000e-01,1.50718750e-02,-3.76562500e-03,8.35156250e-03,6.78125000e-03,1.10566406e+00,,-6.10372320e-04,1.14536910e-04,,-6.10372320e-04,-2.32906609e+01
-6.09372320e-04,2.41406250e-01,1.49296875e-02,-4.46875000e-03,8.35156250e-03,6.78125000e-03,1.07460937e+00,,-6.09372320e-04,1.15593262e-04,,-6.09372320e-04,-2.27050495e+01
-6.08372320e-04,2.44531250e-01,1.48281250e-02,-4.54687500e-03,8.36718750e-03,6.65625000e-03,1.04367187e+00,,-6.08372320e-04,1.16641037e-04,,-6.08372320e-04,-2.30033245e+01
-6.07372320e-04,2.48437500e-01,1.47671875e-02,-3.60937500e-03,8.33593750e-03,6.56250000e-03,1.01367187e+00,,-6.07372320e-04,1.17683092e-04,,-6.07372320e-04,-2.33844166e+01
-6.06372320e-04,2.44531250e-01,1.48281250e-02,-2.96875000e-03,8.25781250e-03,6.65625000e-03,9.85312500e-01,,-6.06372320e-04,1.18725140e-04,,-6.06372320e-04,-2.29642792e+01
-6.05372320e-04,2.39843750e-01,1.47265625e-02,-3.48437500e-03,8.28906250e-03,6.34375000e-03,9.55781250e-01,,-6.05372320e-04,1.19765762e-04,,-6.05372320e-04,-2.24639301e+01
-6.04372320e-04,2.32031250e-01,1.47875000e-02,-4.57812500e-03,8.29687500e-03,6.03125000e-03,9.25781250e-01,,-6.04372320e-04,1.20804951e-04,,-6.04372320e-04,-2.16371517e+01
-6.03372320e-04,2.26562500e-01,1.48281250e-02,-4.84375000e-03,8.28906250e-03,5.96875000e-03,8.96601562e-01,,-6.03372320e-04,1.21847719e-04,,-6.03372320e-04,-2.10483952e+01
-6.02372320e-04,2.11718750e-01,1.46656250e-02,-4.03125000e-03,8.10937500e-03,5.81250000e-03,8.66367187e-01,,-6.02372320e-04,1.22886195e-04,,-6.02372320e-04,-1.94945927e+01
-6.01372320e-04,2.07812500e-01,1.44421875e-02,-3.04687500e-03,8.03125000e-03,5.75000000e-03,8.36484375e-01,,-6.01372320e-04,1.23911086e-04,,-6.01372320e-04,-1.90731297e+01
-6.00372320e-04,2.20312500e-01,1.45843750e-02,-3.01562500e-03,8.17968750e-03,5.96875000e-03,8.05546875e-01,,-6.00372320e-04,1.24933111e-04,,-6.00372320e-04,-2.03457241e+01
-5.99372320e-04,2.25781250e-01,1.45843750e-02,-3.67187500e-03,8.21875000e-03,6.06250000e-03,7.75312500e-01,,-5.99372320e-04,1.25960141e-04,,-5.99372320e-04,-2.08917904e+01
-5.98372320e-04,2.29687500e-01,1.45640625e-02,-4.09375000e-03,8.19531250e-03,6.12500000e-03,7.45078125e-01,,-5.98372320e-04,1.26986459e-04,,-5.98372320e-04,-2.12739162e+01
-5.97372320e-04,2.28125000e-01,1.41781250e-02,-3.90625000e-03,8.12500000e-03,6.12500000e-03,7.14023437e-01,,-5.97372320e-04,1.27998472e-04,,-5.97372320e-04,-2.10916367e+01
-5.96372320e-04,2.35156250e-01,1.39953125e-02,-2.89062500e-03,8.20312500e-03,6.18750000e-03,6.82851562e-01,,-5.96372320e-04,1.28990461e-04,,-5.96372320e-04,-2.17984943e+01
