Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19212800e-04,6.32812500e-02,4.18437500e-03,-9.68750000e-04,1.62500000e-03,9.37500000e-02,2.51718750e-01,,-7.19212800e-04,2.94663693e-07,,-7.19212800e-04,-6.51870584e+00
-7.18212800e-04,7.42187500e-02,4.67187500e-03,-1.25000000e-03,1.74218750e-03,8.59375000e-02,2.50078125e-01,,-7.18212800e-04,6.06492279e-07,,-7.18212800e-04,-7.64040375e+00
-7.17212800e-04,7.73437500e-02,4.52968750e-03,-1.73437500e-03,1.82812500e-03,8.28125000e-02,2.49609375e-01,,-7.17212800e-04,9.30479246e-07,,-7.17212800e-04,-7.95465946e+00
-7.16212800e-04,7.26562500e-02,4.67187500e-03,-1.90625000e-03,1.78906250e-03,7.65625000e-02,2.49609375e-01,,-7.16212800e-04,1.25446627e-06,,-7.16212800e-04,-7.46176481e+00
-7.15212800e-04,7.18750000e-02,4.71250000e-03,-1.68750000e-03,1.82812500e-03,8.12500000e-02,2.49492187e-01,,-7.15212800e-04,1.58489024e-06,,-7.15212800e-04,-7.37170029e+00
-7.14212800e-04,7.03125000e-02,4.71250000e-03,-1.54687500e-03,1.85156250e-03,8.28125000e-02,2.48671875e-01,,-7.14212800e-04,1.91674440e-06,,-7.14212800e-04,-7.20204639e+00
-7.13212800e-04,6.25000000e-02,4.50937500e-03,-1.62500000e-03,1.85156250e-03,8.82812500e-02,2.48085937e-01,,-7.13212800e-04,2.24144674e-06,,-7.13212800e-04,-6.38822842e+00
-7.12212800e-04,6.09375000e-02,4.61093750e-03,-2.04687500e-03,1.88281250e-03,9.21875000e-02,2.47968750e-01,,-7.12212800e-04,2.56257294e-06,,-7.12212800e-04,-6.21741581e+00
-7.11212800e-04,6.25000000e-02,5.05781250e-03,-2.21875000e-03,1.83593750e-03,9.60937500e-02,2.46679687e-01,,-7.11212800e-04,2.90300977e-06,,-7.11212800e-04,-6.36719418e+00
-7.10212800e-04,7.42187500e-02,5.38281250e-03,-1.79687500e-03,1.83593750e-03,1.01562500e-01,2.46914062e-01,,-7.10212800e-04,3.27062412e-06,,-7.10212800e-04,-7.56467152e+00
-7.09212800e-04,1.00000000e-01,5.87031250e-03,-1.35937500e-03,2.02343750e-03,1.08593750e-01,2.47851562e-01,,-7.09212800e-04,3.66684662e-06,,-7.09212800e-04,-1.02141685e+01
-7.08212800e-04,1.00000000e-01,5.62656250e-03,-1.57812500e-03,2.01562500e-03,1.05468750e-01,2.48437500e-01,,-7.08212800e-04,4.07165180e-06,,-7.08212800e-04,-1.02063837e+01
-7.07212800e-04,9.14062500e-02,5.58593750e-03,-1.90625000e-03,1.92968750e-03,1.05468750e-01,2.48437500e-01,,-7.07212800e-04,4.46644390e-06,,-7.07212800e-04,-9.31119633e+00
-7.06212800e-04,9.53125000e-02,5.62656250e-03,-1.65625000e-03,1.89062500e-03,1.07031250e-01,2.48671875e-01,,-7.06212800e-04,4.86123645e-06,,-7.06212800e-04,-9.70446205e+00
-7.05212800e-04,9.68750000e-02,5.89062500e-03,-1.42187500e-03,1.89062500e-03,1.05468750e-01,2.49023437e-01,,-7.05212800e-04,5.26675649e-06,,-7.05212800e-04,-9.85738754e+00
-7.04212800e-04,1.00781250e-01,5.82968750e-03,-1.17187500e-03,1.92968750e-03,1.00000000e-01,2.50078125e-01,,-7.04212800e-04,5.67942880e-06,,-7.04212800e-04,-1.02532196e+01
-7.03212800e-04,1.00781250e-01,5.64687500e-03,-1.34375000e-03,1.92968750e-03,9.76562500e-02,2.50078125e-01,,-7.03212800e-04,6.08351866e-06,,-7.03212800e-04,-1.02465534e+01
-7.02212800e-04,9.29687500e-02,5.38281250e-03,-1.65625000e-03,1.89062500e-03,9.92187500e-02,2.50312500e-01,,-7.02212800e-04,6.47187380e-06,,-7.02212800e-04,-9.43319130e+00
-7.01212800e-04,8.75000000e-02,5.62656250e-03,-1.65625000e-03,1.83593750e-03,9.76562500e-02,2.51718750e-01,,-7.01212800e-04,6.85951363e-06,,-7.01212800e-04,-8.86062431e+00
-7.00212800e-04,8.75000000e-02,5.64687500e-03,-1.35937500e-03,1.85156250e-03,9.92187500e-02,2.52304687e-01,,-7.00212800e-04,7.25645168e-06,,-7.00212800e-04,-8.85263348e+00
-6.99212800e-04,6.48437500e-02,5.13906250e-03,-1.09375000e-03,1.73437500e-03,9.76562500e-02,2.51835937e-01,,-6.99212800e-04,7.63622484e-06,,-6.99212800e-04,-6.51043701e+00
-6.98212800e-04,5.39062500e-02,4.99687500e-03,-1.15625000e-03,1.62500000e-03,1.00000000e-01,2.52656250e-01,,-6.98212800e-04,7.99311056e-06,,-6.98212800e-04,-5.37689686e+00
-6.97212800e-04,5.85937500e-02,4.77343750e-03,-1.25000000e-03,1.66406250e-03,1.01562500e-01,2.53476562e-01,,-6.97212800e-04,8.33712420e-06,,-6.97212800e-04,-5.85376787e+00
-6.96212800e-04,6.48437500e-02,4.91562500e-03,-1.50000000e-03,1.71875000e-03,9.53125000e-02,2.52539062e-01,,-6.96212800e-04,8.67827566e-06,,-6.96212800e-04,-6.49081039e+00
-6.95212800e-04,7.03125000e-02,4.99687500e-03,-1.35937500e-03,1.74218750e-03,9.06250000e-02,2.51835937e-01,,-6.95212800e-04,9.02729425e-06,,-6.95212800e-04,-7.04702139e+00
-6.94212800e-04,7.18750000e-02,5.09843750e-03,-1.06250000e-03,1.74218750e-03,9.06250000e-02,2.51484375e-01,,-6.94212800e-04,9.38275025e-06,,-6.94212800e-04,-7.20168591e+00
-6.93212800e-04,7.57812500e-02,4.95625000e-03,-1.07812500e-03,1.77343750e-03,9.21875000e-02,2.50546875e-01,,-6.93212800e-04,9.73677561e-06,,-6.93212800e-04,-7.59871960e+00
-6.92212800e-04,7.81250000e-02,4.99687500e-03,-1.46875000e-03,1.79687500e-03,9.21875000e-02,2.50664062e-01,,-6.92212800e-04,1.00872248e-05,,-6.92212800e-04,-7.83359432e+00
-6.91212800e-04,7.81250000e-02,5.13906250e-03,-1.87500000e-03,1.79687500e-03,9.06250000e-02,2.49023437e-01,,-6.91212800e-04,1.04441115e-05,,-6.91212800e-04,-7.82473326e+00
-6.90212800e-04,8.35937500e-02,5.09843750e-03,-1.71875000e-03,1.79687500e-03,8.59375000e-02,2.46093750e-01,,-6.90212800e-04,1.08045742e-05,,-6.90212800e-04,-8.37899780e+00
-6.89212800e-04,9.29687500e-02,5.50468750e-03,-1.35937500e-03,1.94531250e-03,8.43750000e-02,2.45507812e-01,,-6.89212800e-04,1.11779100e-05,,-6.89212800e-04,-9.33733559e+00
-6.88212800e-04,1.00781250e-01,5.64687500e-03,-1.34375000e-03,2.07812500e-03,8.98437500e-02,2.46679687e-01,,-6.88212800e-04,1.15705570e-05,,-6.88212800e-04,-1.01355848e+01
-6.87212800e-04,9.29687500e-02,5.68750000e-03,-1.50000000e-03,1.98437500e-03,9.37500000e-02,2.47500000e-01,,-6.87212800e-04,1.19696406e-05,,-6.87212800e-04,-9.32263660e+00
-6.86212800e-04,7.81250000e-02,5.44375000e-03,-1.81250000e-03,1.89062500e-03,9.76562500e-02,2.49023437e-01,,-6.86212800e-04,1.23615719e-05,,-6.86212800e-04,-7.78357553e+00
-6.85212800e-04,6.64062500e-02,5.26093750e-03,-1.90625000e-03,1.88281250e-03,9.60937500e-02,2.49023437e-01,,-6.85212800e-04,1.27384837e-05,,-6.85212800e-04,-6.56560183e+00
-6.84212800e-04,7.26562500e-02,5.34218750e-03,-1.62500000e-03,1.89062500e-03,9.53125000e-02,2.49609375e-01,,-6.84212800e-04,1.31118195e-05,,-6.84212800e-04,-7.20057392e+00
-6.83212800e-04,8.35937500e-02,5.24062500e-03,-1.50000000e-03,1.94531250e-03,9.06250000e-02,2.50078125e-01,,-6.83212800e-04,1.34844404e-05,,-6.83212800e-04,-8.31987000e+00
-6.82212800e-04,8.35937500e-02,5.38281250e-03,-1.79687500e-03,1.92187500e-03,8.59375000e-02,2.51015625e-01,,-6.82212800e-04,1.38584919e-05,,-6.82212800e-04,-8.31113338e+00
-6.81212800e-04,8.12500000e-02,5.38281250e-03,-2.10937500e-03,1.85156250e-03,8.43750000e-02,2.51718750e-01,,-6.81212800e-04,1.42375502e-05,,-6.81212800e-04,-8.05915833e+00
-6.80212800e-04,7.81250000e-02,5.68750000e-03,-1.95312500e-03,1.85156250e-03,7.89062500e-02,2.52304687e-01,,-6.80212800e-04,1.46273360e-05,,-6.80212800e-04,-7.72622776e+00
-6.79212800e-04,6.48437500e-02,5.50468750e-03,-1.60937500e-03,1.81250000e-03,8.04687500e-02,2.52890625e-01,,-6.79212800e-04,1.50214128e-05,,-6.79212800e-04,-6.34758615e+00
-6.78212800e-04,5.00000000e-02,5.09843750e-03,-1.95312500e-03,1.71875000e-03,8.04687500e-02,2.51718750e-01,,-6.78212800e-04,1.53947476e-05,,-6.78212800e-04,-4.80786180e+00
-6.77212800e-04,4.92187500e-02,4.89531250e-03,-2.06250000e-03,1.70312500e-03,8.43750000e-02,2.52070312e-01,,-6.77212800e-04,1.57466275e-05,,-6.77212800e-04,-4.71667957e+00
-6.76212800e-04,5.39062500e-02,5.01718750e-03,-2.09375000e-03,1.77343750e-03,8.98437500e-02,2.53242187e-01,,-6.76212800e-04,1.60956479e-05,,-6.76212800e-04,-5.18891239e+00
-6.75212800e-04,5.39062500e-02,4.85468750e-03,-1.81250000e-03,1.74218750e-03,9.37500000e-02,2.53242187e-01,,-6.75212800e-04,1.64432367e-05,,-6.75212800e-04,-5.17856121e+00
-6.74212800e-04,6.09375000e-02,4.85468750e-03,-1.65625000e-03,1.74218750e-03,8.98437500e-02,2.53125000e-01,,-6.74212800e-04,1.67851031e-05,,-6.74212800e-04,-5.89423990e+00
-6.73212800e-04,6.87500000e-02,4.99687500e-03,-1.79687500e-03,1.82812500e-03,9.21875000e-02,2.52304687e-01,,-6.73212800e-04,1.71319771e-05,,-6.73212800e-04,-6.69050169e+00
-6.72212800e-04,7.26562500e-02,5.15937500e-03,-1.81250000e-03,1.85156250e-03,9.92187500e-02,2.52656250e-01,,-6.72212800e-04,1.74895795e-05,,-6.72212800e-04,-7.08364296e+00
-6.71212800e-04,7.42187500e-02,5.09843750e-03,-1.79687500e-03,1.85156250e-03,1.00000000e-01,2.52656250e-01,,-6.71212800e-04,1.78507562e-05,,-6.71212800e-04,-7.23516083e+00
-6.70212800e-04,7.26562500e-02,5.30156250e-03,-1.65625000e-03,1.92187500e-03,1.00000000e-01,2.51484375e-01,,-6.70212800e-04,1.82169406e-05,,-6.70212800e-04,-7.06492710e+00
-6.69212800e-04,6.48437500e-02,4.99687500e-03,-1.57812500e-03,1.85156250e-03,1.01562500e-01,2.49257812e-01,,-6.69212800e-04,1.85795489e-05,,-6.69212800e-04,-6.25094366e+00
-6.68212800e-04,7.26562500e-02,5.01718750e-03,-1.68750000e-03,1.82812500e-03,1.04687500e-01,2.49257812e-01,,-6.68212800e-04,1.89321436e-05,,-6.68212800e-04,-7.04770231e+00
-6.67212800e-04,1.00781250e-01,5.62656250e-03,-1.87500000e-03,2.01562500e-03,1.09375000e-01,2.51250000e-01,,-6.67212800e-04,1.93069100e-05,,-6.67212800e-04,-9.93774605e+00
-6.66212800e-04,1.04687500e-01,5.82968750e-03,-1.92187500e-03,1.97656250e-03,1.10937500e-01,2.51718750e-01,,-6.66212800e-04,1.97102836e-05,,-6.66212800e-04,-1.03303909e+01
-6.65212800e-04,9.84375000e-02,5.87031250e-03,-1.46875000e-03,1.90625000e-03,1.10937500e-01,2.51835937e-01,,-6.65212800e-04,2.01222429e-05,,-6.65212800e-04,-9.67707634e+00
-6.64212800e-04,9.29687500e-02,5.72812500e-03,-1.15625000e-03,1.92187500e-03,1.09375000e-01,2.51484375e-01,,-6.64212800e-04,2.05306242e-05,,-6.64212800e-04,-9.10632992e+00
-6.63212800e-04,8.90625000e-02,5.72812500e-03,-1.46875000e-03,1.92187500e-03,1.10937500e-01,2.50898437e-01,,-6.63212800e-04,2.09339978e-05,,-6.63212800e-04,-8.69666767e+00
-6.62212800e-04,8.35937500e-02,5.78906250e-03,-1.68750000e-03,1.90625000e-03,1.17968750e-01,2.50664062e-01,,-6.62212800e-04,2.13395178e-05,,-6.62212800e-04,-8.12451553e+00
-6.61212800e-04,9.06250000e-02,5.89062500e-03,-1.53125000e-03,1.92187500e-03,1.18750000e-01,2.50312500e-01,,-6.61212800e-04,2.17507586e-05,,-6.61212800e-04,-8.84085751e+00
-6.60212800e-04,8.67187500e-02,5.74843750e-03,-1.09375000e-03,1.78906250e-03,1.18750000e-01,2.50312500e-01,,-6.60212800e-04,2.21605715e-05,,-6.60212800e-04,-8.43119526e+00
-6.59212800e-04,7.96875000e-02,5.40312500e-03,-7.96875000e-04,1.75781250e-03,1.10937500e-01,2.51250000e-01,,-6.59212800e-04,2.25532167e-05,,-6.59212800e-04,-7.70131302e+00
-6.58212800e-04,8.12500000e-02,5.34218750e-03,-1.15625000e-03,1.83593750e-03,1.08593750e-01,2.51484375e-01,,-6.58212800e-04,2.29315610e-05,,-6.58212800e-04,-7.85721970e+00
-6.57212800e-04,6.87500000e-02,4.91562500e-03,-1.46875000e-03,1.71875000e-03,1.08593750e-01,2.49492187e-01,,-6.57212800e-04,2.32927378e-05,,-6.57212800e-04,-6.56160402e+00
-6.56212800e-04,6.87500000e-02,4.85468750e-03,-1.42187500e-03,1.71875000e-03,1.07031250e-01,2.49023437e-01,,-6.56212800e-04,2.36367505e-05,,-6.56212800e-04,-6.55394363e+00
-6.55212800e-04,7.03125000e-02,5.24062500e-03,-1.17187500e-03,1.81250000e-03,1.05468750e-01,2.49843750e-01,,-6.55212800e-04,2.39922065e-05,,-6.55212800e-04,-6.70815277e+00
-6.54212800e-04,5.93750000e-02,4.99687500e-03,-1.06250000e-03,1.77343750e-03,9.21875000e-02,2.49609375e-01,,-6.54212800e-04,2.43526702e-05,,-6.54212800e-04,-5.57465410e+00
-6.53212800e-04,5.39062500e-02,5.01718750e-03,-1.31250000e-03,1.70312500e-03,8.28125000e-02,2.49257812e-01,,-6.53212800e-04,2.47052631e-05,,-6.53212800e-04,-5.00457191e+00
-6.52212800e-04,5.70312500e-02,4.81406250e-03,-2.06250000e-03,1.64062500e-03,8.28125000e-02,2.48320312e-01,,-6.52212800e-04,2.50514222e-05,,-6.52212800e-04,-5.31779337e+00
-6.51212800e-04,5.39062500e-02,4.89531250e-03,-2.28125000e-03,1.60156250e-03,7.89062500e-02,2.47617187e-01,,-6.51212800e-04,2.53932885e-05,,-6.51212800e-04,-4.98411751e+00
-6.50212800e-04,6.48437500e-02,5.38281250e-03,-1.57812500e-03,1.77343750e-03,8.04687500e-02,2.48906250e-01,,-6.50212800e-04,2.57551819e-05,,-6.50212800e-04,-6.10146713e+00
-6.49212800e-04,7.03125000e-02,5.34218750e-03,-1.01562500e-03,1.83593750e-03,8.28125000e-02,2.50312500e-01,,-6.49212800e-04,2.61328096e-05,,-6.49212800e-04,-6.65838242e+00
-6.48212800e-04,6.48437500e-02,5.44375000e-03,-1.34375000e-03,1.75781250e-03,8.43750000e-02,2.48671875e-01,,-6.48212800e-04,2.65125818e-05,,-6.48212800e-04,-6.08834171e+00
-6.47212800e-04,6.32812500e-02,5.13906250e-03,-1.81250000e-03,1.77343750e-03,7.73437500e-02,2.48320312e-01,,-6.47212800e-04,2.68852018e-05,,-6.47212800e-04,-5.91889524e+00
-6.46212800e-04,8.75000000e-02,5.82968750e-03,-1.79687500e-03,1.95312500e-03,7.73437500e-02,2.49609375e-01,,-6.46212800e-04,2.72714115e-05,,-6.46212800e-04,-8.40610790e+00
-6.45212800e-04,9.14062500e-02,5.74843750e-03,-1.06250000e-03,1.94531250e-03,7.73437500e-02,2.51015625e-01,,-6.45212800e-04,2.76790779e-05,,-6.45212800e-04,-8.80123711e+00
-6.44212800e-04,7.96875000e-02,5.30156250e-03,-4.84375000e-04,1.83593750e-03,7.73437500e-02,2.51250000e-01,,-6.44212800e-04,2.80681488e-05,,-6.44212800e-04,-7.58901930e+00
-6.43212800e-04,8.12500000e-02,5.20000000e-03,-9.06250000e-04,1.89062500e-03,7.65625000e-02,2.51015625e-01,,-6.43212800e-04,2.84379094e-05,,-6.43212800e-04,-7.74641657e+00
-6.42212800e-04,8.20312500e-02,4.91562500e-03,-1.87500000e-03,1.92187500e-03,7.50000000e-02,2.50078125e-01,,-6.42212800e-04,2.87940802e-05,,-6.42212800e-04,-7.81958771e+00
-6.41212800e-04,8.12500000e-02,5.30156250e-03,-2.03125000e-03,1.94531250e-03,7.18750000e-02,2.48671875e-01,,-6.41212800e-04,2.91538272e-05,,-6.41212800e-04,-7.72869492e+00
-6.40212800e-04,7.03125000e-02,5.20000000e-03,-1.39062500e-03,1.88281250e-03,7.34375000e-02,2.48437500e-01,,-6.40212800e-04,2.95235877e-05,,-6.40212800e-04,-6.59204960e+00
-6.39212800e-04,6.48437500e-02,5.30156250e-03,-7.96875000e-04,1.81250000e-03,7.18750000e-02,2.49609375e-01,,-6.39212800e-04,2.98933464e-05,,-6.39212800e-04,-6.02246380e+00
-6.38212800e-04,7.03125000e-02,5.30156250e-03,-1.28125000e-03,1.81250000e-03,7.89062500e-02,2.51484375e-01,,-6.38212800e-04,3.02666813e-05,,-6.38212800e-04,-6.58074522e+00
-6.37212800e-04,7.81250000e-02,5.15937500e-03,-2.40625000e-03,1.82812500e-03,8.12500000e-02,2.51484375e-01,,-6.37212800e-04,3.06350121e-05,,-6.37212800e-04,-7.37638617e+00
-6.36212800e-04,7.18750000e-02,4.81406250e-03,-2.50000000e-03,1.67968750e-03,7.89062500e-02,2.50312500e-01,,-6.36212800e-04,3.09861789e-05,,-6.36212800e-04,-6.71905470e+00
-6.35212800e-04,6.32812500e-02,4.61093750e-03,-1.34375000e-03,1.57031250e-03,7.34375000e-02,2.49843750e-01,,-6.35212800e-04,3.13180317e-05,,-6.35212800e-04,-5.82291555e+00
-6.34212800e-04,6.79687500e-02,4.77343750e-03,-8.59375000e-04,1.60937500e-03,6.71875000e-02,2.49023437e-01,,-6.34212800e-04,3.16484548e-05,,-6.34212800e-04,-6.30032444e+00
-6.33212800e-04,6.48437500e-02,4.71250000e-03,-1.76562500e-03,1.66406250e-03,6.56250000e-02,2.47265625e-01,,-6.33212800e-04,3.19824539e-05,,-6.33212800e-04,-5.97120285e+00
-6.32212800e-04,6.25000000e-02,4.77343750e-03,-2.51562500e-03,1.70312500e-03,6.71875000e-02,2.46445312e-01,,-6.32212800e-04,3.23164531e-05,,-6.32212800e-04,-5.71823406e+00
-6.31212800e-04,6.79687500e-02,4.81406250e-03,-2.40625000e-03,1.67968750e-03,6.17187500e-02,2.47031250e-01,,-6.31212800e-04,3.26540285e-05,,-6.31212800e-04,-6.26898003e+00
-6.30212800e-04,7.03125000e-02,4.81406250e-03,-1.53125000e-03,1.66406250e-03,6.40625000e-02,2.46914062e-01,,-6.30212800e-04,3.29930372e-05,,-6.30212800e-04,-6.50016880e+00
-6.29212800e-04,7.18750000e-02,4.85468750e-03,-7.03125000e-04,1.71875000e-03,7.10937500e-02,2.47500000e-01,,-6.29212800e-04,3.33334719e-05,,-6.29212800e-04,-6.65533066e+00
-6.28212800e-04,6.48437500e-02,4.65156250e-03,-1.17187500e-03,1.66406250e-03,7.65625000e-02,2.47265625e-01,,-6.28212800e-04,3.36681842e-05,,-6.28212800e-04,-5.92549038e+00
-6.27212800e-04,6.09375000e-02,4.61093750e-03,-2.09375000e-03,1.65625000e-03,7.73437500e-02,2.44804687e-01,,-6.27212800e-04,3.39943181e-05,,-6.27212800e-04,-5.51413059e+00
-6.26212800e-04,7.57812500e-02,5.07812500e-03,-2.32812500e-03,1.74218750e-03,7.89062500e-02,2.45039062e-01,,-6.26212800e-04,3.43354732e-05,,-6.26212800e-04,-7.03269577e+00
-6.25212800e-04,9.53125000e-02,5.64687500e-03,-1.35937500e-03,1.88281250e-03,8.28125000e-02,2.46093750e-01,,-6.25212800e-04,3.47130990e-05,,-6.25212800e-04,-9.03645515e+00
-6.24212800e-04,9.45312500e-02,5.50468750e-03,-5.93750000e-04,1.86718750e-03,9.21875000e-02,2.46914062e-01,,-6.24212800e-04,3.51057424e-05,,-6.24212800e-04,-8.95073891e+00
-6.23212800e-04,8.90625000e-02,5.54531250e-03,-1.06250000e-03,1.83593750e-03,8.82812500e-02,2.46445312e-01,,-6.23212800e-04,3.54948170e-05,,-6.23212800e-04,-8.38255978e+00
-6.22212800e-04,9.84375000e-02,5.68750000e-03,-1.90625000e-03,1.92968750e-03,8.59375000e-02,2.45625000e-01,,-6.22212800e-04,3.58903235e-05,,-6.22212800e-04,-9.34118843e+00
-6.21212800e-04,9.76562500e-02,5.89062500e-03,-2.06250000e-03,1.92968750e-03,8.59375000e-02,2.45625000e-01,,-6.21212800e-04,3.62979881e-05,,-6.21212800e-04,-9.25012970e+00
-6.20212800e-04,9.06250000e-02,5.72812500e-03,-1.07812500e-03,1.92968750e-03,8.67187500e-02,2.45273437e-01,,-6.20212800e-04,3.67070861e-05,,-6.20212800e-04,-8.51693630e+00
-6.19212800e-04,8.35937500e-02,5.48437500e-03,-6.09375000e-04,1.89062500e-03,9.06250000e-02,2.46445312e-01,,-6.19212800e-04,3.71018759e-05,,-6.19212800e-04,-7.78759289e+00
-6.18212800e-04,9.06250000e-02,5.38281250e-03,-1.01562500e-03,1.94531250e-03,9.21875000e-02,2.48437500e-01,,-6.18212800e-04,3.74845113e-05,,-6.18212800e-04,-8.50815773e+00
-6.17212800e-04,9.68750000e-02,5.64687500e-03,-1.73437500e-03,2.00000000e-03,9.76562500e-02,2.49023437e-01,,-6.17212800e-04,3.78728655e-05,,-6.17212800e-04,-9.14519978e+00
-6.16212800e-04,8.90625000e-02,5.64687500e-03,-2.06250000e-03,1.98437500e-03,1.01562500e-01,2.49609375e-01,,-6.16212800e-04,3.82705184e-05,,-6.16212800e-04,-8.32972527e+00
-6.15212800e-04,7.26562500e-02,5.38281250e-03,-1.53125000e-03,1.79687500e-03,1.07031250e-01,2.48437500e-01,,-6.15212800e-04,3.86588727e-05,,-6.15212800e-04,-6.62883663e+00
-6.14212800e-04,6.87500000e-02,5.01718750e-03,-7.50000000e-04,1.73437500e-03,1.08593750e-01,2.47851562e-01,,-6.14212800e-04,3.90250570e-05,,-6.14212800e-04,-6.22008514e+00
-6.13212800e-04,7.96875000e-02,5.15937500e-03,-1.15625000e-03,1.81250000e-03,1.09375000e-01,2.47031250e-01,,-6.13212800e-04,3.93833725e-05,,-6.13212800e-04,-7.34261084e+00
-6.12212800e-04,7.73437500e-02,5.01718750e-03,-2.17187500e-03,1.78906250e-03,1.10937500e-01,2.47031250e-01,,-6.12212800e-04,3.97416916e-05,,-6.12212800e-04,-7.09216738e+00
-6.11212800e-04,8.12500000e-02,5.09843750e-03,-2.54687500e-03,1.78906250e-03,1.05468750e-01,2.47031250e-01,,-6.11212800e-04,4.00978606e-05,,-6.11212800e-04,-7.48236895e+00
-6.10212800e-04,8.67187500e-02,5.09843750e-03,-1.90625000e-03,1.79687500e-03,1.00000000e-01,2.47031250e-01,,-6.10212800e-04,4.04568964e-05,,-6.10212800e-04,-8.03435707e+00
-6.09212800e-04,8.90625000e-02,5.40312500e-03,-8.59375000e-04,1.85156250e-03,9.60937500e-02,2.46210937e-01,,-6.09212800e-04,4.08266569e-05,,-6.09212800e-04,-8.26865101e+00
-6.08212800e-04,8.35937500e-02,5.54531250e-03,-1.06250000e-03,1.88281250e-03,9.06250000e-02,2.46093750e-01,,-6.08212800e-04,4.12121481e-05,,-6.08212800e-04,-7.69976997e+00
-6.07212800e-04,8.20312500e-02,5.62656250e-03,-2.29687500e-03,1.88281250e-03,8.82812500e-02,2.46445312e-01,,-6.07212800e-04,4.16055118e-05,,-6.07212800e-04,-7.52978563e+00
-6.06212800e-04,8.67187500e-02,5.72812500e-03,-2.89062500e-03,1.92187500e-03,8.28125000e-02,2.44804687e-01,,-6.06212800e-04,4.20053111e-05,,-6.06212800e-04,-7.99928617e+00
-6.05212800e-04,1.00000000e-01,5.97187500e-03,-2.09375000e-03,2.00000000e-03,9.06250000e-02,2.44101562e-01,,-6.05212800e-04,4.24172649e-05,,-6.05212800e-04,-9.35527802e+00
-6.04212800e-04,1.15625000e-01,6.37812500e-03,-1.17187500e-03,2.09375000e-03,9.37500000e-02,2.44453125e-01,,-6.04212800e-04,4.28521089e-05,,-6.04212800e-04,-1.09574490e+01
-6.03212800e-04,1.13281250e-01,6.47968750e-03,-1.31250000e-03,2.01562500e-03,8.98437500e-02,2.45625000e-01,,-6.03212800e-04,4.33048372e-05,,-6.03212800e-04,-1.07092419e+01
-6.02212800e-04,1.00781250e-01,6.31718750e-03,-2.20312500e-03,1.89062500e-03,8.67187500e-02,2.45859375e-01,,-6.02212800e-04,4.37554154e-05,,-6.02212800e-04,-9.41126537e+00
-6.01212800e-04,1.00000000e-01,6.68281250e-03,-2.81250000e-03,1.96093750e-03,9.06250000e-02,2.46093750e-01,,-6.01212800e-04,4.42131459e-05,,-6.01212800e-04,-9.31743336e+00
-6.00212800e-04,9.84375000e-02,6.62187500e-03,-2.03125000e-03,1.98437500e-03,1.00000000e-01,2.45507812e-01,,-6.00212800e-04,4.46816011e-05,,-6.00212800e-04,-9.14351463e+00
-5.99212800e-04,8.67187500e-02,6.52031250e-03,-1.01562500e-03,1.90625000e-03,1.08593750e-01,2.44687500e-01,,-5.99212800e-04,4.51443375e-05,,-5.99212800e-04,-7.92732239e+00
-5.98212800e-04,8.20312500e-02,6.31718750e-03,-1.04687500e-03,1.92968750e-03,1.08593750e-01,2.44687500e-01,,-5.98212800e-04,4.55963491e-05,,-5.98212800e-04,-7.43860912e+00
-5.97212800e-04,8.75000000e-02,6.45937500e-03,-1.92187500e-03,2.01562500e-03,1.00000000e-01,2.44218750e-01,,-5.97212800e-04,4.60462106e-05,,-5.97212800e-04,-7.99453020e+00
-5.96212800e-04,8.67187500e-02,6.62187500e-03,-2.48437500e-03,2.00000000e-03,9.53125000e-02,2.46562500e-01,,-5.96212800e-04,4.65068006e-05,,-5.96212800e-04,-7.90231323e+00
