-1.999260e-03,-2.375000e-03
-1.998260e-03,-2.406250e-03
-1.997260e-03,-2.359375e-03
-1.996260e-03,-2.437500e-03
-1.995260e-03,-2.546875e-03
-1.994260e-03,-2.593750e-03
-1.993260e-03,-2.593750e-03
-1.992260e-03,-2.593750e-03
-1.991260e-03,-2.484375e-03
-1.990260e-03,-2.515625e-03
-1.989260e-03,-2.671875e-03
-1.988260e-03,-2.640625e-03
-1.987260e-03,-2.625000e-03
-1.986260e-03,-2.640625e-03
-1.985260e-03,-2.750000e-03
-1.984260e-03,-2.750000e-03
-1.983260e-03,-2.734375e-03
-1.982260e-03,-2.703125e-03
-1.981260e-03,-2.671875e-03
-1.980260e-03,-2.734375e-03
-1.979260e-03,-2.562500e-03
-1.978260e-03,-2.484375e-03
-1.977260e-03,-2.515625e-03
-1.976260e-03,-2.484375e-03
-1.975260e-03,-2.375000e-03
-1.974260e-03,-2.375000e-03
-1.973260e-03,-2.359375e-03
-1.972260e-03,-2.296875e-03
-1.971260e-03,-2.296875e-03
-1.970260e-03,-2.328125e-03
-1.969260e-03,-2.406250e-03
-1.968260e-03,-2.296875e-03
-1.967260e-03,-2.359375e-03
-1.966260e-03,-2.328125e-03
-1.965260e-03,-2.218750e-03
-1.964260e-03,-2.109375e-03
-1.963260e-03,-1.906250e-03
-1.962260e-03,-1.906250e-03
-1.961260e-03,-1.906250e-03
-1.960260e-03,-1.765625e-03
-1.959260e-03,-1.765625e-03
-1.958260e-03,-2.000000e-03
-1.957260e-03,-2.171875e-03
-1.956260e-03,-2.296875e-03
-1.955260e-03,-2.296875e-03
-1.954260e-03,-2.359375e-03
-1.953260e-03,-2.515625e-03
-1.952260e-03,-2.625000e-03
-1.951260e-03,-2.562500e-03
-1.950260e-03,-2.640625e-03
-1.949260e-03,-2.484375e-03
-1.948260e-03,-2.281250e-03
-1.947260e-03,-2.328125e-03
-1.946260e-03,-2.515625e-03
-1.945260e-03,-2.484375e-03
-1.944260e-03,-2.562500e-03
-1.943260e-03,-2.734375e-03
-1.942260e-03,-2.640625e-03
-1.941260e-03,-2.562500e-03
-1.940260e-03,-2.484375e-03
-1.939260e-03,-2.437500e-03
-1.938260e-03,-2.453125e-03
-1.937260e-03,-2.546875e-03
-1.936260e-03,-2.625000e-03
-1.935260e-03,-2.625000e-03
-1.934260e-03,-2.640625e-03
-1.933260e-03,-2.703125e-03
-1.932260e-03,-2.734375e-03
-1.931260e-03,-2.750000e-03
-1.930260e-03,-2.734375e-03
-1.929260e-03,-2.671875e-03
-1.928260e-03,-2.640625e-03
-1.927260e-03,-2.625000e-03
-1.926260e-03,-2.625000e-03
-1.925260e-03,-2.703125e-03
-1.924260e-03,-2.671875e-03
-1.923260e-03,-2.640625e-03
-1.922260e-03,-2.671875e-03
-1.921260e-03,-2.671875e-03
-1.920260e-03,-2.625000e-03
-1.919260e-03,-2.640625e-03
-1.918260e-03,-2.625000e-03
-1.917260e-03,-2.484375e-03
-1.916260e-03,-2.484375e-03
-1.915260e-03,-2.453125e-03
-1.914260e-03,-2.625000e-03
-1.913260e-03,-2.828125e-03
-1.912260e-03,-2.890625e-03
-1.911260e-03,-2.812500e-03
-1.910260e-03,-2.750000e-03
-1.909260e-03,-2.671875e-03
-1.908260e-03,-2.625000e-03
-1.907260e-03,-2.703125e-03
-1.906260e-03,-2.859375e-03
-1.905260e-03,-2.890625e-03
-1.904260e-03,-2.781250e-03
-1.903260e-03,-2.812500e-03
-1.902260e-03,-2.734375e-03
-1.901260e-03,-2.921875e-03
-1.900260e-03,-2.968750e-03
-1.899260e-03,-2.890625e-03
-1.898260e-03,-2.781250e-03
-1.897260e-03,-2.703125e-03
-1.896260e-03,-2.812500e-03
-1.895260e-03,-2.781250e-03
-1.894260e-03,-2.703125e-03
-1.893260e-03,-2.640625e-03
-1.892260e-03,-2.625000e-03
-1.891260e-03,-2.703125e-03
-1.890260e-03,-2.781250e-03
-1.889260e-03,-2.812500e-03
-1.888260e-03,-2.781250e-03
-1.887260e-03,-2.640625e-03
-1.886260e-03,-2.625000e-03
-1.885260e-03,-2.640625e-03
-1.884260e-03,-2.625000e-03
-1.883260e-03,-2.625000e-03
-1.882260e-03,-2.546875e-03
-1.881260e-03,-2.437500e-03
-1.880260e-03,-2.328125e-03
-1.879260e-03,-2.328125e-03
-1.878260e-03,-2.359375e-03
-1.877260e-03,-2.328125e-03
-1.876260e-03,-2.218750e-03
-1.875260e-03,-2.296875e-03
-1.874260e-03,-2.250000e-03
-1.873260e-03,-2.109375e-03
-1.872260e-03,-2.171875e-03
-1.871260e-03,-2.281250e-03
-1.870260e-03,-2.453125e-03
-1.869260e-03,-2.593750e-03
-1.868260e-03,-2.734375e-03
-1.867260e-03,-2.671875e-03
-1.866260e-03,-2.703125e-03
-1.865260e-03,-2.625000e-03
-1.864260e-03,-2.562500e-03
-1.863260e-03,-2.562500e-03
-1.862260e-03,-2.546875e-03
-1.861260e-03,-2.437500e-03
-1.860260e-03,-2.437500e-03
-1.859260e-03,-2.406250e-03
-1.858260e-03,-2.359375e-03
-1.857260e-03,-2.406250e-03
-1.856260e-03,-2.328125e-03
-1.855260e-03,-2.250000e-03
-1.854260e-03,-2.281250e-03
-1.853260e-03,-2.281250e-03
-1.852260e-03,-2.281250e-03
-1.851260e-03,-2.328125e-03
-1.850260e-03,-2.406250e-03
-1.849260e-03,-2.546875e-03
-1.848260e-03,-2.484375e-03
-1.847260e-03,-2.375000e-03
-1.846260e-03,-2.171875e-03
-1.845260e-03,-2.062500e-03
-1.844260e-03,-2.062500e-03
-1.843260e-03,-2.031250e-03
-1.842260e-03,-2.000000e-03
-1.841260e-03,-1.906250e-03
-1.840260e-03,-1.875000e-03
-1.839260e-03,-1.984375e-03
-1.838260e-03,-2.109375e-03
-1.837260e-03,-2.281250e-03
-1.836260e-03,-2.515625e-03
-1.835260e-03,-2.593750e-03
-1.834260e-03,-2.640625e-03
-1.833260e-03,-2.625000e-03
-1.832260e-03,-2.734375e-03
-1.831260e-03,-2.750000e-03
-1.830260e-03,-2.609375e-03
-1.829260e-03,-2.484375e-03
-1.828260e-03,-2.546875e-03
-1.827260e-03,-2.484375e-03
-1.826260e-03,-2.375000e-03
-1.825260e-03,-2.250000e-03
-1.824260e-03,-2.187500e-03
-1.823260e-03,-2.062500e-03
-1.822260e-03,-1.921875e-03
-1.821260e-03,-1.734375e-03
-1.820260e-03,-1.734375e-03
-1.819260e-03,-1.906250e-03
-1.818260e-03,-2.031250e-03
-1.817260e-03,-1.953125e-03
-1.816260e-03,-2.000000e-03
-1.815260e-03,-2.171875e-03
-1.814260e-03,-2.218750e-03
-1.813260e-03,-2.171875e-03
-1.812260e-03,-2.218750e-03
-1.811260e-03,-2.140625e-03
-1.810260e-03,-1.984375e-03
-1.809260e-03,-2.000000e-03
-1.808260e-03,-1.906250e-03
-1.807260e-03,-1.906250e-03
-1.806260e-03,-1.875000e-03
-1.805260e-03,-1.875000e-03
-1.804260e-03,-1.953125e-03
-1.803260e-03,-2.000000e-03
-1.802260e-03,-2.062500e-03
-1.801260e-03,-2.031250e-03
-1.800260e-03,-2.031250e-03
-1.799260e-03,-2.062500e-03
-1.798260e-03,-2.140625e-03
-1.797260e-03,-2.109375e-03
-1.796260e-03,-2.281250e-03
-1.795260e-03,-2.375000e-03
-1.794260e-03,-2.406250e-03
-1.793260e-03,-2.515625e-03
-1.792260e-03,-2.593750e-03
-1.791260e-03,-2.484375e-03
-1.790260e-03,-2.484375e-03
-1.789260e-03,-2.437500e-03
-1.788260e-03,-2.375000e-03
-1.787260e-03,-2.328125e-03
-1.786260e-03,-2.328125e-03
-1.785260e-03,-2.218750e-03
-1.784260e-03,-2.218750e-03
-1.783260e-03,-2.218750e-03
-1.782260e-03,-2.281250e-03
-1.781260e-03,-2.328125e-03
-1.780260e-03,-2.218750e-03
-1.779260e-03,-2.140625e-03
-1.778260e-03,-2.171875e-03
-1.777260e-03,-2.218750e-03
-1.776260e-03,-2.171875e-03
-1.775260e-03,-2.171875e-03
-1.774260e-03,-2.218750e-03
-1.773260e-03,-2.171875e-03
-1.772260e-03,-2.109375e-03
-1.771260e-03,-2.140625e-03
-1.770260e-03,-2.218750e-03
-1.769260e-03,-2.250000e-03
-1.768260e-03,-2.250000e-03
-1.767260e-03,-2.328125e-03
-1.766260e-03,-2.281250e-03
-1.765260e-03,-2.359375e-03
-1.764260e-03,-2.375000e-03
-1.763260e-03,-2.375000e-03
-1.762260e-03,-2.281250e-03
-1.761260e-03,-2.140625e-03
-1.760260e-03,-2.171875e-03
-1.759260e-03,-2.250000e-03
-1.758260e-03,-2.250000e-03
-1.757260e-03,-2.375000e-03
-1.756260e-03,-2.437500e-03
-1.755260e-03,-2.406250e-03
-1.754260e-03,-2.437500e-03
-1.753260e-03,-2.437500e-03
-1.752260e-03,-2.546875e-03
-1.751260e-03,-2.437500e-03
-1.750260e-03,-2.250000e-03
-1.749260e-03,-2.171875e-03
-1.748260e-03,-2.171875e-03
-1.747260e-03,-2.171875e-03
-1.746260e-03,-2.171875e-03
-1.745260e-03,-2.171875e-03
-1.744260e-03,-2.218750e-03
-1.743260e-03,-2.281250e-03
-1.742260e-03,-2.218750e-03
-1.741260e-03,-2.171875e-03
-1.740260e-03,-2.140625e-03
-1.739260e-03,-2.187500e-03
-1.738260e-03,-2.281250e-03
-1.737260e-03,-2.375000e-03
-1.736260e-03,-2.437500e-03
-1.735260e-03,-2.453125e-03
-1.734260e-03,-2.546875e-03
-1.733260e-03,-2.453125e-03
-1.732260e-03,-2.375000e-03
-1.731260e-03,-2.375000e-03
-1.730260e-03,-2.281250e-03
-1.729260e-03,-2.281250e-03
-1.728260e-03,-2.281250e-03
-1.727260e-03,-2.281250e-03
-1.726260e-03,-2.218750e-03
-1.725260e-03,-2.218750e-03
-1.724260e-03,-2.250000e-03
-1.723260e-03,-2.281250e-03
-1.722260e-03,-2.250000e-03
-1.721260e-03,-2.187500e-03
-1.720260e-03,-2.359375e-03
-1.719260e-03,-2.484375e-03
-1.718260e-03,-2.515625e-03
-1.717260e-03,-2.453125e-03
-1.716260e-03,-2.375000e-03
-1.715260e-03,-2.296875e-03
-1.714260e-03,-2.218750e-03
-1.713260e-03,-2.171875e-03
-1.712260e-03,-2.171875e-03
-1.711260e-03,-2.218750e-03
-1.710260e-03,-2.328125e-03
-1.709260e-03,-2.406250e-03
-1.708260e-03,-2.437500e-03
-1.707260e-03,-2.437500e-03
-1.706260e-03,-2.437500e-03
-1.705260e-03,-2.546875e-03
-1.704260e-03,-2.546875e-03
-1.703260e-03,-2.406250e-03
-1.702260e-03,-2.406250e-03
-1.701260e-03,-2.453125e-03
-1.700260e-03,-2.562500e-03
-1.699260e-03,-2.406250e-03
-1.698260e-03,-2.328125e-03
-1.697260e-03,-2.375000e-03
-1.696260e-03,-2.484375e-03
-1.695260e-03,-2.625000e-03
-1.694260e-03,-2.625000e-03
-1.693260e-03,-2.453125e-03
-1.692260e-03,-2.453125e-03
-1.691260e-03,-2.562500e-03
-1.690260e-03,-2.546875e-03
-1.689260e-03,-2.453125e-03
-1.688260e-03,-2.250000e-03
-1.687260e-03,-2.187500e-03
-1.686260e-03,-2.250000e-03
-1.685260e-03,-2.296875e-03
-1.684260e-03,-2.406250e-03
-1.683260e-03,-2.625000e-03
-1.682260e-03,-2.781250e-03
-1.681260e-03,-2.890625e-03
-1.680260e-03,-2.968750e-03
-1.679260e-03,-2.937500e-03
-1.678260e-03,-3.015625e-03
-1.677260e-03,-3.046875e-03
-1.676260e-03,-3.046875e-03
-1.675260e-03,-3.000000e-03
-1.674260e-03,-2.859375e-03
-1.673260e-03,-2.812500e-03
-1.672260e-03,-2.828125e-03
-1.671260e-03,-2.812500e-03
-1.670260e-03,-2.625000e-03
-1.669260e-03,-2.593750e-03
-1.668260e-03,-2.734375e-03
-1.667260e-03,-2.671875e-03
-1.666260e-03,-2.640625e-03
-1.665260e-03,-2.515625e-03
-1.664260e-03,-2.437500e-03
-1.663260e-03,-2.375000e-03
-1.662260e-03,-2.296875e-03
-1.661260e-03,-2.140625e-03
-1.660260e-03,-1.953125e-03
-1.659260e-03,-1.906250e-03
-1.658260e-03,-1.921875e-03
-1.657260e-03,-2.031250e-03
-1.656260e-03,-2.250000e-03
-1.655260e-03,-2.328125e-03
-1.654260e-03,-2.296875e-03
-1.653260e-03,-2.281250e-03
-1.652260e-03,-2.281250e-03
-1.651260e-03,-2.375000e-03
-1.650260e-03,-2.515625e-03
-1.649260e-03,-2.640625e-03
-1.648260e-03,-2.640625e-03
-1.647260e-03,-2.593750e-03
-1.646260e-03,-2.562500e-03
-1.645260e-03,-2.640625e-03
-1.644260e-03,-2.750000e-03
-1.643260e-03,-2.781250e-03
-1.642260e-03,-2.890625e-03
-1.641260e-03,-2.781250e-03
-1.640260e-03,-2.640625e-03
-1.639260e-03,-2.562500e-03
-1.638260e-03,-2.593750e-03
-1.637260e-03,-2.734375e-03
-1.636260e-03,-2.734375e-03
-1.635260e-03,-2.750000e-03
-1.634260e-03,-2.781250e-03
-1.633260e-03,-2.781250e-03
-1.632260e-03,-2.859375e-03
-1.631260e-03,-2.890625e-03
-1.630260e-03,-2.828125e-03
-1.629260e-03,-2.781250e-03
-1.628260e-03,-2.781250e-03
-1.627260e-03,-2.812500e-03
-1.626260e-03,-2.890625e-03
-1.625260e-03,-2.859375e-03
-1.624260e-03,-2.937500e-03
-1.623260e-03,-2.921875e-03
-1.622260e-03,-2.828125e-03
-1.621260e-03,-2.781250e-03
-1.620260e-03,-2.734375e-03
-1.619260e-03,-2.812500e-03
-1.618260e-03,-2.890625e-03
-1.617260e-03,-2.890625e-03
-1.616260e-03,-2.921875e-03
-1.615260e-03,-2.968750e-03
-1.614260e-03,-3.046875e-03
-1.613260e-03,-3.000000e-03
-1.612260e-03,-2.890625e-03
-1.611260e-03,-2.890625e-03
-1.610260e-03,-2.750000e-03
-1.609260e-03,-2.625000e-03
-1.608260e-03,-2.671875e-03
-1.607260e-03,-2.734375e-03
-1.606260e-03,-2.640625e-03
-1.605260e-03,-2.859375e-03
-1.604260e-03,-2.968750e-03
-1.603260e-03,-2.890625e-03
-1.602260e-03,-2.859375e-03
-1.601260e-03,-2.812500e-03
-1.600260e-03,-2.734375e-03
-1.599260e-03,-2.703125e-03
-1.598260e-03,-2.593750e-03
-1.597260e-03,-2.640625e-03
-1.596260e-03,-2.703125e-03
-1.595260e-03,-2.640625e-03
-1.594260e-03,-2.515625e-03
-1.593260e-03,-2.515625e-03
-1.592260e-03,-2.484375e-03
-1.591260e-03,-2.484375e-03
-1.590260e-03,-2.515625e-03
-1.589260e-03,-2.453125e-03
-1.588260e-03,-2.375000e-03
-1.587260e-03,-2.359375e-03
-1.586260e-03,-2.328125e-03
-1.585260e-03,-2.281250e-03
-1.584260e-03,-2.140625e-03
-1.583260e-03,-2.187500e-03
-1.582260e-03,-2.390625e-03
-1.581260e-03,-2.453125e-03
-1.580260e-03,-2.453125e-03
-1.579260e-03,-2.406250e-03
-1.578260e-03,-2.375000e-03
-1.577260e-03,-2.296875e-03
-1.576260e-03,-2.187500e-03
-1.575260e-03,-2.093750e-03
-1.574260e-03,-2.218750e-03
-1.573260e-03,-2.296875e-03
-1.572260e-03,-2.296875e-03
-1.571260e-03,-2.437500e-03
-1.570260e-03,-2.546875e-03
-1.569260e-03,-2.640625e-03
-1.568260e-03,-2.593750e-03
-1.567260e-03,-2.593750e-03
-1.566260e-03,-2.734375e-03
-1.565260e-03,-2.828125e-03
-1.564260e-03,-2.812500e-03
-1.563260e-03,-2.640625e-03
-1.562260e-03,-2.593750e-03
-1.561260e-03,-2.593750e-03
-1.560260e-03,-2.703125e-03
-1.559260e-03,-2.640625e-03
-1.558260e-03,-2.640625e-03
-1.557260e-03,-2.781250e-03
-1.556260e-03,-2.859375e-03
-1.555260e-03,-2.921875e-03
-1.554260e-03,-3.000000e-03
-1.553260e-03,-2.890625e-03
-1.552260e-03,-2.750000e-03
-1.551260e-03,-2.734375e-03
-1.550260e-03,-2.734375e-03
-1.549260e-03,-2.703125e-03
-1.548260e-03,-2.750000e-03
-1.547260e-03,-2.781250e-03
-1.546260e-03,-2.921875e-03
-1.545260e-03,-3.046875e-03
-1.544260e-03,-3.125000e-03
-1.543260e-03,-3.109375e-03
-1.542260e-03,-2.921875e-03
-1.541260e-03,-3.000000e-03
-1.540260e-03,-2.968750e-03
-1.539260e-03,-2.781250e-03
-1.538260e-03,-2.750000e-03
-1.537260e-03,-2.812500e-03
-1.536260e-03,-2.703125e-03
-1.535260e-03,-2.703125e-03
-1.534260e-03,-2.593750e-03
-1.533260e-03,-2.453125e-03
-1.532260e-03,-2.406250e-03
-1.531260e-03,-2.593750e-03
-1.530260e-03,-2.750000e-03
-1.529260e-03,-2.703125e-03
-1.528260e-03,-2.546875e-03
-1.527260e-03,-2.453125e-03
-1.526260e-03,-2.453125e-03
-1.525260e-03,-2.625000e-03
-1.524260e-03,-2.671875e-03
-1.523260e-03,-2.671875e-03
-1.522260e-03,-2.562500e-03
-1.521260e-03,-2.453125e-03
-1.520260e-03,-2.453125e-03
-1.519260e-03,-2.484375e-03
-1.518260e-03,-2.375000e-03
-1.517260e-03,-2.406250e-03
-1.516260e-03,-2.515625e-03
-1.515260e-03,-2.546875e-03
-1.514260e-03,-2.593750e-03
-1.513260e-03,-2.640625e-03
-1.512260e-03,-2.515625e-03
-1.511260e-03,-2.406250e-03
-1.510260e-03,-2.546875e-03
-1.509260e-03,-2.406250e-03
-1.508260e-03,-2.281250e-03
-1.507260e-03,-2.250000e-03
-1.506260e-03,-2.281250e-03
-1.505260e-03,-2.281250e-03
-1.504260e-03,-2.359375e-03
-1.503260e-03,-2.437500e-03
-1.502260e-03,-2.515625e-03
-1.501260e-03,-2.593750e-03
-1.500260e-03,-2.515625e-03
-1.499260e-03,-2.375000e-03
-1.498260e-03,-2.359375e-03
-1.497260e-03,-2.406250e-03
-1.496260e-03,-2.453125e-03
-1.495260e-03,-2.484375e-03
-1.494260e-03,-2.625000e-03
-1.493260e-03,-2.781250e-03
-1.492260e-03,-2.828125e-03
-1.491260e-03,-2.750000e-03
-1.490260e-03,-2.703125e-03
-1.489260e-03,-2.625000e-03
-1.488260e-03,-2.484375e-03
-1.487260e-03,-2.437500e-03
-1.486260e-03,-2.296875e-03
-1.485260e-03,-2.281250e-03
-1.484260e-03,-2.109375e-03
-1.483260e-03,-2.140625e-03
-1.482260e-03,-2.109375e-03
-1.481260e-03,-2.093750e-03
-1.480260e-03,-2.062500e-03
-1.479260e-03,-2.140625e-03
-1.478260e-03,-2.281250e-03
-1.477260e-03,-2.453125e-03
-1.476260e-03,-2.406250e-03
-1.475260e-03,-2.453125e-03
-1.474260e-03,-2.453125e-03
-1.473260e-03,-2.453125e-03
-1.472260e-03,-2.375000e-03
-1.471260e-03,-2.296875e-03
-1.470260e-03,-2.328125e-03
-1.469260e-03,-2.375000e-03
-1.468260e-03,-2.546875e-03
-1.467260e-03,-2.593750e-03
-1.466260e-03,-2.703125e-03
-1.465260e-03,-2.859375e-03
-1.464260e-03,-2.828125e-03
-1.463260e-03,-2.734375e-03
-1.462260e-03,-2.703125e-03
-1.461260e-03,-2.703125e-03
-1.460260e-03,-2.625000e-03
-1.459260e-03,-2.625000e-03
-1.458260e-03,-2.562500e-03
-1.457260e-03,-2.593750e-03
-1.456260e-03,-2.562500e-03
-1.455260e-03,-2.484375e-03
-1.454260e-03,-2.437500e-03
-1.453260e-03,-2.328125e-03
-1.452260e-03,-2.281250e-03
-1.451260e-03,-2.250000e-03
-1.450260e-03,-2.171875e-03
-1.449260e-03,-2.250000e-03
-1.448260e-03,-2.328125e-03
-1.447260e-03,-2.328125e-03
-1.446260e-03,-2.296875e-03
-1.445260e-03,-2.281250e-03
-1.444260e-03,-2.359375e-03
-1.443260e-03,-2.453125e-03
-1.442260e-03,-2.640625e-03
-1.441260e-03,-2.703125e-03
-1.440260e-03,-2.593750e-03
-1.439260e-03,-2.625000e-03
-1.438260e-03,-2.625000e-03
-1.437260e-03,-2.671875e-03
-1.436260e-03,-2.734375e-03
-1.435260e-03,-2.828125e-03
-1.434260e-03,-2.828125e-03
-1.433260e-03,-2.734375e-03
-1.432260e-03,-2.750000e-03
-1.431260e-03,-2.671875e-03
-1.430260e-03,-2.546875e-03
-1.429260e-03,-2.546875e-03
-1.428260e-03,-2.593750e-03
-1.427260e-03,-2.562500e-03
-1.426260e-03,-2.546875e-03
-1.425260e-03,-2.546875e-03
-1.424260e-03,-2.375000e-03
-1.423260e-03,-2.359375e-03
-1.422260e-03,-2.375000e-03
-1.421260e-03,-2.453125e-03
-1.420260e-03,-2.515625e-03
-1.419260e-03,-2.406250e-03
-1.418260e-03,-2.515625e-03
-1.417260e-03,-2.593750e-03
-1.416260e-03,-2.562500e-03
-1.415260e-03,-2.671875e-03
-1.414260e-03,-2.625000e-03
-1.413260e-03,-2.484375e-03
-1.412260e-03,-2.406250e-03
-1.411260e-03,-2.406250e-03
-1.410260e-03,-2.375000e-03
-1.409260e-03,-2.171875e-03
-1.408260e-03,-2.093750e-03
-1.407260e-03,-2.140625e-03
-1.406260e-03,-2.453125e-03
-1.405260e-03,-2.671875e-03
-1.404260e-03,-2.781250e-03
-1.403260e-03,-2.859375e-03
-1.402260e-03,-2.890625e-03
-1.401260e-03,-2.671875e-03
-1.400260e-03,-2.734375e-03
-1.399260e-03,-2.828125e-03
-1.398260e-03,-2.859375e-03
-1.397260e-03,-2.968750e-03
-1.396260e-03,-3.015625e-03
-1.395260e-03,-3.000000e-03
-1.394260e-03,-2.859375e-03
-1.393260e-03,-2.750000e-03
-1.392260e-03,-2.625000e-03
-1.391260e-03,-2.453125e-03
-1.390260e-03,-2.375000e-03
-1.389260e-03,-2.375000e-03
-1.388260e-03,-2.328125e-03
-1.387260e-03,-2.375000e-03
-1.386260e-03,-2.437500e-03
-1.385260e-03,-2.406250e-03
-1.384260e-03,-2.562500e-03
-1.383260e-03,-2.546875e-03
-1.382260e-03,-2.437500e-03
-1.381260e-03,-2.296875e-03
-1.380260e-03,-2.359375e-03
-1.379260e-03,-2.515625e-03
-1.378260e-03,-2.546875e-03
-1.377260e-03,-2.562500e-03
-1.376260e-03,-2.671875e-03
-1.375260e-03,-2.734375e-03
-1.374260e-03,-2.734375e-03
-1.373260e-03,-2.562500e-03
-1.372260e-03,-2.375000e-03
-1.371260e-03,-2.453125e-03
-1.370260e-03,-2.593750e-03
-1.369260e-03,-2.640625e-03
-1.368260e-03,-2.781250e-03
-1.367260e-03,-2.859375e-03
-1.366260e-03,-2.671875e-03
-1.365260e-03,-2.546875e-03
-1.364260e-03,-2.515625e-03
-1.363260e-03,-2.328125e-03
-1.362260e-03,-2.093750e-03
-1.361260e-03,-1.984375e-03
-1.360260e-03,-1.953125e-03
-1.359260e-03,-2.000000e-03
-1.358260e-03,-2.093750e-03
-1.357260e-03,-2.093750e-03
-1.356260e-03,-2.109375e-03
-1.355260e-03,-2.093750e-03
-1.354260e-03,-2.000000e-03
-1.353260e-03,-1.875000e-03
-1.352260e-03,-1.906250e-03
-1.351260e-03,-2.093750e-03
-1.350260e-03,-2.093750e-03
-1.349260e-03,-2.140625e-03
-1.348260e-03,-2.171875e-03
-1.347260e-03,-2.171875e-03
-1.346260e-03,-2.093750e-03
-1.345260e-03,-2.187500e-03
-1.344260e-03,-2.281250e-03
-1.343260e-03,-2.375000e-03
-1.342260e-03,-2.375000e-03
-1.341260e-03,-2.328125e-03
-1.340260e-03,-2.296875e-03
-1.339260e-03,-2.375000e-03
-1.338260e-03,-2.359375e-03
-1.337260e-03,-2.375000e-03
-1.336260e-03,-2.484375e-03
-1.335260e-03,-2.328125e-03
-1.334260e-03,-2.093750e-03
-1.333260e-03,-1.953125e-03
-1.332260e-03,-2.000000e-03
-1.331260e-03,-2.109375e-03
-1.330260e-03,-2.187500e-03
-1.329260e-03,-2.218750e-03
-1.328260e-03,-2.296875e-03
-1.327260e-03,-2.406250e-03
-1.326260e-03,-2.359375e-03
-1.325260e-03,-2.359375e-03
-1.324260e-03,-2.359375e-03
-1.323260e-03,-2.453125e-03
-1.322260e-03,-2.593750e-03
-1.321260e-03,-2.515625e-03
-1.320260e-03,-2.406250e-03
-1.319260e-03,-2.406250e-03
-1.318260e-03,-2.453125e-03
-1.317260e-03,-2.437500e-03
-1.316260e-03,-2.375000e-03
-1.315260e-03,-2.359375e-03
-1.314260e-03,-2.546875e-03
-1.313260e-03,-2.812500e-03
-1.312260e-03,-2.812500e-03
-1.311260e-03,-2.671875e-03
-1.310260e-03,-2.515625e-03
-1.309260e-03,-2.515625e-03
-1.308260e-03,-2.734375e-03
-1.307260e-03,-2.781250e-03
-1.306260e-03,-2.750000e-03
-1.305260e-03,-2.812500e-03
-1.304260e-03,-2.859375e-03
-1.303260e-03,-2.828125e-03
-1.302260e-03,-2.781250e-03
-1.301260e-03,-2.812500e-03
-1.300260e-03,-2.859375e-03
-1.299260e-03,-2.859375e-03
-1.298260e-03,-2.890625e-03
-1.297260e-03,-2.859375e-03
-1.296260e-03,-2.640625e-03
-1.295260e-03,-2.453125e-03
-1.294260e-03,-2.375000e-03
-1.293260e-03,-2.375000e-03
-1.292260e-03,-2.359375e-03
-1.291260e-03,-2.218750e-03
-1.290260e-03,-2.171875e-03
-1.289260e-03,-2.109375e-03
-1.288260e-03,-2.062500e-03
-1.287260e-03,-2.093750e-03
-1.286260e-03,-2.093750e-03
-1.285260e-03,-2.062500e-03
-1.284260e-03,-2.031250e-03
-1.283260e-03,-2.031250e-03
-1.282260e-03,-2.062500e-03
-1.281260e-03,-2.171875e-03
-1.280260e-03,-2.218750e-03
-1.279260e-03,-2.218750e-03
-1.278260e-03,-2.218750e-03
-1.277260e-03,-2.187500e-03
-1.276260e-03,-2.140625e-03
-1.275260e-03,-1.953125e-03
-1.274260e-03,-1.875000e-03
-1.273260e-03,-1.921875e-03
-1.272260e-03,-1.921875e-03
-1.271260e-03,-1.843750e-03
-1.270260e-03,-1.906250e-03
-1.269260e-03,-2.171875e-03
-1.268260e-03,-2.218750e-03
-1.267260e-03,-2.187500e-03
-1.266260e-03,-2.328125e-03
-1.265260e-03,-2.359375e-03
-1.264260e-03,-2.406250e-03
-1.263260e-03,-2.453125e-03
-1.262260e-03,-2.484375e-03
-1.261260e-03,-2.406250e-03
-1.260260e-03,-2.515625e-03
-1.259260e-03,-2.703125e-03
-1.258260e-03,-2.750000e-03
-1.257260e-03,-2.812500e-03
-1.256260e-03,-2.859375e-03
-1.255260e-03,-2.812500e-03
-1.254260e-03,-2.703125e-03
-1.253260e-03,-2.593750e-03
-1.252260e-03,-2.562500e-03
-1.251260e-03,-2.734375e-03
-1.250260e-03,-2.828125e-03
-1.249260e-03,-2.968750e-03
-1.248260e-03,-2.828125e-03
-1.247260e-03,-2.703125e-03
-1.246260e-03,-2.750000e-03
-1.245260e-03,-2.828125e-03
-1.244260e-03,-2.734375e-03
-1.243260e-03,-2.625000e-03
-1.242260e-03,-2.625000e-03
-1.241260e-03,-2.671875e-03
-1.240260e-03,-2.703125e-03
-1.239260e-03,-2.703125e-03
-1.238260e-03,-2.640625e-03
-1.237260e-03,-2.734375e-03
-1.236260e-03,-2.812500e-03
-1.235260e-03,-2.640625e-03
-1.234260e-03,-2.453125e-03
-1.233260e-03,-2.375000e-03
-1.232260e-03,-2.328125e-03
-1.231260e-03,-2.359375e-03
-1.230260e-03,-2.296875e-03
-1.229260e-03,-2.281250e-03
-1.228260e-03,-2.328125e-03
-1.227260e-03,-2.250000e-03
-1.226260e-03,-2.218750e-03
-1.225260e-03,-2.328125e-03
-1.224260e-03,-2.375000e-03
-1.223260e-03,-2.484375e-03
